createdAt,value
2023-05-19T00:01:11.646Z,11.85
2023-05-19T00:03:55.841Z,17.92
2023-05-19T00:06:32.742Z,17.50
2023-05-19T00:09:12.083Z,12.05
2023-05-19T00:11:47.305Z,13.82
2023-05-19T00:14:22.004Z,11.15
2023-05-19T00:16:53.857Z,17.35
2023-05-19T00:19:26.855Z,16.05
2023-05-19T00:22:00.135Z,16.58
2023-05-19T00:24:33.182Z,14.32
2023-05-19T00:27:05.640Z,14.40
2023-05-19T00:29:37.318Z,16.45
2023-05-19T00:32:08.522Z,11.80
2023-05-19T00:34:42.057Z,11.15
2023-05-19T00:37:12.780Z,16.15
2023-05-19T00:39:46.591Z,13.68
2023-05-19T00:42:19.507Z,14.13
2023-05-19T00:44:51.208Z,14.43
2023-05-19T00:47:22.366Z,16.45
2023-05-19T00:49:54.152Z,18.40
2023-05-19T00:52:27.467Z,19.45
2023-05-19T00:54:59.505Z,15.50
2023-05-19T00:57:36.456Z,15.57
2023-05-19T01:00:07.558Z,13.15
2023-05-19T01:02:41.414Z,12.18
2023-05-19T01:05:18.177Z,12.68
2023-05-19T01:07:56.359Z,14.57
2023-05-19T01:10:26.747Z,11.73
2023-05-19T01:12:58.330Z,12.32
2023-05-19T01:15:29.461Z,14.63
2023-05-19T01:18:16.709Z,9.90
2023-05-19T01:21:18.187Z,13.25
2023-05-19T01:23:59.372Z,11.52
2023-05-19T01:26:41.858Z,12.80
2023-05-19T01:29:37.437Z,12.20
2023-05-19T01:32:13.384Z,12.75
2023-05-19T01:34:48.420Z,15.15
2023-05-19T01:37:22.612Z,13.45
2023-05-19T01:39:54.757Z,11.60
2023-05-19T01:42:28.900Z,12.23
2023-05-19T01:45:04.138Z,12.32
2023-05-19T01:47:40.705Z,9.77
2023-05-19T01:50:13.746Z,9.55
2023-05-19T01:52:44.248Z,8.30
2023-05-19T01:55:14.402Z,14.85
2023-05-19T01:58:06.564Z,9.05
2023-05-19T02:00:56.098Z,12.82
2023-05-19T02:03:35.251Z,10.95
2023-05-19T02:06:56.855Z,10.00
2023-05-19T02:09:55.998Z,13.15
2023-05-19T02:12:35.041Z,14.02
2023-05-19T02:15:12.825Z,8.98
2023-05-19T02:17:49.769Z,9.60
2023-05-19T02:20:21.402Z,12.65
2023-05-19T02:22:53.378Z,8.38
2023-05-19T02:25:24.842Z,10.15
2023-05-19T02:27:56.891Z,8.88
2023-05-19T02:30:27.937Z,6.45
2023-05-19T02:32:59.263Z,9.18
2023-05-19T02:35:30.721Z,10.45
2023-05-19T02:38:01.538Z,6.53
2023-05-19T02:40:31.972Z,9.27
2023-05-19T02:43:04.319Z,9.07
2023-05-19T02:45:36.706Z,7.05
2023-05-19T02:48:07.360Z,6.00
2023-05-19T02:50:38.649Z,9.40
2023-05-19T02:53:09.647Z,7.63
2023-05-19T02:55:40.863Z,8.80
2023-05-19T02:58:12.555Z,8.50
2023-05-19T03:00:43.540Z,9.52
2023-05-19T03:03:16.728Z,9.00
2023-05-19T03:05:48.569Z,8.73
2023-05-19T03:08:19.980Z,9.10
2023-05-19T03:10:51.241Z,9.50
2023-05-19T03:13:22.398Z,6.45
2023-05-19T03:15:54.750Z,7.57
2023-05-19T03:18:26.838Z,9.93
2023-05-19T03:20:58.692Z,7.65
2023-05-19T03:23:30.790Z,6.40
2023-05-19T03:26:01.082Z,7.63
2023-05-19T03:28:31.012Z,8.35
2023-05-19T03:31:01.544Z,5.85
2023-05-19T03:33:37.680Z,7.85
2023-05-19T03:36:09.477Z,8.20
2023-05-19T03:38:42.523Z,9.38
2023-05-19T03:41:13.800Z,7.80
2023-05-19T03:43:43.897Z,11.90
2023-05-19T03:46:15.147Z,8.45
2023-05-19T03:49:21.566Z,7.47
2023-05-19T03:52:00.960Z,7.82
2023-05-19T03:54:54.237Z,6.30
2023-05-19T03:57:24.673Z,8.20
2023-05-19T03:59:57.859Z,8.48
2023-05-19T04:02:30.292Z,8.02
2023-05-19T04:05:01.379Z,6.20
2023-05-19T04:07:32.253Z,6.28
2023-05-19T04:10:02.563Z,6.30
2023-05-19T04:12:33.837Z,8.18
2023-05-19T04:15:04.995Z,5.28
2023-05-19T04:17:35.793Z,5.80
2023-05-19T04:20:08.358Z,6.05
2023-05-19T04:22:39.538Z,4.40
2023-05-19T04:25:11.039Z,6.15
2023-05-19T04:27:44.817Z,4.07
2023-05-19T04:34:38.936Z,3.15
2023-05-19T04:37:14.208Z,3.92
2023-05-19T04:39:49.154Z,4.97
2023-05-19T04:42:21.107Z,3.80
2023-05-19T04:44:53.855Z,4.20
2023-05-19T04:47:30.221Z,3.67
2023-05-19T04:50:03.699Z,4.03
2023-05-19T04:52:34.121Z,4.60
2023-05-19T04:55:06.725Z,3.70
2023-05-19T04:57:38.963Z,5.70
2023-05-19T05:00:14.973Z,2.28
2023-05-19T05:03:00.365Z,2.45
2023-05-19T05:05:34.519Z,3.22
2023-05-19T05:08:05.279Z,4.13
2023-05-19T05:10:41.226Z,3.10
2023-05-19T05:13:12.906Z,3.35
2023-05-19T05:15:43.285Z,3.45
2023-05-19T05:18:14.119Z,4.55
2023-05-19T05:20:51.007Z,3.97
2023-05-19T05:23:22.347Z,3.28
2023-05-19T05:25:55.142Z,6.78
2023-05-19T05:28:26.455Z,7.47
2023-05-19T05:30:59.677Z,6.65
2023-05-19T05:33:30.950Z,4.63
2023-05-19T05:36:02.658Z,5.47
2023-05-19T05:38:34.240Z,7.32
2023-05-19T05:41:04.915Z,7.07
2023-05-19T05:43:37.137Z,6.70
2023-05-19T05:46:07.858Z,5.13
2023-05-19T05:48:38.580Z,4.70
2023-05-19T05:51:10.802Z,4.90
2023-05-19T05:53:46.912Z,5.05
2023-05-19T05:56:19.543Z,5.38
2023-05-19T05:58:53.765Z,4.75
2023-05-19T06:01:25.383Z,4.88
2023-05-19T06:03:57.969Z,4.60
2023-05-19T06:06:29.049Z,4.10
2023-05-19T06:09:00.187Z,6.28
2023-05-19T06:11:32.051Z,3.55
2023-05-19T06:14:03.800Z,3.63
2023-05-19T06:16:53.213Z,4.65
2023-05-19T06:19:26.510Z,3.03
2023-05-19T06:21:57.046Z,4.95
2023-05-19T06:24:29.695Z,3.80
2023-05-19T06:27:01.068Z,5.65
2023-05-19T06:29:32.360Z,4.72
2023-05-19T06:32:06.910Z,3.50
2023-05-19T06:34:40.354Z,2.13
2023-05-19T06:37:11.450Z,2.97
2023-05-19T06:39:43.385Z,3.22
2023-05-19T06:42:13.616Z,4.38
2023-05-19T06:45:13.032Z,2.95
2023-05-19T06:47:44.700Z,2.60
2023-05-19T06:50:18.158Z,2.85
2023-05-19T06:52:51.480Z,2.65
2023-05-19T06:55:21.905Z,2.40
2023-05-19T06:57:54.303Z,2.30
2023-05-19T07:00:25.354Z,4.32
2023-05-19T07:02:57.407Z,2.83
2023-05-19T07:05:27.735Z,2.20
2023-05-19T07:08:01.564Z,3.25
2023-05-19T07:10:32.585Z,2.15
2023-05-19T07:13:02.914Z,2.95
2023-05-19T07:15:37.208Z,3.10
2023-05-19T07:18:08.911Z,2.35
2023-05-19T07:20:40.094Z,2.28
2023-05-19T07:23:11.292Z,2.10
2023-05-19T07:25:42.024Z,1.98
2023-05-19T07:28:18.203Z,3.65
2023-05-19T07:30:49.553Z,4.70
2023-05-19T07:33:19.914Z,2.58
2023-05-19T07:35:50.437Z,3.75
2023-05-19T07:38:21.692Z,4.03
2023-05-19T07:40:53.004Z,3.60
2023-05-19T07:43:24.550Z,4.07
2023-05-19T07:45:55.855Z,3.08
2023-05-19T07:48:27.300Z,4.10
2023-05-19T07:50:57.774Z,3.15
2023-05-19T07:53:33.136Z,3.33
2023-05-19T07:56:04.094Z,5.32
2023-05-19T07:58:35.050Z,3.30
2023-05-19T08:01:06.146Z,3.33
2023-05-19T08:03:37.326Z,3.25
2023-05-19T08:06:08.525Z,4.45
2023-05-19T08:08:39.612Z,3.40
2023-05-19T08:11:10.282Z,3.70
2023-05-19T08:13:41.327Z,2.60
2023-05-19T08:16:11.722Z,3.97
2023-05-19T08:18:42.577Z,3.28
2023-05-19T08:21:13.186Z,3.13
2023-05-19T08:23:44.540Z,3.05
2023-05-19T08:26:15.748Z,3.22
2023-05-19T08:28:46.595Z,2.70
2023-05-19T08:31:19.728Z,4.13
2023-05-19T08:33:51.179Z,2.20
2023-05-19T08:36:22.273Z,2.53
2023-05-19T08:41:21.112Z,3.90
2023-05-19T08:43:52.547Z,4.45
2023-05-19T08:46:27.011Z,5.60
2023-05-19T08:49:03.870Z,5.68
2023-05-19T08:52:07.552Z,3.30
2023-05-19T08:54:59.077Z,3.75
2023-05-19T08:57:30.979Z,4.05
2023-05-19T09:00:02.782Z,2.85
2023-05-19T09:02:33.427Z,3.55
2023-05-19T09:05:05.177Z,4.80
2023-05-19T09:07:39.695Z,3.45
2023-05-19T09:10:10.941Z,3.25
2023-05-19T09:12:42.215Z,3.63
2023-05-19T09:15:14.616Z,3.47
2023-05-19T09:17:47.058Z,2.63
2023-05-19T09:20:19.872Z,4.18
2023-05-19T09:22:50.275Z,3.65
2023-05-19T09:25:30.526Z,3.25
2023-05-19T09:28:01.482Z,3.58
2023-05-19T09:30:31.585Z,3.10
2023-05-19T09:33:03.128Z,3.75
2023-05-19T09:35:34.308Z,4.88
2023-05-19T09:38:04.849Z,3.85
2023-05-19T09:40:36.663Z,5.35
2023-05-19T09:43:11.355Z,4.13
2023-05-19T09:45:42.762Z,4.72
2023-05-19T09:48:14.877Z,3.03
2023-05-19T09:50:47.062Z,4.47
2023-05-19T09:53:21.275Z,4.40
2023-05-19T09:55:54.167Z,4.57
2023-05-19T09:58:26.413Z,4.40
2023-05-19T10:00:59.129Z,5.40
2023-05-19T10:03:30.480Z,5.68
2023-05-19T10:06:09.749Z,3.55
2023-05-19T10:08:41.025Z,3.95
2023-05-19T10:11:12.831Z,3.63
2023-05-19T10:13:45.563Z,2.33
2023-05-19T10:16:19.055Z,1.88
2023-05-19T10:18:51.651Z,2.45
2023-05-19T10:21:23.144Z,2.80
2023-05-19T10:23:54.154Z,2.50
2023-05-19T10:26:26.909Z,4.55
2023-05-19T10:28:58.177Z,5.32
2023-05-19T10:31:29.541Z,3.45
2023-05-19T10:34:24.295Z,3.85
2023-05-19T10:39:39.099Z,4.97
2023-05-19T10:42:28.104Z,3.22
2023-05-19T10:45:22.382Z,3.22
2023-05-19T10:47:54.650Z,3.78
2023-05-19T10:50:26.287Z,2.85
2023-05-19T10:52:58.357Z,4.50
2023-05-19T10:55:49.324Z,5.55
2023-05-19T10:58:41.854Z,4.18
2023-05-19T11:01:17.239Z,8.07
2023-05-19T11:03:59.517Z,8.55
2023-05-19T11:06:40.897Z,5.65
2023-05-19T11:09:12.346Z,7.97
2023-05-19T11:11:54.994Z,4.55
2023-05-19T11:14:28.768Z,5.38
2023-05-19T11:17:00.652Z,5.57
2023-05-19T11:19:37.359Z,5.72
2023-05-19T11:22:16.409Z,6.53
2023-05-19T11:24:51.429Z,5.25
2023-05-19T11:27:36.041Z,8.25
2023-05-19T11:30:22.112Z,8.23
2023-05-19T11:32:53.526Z,7.43
2023-05-19T11:35:26.503Z,8.88
2023-05-19T11:37:58.018Z,6.78
2023-05-19T11:40:29.698Z,6.28
2023-05-19T11:43:00.920Z,7.88
2023-05-19T11:45:34.800Z,8.57
2023-05-19T11:48:06.464Z,7.35
2023-05-19T11:50:39.518Z,9.13
2023-05-19T11:53:19.171Z,10.05
2023-05-19T11:55:52.029Z,13.13
2023-05-19T11:58:29.237Z,11.77
2023-05-19T12:01:00.324Z,9.35
2023-05-19T12:03:35.319Z,8.07
2023-05-19T12:06:08.734Z,11.20
2023-05-19T12:08:40.938Z,11.98
2023-05-19T12:11:12.182Z,8.45
2023-05-19T12:13:43.913Z,12.60
2023-05-19T12:16:15.034Z,7.30
2023-05-19T12:18:46.133Z,9.02
2023-05-19T12:21:18.311Z,8.15
2023-05-19T12:23:49.619Z,9.30
2023-05-19T12:26:22.258Z,9.30
2023-05-19T12:28:54.982Z,7.70
2023-05-19T12:31:26.183Z,6.85
2023-05-19T12:33:58.725Z,9.57
2023-05-19T12:36:31.847Z,6.43
2023-05-19T12:39:27.146Z,9.35
2023-05-19T12:42:06.224Z,10.40
2023-05-19T12:44:41.765Z,8.10
2023-05-19T12:47:12.582Z,12.73
2023-05-19T12:50:02.880Z,22.00
2023-05-19T12:52:37.496Z,71.13
2023-05-19T12:55:14.637Z,64.80
2023-05-19T12:57:53.830Z,46.33
2023-05-19T13:00:34.739Z,67.00
2023-05-19T13:03:08.405Z,86.57
2023-05-19T13:05:46.028Z,64.60
2023-05-19T13:08:23.137Z,74.15
2023-05-19T13:10:53.585Z,72.13
2023-05-19T13:13:24.426Z,84.53
2023-05-19T13:15:56.161Z,64.28
2023-05-19T13:18:30.471Z,65.80
2023-05-19T13:21:02.885Z,57.35
2023-05-19T13:23:34.498Z,64.43
2023-05-19T13:26:07.783Z,70.65
2023-05-19T13:28:38.930Z,71.60
2023-05-19T13:31:09.674Z,65.60
2023-05-19T13:33:41.622Z,54.70
2023-05-19T13:36:12.416Z,47.92
2023-05-19T13:38:43.676Z,37.72
2023-05-19T13:41:16.244Z,51.50
2023-05-19T13:43:47.833Z,66.85
2023-05-19T13:46:22.165Z,35.03
2023-05-19T13:48:57.760Z,35.90
2023-05-19T13:51:28.565Z,36.08
2023-05-19T13:53:59.741Z,37.95
2023-05-19T13:56:30.635Z,23.75
2023-05-19T13:59:02.883Z,26.48
2023-05-19T14:01:34.924Z,52.45
2023-05-19T14:04:07.146Z,42.90
2023-05-19T14:06:39.302Z,52.70
2023-05-19T14:09:10.949Z,53.58
2023-05-19T14:11:42.014Z,46.78
2023-05-19T14:14:13.243Z,49.40
2023-05-19T14:16:44.597Z,46.00
2023-05-19T14:19:15.555Z,33.30
2023-05-19T14:21:45.950Z,45.38
2023-05-19T14:24:17.130Z,40.28
2023-05-19T14:26:48.490Z,45.75
2023-05-19T14:29:19.843Z,41.47
2023-05-19T14:31:50.393Z,44.33
2023-05-19T14:34:24.043Z,42.33
2023-05-19T14:36:55.805Z,50.42
2023-05-19T14:39:26.785Z,38.75
2023-05-19T14:41:58.617Z,46.83
2023-05-19T14:44:35.080Z,50.50
2023-05-19T14:47:06.720Z,42.83
2023-05-19T14:49:37.038Z,51.78
2023-05-19T14:52:08.670Z,27.80
2023-05-19T14:54:39.840Z,45.75
2023-05-19T14:57:10.680Z,55.70
2023-05-19T14:59:41.162Z,55.08
2023-05-19T15:02:14.055Z,46.92
2023-05-19T15:04:45.445Z,32.30
2023-05-19T15:07:16.650Z,43.92
2023-05-19T15:09:47.651Z,34.92
2023-05-19T15:12:19.133Z,38.83
2023-05-19T15:14:51.247Z,38.50
2023-05-19T15:17:23.649Z,31.42
2023-05-19T15:19:54.761Z,50.58
2023-05-19T15:22:26.258Z,38.25
2023-05-19T15:24:56.755Z,46.22
2023-05-19T15:27:27.665Z,40.80
2023-05-19T15:29:58.810Z,58.05
2023-05-19T15:32:28.975Z,46.75
2023-05-19T15:35:00.675Z,47.05
2023-05-19T15:37:30.952Z,56.13
2023-05-19T15:40:01.955Z,50.58
2023-05-19T15:42:33.217Z,41.70
2023-05-19T15:45:03.709Z,66.72
2023-05-19T15:47:34.627Z,42.60
2023-05-19T15:50:06.499Z,40.60
2023-05-19T15:52:41.536Z,32.30
2023-05-19T15:55:13.789Z,42.92
2023-05-19T15:57:45.356Z,33.15
2023-05-19T16:00:17.107Z,35.35
2023-05-19T16:02:48.227Z,33.03
2023-05-19T16:05:19.147Z,43.72
2023-05-19T16:07:50.440Z,35.53
2023-05-19T16:10:20.902Z,40.67
2023-05-19T16:12:51.204Z,48.38
2023-05-19T16:15:22.029Z,39.95
2023-05-19T16:17:53.322Z,35.25
2023-05-19T16:20:28.890Z,36.47
2023-05-19T16:23:01.331Z,47.70
2023-05-19T16:25:33.063Z,33.83
2023-05-19T16:28:04.589Z,57.20
2023-05-19T16:30:36.367Z,37.17
2023-05-19T16:33:08.698Z,36.20
2023-05-19T16:35:40.315Z,25.17
2023-05-19T16:38:11.221Z,44.88
2023-05-19T16:40:42.170Z,44.10
2023-05-19T16:43:13.825Z,42.35
2023-05-19T16:45:44.089Z,38.80
2023-05-19T16:48:15.185Z,44.78
2023-05-19T16:50:45.541Z,53.50
2023-05-19T16:53:15.592Z,47.97
2023-05-19T16:55:46.568Z,40.17
2023-05-19T16:58:23.812Z,33.78
2023-05-19T17:00:54.574Z,43.20
2023-05-19T17:03:25.241Z,38.40
2023-05-19T17:05:55.898Z,45.38
2023-05-19T17:08:26.295Z,62.40
2023-05-19T17:10:58.025Z,31.35
2023-05-19T17:13:31.652Z,50.20
2023-05-19T17:16:02.514Z,35.72
2023-05-19T17:18:33.128Z,42.72
2023-05-19T17:21:05.297Z,42.10
2023-05-19T17:23:37.507Z,31.75
2023-05-19T17:26:08.897Z,34.50
2023-05-19T17:28:40.385Z,24.25
2023-05-19T17:31:18.606Z,25.33
2023-05-19T17:33:49.825Z,45.95
2023-05-19T17:36:20.740Z,30.77
2023-05-19T17:38:51.192Z,35.72
2023-05-19T17:41:21.395Z,38.85
2023-05-19T17:43:53.003Z,48.17
2023-05-19T17:46:24.272Z,31.27
2023-05-19T17:48:54.790Z,24.65
2023-05-19T17:51:25.992Z,43.53
2023-05-19T17:53:57.898Z,30.55
2023-05-19T17:56:31.681Z,37.55
2023-05-19T17:59:03.689Z,42.45
2023-05-19T18:01:35.706Z,41.13
2023-05-19T18:07:49.902Z,40.97
2023-05-19T18:10:21.628Z,33.90
2023-05-19T18:12:53.422Z,35.13
2023-05-19T18:15:24.603Z,26.80
2023-05-19T18:17:55.782Z,41.28
2023-05-19T18:20:27.852Z,31.80
2023-05-19T18:22:59.189Z,32.25
2023-05-19T18:25:31.401Z,32.03
2023-05-19T18:28:03.194Z,37.22
2023-05-19T18:30:35.554Z,45.15
2023-05-19T18:33:07.317Z,40.42
2023-05-19T18:35:38.542Z,41.05
2023-05-19T18:38:09.894Z,41.60
2023-05-19T18:40:45.117Z,49.20
2023-05-19T18:43:15.736Z,26.80
2023-05-19T18:45:49.630Z,31.90
2023-05-19T18:48:21.157Z,38.10
2023-05-19T18:50:52.196Z,36.50
2023-05-19T18:53:24.967Z,41.15
2023-05-19T18:55:55.983Z,54.17
2023-05-19T18:58:26.637Z,40.38
2023-05-19T19:00:57.724Z,40.88
2023-05-19T19:03:29.057Z,39.15
2023-05-19T19:06:01.595Z,32.95
2023-05-19T19:08:33.020Z,24.48
2023-05-19T19:11:04.110Z,38.55
2023-05-19T19:13:35.335Z,43.47
2023-05-19T19:16:07.650Z,30.02
2023-05-19T19:18:39.043Z,49.40
2023-05-19T19:21:10.659Z,46.42
2023-05-19T19:23:42.211Z,44.08
2023-05-19T19:26:13.138Z,41.42
2023-05-19T19:28:44.991Z,46.47
2023-05-19T19:31:16.079Z,51.53
2023-05-19T19:33:46.749Z,42.35
2023-05-19T19:36:16.975Z,40.80
2023-05-19T19:38:48.520Z,45.92
2023-05-19T19:41:21.885Z,53.03
2023-05-19T19:43:52.548Z,44.45
2023-05-19T19:46:22.807Z,27.95
2023-05-19T19:48:54.636Z,41.60
2023-05-19T19:51:24.991Z,48.25
2023-05-19T19:53:55.661Z,50.08
2023-05-19T19:56:27.721Z,46.40
2023-05-19T19:59:00.767Z,40.28
2023-05-19T20:01:31.220Z,41.50
2023-05-19T20:04:02.959Z,43.10
2023-05-19T20:06:33.729Z,42.80
2023-05-19T20:09:04.831Z,49.33
2023-05-19T20:11:36.163Z,60.25
2023-05-19T20:14:07.257Z,56.92
2023-05-19T20:16:41.656Z,38.42
2023-05-19T20:19:13.333Z,50.22
2023-05-19T20:21:44.164Z,49.00
2023-05-19T20:24:15.390Z,49.33
2023-05-19T20:26:46.038Z,58.67
2023-05-19T20:29:17.153Z,54.78
2023-05-19T20:31:48.779Z,62.20
2023-05-19T20:34:20.139Z,55.65
2023-05-19T20:36:50.769Z,46.35
2023-05-19T20:39:22.032Z,34.65
2023-05-19T20:41:53.552Z,35.83
2023-05-19T20:44:24.166Z,43.72
2023-05-19T20:47:00.033Z,42.30
2023-05-19T20:49:31.839Z,38.95
2023-05-19T20:52:04.228Z,33.38
2023-05-19T20:54:36.117Z,22.70
2023-05-19T20:57:10.449Z,20.00
2023-05-19T20:59:41.694Z,24.40
2023-05-19T21:02:13.173Z,21.25
2023-05-19T21:04:43.905Z,18.75
2023-05-19T21:07:16.053Z,20.30
2023-05-19T21:09:48.863Z,21.55
2023-05-19T21:12:21.926Z,15.02
2023-05-19T21:14:54.090Z,12.68
2023-05-19T21:17:25.177Z,15.73
2023-05-19T21:20:00.417Z,21.73
2023-05-19T21:22:31.757Z,15.15
2023-05-19T21:25:02.383Z,21.40
2023-05-19T21:27:34.440Z,17.30
2023-05-19T21:30:06.372Z,13.38
2023-05-19T21:32:40.794Z,13.10
2023-05-19T21:35:13.090Z,15.15
2023-05-19T21:37:48.352Z,15.85
2023-05-19T21:40:19.006Z,17.10
2023-05-19T21:42:49.638Z,15.88
2023-05-19T21:45:21.329Z,13.13
2023-05-19T21:47:52.121Z,14.48
2023-05-19T21:50:22.694Z,12.07
2023-05-19T21:52:53.848Z,13.60
2023-05-19T21:55:25.116Z,13.07
2023-05-19T21:57:57.219Z,13.98
2023-05-19T22:00:27.816Z,16.23
2023-05-19T22:03:00.423Z,14.23
2023-05-19T22:05:36.885Z,13.63
2023-05-19T22:08:08.009Z,17.70
2023-05-19T22:10:40.815Z,22.73
2023-05-19T22:13:12.015Z,25.52
2023-05-19T22:15:45.390Z,20.33
2023-05-19T22:18:16.250Z,20.10
2023-05-19T22:20:50.611Z,22.60
2023-05-19T22:23:26.501Z,21.60
2023-05-19T22:25:58.646Z,18.67
2023-05-19T22:28:29.451Z,24.38
2023-05-19T22:31:00.070Z,13.32
2023-05-19T22:33:32.092Z,17.15
2023-05-19T22:36:03.701Z,17.83
2023-05-19T22:38:35.856Z,13.65
2023-05-19T22:41:07.744Z,16.33
2023-05-19T22:43:38.998Z,15.70
2023-05-19T22:46:10.756Z,14.80
2023-05-19T22:48:43.625Z,16.27
2023-05-19T22:51:17.583Z,16.65
2023-05-19T22:56:20.692Z,22.55
2023-05-19T22:58:51.264Z,18.90
2023-05-19T23:01:22.567Z,17.08
2023-05-19T23:03:54.247Z,15.85
2023-05-19T23:06:28.185Z,17.17
2023-05-19T23:09:04.338Z,19.48
2023-05-19T23:11:37.843Z,17.65
2023-05-19T23:14:10.324Z,14.45
2023-05-19T23:16:42.703Z,16.08
2023-05-19T23:19:16.360Z,24.13
2023-05-19T23:21:47.883Z,14.43
2023-05-19T23:24:18.718Z,15.95
2023-05-19T23:26:52.416Z,16.80
2023-05-19T23:29:23.305Z,14.40
2023-05-19T23:31:55.526Z,14.95
2023-05-19T23:34:27.898Z,20.17
2023-05-19T23:36:59.023Z,14.65
2023-05-19T23:39:30.154Z,15.38
2023-05-19T23:42:03.997Z,15.18
2023-05-19T23:44:39.520Z,12.80
2023-05-19T23:47:19.814Z,15.35
2023-05-19T23:49:51.308Z,16.65
2023-05-19T23:52:23.716Z,18.02
2023-05-19T23:54:55.633Z,19.92
2023-05-19T23:57:28.681Z,20.95
2023-05-19T23:59:59.316Z,16.63
