createdAt,value
2023-05-15T00:05:14.733Z,0
2023-05-15T00:11:34.355Z,0
2023-05-15T00:17:57.424Z,0
2023-05-15T00:24:17.322Z,0
2023-05-15T00:30:40.366Z,0
2023-05-15T00:37:00.375Z,0
2023-05-15T00:43:23.391Z,0
2023-05-15T00:49:43.367Z,0
2023-05-15T00:56:06.437Z,0
2023-05-15T01:02:26.366Z,0
2023-05-15T01:08:49.409Z,0
2023-05-15T01:15:09.400Z,0
2023-05-15T01:21:32.415Z,0
2023-05-15T01:27:52.342Z,0
2023-05-15T01:34:15.424Z,0
2023-05-15T01:40:35.316Z,0
2023-05-15T01:46:58.420Z,0
2023-05-15T01:53:18.368Z,0
2023-05-15T01:59:41.417Z,0
2023-05-15T02:06:01.326Z,0
2023-05-15T02:12:24.405Z,0
2023-05-15T02:18:44.378Z,0
2023-05-15T02:25:07.391Z,0
2023-05-15T02:31:27.405Z,0
2023-05-15T02:37:50.427Z,0
2023-05-15T02:44:10.344Z,0
2023-05-15T02:50:33.408Z,0
2023-05-15T02:56:53.368Z,0
2023-05-15T03:03:16.356Z,0
2023-05-15T03:09:36.423Z,0
2023-05-15T03:15:59.592Z,0
2023-05-15T03:22:19.348Z,2
2023-05-15T03:44:49.378Z,15
2023-05-15T03:51:12.326Z,35
2023-05-15T03:57:32.368Z,53
2023-05-15T04:03:55.332Z,69
2023-05-15T04:10:15.419Z,116
2023-05-15T04:16:38.367Z,165
2023-05-15T04:22:58.368Z,165
2023-05-15T04:29:21.381Z,184
2023-05-15T04:35:41.308Z,208
2023-05-15T04:42:04.441Z,184
2023-05-15T04:48:24.426Z,235
2023-05-15T04:54:47.328Z,229
2023-05-15T05:01:07.387Z,242
2023-05-15T05:07:30.344Z,281
2023-05-15T05:13:50.355Z,304
2023-05-15T05:20:13.618Z,401
2023-05-15T05:26:33.333Z,559
2023-05-15T05:32:56.408Z,594
2023-05-15T05:39:16.386Z,591
2023-05-15T05:45:39.369Z,652
2023-05-15T05:51:59.374Z,722
2023-05-15T05:58:25.822Z,854
2023-05-15T06:04:42.419Z,925
2023-05-15T06:11:05.323Z,916
2023-05-15T06:17:25.432Z,1100
2023-05-15T06:23:48.629Z,1159
2023-05-15T06:30:08.364Z,1202
2023-05-15T06:36:31.439Z,1163
2023-05-15T06:42:51.382Z,997
2023-05-15T06:49:14.378Z,887
2023-05-15T06:55:34.478Z,921
2023-05-15T07:01:57.409Z,1006
2023-05-15T07:08:17.364Z,1192
2023-05-15T07:14:40.398Z,1354
2023-05-15T07:21:00.377Z,1481
2023-05-15T07:27:23.355Z,1474
2023-05-15T07:33:43.430Z,1500
2023-05-15T07:40:06.372Z,1494
2023-05-15T07:46:26.353Z,1454
2023-05-15T07:52:49.410Z,1825
2023-05-15T07:59:09.445Z,1634
2023-05-15T08:05:32.366Z,1803
2023-05-15T08:11:52.377Z,1442
2023-05-15T08:18:15.380Z,2071
2023-05-15T08:24:35.399Z,1970
2023-05-15T08:30:58.375Z,2055
2023-05-15T08:37:18.369Z,2020
2023-05-15T08:43:41.396Z,1879
2023-05-15T09:06:46.969Z,2973
2023-05-15T09:13:06.337Z,2998
2023-05-15T09:19:29.399Z,3281
2023-05-15T09:25:49.409Z,2681
2023-05-15T09:32:12.400Z,3204
2023-05-15T09:38:34.652Z,3654
2023-05-15T09:44:57.481Z,4013
2023-05-15T09:51:17.372Z,4209
2023-05-15T09:57:40.353Z,5874
2023-05-15T10:04:00.575Z,7423
2023-05-15T10:10:23.463Z,5325
2023-05-15T10:16:43.386Z,4375
2023-05-15T10:23:06.466Z,5417
2023-05-15T10:29:26.351Z,4728
2023-05-15T10:35:49.370Z,4711
2023-05-15T10:42:09.351Z,3658
2023-05-15T10:48:32.449Z,3660
2023-05-15T10:54:52.361Z,4284
2023-05-15T11:01:15.368Z,3852
2023-05-15T11:07:35.374Z,4507
2023-05-15T11:13:58.354Z,4547
2023-05-15T11:20:18.397Z,5253
2023-05-15T11:26:41.333Z,5279
2023-05-15T11:33:01.424Z,5431
2023-05-15T11:39:24.404Z,5741
2023-05-15T11:45:44.349Z,4867
2023-05-15T11:52:07.379Z,4843
2023-05-15T11:58:27.379Z,6037
2023-05-15T12:04:50.353Z,6610
2023-05-15T12:11:10.342Z,6431
2023-05-15T12:17:33.565Z,5645
2023-05-15T12:24:03.838Z,6174
2023-05-15T12:30:16.363Z,6492
2023-05-15T12:36:36.377Z,6660
2023-05-15T12:42:59.432Z,6835
2023-05-15T12:49:19.354Z,6301
2023-05-15T12:55:42.400Z,7618
2023-05-15T13:02:02.340Z,7375
2023-05-15T13:08:25.389Z,7877
2023-05-15T13:14:45.347Z,7778
2023-05-15T13:21:08.324Z,7981
2023-05-15T13:27:28.375Z,8349
2023-05-15T13:33:51.354Z,8412
2023-05-15T13:40:11.379Z,8636
2023-05-15T13:46:34.526Z,9012
2023-05-15T13:52:54.491Z,9060
2023-05-15T13:59:17.356Z,8997
2023-05-15T14:05:37.326Z,9698
2023-05-15T14:12:00.436Z,9731
2023-05-15T14:34:48.366Z,9142
2023-05-15T14:41:08.325Z,8462
2023-05-15T14:47:31.406Z,5959
2023-05-15T14:53:51.345Z,7528
2023-05-15T15:00:14.324Z,9011
2023-05-15T15:06:34.374Z,9307
2023-05-15T15:12:57.391Z,8877
2023-05-15T15:19:19.835Z,9810
2023-05-15T15:25:40.330Z,10463
2023-05-15T15:32:00.364Z,6821
2023-05-15T15:38:23.366Z,8597
2023-05-15T15:44:43.321Z,8443
2023-05-15T15:51:06.389Z,8635
2023-05-15T15:57:26.332Z,8266
2023-05-15T16:03:49.378Z,8027
2023-05-15T16:10:12.765Z,7802
2023-05-15T16:16:32.605Z,8374
2023-05-15T16:22:52.361Z,3950
2023-05-15T16:29:15.349Z,9146
2023-05-15T16:35:35.377Z,6347
2023-05-15T16:41:58.336Z,5401
2023-05-15T16:48:18.432Z,4920
2023-05-15T16:54:41.418Z,4632
2023-05-15T17:01:01.341Z,4054
2023-05-15T17:07:24.433Z,3209
2023-05-15T17:13:44.333Z,4822
2023-05-15T17:20:07.498Z,7306
2023-05-15T17:26:27.360Z,2539
2023-05-15T17:32:50.449Z,2025
2023-05-15T17:39:10.492Z,1475
2023-05-15T17:45:33.358Z,1074
2023-05-15T17:51:53.415Z,1189
2023-05-15T17:58:16.434Z,1347
2023-05-15T18:04:36.459Z,1275
2023-05-15T18:10:59.480Z,1109
2023-05-15T18:17:19.342Z,777
2023-05-15T18:23:42.378Z,523
2023-05-15T18:30:02.572Z,319
2023-05-15T18:36:25.510Z,182
2023-05-15T18:42:45.396Z,92
2023-05-15T18:49:08.495Z,113
2023-05-15T18:55:28.528Z,69
2023-05-15T19:01:51.470Z,58
2023-05-15T19:08:11.394Z,26
2023-05-15T19:14:34.510Z,5
2023-05-15T19:20:54.346Z,4
2023-05-15T19:27:17.561Z,4
2023-05-15T19:33:37.455Z,1
2023-05-15T19:40:00.399Z,0
2023-05-15T19:56:08.337Z,0
2023-05-15T20:02:28.382Z,0
2023-05-15T20:08:51.450Z,0
2023-05-15T20:15:11.389Z,0
2023-05-15T20:21:34.308Z,0
2023-05-15T20:27:54.385Z,0
2023-05-15T20:34:17.382Z,0
2023-05-15T20:40:37.340Z,0
2023-05-15T20:47:00.330Z,0
2023-05-15T20:53:20.343Z,0
2023-05-15T20:59:43.360Z,0
2023-05-15T21:06:03.315Z,0
2023-05-15T21:12:26.348Z,0
2023-05-15T21:18:46.397Z,0
2023-05-15T21:25:09.315Z,0
2023-05-15T21:31:29.443Z,0
2023-05-15T21:37:52.353Z,0
2023-05-15T21:44:12.329Z,0
2023-05-15T21:50:35.368Z,0
2023-05-15T21:56:55.342Z,0
2023-05-15T22:21:12.412Z,0
2023-05-15T22:27:32.385Z,0
2023-05-15T22:33:55.394Z,0
2023-05-15T22:40:15.584Z,0
2023-05-15T22:46:38.346Z,0
2023-05-15T22:52:58.405Z,0
2023-05-15T22:59:21.413Z,0
2023-05-15T23:05:41.435Z,0
2023-05-15T23:12:04.381Z,0
2023-05-15T23:18:24.420Z,0
2023-05-15T23:24:47.348Z,0
2023-05-15T23:31:07.462Z,0
2023-05-15T23:37:30.417Z,0
2023-05-15T23:43:50.478Z,0
2023-05-15T23:50:13.372Z,0
2023-05-15T23:56:33.460Z,0
