createdAt,value
2019-04-23T00:02:30.029Z,11.80
2019-04-23T00:05:31.806Z,11.60
2019-04-23T00:08:17.504Z,11.40
2019-04-23T00:11:24.063Z,11.30
2019-04-23T00:14:23.915Z,11.50
2019-04-23T00:17:11.482Z,11.60
2019-04-23T00:20:03.818Z,11.40
2019-04-23T00:23:22.511Z,11.40
2019-04-23T00:26:19.795Z,11.40
2019-04-23T00:29:18.586Z,11.30
2019-04-23T00:31:55.313Z,11.20
2019-04-23T00:34:41.406Z,11.10
2019-04-23T00:37:25.681Z,11.10
2019-04-23T00:40:02.660Z,11.00
2019-04-23T00:42:53.563Z,10.70
2019-04-23T00:45:55.119Z,10.60
2019-04-23T00:48:54.269Z,10.50
2019-04-23T00:51:36.862Z,10.40
2019-04-23T00:54:26.191Z,10.40
2019-04-23T01:07:58.106Z,10.80
2019-04-23T01:14:15.803Z,10.80
2019-04-23T01:16:50.813Z,10.90
2019-04-23T01:19:57.729Z,11.00
2019-04-23T01:22:29.374Z,10.90
2019-04-23T01:28:53.938Z,10.80
2019-04-23T01:31:43.013Z,10.60
2019-04-23T01:34:31.970Z,10.40
2019-04-23T01:37:26.852Z,10.40
2019-04-23T01:40:31.957Z,10.30
2019-04-23T01:43:04.286Z,10.40
2019-04-23T01:45:35.714Z,10.40
2019-04-23T01:48:39.211Z,10.50
2019-04-23T01:51:26.485Z,10.50
2019-04-23T01:54:09.482Z,10.40
2019-04-23T01:56:58.114Z,10.30
2019-04-23T01:59:38.619Z,10.20
2019-04-23T02:02:29.831Z,10.20
2019-04-23T02:05:24.448Z,10.30
2019-04-23T02:16:24.649Z,10.10
2019-04-23T02:19:16.739Z,10.10
2019-04-23T02:22:19.354Z,10.10
2019-04-23T02:34:00.608Z,9.80
2019-04-23T02:39:57.564Z,9.60
2019-04-23T02:42:44.961Z,9.50
2019-04-23T02:45:10.391Z,9.60
2019-04-23T02:48:08.969Z,9.50
2019-04-23T02:53:44.860Z,9.50
2019-04-23T02:56:34.674Z,9.40
2019-04-23T02:59:32.772Z,9.40
2019-04-23T03:02:14.497Z,9.50
2019-04-23T03:04:50.816Z,9.70
2019-04-23T03:07:39.011Z,9.70
2019-04-23T03:10:15.997Z,9.60
2019-04-23T03:13:16.054Z,9.50
2019-04-23T03:27:55.974Z,9.60
2019-04-23T03:32:31.834Z,9.40
2019-04-23T03:36:56.459Z,9.30
2019-04-23T03:39:21.049Z,9.20
2019-04-23T03:42:02.675Z,9.20
2019-04-23T03:45:00.241Z,9.20
2019-04-23T03:47:37.471Z,9.20
2019-04-23T03:50:28.277Z,9.20
2019-04-23T03:53:03.469Z,9.20
2019-04-23T03:55:58.606Z,9.10
2019-04-23T03:58:44.874Z,9.10
2019-04-23T04:09:38.555Z,9.00
2019-04-23T04:15:25.101Z,9.00
2019-04-23T04:29:21.456Z,8.80
2019-04-23T04:32:06.489Z,8.80
2019-04-23T04:38:32.402Z,8.70
2019-04-23T04:41:03.395Z,8.70
2019-04-23T04:44:05.524Z,8.80
2019-04-23T04:46:47.773Z,8.80
2019-04-23T04:49:51.717Z,8.90
2019-04-23T04:52:41.217Z,8.90
2019-04-23T04:55:23.494Z,8.90
2019-04-23T05:03:26.648Z,9.10
2019-04-23T05:09:25.298Z,9.20
2019-04-23T05:14:58.743Z,9.20
2019-04-23T05:20:46.335Z,9.40
2019-04-23T05:32:02.509Z,9.80
2019-04-23T05:34:46.733Z,9.90
2019-04-23T05:37:50.444Z,10.10
2019-04-23T05:40:39.671Z,10.20
2019-04-23T05:49:06.012Z,10.70
2019-04-23T05:52:00.434Z,10.70
2019-04-23T06:00:16.305Z,11.20
2019-04-23T06:03:12.130Z,11.30
2019-04-23T06:05:54.322Z,11.40
2019-04-23T06:08:38.588Z,11.50
2019-04-23T06:11:30.831Z,11.70
2019-04-23T06:19:36.794Z,12.10
2019-04-23T06:22:32.603Z,12.20
2019-04-23T06:25:12.608Z,12.40
2019-04-23T06:28:06.620Z,12.50
2019-04-23T06:30:58.797Z,12.60
2019-04-23T06:33:48.461Z,12.70
2019-04-23T06:39:34.484Z,12.90
2019-04-23T06:42:14.450Z,13.00
2019-04-23T06:44:58.257Z,13.20
2019-04-23T06:47:44.878Z,13.30
2019-04-23T06:50:32.966Z,13.40
2019-04-23T06:53:04.257Z,13.50
2019-04-23T06:58:43.352Z,13.90
2019-04-23T07:01:27.085Z,14.00
2019-04-23T07:04:18.076Z,14.20
2019-04-23T07:07:24.084Z,14.10
2019-04-23T07:12:49.374Z,14.30
2019-04-23T07:15:58.522Z,14.50
2019-04-23T07:18:54.552Z,14.60
2019-04-23T07:21:59.268Z,14.80
2019-04-23T07:24:45.848Z,14.90
2019-04-23T07:30:17.159Z,15.00
2019-04-23T07:33:07.338Z,15.10
2019-04-23T07:35:51.830Z,15.30
2019-04-23T07:42:20.974Z,15.40
2019-04-23T07:51:28.708Z,16.00
2019-04-23T07:57:25.118Z,16.20
2019-04-23T08:00:29.449Z,16.30
2019-04-23T08:09:34.145Z,16.60
2019-04-23T08:12:55.488Z,16.70
2019-04-23T08:21:10.448Z,17.50
2019-04-23T08:24:08.789Z,17.60
2019-04-23T08:27:41.592Z,17.60
2019-04-23T08:33:51.520Z,17.50
2019-04-23T08:36:42.605Z,17.60
2019-04-23T08:39:19.403Z,17.80
2019-04-23T08:51:19.435Z,17.80
2019-04-23T08:54:21.869Z,17.80
2019-04-23T08:56:40.900Z,18.00
2019-04-23T08:59:33.175Z,18.30
2019-04-23T09:02:34.104Z,18.50
2019-04-23T09:07:45.621Z,18.70
2019-04-23T09:10:36.059Z,18.80
2019-04-23T09:16:36.246Z,19.10
2019-04-23T09:19:23.285Z,19.10
2019-04-23T09:22:15.913Z,18.90
2019-04-23T09:31:18.888Z,18.90
2019-04-23T09:46:53.301Z,20.10
2019-04-23T09:49:56.737Z,20.30
2019-04-23T09:52:36.503Z,20.30
2019-04-23T09:55:28.633Z,20.50
2019-04-23T09:58:11.619Z,20.50
2019-04-23T10:00:59.070Z,20.70
2019-04-23T10:03:26.890Z,20.80
2019-04-23T10:06:14.504Z,21.20
2019-04-23T10:08:56.469Z,21.60
2019-04-23T10:11:37.442Z,21.70
2019-04-23T10:14:21.908Z,21.60
2019-04-23T10:17:08.460Z,21.50
2019-04-23T10:25:40.412Z,22.20
2019-04-23T10:31:14.634Z,22.60
2019-04-23T10:40:00.352Z,23.50
2019-04-23T10:42:43.971Z,23.00
2019-04-23T10:46:07.944Z,22.90
2019-04-23T10:58:15.814Z,23.80
2019-04-23T11:06:47.436Z,25.00
2019-04-23T11:09:48.664Z,25.30
2019-04-23T11:21:42.713Z,25.10
2019-04-23T11:27:32.951Z,25.00
2019-04-23T11:33:30.036Z,25.30
2019-04-23T11:36:33.290Z,25.30
2019-04-23T11:50:24.262Z,26.80
2019-04-23T11:53:00.251Z,27.00
2019-04-23T11:58:42.603Z,27.20
2019-04-23T12:13:45.624Z,27.50
2019-04-23T12:28:53.606Z,27.60
2019-04-23T12:31:38.024Z,28.20
2019-04-23T12:34:25.078Z,28.20
2019-04-23T12:37:14.339Z,28.40
2019-04-23T12:40:29.106Z,28.60
2019-04-23T12:43:12.724Z,28.50
2019-04-23T12:48:49.367Z,28.60
2019-04-23T12:51:34.624Z,28.10
2019-04-23T12:54:36.362Z,27.70
2019-04-23T12:59:56.912Z,28.50
2019-04-23T13:02:46.744Z,28.60
2019-04-23T13:05:27.108Z,28.50
2019-04-23T13:11:02.786Z,28.20
2019-04-23T13:13:48.417Z,28.50
2019-04-23T13:16:40.924Z,29.20
2019-04-23T13:19:37.373Z,29.50
2019-04-23T13:22:14.263Z,29.50
2019-04-23T13:33:51.901Z,28.10
2019-04-23T13:36:32.985Z,27.00
2019-04-23T13:39:18.727Z,27.30
2019-04-23T13:42:05.225Z,27.80
2019-04-23T13:44:36.139Z,28.00
2019-04-23T13:47:10.589Z,27.80
2019-04-23T13:49:46.617Z,28.20
2019-04-23T13:52:43.305Z,28.60
2019-04-23T13:59:55.978Z,28.30
2019-04-23T14:02:37.390Z,28.30
2019-04-23T14:05:35.599Z,28.40
2019-04-23T14:08:13.024Z,28.40
2019-04-23T14:10:46.550Z,28.80
2019-04-23T14:21:05.958Z,28.40
2019-04-23T14:23:59.177Z,28.90
2019-04-23T14:26:26.000Z,29.10
2019-04-23T14:31:23.384Z,28.90
2019-04-23T14:36:47.818Z,28.70
2019-04-23T14:39:10.079Z,28.80
2019-04-23T14:42:03.547Z,29.10
2019-04-23T14:44:31.317Z,29.50
2019-04-23T14:47:18.381Z,29.50
2019-04-23T14:50:22.890Z,29.50
2019-04-23T14:52:38.652Z,29.40
2019-04-23T14:55:40.228Z,29.20
2019-04-23T14:57:51.574Z,29.10
2019-04-23T15:00:31.393Z,29.20
2019-04-23T15:03:04.510Z,29.20
2019-04-23T15:05:23.705Z,29.30
2019-04-23T15:07:58.021Z,29.80
2019-04-23T15:10:49.516Z,30.40
2019-04-23T15:13:12.611Z,31.00
2019-04-23T15:15:46.316Z,31.30
2019-04-23T15:18:44.773Z,31.20
2019-04-23T15:21:28.337Z,31.10
2019-04-23T15:28:30.417Z,31.00
2019-04-23T15:41:49.567Z,32.20
2019-04-23T15:44:14.798Z,32.30
2019-04-23T15:46:46.975Z,31.90
2019-04-23T15:49:28.872Z,31.80
2019-04-23T15:51:56.580Z,31.40
2019-04-23T15:54:39.386Z,31.20
2019-04-23T15:57:12.135Z,31.50
2019-04-23T15:59:51.974Z,31.30
2019-04-23T16:01:47.662Z,30.90
2019-04-23T16:04:24.132Z,30.80
2019-04-23T16:06:56.047Z,30.70
2019-04-23T16:10:04.356Z,30.40
2019-04-23T16:12:31.748Z,30.60
2019-04-23T16:15:11.731Z,30.70
2019-04-23T16:17:42.285Z,30.70
2019-04-23T16:20:28.807Z,30.50
2019-04-23T16:22:48.671Z,30.20
2019-04-23T16:25:20.388Z,29.50
2019-04-23T16:28:05.748Z,29.00
2019-04-23T16:30:38.171Z,28.80
2019-04-23T16:33:20.377Z,28.80
2019-04-23T16:36:08.889Z,28.60
2019-04-23T16:38:50.662Z,28.60
2019-04-23T16:43:58.589Z,28.00
2019-04-23T16:46:25.267Z,27.80
2019-04-23T16:49:13.131Z,27.90
2019-04-23T16:52:03.572Z,27.60
2019-04-23T16:59:24.470Z,27.30
2019-04-23T17:02:12.103Z,27.10
2019-04-23T17:04:39.259Z,26.90
2019-04-23T17:07:07.117Z,26.80
2019-04-23T17:09:50.868Z,26.60
2019-04-23T17:12:17.604Z,26.40
2019-04-23T17:14:56.584Z,26.10
2019-04-23T17:17:38.021Z,25.80
2019-04-23T17:20:16.186Z,25.40
2019-04-23T17:28:04.836Z,24.40
2019-04-23T17:30:34.163Z,24.20
2019-04-23T17:33:20.316Z,23.90
2019-04-23T17:36:13.237Z,23.80
2019-04-23T17:38:49.561Z,23.50
2019-04-23T17:42:05.412Z,23.30
2019-04-23T17:44:38.291Z,23.10
2019-04-23T17:47:27.242Z,22.80
2019-04-23T17:50:10.771Z,22.60
2019-04-23T17:52:34.937Z,22.40
2019-04-23T17:55:22.353Z,22.30
2019-04-23T17:57:44.270Z,22.30
2019-04-23T18:01:22.234Z,22.10
2019-04-23T18:11:37.687Z,21.50
2019-04-23T18:14:08.365Z,21.30
2019-04-23T18:19:16.867Z,21.00
2019-04-23T18:22:26.899Z,20.80
2019-04-23T18:25:10.702Z,20.70
2019-04-23T18:27:47.074Z,20.50
2019-04-23T18:30:42.864Z,20.40
2019-04-23T18:33:57.630Z,20.30
2019-04-23T18:35:49.516Z,20.10
2019-04-23T18:38:34.541Z,19.90
2019-04-23T18:43:43.053Z,19.50
2019-04-23T18:46:22.888Z,19.30
2019-04-23T18:48:50.461Z,19.10
2019-04-23T18:51:21.224Z,19.00
2019-04-23T18:53:52.726Z,18.80
2019-04-23T18:56:43.463Z,18.70
2019-04-23T19:02:08.032Z,18.50
2019-04-23T19:05:07.217Z,18.40
2019-04-23T19:08:08.768Z,18.20
2019-04-23T19:11:09.115Z,18.10
2019-04-23T19:13:24.837Z,17.90
2019-04-23T19:15:59.774Z,17.80
2019-04-23T19:18:35.287Z,17.60
2019-04-23T19:21:15.667Z,17.50
2019-04-23T19:23:47.558Z,17.40
2019-04-23T19:26:23.054Z,17.20
2019-04-23T19:29:00.509Z,17.10
2019-04-23T19:34:22.471Z,16.90
2019-04-23T19:39:24.775Z,16.60
2019-04-23T19:44:24.983Z,16.40
2019-04-23T19:47:03.285Z,16.30
2019-04-23T19:49:32.647Z,16.20
2019-04-23T19:54:50.882Z,16.10
2019-04-23T19:57:12.642Z,16.00
2019-04-23T20:02:27.119Z,15.80
2019-04-23T20:04:55.746Z,15.80
2019-04-23T20:09:56.400Z,15.60
2019-04-23T20:12:40.696Z,15.60
2019-04-23T20:15:08.389Z,15.50
2019-04-23T20:17:51.218Z,15.50
2019-04-23T20:20:49.514Z,15.50
2019-04-23T20:23:11.936Z,15.50
2019-04-23T20:26:29.256Z,15.40
2019-04-23T20:32:57.919Z,15.30
2019-04-23T20:40:23.555Z,15.20
2019-04-23T20:45:39.600Z,15.10
2019-04-23T20:48:12.759Z,15.10
2019-04-23T20:50:58.819Z,15.00
2019-04-23T20:53:46.918Z,15.00
2019-04-23T20:56:18.144Z,14.90
2019-04-23T21:02:03.264Z,14.90
2019-04-23T21:04:18.684Z,14.90
2019-04-23T21:12:06.679Z,14.80
2019-04-23T21:17:04.173Z,14.80
2019-04-23T21:19:59.776Z,14.80
2019-04-23T21:22:17.378Z,14.80
2019-04-23T21:25:01.830Z,14.70
2019-04-23T21:27:44.982Z,14.70
2019-04-23T21:30:53.585Z,14.70
2019-04-23T21:33:11.831Z,14.70
2019-04-23T21:36:40.143Z,14.70
2019-04-23T21:42:14.698Z,14.80
2019-04-23T21:44:45.681Z,14.70
2019-04-23T21:47:19.297Z,14.80
2019-04-23T21:50:19.283Z,14.70
2019-04-23T21:52:39.756Z,14.70
2019-04-23T21:55:14.841Z,14.70
2019-04-23T21:58:07.080Z,14.70
2019-04-23T22:00:24.174Z,14.70
2019-04-23T22:03:11.796Z,14.80
2019-04-23T22:08:20.568Z,15.00
2019-04-23T22:11:10.771Z,15.00
2019-04-23T22:13:41.574Z,15.00
2019-04-23T22:16:16.276Z,15.10
2019-04-23T22:19:01.840Z,15.10
2019-04-23T22:24:12.315Z,15.10
2019-04-23T22:29:26.134Z,15.10
2019-04-23T22:31:50.250Z,15.20
2019-04-23T22:37:11.479Z,15.30
2019-04-23T22:39:23.868Z,15.30
2019-04-23T22:44:39.206Z,15.30
2019-04-23T22:49:50.180Z,15.30
2019-04-23T22:52:21.627Z,15.40
2019-04-23T22:55:02.252Z,15.40
2019-04-23T22:57:57.126Z,15.40
2019-04-23T23:00:14.608Z,15.50
2019-04-23T23:05:53.700Z,15.60
2019-04-23T23:08:30.739Z,15.60
2019-04-23T23:13:48.110Z,15.50
2019-04-23T23:15:53.374Z,15.60
2019-04-23T23:21:05.537Z,15.60
2019-04-23T23:23:39.365Z,15.70
2019-04-23T23:28:55.859Z,15.70
2019-04-23T23:31:30.181Z,15.70
2019-04-23T23:34:07.477Z,15.70
2019-04-23T23:41:56.989Z,15.70
2019-04-23T23:44:43.951Z,15.80
2019-04-23T23:47:25.063Z,15.80
2019-04-23T23:49:56.899Z,15.90
2019-04-23T23:52:33.194Z,15.90
2019-04-23T23:58:01.748Z,15.90
