createdAt,value
2018-11-12T00:00:26.690Z,10.082092
2018-11-12T00:03:54.688Z,10.102234
2018-11-12T00:07:23.666Z,10.102234
2018-11-12T00:10:51.664Z,10.142517
2018-11-12T00:14:19.639Z,10.142517
2018-11-12T00:17:47.622Z,10.162659
2018-11-12T00:21:15.615Z,10.172729
2018-11-12T00:24:43.585Z,10.1828
2018-11-12T00:28:11.573Z,10.233154
2018-11-12T00:31:39.560Z,10.233154
2018-11-12T00:35:07.553Z,10.243225
2018-11-12T00:38:35.525Z,10.263367
2018-11-12T00:42:03.516Z,10.273438
2018-11-12T00:45:31.501Z,10.283508
2018-11-12T00:49:06.108Z,10.30365
2018-11-12T00:52:34.082Z,10.313721
2018-11-12T00:56:02.058Z,10.313721
2018-11-12T00:59:30.013Z,10.313721
2018-11-12T01:02:57.978Z,10.30365
2018-11-12T01:06:25.951Z,10.313721
2018-11-12T01:09:53.910Z,10.343933
2018-11-12T01:13:22.871Z,10.343933
2018-11-12T01:16:50.846Z,10.354004
2018-11-12T01:20:18.813Z,10.364075
2018-11-12T01:23:46.766Z,10.354004
2018-11-12T01:27:14.732Z,10.364075
2018-11-12T01:30:42.701Z,10.364075
2018-11-12T01:34:10.654Z,10.384216
2018-11-12T01:37:38.633Z,10.394287
2018-11-12T01:41:07.599Z,10.43457
2018-11-12T01:44:35.552Z,10.515137
2018-11-12T01:48:03.529Z,10.575562
2018-11-12T01:51:31.496Z,10.605774
2018-11-12T01:54:59.468Z,10.696411
2018-11-12T01:58:27.423Z,10.726624
2018-11-12T02:01:55.390Z,10.776978
2018-11-12T02:05:23.362Z,10.776978
2018-11-12T02:08:51.386Z,10.797119
2018-11-12T02:12:20.277Z,10.827332
2018-11-12T02:15:48.247Z,10.867615
2018-11-12T02:19:16.209Z,10.867615
2018-11-12T02:22:44.181Z,10.847473
2018-11-12T02:26:12.155Z,10.847473
2018-11-12T02:29:40.464Z,10.817261
2018-11-12T02:33:08.454Z,10.797119
2018-11-12T02:36:36.401Z,10.817261
2018-11-12T02:40:05.358Z,10.797119
2018-11-12T02:43:33.315Z,10.817261
2018-11-12T02:47:01.276Z,10.787048
2018-11-12T02:50:29.244Z,10.776978
2018-11-12T02:53:57.199Z,10.726624
2018-11-12T02:57:26.256Z,10.716553
2018-11-12T03:00:54.128Z,10.666199
2018-11-12T03:04:22.089Z,10.635986
2018-11-12T03:07:50.039Z,10.565491
2018-11-12T03:11:18.015Z,10.484924
2018-11-12T03:14:45.967Z,10.43457
2018-11-12T03:18:14.033Z,10.414429
2018-11-12T03:21:42.009Z,10.414429
2018-11-12T03:25:10.168Z,10.384216
2018-11-12T03:28:39.114Z,10.364075
2018-11-12T03:32:07.075Z,10.364075
2018-11-12T03:35:35.040Z,10.343933
2018-11-12T03:39:02.996Z,10.313721
2018-11-12T03:42:30.968Z,10.313721
2018-11-12T03:45:58.937Z,10.30365
2018-11-12T03:49:26.896Z,10.313721
2018-11-12T03:53:01.885Z,10.313721
2018-11-12T03:56:29.848Z,10.364075
2018-11-12T03:59:57.814Z,10.384216
2018-11-12T04:03:26.750Z,10.414429
2018-11-12T04:06:54.724Z,10.4245
2018-11-12T04:10:22.696Z,10.43457
2018-11-12T04:13:50.656Z,10.454712
2018-11-12T04:17:18.624Z,10.464783
2018-11-12T04:20:46.596Z,10.484924
2018-11-12T04:24:14.548Z,10.484924
2018-11-12T04:27:42.515Z,10.464783
2018-11-12T04:31:10.483Z,10.454712
2018-11-12T04:34:38.440Z,10.454712
2018-11-12T04:38:06.412Z,10.43457
2018-11-12T04:41:34.372Z,10.414429
2018-11-12T04:45:02.337Z,10.414429
2018-11-12T04:48:30.307Z,10.394287
2018-11-12T04:51:58.321Z,10.384216
2018-11-12T04:55:27.337Z,10.364075
2018-11-12T04:58:56.213Z,10.364075
2018-11-12T05:02:24.176Z,10.364075
2018-11-12T05:05:53.130Z,10.364075
2018-11-12T05:09:21.086Z,10.364075
2018-11-12T05:12:49.061Z,10.343933
2018-11-12T05:16:18.015Z,10.343933
2018-11-12T05:19:45.981Z,10.313721
2018-11-12T05:23:13.938Z,10.343933
2018-11-12T05:26:42.894Z,10.354004
2018-11-12T05:30:10.849Z,10.343933
2018-11-12T05:33:38.831Z,10.343933
2018-11-12T05:37:07.791Z,10.343933
2018-11-12T05:40:35.762Z,10.343933
2018-11-12T05:44:03.715Z,10.343933
2018-11-12T05:47:31.684Z,10.343933
2018-11-12T05:50:59.649Z,10.343933
2018-11-12T05:54:27.606Z,10.313721
2018-11-12T05:57:55.572Z,10.313721
2018-11-12T06:01:23.547Z,10.30365
2018-11-12T06:04:51.561Z,10.313721
2018-11-12T06:08:19.469Z,10.313721
2018-11-12T06:11:47.426Z,10.313721
2018-11-12T06:15:15.391Z,10.343933
2018-11-12T06:18:43.337Z,10.313721
2018-11-12T06:22:12.301Z,10.313721
2018-11-12T06:25:40.268Z,10.343933
2018-11-12T06:29:08.229Z,10.354004
2018-11-12T06:32:37.197Z,10.364075
2018-11-12T06:36:05.168Z,10.384216
2018-11-12T06:39:33.134Z,10.384216
2018-11-12T06:43:01.166Z,10.394287
2018-11-12T06:46:29.060Z,10.4245
2018-11-12T06:49:57.026Z,10.414429
2018-11-12T06:53:24.994Z,10.43457
2018-11-12T06:56:52.943Z,10.43457
2018-11-12T07:00:20.911Z,10.484924
2018-11-12T07:03:49.069Z,10.464783
2018-11-12T07:07:17.015Z,10.484924
2018-11-12T07:10:44.991Z,10.515137
2018-11-12T07:14:12.951Z,10.535278
2018-11-12T07:17:41.036Z,10.565491
2018-11-12T07:21:09.987Z,10.575562
2018-11-12T07:24:37.970Z,10.646057
2018-11-12T07:28:05.921Z,10.716553
2018-11-12T07:31:33.898Z,10.756836
2018-11-12T07:35:01.868Z,10.797119
2018-11-12T07:38:29.821Z,10.787048
2018-11-12T07:41:57.800Z,10.776978
2018-11-12T07:45:26.749Z,10.746765
2018-11-12T07:48:54.831Z,10.756836
2018-11-12T07:52:22.686Z,10.776978
2018-11-12T07:55:50.654Z,10.776978
2018-11-12T07:59:18.616Z,10.817261
2018-11-12T08:02:46.585Z,10.847473
2018-11-12T08:06:14.736Z,10.867615
2018-11-12T08:09:42.778Z,10.897827
2018-11-12T08:13:10.681Z,10.93811
2018-11-12T08:16:38.647Z,10.968323
2018-11-12T08:20:06.607Z,10.978394
2018-11-12T08:23:34.577Z,11.028748
2018-11-12T08:27:03.545Z,11.008606
2018-11-12T08:30:31.632Z,11.048889
2018-11-12T08:33:59.471Z,11.038818
2018-11-12T08:37:27.452Z,11.089172
2018-11-12T08:40:55.512Z,11.048889
2018-11-12T08:44:23.375Z,11.079102
2018-11-12T08:47:51.342Z,11.129456
2018-11-12T08:51:19.314Z,11.129456
2018-11-12T08:54:47.288Z,11.159668
2018-11-12T08:58:15.874Z,11.199951
2018-11-12T09:01:44.202Z,11.220093
2018-11-12T09:05:12.150Z,11.220093
2018-11-12T09:08:40.115Z,11.17981
2018-11-12T09:12:08.086Z,11.220093
2018-11-12T09:15:37.075Z,11.250305
2018-11-12T09:19:05.009Z,11.300659
2018-11-12T09:22:32.981Z,11.361084
2018-11-12T09:26:00.943Z,11.411438
2018-11-12T09:29:28.912Z,11.43158
2018-11-12T09:32:57.864Z,11.481934
2018-11-12T09:36:25.832Z,11.461792
2018-11-12T09:39:53.781Z,11.381226
2018-11-12T09:43:21.759Z,11.381226
2018-11-12T09:46:49.735Z,11.43158
2018-11-12T09:50:17.697Z,11.411438
2018-11-12T09:53:45.757Z,11.451721
2018-11-12T09:57:13.644Z,11.451721
2018-11-12T10:00:41.861Z,11.451721
2018-11-12T10:04:10.350Z,11.451721
2018-11-12T10:07:39.964Z,11.451721
2018-11-12T10:11:10.468Z,11.401367
2018-11-12T10:14:41.937Z,11.340942
2018-11-12T10:21:37.321Z,11.280518
2018-11-12T10:25:05.271Z,11.250305
2018-11-12T10:28:33.240Z,11.220093
2018-11-12T10:32:02.198Z,11.250305
2018-11-12T10:35:30.159Z,11.300659
2018-11-12T10:38:58.125Z,11.250305
2018-11-12T10:42:26.091Z,11.230164
2018-11-12T10:45:54.070Z,11.230164
2018-11-12T10:49:22.024Z,11.300659
2018-11-12T10:52:49.988Z,11.340942
2018-11-12T10:56:17.970Z,11.340942
2018-11-12T10:59:45.984Z,11.300659
2018-11-12T11:03:13.875Z,11.250305
2018-11-12T11:06:41.849Z,11.18988
2018-11-12T11:10:09.806Z,11.220093
2018-11-12T11:13:37.805Z,11.199951
2018-11-12T11:17:06.741Z,11.199951
2018-11-12T11:20:34.722Z,11.159668
2018-11-12T11:24:02.664Z,11.129456
2018-11-12T11:27:30.635Z,11.149597
2018-11-12T11:30:59.637Z,11.149597
2018-11-12T11:34:27.556Z,11.129456
2018-11-12T11:37:57.244Z,11.109314
2018-11-12T11:41:25.216Z,11.079102
2018-11-12T11:44:53.176Z,11.089172
2018-11-12T11:48:21.140Z,11.038818
2018-11-12T11:51:49.105Z,11.028748
2018-11-12T11:55:18.055Z,11.048889
2018-11-12T11:58:46.025Z,11.038818
2018-11-12T12:02:14.034Z,11.079102
2018-11-12T12:05:41.954Z,11.119385
2018-11-12T12:09:09.944Z,11.149597
2018-11-12T12:12:37.899Z,11.159668
2018-11-12T12:16:05.866Z,11.18988
2018-11-12T12:19:34.813Z,11.18988
2018-11-12T12:23:02.789Z,11.129456
2018-11-12T12:26:31.747Z,11.109314
2018-11-12T12:29:59.693Z,11.089172
2018-11-12T12:33:27.663Z,11.079102
2018-11-12T12:36:55.761Z,11.079102
2018-11-12T12:40:23.634Z,11.038818
2018-11-12T12:43:51.584Z,11.048889
2018-11-12T12:47:19.558Z,11.079102
2018-11-12T12:50:47.535Z,11.079102
2018-11-12T12:54:16.237Z,11.048889
2018-11-12T12:57:46.141Z,11.008606
2018-11-12T13:01:16.291Z,10.978394
2018-11-12T13:04:44.325Z,10.93811
2018-11-12T13:08:14.090Z,10.817261
2018-11-12T13:11:42.189Z,10.797119
2018-11-12T13:15:12.270Z,10.867615
2018-11-12T13:18:40.219Z,10.948181
2018-11-12T13:22:15.598Z,10.978394
2018-11-12T13:25:45.738Z,10.978394
2018-11-12T13:29:13.903Z,10.948181
2018-11-12T13:32:41.824Z,11.008606
2018-11-12T13:36:09.795Z,11.048889
2018-11-12T13:39:37.754Z,11.250305
2018-11-12T13:43:08.295Z,12.277527
2018-11-12T13:46:36.449Z,11.94519
2018-11-12T13:50:04.239Z,11.914978
2018-11-12T13:53:34.218Z,11.773987
2018-11-12T13:57:03.121Z,11.552429
2018-11-12T14:00:31.146Z,11.361084
2018-11-12T14:04:00.212Z,11.270447
2018-11-12T14:07:29.068Z,11.18988
2018-11-12T14:10:57.123Z,11.119385
2018-11-12T14:14:25.764Z,11.048889
2018-11-12T14:17:54.960Z,10.968323
2018-11-12T14:21:33.487Z,10.897827
2018-11-12T14:25:03.279Z,10.776978
2018-11-12T14:28:34.438Z,10.696411
2018-11-12T14:32:02.158Z,10.646057
2018-11-12T14:35:32.217Z,10.595703
2018-11-12T14:39:06.425Z,10.565491
2018-11-12T14:42:39.371Z,10.535278
2018-11-12T14:46:10.097Z,10.535278
2018-11-12T14:49:39.997Z,10.535278
2018-11-12T14:53:08.747Z,10.43457
2018-11-12T14:56:36.873Z,10.4245
2018-11-12T15:00:05.073Z,10.384216
2018-11-12T15:03:33.438Z,10.343933
2018-11-12T15:07:08.885Z,10.273438
2018-11-12T15:10:39.990Z,10.283508
2018-11-12T15:14:17.059Z,10.243225
2018-11-12T15:17:45.463Z,10.243225
2018-11-12T15:21:22.692Z,10.233154
2018-11-12T15:24:51.871Z,10.263367
2018-11-12T15:28:27.112Z,10.263367
2018-11-12T15:31:56.156Z,10.263367
2018-11-12T15:35:24.204Z,10.273438
2018-11-12T15:38:53.535Z,10.283508
2018-11-12T15:42:21.530Z,10.283508
2018-11-12T15:45:49.515Z,10.273438
2018-11-12T15:49:18.599Z,10.283508
2018-11-12T15:52:46.654Z,10.283508
2018-11-12T15:56:14.622Z,10.273438
2018-11-12T15:59:42.589Z,10.273438
2018-11-12T16:03:10.539Z,10.273438
2018-11-12T16:06:38.586Z,10.273438
2018-11-12T16:10:06.475Z,10.283508
2018-11-12T16:13:34.418Z,10.30365
2018-11-12T16:17:03.387Z,10.313721
2018-11-12T16:20:31.352Z,10.30365
2018-11-12T16:23:59.309Z,10.30365
2018-11-12T16:27:27.286Z,10.30365
2018-11-12T16:30:55.252Z,10.354004
2018-11-12T16:34:23.207Z,10.364075
2018-11-12T16:37:52.169Z,10.364075
2018-11-12T16:41:20.136Z,10.384216
2018-11-12T16:44:48.091Z,10.384216
2018-11-12T16:48:16.085Z,10.384216
2018-11-12T16:51:45.858Z,10.384216
2018-11-12T16:55:14.820Z,10.394287
2018-11-12T16:58:43.771Z,10.394287
2018-11-12T17:02:11.739Z,10.384216
2018-11-12T17:05:39.709Z,10.414429
2018-11-12T17:09:07.671Z,10.4245
2018-11-12T17:12:35.683Z,10.43457
2018-11-12T17:16:03.647Z,10.43457
2018-11-12T17:19:31.605Z,10.454712
2018-11-12T17:22:59.612Z,10.464783
2018-11-12T17:26:28.645Z,10.484924
2018-11-12T17:29:56.600Z,10.494995
2018-11-12T17:33:24.580Z,10.515137
2018-11-12T17:36:52.581Z,10.515137
2018-11-12T17:40:20.595Z,10.535278
2018-11-12T17:43:48.546Z,10.575562
2018-11-12T17:47:16.516Z,10.595703
2018-11-12T17:50:44.730Z,10.615845
2018-11-12T17:54:12.724Z,10.67627
2018-11-12T17:57:40.656Z,10.726624
2018-11-12T18:01:08.627Z,10.847473
2018-11-12T18:04:36.579Z,10.93811
2018-11-12T18:08:04.596Z,10.978394
2018-11-12T18:11:32.530Z,11.048889
2018-11-12T18:15:00.504Z,11.129456
2018-11-12T18:18:28.481Z,11.18988
2018-11-12T18:21:56.477Z,11.250305
2018-11-12T18:25:24.426Z,11.31073
2018-11-12T18:28:52.392Z,11.330872
2018-11-12T18:32:21.358Z,11.401367
2018-11-12T18:35:49.338Z,11.492004
2018-11-12T18:39:17.297Z,11.542358
2018-11-12T18:42:45.292Z,11.592712
2018-11-12T18:46:13.261Z,11.582642
2018-11-12T18:49:41.219Z,11.643066
2018-11-12T18:53:09.209Z,11.703491
2018-11-12T18:56:38.308Z,11.773987
2018-11-12T19:00:06.261Z,11.804199
2018-11-12T19:03:34.226Z,11.894836
2018-11-12T19:07:02.198Z,11.914978
2018-11-12T19:10:30.177Z,11.94519
2018-11-12T19:13:59.137Z,11.965332
2018-11-12T19:17:27.119Z,12.045898
2018-11-12T19:20:55.847Z,12.076111
2018-11-12T19:24:23.745Z,12.136536
2018-11-12T19:27:52.721Z,12.207031
2018-11-12T19:31:20.686Z,12.257385
2018-11-12T19:34:48.643Z,12.287598
2018-11-12T19:38:16.606Z,12.358093
2018-11-12T19:41:45.586Z,12.378235
2018-11-12T19:45:16.379Z,12.378235
2018-11-12T19:53:33.184Z,12.31781
2018-11-12T19:57:01.230Z,12.257385
2018-11-12T20:00:29.326Z,12.247314
2018-11-12T20:03:57.952Z,12.207031
2018-11-12T20:07:26.138Z,12.126465
2018-11-12T20:10:54.051Z,12.106323
2018-11-12T20:14:22.875Z,12.076111
2018-11-12T20:17:51.947Z,12.076111
2018-11-12T20:21:19.940Z,12.06604
2018-11-12T20:24:48.814Z,12.035828
2018-11-12T20:28:16.801Z,12.035828
2018-11-12T20:31:44.788Z,11.995544
2018-11-12T20:35:12.754Z,12.045898
2018-11-12T20:38:41.938Z,12.076111
2018-11-12T20:42:09.949Z,12.106323
2018-11-12T20:45:37.942Z,12.166748
2018-11-12T20:49:06.921Z,12.207031
2018-11-12T20:52:34.963Z,12.227173
2018-11-12T20:56:02.863Z,12.277527
2018-11-12T20:59:30.810Z,12.287598
2018-11-12T21:02:58.860Z,12.297668
2018-11-12T21:06:26.831Z,12.31781
2018-11-12T21:09:54.790Z,12.31781
2018-11-12T21:13:23.761Z,12.348022
