createdAt,value
2019-02-09T00:01:35.409Z,0.00
2019-02-09T00:04:04.784Z,0.00
2019-02-09T00:06:34.052Z,0.00
2019-02-09T00:09:04.512Z,0.00
2019-02-09T00:11:33.720Z,0.20
2019-02-09T00:14:02.908Z,0.10
2019-02-09T00:16:32.104Z,0.10
2019-02-09T00:19:01.656Z,0.10
2019-02-09T00:21:30.876Z,0.20
2019-02-09T00:24:00.068Z,0.10
2019-02-09T00:26:29.300Z,0.10
2019-02-09T00:28:58.575Z,0.10
2019-02-09T00:31:27.841Z,0.10
2019-02-09T00:33:57.113Z,0.20
2019-02-09T00:36:26.301Z,0.20
2019-02-09T00:38:55.584Z,0.20
2019-02-09T00:41:24.781Z,0.20
2019-02-09T00:43:54.073Z,0.10
2019-02-09T00:46:23.290Z,0.10
2019-02-09T00:48:52.498Z,0.00
2019-02-09T00:51:21.748Z,0.10
2019-02-09T00:53:50.938Z,0.10
2019-02-09T00:56:20.147Z,0.00
2019-02-09T00:58:49.371Z,0.00
2019-02-09T01:01:18.549Z,-0.10
2019-02-09T01:03:47.749Z,0.10
2019-02-09T01:06:17.081Z,0.00
2019-02-09T01:08:46.373Z,-0.10
2019-02-09T01:11:15.567Z,-0.10
2019-02-09T01:13:44.829Z,-0.10
2019-02-09T01:16:14.133Z,-0.40
2019-02-09T01:18:43.398Z,-0.30
2019-02-09T01:21:12.599Z,-0.30
2019-02-09T01:23:41.777Z,-0.30
2019-02-09T01:26:11.082Z,-0.40
2019-02-09T01:28:40.263Z,-0.40
2019-02-09T01:31:09.469Z,-0.40
2019-02-09T01:33:38.659Z,-0.60
2019-02-09T01:36:07.885Z,-0.60
2019-02-09T01:38:37.141Z,-0.70
2019-02-09T01:41:06.369Z,-0.70
2019-02-09T01:43:35.555Z,-0.70
2019-02-09T01:46:04.865Z,-0.80
2019-02-09T01:48:34.057Z,-0.90
2019-02-09T01:51:03.257Z,-0.70
2019-02-09T01:53:32.453Z,-0.80
2019-02-09T01:56:01.634Z,-0.90
2019-02-09T01:58:30.849Z,-1.00
2019-02-09T02:01:00.033Z,-1.00
2019-02-09T02:03:29.311Z,-0.90
2019-02-09T02:05:58.488Z,-1.00
2019-02-09T02:08:27.695Z,-0.90
2019-02-09T02:10:56.871Z,-0.80
2019-02-09T02:13:26.075Z,-0.80
2019-02-09T02:15:55.349Z,-0.80
2019-02-09T02:18:24.588Z,-0.80
2019-02-09T02:20:53.853Z,-0.70
2019-02-09T02:23:33.571Z,-0.70
2019-02-09T02:26:02.790Z,-0.60
2019-02-09T02:28:32.117Z,-0.70
2019-02-09T02:31:01.351Z,-0.70
2019-02-09T02:33:30.591Z,-0.70
2019-02-09T02:35:59.798Z,-0.90
2019-02-09T02:38:29.124Z,-0.80
2019-02-09T02:40:58.325Z,-0.70
2019-02-09T02:43:27.626Z,-0.80
2019-02-09T02:45:56.915Z,-0.80
2019-02-09T02:48:27.481Z,-0.90
2019-02-09T02:50:56.872Z,-1.00
2019-02-09T02:53:26.053Z,-1.10
2019-02-09T02:55:55.326Z,-1.10
2019-02-09T02:58:24.492Z,-1.10
2019-02-09T03:00:53.790Z,-1.10
2019-02-09T03:03:23.144Z,-1.00
2019-02-09T03:05:52.326Z,-0.90
2019-02-09T03:08:21.524Z,-0.80
2019-02-09T03:10:50.716Z,-0.90
2019-02-09T03:13:19.913Z,-0.90
2019-02-09T03:15:49.649Z,-0.90
2019-02-09T03:18:21.433Z,-0.90
2019-02-09T03:20:50.708Z,-0.90
2019-02-09T03:23:19.989Z,-0.90
2019-02-09T03:25:49.516Z,-1.00
2019-02-09T03:28:18.715Z,-1.00
2019-02-09T03:30:49.141Z,-1.00
2019-02-09T03:33:18.674Z,-1.00
2019-02-09T03:35:47.924Z,-0.90
2019-02-09T03:38:17.224Z,-1.00
2019-02-09T03:40:46.405Z,-1.10
2019-02-09T03:43:15.668Z,-1.00
2019-02-09T03:45:44.964Z,-1.10
2019-02-09T03:48:14.227Z,-1.10
2019-02-09T03:50:43.417Z,-1.10
2019-02-09T03:53:12.620Z,-1.20
2019-02-09T03:55:41.821Z,-1.40
2019-02-09T03:58:11.081Z,-1.40
2019-02-09T04:00:40.297Z,-1.40
2019-02-09T04:03:09.492Z,-1.40
2019-02-09T04:05:38.924Z,-1.50
2019-02-09T04:08:08.120Z,-1.40
2019-02-09T04:10:37.345Z,-1.40
2019-02-09T04:13:06.586Z,-1.40
2019-02-09T04:15:35.892Z,-1.40
2019-02-09T04:18:05.401Z,-1.40
2019-02-09T04:20:34.610Z,-1.40
2019-02-09T04:23:04.005Z,-1.50
2019-02-09T04:25:33.291Z,-1.50
2019-02-09T04:28:02.484Z,-1.60
2019-02-09T04:30:32.324Z,-1.50
2019-02-09T04:33:01.513Z,-1.50
2019-02-09T04:35:30.735Z,-1.50
2019-02-09T04:38:00.000Z,-1.50
2019-02-09T04:40:31.120Z,-1.60
2019-02-09T04:43:00.610Z,-1.80
2019-02-09T04:45:30.236Z,-1.90
2019-02-09T04:47:59.519Z,-2.00
2019-02-09T04:50:28.765Z,-1.80
2019-02-09T04:52:57.980Z,-1.80
2019-02-09T04:55:27.682Z,-1.80
2019-02-09T04:57:56.917Z,-1.80
2019-02-09T05:00:27.922Z,-1.70
2019-02-09T05:03:15.048Z,-1.60
2019-02-09T05:05:44.268Z,-1.60
2019-02-09T05:08:13.472Z,-1.70
2019-02-09T05:10:42.694Z,-1.70
2019-02-09T05:13:11.880Z,-1.80
2019-02-09T05:15:41.069Z,-1.80
2019-02-09T05:18:29.328Z,-1.80
2019-02-09T05:20:58.581Z,-1.80
2019-02-09T05:23:27.777Z,-1.90
2019-02-09T05:26:16.075Z,-1.90
2019-02-09T05:28:45.310Z,-1.90
2019-02-09T05:31:22.624Z,-1.90
2019-02-09T05:33:45.515Z,-1.80
2019-02-09T05:36:14.786Z,-1.70
2019-02-09T05:38:43.987Z,-1.80
2019-02-09T05:41:13.246Z,-1.80
2019-02-09T05:43:42.581Z,-1.80
2019-02-09T05:46:23.672Z,-1.90
2019-02-09T05:48:52.941Z,-1.90
2019-02-09T05:51:22.141Z,-1.90
2019-02-09T05:53:51.330Z,-1.80
2019-02-09T05:56:39.684Z,-1.70
2019-02-09T05:59:08.883Z,-1.70
2019-02-09T06:01:38.317Z,-1.60
2019-02-09T06:04:07.507Z,-1.70
2019-02-09T06:06:36.745Z,-1.70
2019-02-09T06:09:08.527Z,-1.70
2019-02-09T06:11:37.800Z,-1.60
2019-02-09T06:14:07.275Z,-1.50
2019-02-09T06:16:36.470Z,-1.40
2019-02-09T06:19:05.647Z,-1.20
2019-02-09T06:21:34.854Z,-1.10
2019-02-09T06:24:04.132Z,-1.10
2019-02-09T06:26:33.304Z,-1.00
2019-02-09T06:29:02.527Z,-1.10
2019-02-09T06:31:40.251Z,-1.00
2019-02-09T06:34:02.664Z,-1.00
2019-02-09T06:36:31.964Z,-0.90
2019-02-09T06:39:01.170Z,-0.90
2019-02-09T06:41:49.581Z,-0.90
2019-02-09T06:44:18.857Z,-0.70
2019-02-09T06:46:48.053Z,-0.50
2019-02-09T06:49:17.252Z,-0.50
2019-02-09T06:51:46.450Z,-0.50
2019-02-09T06:54:15.649Z,-0.60
2019-02-09T06:56:44.821Z,-0.50
2019-02-09T06:59:14.028Z,-0.50
2019-02-09T07:01:48.603Z,-0.40
2019-02-09T07:04:14.188Z,-0.30
2019-02-09T07:06:43.376Z,-0.20
2019-02-09T07:09:12.694Z,-0.10
2019-02-09T07:11:42.050Z,-0.20
2019-02-09T07:14:12.332Z,-0.10
2019-02-09T07:16:41.636Z,0.00
2019-02-09T07:19:10.812Z,0.00
2019-02-09T07:21:40.028Z,0.20
2019-02-09T07:24:09.214Z,0.40
2019-02-09T07:26:38.480Z,0.50
2019-02-09T07:29:07.849Z,0.60
2019-02-09T07:31:37.049Z,0.90
2019-02-09T07:34:06.228Z,1.00
2019-02-09T07:36:35.512Z,1.20
2019-02-09T07:39:08.290Z,1.40
2019-02-09T07:41:37.596Z,1.70
2019-02-09T07:44:06.884Z,1.80
2019-02-09T07:46:36.092Z,1.90
2019-02-09T07:49:05.384Z,1.80
2019-02-09T07:51:34.588Z,1.90
2019-02-09T07:54:04.064Z,1.90
2019-02-09T07:56:33.352Z,1.80
2019-02-09T07:59:02.960Z,1.90
2019-02-09T08:01:32.284Z,1.80
2019-02-09T08:04:01.604Z,1.70
2019-02-09T08:06:30.785Z,1.80
2019-02-09T08:09:00.055Z,1.90
2019-02-09T08:11:29.225Z,1.90
2019-02-09T08:13:58.428Z,1.90
2019-02-09T08:16:27.597Z,1.90
2019-02-09T08:18:56.801Z,1.90
2019-02-09T08:21:26.165Z,2.00
2019-02-09T08:23:55.549Z,2.10
2019-02-09T08:26:24.729Z,2.10
2019-02-09T08:28:53.930Z,2.00
2019-02-09T08:31:23.342Z,2.10
2019-02-09T08:33:52.697Z,2.00
2019-02-09T08:36:22.065Z,2.10
2019-02-09T08:38:51.243Z,2.20
2019-02-09T08:41:20.477Z,2.30
2019-02-09T08:43:49.679Z,2.30
2019-02-09T08:46:19.053Z,2.30
2019-02-09T08:48:48.264Z,2.30
2019-02-09T08:51:36.676Z,2.40
2019-02-09T08:54:05.901Z,2.40
2019-02-09T08:56:35.440Z,2.50
2019-02-09T08:59:04.667Z,2.50
2019-02-09T09:01:33.895Z,2.70
2019-02-09T09:04:03.091Z,2.80
2019-02-09T09:06:32.310Z,3.00
2019-02-09T09:09:01.717Z,3.20
2019-02-09T09:11:31.017Z,3.40
2019-02-09T09:14:00.287Z,3.60
2019-02-09T09:16:29.485Z,3.60
2019-02-09T09:18:58.745Z,3.80
2019-02-09T09:21:28.097Z,4.00
2019-02-09T09:23:57.355Z,4.10
2019-02-09T09:26:26.783Z,4.20
2019-02-09T09:29:15.133Z,4.40
2019-02-09T09:31:44.334Z,4.60
2019-02-09T09:34:13.799Z,4.70
2019-02-09T09:36:43.014Z,5.00
2019-02-09T09:39:12.187Z,5.00
2019-02-09T09:41:41.369Z,5.20
2019-02-09T09:44:10.670Z,5.80
2019-02-09T09:46:39.862Z,5.90
2019-02-09T09:49:09.100Z,6.00
2019-02-09T09:51:44.072Z,6.30
2019-02-09T09:54:13.263Z,6.80
2019-02-09T09:56:42.546Z,7.30
2019-02-09T09:59:11.760Z,8.20
2019-02-09T10:01:40.960Z,9.10
2019-02-09T10:04:10.162Z,9.40
2019-02-09T10:06:39.416Z,9.30
2019-02-09T10:09:09.244Z,9.30
2019-02-09T10:11:38.422Z,10.20
2019-02-09T10:14:08.870Z,10.80
2019-02-09T10:16:38.501Z,11.00
2019-02-09T10:19:07.707Z,10.80
2019-02-09T10:21:36.888Z,10.60
2019-02-09T10:24:06.434Z,10.00
2019-02-09T10:26:35.664Z,9.80
2019-02-09T10:29:04.949Z,9.60
2019-02-09T10:31:34.330Z,9.50
2019-02-09T10:34:03.572Z,9.20
2019-02-09T10:36:32.794Z,9.10
2019-02-09T10:39:01.997Z,8.80
2019-02-09T10:41:31.206Z,8.80
2019-02-09T10:44:00.553Z,9.50
2019-02-09T10:46:29.852Z,10.50
2019-02-09T10:48:59.172Z,11.20
2019-02-09T10:51:28.420Z,11.50
2019-02-09T10:53:57.716Z,11.40
2019-02-09T10:56:27.096Z,11.10
2019-02-09T10:58:56.319Z,10.70
2019-02-09T11:01:25.698Z,11.30
2019-02-09T11:03:55.440Z,12.00
2019-02-09T11:06:24.739Z,12.10
2019-02-09T11:08:53.987Z,12.10
2019-02-09T11:11:23.289Z,12.40
2019-02-09T11:13:52.642Z,12.70
2019-02-09T11:16:21.940Z,12.80
2019-02-09T11:19:09.264Z,12.70
2019-02-09T11:21:38.549Z,13.00
2019-02-09T11:24:07.967Z,13.50
2019-02-09T11:26:37.305Z,13.80
2019-02-09T11:29:12.413Z,13.90
2019-02-09T11:31:41.709Z,14.20
2019-02-09T11:34:11.049Z,14.70
2019-02-09T11:36:40.345Z,14.70
2019-02-09T11:39:09.584Z,14.00
2019-02-09T11:41:38.839Z,13.40
2019-02-09T11:44:08.113Z,13.00
2019-02-09T11:46:37.373Z,12.80
2019-02-09T11:49:06.587Z,12.70
2019-02-09T11:51:35.786Z,12.80
2019-02-09T11:54:05.757Z,12.40
2019-02-09T11:56:36.328Z,12.00
2019-02-09T11:59:24.773Z,11.60
2019-02-09T12:01:54.010Z,11.50
2019-02-09T12:04:23.291Z,11.40
2019-02-09T12:06:52.557Z,11.10
2019-02-09T12:09:21.949Z,11.10
2019-02-09T12:11:51.185Z,11.00
2019-02-09T12:14:20.377Z,10.90
2019-02-09T12:16:49.615Z,11.10
2019-02-09T12:19:18.806Z,11.60
2019-02-09T12:21:48.009Z,12.00
2019-02-09T12:24:17.271Z,12.00
2019-02-09T12:26:46.506Z,11.60
2019-02-09T12:29:15.681Z,11.30
2019-02-09T12:31:44.950Z,11.20
2019-02-09T12:34:14.213Z,11.10
2019-02-09T12:36:43.434Z,10.80
2019-02-09T12:39:12.840Z,10.70
2019-02-09T12:41:42.140Z,10.70
2019-02-09T12:44:11.500Z,10.70
2019-02-09T12:46:40.817Z,10.60
2019-02-09T12:49:10.007Z,10.50
2019-02-09T12:51:39.237Z,10.70
2019-02-09T12:54:27.590Z,11.00
2019-02-09T12:56:56.830Z,11.50
2019-02-09T12:59:26.149Z,11.70
2019-02-09T13:02:07.404Z,11.50
2019-02-09T13:04:36.644Z,11.30
2019-02-09T13:07:05.894Z,11.20
2019-02-09T13:09:35.212Z,11.30
2019-02-09T13:12:04.516Z,11.30
2019-02-09T13:14:33.913Z,11.50
2019-02-09T13:17:03.282Z,11.70
2019-02-09T13:19:32.620Z,11.90
2019-02-09T13:22:01.852Z,11.90
2019-02-09T13:24:31.126Z,11.70
2019-02-09T13:27:00.414Z,11.80
2019-02-09T13:29:29.806Z,11.70
2019-02-09T13:31:59.004Z,11.60
2019-02-09T13:34:28.372Z,11.50
2019-02-09T13:36:57.658Z,11.60
2019-02-09T13:39:26.917Z,11.60
2019-02-09T13:41:56.148Z,11.70
2019-02-09T13:44:25.396Z,11.80
2019-02-09T13:46:54.698Z,11.80
2019-02-09T13:49:23.951Z,11.40
2019-02-09T13:51:53.168Z,11.00
2019-02-09T13:54:22.604Z,10.90
2019-02-09T13:56:51.902Z,10.80
2019-02-09T13:59:21.226Z,10.70
2019-02-09T14:01:50.706Z,10.70
2019-02-09T14:04:20.006Z,10.60
2019-02-09T14:06:49.336Z,10.50
2019-02-09T14:09:18.640Z,10.40
2019-02-09T14:11:48.015Z,10.40
2019-02-09T14:14:17.332Z,10.20
2019-02-09T14:16:46.690Z,10.20
2019-02-09T14:19:15.922Z,10.10
2019-02-09T14:21:45.148Z,10.10
2019-02-09T14:24:14.466Z,10.00
2019-02-09T14:26:43.809Z,10.00
2019-02-09T14:29:13.124Z,9.90
2019-02-09T14:31:43.484Z,9.80
2019-02-09T14:34:12.848Z,9.70
2019-02-09T14:36:42.180Z,9.70
2019-02-09T14:39:12.582Z,9.70
2019-02-09T14:41:42.009Z,9.70
2019-02-09T14:44:11.471Z,9.60
2019-02-09T14:46:59.937Z,9.50
2019-02-09T14:49:29.275Z,9.40
2019-02-09T14:51:59.671Z,9.20
2019-02-09T14:54:29.069Z,9.20
2019-02-09T14:56:58.403Z,9.30
2019-02-09T14:59:27.820Z,9.20
2019-02-09T15:01:57.161Z,9.00
2019-02-09T15:04:34.109Z,8.90
2019-02-09T15:07:03.415Z,8.80
2019-02-09T15:09:33.155Z,8.80
2019-02-09T15:12:02.559Z,8.70
2019-02-09T15:14:31.915Z,8.70
2019-02-09T15:17:05.486Z,8.70
2019-02-09T15:19:38.057Z,8.60
2019-02-09T15:22:07.571Z,8.50
2019-02-09T15:24:36.964Z,8.50
2019-02-09T15:27:06.321Z,8.40
2019-02-09T15:29:36.201Z,8.40
2019-02-09T15:32:08.041Z,8.20
2019-02-09T15:34:37.389Z,8.10
2019-02-09T15:37:06.802Z,8.20
2019-02-09T15:39:36.545Z,8.00
2019-02-09T15:42:05.907Z,8.00
2019-02-09T15:44:35.617Z,7.90
2019-02-09T15:47:04.921Z,7.90
2019-02-09T15:49:34.300Z,7.90
2019-02-09T15:52:03.717Z,7.90
2019-02-09T15:54:33.153Z,7.80
2019-02-09T15:57:02.775Z,7.80
2019-02-09T15:59:51.259Z,7.70
2019-02-09T16:02:20.832Z,7.60
2019-02-09T16:04:50.357Z,7.50
2019-02-09T16:07:19.766Z,7.40
2019-02-09T16:09:49.126Z,7.30
2019-02-09T16:12:18.667Z,7.30
2019-02-09T16:14:48.055Z,7.20
2019-02-09T16:17:17.409Z,7.20
2019-02-09T16:19:47.086Z,7.10
2019-02-09T16:22:17.701Z,7.10
2019-02-09T16:24:47.375Z,7.00
2019-02-09T16:27:35.830Z,6.90
2019-02-09T16:30:06.798Z,6.80
2019-02-09T16:32:36.241Z,6.70
2019-02-09T16:35:09.718Z,6.70
2019-02-09T16:37:39.206Z,6.60
2019-02-09T16:40:11.024Z,6.60
2019-02-09T16:42:40.435Z,6.70
2019-02-09T16:45:13.794Z,6.70
2019-02-09T16:47:43.134Z,6.60
2019-02-09T16:50:13.391Z,6.60
2019-02-09T16:52:42.692Z,6.70
2019-02-09T16:55:13.040Z,6.70
2019-02-09T16:57:42.677Z,6.70
2019-02-09T17:00:16.472Z,6.70
2019-02-09T17:02:48.254Z,6.60
2019-02-09T17:05:17.750Z,6.70
2019-02-09T17:07:47.509Z,6.70
2019-02-09T17:10:17.019Z,6.60
2019-02-09T17:12:46.900Z,6.60
2019-02-09T17:15:18.936Z,6.60
2019-02-09T17:17:48.328Z,6.50
2019-02-09T17:20:18.491Z,6.40
2019-02-09T17:22:48.604Z,6.30
2019-02-09T17:25:19.621Z,6.10
2019-02-09T17:27:49.230Z,5.90
2019-02-09T17:30:26.548Z,5.70
2019-02-09T17:33:14.979Z,5.60
2019-02-09T17:35:46.186Z,5.40
2019-02-09T17:38:15.438Z,5.30
2019-02-09T17:40:46.674Z,5.20
2019-02-09T17:43:17.308Z,5.10
2019-02-09T17:45:54.457Z,5.10
2019-02-09T17:48:23.910Z,5.00
2019-02-09T17:50:54.112Z,5.00
2019-02-09T17:53:24.544Z,5.00
2019-02-09T17:55:53.862Z,5.00
2019-02-09T17:58:23.172Z,5.00
2019-02-09T18:01:02.139Z,4.90
2019-02-09T18:03:32.768Z,4.80
2019-02-09T18:06:02.403Z,4.80
2019-02-09T18:08:33.102Z,4.70
2019-02-09T18:11:02.479Z,4.60
2019-02-09T18:13:31.913Z,4.70
2019-02-09T18:16:01.231Z,4.70
2019-02-09T18:18:30.709Z,4.80
2019-02-09T18:21:00.116Z,4.80
2019-02-09T18:23:48.617Z,4.70
2019-02-09T18:26:18.338Z,4.70
2019-02-09T18:28:47.784Z,4.70
2019-02-09T18:31:36.253Z,4.70
2019-02-09T18:34:06.263Z,4.70
2019-02-09T18:36:36.408Z,4.70
2019-02-09T18:39:11.237Z,4.70
2019-02-09T18:41:40.678Z,4.70
2019-02-09T18:44:10.136Z,4.70
2019-02-09T18:46:39.533Z,4.70
2019-02-09T18:49:10.606Z,4.70
2019-02-09T18:51:40.037Z,4.80
2019-02-09T18:54:09.481Z,4.80
2019-02-09T18:56:40.119Z,4.60
2019-02-09T18:59:09.558Z,4.50
2019-02-09T19:01:39.281Z,4.40
2019-02-09T19:04:08.683Z,4.30
2019-02-09T19:06:38.136Z,4.10
2019-02-09T19:09:09.468Z,4.20
2019-02-09T19:11:41.149Z,4.10
2019-02-09T19:14:11.793Z,4.00
2019-02-09T19:16:41.609Z,3.80
2019-02-09T19:19:11.071Z,3.80
2019-02-09T19:21:40.950Z,3.60
2019-02-09T19:24:11.875Z,3.70
2019-02-09T19:26:41.255Z,3.60
2019-02-09T19:29:11.732Z,3.50
2019-02-09T19:31:42.453Z,3.50
2019-02-09T19:34:11.958Z,3.30
2019-02-09T19:36:43.187Z,3.20
2019-02-09T19:39:12.962Z,3.20
2019-02-09T19:41:44.856Z,3.10
2019-02-09T19:44:14.286Z,3.00
2019-02-09T19:46:43.715Z,2.80
2019-02-09T19:49:15.769Z,2.90
2019-02-09T19:51:52.374Z,3.00
2019-02-09T19:54:25.235Z,2.90
2019-02-09T19:56:54.759Z,2.90
2019-02-09T19:59:24.829Z,2.90
2019-02-09T20:01:58.111Z,2.80
2019-02-09T20:04:46.781Z,2.80
2019-02-09T20:07:16.507Z,2.70
2019-02-09T20:09:46.936Z,2.60
2019-02-09T20:12:16.774Z,2.60
2019-02-09T20:14:46.571Z,2.50
2019-02-09T20:17:18.810Z,2.50
2019-02-09T20:19:48.902Z,2.50
2019-02-09T20:22:18.447Z,2.40
2019-02-09T20:24:49.994Z,2.50
2019-02-09T20:27:19.876Z,2.50
2019-02-09T20:29:49.940Z,2.40
2019-02-09T20:32:20.138Z,2.30
2019-02-09T20:34:51.030Z,2.30
2019-02-09T20:37:21.751Z,2.30
2019-02-09T20:39:52.295Z,2.20
2019-02-09T20:42:22.210Z,2.20
2019-02-09T20:44:52.679Z,2.20
2019-02-09T20:47:23.715Z,2.20
2019-02-09T20:49:53.359Z,2.10
2019-02-09T20:52:23.026Z,2.10
2019-02-09T20:54:54.308Z,1.90
2019-02-09T20:57:24.149Z,1.80
2019-02-09T20:59:55.300Z,1.70
2019-02-09T21:02:25.019Z,1.70
2019-02-09T21:04:56.223Z,1.50
2019-02-09T21:07:28.126Z,1.60
2019-02-09T21:09:57.882Z,1.50
2019-02-09T21:12:27.405Z,1.50
2019-02-09T21:14:56.910Z,1.40
2019-02-09T21:17:26.473Z,1.40
2019-02-09T21:19:56.408Z,1.50
2019-02-09T21:22:25.901Z,1.40
2019-02-09T21:24:57.993Z,1.50
2019-02-09T21:27:27.392Z,1.50
2019-02-09T21:29:58.232Z,1.40
2019-02-09T21:32:46.705Z,1.40
2019-02-09T21:35:16.550Z,1.40
2019-02-09T21:38:05.053Z,1.40
2019-02-09T21:40:35.426Z,1.30
2019-02-09T21:43:04.867Z,1.30
2019-02-09T21:45:35.438Z,1.20
2019-02-09T21:48:05.157Z,1.10
2019-02-09T21:50:36.034Z,1.10
2019-02-09T21:53:06.560Z,1.00
2019-02-09T21:55:36.001Z,0.90
2019-02-09T21:58:06.319Z,0.90
2019-02-09T22:00:38.020Z,0.90
2019-02-09T22:03:08.987Z,1.00
2019-02-09T22:05:38.418Z,1.00
2019-02-09T22:08:09.947Z,1.00
2019-02-09T22:10:39.443Z,1.10
2019-02-09T22:13:09.533Z,1.10
2019-02-09T22:15:39.453Z,1.10
2019-02-09T22:18:09.187Z,1.10
2019-02-09T22:20:38.561Z,1.20
2019-02-09T22:23:08.165Z,1.10
2019-02-09T22:25:37.553Z,1.20
2019-02-09T22:28:07.268Z,1.20
2019-02-09T22:30:37.981Z,1.10
2019-02-09T22:33:07.412Z,1.20
2019-02-09T22:35:36.801Z,1.20
2019-02-09T22:38:06.221Z,1.30
2019-02-09T22:40:36.501Z,1.20
2019-02-09T22:43:07.034Z,1.20
2019-02-09T22:45:36.947Z,1.30
2019-02-09T22:48:07.867Z,1.30
2019-02-09T22:50:42.599Z,1.20
2019-02-09T22:53:12.105Z,1.10
2019-02-09T22:55:43.658Z,1.10
2019-02-09T22:58:12.983Z,1.00
2019-02-09T23:01:17.269Z,1.00
2019-02-09T23:04:14.007Z,1.00
2019-02-09T23:06:52.922Z,0.90
2019-02-09T23:09:24.853Z,0.90
2019-02-09T23:12:13.197Z,0.80
2019-02-09T23:14:42.583Z,0.90
2019-02-09T23:17:11.903Z,0.90
2019-02-09T23:19:41.181Z,0.90
2019-02-09T23:22:10.441Z,0.90
2019-02-09T23:24:39.665Z,0.80
2019-02-09T23:27:08.882Z,0.80
2019-02-09T23:29:38.071Z,0.80
2019-02-09T23:32:07.261Z,0.80
2019-02-09T23:34:36.600Z,0.80
2019-02-09T23:37:05.780Z,0.80
2019-02-09T23:39:34.975Z,0.80
2019-02-09T23:42:04.173Z,0.80
2019-02-09T23:44:33.345Z,0.80
2019-02-09T23:47:02.734Z,0.70
2019-02-09T23:49:31.995Z,0.70
2019-02-09T23:52:01.376Z,0.60
2019-02-09T23:54:30.552Z,0.70
2019-02-09T23:56:59.849Z,0.70
2019-02-09T23:59:29.038Z,0.70
