createdAt,value
2019-01-14T00:00:00.872Z,6.30
2019-01-14T00:03:05.972Z,6.30
2019-01-14T00:06:11.139Z,6.40
2019-01-14T00:09:23.235Z,6.40
2019-01-14T00:12:22.988Z,6.40
2019-01-14T00:15:28.092Z,6.40
2019-01-14T00:18:33.281Z,6.50
2019-01-14T00:21:38.379Z,6.50
2019-01-14T00:24:43.425Z,6.50
2019-01-14T00:27:48.525Z,6.50
2019-01-14T00:30:53.563Z,6.60
2019-01-14T00:33:58.770Z,6.60
2019-01-14T00:37:03.856Z,6.60
2019-01-14T00:40:11.661Z,6.60
2019-01-14T00:43:16.778Z,6.60
2019-01-14T00:46:21.863Z,6.70
2019-01-14T00:49:26.903Z,6.70
2019-01-14T00:52:32.003Z,6.70
2019-01-14T00:55:37.105Z,6.70
2019-01-14T00:58:42.225Z,6.70
2019-01-14T01:01:47.259Z,6.70
2019-01-14T01:04:52.283Z,6.70
2019-01-14T01:07:57.404Z,6.70
2019-01-14T01:11:02.587Z,6.70
2019-01-14T01:14:07.794Z,6.70
2019-01-14T01:17:12.810Z,6.70
2019-01-14T01:20:20.619Z,6.70
2019-01-14T01:23:25.659Z,6.70
2019-01-14T01:26:30.763Z,6.70
2019-01-14T01:29:35.788Z,6.70
2019-01-14T01:32:41.422Z,6.70
2019-01-14T01:35:47.067Z,6.70
2019-01-14T01:38:52.083Z,6.70
2019-01-14T01:41:57.177Z,6.70
2019-01-14T01:45:02.293Z,6.70
2019-01-14T01:48:07.394Z,6.70
2019-01-14T01:51:12.509Z,6.70
2019-01-14T01:54:17.462Z,6.70
2019-01-14T01:57:22.483Z,6.70
2019-01-14T02:00:27.671Z,6.70
2019-01-14T02:03:32.675Z,6.70
2019-01-14T02:06:39.302Z,6.70
2019-01-14T02:09:44.536Z,6.70
2019-01-14T02:12:49.646Z,6.70
2019-01-14T02:15:54.756Z,6.60
2019-01-14T02:19:00.040Z,6.50
2019-01-14T02:22:05.250Z,6.50
2019-01-14T02:25:10.927Z,6.50
2019-01-14T02:28:15.923Z,6.50
2019-01-14T02:31:21.006Z,6.50
2019-01-14T02:34:26.042Z,6.60
2019-01-14T02:37:31.132Z,6.60
2019-01-14T02:40:36.182Z,6.60
2019-01-14T02:43:41.191Z,6.60
2019-01-14T02:46:46.207Z,6.60
2019-01-14T02:49:51.317Z,6.50
2019-01-14T02:52:56.236Z,6.50
2019-01-14T02:56:01.336Z,6.50
2019-01-14T02:59:06.344Z,6.50
2019-01-14T03:02:11.376Z,6.50
2019-01-14T03:05:16.554Z,6.60
2019-01-14T03:08:21.591Z,6.60
2019-01-14T03:11:26.726Z,6.60
2019-01-14T03:14:31.800Z,6.60
2019-01-14T03:17:36.903Z,6.60
2019-01-14T03:20:41.887Z,6.70
2019-01-14T03:23:46.963Z,6.70
2019-01-14T03:26:51.976Z,6.70
2019-01-14T03:29:56.985Z,6.70
2019-01-14T03:33:02.162Z,6.70
2019-01-14T03:36:07.307Z,6.70
2019-01-14T03:39:12.389Z,6.70
2019-01-14T03:42:17.469Z,6.70
2019-01-14T03:45:22.473Z,6.70
2019-01-14T03:48:27.581Z,6.70
2019-01-14T03:51:32.674Z,6.70
2019-01-14T03:54:37.756Z,6.70
2019-01-14T03:57:43.542Z,6.70
2019-01-14T04:00:48.491Z,6.70
2019-01-14T04:03:53.575Z,6.60
2019-01-14T04:06:59.296Z,6.60
2019-01-14T04:10:05.855Z,6.50
2019-01-14T04:13:10.903Z,6.50
2019-01-14T04:16:15.987Z,6.50
2019-01-14T04:19:21.462Z,6.60
2019-01-14T04:22:26.558Z,6.60
2019-01-14T04:25:31.575Z,6.60
2019-01-14T04:28:36.676Z,6.60
2019-01-14T04:31:41.710Z,6.60
2019-01-14T04:34:46.721Z,6.60
2019-01-14T04:37:51.986Z,6.60
2019-01-14T04:40:57.002Z,6.70
2019-01-14T04:44:02.110Z,6.60
2019-01-14T04:47:07.131Z,6.60
2019-01-14T04:50:14.779Z,6.60
2019-01-14T04:53:19.792Z,6.60
2019-01-14T04:56:24.896Z,6.60
2019-01-14T04:59:29.822Z,6.60
2019-01-14T05:02:34.917Z,6.60
2019-01-14T05:05:40.002Z,6.50
2019-01-14T05:08:44.963Z,6.50
2019-01-14T05:11:50.053Z,6.40
2019-01-14T05:14:55.003Z,6.30
2019-01-14T05:18:00.039Z,6.30
2019-01-14T05:21:05.270Z,6.30
2019-01-14T05:24:10.231Z,6.30
2019-01-14T05:27:15.665Z,6.30
2019-01-14T05:30:20.982Z,6.30
2019-01-14T05:33:27.574Z,6.40
2019-01-14T05:36:32.993Z,6.40
2019-01-14T05:39:38.041Z,6.50
2019-01-14T05:42:43.130Z,6.50
2019-01-14T05:45:48.372Z,6.60
2019-01-14T05:48:53.319Z,6.70
2019-01-14T05:51:58.335Z,6.70
2019-01-14T05:55:03.574Z,6.70
2019-01-14T05:58:08.674Z,6.60
2019-01-14T06:01:13.607Z,6.60
2019-01-14T06:04:18.727Z,6.60
2019-01-14T06:07:23.739Z,6.50
2019-01-14T06:10:28.682Z,6.40
2019-01-14T06:13:33.715Z,6.40
2019-01-14T06:16:38.817Z,6.30
2019-01-14T06:19:44.190Z,6.20
2019-01-14T06:22:49.198Z,6.20
2019-01-14T06:25:54.287Z,6.10
2019-01-14T06:28:59.336Z,6.00
2019-01-14T06:32:04.414Z,5.90
2019-01-14T06:35:09.504Z,5.80
2019-01-14T06:38:14.760Z,5.70
2019-01-14T06:41:20.104Z,5.50
2019-01-14T06:44:25.334Z,5.50
2019-01-14T06:47:30.638Z,5.50
2019-01-14T06:50:35.751Z,5.40
2019-01-14T06:53:40.933Z,5.40
2019-01-14T06:56:45.948Z,5.40
2019-01-14T06:59:51.038Z,5.40
2019-01-14T07:02:56.191Z,5.40
2019-01-14T07:06:02.087Z,5.30
2019-01-14T07:09:07.691Z,5.40
2019-01-14T07:12:12.899Z,5.40
2019-01-14T07:15:18.374Z,5.40
2019-01-14T07:18:23.411Z,5.50
2019-01-14T07:21:28.458Z,5.50
2019-01-14T07:24:33.618Z,5.50
2019-01-14T07:27:38.614Z,5.60
2019-01-14T07:30:43.693Z,5.60
2019-01-14T07:33:48.836Z,5.60
2019-01-14T07:36:53.941Z,5.60
2019-01-14T07:39:59.074Z,5.60
2019-01-14T07:43:04.195Z,5.70
2019-01-14T07:46:09.321Z,5.70
2019-01-14T07:49:14.387Z,5.80
2019-01-14T07:52:19.774Z,5.80
2019-01-14T07:55:24.895Z,5.80
2019-01-14T07:58:30.069Z,5.90
2019-01-14T08:01:35.082Z,5.90
2019-01-14T08:04:40.202Z,5.80
2019-01-14T08:07:45.438Z,5.90
2019-01-14T08:10:52.227Z,5.90
2019-01-14T08:13:57.487Z,5.90
2019-01-14T08:17:02.654Z,6.00
2019-01-14T08:20:08.631Z,6.00
2019-01-14T08:23:13.739Z,6.00
2019-01-14T08:26:19.103Z,6.00
2019-01-14T08:29:24.277Z,6.10
2019-01-14T08:32:31.974Z,6.10
2019-01-14T08:35:37.099Z,6.10
2019-01-14T08:38:42.195Z,6.10
2019-01-14T08:41:54.629Z,6.10
2019-01-14T08:44:59.620Z,6.20
2019-01-14T08:48:04.810Z,6.20
2019-01-14T08:51:09.868Z,6.20
2019-01-14T08:54:14.947Z,6.20
2019-01-14T08:57:20.151Z,6.20
2019-01-14T09:00:25.318Z,6.20
2019-01-14T09:03:30.398Z,6.20
2019-01-14T09:06:35.486Z,6.20
2019-01-14T09:09:40.585Z,6.30
2019-01-14T09:12:45.769Z,6.30
2019-01-14T09:15:50.864Z,6.30
2019-01-14T09:18:56.175Z,6.30
2019-01-14T09:22:01.320Z,6.30
2019-01-14T09:25:06.646Z,6.20
2019-01-14T09:28:11.679Z,6.20
2019-01-14T09:31:17.431Z,6.20
2019-01-14T09:34:22.552Z,6.30
2019-01-14T09:37:27.660Z,6.40
2019-01-14T09:40:32.793Z,6.50
2019-01-14T09:43:38.634Z,6.50
2019-01-14T09:46:43.639Z,6.60
2019-01-14T09:49:48.649Z,6.60
2019-01-14T09:52:53.671Z,6.50
2019-01-14T09:55:58.722Z,6.50
2019-01-14T09:59:03.843Z,6.50
2019-01-14T10:02:08.955Z,6.60
2019-01-14T10:05:15.798Z,6.60
2019-01-14T10:08:20.854Z,6.50
2019-01-14T10:11:25.999Z,6.50
2019-01-14T10:14:31.043Z,6.40
2019-01-14T10:17:36.370Z,6.40
2019-01-14T10:20:41.463Z,6.40
2019-01-14T10:23:46.448Z,6.30
2019-01-14T10:26:51.575Z,6.30
2019-01-14T10:29:56.703Z,6.30
2019-01-14T10:33:01.814Z,6.30
2019-01-14T10:36:06.886Z,6.40
2019-01-14T10:39:12.051Z,6.40
2019-01-14T10:42:17.106Z,6.40
2019-01-14T10:45:23.223Z,6.50
2019-01-14T10:48:28.268Z,6.50
2019-01-14T10:51:33.440Z,6.50
2019-01-14T10:54:38.642Z,6.60
2019-01-14T10:57:43.935Z,6.60
2019-01-14T11:00:49.014Z,6.60
2019-01-14T11:03:54.295Z,6.70
2019-01-14T11:06:59.402Z,6.70
2019-01-14T11:10:05.711Z,6.80
2019-01-14T11:13:10.911Z,6.80
2019-01-14T11:16:15.991Z,6.70
2019-01-14T11:19:21.315Z,6.70
2019-01-14T11:22:26.340Z,6.60
2019-01-14T11:25:31.439Z,6.50
2019-01-14T11:28:36.518Z,6.50
2019-01-14T11:31:41.560Z,6.40
2019-01-14T11:34:47.438Z,6.40
2019-01-14T11:37:52.535Z,6.30
2019-01-14T11:40:57.882Z,6.30
2019-01-14T11:44:02.835Z,6.20
2019-01-14T11:47:08.107Z,6.20
2019-01-14T11:50:15.252Z,6.20
2019-01-14T11:53:20.547Z,6.20
2019-01-14T11:56:25.766Z,6.20
2019-01-14T11:59:30.996Z,6.30
2019-01-14T12:02:39.661Z,6.20
2019-01-14T12:05:43.070Z,6.20
2019-01-14T12:08:48.120Z,6.20
2019-01-14T12:11:53.418Z,6.20
2019-01-14T12:14:58.442Z,6.10
2019-01-14T12:18:03.539Z,6.10
2019-01-14T12:21:08.564Z,6.20
2019-01-14T12:24:13.651Z,6.30
2019-01-14T12:27:18.738Z,6.30
2019-01-14T12:30:35.399Z,6.40
2019-01-14T12:33:40.496Z,6.40
2019-01-14T12:36:45.498Z,6.40
2019-01-14T12:39:50.587Z,6.30
2019-01-14T12:42:55.671Z,6.20
2019-01-14T12:46:00.715Z,6.00
2019-01-14T12:49:05.834Z,5.80
2019-01-14T12:52:10.926Z,5.80
2019-01-14T12:55:16.354Z,5.70
2019-01-14T12:58:21.347Z,5.60
2019-01-14T13:01:26.443Z,5.60
2019-01-14T13:04:31.622Z,5.70
2019-01-14T13:07:36.656Z,5.70
2019-01-14T13:10:41.689Z,5.70
2019-01-14T13:13:46.630Z,5.70
2019-01-14T13:16:51.606Z,5.60
2019-01-14T13:19:56.622Z,5.60
2019-01-14T13:23:01.710Z,5.80
2019-01-14T13:26:06.794Z,5.80
2019-01-14T13:29:15.227Z,5.90
2019-01-14T13:32:18.524Z,5.80
2019-01-14T13:35:23.620Z,5.90
2019-01-14T13:38:28.791Z,6.00
2019-01-14T13:41:33.803Z,6.10
2019-01-14T13:44:38.762Z,6.10
2019-01-14T13:47:43.831Z,6.00
2019-01-14T13:50:48.875Z,6.00
2019-01-14T13:53:53.877Z,6.00
2019-01-14T13:56:58.963Z,6.00
2019-01-14T14:00:05.679Z,6.00
2019-01-14T14:03:10.622Z,5.90
2019-01-14T14:06:15.715Z,5.90
2019-01-14T14:09:20.786Z,5.80
2019-01-14T14:12:25.868Z,5.70
2019-01-14T14:15:31.050Z,5.60
2019-01-14T14:18:36.911Z,5.50
2019-01-14T14:21:42.012Z,5.50
2019-01-14T14:24:46.960Z,5.40
2019-01-14T14:27:52.071Z,5.40
2019-01-14T14:30:57.063Z,5.40
2019-01-14T14:34:02.163Z,5.30
2019-01-14T14:37:07.280Z,5.20
2019-01-14T14:40:12.036Z,5.20
2019-01-14T14:43:17.150Z,5.20
2019-01-14T14:46:22.156Z,5.30
2019-01-14T14:49:27.123Z,5.30
2019-01-14T14:52:32.239Z,5.20
2019-01-14T14:55:37.195Z,5.20
2019-01-14T14:58:42.226Z,5.20
2019-01-14T15:01:47.231Z,5.20
2019-01-14T15:04:52.331Z,5.20
2019-01-14T15:07:57.343Z,5.30
2019-01-14T15:11:02.435Z,5.20
2019-01-14T15:14:07.559Z,5.20
2019-01-14T15:17:12.656Z,5.20
2019-01-14T15:20:18.738Z,5.20
2019-01-14T15:23:23.743Z,5.10
2019-01-14T15:26:28.698Z,5.10
2019-01-14T15:29:33.726Z,5.10
2019-01-14T15:32:38.747Z,5.00
2019-01-14T15:35:43.860Z,5.00
2019-01-14T15:38:48.952Z,5.00
2019-01-14T15:41:53.990Z,5.00
2019-01-14T15:44:59.019Z,5.00
2019-01-14T15:48:04.104Z,5.10
2019-01-14T15:51:09.063Z,5.10
2019-01-14T15:54:14.148Z,5.10
2019-01-14T15:57:19.267Z,5.20
2019-01-14T16:00:24.541Z,5.20
2019-01-14T16:03:29.483Z,5.20
2019-01-14T16:06:34.522Z,5.20
2019-01-14T16:09:39.534Z,5.20
2019-01-14T16:12:44.636Z,5.20
2019-01-14T16:15:49.707Z,5.20
2019-01-14T16:18:54.818Z,5.20
2019-01-14T16:21:59.839Z,5.10
2019-01-14T16:25:05.680Z,5.00
2019-01-14T16:28:10.686Z,5.00
2019-01-14T16:31:15.727Z,4.90
2019-01-14T16:34:20.737Z,4.90
2019-01-14T16:37:25.845Z,4.90
2019-01-14T16:40:30.879Z,4.90
2019-01-14T16:43:35.906Z,5.00
2019-01-14T16:46:40.939Z,5.00
2019-01-14T16:49:45.894Z,5.00
2019-01-14T16:52:51.005Z,5.10
2019-01-14T16:55:57.030Z,5.00
2019-01-14T16:59:02.034Z,5.00
2019-01-14T17:02:07.279Z,4.90
2019-01-14T17:05:13.576Z,4.90
2019-01-14T17:08:18.751Z,4.90
2019-01-14T17:11:23.780Z,4.90
2019-01-14T17:14:28.799Z,4.90
2019-01-14T17:17:33.859Z,4.80
2019-01-14T17:20:38.972Z,4.90
2019-01-14T17:23:43.985Z,4.80
2019-01-14T17:26:49.062Z,4.90
2019-01-14T17:29:54.095Z,4.90
2019-01-14T17:32:59.178Z,5.00
2019-01-14T17:36:04.272Z,5.00
2019-01-14T17:39:09.556Z,5.00
2019-01-14T17:42:14.999Z,5.00
2019-01-14T17:45:20.335Z,5.00
2019-01-14T17:48:25.481Z,5.00
2019-01-14T17:51:30.498Z,5.00
2019-01-14T17:54:35.529Z,5.10
2019-01-14T17:57:40.618Z,5.10
2019-01-14T18:00:45.667Z,5.10
2019-01-14T18:03:50.818Z,5.10
2019-01-14T18:06:55.849Z,5.10
2019-01-14T18:10:00.894Z,5.10
2019-01-14T18:13:06.014Z,5.00
2019-01-14T18:16:11.227Z,5.10
2019-01-14T18:19:16.322Z,5.10
2019-01-14T18:22:21.491Z,5.10
2019-01-14T18:25:26.592Z,5.00
2019-01-14T18:28:31.720Z,5.00
2019-01-14T18:31:36.744Z,5.00
2019-01-14T18:34:41.842Z,5.00
2019-01-14T18:37:47.090Z,4.90
2019-01-14T18:40:52.090Z,4.90
2019-01-14T18:43:57.197Z,4.90
2019-01-14T18:47:02.212Z,4.90
2019-01-14T18:50:08.935Z,4.80
2019-01-14T18:53:14.005Z,4.80
2019-01-14T18:56:19.120Z,4.80
2019-01-14T18:59:24.227Z,4.80
2019-01-14T19:02:29.263Z,4.80
2019-01-14T19:05:34.302Z,4.70
2019-01-14T19:08:39.226Z,4.70
2019-01-14T19:11:44.183Z,4.70
2019-01-14T19:14:49.274Z,4.60
2019-01-14T19:17:54.592Z,4.60
2019-01-14T19:20:59.664Z,4.50
2019-01-14T19:24:05.048Z,4.50
2019-01-14T19:27:16.408Z,4.40
2019-01-14T19:30:18.009Z,4.40
2019-01-14T19:33:23.115Z,4.30
2019-01-14T19:36:28.122Z,4.30
2019-01-14T19:39:33.959Z,4.30
2019-01-14T19:42:40.361Z,4.30
2019-01-14T19:45:49.696Z,4.30
2019-01-14T19:48:53.743Z,4.20
2019-01-14T19:51:59.931Z,4.20
2019-01-14T19:55:06.322Z,4.10
2019-01-14T19:58:12.147Z,4.10
2019-01-14T20:01:17.771Z,4.10
2019-01-14T20:04:22.877Z,4.10
2019-01-14T20:07:27.970Z,4.10
2019-01-14T20:10:33.086Z,4.10
2019-01-14T20:13:38.118Z,4.10
2019-01-14T20:16:43.147Z,4.00
2019-01-14T20:19:48.203Z,4.00
2019-01-14T20:22:53.321Z,4.00
2019-01-14T20:25:58.475Z,3.90
2019-01-14T20:29:03.581Z,3.90
2019-01-14T20:32:08.603Z,3.90
2019-01-14T20:35:13.728Z,3.90
2019-01-14T20:38:18.840Z,3.90
2019-01-14T20:41:24.329Z,3.90
2019-01-14T20:44:29.430Z,3.90
2019-01-14T20:47:36.294Z,3.90
2019-01-14T20:50:41.415Z,3.90
2019-01-14T20:53:46.372Z,3.90
2019-01-14T20:56:51.375Z,3.80
2019-01-14T20:59:56.389Z,3.80
2019-01-14T21:03:01.499Z,3.80
2019-01-14T21:06:06.906Z,3.80
2019-01-14T21:09:12.286Z,3.80
2019-01-14T21:12:18.228Z,3.80
2019-01-14T21:15:23.382Z,3.80
2019-01-14T21:18:28.582Z,3.80
2019-01-14T21:21:33.671Z,3.80
2019-01-14T21:24:39.439Z,3.80
2019-01-14T21:27:44.887Z,3.80
2019-01-14T21:30:50.098Z,3.80
2019-01-14T21:33:55.462Z,3.80
2019-01-14T21:37:00.435Z,3.80
2019-01-14T21:40:07.775Z,3.80
2019-01-14T21:43:13.455Z,3.80
2019-01-14T21:46:20.005Z,3.90
2019-01-14T21:49:25.237Z,3.90
2019-01-14T21:52:30.473Z,3.90
2019-01-14T21:55:35.567Z,3.90
2019-01-14T21:58:40.614Z,3.90
2019-01-14T22:01:45.635Z,3.80
2019-01-14T22:04:50.674Z,3.80
2019-01-14T22:07:55.698Z,3.80
2019-01-14T22:11:00.798Z,3.80
2019-01-14T22:14:05.882Z,3.80
2019-01-14T22:17:10.968Z,3.80
2019-01-14T22:20:18.402Z,3.70
2019-01-14T22:23:23.443Z,3.70
2019-01-14T22:26:28.447Z,3.80
2019-01-14T22:29:33.391Z,3.70
2019-01-14T22:32:38.327Z,3.70
2019-01-14T22:35:43.350Z,3.70
2019-01-14T22:38:48.382Z,3.70
2019-01-14T22:41:53.482Z,3.70
2019-01-14T22:44:58.436Z,3.70
2019-01-14T22:48:03.564Z,3.60
2019-01-14T22:51:08.599Z,3.70
2019-01-14T22:54:13.715Z,3.60
2019-01-14T22:57:18.804Z,3.60
2019-01-14T23:00:51.391Z,3.60
2019-01-14T23:03:56.602Z,3.60
2019-01-14T23:07:01.869Z,3.60
2019-01-14T23:10:07.123Z,3.60
2019-01-14T23:13:12.194Z,3.60
2019-01-14T23:16:17.305Z,3.60
2019-01-14T23:19:22.666Z,3.60
2019-01-14T23:22:27.688Z,3.60
2019-01-14T23:25:32.694Z,3.60
2019-01-14T23:28:37.634Z,3.60
2019-01-14T23:31:42.764Z,3.60
2019-01-14T23:34:47.779Z,3.60
2019-01-14T23:37:52.792Z,3.60
2019-01-14T23:40:57.990Z,3.60
2019-01-14T23:44:02.998Z,3.60
2019-01-14T23:47:08.022Z,3.60
2019-01-14T23:50:13.115Z,3.50
2019-01-14T23:53:18.082Z,3.50
2019-01-14T23:56:23.098Z,3.50
2019-01-14T23:59:28.046Z,3.50
