createdAt,value
2019-05-10T00:00:28.479Z,9.60
2019-05-10T00:03:16.068Z,9.50
2019-05-10T00:06:04.144Z,9.50
2019-05-10T00:08:45.492Z,9.50
2019-05-10T00:11:25.508Z,9.50
2019-05-10T00:14:02.551Z,9.40
2019-05-10T00:16:32.627Z,9.40
2019-05-10T00:19:02.345Z,9.30
2019-05-10T00:21:32.362Z,9.30
2019-05-10T00:24:02.171Z,9.30
2019-05-10T00:26:31.708Z,9.30
2019-05-10T00:29:01.684Z,9.30
2019-05-10T00:31:31.520Z,9.20
2019-05-10T00:34:01.430Z,9.20
2019-05-10T00:36:31.021Z,9.20
2019-05-10T00:39:00.831Z,9.20
2019-05-10T00:41:30.365Z,9.20
2019-05-10T00:43:59.891Z,9.10
2019-05-10T00:46:29.947Z,9.10
2019-05-10T00:48:59.678Z,9.10
2019-05-10T00:51:31.249Z,9.10
2019-05-10T00:54:01.155Z,9.10
2019-05-10T00:56:30.882Z,9.10
2019-05-10T00:59:00.561Z,9.10
2019-05-10T01:01:30.152Z,9.00
2019-05-10T01:03:59.757Z,9.00
2019-05-10T01:06:29.605Z,9.00
2019-05-10T01:08:59.569Z,9.00
2019-05-10T01:11:29.435Z,8.90
2019-05-10T01:13:59.333Z,9.00
2019-05-10T01:16:29.256Z,8.90
2019-05-10T01:19:07.361Z,8.90
2019-05-10T01:21:43.019Z,8.80
2019-05-10T01:24:12.927Z,8.90
2019-05-10T01:26:42.852Z,8.90
2019-05-10T01:29:12.753Z,8.80
2019-05-10T01:31:42.357Z,8.80
2019-05-10T01:34:12.173Z,8.80
2019-05-10T01:36:41.883Z,8.80
2019-05-10T01:39:11.593Z,8.80
2019-05-10T01:41:41.185Z,8.70
2019-05-10T01:44:11.123Z,8.70
2019-05-10T01:46:40.953Z,8.70
2019-05-10T01:49:10.826Z,8.70
2019-05-10T01:51:40.746Z,8.60
2019-05-10T01:54:10.698Z,8.70
2019-05-10T01:56:40.573Z,8.70
2019-05-10T01:59:10.502Z,8.70
2019-05-10T02:01:40.402Z,8.60
2019-05-10T02:04:10.397Z,8.60
2019-05-10T02:06:40.254Z,8.60
2019-05-10T02:09:10.162Z,8.60
2019-05-10T02:11:42.207Z,8.60
2019-05-10T02:14:12.063Z,8.60
2019-05-10T02:16:42.217Z,8.60
2019-05-10T02:19:13.109Z,8.60
2019-05-10T02:21:42.154Z,8.60
2019-05-10T02:24:11.692Z,8.60
2019-05-10T02:26:41.606Z,8.60
2019-05-10T02:29:11.178Z,8.50
2019-05-10T02:31:41.025Z,8.50
2019-05-10T02:34:10.938Z,8.50
2019-05-10T02:36:40.471Z,8.50
2019-05-10T02:39:10.493Z,8.50
2019-05-10T02:41:40.270Z,8.40
2019-05-10T02:44:09.841Z,8.50
2019-05-10T02:46:39.696Z,8.50
2019-05-10T02:49:09.618Z,8.50
2019-05-10T02:51:39.143Z,8.50
2019-05-10T02:54:09.034Z,8.50
2019-05-10T02:56:39.706Z,8.50
2019-05-10T02:59:10.940Z,8.50
2019-05-10T03:01:43.872Z,8.40
2019-05-10T03:04:15.229Z,8.40
2019-05-10T03:06:45.518Z,8.30
2019-05-10T03:09:15.110Z,8.30
2019-05-10T03:11:49.696Z,8.30
2019-05-10T03:14:23.313Z,8.30
2019-05-10T03:16:53.210Z,8.30
2019-05-10T03:19:23.320Z,8.20
2019-05-10T03:22:00.103Z,8.20
2019-05-10T03:24:31.050Z,8.20
2019-05-10T03:27:01.784Z,8.10
2019-05-10T03:29:31.701Z,8.10
2019-05-10T03:32:01.766Z,8.10
2019-05-10T03:34:31.619Z,7.90
2019-05-10T03:37:01.657Z,7.90
2019-05-10T03:39:31.757Z,7.90
2019-05-10T03:42:01.654Z,7.90
2019-05-10T03:44:31.196Z,7.80
2019-05-10T03:47:01.302Z,7.80
2019-05-10T03:49:31.024Z,7.70
2019-05-10T03:52:00.902Z,7.70
2019-05-10T03:54:32.814Z,7.70
2019-05-10T03:57:13.101Z,7.70
2019-05-10T03:59:34.539Z,7.80
2019-05-10T04:02:04.396Z,7.80
2019-05-10T04:04:34.754Z,7.80
2019-05-10T04:07:04.584Z,7.80
2019-05-10T04:09:34.481Z,7.80
2019-05-10T04:12:04.479Z,7.80
2019-05-10T04:14:34.324Z,7.80
2019-05-10T04:17:04.167Z,7.80
2019-05-10T04:19:34.071Z,7.80
2019-05-10T04:22:03.601Z,7.80
2019-05-10T04:24:36.213Z,7.80
2019-05-10T04:27:05.257Z,7.70
2019-05-10T04:29:35.029Z,7.70
2019-05-10T04:32:04.902Z,7.70
2019-05-10T04:34:34.798Z,7.70
2019-05-10T04:37:04.721Z,7.70
2019-05-10T04:39:34.615Z,7.80
2019-05-10T04:42:04.613Z,7.80
2019-05-10T04:44:34.307Z,7.80
2019-05-10T04:47:03.998Z,7.80
2019-05-10T04:49:33.867Z,7.80
2019-05-10T04:52:03.882Z,7.90
2019-05-10T04:54:33.699Z,8.00
2019-05-10T04:57:03.766Z,8.00
2019-05-10T04:59:34.511Z,8.10
2019-05-10T05:02:04.344Z,8.20
2019-05-10T05:04:34.171Z,8.50
2019-05-10T05:07:03.911Z,9.00
2019-05-10T05:09:33.690Z,9.50
2019-05-10T05:12:03.626Z,9.80
2019-05-10T05:14:33.521Z,10.20
2019-05-10T05:17:03.461Z,10.70
2019-05-10T05:19:33.335Z,11.20
2019-05-10T05:22:04.111Z,11.60
2019-05-10T05:24:34.000Z,11.20
2019-05-10T05:27:03.970Z,10.60
2019-05-10T05:29:33.825Z,10.10
2019-05-10T05:32:03.973Z,9.80
2019-05-10T05:34:33.653Z,9.60
2019-05-10T05:37:03.595Z,9.60
2019-05-10T05:39:33.554Z,9.40
2019-05-10T05:42:03.432Z,9.40
2019-05-10T05:44:33.434Z,9.40
2019-05-10T05:47:04.834Z,9.40
2019-05-10T05:49:34.794Z,9.40
2019-05-10T05:52:04.788Z,9.30
2019-05-10T05:54:34.696Z,9.30
2019-05-10T05:57:04.681Z,9.30
2019-05-10T05:59:34.611Z,9.30
2019-05-10T06:02:07.355Z,9.30
2019-05-10T06:04:40.955Z,9.30
2019-05-10T06:07:07.462Z,9.40
2019-05-10T06:09:39.331Z,9.40
2019-05-10T06:12:13.010Z,9.50
2019-05-10T06:14:43.235Z,9.60
2019-05-10T06:17:13.173Z,9.60
2019-05-10T06:19:42.786Z,9.60
2019-05-10T06:22:12.853Z,9.70
2019-05-10T06:24:46.610Z,9.80
2019-05-10T06:27:14.201Z,9.80
2019-05-10T06:29:44.100Z,9.90
2019-05-10T06:32:14.386Z,10.00
2019-05-10T06:34:44.348Z,10.10
2019-05-10T06:37:14.225Z,10.20
2019-05-10T06:39:44.146Z,10.30
2019-05-10T06:42:14.049Z,10.30
2019-05-10T06:44:43.607Z,10.40
2019-05-10T06:47:13.655Z,10.40
2019-05-10T06:49:50.543Z,10.50
2019-05-10T06:52:16.345Z,10.60
2019-05-10T06:54:46.500Z,10.70
2019-05-10T06:57:17.454Z,10.80
2019-05-10T06:59:47.978Z,10.80
2019-05-10T07:02:25.486Z,10.90
2019-05-10T07:04:51.005Z,11.00
2019-05-10T07:07:42.427Z,11.10
2019-05-10T07:10:08.352Z,11.20
2019-05-10T07:12:24.202Z,11.30
2019-05-10T07:14:57.842Z,11.50
2019-05-10T07:17:25.649Z,11.70
2019-05-10T07:19:55.594Z,12.00
2019-05-10T07:22:26.802Z,12.20
2019-05-10T07:25:03.935Z,12.50
2019-05-10T07:27:28.627Z,12.80
2019-05-10T07:30:19.052Z,13.00
2019-05-10T07:32:48.901Z,13.20
2019-05-10T07:35:19.097Z,13.40
2019-05-10T07:37:51.744Z,13.60
2019-05-10T07:40:21.495Z,13.70
2019-05-10T07:42:51.452Z,13.90
2019-05-10T07:45:25.556Z,14.10
2019-05-10T07:47:52.996Z,14.20
2019-05-10T07:50:22.888Z,14.30
2019-05-10T07:52:52.706Z,14.50
2019-05-10T07:55:27.851Z,14.70
2019-05-10T07:57:59.055Z,14.80
2019-05-10T08:00:25.754Z,15.10
2019-05-10T08:03:06.379Z,15.20
2019-05-10T08:05:29.532Z,15.30
2019-05-10T08:07:59.037Z,15.30
2019-05-10T08:10:29.126Z,15.40
2019-05-10T08:13:03.481Z,15.40
2019-05-10T08:15:34.994Z,15.60
2019-05-10T08:18:04.969Z,15.80
2019-05-10T08:20:46.505Z,15.90
2019-05-10T08:23:06.505Z,16.10
2019-05-10T08:25:41.030Z,16.30
2019-05-10T08:28:07.955Z,16.40
2019-05-10T08:30:52.118Z,16.50
2019-05-10T08:33:17.147Z,16.50
2019-05-10T08:35:47.007Z,16.60
2019-05-10T08:38:18.201Z,16.80
2019-05-10T08:40:47.729Z,17.00
2019-05-10T08:43:17.808Z,17.00
2019-05-10T08:45:49.364Z,16.90
2019-05-10T08:48:19.203Z,17.00
2019-05-10T08:50:54.287Z,17.10
2019-05-10T08:53:22.952Z,17.30
2019-05-10T08:55:58.668Z,17.20
2019-05-10T08:58:31.389Z,17.20
2019-05-10T09:01:14.628Z,17.30
2019-05-10T09:03:31.993Z,17.40
2019-05-10T09:06:10.477Z,17.40
2019-05-10T09:08:34.756Z,17.40
2019-05-10T09:11:06.989Z,17.40
2019-05-10T09:13:40.949Z,17.50
2019-05-10T09:16:07.397Z,17.60
2019-05-10T09:18:38.103Z,17.70
2019-05-10T09:21:10.552Z,17.70
2019-05-10T09:23:42.505Z,17.50
2019-05-10T09:26:16.194Z,17.50
2019-05-10T09:28:47.631Z,17.60
2019-05-10T09:31:21.603Z,17.50
2019-05-10T09:33:49.761Z,17.50
2019-05-10T09:36:25.172Z,17.60
2019-05-10T09:38:52.681Z,17.70
2019-05-10T09:41:22.752Z,17.60
2019-05-10T09:43:53.747Z,17.60
2019-05-10T09:46:23.687Z,17.40
2019-05-10T09:49:03.971Z,17.40
2019-05-10T09:51:30.202Z,17.30
2019-05-10T09:53:57.658Z,17.30
2019-05-10T09:56:33.091Z,17.10
2019-05-10T09:58:59.838Z,17.00
2019-05-10T10:01:29.723Z,16.90
2019-05-10T10:04:01.959Z,16.90
2019-05-10T10:06:31.193Z,16.90
2019-05-10T10:09:01.192Z,16.90
2019-05-10T10:11:31.045Z,16.90
2019-05-10T10:14:02.201Z,16.90
2019-05-10T10:16:32.081Z,16.80
2019-05-10T10:19:02.143Z,16.80
2019-05-10T10:21:35.514Z,16.70
2019-05-10T10:24:12.683Z,16.70
2019-05-10T10:26:37.927Z,16.60
2019-05-10T10:29:07.510Z,16.70
2019-05-10T10:31:48.276Z,16.70
2019-05-10T10:34:08.863Z,16.80
2019-05-10T10:36:42.609Z,16.90
2019-05-10T10:39:09.973Z,17.00
2019-05-10T10:41:39.826Z,17.00
2019-05-10T10:44:09.366Z,16.90
2019-05-10T10:46:39.243Z,16.80
2019-05-10T10:49:10.534Z,16.70
2019-05-10T10:51:40.301Z,16.60
2019-05-10T10:54:09.867Z,16.60
2019-05-10T10:56:39.801Z,16.50
2019-05-10T10:59:09.628Z,16.60
2019-05-10T11:01:50.042Z,16.60
2019-05-10T11:04:10.692Z,16.80
2019-05-10T11:06:40.281Z,17.00
2019-05-10T11:09:10.176Z,17.20
2019-05-10T11:11:44.510Z,17.40
2019-05-10T11:14:11.579Z,17.50
2019-05-10T11:16:41.443Z,17.50
2019-05-10T11:19:15.439Z,17.50
2019-05-10T11:21:42.983Z,17.50
2019-05-10T11:24:18.069Z,17.60
2019-05-10T11:26:44.985Z,17.60
2019-05-10T11:29:25.383Z,17.70
2019-05-10T11:31:53.436Z,17.80
2019-05-10T11:34:17.674Z,17.90
2019-05-10T11:36:51.184Z,18.00
2019-05-10T11:39:26.524Z,18.00
2019-05-10T11:42:01.091Z,18.00
2019-05-10T11:44:25.923Z,18.00
2019-05-10T11:46:55.678Z,18.00
2019-05-10T11:49:25.650Z,18.10
2019-05-10T11:51:58.709Z,18.30
2019-05-10T11:54:27.121Z,18.30
2019-05-10T11:56:58.591Z,18.30
2019-05-10T11:59:33.781Z,18.40
2019-05-10T12:02:02.779Z,18.40
2019-05-10T12:04:38.861Z,18.50
2019-05-10T12:07:27.399Z,18.40
2019-05-10T12:10:03.434Z,18.40
2019-05-10T12:12:44.985Z,18.40
2019-05-10T12:14:57.140Z,18.30
2019-05-10T12:17:27.067Z,18.30
2019-05-10T12:19:56.973Z,18.20
2019-05-10T12:22:31.955Z,18.10
2019-05-10T12:25:20.695Z,18.10
2019-05-10T12:27:44.252Z,18.20
2019-05-10T12:30:03.425Z,18.30
2019-05-10T12:32:37.118Z,18.40
2019-05-10T12:35:06.502Z,18.50
2019-05-10T12:37:39.527Z,18.70
2019-05-10T12:40:11.895Z,18.60
2019-05-10T12:42:41.600Z,18.40
2019-05-10T12:45:11.038Z,18.20
2019-05-10T12:47:41.609Z,18.20
2019-05-10T12:50:11.567Z,18.20
2019-05-10T12:52:43.275Z,18.30
2019-05-10T12:55:13.323Z,18.40
2019-05-10T12:57:43.654Z,18.50
2019-05-10T13:00:15.839Z,18.60
2019-05-10T13:02:51.299Z,18.50
2019-05-10T13:05:16.809Z,18.60
2019-05-10T13:07:46.669Z,18.70
2019-05-10T13:10:16.304Z,18.80
2019-05-10T13:12:47.422Z,18.70
2019-05-10T13:15:17.435Z,18.60
2019-05-10T13:17:50.558Z,18.40
2019-05-10T13:20:19.017Z,18.20
2019-05-10T13:22:49.837Z,18.00
2019-05-10T13:25:18.972Z,17.90
2019-05-10T13:27:48.468Z,17.80
2019-05-10T13:30:27.141Z,17.80
2019-05-10T13:32:52.765Z,17.70
2019-05-10T13:35:24.040Z,17.60
2019-05-10T13:37:56.870Z,17.60
2019-05-10T13:40:25.481Z,17.50
2019-05-10T13:42:55.394Z,17.50
2019-05-10T13:45:25.317Z,17.40
2019-05-10T13:47:55.216Z,17.30
2019-05-10T13:50:25.141Z,17.30
2019-05-10T13:52:55.064Z,17.30
2019-05-10T13:55:24.964Z,17.20
2019-05-10T13:57:54.866Z,17.20
2019-05-10T14:00:32.971Z,17.20
2019-05-10T14:02:57.569Z,17.20
2019-05-10T14:05:26.669Z,17.20
2019-05-10T14:07:56.117Z,17.20
2019-05-10T14:10:26.102Z,17.30
2019-05-10T14:13:02.036Z,17.40
2019-05-10T14:15:27.561Z,17.50
2019-05-10T14:17:57.475Z,17.50
2019-05-10T14:20:27.871Z,17.50
2019-05-10T14:22:59.018Z,17.60
2019-05-10T14:25:36.243Z,17.60
2019-05-10T14:28:00.413Z,17.60
2019-05-10T14:30:29.956Z,17.60
2019-05-10T14:32:59.808Z,17.70
2019-05-10T14:35:29.362Z,17.80
2019-05-10T14:38:07.121Z,17.80
2019-05-10T14:40:31.023Z,17.80
2019-05-10T14:43:00.713Z,17.80
2019-05-10T14:45:30.659Z,17.70
2019-05-10T14:48:00.529Z,17.60
2019-05-10T14:50:30.066Z,17.70
2019-05-10T14:52:59.952Z,17.60
2019-05-10T14:55:34.510Z,17.60
2019-05-10T14:58:01.023Z,17.60
2019-05-10T15:00:30.560Z,17.50
2019-05-10T15:03:02.097Z,17.50
2019-05-10T15:05:31.994Z,17.50
2019-05-10T15:08:01.901Z,17.50
2019-05-10T15:10:33.042Z,17.40
2019-05-10T15:13:02.974Z,17.30
2019-05-10T15:15:37.115Z,17.10
2019-05-10T15:18:04.016Z,17.00
2019-05-10T15:20:36.054Z,16.90
2019-05-10T15:23:05.890Z,16.80
2019-05-10T15:25:35.506Z,16.70
2019-05-10T15:28:05.404Z,16.70
2019-05-10T15:30:39.104Z,16.70
2019-05-10T15:33:06.804Z,16.70
2019-05-10T15:35:37.641Z,16.60
2019-05-10T15:38:06.688Z,16.60
2019-05-10T15:40:38.589Z,16.50
2019-05-10T15:43:10.562Z,16.50
2019-05-10T15:45:39.333Z,16.40
2019-05-10T15:48:09.254Z,16.40
2019-05-10T15:50:41.148Z,16.40
2019-05-10T15:53:10.733Z,16.50
2019-05-10T15:55:40.654Z,16.50
2019-05-10T15:58:10.567Z,16.40
2019-05-10T16:00:41.583Z,16.30
2019-05-10T16:03:11.598Z,16.20
2019-05-10T16:05:43.974Z,16.10
2019-05-10T16:08:13.755Z,16.10
2019-05-10T16:10:44.197Z,16.00
2019-05-10T16:13:15.154Z,15.90
2019-05-10T16:15:46.502Z,15.80
2019-05-10T16:18:18.093Z,15.70
2019-05-10T16:20:47.960Z,15.60
2019-05-10T16:23:23.606Z,15.60
2019-05-10T16:25:53.534Z,15.40
2019-05-10T16:28:23.441Z,15.30
2019-05-10T16:30:53.453Z,15.20
2019-05-10T16:33:23.301Z,15.00
2019-05-10T16:35:53.181Z,14.90
2019-05-10T16:38:23.107Z,14.80
2019-05-10T16:40:58.587Z,14.80
2019-05-10T16:43:24.944Z,14.80
2019-05-10T16:45:54.891Z,14.70
2019-05-10T16:48:28.062Z,14.70
2019-05-10T16:50:56.349Z,14.60
2019-05-10T16:53:26.280Z,14.60
2019-05-10T16:55:56.180Z,14.70
2019-05-10T16:58:25.885Z,14.70
2019-05-10T17:00:55.608Z,14.70
2019-05-10T17:03:28.682Z,14.70
2019-05-10T17:05:58.837Z,14.60
2019-05-10T17:08:30.783Z,14.70
2019-05-10T17:11:09.400Z,14.70
2019-05-10T17:13:36.462Z,14.70
2019-05-10T17:16:04.100Z,14.70
2019-05-10T17:18:33.728Z,14.70
2019-05-10T17:21:03.509Z,14.70
2019-05-10T17:23:34.332Z,14.60
2019-05-10T17:26:03.326Z,14.60
2019-05-10T17:28:35.296Z,14.60
2019-05-10T17:31:07.802Z,14.60
2019-05-10T17:33:36.809Z,14.60
2019-05-10T17:36:08.826Z,14.50
2019-05-10T17:38:38.782Z,14.50
2019-05-10T17:41:08.677Z,14.50
2019-05-10T17:43:38.601Z,14.50
2019-05-10T17:46:12.694Z,14.40
2019-05-10T17:48:40.849Z,14.40
2019-05-10T17:51:11.604Z,14.40
2019-05-10T17:53:41.542Z,14.40
2019-05-10T17:56:11.449Z,14.30
2019-05-10T17:58:41.350Z,14.30
2019-05-10T18:01:11.294Z,14.20
2019-05-10T18:03:41.262Z,14.20
2019-05-10T18:06:22.942Z,14.20
2019-05-10T18:08:42.722Z,14.20
2019-05-10T18:11:12.570Z,14.10
2019-05-10T18:13:42.599Z,14.20
2019-05-10T18:16:12.409Z,14.10
2019-05-10T18:18:46.620Z,14.10
2019-05-10T18:21:15.786Z,14.10
2019-05-10T18:23:45.466Z,14.00
2019-05-10T18:26:15.530Z,14.00
2019-05-10T18:28:45.249Z,13.90
2019-05-10T18:31:15.180Z,13.80
2019-05-10T18:33:54.272Z,13.80
2019-05-10T18:36:16.637Z,13.80
2019-05-10T18:38:46.522Z,13.80
2019-05-10T18:41:16.085Z,13.80
2019-05-10T18:43:45.958Z,13.70
2019-05-10T18:46:15.878Z,13.70
2019-05-10T18:48:45.784Z,13.70
2019-05-10T18:51:18.021Z,13.60
2019-05-10T18:53:46.850Z,13.60
2019-05-10T18:56:16.773Z,13.50
2019-05-10T18:58:46.311Z,13.50
2019-05-10T19:01:16.187Z,13.50
2019-05-10T19:03:46.097Z,13.40
2019-05-10T19:06:15.649Z,13.40
2019-05-10T19:08:45.504Z,13.50
2019-05-10T19:11:15.086Z,13.50
2019-05-10T19:13:47.924Z,13.40
2019-05-10T19:16:16.111Z,13.40
2019-05-10T19:18:46.043Z,13.40
2019-05-10T19:21:15.925Z,13.40
2019-05-10T19:23:45.448Z,13.40
2019-05-10T19:26:17.490Z,13.40
2019-05-10T19:28:46.882Z,13.30
2019-05-10T19:31:16.426Z,13.30
2019-05-10T19:33:46.322Z,13.30
2019-05-10T19:36:16.119Z,13.30
2019-05-10T19:39:05.775Z,13.20
2019-05-10T19:41:35.805Z,13.20
2019-05-10T19:44:06.571Z,13.20
2019-05-10T19:46:39.817Z,13.20
2019-05-10T19:49:27.939Z,13.20
2019-05-10T19:51:57.665Z,13.20
2019-05-10T19:54:27.501Z,13.20
2019-05-10T19:56:57.418Z,13.20
2019-05-10T19:59:27.493Z,13.10
2019-05-10T20:01:58.068Z,13.00
2019-05-10T20:04:27.973Z,13.00
2019-05-10T20:06:57.911Z,12.90
2019-05-10T20:09:27.831Z,12.90
2019-05-10T20:11:57.729Z,12.90
2019-05-10T20:14:28.026Z,12.90
2019-05-10T20:16:57.598Z,12.90
2019-05-10T20:19:27.446Z,12.90
2019-05-10T20:21:57.384Z,12.80
2019-05-10T20:24:27.277Z,12.80
2019-05-10T20:26:57.214Z,12.80
2019-05-10T20:29:27.189Z,12.70
2019-05-10T20:31:57.024Z,12.70
2019-05-10T20:34:26.961Z,12.70
2019-05-10T20:36:56.850Z,12.60
2019-05-10T20:39:26.772Z,12.60
2019-05-10T20:41:56.678Z,12.60
2019-05-10T20:44:26.619Z,12.70
2019-05-10T20:46:56.557Z,12.70
2019-05-10T20:49:26.466Z,12.70
2019-05-10T20:51:56.373Z,12.70
2019-05-10T20:54:26.265Z,12.70
2019-05-10T20:56:56.174Z,12.60
2019-05-10T20:59:25.712Z,12.60
2019-05-10T21:01:55.593Z,12.60
2019-05-10T21:04:25.162Z,12.60
2019-05-10T21:06:55.038Z,12.60
2019-05-10T21:09:24.932Z,12.70
2019-05-10T21:11:54.532Z,12.60
2019-05-10T21:14:26.047Z,12.60
2019-05-10T21:16:56.015Z,12.60
2019-05-10T21:19:25.892Z,12.60
2019-05-10T21:21:55.729Z,12.60
2019-05-10T21:24:25.282Z,12.60
2019-05-10T21:26:55.171Z,12.50
2019-05-10T21:29:24.733Z,12.50
2019-05-10T21:31:54.553Z,12.60
2019-05-10T21:34:24.263Z,12.50
2019-05-10T21:36:54.063Z,12.50
2019-05-10T21:39:24.034Z,12.50
2019-05-10T21:41:53.933Z,12.50
2019-05-10T21:44:23.895Z,12.40
2019-05-10T21:46:54.056Z,12.50
2019-05-10T21:49:24.492Z,12.40
2019-05-10T21:51:54.012Z,12.40
2019-05-10T21:54:23.912Z,12.50
2019-05-10T21:56:53.813Z,12.40
2019-05-10T21:59:23.752Z,12.40
2019-05-10T22:01:53.867Z,12.30
2019-05-10T22:04:23.636Z,12.30
2019-05-10T22:06:53.475Z,12.30
2019-05-10T22:09:23.600Z,12.20
2019-05-10T22:11:53.382Z,12.20
2019-05-10T22:14:23.307Z,12.20
2019-05-10T22:16:53.125Z,12.20
2019-05-10T22:19:23.101Z,12.20
2019-05-10T22:21:55.316Z,12.10
2019-05-10T22:24:24.528Z,12.20
2019-05-10T22:26:54.421Z,12.20
2019-05-10T22:29:24.348Z,12.30
2019-05-10T22:31:54.256Z,12.20
2019-05-10T22:34:24.415Z,12.20
2019-05-10T22:36:54.108Z,12.20
2019-05-10T22:39:23.993Z,12.20
2019-05-10T22:41:53.949Z,12.30
2019-05-10T22:44:23.859Z,12.20
2019-05-10T22:46:53.761Z,12.20
2019-05-10T22:49:24.081Z,12.20
2019-05-10T22:51:54.002Z,12.30
2019-05-10T22:54:23.909Z,12.20
2019-05-10T22:56:53.832Z,12.20
2019-05-10T22:59:23.705Z,12.20
2019-05-10T23:01:53.263Z,12.10
2019-05-10T23:04:23.136Z,12.10
2019-05-10T23:06:52.691Z,12.10
2019-05-10T23:09:25.040Z,12.20
2019-05-10T23:11:54.125Z,12.10
2019-05-10T23:14:23.707Z,12.10
2019-05-10T23:16:53.585Z,12.10
2019-05-10T23:19:23.576Z,12.10
2019-05-10T23:21:53.500Z,12.10
2019-05-10T23:24:24.911Z,12.10
2019-05-10T23:26:54.465Z,12.10
2019-05-10T23:29:24.334Z,12.10
2019-05-10T23:31:54.368Z,12.10
2019-05-10T23:34:24.257Z,12.10
2019-05-10T23:36:54.996Z,12.10
2019-05-10T23:39:39.737Z,12.10
2019-05-10T23:41:57.711Z,12.10
2019-05-10T23:44:28.001Z,12.10
2019-05-10T23:46:57.560Z,12.10
2019-05-10T23:49:27.498Z,12.10
2019-05-10T23:51:57.364Z,12.00
2019-05-10T23:54:26.888Z,12.00
2019-05-10T23:56:56.809Z,12.00
2019-05-10T23:59:26.688Z,12.00
