createdAt,value
2018-08-02T00:01:20.072Z,74.02
2018-08-02T00:03:49.216Z,74.29
2018-08-02T00:06:18.376Z,75.41
2018-08-02T00:08:47.767Z,76.24
2018-08-02T00:11:16.960Z,76.59
2018-08-02T00:13:46.062Z,76.66
2018-08-02T00:16:15.215Z,76.94
2018-08-02T00:18:44.339Z,77.01
2018-08-02T00:21:13.463Z,77.35
2018-08-02T00:23:42.565Z,77.91
2018-08-02T00:26:11.665Z,77.79
2018-08-02T00:28:40.770Z,78.10
2018-08-02T00:31:09.841Z,78.18
2018-08-02T00:33:39.135Z,76.74
2018-08-02T00:36:08.240Z,76.37
2018-08-02T00:38:37.335Z,75.48
2018-08-02T00:41:06.446Z,75.86
2018-08-02T00:43:35.589Z,76.38
2018-08-02T00:46:04.890Z,77.68
2018-08-02T00:48:34.021Z,78.37
2018-08-02T00:51:03.122Z,78.05
2018-08-02T00:53:32.190Z,77.92
2018-08-02T00:56:01.271Z,77.70
2018-08-02T00:58:30.321Z,78.26
2018-08-02T01:00:59.403Z,79.95
2018-08-02T01:03:28.469Z,80.31
2018-08-02T01:05:57.609Z,80.37
2018-08-02T01:08:26.698Z,81.87
2018-08-02T01:10:55.827Z,81.72
2018-08-02T01:13:24.912Z,81.46
2018-08-02T01:15:54.039Z,80.33
2018-08-02T01:18:23.123Z,79.15
2018-08-02T01:20:52.270Z,78.81
2018-08-02T01:23:21.318Z,77.30
2018-08-02T01:25:51.145Z,77.92
2018-08-02T01:28:20.217Z,77.26
2018-08-02T01:30:49.928Z,77.87
2018-08-02T01:33:18.991Z,77.56
2018-08-02T01:35:48.175Z,77.36
2018-08-02T01:38:17.300Z,77.25
2018-08-02T01:40:46.408Z,76.69
2018-08-02T01:43:15.473Z,77.52
2018-08-02T01:45:44.581Z,77.96
2018-08-02T01:48:13.653Z,77.61
2018-08-02T01:50:42.744Z,78.04
2018-08-02T01:53:11.845Z,78.06
2018-08-02T01:55:40.970Z,77.68
2018-08-02T01:58:10.037Z,78.51
2018-08-02T02:00:39.152Z,79.50
2018-08-02T02:03:08.344Z,80.98
2018-08-02T02:05:37.511Z,81.45
2018-08-02T02:08:06.653Z,81.05
2018-08-02T02:10:35.793Z,80.54
2018-08-02T02:13:08.367Z,79.49
2018-08-02T02:15:37.410Z,80.38
2018-08-02T02:18:06.561Z,80.50
2018-08-02T02:20:35.809Z,80.29
2018-08-02T02:23:05.003Z,79.74
2018-08-02T02:25:34.097Z,79.55
2018-08-02T02:28:03.189Z,79.12
2018-08-02T02:30:32.486Z,79.28
2018-08-02T02:33:01.630Z,79.16
2018-08-02T02:35:30.768Z,78.27
2018-08-02T02:37:59.833Z,77.47
2018-08-02T02:40:28.933Z,78.17
2018-08-02T02:42:58.078Z,78.34
2018-08-02T02:45:27.179Z,78.11
2018-08-02T02:47:56.266Z,78.68
2018-08-02T02:50:25.305Z,78.60
2018-08-02T02:52:54.397Z,78.21
2018-08-02T02:55:23.437Z,78.27
2018-08-02T02:57:52.552Z,79.13
2018-08-02T03:00:21.908Z,79.09
2018-08-02T03:02:50.956Z,79.10
2018-08-02T03:05:20.039Z,77.71
2018-08-02T03:07:49.124Z,79.71
2018-08-02T03:10:18.237Z,81.43
2018-08-02T03:12:47.329Z,80.82
2018-08-02T03:15:16.405Z,80.93
2018-08-02T03:17:45.525Z,81.04
2018-08-02T03:20:14.707Z,80.82
2018-08-02T03:22:43.753Z,79.95
2018-08-02T03:25:12.826Z,80.13
2018-08-02T03:27:42.110Z,80.12
2018-08-02T03:30:11.235Z,79.43
2018-08-02T03:32:40.291Z,80.06
2018-08-02T03:35:09.920Z,79.64
2018-08-02T03:37:38.985Z,78.90
2018-08-02T03:40:08.078Z,78.57
2018-08-02T03:42:37.176Z,77.35
2018-08-02T03:45:06.231Z,77.09
2018-08-02T03:47:35.293Z,77.71
2018-08-02T03:50:04.911Z,78.87
2018-08-02T03:52:34.011Z,79.33
2018-08-02T03:55:03.125Z,78.97
2018-08-02T03:57:32.183Z,79.36
2018-08-02T04:00:01.296Z,79.12
2018-08-02T04:02:30.354Z,80.41
2018-08-02T04:04:59.861Z,81.05
2018-08-02T04:07:28.975Z,79.89
2018-08-02T04:09:58.189Z,79.16
2018-08-02T04:12:27.281Z,79.57
2018-08-02T04:14:56.377Z,79.01
2018-08-02T04:17:25.476Z,78.12
2018-08-02T04:19:54.541Z,77.16
2018-08-02T04:22:23.740Z,78.74
2018-08-02T04:24:53.237Z,78.03
2018-08-02T04:27:22.367Z,78.12
2018-08-02T04:29:51.696Z,78.03
2018-08-02T04:32:20.860Z,78.34
2018-08-02T04:34:49.926Z,77.23
2018-08-02T04:37:19.069Z,77.20
2018-08-02T04:39:48.149Z,76.00
2018-08-02T04:42:17.369Z,75.43
2018-08-02T04:44:46.454Z,75.48
2018-08-02T04:47:15.654Z,77.08
2018-08-02T04:49:44.844Z,76.75
2018-08-02T04:52:13.964Z,76.12
2018-08-02T04:54:43.554Z,75.30
2018-08-02T04:57:12.690Z,73.92
2018-08-02T04:59:41.787Z,70.79
2018-08-02T05:02:10.871Z,72.02
2018-08-02T05:04:41.080Z,72.03
2018-08-02T05:07:10.203Z,73.03
2018-08-02T05:09:39.307Z,73.57
2018-08-02T05:12:08.384Z,73.28
2018-08-02T05:14:37.474Z,72.78
2018-08-02T05:17:06.837Z,73.46
2018-08-02T05:19:35.896Z,73.39
2018-08-02T05:22:05.021Z,74.20
2018-08-02T05:24:34.123Z,73.99
2018-08-02T05:27:03.217Z,74.52
2018-08-02T05:29:32.319Z,73.38
2018-08-02T05:32:01.454Z,73.55
2018-08-02T05:34:30.740Z,74.04
2018-08-02T05:36:59.916Z,74.11
2018-08-02T05:39:28.660Z,74.08
2018-08-02T05:41:57.816Z,77.17
2018-08-02T05:44:26.885Z,78.73
2018-08-02T05:46:56.204Z,78.32
2018-08-02T05:49:26.008Z,77.64
2018-08-02T05:51:55.326Z,77.99
2018-08-02T05:54:24.405Z,78.94
2018-08-02T05:56:53.529Z,79.67
2018-08-02T05:59:22.635Z,78.76
2018-08-02T06:01:51.791Z,77.66
2018-08-02T06:04:20.951Z,77.49
2018-08-02T06:06:50.118Z,76.48
2018-08-02T06:09:19.285Z,77.33
2018-08-02T06:11:48.446Z,76.58
2018-08-02T06:14:17.567Z,77.23
2018-08-02T06:16:46.630Z,76.39
2018-08-02T06:19:15.707Z,75.80
2018-08-02T06:21:44.763Z,77.25
2018-08-02T06:24:13.919Z,77.10
2018-08-02T06:26:43.018Z,76.25
2018-08-02T06:29:12.564Z,74.50
2018-08-02T06:31:42.051Z,75.31
2018-08-02T06:34:11.147Z,75.26
2018-08-02T06:36:40.349Z,74.90
2018-08-02T06:39:11.284Z,75.32
2018-08-02T06:41:40.722Z,75.00
2018-08-02T06:44:09.822Z,74.75
2018-08-02T06:46:38.949Z,73.80
2018-08-02T06:49:08.075Z,73.88
2018-08-02T06:51:37.243Z,73.39
2018-08-02T06:54:06.363Z,73.75
2018-08-02T06:56:35.543Z,73.20
2018-08-02T06:59:04.762Z,71.81
2018-08-02T07:01:36.018Z,72.16
2018-08-02T07:04:05.293Z,71.36
2018-08-02T07:06:34.474Z,70.95
2018-08-02T07:09:03.973Z,71.11
2018-08-02T07:14:01.045Z,69.63
2018-08-02T07:16:30.199Z,69.22
2018-08-02T07:19:04.907Z,70.19
2018-08-02T07:21:35.113Z,69.34
2018-08-02T07:24:04.986Z,69.30
2018-08-02T07:26:34.491Z,68.20
2018-08-02T07:29:03.643Z,67.87
2018-08-02T07:31:32.729Z,68.37
2018-08-02T07:34:01.799Z,67.68
2018-08-02T07:36:30.970Z,67.76
2018-08-02T07:39:00.220Z,67.83
2018-08-02T07:41:29.346Z,67.44
2018-08-02T07:43:58.453Z,66.24
2018-08-02T07:46:27.883Z,66.11
2018-08-02T07:48:56.999Z,66.67
2018-08-02T07:51:26.101Z,67.24
2018-08-02T07:53:55.510Z,66.06
2018-08-02T07:56:24.636Z,65.15
2018-08-02T07:58:53.850Z,64.63
2018-08-02T08:01:23.030Z,64.84
2018-08-02T08:03:52.196Z,63.33
2018-08-02T08:06:21.293Z,63.12
2018-08-02T08:08:50.437Z,63.56
2018-08-02T08:11:20.134Z,63.11
2018-08-02T08:13:49.435Z,61.77
2018-08-02T08:16:18.586Z,62.95
2018-08-02T08:18:47.817Z,62.27
2018-08-02T08:21:16.917Z,61.30
2018-08-02T08:23:46.201Z,58.91
2018-08-02T08:26:15.391Z,59.52
2018-08-02T08:28:44.686Z,59.31
2018-08-02T08:31:13.817Z,57.66
2018-08-02T08:33:43.134Z,57.10
2018-08-02T08:36:12.567Z,57.09
2018-08-02T08:38:41.535Z,56.28
2018-08-02T08:41:10.779Z,57.08
2018-08-02T08:43:39.836Z,55.72
2018-08-02T08:46:09.293Z,55.84
2018-08-02T08:48:38.382Z,56.26
2018-08-02T08:51:07.558Z,56.18
2018-08-02T08:53:36.614Z,56.33
2018-08-02T08:56:05.799Z,56.09
2018-08-02T08:58:35.354Z,56.69
2018-08-02T09:01:04.909Z,56.35
2018-08-02T09:03:34.098Z,55.83
2018-08-02T09:06:03.126Z,55.42
2018-08-02T09:08:32.588Z,55.51
2018-08-02T09:11:01.685Z,55.78
2018-08-02T09:13:30.811Z,55.60
2018-08-02T09:15:59.976Z,55.17
2018-08-02T09:18:29.385Z,54.63
2018-08-02T09:20:58.494Z,54.43
2018-08-02T09:23:27.666Z,54.08
2018-08-02T09:25:56.746Z,53.80
2018-08-02T09:28:25.897Z,52.08
2018-08-02T09:30:54.983Z,52.05
2018-08-02T09:33:24.578Z,52.70
2018-08-02T09:35:53.747Z,53.44
2018-08-02T09:38:22.989Z,52.75
2018-08-02T09:40:52.231Z,52.50
2018-08-02T09:43:21.980Z,52.78
2018-08-02T09:45:51.198Z,52.53
2018-08-02T09:48:20.322Z,52.21
2018-08-02T09:50:49.474Z,50.91
2018-08-02T09:53:18.753Z,51.69
2018-08-02T09:55:47.906Z,51.76
2018-08-02T09:58:16.965Z,49.58
2018-08-02T10:00:51.543Z,48.79
2018-08-02T10:03:20.635Z,47.14
2018-08-02T10:05:49.880Z,48.73
2018-08-02T10:08:19.331Z,47.29
2018-08-02T10:10:48.516Z,47.13
2018-08-02T10:13:17.735Z,47.78
2018-08-02T10:15:47.485Z,48.81
2018-08-02T10:18:16.720Z,48.96
2018-08-02T10:20:45.793Z,47.70
2018-08-02T10:23:15.114Z,46.99
2018-08-02T10:25:44.192Z,46.88
2018-08-02T10:28:13.801Z,47.24
2018-08-02T10:30:42.942Z,47.10
2018-08-02T10:33:12.009Z,47.01
2018-08-02T10:35:41.134Z,46.57
2018-08-02T10:38:10.247Z,47.38
2018-08-02T10:40:39.314Z,46.12
2018-08-02T10:43:08.478Z,46.45
2018-08-02T10:45:37.565Z,45.72
2018-08-02T10:48:06.756Z,43.84
2018-08-02T10:50:35.995Z,44.37
2018-08-02T10:53:05.445Z,44.90
2018-08-02T10:55:34.609Z,45.58
2018-08-02T10:58:03.840Z,46.01
2018-08-02T11:00:32.992Z,45.27
2018-08-02T11:03:02.124Z,44.18
2018-08-02T11:05:31.960Z,44.62
2018-08-02T11:08:01.080Z,43.88
2018-08-02T11:10:30.357Z,42.67
2018-08-02T11:12:59.522Z,43.83
2018-08-02T11:15:28.752Z,43.38
2018-08-02T11:17:57.953Z,42.65
2018-08-02T11:20:27.153Z,43.67
2018-08-02T11:22:56.429Z,41.95
2018-08-02T11:25:25.636Z,43.30
2018-08-02T11:27:55.321Z,42.33
2018-08-02T11:30:24.407Z,40.81
2018-08-02T11:32:53.504Z,40.37
2018-08-02T11:35:22.859Z,40.60
2018-08-02T11:37:52.057Z,39.29
2018-08-02T11:40:21.099Z,39.33
2018-08-02T11:42:50.199Z,40.14
2018-08-02T11:45:19.336Z,40.08
2018-08-02T11:47:48.434Z,38.50
2018-08-02T11:50:17.497Z,39.64
2018-08-02T11:52:46.562Z,37.81
2018-08-02T11:55:16.227Z,36.63
2018-08-02T11:57:45.476Z,37.36
2018-08-02T12:00:14.537Z,37.60
2018-08-02T12:02:43.626Z,35.28
2018-08-02T12:05:12.865Z,36.11
2018-08-02T12:07:42.028Z,35.32
2018-08-02T12:10:11.387Z,35.67
2018-08-02T12:12:41.324Z,36.33
2018-08-02T12:15:10.446Z,36.29
2018-08-02T12:17:39.551Z,36.23
2018-08-02T12:20:08.818Z,35.09
2018-08-02T12:22:37.890Z,35.29
2018-08-02T12:25:07.582Z,35.25
2018-08-02T12:27:36.673Z,34.18
2018-08-02T12:30:06.129Z,34.78
2018-08-02T12:32:35.233Z,33.86
2018-08-02T12:35:04.392Z,34.18
2018-08-02T12:37:33.549Z,33.22
2018-08-02T12:40:02.695Z,32.49
2018-08-02T12:42:31.817Z,33.04
2018-08-02T12:45:00.932Z,33.30
2018-08-02T12:47:30.422Z,32.67
2018-08-02T12:49:59.544Z,32.87
2018-08-02T12:52:28.962Z,32.66
2018-08-02T12:54:58.131Z,32.73
2018-08-02T12:57:27.314Z,32.30
2018-08-02T12:59:56.706Z,32.79
2018-08-02T13:02:25.992Z,31.67
2018-08-02T13:04:56.560Z,31.51
2018-08-02T13:07:25.662Z,31.85
2018-08-02T13:09:54.825Z,31.33
2018-08-02T13:12:23.968Z,31.52
2018-08-02T13:14:53.408Z,32.01
2018-08-02T13:17:22.792Z,31.19
2018-08-02T13:19:51.953Z,30.96
2018-08-02T13:22:21.180Z,30.57
2018-08-02T13:24:50.573Z,30.47
2018-08-02T13:27:19.956Z,31.47
2018-08-02T13:29:49.004Z,31.52
2018-08-02T13:32:18.614Z,30.77
2018-08-02T13:34:47.732Z,30.69
2018-08-02T13:37:16.907Z,30.80
2018-08-02T13:39:46.022Z,31.64
2018-08-02T13:42:15.196Z,30.60
2018-08-02T13:44:44.461Z,31.09
2018-08-02T13:47:13.425Z,30.46
2018-08-02T13:49:42.576Z,29.18
2018-08-02T13:52:12.111Z,29.98
2018-08-02T13:54:41.225Z,29.50
2018-08-02T13:57:10.373Z,29.01
2018-08-02T13:59:39.397Z,29.19
2018-08-02T14:02:08.745Z,29.38
2018-08-02T14:04:37.837Z,28.55
2018-08-02T14:07:07.235Z,29.95
2018-08-02T14:09:36.275Z,29.72
2018-08-02T14:12:05.456Z,29.49
2018-08-02T14:14:34.631Z,30.08
2018-08-02T14:17:03.837Z,29.91
2018-08-02T14:19:32.870Z,29.52
2018-08-02T14:22:02.302Z,27.89
2018-08-02T14:24:31.413Z,28.02
2018-08-02T14:27:00.962Z,27.64
2018-08-02T14:29:30.121Z,27.94
2018-08-02T14:31:59.304Z,27.42
2018-08-02T14:34:28.509Z,28.73
2018-08-02T14:36:57.782Z,27.72
2018-08-02T14:39:26.913Z,27.41
2018-08-02T14:41:56.057Z,26.49
2018-08-02T14:44:26.123Z,28.51
2018-08-02T14:46:55.221Z,29.67
2018-08-02T14:49:24.379Z,28.99
2018-08-02T14:51:53.481Z,28.37
2018-08-02T14:54:22.765Z,27.37
2018-08-02T14:56:51.855Z,26.45
2018-08-02T14:59:20.968Z,27.09
2018-08-02T15:01:51.287Z,27.03
2018-08-02T15:04:20.681Z,28.02
2018-08-02T15:06:49.947Z,29.24
2018-08-02T15:09:19.178Z,28.61
2018-08-02T15:11:48.381Z,28.32
2018-08-02T15:14:18.402Z,27.71
2018-08-02T15:16:47.681Z,27.31
2018-08-02T15:19:16.784Z,27.02
2018-08-02T15:21:46.806Z,26.95
2018-08-02T15:24:16.277Z,26.25
2018-08-02T15:26:45.405Z,25.56
2018-08-02T15:29:14.678Z,25.66
2018-08-02T15:31:44.864Z,25.37
2018-08-02T15:34:14.021Z,26.16
2018-08-02T15:36:44.121Z,26.73
2018-08-02T15:39:13.442Z,26.19
2018-08-02T15:41:42.625Z,25.62
2018-08-02T15:44:11.808Z,25.13
2018-08-02T15:46:40.981Z,26.43
2018-08-02T15:49:10.125Z,27.29
2018-08-02T15:51:39.277Z,26.84
2018-08-02T15:54:08.405Z,25.55
2018-08-02T15:56:37.470Z,25.19
2018-08-02T15:59:07.723Z,24.87
2018-08-02T16:01:38.927Z,24.54
2018-08-02T16:04:08.897Z,24.43
2018-08-02T16:06:38.182Z,24.31
2018-08-02T16:09:07.588Z,24.07
2018-08-02T16:11:37.301Z,24.54
2018-08-02T16:14:06.406Z,25.11
2018-08-02T16:16:35.593Z,25.69
2018-08-02T16:19:04.822Z,25.28
2018-08-02T16:21:33.866Z,24.71
2018-08-02T16:24:03.033Z,24.11
2018-08-02T16:26:32.816Z,24.19
2018-08-02T16:29:02.010Z,24.25
2018-08-02T16:31:31.090Z,24.52
2018-08-02T16:34:00.226Z,23.87
2018-08-02T16:36:29.313Z,23.72
2018-08-02T16:38:58.405Z,24.58
2018-08-02T16:41:28.013Z,24.39
2018-08-02T16:43:57.293Z,24.36
2018-08-02T16:46:26.509Z,25.17
2018-08-02T16:48:55.697Z,24.82
2018-08-02T16:51:24.892Z,25.31
2018-08-02T16:53:54.001Z,25.45
2018-08-02T16:56:23.209Z,24.82
2018-08-02T16:58:52.603Z,26.12
2018-08-02T17:01:22.278Z,26.46
2018-08-02T17:03:51.402Z,26.57
2018-08-02T17:06:21.546Z,26.42
2018-08-02T17:08:50.756Z,26.30
2018-08-02T17:11:20.023Z,27.27
2018-08-02T17:13:49.264Z,27.25
2018-08-02T17:16:18.411Z,27.78
2018-08-02T17:18:47.535Z,28.32
2018-08-02T17:21:16.620Z,28.93
2018-08-02T17:23:45.735Z,29.75
2018-08-02T17:26:14.876Z,29.12
2018-08-02T17:28:44.009Z,29.73
2018-08-02T17:31:13.164Z,30.54
2018-08-02T17:33:42.465Z,30.60
2018-08-02T17:36:11.592Z,30.60
2018-08-02T17:38:40.793Z,30.10
2018-08-02T17:41:10.426Z,30.13
2018-08-02T17:43:40.098Z,31.25
2018-08-02T17:46:09.207Z,30.92
2018-08-02T17:48:38.414Z,34.75
2018-08-02T17:51:07.731Z,32.72
2018-08-02T17:53:36.994Z,32.56
2018-08-02T17:56:06.206Z,32.34
2018-08-02T17:58:35.870Z,33.35
2018-08-02T18:01:05.091Z,32.55
2018-08-02T18:03:35.039Z,32.96
2018-08-02T18:06:04.230Z,33.41
2018-08-02T18:08:33.941Z,33.03
2018-08-02T18:11:03.139Z,33.53
2018-08-02T18:13:32.339Z,33.48
2018-08-02T18:16:01.543Z,33.59
2018-08-02T18:18:30.695Z,33.23
2018-08-02T18:21:00.163Z,34.31
2018-08-02T18:23:29.238Z,35.25
2018-08-02T18:25:58.334Z,34.28
2018-08-02T18:28:27.471Z,35.10
2018-08-02T18:30:56.527Z,35.59
2018-08-02T18:33:25.650Z,35.18
2018-08-02T18:35:54.820Z,35.18
2018-08-02T18:38:23.907Z,34.49
2018-08-02T18:40:53.020Z,34.40
2018-08-02T18:43:22.358Z,34.83
2018-08-02T18:45:51.513Z,34.67
2018-08-02T18:48:20.602Z,34.94
2018-08-02T18:50:49.982Z,35.39
2018-08-02T18:53:19.087Z,35.95
2018-08-02T18:55:48.603Z,37.16
2018-08-02T18:58:17.667Z,37.13
2018-08-02T19:00:46.826Z,38.30
2018-08-02T19:03:16.352Z,39.44
2018-08-02T19:05:45.497Z,39.47
2018-08-02T19:08:14.599Z,40.18
2018-08-02T19:10:43.760Z,41.66
2018-08-02T19:13:13.460Z,40.98
2018-08-02T19:15:42.729Z,41.34
2018-08-02T19:18:12.066Z,42.19
2018-08-02T19:20:41.833Z,42.11
2018-08-02T19:23:11.045Z,42.25
2018-08-02T19:25:40.154Z,43.62
2018-08-02T19:28:09.791Z,42.87
2018-08-02T19:30:38.869Z,43.94
2018-08-02T19:33:08.146Z,44.06
2018-08-02T19:35:37.308Z,44.62
2018-08-02T19:38:06.647Z,44.94
2018-08-02T19:40:35.683Z,44.77
2018-08-02T19:43:04.806Z,45.36
2018-08-02T19:45:34.030Z,46.49
2018-08-02T19:48:03.186Z,46.15
2018-08-02T19:50:32.383Z,45.97
2018-08-02T19:53:01.435Z,46.85
2018-08-02T19:55:30.519Z,45.97
2018-08-02T19:57:59.687Z,46.06
2018-08-02T20:00:28.831Z,47.48
2018-08-02T20:02:57.912Z,47.48
2018-08-02T20:05:27.024Z,47.09
2018-08-02T20:07:56.290Z,46.80
2018-08-02T20:10:25.418Z,47.69
2018-08-02T20:12:54.482Z,47.99
2018-08-02T20:15:23.675Z,47.86
2018-08-02T20:17:53.034Z,48.64
2018-08-02T20:20:22.489Z,48.98
2018-08-02T20:22:51.774Z,49.08
2018-08-02T20:25:21.039Z,49.94
2018-08-02T20:27:50.520Z,49.99
2018-08-02T20:30:19.626Z,50.83
2018-08-02T20:32:48.998Z,49.90
2018-08-02T20:35:18.320Z,50.72
2018-08-02T20:37:47.591Z,51.02
2018-08-02T20:40:16.838Z,50.32
2018-08-02T20:42:45.943Z,51.26
2018-08-02T20:45:15.083Z,52.83
2018-08-02T20:47:44.169Z,51.02
2018-08-02T20:50:13.272Z,52.55
2018-08-02T20:52:42.402Z,51.52
2018-08-02T20:55:11.875Z,52.88
2018-08-02T20:57:40.991Z,53.56
2018-08-02T21:00:10.208Z,54.71
2018-08-02T21:02:39.364Z,54.62
2018-08-02T21:05:08.810Z,53.54
2018-08-02T21:07:37.954Z,54.00
2018-08-02T21:10:07.266Z,53.88
2018-08-02T21:12:36.309Z,53.35
2018-08-02T21:15:05.704Z,53.75
2018-08-02T21:17:35.084Z,52.99
2018-08-02T21:20:04.851Z,54.23
2018-08-02T21:22:34.073Z,54.42
2018-08-02T21:25:03.280Z,55.89
2018-08-02T21:27:32.430Z,55.80
2018-08-02T21:30:01.593Z,55.72
2018-08-02T21:32:30.734Z,56.68
2018-08-02T21:34:59.859Z,55.39
2018-08-02T21:37:30.285Z,55.99
2018-08-02T21:39:59.458Z,55.32
2018-08-02T21:42:28.719Z,55.80
2018-08-02T21:44:57.885Z,55.14
2018-08-02T21:47:26.975Z,55.64
2018-08-02T21:49:56.130Z,54.92
2018-08-02T21:52:25.298Z,55.63
2018-08-02T21:54:54.581Z,56.96
2018-08-02T21:57:23.981Z,56.97
2018-08-02T21:59:53.152Z,57.92
2018-08-02T22:02:23.271Z,58.87
2018-08-02T22:04:52.509Z,58.20
2018-08-02T22:07:21.637Z,58.14
2018-08-02T22:09:51.057Z,57.79
2018-08-02T22:12:25.470Z,59.13
2018-08-02T22:14:59.879Z,59.25
2018-08-02T22:17:28.954Z,58.71
2018-08-02T22:19:58.013Z,59.11
2018-08-02T22:22:27.085Z,58.89
2018-08-02T22:24:56.149Z,58.73
2018-08-02T22:27:25.244Z,58.68
2018-08-02T22:29:54.285Z,59.54
2018-08-02T22:32:23.379Z,58.94
2018-08-02T22:34:52.410Z,58.80
2018-08-02T22:37:21.511Z,58.79
2018-08-02T22:39:50.573Z,58.62
2018-08-02T22:42:19.888Z,59.87
2018-08-02T22:44:49.018Z,59.75
2018-08-02T22:47:18.127Z,60.13
2018-08-02T22:49:47.207Z,60.42
2018-08-02T22:52:16.281Z,60.38
2018-08-02T22:54:45.375Z,60.73
2018-08-02T22:57:14.445Z,61.15
2018-08-02T22:59:43.513Z,61.03
2018-08-02T23:02:12.586Z,61.19
2018-08-02T23:04:42.134Z,62.08
2018-08-02T23:07:11.560Z,62.07
2018-08-02T23:09:40.736Z,60.28
2018-08-02T23:12:09.906Z,61.55
2018-08-02T23:14:39.021Z,59.93
2018-08-02T23:17:08.102Z,60.67
2018-08-02T23:19:37.218Z,60.82
2018-08-02T23:22:06.433Z,62.00
2018-08-02T23:24:35.546Z,61.05
2018-08-02T23:27:04.635Z,60.31
2018-08-02T23:29:33.752Z,61.94
2018-08-02T23:32:02.866Z,63.61
2018-08-02T23:34:31.989Z,63.32
2018-08-02T23:37:01.067Z,62.34
2018-08-02T23:39:30.133Z,62.65
2018-08-02T23:41:59.210Z,62.85
2018-08-02T23:44:28.363Z,63.84
2018-08-02T23:46:57.429Z,63.06
2018-08-02T23:49:26.853Z,62.79
2018-08-02T23:51:55.959Z,61.48
2018-08-02T23:54:25.007Z,63.19
2018-08-02T23:56:54.088Z,64.93
2018-08-02T23:59:23.126Z,61.64
