createdAt,value
2022-12-25T00:02:54.561Z,71.68
2022-12-25T00:05:59.935Z,67.53
2022-12-25T00:09:03.488Z,46.28
2022-12-25T00:12:07.036Z,45.33
2022-12-25T00:15:10.865Z,56.30
2022-12-25T00:18:14.322Z,48.92
2022-12-25T00:21:18.750Z,47.47
2022-12-25T00:24:22.196Z,49.90
2022-12-25T00:27:25.708Z,51.13
2022-12-25T00:30:29.239Z,39.87
2022-12-25T00:33:34.311Z,45.65
2022-12-25T00:36:41.665Z,42.72
2022-12-25T00:39:47.708Z,35.58
2022-12-25T00:42:51.718Z,46.95
2022-12-25T00:46:01.414Z,59.40
2022-12-25T00:49:05.682Z,49.88
2022-12-25T00:52:09.545Z,69.28
2022-12-25T00:55:13.005Z,62.38
2022-12-25T00:58:16.419Z,61.22
2022-12-25T01:01:20.026Z,51.87
2022-12-25T01:04:23.720Z,46.75
2022-12-25T01:07:27.470Z,59.47
2022-12-25T01:10:31.019Z,50.03
2022-12-25T01:13:36.156Z,55.53
2022-12-25T01:16:39.927Z,59.27
2022-12-25T01:19:43.464Z,66.55
2022-12-25T01:22:47.512Z,88.57
2022-12-25T01:25:50.960Z,94.60
2022-12-25T01:28:55.254Z,86.43
2022-12-25T01:31:58.806Z,91.17
2022-12-25T01:35:02.322Z,62.33
2022-12-25T01:38:05.860Z,63.15
2022-12-25T01:41:10.188Z,55.72
2022-12-25T01:44:16.323Z,52.22
2022-12-25T01:47:19.911Z,47.10
2022-12-25T01:50:23.803Z,38.83
2022-12-25T01:53:27.646Z,47.00
2022-12-25T01:56:32.031Z,44.20
2022-12-25T01:59:35.768Z,47.40
2022-12-25T02:02:40.901Z,45.13
2022-12-25T02:05:45.894Z,43.85
2022-12-25T02:08:50.215Z,36.95
2022-12-25T02:11:56.740Z,35.88
2022-12-25T02:15:06.424Z,41.40
2022-12-25T02:18:30.505Z,36.60
2022-12-25T02:22:20.460Z,34.15
2022-12-25T02:25:57.403Z,39.22
2022-12-25T02:29:33.156Z,35.83
2022-12-25T02:33:41.712Z,34.90
2022-12-25T02:36:48.761Z,43.47
2022-12-25T02:40:22.784Z,43.53
2022-12-25T02:43:57.221Z,45.58
2022-12-25T02:47:19.976Z,41.42
2022-12-25T02:50:44.347Z,42.38
2022-12-25T02:54:10.257Z,53.10
2022-12-25T02:57:36.191Z,65.03
2022-12-25T03:01:06.577Z,69.35
2022-12-25T03:04:33.479Z,55.17
2022-12-25T03:07:41.171Z,57.30
2022-12-25T03:11:07.488Z,51.30
2022-12-25T03:14:29.378Z,45.10
2022-12-25T03:17:34.822Z,49.38
2022-12-25T03:20:57.137Z,49.20
2022-12-25T03:24:20.618Z,50.20
2022-12-25T03:27:25.219Z,43.73
2022-12-25T03:31:00.275Z,39.75
2022-12-25T03:34:44.048Z,39.50
2022-12-25T03:38:40.759Z,49.13
2022-12-25T03:42:14.844Z,46.38
2022-12-25T03:46:01.477Z,40.77
2022-12-25T03:49:49.066Z,47.20
2022-12-25T03:53:14.824Z,46.92
2022-12-25T03:56:38.671Z,46.20
2022-12-25T04:00:00.558Z,42.92
2022-12-25T04:03:22.698Z,42.73
2022-12-25T04:06:44.932Z,39.40
2022-12-25T04:10:06.754Z,45.35
2022-12-25T04:13:29.049Z,53.00
2022-12-25T04:16:50.898Z,51.63
2022-12-25T04:20:12.772Z,41.20
2022-12-25T04:23:34.957Z,41.10
2022-12-25T04:26:56.664Z,36.92
2022-12-25T04:30:18.908Z,38.40
2022-12-25T04:33:40.989Z,37.20
2022-12-25T04:36:44.576Z,34.70
2022-12-25T04:39:48.002Z,37.70
2022-12-25T04:42:52.645Z,34.60
2022-12-25T04:45:57.404Z,30.83
2022-12-25T04:49:00.835Z,36.40
2022-12-25T04:52:04.337Z,40.70
2022-12-25T04:55:09.547Z,33.08
2022-12-25T04:58:13.089Z,33.50
2022-12-25T05:01:17.044Z,42.00
2022-12-25T05:04:20.718Z,48.08
2022-12-25T05:07:24.177Z,40.33
2022-12-25T05:10:27.637Z,39.85
2022-12-25T05:13:32.045Z,60.83
2022-12-25T05:16:35.740Z,58.40
2022-12-25T05:19:39.269Z,66.30
2022-12-25T05:22:43.389Z,44.27
2022-12-25T05:25:46.907Z,37.42
2022-12-25T05:28:50.901Z,42.40
2022-12-25T05:31:54.503Z,44.85
2022-12-25T05:35:00.148Z,61.30
2022-12-25T05:38:03.775Z,46.28
2022-12-25T05:41:07.395Z,54.72
2022-12-25T05:44:10.872Z,64.93
2022-12-25T05:47:14.335Z,59.50
2022-12-25T05:50:17.910Z,47.57
2022-12-25T05:53:21.348Z,47.55
2022-12-25T05:56:24.864Z,48.83
2022-12-25T05:59:30.810Z,40.58
2022-12-25T06:02:36.097Z,40.65
2022-12-25T06:05:39.973Z,39.80
2022-12-25T06:08:44.060Z,49.67
2022-12-25T06:11:47.508Z,51.40
2022-12-25T06:14:51.027Z,50.25
2022-12-25T06:17:54.532Z,37.42
2022-12-25T06:20:57.989Z,46.90
2022-12-25T06:24:02.010Z,54.97
2022-12-25T06:27:05.525Z,44.58
2022-12-25T06:30:10.054Z,43.47
2022-12-25T06:33:13.489Z,40.92
2022-12-25T06:36:20.476Z,41.77
2022-12-25T06:39:25.653Z,44.00
2022-12-25T06:42:29.193Z,42.85
2022-12-25T06:45:35.058Z,44.80
2022-12-25T06:48:40.913Z,44.20
2022-12-25T06:51:44.408Z,43.50
2022-12-25T06:54:48.093Z,36.80
2022-12-25T06:57:51.592Z,33.90
2022-12-25T07:00:55.094Z,30.38
2022-12-25T07:04:01.498Z,34.38
2022-12-25T07:07:09.209Z,37.13
2022-12-25T07:10:13.116Z,37.08
2022-12-25T07:13:16.558Z,32.53
2022-12-25T07:16:20.341Z,37.15
2022-12-25T07:19:23.884Z,33.60
2022-12-25T07:22:30.201Z,44.50
2022-12-25T07:25:37.225Z,42.23
2022-12-25T07:28:41.262Z,32.50
2022-12-25T07:31:45.071Z,26.63
2022-12-25T07:34:49.012Z,25.10
2022-12-25T07:37:52.550Z,27.60
2022-12-25T07:40:55.999Z,26.20
2022-12-25T07:43:59.471Z,27.08
2022-12-25T07:47:02.903Z,28.58
2022-12-25T07:50:07.145Z,36.40
2022-12-25T07:53:10.719Z,36.80
2022-12-25T07:56:16.991Z,30.30
2022-12-25T07:59:20.866Z,40.92
2022-12-25T08:02:29.192Z,25.15
2022-12-25T08:05:33.624Z,23.00
2022-12-25T08:08:38.519Z,30.60
2022-12-25T08:11:46.955Z,24.52
2022-12-25T08:14:50.409Z,29.33
2022-12-25T08:17:53.861Z,26.45
2022-12-25T08:20:57.841Z,43.78
2022-12-25T08:24:03.224Z,71.73
2022-12-25T08:27:06.780Z,51.60
2022-12-25T08:30:10.515Z,47.67
2022-12-25T08:33:13.920Z,32.30
2022-12-25T08:36:17.754Z,51.25
2022-12-25T08:39:21.198Z,45.93
2022-12-25T08:42:24.750Z,47.17
2022-12-25T08:45:34.535Z,36.47
2022-12-25T08:48:41.583Z,49.35
2022-12-25T08:51:45.927Z,45.97
2022-12-25T08:54:49.848Z,31.43
2022-12-25T08:57:54.449Z,36.03
2022-12-25T09:00:58.037Z,26.60
2022-12-25T09:04:01.559Z,24.73
2022-12-25T09:07:05.026Z,25.55
2022-12-25T09:10:08.963Z,33.60
2022-12-25T09:13:13.110Z,32.25
2022-12-25T09:16:20.350Z,28.90
2022-12-25T09:19:24.011Z,32.45
2022-12-25T09:22:27.877Z,42.13
2022-12-25T09:25:31.431Z,25.57
2022-12-25T09:28:35.307Z,22.25
2022-12-25T09:31:38.773Z,28.40
2022-12-25T09:34:42.250Z,24.75
2022-12-25T09:37:46.230Z,27.23
2022-12-25T09:40:58.253Z,20.87
2022-12-25T09:44:13.311Z,16.95
2022-12-25T09:47:25.348Z,17.02
2022-12-25T09:50:38.835Z,23.50
2022-12-25T09:53:57.581Z,22.08
2022-12-25T09:57:10.845Z,17.30
2022-12-25T10:00:20.649Z,16.52
2022-12-25T10:03:45.495Z,19.67
2022-12-25T10:07:04.222Z,24.92
2022-12-25T10:10:26.529Z,26.88
2022-12-25T10:13:58.377Z,28.47
2022-12-25T12:30:37.560Z,67.07
2022-12-25T12:33:59.460Z,74.05
2022-12-25T12:37:07.817Z,109.90
2022-12-25T12:40:24.121Z,117.03
2022-12-25T12:43:42.976Z,76.22
2022-12-25T12:46:57.505Z,69.20
2022-12-25T12:50:01.972Z,80.70
2022-12-25T12:53:25.007Z,79.30
2022-12-25T12:56:28.480Z,64.35
2022-12-25T12:59:43.586Z,76.50
2022-12-25T13:03:24.186Z,86.20
2022-12-25T13:07:03.202Z,61.50
2022-12-25T13:10:33.412Z,97.38
2022-12-25T13:13:41.914Z,92.53
2022-12-25T13:16:47.820Z,76.93
2022-12-25T13:20:01.413Z,78.60
2022-12-25T13:23:23.495Z,70.57
2022-12-25T13:26:27.509Z,74.47
2022-12-25T13:29:39.053Z,64.00
2022-12-25T13:32:45.947Z,63.95
2022-12-25T13:35:50.345Z,72.03
2022-12-25T13:38:56.510Z,44.83
2022-12-25T13:42:06.005Z,63.55
2022-12-25T13:45:24.222Z,82.05
2022-12-25T13:48:27.684Z,57.95
2022-12-25T13:51:31.168Z,54.33
2022-12-25T13:54:34.767Z,85.13
2022-12-25T13:57:41.232Z,65.65
2022-12-25T14:00:52.768Z,56.47
2022-12-25T14:03:56.758Z,55.53
2022-12-25T14:07:10.482Z,50.80
2022-12-25T14:10:14.223Z,66.07
2022-12-25T14:13:21.075Z,61.75
2022-12-25T14:16:25.830Z,62.05
2022-12-25T14:19:32.275Z,49.50
2022-12-25T14:22:37.956Z,61.73
2022-12-25T14:25:46.441Z,57.20
2022-12-25T14:28:54.227Z,61.10
2022-12-25T14:32:00.618Z,57.40
2022-12-25T14:35:04.460Z,47.78
2022-12-25T14:38:14.135Z,43.80
2022-12-25T14:41:33.723Z,47.60
2022-12-25T14:44:39.913Z,63.15
2022-12-25T14:48:18.522Z,61.70
2022-12-25T14:51:24.953Z,62.22
2022-12-25T14:54:28.521Z,61.77
2022-12-25T14:57:34.683Z,53.23
2022-12-25T15:00:39.045Z,49.17
2022-12-25T15:03:43.778Z,62.25
2022-12-25T15:06:55.588Z,53.00
2022-12-25T15:10:25.622Z,50.50
2022-12-25T15:13:22.981Z,47.53
2022-12-25T15:16:40.665Z,44.53
2022-12-25T15:19:44.280Z,46.97
2022-12-25T15:23:18.065Z,40.90
2022-12-25T15:26:14.501Z,34.53
2022-12-25T15:29:32.155Z,66.80
2022-12-25T15:32:41.577Z,50.30
2022-12-25T15:35:45.805Z,60.47
2022-12-25T15:38:49.290Z,47.38
2022-12-25T15:42:10.986Z,41.57
2022-12-25T15:45:29.144Z,64.40
2022-12-25T15:48:32.596Z,42.85
2022-12-25T15:51:36.093Z,76.45
2022-12-25T15:54:39.593Z,87.43
2022-12-25T15:57:45.178Z,41.57
2022-12-25T16:00:48.650Z,51.50
2022-12-25T16:03:52.269Z,69.65
2022-12-25T16:06:56.897Z,43.40
2022-12-25T16:10:00.761Z,38.67
2022-12-25T16:13:04.388Z,46.50
2022-12-25T16:16:08.076Z,39.80
2022-12-25T16:19:11.967Z,43.20
2022-12-25T16:22:21.780Z,46.22
2022-12-25T16:25:25.355Z,45.15
2022-12-25T16:28:28.912Z,75.03
2022-12-25T16:31:32.786Z,50.77
2022-12-25T16:34:36.347Z,56.22
2022-12-25T16:37:40.338Z,51.20
2022-12-25T16:40:45.334Z,66.88
2022-12-25T16:43:49.235Z,48.27
2022-12-25T16:46:52.712Z,53.47
2022-12-25T16:49:56.229Z,48.38
2022-12-25T16:52:59.792Z,69.18
2022-12-25T16:56:17.817Z,50.25
2022-12-25T16:59:21.302Z,46.97
2022-12-25T17:02:25.118Z,43.47
2022-12-25T17:05:28.757Z,32.13
2022-12-25T17:08:32.368Z,55.17
2022-12-25T17:11:35.855Z,42.42
2022-12-25T17:14:39.333Z,40.30
2022-12-25T17:17:42.888Z,39.90
2022-12-25T17:20:53.706Z,46.63
2022-12-25T17:24:02.401Z,45.20
2022-12-25T17:27:10.494Z,35.15
2022-12-25T17:30:14.036Z,30.13
2022-12-25T17:33:17.564Z,31.07
2022-12-25T17:36:22.528Z,39.75
2022-12-25T17:39:26.407Z,41.60
2022-12-25T17:42:29.847Z,47.83
2022-12-25T17:45:36.043Z,50.10
2022-12-25T17:48:39.709Z,46.75
2022-12-25T17:51:43.148Z,58.78
2022-12-25T17:54:46.627Z,63.80
2022-12-25T17:57:51.013Z,34.72
2022-12-25T18:00:55.271Z,41.00
2022-12-25T18:04:00.212Z,59.10
2022-12-25T18:07:03.807Z,47.63
2022-12-25T18:10:07.936Z,60.00
2022-12-25T18:13:12.372Z,60.65
2022-12-25T18:16:17.361Z,61.00
2022-12-25T18:19:20.906Z,78.00
2022-12-25T18:22:24.351Z,39.58
2022-12-25T18:25:28.115Z,43.75
2022-12-25T18:28:32.158Z,86.25
2022-12-25T18:31:36.102Z,52.87
2022-12-25T18:34:39.958Z,50.13
2022-12-25T18:37:43.504Z,40.63
2022-12-25T18:40:48.700Z,32.80
2022-12-25T18:43:55.575Z,38.67
2022-12-25T18:46:59.401Z,46.57
2022-12-25T18:50:03.435Z,38.78
2022-12-25T18:53:07.422Z,36.97
2022-12-25T18:56:15.758Z,31.98
2022-12-25T18:59:19.434Z,46.60
2022-12-25T19:02:23.309Z,48.43
2022-12-25T19:05:27.288Z,34.92
2022-12-25T19:08:30.851Z,37.70
2022-12-25T19:11:37.778Z,63.22
2022-12-25T19:14:47.240Z,42.42
2022-12-25T19:17:51.775Z,28.77
2022-12-25T19:20:55.354Z,30.58
2022-12-25T19:23:59.090Z,24.52
2022-12-25T19:27:02.722Z,27.08
2022-12-25T19:30:06.751Z,32.03
2022-12-25T19:33:17.248Z,46.47
2022-12-25T19:36:21.125Z,28.90
2022-12-25T19:39:24.666Z,34.20
2022-12-25T19:42:28.400Z,32.75
2022-12-25T19:45:32.060Z,42.10
2022-12-25T19:48:36.408Z,39.87
2022-12-25T19:51:43.031Z,39.92
2022-12-25T19:54:50.190Z,49.38
2022-12-25T19:57:55.431Z,60.17
2022-12-25T20:01:07.930Z,38.95
2022-12-25T20:04:12.027Z,32.80
2022-12-25T20:07:15.710Z,27.00
2022-12-25T20:10:19.135Z,35.22
2022-12-25T20:13:22.749Z,29.00
2022-12-25T20:16:26.917Z,28.80
2022-12-25T20:19:30.512Z,34.00
2022-12-25T20:22:33.950Z,25.97
2022-12-25T20:25:41.941Z,32.22
2022-12-25T20:28:46.159Z,33.40
2022-12-25T20:31:49.690Z,26.95
2022-12-25T20:34:53.339Z,36.40
2022-12-25T20:37:56.770Z,22.27
2022-12-25T20:44:32.239Z,36.63
2022-12-25T20:47:36.358Z,42.58
2022-12-25T20:50:40.008Z,37.83
2022-12-25T20:53:44.564Z,44.00
2022-12-25T20:56:49.323Z,33.33
2022-12-25T20:59:53.623Z,28.85
2022-12-25T21:02:57.244Z,26.85
2022-12-25T21:06:01.358Z,29.17
2022-12-25T21:09:05.069Z,46.80
2022-12-25T21:12:08.980Z,40.58
2022-12-25T21:15:15.656Z,42.25
2022-12-25T21:18:21.785Z,27.08
2022-12-25T21:21:25.369Z,28.67
2022-12-25T21:24:28.903Z,23.58
2022-12-25T21:27:32.390Z,33.35
2022-12-25T21:30:36.808Z,30.88
2022-12-25T21:33:52.300Z,32.42
2022-12-25T21:36:55.949Z,34.67
2022-12-25T21:40:00.342Z,29.35
2022-12-25T21:43:04.218Z,36.80
2022-12-25T21:46:10.005Z,42.75
2022-12-25T21:49:33.514Z,37.63
2022-12-25T21:52:37.030Z,36.20
2022-12-25T21:55:40.576Z,28.93
2022-12-25T21:58:44.120Z,22.55
2022-12-25T22:01:48.338Z,35.22
2022-12-25T22:04:52.005Z,31.80
2022-12-25T22:07:55.498Z,43.03
2022-12-25T22:11:02.899Z,39.90
2022-12-25T22:14:50.316Z,37.30
2022-12-25T22:18:07.437Z,42.38
2022-12-25T22:21:19.272Z,58.75
2022-12-25T22:24:23.032Z,36.50
2022-12-25T22:27:30.129Z,48.40
2022-12-25T22:30:33.634Z,48.28
2022-12-25T22:33:37.695Z,39.65
2022-12-25T22:36:41.283Z,39.03
2022-12-25T22:39:45.153Z,45.10
2022-12-25T22:42:48.751Z,42.42
2022-12-25T22:45:52.445Z,43.72
2022-12-25T22:48:56.627Z,48.08
2022-12-25T22:52:00.103Z,54.10
2022-12-25T22:55:05.980Z,39.03
2022-12-25T22:58:09.670Z,58.35
2022-12-25T23:01:14.444Z,41.90
2022-12-25T23:04:18.478Z,59.47
2022-12-25T23:07:21.986Z,85.38
2022-12-25T23:10:25.495Z,39.07
2022-12-25T23:13:47.247Z,51.42
2022-12-25T23:16:50.724Z,51.42
2022-12-25T23:20:16.802Z,54.40
2022-12-25T23:23:39.570Z,75.90
2022-12-25T23:26:43.446Z,63.77
2022-12-25T23:29:47.238Z,68.57
2022-12-25T23:32:50.757Z,58.15
2022-12-25T23:35:54.272Z,56.15
2022-12-25T23:39:03.110Z,56.53
2022-12-25T23:42:10.884Z,64.10
2022-12-25T23:45:14.406Z,67.45
2022-12-25T23:48:17.970Z,75.50
2022-12-25T23:51:21.403Z,76.43
2022-12-25T23:54:28.557Z,49.47
2022-12-25T23:57:32.098Z,70.57
