createdAt,value
2022-11-07T00:00:01.883Z,9.185791016
2022-11-07T00:01:02.569Z,9.195861816
2022-11-07T00:02:03.248Z,9.216003418
2022-11-07T00:03:03.926Z,9.226074219
2022-11-07T00:04:04.466Z,9.216003418
2022-11-07T00:05:05.183Z,9.216003418
2022-11-07T00:06:06.345Z,9.216003418
2022-11-07T00:07:06.932Z,9.216003418
2022-11-07T00:08:08.120Z,9.216003418
2022-11-07T00:09:08.804Z,9.195861816
2022-11-07T00:10:09.471Z,9.185791016
2022-11-07T00:11:10.139Z,9.195861816
2022-11-07T00:12:10.807Z,9.195861816
2022-11-07T00:13:11.484Z,9.195861816
2022-11-07T00:14:12.013Z,9.195861816
2022-11-07T00:15:12.613Z,9.195861816
2022-11-07T00:16:14.036Z,9.216003418
2022-11-07T00:17:14.667Z,9.195861816
2022-11-07T00:18:16.043Z,9.216003418
2022-11-07T00:19:16.698Z,9.195861816
2022-11-07T00:20:17.309Z,9.195861816
2022-11-07T00:21:17.970Z,9.216003418
2022-11-07T00:22:18.564Z,9.216003418
2022-11-07T00:23:19.197Z,9.226074219
2022-11-07T00:24:19.764Z,9.216003418
2022-11-07T00:25:21.229Z,9.23614502
2022-11-07T00:26:52.169Z,9.226074219
2022-11-07T00:27:52.606Z,9.226074219
2022-11-07T00:28:53.331Z,9.226074219
2022-11-07T00:29:54.509Z,9.23614502
2022-11-07T00:30:55.179Z,9.226074219
2022-11-07T00:31:55.825Z,9.226074219
2022-11-07T00:33:00.179Z,9.216003418
2022-11-07T00:33:57.050Z,9.216003418
2022-11-07T00:34:58.485Z,9.216003418
2022-11-07T00:35:59.218Z,9.226074219
2022-11-07T00:37:00.085Z,9.226074219
2022-11-07T00:38:00.677Z,9.216003418
2022-11-07T00:39:01.907Z,9.216003418
2022-11-07T00:40:02.661Z,9.195861816
2022-11-07T00:41:03.320Z,9.216003418
2022-11-07T00:42:04.057Z,9.195861816
2022-11-07T00:43:04.586Z,9.195861816
2022-11-07T00:44:05.244Z,9.185791016
2022-11-07T00:45:05.906Z,9.185791016
2022-11-07T00:46:06.667Z,9.185791016
2022-11-07T00:47:07.379Z,9.165649414
2022-11-07T00:48:08.540Z,9.165649414
2022-11-07T00:49:09.101Z,9.165649414
2022-11-07T00:50:09.600Z,9.165649414
2022-11-07T00:51:10.225Z,9.185791016
2022-11-07T00:52:10.973Z,9.165649414
2022-11-07T00:53:11.826Z,9.145507813
2022-11-07T00:54:12.143Z,9.125366211
2022-11-07T00:55:12.726Z,9.145507813
2022-11-07T00:56:13.298Z,9.125366211
2022-11-07T00:57:14.015Z,9.145507813
2022-11-07T00:58:15.513Z,9.145507813
2022-11-07T00:59:16.140Z,9.145507813
2022-11-07T01:00:16.739Z,9.125366211
2022-11-07T01:01:17.409Z,9.125366211
2022-11-07T01:02:18.291Z,9.125366211
2022-11-07T01:03:18.894Z,9.11529541
2022-11-07T01:04:19.552Z,9.095153809
2022-11-07T01:05:20.864Z,9.095153809
2022-11-07T01:06:52.194Z,9.095153809
2022-11-07T01:07:52.956Z,9.11529541
2022-11-07T01:08:54.349Z,9.11529541
2022-11-07T01:09:55.176Z,9.11529541
2022-11-07T01:10:56.116Z,9.125366211
2022-11-07T01:11:56.934Z,9.11529541
2022-11-07T01:12:57.755Z,9.075012207
2022-11-07T01:13:58.330Z,9.075012207
2022-11-07T01:14:59.244Z,9.064941406
2022-11-07T01:16:00.006Z,9.095153809
2022-11-07T01:17:01.362Z,9.075012207
2022-11-07T01:18:02.050Z,9.064941406
2022-11-07T01:19:03.416Z,9.075012207
2022-11-07T01:20:04.143Z,9.044799805
2022-11-07T01:21:04.747Z,9.034729004
2022-11-07T01:22:05.277Z,9.034729004
2022-11-07T01:23:05.974Z,9.014587402
2022-11-07T01:24:06.535Z,9.034729004
2022-11-07T01:25:07.197Z,9.014587402
2022-11-07T01:26:07.854Z,9.014587402
2022-11-07T01:27:08.464Z,9.034729004
2022-11-07T01:28:09.048Z,9.034729004
2022-11-07T01:29:10.350Z,9.014587402
2022-11-07T01:30:10.943Z,9.004516602
2022-11-07T01:31:11.550Z,8.984375
2022-11-07T01:32:12.158Z,8.974304199
2022-11-07T01:33:13.150Z,8.974304199
2022-11-07T01:34:13.344Z,8.964233398
2022-11-07T01:35:14.873Z,8.944091797
2022-11-07T01:36:15.535Z,8.934020996
2022-11-07T01:37:16.119Z,8.944091797
2022-11-07T01:38:16.727Z,8.934020996
2022-11-07T01:39:17.836Z,8.913879395
2022-11-07T01:40:18.655Z,8.934020996
2022-11-07T01:41:19.256Z,8.913879395
2022-11-07T01:42:20.432Z,8.913879395
2022-11-07T01:43:51.438Z,8.934020996
2022-11-07T01:44:52.044Z,8.944091797
2022-11-07T01:45:53.340Z,8.944091797
2022-11-07T01:46:53.905Z,8.934020996
2022-11-07T01:47:54.509Z,8.913879395
2022-11-07T01:48:56.048Z,8.893737793
2022-11-07T01:49:56.688Z,8.863525391
2022-11-07T01:50:57.356Z,8.85345459
2022-11-07T01:51:57.994Z,8.883666992
2022-11-07T01:52:59.530Z,8.863525391
2022-11-07T01:54:00.207Z,8.863525391
2022-11-07T01:55:00.799Z,8.85345459
2022-11-07T01:56:01.484Z,8.85345459
2022-11-07T01:57:02.096Z,8.85345459
2022-11-07T01:58:02.767Z,8.863525391
2022-11-07T01:59:04.034Z,8.833312988
2022-11-07T02:00:04.659Z,8.833312988
2022-11-07T02:01:05.394Z,8.803100586
2022-11-07T02:02:06.196Z,8.823242188
2022-11-07T02:03:06.687Z,8.803100586
2022-11-07T02:04:07.414Z,8.803100586
2022-11-07T02:05:07.940Z,8.793029785
2022-11-07T02:06:08.553Z,8.793029785
2022-11-07T02:07:09.276Z,8.803100586
2022-11-07T02:08:09.921Z,8.782958984
2022-11-07T02:09:11.434Z,8.782958984
2022-11-07T02:10:12.018Z,8.752746582
2022-11-07T02:11:13.363Z,8.762817383
2022-11-07T02:12:13.997Z,8.762817383
2022-11-07T02:13:14.861Z,8.752746582
2022-11-07T02:14:15.294Z,8.752746582
2022-11-07T02:15:15.936Z,8.712463379
2022-11-07T02:16:16.625Z,8.712463379
2022-11-07T02:17:17.350Z,8.712463379
2022-11-07T02:18:18.013Z,8.712463379
2022-11-07T02:19:19.375Z,8.73260498
2022-11-07T02:20:50.655Z,8.73260498
2022-11-07T02:21:51.308Z,8.712463379
2022-11-07T02:22:51.884Z,8.712463379
2022-11-07T02:23:52.605Z,8.712463379
2022-11-07T02:24:53.355Z,8.702392578
2022-11-07T02:25:54.053Z,8.682250977
2022-11-07T02:26:54.741Z,8.682250977
2022-11-07T02:27:55.376Z,8.652038574
2022-11-07T02:28:57.058Z,8.641967773
2022-11-07T02:29:57.749Z,8.641967773
2022-11-07T02:30:59.011Z,8.641967773
2022-11-07T02:31:59.664Z,8.672180176
2022-11-07T02:33:00.313Z,8.641967773
2022-11-07T02:34:00.929Z,8.641967773
2022-11-07T02:35:01.644Z,8.641967773
2022-11-07T02:36:02.890Z,8.641967773
2022-11-07T02:37:03.557Z,8.631896973
2022-11-07T02:38:04.208Z,8.611755371
2022-11-07T02:39:05.499Z,8.611755371
2022-11-07T02:40:06.303Z,8.581542969
2022-11-07T02:41:06.935Z,8.581542969
2022-11-07T02:42:07.575Z,8.581542969
2022-11-07T02:43:08.247Z,8.551330566
2022-11-07T02:44:08.827Z,8.521118164
2022-11-07T02:45:09.529Z,8.521118164
2022-11-07T02:46:10.158Z,8.490905762
2022-11-07T02:47:10.843Z,8.490905762
2022-11-07T02:48:11.500Z,8.47076416
2022-11-07T02:49:13.019Z,8.47076416
2022-11-07T02:50:13.682Z,8.47076416
2022-11-07T02:51:14.348Z,8.460693359
2022-11-07T02:52:15.024Z,8.450622559
2022-11-07T02:53:16.955Z,8.420410156
2022-11-07T02:54:17.067Z,8.400268555
2022-11-07T02:55:17.687Z,8.400268555
2022-11-07T02:56:18.315Z,8.390197754
2022-11-07T02:57:19.397Z,8.400268555
2022-11-07T02:58:50.706Z,8.400268555
2022-11-07T02:59:51.851Z,8.390197754
2022-11-07T03:00:52.465Z,8.370056152
2022-11-07T03:01:53.213Z,8.319702148
2022-11-07T03:02:53.915Z,8.319702148
2022-11-07T03:03:54.450Z,8.279418945
2022-11-07T03:04:56.033Z,8.279418945
2022-11-07T03:05:56.687Z,8.269348145
2022-11-07T03:06:57.348Z,8.269348145
2022-11-07T03:07:58.054Z,8.249206543
2022-11-07T03:08:58.754Z,8.249206543
2022-11-07T03:10:00.338Z,8.269348145
2022-11-07T03:11:00.920Z,8.249206543
2022-11-07T03:12:01.569Z,8.239135742
2022-11-07T03:13:02.219Z,8.218994141
2022-11-07T03:14:02.894Z,8.20892334
2022-11-07T03:15:03.728Z,8.218994141
2022-11-07T03:16:04.204Z,8.218994141
2022-11-07T03:17:04.790Z,8.218994141
2022-11-07T03:18:05.485Z,8.20892334
2022-11-07T03:19:07.021Z,8.20892334
2022-11-07T03:20:07.729Z,8.138427734
2022-11-07T03:21:09.349Z,8.098144531
2022-11-07T03:22:09.946Z,8.067932129
2022-11-07T03:23:10.570Z,8.067932129
2022-11-07T03:24:11.252Z,8.037719727
2022-11-07T03:25:11.926Z,8.017578125
2022-11-07T03:26:12.563Z,7.997436523
2022-11-07T03:27:13.166Z,8.017578125
2022-11-07T03:28:13.795Z,8.017578125
2022-11-07T03:29:15.023Z,7.997436523
2022-11-07T03:30:15.734Z,7.997436523
2022-11-07T03:31:16.396Z,7.987365723
2022-11-07T03:32:17.024Z,7.94708252
2022-11-07T03:33:18.170Z,7.886657715
2022-11-07T03:34:49.504Z,7.886657715
2022-11-07T03:35:50.581Z,7.876586914
2022-11-07T03:36:51.325Z,7.836303711
2022-11-07T03:37:51.896Z,7.816162109
2022-11-07T03:38:53.374Z,7.806091309
2022-11-07T03:39:54.818Z,7.806091309
2022-11-07T03:40:55.556Z,7.785949707
2022-11-07T03:41:56.246Z,7.806091309
2022-11-07T03:42:56.850Z,7.785949707
2022-11-07T03:43:57.447Z,7.755737305
2022-11-07T03:44:58.120Z,7.765808105
2022-11-07T03:45:58.789Z,7.765808105
2022-11-07T03:47:00.069Z,7.735595703
2022-11-07T03:48:00.656Z,7.735595703
2022-11-07T03:49:01.238Z,7.705383301
2022-11-07T03:50:02.837Z,7.705383301
2022-11-07T03:51:03.534Z,7.725524902
2022-11-07T03:52:05.083Z,7.6953125
2022-11-07T03:53:05.670Z,7.705383301
2022-11-07T03:54:06.215Z,7.725524902
2022-11-07T03:55:06.791Z,7.755737305
2022-11-07T03:56:07.425Z,7.785949707
2022-11-07T03:57:08.070Z,7.806091309
2022-11-07T03:58:08.705Z,7.765808105
2022-11-07T03:59:09.391Z,7.735595703
2022-11-07T04:00:10.827Z,7.725524902
2022-11-07T04:01:11.495Z,7.705383301
2022-11-07T04:02:12.348Z,7.685241699
2022-11-07T04:03:13.117Z,7.655029297
2022-11-07T04:04:13.433Z,7.655029297
2022-11-07T04:05:15.036Z,7.655029297
2022-11-07T04:06:15.762Z,7.655029297
2022-11-07T04:07:16.376Z,7.665100098
2022-11-07T04:08:17.045Z,7.665100098
2022-11-07T04:09:17.630Z,7.634887695
2022-11-07T04:10:49.210Z,7.634887695
2022-11-07T04:11:49.905Z,7.634887695
2022-11-07T04:12:50.755Z,7.655029297
2022-11-07T04:13:51.388Z,7.655029297
2022-11-07T04:14:52.012Z,7.665100098
2022-11-07T04:15:52.622Z,7.6953125
2022-11-07T04:16:53.213Z,7.705383301
2022-11-07T04:17:54.926Z,7.735595703
2022-11-07T04:18:55.543Z,7.755737305
2022-11-07T04:19:57.024Z,7.755737305
2022-11-07T04:20:57.624Z,7.785949707
2022-11-07T04:21:58.217Z,7.755737305
2022-11-07T04:22:58.900Z,7.755737305
2022-11-07T04:23:59.513Z,7.765808105
2022-11-07T04:25:00.204Z,7.785949707
2022-11-07T04:26:00.899Z,7.785949707
2022-11-07T04:27:01.485Z,7.785949707
2022-11-07T04:28:02.189Z,7.806091309
2022-11-07T04:29:02.860Z,7.765808105
2022-11-07T04:30:04.334Z,7.735595703
2022-11-07T04:31:05.015Z,7.725524902
2022-11-07T04:32:06.529Z,7.6953125
2022-11-07T04:33:07.208Z,7.705383301
2022-11-07T04:34:07.780Z,7.705383301
2022-11-07T04:35:08.402Z,7.735595703
2022-11-07T04:36:09.905Z,7.725524902
2022-11-07T04:37:10.504Z,7.725524902
2022-11-07T04:38:11.158Z,7.705383301
2022-11-07T04:39:11.833Z,7.6953125
2022-11-07T04:40:13.375Z,7.705383301
2022-11-07T04:41:14.004Z,7.705383301
2022-11-07T04:42:14.636Z,7.705383301
2022-11-07T04:43:15.611Z,7.705383301
2022-11-07T04:44:15.846Z,7.705383301
2022-11-07T04:45:16.475Z,7.665100098
2022-11-07T04:46:17.096Z,7.665100098
2022-11-07T04:47:18.199Z,7.634887695
2022-11-07T04:48:49.338Z,7.604675293
2022-11-07T04:49:50.680Z,7.584533691
2022-11-07T04:50:51.356Z,7.584533691
2022-11-07T04:51:52.004Z,7.574462891
2022-11-07T04:52:52.651Z,7.544250488
2022-11-07T04:53:53.288Z,7.554321289
2022-11-07T04:54:53.851Z,7.574462891
2022-11-07T04:55:54.576Z,7.574462891
2022-11-07T04:56:55.249Z,7.574462891
2022-11-07T04:57:55.821Z,7.604675293
2022-11-07T04:58:56.472Z,7.634887695
2022-11-07T04:59:58.059Z,7.624816895
2022-11-07T05:00:58.682Z,7.624816895
2022-11-07T05:01:59.509Z,7.655029297
2022-11-07T05:03:00.011Z,7.655029297
2022-11-07T05:04:00.614Z,7.665100098
2022-11-07T05:05:01.144Z,7.624816895
2022-11-07T05:06:01.869Z,7.634887695
2022-11-07T05:07:03.012Z,7.584533691
2022-11-07T05:08:03.666Z,7.604675293
2022-11-07T05:09:04.368Z,7.584533691
2022-11-07T05:10:08.361Z,7.554321289
2022-11-07T05:11:06.053Z,7.574462891
2022-11-07T05:12:06.677Z,7.554321289
2022-11-07T05:13:07.378Z,7.574462891
2022-11-07T05:14:08.063Z,7.574462891
2022-11-07T05:15:08.654Z,7.554321289
2022-11-07T05:16:09.331Z,7.554321289
2022-11-07T05:17:09.977Z,7.554321289
2022-11-07T05:18:11.466Z,7.544250488
2022-11-07T05:19:12.172Z,7.554321289
2022-11-07T05:20:13.561Z,7.574462891
2022-11-07T05:21:14.203Z,7.584533691
2022-11-07T05:22:14.912Z,7.604675293
2022-11-07T05:23:16.490Z,7.634887695
2022-11-07T05:24:16.209Z,7.634887695
2022-11-07T05:25:16.826Z,7.634887695
2022-11-07T05:26:48.235Z,7.634887695
2022-11-07T05:27:48.796Z,7.624816895
2022-11-07T05:28:49.436Z,7.604675293
2022-11-07T05:29:50.567Z,7.604675293
2022-11-07T05:30:51.827Z,7.584533691
2022-11-07T05:31:52.439Z,7.584533691
2022-11-07T05:32:53.086Z,7.604675293
2022-11-07T05:33:53.724Z,7.655029297
2022-11-07T05:34:54.304Z,7.634887695
2022-11-07T05:35:55.529Z,7.624816895
2022-11-07T05:36:56.108Z,7.604675293
2022-11-07T05:37:56.785Z,7.574462891
2022-11-07T05:38:57.553Z,7.544250488
2022-11-07T05:39:58.267Z,7.524108887
2022-11-07T05:40:59.844Z,7.503967285
2022-11-07T05:42:00.528Z,7.503967285
2022-11-07T05:43:01.167Z,7.503967285
2022-11-07T05:44:01.799Z,7.514038086
2022-11-07T05:45:02.469Z,7.503967285
2022-11-07T05:46:03.125Z,7.483825684
2022-11-07T05:47:03.794Z,7.483825684
2022-11-07T05:48:04.375Z,7.473754883
2022-11-07T05:49:05.364Z,7.453613281
2022-11-07T05:50:06.582Z,7.473754883
2022-11-07T05:51:07.236Z,7.473754883
2022-11-07T05:52:08.074Z,7.473754883
2022-11-07T05:53:08.791Z,7.453613281
2022-11-07T05:54:09.310Z,7.453613281
2022-11-07T05:55:09.975Z,7.44354248
2022-11-07T05:56:10.601Z,7.473754883
2022-11-07T05:57:11.246Z,7.473754883
2022-11-07T05:58:11.840Z,7.483825684
2022-11-07T05:59:12.476Z,7.524108887
2022-11-07T06:00:14.181Z,7.544250488
2022-11-07T06:01:14.731Z,7.514038086
2022-11-07T06:02:15.567Z,7.514038086
2022-11-07T06:03:16.428Z,7.514038086
2022-11-07T06:04:16.630Z,7.483825684
2022-11-07T06:05:48.651Z,7.453613281
2022-11-07T06:06:49.280Z,7.44354248
2022-11-07T06:07:49.942Z,7.393188477
2022-11-07T06:08:50.675Z,7.413330078
2022-11-07T06:09:51.289Z,7.393188477
2022-11-07T06:10:52.930Z,7.393188477
2022-11-07T06:11:53.528Z,7.413330078
2022-11-07T06:12:56.180Z,7.393188477
2022-11-07T06:13:54.850Z,7.373046875
2022-11-07T06:14:55.565Z,7.373046875
2022-11-07T06:15:56.206Z,7.362976074
2022-11-07T06:16:56.904Z,7.342834473
2022-11-07T06:17:58.020Z,7.342834473
2022-11-07T06:18:58.622Z,7.322692871
2022-11-07T06:19:59.227Z,7.30255127
2022-11-07T06:21:00.941Z,7.322692871
2022-11-07T06:22:01.593Z,7.332763672
2022-11-07T06:23:02.281Z,7.30255127
2022-11-07T06:24:03.534Z,7.292480469
2022-11-07T06:25:03.578Z,7.292480469
2022-11-07T06:26:04.225Z,7.292480469
2022-11-07T06:27:04.841Z,7.262268066
2022-11-07T06:28:05.577Z,7.262268066
2022-11-07T06:29:06.288Z,7.262268066
2022-11-07T06:30:07.044Z,7.242126465
2022-11-07T06:31:08.387Z,7.232055664
2022-11-07T06:32:09.605Z,7.232055664
2022-11-07T06:33:10.302Z,7.211914063
2022-11-07T06:34:10.964Z,7.211914063
2022-11-07T06:35:11.568Z,7.191772461
2022-11-07T06:36:12.218Z,7.232055664
2022-11-07T06:37:13.541Z,7.242126465
2022-11-07T06:38:14.176Z,7.232055664
2022-11-07T06:39:14.862Z,7.242126465
2022-11-07T06:40:15.556Z,7.242126465
2022-11-07T06:41:47.358Z,7.242126465
2022-11-07T06:42:48.045Z,7.262268066
2022-11-07T06:43:48.713Z,7.272338867
2022-11-07T06:44:49.425Z,7.262268066
2022-11-07T06:45:50.028Z,7.272338867
2022-11-07T06:46:51.103Z,7.262268066
2022-11-07T06:47:51.677Z,7.262268066
2022-11-07T06:48:53.415Z,7.262268066
2022-11-07T06:49:54.076Z,7.262268066
2022-11-07T06:50:55.551Z,7.262268066
2022-11-07T06:51:56.215Z,7.272338867
2022-11-07T06:52:56.892Z,7.242126465
2022-11-07T06:53:57.669Z,7.262268066
2022-11-07T06:54:58.420Z,7.232055664
2022-11-07T06:55:59.084Z,7.242126465
2022-11-07T06:56:59.796Z,7.242126465
2022-11-07T06:58:00.401Z,7.232055664
2022-11-07T06:59:01.198Z,7.232055664
2022-11-07T07:00:01.866Z,7.211914063
2022-11-07T07:01:03.456Z,7.211914063
2022-11-07T07:02:04.135Z,7.232055664
2022-11-07T07:03:05.499Z,7.242126465
2022-11-07T07:04:06.045Z,7.262268066
2022-11-07T07:05:06.700Z,7.262268066
2022-11-07T07:06:07.337Z,7.262268066
2022-11-07T07:07:08.607Z,7.262268066
2022-11-07T07:08:09.219Z,7.242126465
2022-11-07T07:09:09.907Z,7.272338867
2022-11-07T07:10:10.542Z,7.272338867
2022-11-07T07:11:11.971Z,7.292480469
2022-11-07T07:12:12.657Z,7.30255127
2022-11-07T07:13:13.499Z,7.322692871
2022-11-07T07:14:13.912Z,7.322692871
2022-11-07T07:15:14.637Z,7.362976074
2022-11-07T07:16:15.339Z,7.362976074
2022-11-07T07:17:16.494Z,7.393188477
2022-11-07T07:18:47.479Z,7.393188477
2022-11-07T07:19:48.147Z,7.413330078
2022-11-07T07:20:49.569Z,7.423400879
2022-11-07T07:21:50.637Z,7.44354248
2022-11-07T07:22:57.814Z,7.44354248
2022-11-07T07:23:51.924Z,7.473754883
2022-11-07T07:24:52.522Z,7.473754883
2022-11-07T07:25:53.232Z,7.483825684
2022-11-07T07:26:53.916Z,7.514038086
2022-11-07T07:27:54.691Z,7.514038086
2022-11-07T07:28:55.346Z,7.544250488
2022-11-07T07:29:56.823Z,7.584533691
2022-11-07T07:30:58.041Z,7.584533691
2022-11-07T07:31:58.669Z,7.624816895
2022-11-07T07:32:59.318Z,7.655029297
2022-11-07T07:33:59.931Z,7.665100098
2022-11-07T07:35:00.577Z,7.665100098
2022-11-07T07:36:01.232Z,7.705383301
2022-11-07T07:37:02.882Z,7.725524902
2022-11-07T07:38:03.628Z,7.735595703
2022-11-07T07:39:04.195Z,7.765808105
2022-11-07T07:40:04.817Z,7.765808105
2022-11-07T07:41:06.017Z,7.816162109
2022-11-07T07:42:06.742Z,7.836303711
2022-11-07T07:43:07.398Z,7.846374512
2022-11-07T07:44:07.954Z,7.856445313
2022-11-07T07:45:08.570Z,7.856445313
2022-11-07T07:46:09.135Z,7.886657715
2022-11-07T07:47:11.422Z,7.94708252
2022-11-07T07:48:10.640Z,7.95715332
2022-11-07T07:49:11.874Z,7.997436523
2022-11-07T07:50:12.466Z,8.017578125
2022-11-07T07:51:13.985Z,8.027648926
2022-11-07T07:52:14.682Z,8.017578125
2022-11-07T07:53:46.571Z,8.017578125
2022-11-07T07:54:47.169Z,8.027648926
2022-11-07T07:55:47.719Z,8.027648926
2022-11-07T07:56:48.351Z,8.057861328
2022-11-07T07:57:49.035Z,8.067932129
2022-11-07T07:58:49.708Z,8.08807373
2022-11-07T07:59:50.985Z,8.118286133
2022-11-07T08:00:51.774Z,8.138427734
2022-11-07T08:01:56.806Z,8.138427734
2022-11-07T08:02:54.229Z,8.178710938
2022-11-07T08:04:01.946Z,8.20892334
2022-11-07T08:04:55.583Z,8.218994141
2022-11-07T08:05:56.158Z,8.249206543
2022-11-07T08:06:57.577Z,8.269348145
2022-11-07T08:07:58.446Z,8.279418945
2022-11-07T08:08:59.256Z,8.309631348
2022-11-07T08:10:09.815Z,8.33984375
2022-11-07T08:11:01.505Z,8.33984375
2022-11-07T08:12:02.289Z,8.370056152
2022-11-07T08:13:04.051Z,8.370056152
2022-11-07T08:14:04.595Z,8.420410156
2022-11-07T08:15:05.276Z,8.420410156
2022-11-07T08:16:05.931Z,8.450622559
2022-11-07T08:17:06.681Z,8.460693359
2022-11-07T08:18:07.441Z,8.490905762
2022-11-07T08:19:08.729Z,8.490905762
2022-11-07T08:20:09.357Z,8.521118164
2022-11-07T08:21:10.569Z,8.521118164
2022-11-07T08:22:11.231Z,8.541259766
2022-11-07T08:23:15.990Z,8.551330566
2022-11-07T08:24:12.508Z,8.581542969
2022-11-07T08:25:13.087Z,8.581542969
2022-11-07T08:26:13.674Z,8.581542969
2022-11-07T08:27:14.312Z,8.611755371
2022-11-07T08:28:14.924Z,8.641967773
2022-11-07T08:29:46.009Z,8.652038574
2022-11-07T08:30:46.665Z,8.672180176
2022-11-07T08:31:47.937Z,8.682250977
2022-11-07T08:32:48.662Z,8.702392578
2022-11-07T08:33:49.390Z,8.712463379
2022-11-07T08:34:49.905Z,8.73260498
2022-11-07T08:35:50.729Z,8.752746582
2022-11-07T08:36:51.327Z,8.752746582
2022-11-07T08:37:52.021Z,8.762817383
2022-11-07T08:38:52.690Z,8.793029785
2022-11-07T08:39:53.308Z,8.803100586
2022-11-07T08:40:53.918Z,8.833312988
2022-11-07T08:41:55.346Z,8.85345459
2022-11-07T08:42:56.013Z,8.863525391
2022-11-07T08:43:56.933Z,8.863525391
2022-11-07T08:44:57.563Z,8.883666992
2022-11-07T08:45:58.163Z,8.893737793
2022-11-07T08:46:58.771Z,8.893737793
2022-11-07T08:47:59.540Z,8.913879395
2022-11-07T08:49:00.205Z,8.934020996
2022-11-07T08:50:00.828Z,8.944091797
2022-11-07T08:51:02.284Z,8.944091797
2022-11-07T08:52:03.811Z,8.964233398
2022-11-07T08:53:04.441Z,8.984375
2022-11-07T08:54:05.057Z,9.014587402
2022-11-07T08:55:05.689Z,9.014587402
2022-11-07T08:56:06.225Z,9.044799805
2022-11-07T08:57:08.124Z,9.064941406
2022-11-07T08:58:08.738Z,9.075012207
2022-11-07T08:59:09.299Z,9.095153809
2022-11-07T09:00:09.973Z,9.11529541
2022-11-07T09:01:10.685Z,9.125366211
2022-11-07T09:03:08.369Z,9.145507813
2022-11-07T09:04:13.474Z,9.165649414
2022-11-07T09:05:14.173Z,9.195861816
2022-11-07T09:06:45.590Z,9.226074219
2022-11-07T09:07:46.854Z,9.23614502
2022-11-07T09:08:47.600Z,9.266357422
2022-11-07T09:09:48.240Z,9.266357422
2022-11-07T09:10:48.946Z,9.306640625
2022-11-07T09:11:50.700Z,9.316711426
2022-11-07T09:12:51.348Z,9.316711426
2022-11-07T09:13:52.025Z,9.346923828
2022-11-07T09:14:52.706Z,9.346923828
2022-11-07T09:15:53.338Z,9.36706543
2022-11-07T09:16:55.359Z,9.397277832
2022-11-07T09:17:56.024Z,9.407348633
2022-11-07T09:18:56.709Z,9.437561035
2022-11-07T09:19:57.330Z,9.437561035
2022-11-07T09:20:57.936Z,9.447631836
2022-11-07T09:21:59.334Z,9.477844238
2022-11-07T09:23:00.553Z,9.49798584
2022-11-07T09:24:01.248Z,9.518127441
2022-11-07T09:25:01.869Z,9.518127441
2022-11-07T09:26:02.530Z,9.548339844
2022-11-07T09:27:03.073Z,9.558410645
2022-11-07T09:28:03.671Z,9.578552246
2022-11-07T09:29:04.303Z,9.598693848
2022-11-07T09:30:05.547Z,9.618835449
2022-11-07T09:31:06.167Z,9.618835449
2022-11-07T09:32:30.489Z,9.649047852
2022-11-07T09:33:07.862Z,9.669189453
2022-11-07T09:34:08.512Z,9.669189453
2022-11-07T09:35:09.160Z,9.699401855
2022-11-07T09:36:09.806Z,9.729614258
2022-11-07T09:37:11.067Z,9.749755859
2022-11-07T09:38:11.636Z,9.779968262
2022-11-07T09:39:12.280Z,9.810180664
2022-11-07T09:40:12.931Z,9.860534668
2022-11-07T09:41:46.102Z,9.89074707
2022-11-07T09:42:46.769Z,9.920959473
2022-11-07T09:43:47.515Z,9.931030273
2022-11-07T09:44:48.358Z,9.981384277
2022-11-07T09:45:49.019Z,10.01159668
2022-11-07T09:46:49.682Z,10.04180908
2022-11-07T09:47:50.737Z,10.07202148
2022-11-07T09:48:51.325Z,10.09216309
2022-11-07T09:49:51.983Z,10.13244629
2022-11-07T09:50:52.650Z,10.18280029
2022-11-07T09:51:54.086Z,10.20294189
2022-11-07T09:52:54.711Z,10.2432251
2022-11-07T09:53:55.379Z,10.2835083
2022-11-07T09:54:56.080Z,10.3137207
2022-11-07T09:55:56.677Z,10.34393311
2022-11-07T09:56:57.287Z,10.35400391
2022-11-07T09:57:57.891Z,10.35400391
2022-11-07T09:58:58.482Z,10.38421631
2022-11-07T09:59:59.177Z,10.39428711
2022-11-07T10:01:00.489Z,10.42449951
2022-11-07T10:02:01.608Z,10.43457031
2022-11-07T10:03:02.230Z,10.47485352
2022-11-07T10:04:24.577Z,10.50506592
2022-11-07T10:05:03.574Z,10.50506592
2022-11-07T10:06:04.227Z,10.56549072
2022-11-07T10:07:05.302Z,10.62591553
2022-11-07T10:08:05.990Z,10.69641113
2022-11-07T10:09:06.588Z,10.74676514
2022-11-07T10:10:07.327Z,10.80718994
2022-11-07T10:11:07.912Z,10.89782715
2022-11-07T10:12:09.052Z,10.93811035
2022-11-07T10:13:09.609Z,11.00860596
2022-11-07T10:14:10.179Z,11.05895996
2022-11-07T10:15:10.872Z,11.11938477
2022-11-07T10:16:11.462Z,11.15966797
2022-11-07T10:17:12.131Z,11.21002197
2022-11-07T10:18:12.737Z,11.26037598
2022-11-07T10:19:14.047Z,11.35101318
2022-11-07T10:20:45.030Z,11.36108398
2022-11-07T10:21:45.589Z,11.39129639
2022-11-07T10:22:46.783Z,11.44165039
2022-11-07T10:23:47.343Z,11.45172119
2022-11-07T10:24:47.900Z,11.46179199
2022-11-07T10:25:49.417Z,11.46179199
2022-11-07T10:26:50.024Z,11.45172119
2022-11-07T10:27:50.761Z,11.49200439
2022-11-07T10:28:51.350Z,11.5423584
2022-11-07T10:29:52.975Z,11.5927124
2022-11-07T10:30:53.595Z,11.66320801
2022-11-07T10:31:54.108Z,11.67327881
2022-11-07T10:32:55.267Z,11.70349121
2022-11-07T10:33:55.859Z,11.77398682
2022-11-07T10:34:56.510Z,11.81427002
2022-11-07T10:35:57.086Z,11.84448242
2022-11-07T10:36:57.647Z,11.87469482
2022-11-07T10:37:58.812Z,11.87469482
2022-11-07T10:38:59.370Z,11.90490723
2022-11-07T10:39:59.928Z,11.95526123
2022-11-07T10:41:00.703Z,11.96533203
2022-11-07T10:42:01.223Z,11.99554443
2022-11-07T10:43:02.835Z,12.00561523
2022-11-07T10:44:03.453Z,12.02575684
2022-11-07T10:45:04.020Z,12.06604004
2022-11-07T10:46:04.621Z,12.11639404
2022-11-07T10:47:05.213Z,12.12646484
2022-11-07T10:48:05.778Z,12.11639404
2022-11-07T10:49:06.328Z,12.11639404
2022-11-07T10:50:06.900Z,12.17681885
2022-11-07T10:51:07.477Z,12.18688965
2022-11-07T10:52:08.518Z,12.22717285
2022-11-07T10:53:09.067Z,12.28759766
2022-11-07T10:54:09.747Z,12.28759766
2022-11-07T10:55:10.302Z,12.29766846
2022-11-07T10:56:10.852Z,12.33795166
2022-11-07T10:57:11.430Z,12.35809326
2022-11-07T10:58:12.188Z,12.36816406
2022-11-07T10:59:12.563Z,12.39837646
2022-11-07T11:00:13.597Z,12.43865967
2022-11-07T11:01:44.658Z,12.45880127
2022-11-07T11:02:45.999Z,12.45880127
2022-11-07T11:03:46.760Z,12.45880127
2022-11-07T11:04:50.740Z,12.43865967
2022-11-07T11:05:47.863Z,12.45880127
2022-11-07T11:06:48.484Z,12.45880127