createdAt,value
2019-04-26T00:01:50.843Z,66.20
2019-04-26T00:04:20.391Z,66.10
2019-04-26T00:06:48.707Z,66.50
2019-04-26T00:09:31.340Z,66.30
2019-04-26T00:12:21.438Z,66.20
2019-04-26T00:15:02.865Z,67.00
2019-04-26T00:17:36.053Z,67.70
2019-04-26T00:20:06.885Z,67.40
2019-04-26T00:22:34.801Z,67.00
2019-04-26T00:25:02.558Z,67.00
2019-04-26T00:27:31.829Z,67.40
2019-04-26T00:29:59.678Z,67.20
2019-04-26T00:32:27.369Z,66.60
2019-04-26T00:34:55.245Z,66.20
2019-04-26T00:37:23.026Z,66.40
2019-04-26T00:39:50.848Z,66.40
2019-04-26T00:42:20.594Z,65.90
2019-04-26T00:44:49.560Z,66.20
2019-04-26T00:47:19.054Z,66.00
2019-04-26T00:49:47.774Z,65.80
2019-04-26T00:52:15.874Z,66.00
2019-04-26T00:54:44.981Z,65.90
2019-04-26T00:57:14.659Z,66.30
2019-04-26T00:59:44.434Z,67.50
2019-04-26T01:02:18.764Z,67.80
2019-04-26T01:04:48.047Z,69.10
2019-04-26T01:07:16.926Z,70.10
2019-04-26T01:09:44.957Z,70.40
2019-04-26T01:12:12.709Z,71.10
2019-04-26T01:14:40.389Z,71.80
2019-04-26T01:17:08.284Z,72.00
2019-04-26T01:19:37.278Z,72.50
2019-04-26T01:22:10.881Z,72.60
2019-04-26T01:24:43.841Z,73.30
2019-04-26T01:27:15.394Z,73.30
2019-04-26T01:29:45.993Z,72.90
2019-04-26T01:32:15.977Z,72.90
2019-04-26T01:34:46.173Z,72.70
2019-04-26T01:37:15.736Z,73.30
2019-04-26T01:39:50.139Z,73.70
2019-04-26T01:42:35.347Z,74.10
2019-04-26T01:47:43.593Z,74.00
2019-04-26T01:50:13.497Z,74.90
2019-04-26T01:52:43.315Z,74.40
2019-04-26T01:55:11.681Z,74.80
2019-04-26T01:57:40.894Z,74.80
2019-04-26T02:00:21.175Z,74.80
2019-04-26T02:02:55.694Z,74.60
2019-04-26T02:05:25.937Z,74.30
2019-04-26T02:07:54.661Z,74.00
2019-04-26T02:10:25.123Z,74.00
2019-04-26T02:12:54.437Z,74.80
2019-04-26T02:15:27.213Z,75.30
2019-04-26T02:17:58.214Z,75.60
2019-04-26T02:21:14.123Z,76.50
2019-04-26T02:24:09.760Z,76.40
2019-04-26T02:26:41.944Z,76.60
2019-04-26T02:29:15.839Z,76.70
2019-04-26T02:31:50.755Z,77.70
2019-04-26T02:34:20.226Z,77.80
2019-04-26T02:36:58.074Z,77.70
2019-04-26T02:39:27.425Z,78.10
2019-04-26T02:42:01.279Z,77.80
2019-04-26T02:44:42.171Z,77.20
2019-04-26T02:47:47.673Z,76.80
2019-04-26T02:50:38.761Z,76.50
2019-04-26T02:53:47.296Z,76.10
2019-04-26T02:56:42.375Z,76.10
2019-04-26T02:59:30.146Z,76.60
2019-04-26T03:02:03.598Z,77.20
2019-04-26T03:04:36.476Z,77.60
2019-04-26T03:07:18.142Z,77.60
2019-04-26T03:09:51.092Z,77.20
2019-04-26T03:15:13.154Z,76.30
2019-04-26T03:17:43.921Z,76.80
2019-04-26T03:20:16.614Z,76.80
2019-04-26T03:22:59.718Z,76.80
2019-04-26T03:25:46.919Z,77.20
2019-04-26T03:28:37.629Z,76.80
2019-04-26T03:31:52.950Z,76.70
2019-04-26T03:34:34.266Z,76.80
2019-04-26T03:40:42.450Z,74.90
2019-04-26T03:43:26.386Z,76.40
2019-04-26T03:46:20.620Z,76.70
2019-04-26T03:49:10.962Z,76.30
2019-04-26T03:52:04.409Z,76.50
2019-04-26T03:54:37.270Z,76.30
2019-04-26T03:57:36.932Z,76.40
2019-04-26T04:00:35.241Z,76.30
2019-04-26T04:03:30.907Z,76.70
2019-04-26T04:06:02.599Z,76.90
2019-04-26T04:08:42.881Z,77.30
2019-04-26T04:11:17.029Z,77.80
2019-04-26T04:14:04.582Z,78.20
2019-04-26T04:16:52.195Z,78.40
2019-04-26T04:20:30.411Z,79.00
2019-04-26T04:23:25.286Z,78.80
2019-04-26T04:25:57.587Z,79.30
2019-04-26T04:28:42.488Z,80.20
2019-04-26T04:31:22.822Z,81.50
2019-04-26T04:34:14.210Z,81.60
2019-04-26T04:36:50.714Z,82.40
2019-04-26T04:39:30.127Z,83.10
2019-04-26T04:42:28.761Z,84.30
2019-04-26T04:45:30.772Z,87.50
2019-04-26T04:48:21.270Z,84.90
2019-04-26T04:51:17.498Z,85.20
2019-04-26T04:53:54.301Z,86.00
2019-04-26T04:56:42.118Z,86.60
2019-04-26T04:59:18.844Z,85.80
2019-04-26T05:02:33.652Z,85.60
2019-04-26T05:05:45.181Z,85.80
2019-04-26T05:08:24.164Z,86.20
2019-04-26T05:11:02.970Z,87.30
2019-04-26T05:13:43.601Z,87.40
2019-04-26T05:17:01.073Z,88.50
2019-04-26T05:20:15.186Z,87.70
2019-04-26T05:23:33.358Z,88.90
2019-04-26T05:26:55.684Z,89.60
2019-04-26T05:29:52.701Z,89.80
2019-04-26T05:32:50.499Z,90.00
2019-04-26T05:35:44.713Z,90.30
2019-04-26T05:38:49.767Z,90.20
2019-04-26T05:41:57.878Z,90.40
2019-04-26T05:44:59.652Z,90.50
2019-04-26T05:47:45.938Z,90.70
2019-04-26T05:50:51.906Z,90.90
2019-04-26T05:54:43.889Z,90.60
2019-04-26T05:57:39.509Z,90.80
2019-04-26T06:00:30.382Z,90.50
2019-04-26T06:03:38.702Z,91.00
2019-04-26T06:06:34.725Z,91.20
2019-04-26T06:09:28.135Z,91.20
2019-04-26T06:12:16.006Z,91.60
2019-04-26T06:15:16.556Z,91.90
2019-04-26T06:18:04.303Z,92.40
2019-04-26T06:20:48.972Z,92.60
2019-04-26T06:30:06.883Z,93.50
2019-04-26T06:33:07.234Z,93.60
2019-04-26T06:35:41.865Z,94.10
2019-04-26T06:39:24.272Z,94.30
2019-04-26T06:42:17.609Z,94.00
2019-04-26T06:45:29.293Z,94.30
2019-04-26T06:48:08.249Z,94.80
2019-04-26T06:50:44.787Z,95.40
2019-04-26T06:53:39.366Z,95.70
2019-04-26T06:56:47.273Z,96.10
2019-04-26T07:00:00.302Z,95.80
2019-04-26T07:02:49.194Z,95.90
2019-04-26T07:05:26.937Z,95.80
2019-04-26T07:08:26.692Z,96.30
2019-04-26T07:11:38.986Z,96.10
2019-04-26T07:14:31.911Z,96.50
2019-04-26T07:17:09.145Z,96.90
2019-04-26T07:20:45.185Z,97.20
2019-04-26T07:23:58.531Z,97.40
2019-04-26T07:27:11.618Z,97.40
2019-04-26T07:30:09.762Z,97.30
2019-04-26T07:33:25.222Z,97.60
2019-04-26T07:39:15.652Z,98.20
2019-04-26T07:42:20.900Z,98.60
2019-04-26T07:45:27.504Z,99.00
2019-04-26T07:48:28.192Z,99.10
2019-04-26T07:51:50.345Z,99.20
2019-04-26T07:54:48.790Z,99.20
2019-04-26T07:57:52.957Z,99.20
2019-04-26T08:00:28.069Z,98.90
2019-04-26T08:03:11.595Z,99.30
2019-04-26T08:05:50.744Z,98.60
2019-04-26T08:08:22.548Z,98.70
2019-04-26T08:11:18.566Z,99.60
2019-04-26T08:14:04.607Z,98.30
2019-04-26T08:16:51.975Z,98.30
2019-04-26T08:19:25.093Z,98.50
2019-04-26T08:21:55.574Z,99.10
2019-04-26T08:24:28.304Z,99.80
2019-04-26T08:29:34.822Z,99.90
2019-04-26T08:32:10.025Z,99.90
2019-04-26T08:34:44.441Z,99.90
2019-04-26T08:37:24.175Z,99.90
2019-04-26T08:39:55.132Z,99.90
2019-04-26T08:42:26.982Z,99.90
2019-04-26T08:45:17.690Z,99.90
2019-04-26T08:47:55.622Z,99.90
2019-04-26T08:50:33.092Z,99.90
2019-04-26T08:53:03.467Z,99.90
2019-04-26T08:55:35.319Z,99.90
2019-04-26T08:58:09.885Z,99.90
2019-04-26T09:01:02.566Z,99.90
2019-04-26T09:04:01.105Z,99.90
2019-04-26T09:06:51.733Z,99.90
2019-04-26T09:09:25.150Z,99.50
2019-04-26T09:11:59.685Z,99.10
2019-04-26T09:14:32.917Z,98.60
2019-04-26T09:17:02.202Z,98.80
2019-04-26T09:19:32.173Z,98.70
2019-04-26T09:22:15.182Z,98.60
2019-04-26T09:25:01.361Z,98.80
2019-04-26T09:27:35.679Z,98.90
2019-04-26T09:30:12.168Z,98.20
2019-04-26T09:32:49.066Z,98.40
2019-04-26T09:35:18.355Z,98.90
2019-04-26T09:37:46.269Z,99.20
2019-04-26T09:40:21.367Z,98.90
2019-04-26T09:43:14.960Z,99.10
2019-04-26T09:45:56.790Z,98.90
2019-04-26T09:48:33.569Z,98.10
2019-04-26T09:51:03.298Z,98.60
2019-04-26T09:53:32.581Z,98.60
2019-04-26T09:56:00.270Z,98.80
2019-04-26T09:58:30.662Z,99.10
2019-04-26T10:00:58.398Z,99.00
2019-04-26T10:03:26.179Z,99.50
2019-04-26T10:05:55.922Z,98.90
2019-04-26T10:08:23.662Z,98.60
2019-04-26T10:10:51.764Z,98.90
2019-04-26T10:13:40.884Z,98.40
2019-04-26T10:16:29.706Z,99.40
2019-04-26T10:19:01.953Z,99.30
2019-04-26T10:21:31.248Z,99.30
2019-04-26T10:23:59.189Z,98.70
2019-04-26T10:26:28.018Z,98.70
2019-04-26T10:28:56.591Z,98.60
2019-04-26T10:31:24.301Z,99.00
2019-04-26T10:33:52.120Z,99.00
2019-04-26T10:36:19.909Z,99.20
2019-04-26T10:38:47.662Z,98.90
2019-04-26T10:41:15.986Z,99.30
2019-04-26T10:43:44.024Z,99.00
2019-04-26T10:46:11.846Z,99.00
2019-04-26T10:48:41.328Z,98.70
2019-04-26T10:51:09.680Z,99.20
2019-04-26T10:53:56.126Z,99.00
2019-04-26T10:56:54.923Z,98.80
2019-04-26T10:59:34.537Z,98.50
2019-04-26T11:02:08.701Z,98.90
2019-04-26T11:04:41.467Z,98.40
2019-04-26T11:07:07.735Z,98.70
2019-04-26T11:09:35.558Z,98.30
2019-04-26T11:12:04.366Z,98.20
2019-04-26T11:14:33.233Z,98.40
2019-04-26T11:17:01.143Z,98.60
2019-04-26T11:19:32.032Z,98.30
2019-04-26T11:21:58.631Z,98.30
2019-04-26T11:24:26.437Z,97.90
2019-04-26T11:26:54.179Z,98.10
2019-04-26T11:29:24.985Z,98.30
2019-04-26T11:31:54.056Z,98.20
2019-04-26T11:34:23.700Z,97.80
2019-04-26T11:36:50.991Z,98.10
2019-04-26T11:39:18.961Z,97.70
2019-04-26T11:41:46.944Z,98.30
2019-04-26T11:44:14.697Z,98.00
2019-04-26T11:46:45.005Z,97.80
2019-04-26T11:49:12.498Z,97.50
2019-04-26T11:51:40.428Z,97.30
2019-04-26T11:54:08.180Z,98.30
2019-04-26T11:56:37.552Z,97.90
2019-04-26T11:59:05.561Z,98.70
2019-04-26T12:01:36.605Z,98.40
2019-04-26T12:04:31.712Z,98.00
2019-04-26T12:07:07.270Z,97.70
2019-04-26T12:09:38.712Z,96.70
2019-04-26T12:12:09.195Z,97.70
2019-04-26T12:14:37.974Z,98.50
2019-04-26T12:17:05.756Z,97.90
2019-04-26T12:19:33.502Z,98.60
2019-04-26T12:22:04.295Z,97.30
2019-04-26T12:24:34.376Z,98.90
2019-04-26T12:27:01.202Z,97.70
2019-04-26T12:29:29.042Z,98.30
2019-04-26T12:31:56.877Z,98.10
2019-04-26T12:34:24.501Z,97.80
2019-04-26T12:36:52.578Z,99.10
2019-04-26T12:39:20.894Z,99.20
2019-04-26T12:41:48.655Z,99.20
2019-04-26T12:44:16.365Z,98.00
2019-04-26T12:47:07.926Z,97.90
2019-04-26T12:49:37.247Z,98.10
2019-04-26T12:52:05.251Z,97.90
2019-04-26T12:54:33.090Z,99.00
2019-04-26T12:57:01.626Z,99.70
2019-04-26T12:59:43.310Z,98.70
2019-04-26T13:02:05.942Z,98.50
2019-04-26T13:04:35.922Z,98.30
2019-04-26T13:07:23.804Z,98.40
2019-04-26T13:10:07.571Z,99.00
2019-04-26T13:12:46.795Z,97.70
2019-04-26T13:15:51.812Z,96.90
2019-04-26T13:18:21.382Z,96.50
2019-04-26T13:20:49.138Z,96.70
2019-04-26T13:23:16.929Z,97.00
2019-04-26T13:25:44.816Z,97.10
2019-04-26T13:28:15.729Z,97.50
2019-04-26T13:30:43.666Z,97.40
2019-04-26T13:33:12.126Z,97.50
2019-04-26T13:35:41.373Z,96.60
2019-04-26T13:38:10.097Z,97.20
2019-04-26T13:40:40.243Z,98.20
2019-04-26T13:43:08.310Z,98.80
2019-04-26T13:46:04.922Z,98.80
2019-04-26T13:51:25.239Z,97.90
2019-04-26T13:53:54.777Z,97.40
2019-04-26T13:56:22.484Z,97.20
2019-04-26T13:58:54.184Z,97.00
2019-04-26T14:01:20.250Z,97.30
2019-04-26T14:03:48.069Z,97.70
2019-04-26T14:06:15.926Z,97.40
2019-04-26T14:08:43.785Z,98.10
2019-04-26T14:11:11.517Z,97.80
2019-04-26T14:14:01.769Z,98.00
2019-04-26T14:16:43.419Z,97.70
2019-04-26T14:19:15.561Z,97.80
2019-04-26T14:21:41.182Z,97.90
2019-04-26T14:24:23.971Z,97.70
2019-04-26T14:26:58.067Z,98.50
2019-04-26T14:29:28.471Z,98.50
2019-04-26T14:31:57.256Z,98.10
2019-04-26T14:34:25.215Z,98.40
2019-04-26T14:37:05.542Z,98.80
2019-04-26T14:39:35.113Z,98.90
2019-04-26T14:41:52.854Z,99.20
2019-04-26T14:44:22.124Z,98.80
2019-04-26T14:46:53.337Z,97.70
2019-04-26T14:49:23.414Z,98.20
2019-04-26T14:51:50.841Z,97.80
2019-04-26T14:54:18.970Z,98.00
2019-04-26T14:56:52.204Z,99.80
2019-04-26T14:59:24.040Z,99.90
2019-04-26T15:02:16.174Z,99.90
2019-04-26T15:04:53.425Z,99.90
2019-04-26T15:07:22.789Z,99.80
2019-04-26T15:09:50.593Z,99.90
2019-04-26T15:12:18.196Z,99.00
2019-04-26T15:17:16.416Z,94.20
2019-04-26T15:19:47.197Z,93.80
2019-04-26T15:22:15.287Z,93.90
2019-04-26T15:24:42.957Z,93.50
2019-04-26T15:27:10.738Z,93.30
2019-04-26T15:29:38.565Z,93.60
2019-04-26T15:32:06.349Z,92.60
2019-04-26T15:34:34.029Z,93.00
2019-04-26T15:37:02.994Z,93.00
2019-04-26T15:39:58.295Z,92.80
2019-04-26T15:42:37.969Z,92.50
2019-04-26T15:45:14.543Z,93.80
2019-04-26T15:48:02.449Z,94.30
2019-04-26T15:50:44.880Z,93.80
2019-04-26T15:53:14.570Z,94.20
2019-04-26T15:55:41.937Z,93.60
2019-04-26T15:58:11.174Z,93.40
2019-04-26T16:00:38.989Z,92.90
2019-04-26T16:03:07.539Z,92.20
2019-04-26T16:05:35.578Z,92.10
2019-04-26T16:08:04.821Z,92.30
2019-04-26T16:10:38.338Z,92.50
2019-04-26T16:13:18.002Z,91.80
2019-04-26T16:15:37.693Z,91.60
2019-04-26T16:18:05.508Z,92.00
2019-04-26T16:20:37.660Z,91.80
2019-04-26T16:23:06.163Z,90.90
2019-04-26T16:25:34.422Z,91.00
2019-04-26T16:28:20.377Z,91.20
2019-04-26T16:31:02.472Z,91.50
2019-04-26T16:33:34.599Z,91.30
2019-04-26T16:36:06.173Z,91.50
2019-04-26T16:38:34.855Z,91.40
2019-04-26T16:41:04.621Z,92.40
2019-04-26T16:43:39.488Z,92.00
2019-04-26T16:46:02.975Z,92.30
2019-04-26T16:48:31.235Z,91.70
2019-04-26T16:51:00.910Z,91.90
2019-04-26T16:53:43.761Z,91.90
2019-04-26T16:55:58.382Z,92.20
2019-04-26T16:58:30.900Z,92.50
2019-04-26T17:00:58.108Z,92.60
2019-04-26T17:03:26.227Z,92.60
2019-04-26T17:06:10.724Z,92.50
2019-04-26T17:08:42.927Z,92.30
2019-04-26T17:11:05.795Z,92.60
2019-04-26T17:13:36.215Z,92.90
2019-04-26T17:16:03.154Z,92.80
2019-04-26T17:18:32.387Z,92.50
2019-04-26T17:21:00.218Z,92.40
2019-04-26T17:23:41.447Z,92.20
2019-04-26T17:26:33.712Z,92.00
2019-04-26T17:29:02.395Z,92.00
2019-04-26T17:31:30.357Z,91.80
2019-04-26T17:33:58.283Z,91.80
2019-04-26T17:36:26.373Z,91.60
2019-04-26T17:38:54.093Z,91.80
2019-04-26T17:41:22.014Z,91.60
2019-04-26T17:43:53.312Z,91.50
2019-04-26T17:46:21.463Z,91.50
2019-04-26T17:48:50.756Z,91.90
2019-04-26T17:51:21.177Z,91.70
2019-04-26T17:53:49.529Z,91.80
2019-04-26T17:56:18.173Z,91.80
2019-04-26T17:58:52.428Z,92.00
2019-04-26T18:01:39.901Z,92.10
2019-04-26T18:03:51.288Z,92.20
2019-04-26T18:06:15.630Z,92.40
2019-04-26T18:08:51.976Z,92.50
2019-04-26T18:11:19.767Z,92.50
2019-04-26T18:13:42.808Z,92.60
2019-04-26T18:16:10.665Z,92.60
2019-04-26T18:19:04.470Z,92.80
2019-04-26T18:21:59.881Z,93.00
2019-04-26T18:24:32.280Z,93.50
2019-04-26T18:27:00.528Z,93.30
2019-04-26T18:29:29.281Z,93.40
2019-04-26T18:31:59.138Z,93.40
2019-04-26T18:34:30.488Z,93.40
2019-04-26T18:37:01.892Z,93.50
2019-04-26T18:39:29.715Z,93.50
2019-04-26T18:41:58.279Z,93.40
2019-04-26T18:44:36.262Z,93.40
2019-04-26T18:47:20.605Z,93.30
2019-04-26T18:49:52.129Z,93.20
2019-04-26T18:52:23.295Z,93.10
2019-04-26T18:54:57.662Z,93.10
2019-04-26T18:57:27.083Z,93.00
2019-04-26T18:59:54.934Z,93.20
2019-04-26T19:02:24.346Z,93.20
2019-04-26T19:04:52.953Z,93.20
2019-04-26T19:07:31.503Z,93.20
2019-04-26T19:10:02.165Z,93.20
2019-04-26T19:12:25.070Z,93.20
2019-04-26T19:15:18.668Z,93.10
2019-04-26T19:18:07.589Z,93.10
2019-04-26T19:20:48.671Z,93.30
2019-04-26T19:23:18.147Z,93.30
2019-04-26T19:25:46.013Z,93.60
2019-04-26T19:28:13.862Z,93.20
2019-04-26T19:30:49.039Z,93.30
2019-04-26T19:33:16.548Z,93.40
2019-04-26T19:35:44.074Z,93.40
2019-04-26T19:38:13.314Z,93.50
2019-04-26T19:40:46.431Z,93.60
2019-04-26T19:43:10.484Z,93.80
2019-04-26T19:46:01.416Z,93.90
2019-04-26T19:48:56.461Z,94.10
2019-04-26T19:51:44.189Z,94.10
2019-04-26T19:54:39.176Z,93.80
2019-04-26T19:57:17.739Z,93.80
2019-04-26T19:59:47.188Z,93.80
2019-04-26T20:02:14.971Z,93.60
2019-04-26T20:04:42.987Z,93.70
2019-04-26T20:07:10.758Z,93.60
2019-04-26T20:09:38.682Z,93.60
2019-04-26T20:12:06.690Z,93.80
2019-04-26T20:14:44.626Z,93.80
2019-04-26T20:17:04.255Z,93.70
2019-04-26T20:19:37.085Z,93.90
2019-04-26T20:22:03.492Z,93.70
2019-04-26T20:24:31.499Z,93.70
2019-04-26T20:26:59.330Z,93.50
2019-04-26T20:29:27.149Z,93.40
2019-04-26T20:32:22.691Z,93.30
2019-04-26T20:35:09.470Z,93.30
2019-04-26T20:37:38.803Z,93.20
2019-04-26T20:40:18.789Z,93.20
2019-04-26T20:42:37.416Z,93.10
2019-04-26T20:45:08.501Z,92.90
2019-04-26T20:47:35.704Z,93.10
2019-04-26T20:50:04.188Z,93.00
2019-04-26T20:52:32.950Z,93.20
2019-04-26T20:55:00.867Z,93.10
2019-04-26T20:57:31.324Z,93.00
2019-04-26T21:00:03.281Z,92.90
2019-04-26T21:02:32.410Z,93.00
2019-04-26T21:05:02.008Z,93.00
2019-04-26T21:07:32.581Z,93.00
2019-04-26T21:10:00.446Z,92.90
2019-04-26T21:12:28.496Z,93.00
2019-04-26T21:14:56.408Z,93.20
2019-04-26T21:17:27.718Z,93.20
2019-04-26T21:19:54.914Z,93.20
2019-04-26T21:22:28.380Z,93.20
2019-04-26T21:24:58.546Z,93.30
2019-04-26T21:27:38.879Z,93.40
2019-04-26T21:30:43.501Z,93.20
2019-04-26T21:33:28.707Z,93.10
2019-04-26T21:36:05.725Z,93.00
2019-04-26T21:38:38.615Z,93.20
2019-04-26T21:41:19.940Z,93.20
2019-04-26T21:43:49.352Z,93.20
2019-04-26T21:46:19.245Z,93.60
2019-04-26T21:48:46.860Z,93.80
2019-04-26T21:51:16.100Z,93.70
2019-04-26T21:53:45.333Z,93.90
2019-04-26T21:56:14.746Z,94.00
2019-04-26T21:58:43.630Z,94.00
2019-04-26T22:01:19.172Z,93.80
2019-04-26T22:03:54.302Z,93.80
2019-04-26T22:06:19.953Z,93.80
2019-04-26T22:09:04.745Z,93.80
2019-04-26T22:11:32.918Z,93.80
2019-04-26T22:14:08.502Z,93.50
2019-04-26T22:17:05.378Z,93.40
2019-04-26T22:19:56.825Z,93.30
2019-04-26T22:22:37.254Z,93.10
2019-04-26T22:25:04.421Z,93.10
2019-04-26T22:27:33.742Z,92.90
2019-04-26T22:30:03.303Z,93.10
2019-04-26T22:32:33.347Z,92.80
2019-04-26T22:35:03.192Z,92.60
2019-04-26T22:37:31.123Z,92.60
2019-04-26T22:39:58.929Z,92.50
2019-04-26T22:42:28.579Z,92.40
2019-04-26T22:45:13.465Z,92.40
2019-04-26T22:47:53.601Z,92.40
2019-04-26T22:50:25.114Z,92.40
2019-04-26T22:52:54.626Z,92.40
2019-04-26T22:55:27.181Z,92.40
2019-04-26T22:57:53.022Z,92.50
2019-04-26T23:00:25.569Z,92.70
2019-04-26T23:02:58.226Z,92.80
2019-04-26T23:05:24.014Z,92.70
2019-04-26T23:07:54.764Z,92.70
2019-04-26T23:10:24.435Z,92.80
2019-04-26T23:13:09.443Z,92.80
2019-04-26T23:16:00.612Z,92.80
2019-04-26T23:18:58.126Z,92.90
2019-04-26T23:21:45.483Z,93.00
2019-04-26T23:24:11.518Z,93.00
2019-04-26T23:26:41.692Z,92.80
2019-04-26T23:29:17.734Z,92.90
2019-04-26T23:31:41.604Z,92.90
2019-04-26T23:34:09.674Z,92.80
2019-04-26T23:36:37.443Z,93.00
2019-04-26T23:39:07.556Z,92.90
2019-04-26T23:41:37.643Z,93.00
2019-04-26T23:44:06.686Z,92.80
2019-04-26T23:46:34.841Z,92.80
2019-04-26T23:49:03.054Z,92.70
2019-04-26T23:51:30.832Z,92.50
2019-04-26T23:53:58.664Z,92.60
2019-04-26T23:56:26.836Z,92.50
2019-04-26T23:58:54.577Z,92.40
