createdAt,value
2022-08-14T00:00:10.674Z,1.02
2022-08-14T00:02:39.317Z,0.90
2022-08-14T00:05:07.876Z,0.68
2022-08-14T00:07:35.528Z,0.80
2022-08-14T00:10:51.093Z,1.20
2022-08-14T00:12:56.795Z,0.80
2022-08-14T00:15:23.577Z,0.70
2022-08-14T00:17:53.048Z,0.32
2022-08-14T00:20:24.039Z,0.50
2022-08-14T00:22:57.894Z,0.60
2022-08-14T00:25:25.001Z,0.70
2022-08-14T00:28:08.449Z,0.40
2022-08-14T00:30:35.561Z,0.70
2022-08-14T00:33:15.261Z,0.50
2022-08-14T00:36:36.781Z,0.88
2022-08-14T00:38:29.441Z,0.30
2022-08-14T00:40:58.475Z,0.60
2022-08-14T00:43:25.050Z,0.30
2022-08-14T00:46:01.412Z,0.30
2022-08-14T00:48:34.761Z,0.43
2022-08-14T00:51:07.646Z,0.30
2022-08-14T00:53:34.629Z,0.68
2022-08-14T00:56:01.087Z,0.55
2022-08-14T00:58:34.238Z,0.70
2022-08-14T01:01:02.765Z,1.63
2022-08-14T01:03:30.864Z,0.43
2022-08-14T01:05:58.530Z,0.70
2022-08-14T01:08:57.742Z,0.60
2022-08-14T01:11:19.016Z,1.30
2022-08-14T01:13:46.346Z,0.60
2022-08-14T01:16:26.300Z,0.50
2022-08-14T01:19:13.379Z,0.52
2022-08-14T01:21:47.139Z,0.63
2022-08-14T01:24:28.956Z,0.52
2022-08-14T01:27:01.163Z,0.70
2022-08-14T01:29:40.388Z,0.57
2022-08-14T01:32:22.777Z,0.40
2022-08-14T01:35:17.790Z,0.85
2022-08-14T01:37:44.486Z,0.52
2022-08-14T01:40:11.797Z,0.85
2022-08-14T01:42:42.846Z,1.00
2022-08-14T01:45:17.919Z,0.70
2022-08-14T01:47:52.030Z,0.50
2022-08-14T01:50:30.230Z,1.20
2022-08-14T01:53:00.429Z,0.60
2022-08-14T01:55:30.592Z,1.23
2022-08-14T01:58:18.447Z,1.00
2022-08-14T02:00:48.206Z,0.90
2022-08-14T02:03:15.243Z,1.30
2022-08-14T02:05:42.322Z,0.70
2022-08-14T02:08:10.527Z,0.50
2022-08-14T02:10:46.803Z,0.82
2022-08-14T02:13:14.191Z,0.60
2022-08-14T02:15:43.691Z,0.60
2022-08-14T02:18:10.381Z,0.70
2022-08-14T02:20:39.382Z,0.68
2022-08-14T02:23:08.285Z,0.40
2022-08-14T02:25:34.883Z,0.40
2022-08-14T02:28:25.439Z,0.60
2022-08-14T02:30:48.452Z,0.60
2022-08-14T02:33:19.082Z,0.40
2022-08-14T02:35:53.049Z,0.40
2022-08-14T02:38:29.920Z,1.02
2022-08-14T02:41:00.773Z,0.50
2022-08-14T02:43:36.516Z,0.32
2022-08-14T02:46:04.044Z,0.30
2022-08-14T02:49:04.145Z,0.40
2022-08-14T02:51:22.440Z,0.40
2022-08-14T02:53:50.078Z,0.40
2022-08-14T02:56:30.529Z,0.40
2022-08-14T02:59:07.630Z,0.40
2022-08-14T03:01:43.699Z,0.30
2022-08-14T03:04:20.298Z,0.40
2022-08-14T03:06:57.357Z,0.95
2022-08-14T03:09:25.124Z,0.32
2022-08-14T03:12:09.085Z,0.28
2022-08-14T03:14:42.991Z,0.43
2022-08-14T03:17:10.329Z,0.30
2022-08-14T03:19:36.652Z,0.30
2022-08-14T03:22:04.393Z,0.28
2022-08-14T03:24:36.679Z,0.30
2022-08-14T03:27:06.167Z,0.30
2022-08-14T03:29:33.047Z,0.30
2022-08-14T03:31:59.396Z,0.50
2022-08-14T03:34:47.904Z,0.20
2022-08-14T03:37:39.494Z,0.20
2022-08-14T03:40:00.655Z,0.40
2022-08-14T03:42:35.880Z,0.50
2022-08-14T03:45:19.754Z,0.32
2022-08-14T03:47:58.791Z,0.40
2022-08-14T03:50:31.425Z,0.52
2022-08-14T03:53:02.303Z,0.70
2022-08-14T03:55:30.517Z,0.90
2022-08-14T03:57:57.273Z,0.90
2022-08-14T04:00:42.620Z,1.13
2022-08-14T04:03:10.579Z,0.45
2022-08-14T04:05:43.128Z,0.60
2022-08-14T04:08:29.243Z,0.40
2022-08-14T04:10:57.461Z,0.30
2022-08-14T04:13:24.526Z,0.50
2022-08-14T04:16:01.086Z,0.65
2022-08-14T04:18:29.825Z,0.50
2022-08-14T04:20:58.096Z,0.50
2022-08-14T04:23:29.814Z,1.23
2022-08-14T04:26:00.327Z,1.05
2022-08-14T04:29:08.342Z,0.80
2022-08-14T04:31:15.275Z,1.00
2022-08-14T04:33:41.962Z,1.45
2022-08-14T04:36:09.282Z,0.70
2022-08-14T04:39:01.263Z,0.98
2022-08-14T04:41:53.647Z,0.93
2022-08-14T04:44:26.664Z,0.95
2022-08-14T04:47:21.383Z,0.70
2022-08-14T04:49:57.388Z,0.90
2022-08-14T04:52:24.671Z,0.50
2022-08-14T04:54:51.434Z,0.80
2022-08-14T04:57:17.748Z,0.82
2022-08-14T04:59:45.878Z,1.30
2022-08-14T05:02:13.773Z,1.10
2022-08-14T05:04:45.249Z,0.75
2022-08-14T05:07:46.377Z,0.60
2022-08-14T05:10:13.074Z,0.60
2022-08-14T05:13:11.184Z,0.60
2022-08-14T05:15:32.100Z,0.60
2022-08-14T05:18:16.828Z,0.50
2022-08-14T05:21:58.099Z,0.60
2022-08-14T05:23:34.861Z,0.60
2022-08-14T05:26:05.598Z,0.82
2022-08-14T05:28:33.200Z,0.85
2022-08-14T05:31:06.784Z,1.30
2022-08-14T05:33:34.961Z,1.42
2022-08-14T05:36:02.400Z,1.10
2022-08-14T05:38:35.234Z,1.20
2022-08-14T05:41:06.552Z,2.55
2022-08-14T05:43:41.254Z,1.50
2022-08-14T05:46:15.379Z,1.30
2022-08-14T05:48:43.285Z,1.27
2022-08-14T05:51:10.003Z,1.23
2022-08-14T05:53:36.482Z,2.60
2022-08-14T05:56:08.868Z,1.40
2022-08-14T05:58:41.241Z,1.20
2022-08-14T06:01:09.505Z,1.25
2022-08-14T06:03:36.833Z,0.75
2022-08-14T06:06:06.662Z,0.80
2022-08-14T06:08:41.144Z,0.80
2022-08-14T06:11:08.408Z,1.90
2022-08-14T06:13:45.415Z,1.80
2022-08-14T06:16:12.540Z,0.90
2022-08-14T06:18:39.734Z,0.70
2022-08-14T06:21:06.305Z,1.17
2022-08-14T06:23:40.031Z,1.10
2022-08-14T06:26:06.428Z,0.70
2022-08-14T06:28:33.133Z,2.60
2022-08-14T06:31:00.714Z,0.93
2022-08-14T06:33:30.047Z,0.90
2022-08-14T06:36:12.122Z,0.85
2022-08-14T06:38:44.884Z,1.27
2022-08-14T06:41:19.128Z,0.98
2022-08-14T06:43:48.731Z,1.63
2022-08-14T06:46:22.948Z,1.85
2022-08-14T06:48:59.359Z,2.60
2022-08-14T06:51:25.726Z,2.75
2022-08-14T06:54:05.457Z,2.72
2022-08-14T06:56:34.840Z,1.88
2022-08-14T06:59:01.658Z,2.35
2022-08-14T07:01:50.190Z,1.88
2022-08-14T07:04:41.283Z,3.00
2022-08-14T07:07:07.776Z,6.20
2022-08-14T07:09:43.616Z,3.75
2022-08-14T07:12:52.054Z,2.50
2022-08-14T07:15:03.999Z,2.00
2022-08-14T07:17:31.929Z,1.60
2022-08-14T07:20:00.854Z,1.92
2022-08-14T07:22:32.653Z,1.70
2022-08-14T07:25:14.092Z,1.80
2022-08-14T07:27:40.921Z,2.33
2022-08-14T07:30:09.786Z,3.70
2022-08-14T07:32:56.178Z,2.20
2022-08-14T07:35:22.527Z,1.52
2022-08-14T07:37:50.057Z,1.60
2022-08-14T07:40:27.502Z,1.35
2022-08-14T07:42:56.598Z,3.45
2022-08-14T07:45:23.504Z,3.30
2022-08-14T07:47:49.908Z,2.28
2022-08-14T07:50:18.633Z,2.20
2022-08-14T07:52:47.935Z,1.52
2022-08-14T07:55:15.092Z,5.80
2022-08-14T07:57:47.676Z,4.95
2022-08-14T08:00:30.948Z,4.40
2022-08-14T08:03:00.258Z,4.55
2022-08-14T08:05:27.863Z,4.90
2022-08-14T08:07:54.455Z,4.20
2022-08-14T08:11:01.647Z,3.50
2022-08-14T08:13:24.084Z,1.70
2022-08-14T08:15:53.710Z,1.70
2022-08-14T08:18:29.074Z,3.42
2022-08-14T08:20:55.780Z,3.22
2022-08-14T08:23:28.329Z,3.22
2022-08-14T08:25:59.052Z,3.42
2022-08-14T08:28:31.422Z,4.07
2022-08-14T08:31:01.677Z,2.95
2022-08-14T08:33:32.328Z,5.20
2022-08-14T08:36:07.823Z,4.80
2022-08-14T08:39:14.756Z,3.65
2022-08-14T08:41:20.798Z,4.03
2022-08-14T08:43:47.290Z,4.13
2022-08-14T08:46:23.333Z,5.85
2022-08-14T08:51:33.528Z,2.85
2022-08-14T08:54:01.238Z,4.90
2022-08-14T08:56:53.779Z,3.70
2022-08-14T08:59:27.285Z,2.67
2022-08-14T09:01:58.750Z,4.90
2022-08-14T09:04:27.358Z,4.15
2022-08-14T09:07:09.584Z,5.03
2022-08-14T09:09:54.030Z,3.15
2022-08-14T09:12:25.455Z,2.53
2022-08-14T09:14:54.024Z,2.58
2022-08-14T09:17:20.664Z,4.90
2022-08-14T09:19:53.138Z,3.50
2022-08-14T09:22:32.995Z,2.80
2022-08-14T09:25:03.824Z,1.70
2022-08-14T09:27:34.061Z,1.65
2022-08-14T09:30:01.322Z,3.25
2022-08-14T09:32:59.074Z,2.17
2022-08-14T09:35:33.177Z,1.80
2022-08-14T09:38:19.320Z,1.60
2022-08-14T09:41:04.737Z,3.10
2022-08-14T09:43:51.316Z,2.78
2022-08-14T09:46:21.197Z,1.45
2022-08-14T09:49:05.534Z,1.50
2022-08-14T09:51:51.730Z,1.67
2022-08-14T09:54:23.762Z,1.33
2022-08-14T09:56:51.555Z,3.30
2022-08-14T09:59:25.462Z,2.40
2022-08-14T10:01:52.617Z,2.17
2022-08-14T10:04:33.510Z,3.20
2022-08-14T10:07:02.309Z,3.33
2022-08-14T10:09:33.462Z,2.67
2022-08-14T10:12:04.751Z,3.42
2022-08-14T10:14:35.241Z,2.72
2022-08-14T10:17:05.237Z,1.75
2022-08-14T10:19:36.438Z,2.65
2022-08-14T10:23:15.252Z,2.47
2022-08-14T10:24:53.849Z,2.10
2022-08-14T10:27:23.429Z,1.80
2022-08-14T10:29:51.588Z,1.40
2022-08-14T10:32:29.137Z,2.35
2022-08-14T10:35:06.289Z,3.40
2022-08-14T10:37:40.837Z,2.38
2022-08-14T10:40:37.907Z,2.95
2022-08-14T10:42:57.484Z,2.60
2022-08-14T10:45:25.585Z,4.03
2022-08-14T10:48:09.466Z,3.75
2022-08-14T10:50:41.399Z,3.20
2022-08-14T10:53:08.908Z,1.65
2022-08-14T10:55:45.269Z,1.70
2022-08-14T10:58:12.429Z,3.13
2022-08-14T11:00:46.938Z,1.83
2022-08-14T11:03:20.032Z,1.38
2022-08-14T11:06:10.934Z,1.10
2022-08-14T11:08:39.566Z,0.90
2022-08-14T11:11:07.529Z,1.88
2022-08-14T11:13:38.250Z,2.90
2022-08-14T11:16:04.675Z,3.10
2022-08-14T11:18:40.126Z,2.95
2022-08-14T11:21:08.377Z,3.00
2022-08-14T11:23:39.879Z,2.17
2022-08-14T11:26:08.487Z,1.25
2022-08-14T11:28:46.341Z,1.20
2022-08-14T11:31:13.985Z,0.80
2022-08-14T11:33:41.614Z,0.70
2022-08-14T11:36:18.495Z,2.95
2022-08-14T11:38:46.117Z,2.05
2022-08-14T11:41:14.088Z,2.17
2022-08-14T11:43:55.940Z,3.00
2022-08-14T11:46:30.505Z,1.80
2022-08-14T11:49:05.617Z,2.30
2022-08-14T11:51:36.253Z,1.35
2022-08-14T11:54:20.145Z,1.80
2022-08-14T11:56:50.663Z,1.30
2022-08-14T11:59:18.197Z,0.80
2022-08-14T12:01:46.261Z,1.40
2022-08-14T12:04:32.621Z,3.40
2022-08-14T12:07:01.181Z,2.92
2022-08-14T12:09:31.847Z,3.28
2022-08-14T12:11:58.538Z,2.27
2022-08-14T12:14:34.708Z,2.20
2022-08-14T12:17:09.594Z,1.00
2022-08-14T12:19:50.665Z,1.73
2022-08-14T12:22:29.637Z,2.50
2022-08-14T12:24:56.885Z,3.10
2022-08-14T12:27:25.285Z,2.22
2022-08-14T12:29:53.434Z,1.92
2022-08-14T12:32:19.874Z,1.13
2022-08-14T12:34:52.084Z,4.70
2022-08-14T12:37:28.494Z,2.80
2022-08-14T12:39:55.798Z,1.73
2022-08-14T12:42:34.713Z,2.20
2022-08-14T12:45:04.371Z,3.60
2022-08-14T12:47:31.373Z,2.00
2022-08-14T12:49:58.890Z,1.77
2022-08-14T12:52:41.619Z,1.83
2022-08-14T12:55:18.500Z,1.30
2022-08-14T12:57:46.574Z,1.80
2022-08-14T13:02:55.279Z,2.63
2022-08-14T13:05:27.345Z,3.25
2022-08-14T13:07:54.243Z,2.97
2022-08-14T13:10:46.542Z,3.25
2022-08-14T13:13:15.908Z,2.47
2022-08-14T13:15:46.302Z,1.33
2022-08-14T13:18:15.683Z,2.70
2022-08-14T13:20:51.532Z,1.70
2022-08-14T13:23:32.231Z,2.30
2022-08-14T13:25:59.393Z,2.40
2022-08-14T13:28:33.009Z,1.40
2022-08-14T13:31:01.008Z,1.77
2022-08-14T13:33:27.576Z,1.85
2022-08-14T13:35:54.398Z,4.97
2022-08-14T13:38:25.476Z,2.75
2022-08-14T13:40:58.037Z,2.35
2022-08-14T13:43:24.535Z,3.30
2022-08-14T13:46:00.925Z,2.65
2022-08-14T13:48:33.104Z,3.03
2022-08-14T13:51:04.366Z,2.70
2022-08-14T13:53:34.957Z,2.92
2022-08-14T13:56:04.665Z,1.50
2022-08-14T13:58:35.556Z,0.90
2022-08-14T14:01:02.720Z,2.47
2022-08-14T14:03:34.925Z,2.38
2022-08-14T14:06:02.361Z,1.50
2022-08-14T14:08:45.882Z,2.63
2022-08-14T14:11:16.090Z,1.60
2022-08-14T14:13:45.384Z,1.85
2022-08-14T14:16:15.387Z,2.20
2022-08-14T14:18:52.438Z,2.92
2022-08-14T14:21:21.714Z,3.67
2022-08-14T14:23:48.405Z,3.00
2022-08-14T14:26:21.720Z,2.45
2022-08-14T14:28:51.518Z,2.13
2022-08-14T14:31:29.619Z,2.78
2022-08-14T14:33:58.263Z,2.03
2022-08-14T14:36:26.542Z,5.25
2022-08-14T14:38:57.805Z,2.80
2022-08-14T14:41:26.425Z,1.58
2022-08-14T14:43:54.348Z,2.13
2022-08-14T14:46:22.037Z,2.85
2022-08-14T14:49:04.690Z,2.17
2022-08-14T14:51:31.258Z,1.70
2022-08-14T14:53:57.878Z,2.97
2022-08-14T14:56:47.402Z,3.47
2022-08-14T14:59:12.801Z,2.80
2022-08-14T15:01:39.678Z,2.88
2022-08-14T15:04:20.031Z,3.33
2022-08-14T15:06:48.264Z,3.03
2022-08-14T15:09:17.718Z,3.28
2022-08-14T15:11:45.608Z,3.30
2022-08-14T15:14:55.433Z,2.80
2022-08-14T15:16:59.226Z,2.45
2022-08-14T15:19:26.907Z,1.85
2022-08-14T15:21:54.024Z,1.30
2022-08-14T15:24:26.403Z,2.13
2022-08-14T15:26:53.774Z,1.80
2022-08-14T15:29:20.111Z,2.60
2022-08-14T15:31:46.431Z,2.70
2022-08-14T15:34:45.752Z,3.10
2022-08-14T15:37:01.055Z,2.85
2022-08-14T15:39:29.673Z,3.60
2022-08-14T15:42:01.932Z,3.50
2022-08-14T15:44:34.014Z,3.92
2022-08-14T15:47:01.168Z,3.22
2022-08-14T15:49:33.334Z,2.67
2022-08-14T15:52:03.129Z,3.38
2022-08-14T15:54:31.478Z,3.20
2022-08-14T15:57:08.235Z,3.42
2022-08-14T15:59:54.045Z,2.80
2022-08-14T16:02:24.456Z,2.67
2022-08-14T16:04:53.800Z,3.72
2022-08-14T16:07:22.025Z,3.70
2022-08-14T16:09:57.404Z,2.47
2022-08-14T16:12:42.323Z,1.70
2022-08-14T16:15:14.240Z,1.40
2022-08-14T16:17:43.880Z,2.08
2022-08-14T16:20:10.858Z,2.45
2022-08-14T16:23:10.553Z,2.30
2022-08-14T16:25:34.891Z,2.35
2022-08-14T16:28:03.456Z,2.75
2022-08-14T16:30:34.353Z,2.42
2022-08-14T16:33:04.307Z,2.40
2022-08-14T16:35:43.003Z,2.47
2022-08-14T16:38:46.472Z,3.33
2022-08-14T16:41:45.676Z,1.98
2022-08-14T16:44:21.517Z,2.50
2022-08-14T16:46:57.852Z,3.45
2022-08-14T16:49:35.381Z,3.00
2022-08-14T16:52:25.626Z,1.70
2022-08-14T16:55:01.470Z,1.92
2022-08-14T16:57:27.982Z,2.30
2022-08-14T17:00:07.018Z,2.20
2022-08-14T17:02:46.516Z,2.05
2022-08-14T17:05:16.893Z,1.70
2022-08-14T17:08:03.234Z,1.48
2022-08-14T17:10:52.494Z,1.40
2022-08-14T17:13:20.733Z,1.60
2022-08-14T17:16:25.464Z,1.42
2022-08-14T17:19:00.133Z,1.50
2022-08-14T17:21:31.625Z,1.50
2022-08-14T17:24:00.751Z,0.88
2022-08-14T17:26:47.105Z,0.77
2022-08-14T17:29:15.735Z,2.47
2022-08-14T17:31:58.344Z,1.40
2022-08-14T17:34:47.861Z,1.27
2022-08-14T17:37:28.746Z,1.10
2022-08-14T17:40:15.232Z,1.00
2022-08-14T17:42:45.467Z,1.50
2022-08-14T17:45:40.995Z,1.40
2022-08-14T17:49:10.612Z,1.30
2022-08-14T17:51:12.306Z,1.08
2022-08-14T17:53:53.294Z,1.35
2022-08-14T17:56:30.911Z,0.70
2022-08-14T17:59:02.483Z,0.65
2022-08-14T18:01:35.635Z,0.50
2022-08-14T18:04:05.582Z,0.50
2022-08-14T18:06:58.916Z,0.30
2022-08-14T18:09:40.207Z,0.20
2022-08-14T18:12:31.813Z,0.32
2022-08-14T18:15:01.249Z,0.20
2022-08-14T18:17:34.724Z,0.30
2022-08-14T18:21:23.625Z,0.20
2022-08-14T18:22:49.795Z,0.30
2022-08-14T18:25:18.409Z,0.22
2022-08-14T18:27:51.577Z,0.10
2022-08-14T18:30:33.265Z,0.10
2022-08-14T18:33:17.367Z,0.20
2022-08-14T18:35:56.742Z,0.20
2022-08-14T18:38:45.917Z,0.30
2022-08-14T18:41:36.602Z,0.20
2022-08-14T18:44:03.998Z,0.32
2022-08-14T18:46:59.861Z,0.40
2022-08-14T18:49:17.112Z,0.40
2022-08-14T18:51:45.616Z,0.40
2022-08-14T18:54:26.756Z,0.50
2022-08-14T18:57:00.481Z,0.50
2022-08-14T18:59:35.703Z,0.47
2022-08-14T19:02:21.122Z,0.47
2022-08-14T19:04:47.697Z,0.20
2022-08-14T19:07:16.176Z,0.20
2022-08-14T19:09:59.288Z,0.20
2022-08-14T19:12:48.748Z,0.20
2022-08-14T19:15:19.262Z,0.20
2022-08-14T19:18:14.738Z,0.20
2022-08-14T19:20:45.408Z,0.10
2022-08-14T19:23:15.807Z,0.17
2022-08-14T19:25:52.804Z,0.05
2022-08-14T19:28:31.995Z,0.10
2022-08-14T19:31:17.453Z,0.10
2022-08-14T19:33:48.657Z,0.03
2022-08-14T19:36:28.659Z,0.10
2022-08-14T19:39:02.357Z,0.00
2022-08-14T19:41:34.091Z,0.10
2022-08-14T19:44:10.906Z,0.10
2022-08-14T19:47:01.066Z,0.10
2022-08-14T19:50:08.752Z,0.10
2022-08-14T19:52:24.149Z,0.00
2022-08-14T19:54:51.515Z,0.05
2022-08-14T19:57:20.898Z,0.10
2022-08-14T19:59:57.663Z,0.20
2022-08-14T20:02:29.995Z,0.15
2022-08-14T20:04:58.039Z,0.30
2022-08-14T20:07:59.054Z,0.30
2022-08-14T20:11:08.262Z,0.52
2022-08-14T20:13:13.812Z,0.20
2022-08-14T20:15:47.493Z,0.25
2022-08-14T20:18:39.056Z,0.20
2022-08-14T20:21:04.949Z,0.20
2022-08-14T20:23:38.415Z,0.20
2022-08-14T20:26:31.552Z,0.20
2022-08-14T20:29:04.292Z,0.40
2022-08-14T20:31:36.929Z,0.30
2022-08-14T20:34:18.638Z,0.30
2022-08-14T20:36:59.902Z,0.30
2022-08-14T20:39:34.153Z,0.30
2022-08-14T20:42:28.291Z,0.20
2022-08-14T20:45:16.324Z,0.20
2022-08-14T20:47:56.277Z,0.20
2022-08-14T20:50:28.635Z,0.20
2022-08-14T20:53:00.062Z,0.10
2022-08-14T20:55:29.174Z,0.10
2022-08-14T20:57:57.789Z,0.20
2022-08-14T21:00:36.974Z,0.13
2022-08-14T21:03:22.746Z,0.20
2022-08-14T21:05:56.805Z,0.00
2022-08-14T21:08:26.107Z,0.20
2022-08-14T21:10:55.002Z,0.10
2022-08-14T21:14:09.234Z,0.20
2022-08-14T21:16:32.907Z,0.20
2022-08-14T21:18:58.338Z,0.40
2022-08-14T21:21:26.293Z,0.40
2022-08-14T21:24:08.601Z,0.30
2022-08-14T21:26:52.155Z,0.20
2022-08-14T21:29:22.916Z,0.32
2022-08-14T21:31:56.022Z,0.73
2022-08-14T21:34:30.990Z,1.10
2022-08-14T21:36:59.558Z,0.60
2022-08-14T21:39:26.078Z,0.30
2022-08-14T21:41:58.337Z,0.38
2022-08-14T21:44:43.219Z,0.22
2022-08-14T21:47:11.158Z,0.20
2022-08-14T21:49:39.099Z,0.30
2022-08-14T21:52:52.108Z,0.20
2022-08-14T21:55:09.485Z,0.10
2022-08-14T21:57:53.594Z,0.10
2022-08-14T22:00:35.176Z,0.10
2022-08-14T22:03:05.404Z,0.10
2022-08-14T22:05:32.231Z,0.10
2022-08-14T22:07:58.716Z,0.00
2022-08-14T22:10:25.954Z,0.10
2022-08-14T22:13:00.672Z,0.10
2022-08-14T22:15:28.086Z,0.20
2022-08-14T22:17:55.102Z,0.25
2022-08-14T22:20:22.858Z,0.10
2022-08-14T22:22:49.206Z,0.13
2022-08-14T22:25:23.400Z,0.10
2022-08-14T22:28:01.324Z,0.13
2022-08-14T22:30:27.704Z,0.17
2022-08-14T22:32:56.590Z,0.10
2022-08-14T22:35:24.758Z,0.13
2022-08-14T22:38:01.879Z,0.10
2022-08-14T22:41:08.459Z,0.32
2022-08-14T22:43:26.139Z,0.10
2022-08-14T22:45:55.632Z,0.50
2022-08-14T22:48:23.337Z,0.38
2022-08-14T22:50:53.558Z,0.45
2022-08-14T22:53:20.799Z,0.75
2022-08-14T22:55:47.621Z,1.30
2022-08-14T22:58:17.172Z,1.10
2022-08-14T23:00:44.585Z,0.40
2022-08-14T23:03:17.221Z,0.20
2022-08-14T23:05:52.821Z,0.28
2022-08-14T23:09:00.056Z,0.30
2022-08-14T23:11:10.089Z,0.28
2022-08-14T23:13:39.011Z,0.10
2022-08-14T23:16:06.113Z,0.20
2022-08-14T23:18:32.704Z,0.10
2022-08-14T23:20:59.024Z,0.28
2022-08-14T23:23:26.420Z,0.57
2022-08-14T23:25:59.734Z,0.60
2022-08-14T23:28:56.651Z,0.65
2022-08-14T23:31:34.395Z,1.90
2022-08-14T23:34:02.139Z,1.10
2022-08-14T23:36:37.847Z,0.60
2022-08-14T23:39:20.778Z,0.68
2022-08-14T23:41:52.972Z,0.40
2022-08-14T23:44:21.486Z,0.30
2022-08-14T23:46:49.267Z,0.30
2022-08-14T23:49:16.579Z,0.50
2022-08-14T23:51:42.914Z,0.60
2022-08-14T23:54:48.097Z,0.98
2022-08-14T23:57:02.417Z,1.60
2022-08-14T23:59:30.192Z,1.75
