createdAt,value
2023-06-02T00:02:23.828Z,22.50
2023-06-02T00:04:52.016Z,22.50
2023-06-02T00:07:21.506Z,22.50
2023-06-02T00:09:49.635Z,22.50
2023-06-02T00:12:17.695Z,22.50
2023-06-02T00:14:45.857Z,22.40
2023-06-02T00:17:14.432Z,22.50
2023-06-02T00:19:43.664Z,22.50
2023-06-02T00:22:14.983Z,22.70
2023-06-02T00:24:44.586Z,22.80
2023-06-02T00:27:13.606Z,22.80
2023-06-02T00:29:41.840Z,22.70
2023-06-02T00:32:09.983Z,22.70
2023-06-02T00:34:38.054Z,22.60
2023-06-02T00:37:06.622Z,22.60
2023-06-02T00:39:34.806Z,22.60
2023-06-02T00:42:04.300Z,22.60
2023-06-02T00:44:32.370Z,22.50
2023-06-02T00:47:00.542Z,22.50
2023-06-02T00:49:28.642Z,22.60
2023-06-02T00:51:56.592Z,22.60
2023-06-02T00:54:24.597Z,22.70
2023-06-02T00:56:55.678Z,22.70
2023-06-02T00:59:25.314Z,22.60
2023-06-02T01:01:54.969Z,22.60
2023-06-02T01:04:22.981Z,22.60
2023-06-02T01:06:51.043Z,22.60
2023-06-02T01:09:19.368Z,22.60
2023-06-02T01:11:47.813Z,22.50
2023-06-02T01:14:15.965Z,22.50
2023-06-02T01:16:46.146Z,22.50
2023-06-02T01:19:15.133Z,22.50
2023-06-02T01:21:45.358Z,22.40
2023-06-02T01:24:15.958Z,22.40
2023-06-02T01:26:43.895Z,22.50
2023-06-02T01:29:13.273Z,22.60
2023-06-02T01:31:47.881Z,22.60
2023-06-02T01:34:21.615Z,22.60
2023-06-02T01:36:51.500Z,22.60
2023-06-02T01:39:20.836Z,22.50
2023-06-02T01:41:48.816Z,22.60
2023-06-02T01:44:16.872Z,22.50
2023-06-02T01:46:46.132Z,22.50
2023-06-02T01:49:19.957Z,22.50
2023-06-02T01:51:48.061Z,22.50
2023-06-02T01:54:16.916Z,22.50
2023-06-02T01:56:46.241Z,22.50
2023-06-02T01:59:14.196Z,22.40
2023-06-02T02:01:43.418Z,22.40
2023-06-02T02:04:11.374Z,22.50
2023-06-02T02:06:40.625Z,22.60
2023-06-02T02:09:08.959Z,22.70
2023-06-02T02:11:36.888Z,22.80
2023-06-02T02:14:06.200Z,22.80
2023-06-02T02:16:34.592Z,22.80
2023-06-02T02:19:02.554Z,22.70
2023-06-02T02:21:30.526Z,22.60
2023-06-02T02:23:58.467Z,22.60
2023-06-02T02:26:27.501Z,22.60
2023-06-02T02:28:55.464Z,22.50
2023-06-02T02:31:25.484Z,22.50
2023-06-02T02:33:53.478Z,22.50
2023-06-02T02:36:22.741Z,22.50
2023-06-02T02:38:51.044Z,22.50
2023-06-02T02:41:20.812Z,22.40
2023-06-02T02:43:48.831Z,22.40
2023-06-02T02:46:16.925Z,22.40
2023-06-02T02:48:46.272Z,22.50
2023-06-02T02:51:15.253Z,22.60
2023-06-02T02:53:43.486Z,22.70
2023-06-02T02:56:11.959Z,22.70
2023-06-02T02:58:40.385Z,22.70
2023-06-02T03:01:16.497Z,22.60
2023-06-02T03:03:46.163Z,22.60
2023-06-02T03:06:19.131Z,22.50
2023-06-02T03:08:47.356Z,22.50
2023-06-02T03:11:15.391Z,22.50
2023-06-02T03:13:44.435Z,22.50
2023-06-02T03:16:13.282Z,22.40
2023-06-02T03:18:41.316Z,22.40
2023-06-02T03:21:10.780Z,22.40
2023-06-02T03:23:41.724Z,22.40
2023-06-02T03:26:13.043Z,22.40
2023-06-02T03:28:42.897Z,22.40
2023-06-02T03:31:12.496Z,22.40
2023-06-02T03:33:40.530Z,22.50
2023-06-02T03:36:10.593Z,22.60
2023-06-02T03:38:41.024Z,22.70
2023-06-02T03:41:09.052Z,22.70
2023-06-02T03:43:37.107Z,22.70
2023-06-02T03:46:05.662Z,22.60
2023-06-02T03:48:33.720Z,22.60
2023-06-02T03:51:01.763Z,22.60
2023-06-02T03:53:32.856Z,22.50
2023-06-02T03:56:01.204Z,22.50
2023-06-02T03:58:29.417Z,22.50
2023-06-02T04:00:57.745Z,22.50
2023-06-02T04:03:30.215Z,22.40
2023-06-02T04:05:58.721Z,22.40
2023-06-02T04:08:26.898Z,22.40
2023-06-02T04:10:56.219Z,22.40
2023-06-02T04:13:24.145Z,22.40
2023-06-02T04:15:52.094Z,22.40
2023-06-02T04:18:20.334Z,22.40
2023-06-02T04:20:49.203Z,22.40
2023-06-02T04:23:17.252Z,22.40
2023-06-02T04:25:45.671Z,22.40
2023-06-02T04:28:16.451Z,22.50
2023-06-02T04:30:44.442Z,22.60
2023-06-02T04:33:13.428Z,22.70
2023-06-02T04:35:42.271Z,22.80
2023-06-02T04:38:10.366Z,22.70
2023-06-02T04:40:39.961Z,22.70
2023-06-02T04:43:08.946Z,22.60
2023-06-02T04:45:46.769Z,22.60
2023-06-02T04:48:16.538Z,22.50
2023-06-02T04:50:44.984Z,22.50
2023-06-02T04:53:14.523Z,22.50
2023-06-02T04:55:46.203Z,22.50
2023-06-02T04:58:15.092Z,22.50
2023-06-02T05:00:45.467Z,22.60
2023-06-02T05:03:14.459Z,22.60
2023-06-02T05:05:42.449Z,22.60
2023-06-02T05:08:10.496Z,22.50
2023-06-02T05:10:38.445Z,22.50
2023-06-02T05:13:06.434Z,22.50
2023-06-02T05:15:35.881Z,22.50
2023-06-02T05:18:06.432Z,22.50
2023-06-02T05:20:34.458Z,22.40
2023-06-02T05:23:04.606Z,22.40
2023-06-02T05:25:32.552Z,22.40
2023-06-02T05:28:00.505Z,22.40
2023-06-02T05:30:29.193Z,22.40
2023-06-02T05:32:57.760Z,22.40
2023-06-02T05:35:27.180Z,22.50
2023-06-02T05:37:55.650Z,22.60
2023-06-02T05:40:23.899Z,22.70
2023-06-02T05:42:51.882Z,22.70
2023-06-02T05:45:20.685Z,22.60
2023-06-02T05:47:51.408Z,22.60
2023-06-02T05:50:21.038Z,22.50
2023-06-02T05:52:51.608Z,22.50
2023-06-02T05:55:19.618Z,22.50
2023-06-02T05:57:50.069Z,22.40
2023-06-02T06:00:18.847Z,22.40
2023-06-02T06:02:48.596Z,22.40
2023-06-02T06:05:26.046Z,22.40
2023-06-02T06:07:55.613Z,22.60
2023-06-02T06:10:23.784Z,22.60
2023-06-02T06:12:52.617Z,22.70
2023-06-02T06:15:20.611Z,22.60
2023-06-02T06:17:50.241Z,22.60
2023-06-02T06:20:18.637Z,22.50
2023-06-02T06:22:46.911Z,22.50
2023-06-02T06:25:17.675Z,22.50
2023-06-02T06:27:47.225Z,22.40
2023-06-02T06:30:15.658Z,22.40
2023-06-02T06:32:43.913Z,22.30
2023-06-02T06:35:13.566Z,22.30
2023-06-02T06:37:41.966Z,22.30
2023-06-02T06:40:11.769Z,22.30
2023-06-02T06:42:41.089Z,22.30
2023-06-02T06:45:29.374Z,22.30
2023-06-02T06:47:57.687Z,22.40
2023-06-02T06:50:25.781Z,22.50
2023-06-02T06:52:53.710Z,22.60
2023-06-02T06:55:21.667Z,22.60
2023-06-02T06:57:50.958Z,22.60
2023-06-02T07:00:20.181Z,22.50
2023-06-02T07:02:49.628Z,22.50
2023-06-02T07:05:17.825Z,22.40
2023-06-02T07:07:46.020Z,22.40
2023-06-02T07:10:15.472Z,22.40
2023-06-02T07:12:43.525Z,22.30
2023-06-02T07:15:13.268Z,22.30
2023-06-02T07:17:41.813Z,22.30
2023-06-02T07:20:10.894Z,22.40
2023-06-02T07:22:39.036Z,22.50
2023-06-02T07:25:07.373Z,22.50
2023-06-02T07:27:35.437Z,22.50
2023-06-02T07:30:04.026Z,22.40
2023-06-02T07:32:35.928Z,22.40
2023-06-02T07:35:04.500Z,22.40
2023-06-02T07:37:35.831Z,22.40
2023-06-02T07:40:04.670Z,22.40
2023-06-02T07:42:32.605Z,22.30
2023-06-02T07:45:00.833Z,22.30
2023-06-02T07:47:28.784Z,22.30
2023-06-02T07:49:58.226Z,22.30
2023-06-02T07:52:26.265Z,22.30
2023-06-02T07:54:54.241Z,22.30
2023-06-02T07:57:22.291Z,22.50
2023-06-02T07:59:55.143Z,22.60
2023-06-02T08:02:23.366Z,22.60
2023-06-02T08:04:51.543Z,22.60
2023-06-02T08:07:21.681Z,22.50
2023-06-02T08:09:49.692Z,22.50
2023-06-02T08:12:17.708Z,22.40
2023-06-02T08:14:46.027Z,22.40
2023-06-02T08:17:14.167Z,22.40
2023-06-02T08:19:42.197Z,22.30
2023-06-02T08:22:11.120Z,22.30
2023-06-02T08:24:40.612Z,22.30
2023-06-02T08:27:09.532Z,22.30
2023-06-02T08:29:37.811Z,22.30
2023-06-02T08:32:06.341Z,22.20
2023-06-02T08:34:34.390Z,22.20
2023-06-02T08:37:02.597Z,22.20
2023-06-02T08:39:30.979Z,22.20
2023-06-02T08:42:03.040Z,22.20
2023-06-02T08:44:31.197Z,22.20
2023-06-02T08:46:59.217Z,22.20
2023-06-02T08:49:27.137Z,22.20
2023-06-02T08:51:57.816Z,22.30
2023-06-02T08:54:25.814Z,22.50
2023-06-02T08:56:58.989Z,22.60
2023-06-02T08:59:28.459Z,22.60
2023-06-02T09:01:56.916Z,22.60
2023-06-02T09:04:25.029Z,22.60
2023-06-02T09:07:16.826Z,22.50
2023-06-02T09:09:45.389Z,22.40
2023-06-02T09:12:13.530Z,22.40
2023-06-02T09:14:42.878Z,22.40
2023-06-02T09:17:25.782Z,22.30
2023-06-02T09:19:54.363Z,22.30
2023-06-02T09:22:22.372Z,22.30
2023-06-02T09:24:50.325Z,22.30
2023-06-02T09:27:18.560Z,22.20
2023-06-02T09:29:48.389Z,22.20
2023-06-02T09:32:17.051Z,22.20
2023-06-02T09:34:46.704Z,22.30
2023-06-02T09:37:15.318Z,22.40
2023-06-02T09:39:44.509Z,22.40
2023-06-02T09:42:13.632Z,22.40
2023-06-02T09:44:41.984Z,22.30
2023-06-02T09:47:25.455Z,22.30
2023-06-02T09:49:53.976Z,22.30
2023-06-02T09:52:22.085Z,22.30
2023-06-02T09:54:50.501Z,22.30
2023-06-02T09:57:18.650Z,22.30
2023-06-02T09:59:47.178Z,22.30
2023-06-02T10:02:15.288Z,22.20
2023-06-02T10:04:44.688Z,22.20
2023-06-02T10:07:19.190Z,22.20
2023-06-02T10:09:54.528Z,22.20
2023-06-02T10:12:32.255Z,22.30
2023-06-02T10:15:23.828Z,22.50
2023-06-02T10:17:54.851Z,22.50
2023-06-02T10:20:29.154Z,22.50
2023-06-02T10:23:20.202Z,22.50
2023-06-02T10:25:58.828Z,22.50
2023-06-02T10:28:28.936Z,22.40
2023-06-02T10:31:07.611Z,22.40
2023-06-02T10:33:46.360Z,22.40
2023-06-02T10:36:18.968Z,22.30
2023-06-02T10:38:47.077Z,22.30
2023-06-02T10:41:16.089Z,22.30
2023-06-02T10:44:01.350Z,22.30
2023-06-02T10:46:29.367Z,22.30
2023-06-02T10:48:57.289Z,22.30
2023-06-02T10:51:26.619Z,22.30
2023-06-02T10:54:17.264Z,22.30
2023-06-02T10:56:46.458Z,22.40
2023-06-02T10:59:32.617Z,22.50
2023-06-02T11:02:00.751Z,22.50
2023-06-02T11:04:30.025Z,22.50
2023-06-02T11:07:22.743Z,22.50
2023-06-02T11:09:52.269Z,22.40
2023-06-02T11:12:20.957Z,22.40
2023-06-02T11:15:14.053Z,22.40
2023-06-02T11:17:42.076Z,22.30
2023-06-02T11:20:11.365Z,22.30
2023-06-02T11:22:40.721Z,22.30
2023-06-02T11:25:09.326Z,22.30
2023-06-02T11:27:38.696Z,22.30
2023-06-02T11:30:09.160Z,22.20
2023-06-02T11:32:37.352Z,22.20
2023-06-02T11:35:06.549Z,22.30
2023-06-02T11:37:35.308Z,22.40
2023-06-02T11:40:06.832Z,22.50
2023-06-02T11:42:36.454Z,22.50
2023-06-02T11:45:04.806Z,22.50
2023-06-02T11:47:32.810Z,22.50
2023-06-02T11:50:00.854Z,22.40
2023-06-02T11:52:28.961Z,22.40
2023-06-02T11:54:57.993Z,22.40
2023-06-02T11:57:31.734Z,22.30
2023-06-02T12:00:10.721Z,22.30
2023-06-02T12:02:40.163Z,22.30
2023-06-02T12:05:12.183Z,22.30
2023-06-02T12:07:43.709Z,22.30
2023-06-02T12:10:18.070Z,22.30
2023-06-02T12:12:50.805Z,22.20
2023-06-02T12:15:19.329Z,22.20
2023-06-02T12:17:47.506Z,22.30
2023-06-02T12:20:15.490Z,22.40
2023-06-02T12:22:55.870Z,22.50
2023-06-02T12:25:23.903Z,22.50
2023-06-02T12:27:53.224Z,22.50
2023-06-02T12:30:21.158Z,22.50
2023-06-02T12:32:49.195Z,22.40
2023-06-02T12:35:17.347Z,22.40
2023-06-02T12:37:45.290Z,22.40
2023-06-02T12:40:13.337Z,22.30
2023-06-02T12:42:41.381Z,22.30
2023-06-02T12:45:11.529Z,22.30
2023-06-02T12:47:40.388Z,22.20
2023-06-02T12:50:09.655Z,22.20
2023-06-02T12:52:37.704Z,22.20
2023-06-02T12:55:07.211Z,22.20
2023-06-02T12:57:35.228Z,22.20
2023-06-02T13:00:04.390Z,22.20
2023-06-02T13:02:33.903Z,22.30
2023-06-02T13:05:02.061Z,22.40
2023-06-02T13:07:31.252Z,22.50
2023-06-02T13:09:59.224Z,22.50
2023-06-02T13:12:27.174Z,22.50
2023-06-02T13:14:55.073Z,22.40
2023-06-02T13:17:23.040Z,22.40
2023-06-02T13:19:52.380Z,22.30
2023-06-02T13:22:20.314Z,22.30
2023-06-02T13:24:49.182Z,22.30
2023-06-02T13:27:20.465Z,22.30
2023-06-02T13:29:50.449Z,22.20
2023-06-02T13:32:18.458Z,22.20
2023-06-02T13:34:56.045Z,22.20
2023-06-02T13:37:24.065Z,22.20
2023-06-02T13:39:52.407Z,22.20
2023-06-02T13:42:20.330Z,22.20
2023-06-02T13:44:48.262Z,22.30
2023-06-02T13:47:16.288Z,22.30
2023-06-02T13:49:45.691Z,22.50
2023-06-02T13:52:14.976Z,22.50
2023-06-02T13:54:43.022Z,22.50
2023-06-02T13:57:11.001Z,22.50
2023-06-02T13:59:38.971Z,22.40
2023-06-02T14:02:07.238Z,22.30
2023-06-02T14:04:35.243Z,22.30
2023-06-02T14:07:03.248Z,22.30
2023-06-02T14:09:32.495Z,22.30
2023-06-02T14:12:00.455Z,22.20
2023-06-02T14:14:28.400Z,22.20
2023-06-02T14:16:56.360Z,22.20
2023-06-02T14:19:24.348Z,22.20
2023-06-02T14:21:52.348Z,22.20
2023-06-02T14:24:20.318Z,22.20
2023-06-02T14:26:51.401Z,22.20
2023-06-02T14:29:19.368Z,22.30
2023-06-02T14:31:47.573Z,22.40
2023-06-02T14:34:15.552Z,22.50
2023-06-02T14:36:43.515Z,22.50
2023-06-02T14:39:11.553Z,22.40
2023-06-02T14:41:39.544Z,22.40
2023-06-02T14:44:08.839Z,22.30
2023-06-02T14:46:36.822Z,22.30
2023-06-02T14:49:04.763Z,22.20
2023-06-02T14:51:32.745Z,22.20
2023-06-02T14:54:00.717Z,22.20
2023-06-02T14:56:28.787Z,22.20
2023-06-02T14:59:10.400Z,22.10
2023-06-02T15:01:40.847Z,22.10
2023-06-02T15:04:08.888Z,22.10
2023-06-02T15:06:38.550Z,22.10
2023-06-02T15:09:06.553Z,22.10
2023-06-02T15:11:34.610Z,22.10
2023-06-02T15:14:02.614Z,22.20
2023-06-02T15:16:30.930Z,22.30
2023-06-02T15:19:00.304Z,22.30
2023-06-02T15:21:28.926Z,22.30
2023-06-02T15:23:57.066Z,22.30
2023-06-02T15:26:24.983Z,22.20
2023-06-02T15:28:52.919Z,22.20
2023-06-02T15:31:21.001Z,22.20
2023-06-02T15:33:49.095Z,22.10
2023-06-02T15:36:18.376Z,22.10
2023-06-02T15:38:46.261Z,22.10
2023-06-02T15:41:14.256Z,22.10
2023-06-02T15:43:42.310Z,22.10
2023-06-02T15:46:10.690Z,22.10
2023-06-02T15:48:39.695Z,22.10
2023-06-02T15:51:08.135Z,22.00
2023-06-02T15:53:37.680Z,22.00
2023-06-02T15:56:05.933Z,22.10
2023-06-02T15:58:34.177Z,22.10
2023-06-02T16:01:02.195Z,22.20
2023-06-02T16:03:30.248Z,22.30
2023-06-02T16:05:58.480Z,22.30
2023-06-02T16:08:26.452Z,22.20
2023-06-02T16:10:55.786Z,22.20
2023-06-02T16:13:24.498Z,22.10
2023-06-02T16:15:55.409Z,22.10
2023-06-02T16:18:24.941Z,22.10
2023-06-02T16:20:52.918Z,22.10
2023-06-02T16:23:20.852Z,22.10
2023-06-02T16:25:48.862Z,22.00
2023-06-02T16:28:18.672Z,22.00
2023-06-02T16:30:46.655Z,22.00
2023-06-02T16:33:14.634Z,22.00
2023-06-02T16:35:42.609Z,22.00
2023-06-02T16:38:11.460Z,22.00
2023-06-02T16:40:39.423Z,22.10
2023-06-02T16:43:07.397Z,22.10
2023-06-02T16:45:37.113Z,22.20
2023-06-02T16:48:05.352Z,22.20
2023-06-02T16:50:33.390Z,22.20
2023-06-02T16:53:01.392Z,22.20
2023-06-02T16:55:29.352Z,22.20
2023-06-02T16:57:59.339Z,22.10
2023-06-02T17:00:28.470Z,22.10
2023-06-02T17:02:57.900Z,22.10
2023-06-02T17:05:25.974Z,22.10
2023-06-02T17:07:53.926Z,22.00
2023-06-02T17:10:21.890Z,22.00
2023-06-02T17:12:49.915Z,22.10
2023-06-02T17:15:17.995Z,22.00
2023-06-02T17:17:45.984Z,22.00
2023-06-02T17:20:17.289Z,22.00
2023-06-02T17:22:45.275Z,22.10
2023-06-02T17:25:13.556Z,22.20
2023-06-02T17:27:41.597Z,22.30
2023-06-02T17:30:10.103Z,22.30
2023-06-02T17:32:38.130Z,22.30
2023-06-02T17:35:06.535Z,22.30
2023-06-02T17:37:35.850Z,22.20
2023-06-02T17:40:06.140Z,22.20
2023-06-02T17:42:34.714Z,22.20
2023-06-02T17:45:02.946Z,22.20
2023-06-02T17:47:31.039Z,22.20
2023-06-02T17:49:59.052Z,22.10
2023-06-02T17:52:27.946Z,22.10
2023-06-02T17:54:57.305Z,22.20
2023-06-02T17:57:25.572Z,22.20
2023-06-02T17:59:55.354Z,22.30
2023-06-02T18:02:23.858Z,22.30
2023-06-02T18:04:53.654Z,22.20
2023-06-02T18:07:25.074Z,22.20
2023-06-02T18:09:53.369Z,22.20
2023-06-02T18:12:22.997Z,22.20
2023-06-02T18:14:51.121Z,22.20
2023-06-02T18:17:20.747Z,22.20
2023-06-02T18:19:49.652Z,22.20
2023-06-02T18:22:17.621Z,22.20
2023-06-02T18:24:45.610Z,22.20
2023-06-02T18:27:13.800Z,22.10
2023-06-02T18:29:44.399Z,22.10
2023-06-02T18:32:12.388Z,22.20
2023-06-02T18:34:40.386Z,22.20
2023-06-02T18:37:08.728Z,22.30
2023-06-02T18:39:36.917Z,22.40
2023-06-02T18:42:06.357Z,22.40
2023-06-02T18:44:34.370Z,22.40
2023-06-02T18:47:03.724Z,22.30
2023-06-02T18:49:31.718Z,22.30
2023-06-02T18:52:00.582Z,22.30
2023-06-02T18:54:28.660Z,22.20
2023-06-02T18:56:57.439Z,22.20
2023-06-02T18:59:25.438Z,22.20
2023-06-02T19:01:53.432Z,22.20
2023-06-02T19:04:22.782Z,22.20
2023-06-02T19:06:50.736Z,22.20
2023-06-02T19:09:18.647Z,22.10
2023-06-02T19:11:46.637Z,22.20
2023-06-02T19:14:14.619Z,22.20
2023-06-02T19:16:42.591Z,22.20
2023-06-02T19:19:10.619Z,22.40
2023-06-02T19:21:39.982Z,22.40
2023-06-02T19:24:08.425Z,22.40
2023-06-02T19:26:36.364Z,22.40
2023-06-02T19:29:05.477Z,22.40
2023-06-02T19:31:33.558Z,22.30
2023-06-02T19:34:03.839Z,22.30
2023-06-02T19:36:33.467Z,22.30
2023-06-02T19:39:03.119Z,22.30
2023-06-02T19:41:31.171Z,22.20
2023-06-02T19:43:59.218Z,22.20
2023-06-02T19:46:27.281Z,22.20
2023-06-02T19:48:55.576Z,22.20
2023-06-02T19:51:23.578Z,22.20
2023-06-02T19:53:51.598Z,22.20
2023-06-02T19:56:20.957Z,22.20
2023-06-02T19:58:49.072Z,22.20
2023-06-02T20:01:17.137Z,22.30
2023-06-02T20:03:46.838Z,22.40
2023-06-02T20:06:15.016Z,22.50
2023-06-02T20:08:44.958Z,22.50
2023-06-02T20:11:13.157Z,22.50
2023-06-02T20:13:42.462Z,22.40
2023-06-02T20:16:10.815Z,22.40
2023-06-02T20:18:39.288Z,22.40
2023-06-02T20:21:07.666Z,22.30
2023-06-02T20:23:35.776Z,22.30
2023-06-02T20:26:03.720Z,22.30
2023-06-02T20:28:31.706Z,22.20
2023-06-02T20:31:02.137Z,22.30
2023-06-02T20:33:30.204Z,22.30
2023-06-02T20:36:01.199Z,22.20
2023-06-02T20:38:29.397Z,22.20
2023-06-02T20:40:57.337Z,22.20
2023-06-02T20:43:25.345Z,22.20
2023-06-02T20:45:53.332Z,22.20
2023-06-02T20:48:22.670Z,22.20
2023-06-02T20:50:50.986Z,22.20
2023-06-02T20:53:18.958Z,22.20
2023-06-02T20:55:47.031Z,22.30
2023-06-02T20:58:15.025Z,22.40
2023-06-02T21:00:43.102Z,22.50
2023-06-02T21:03:11.294Z,22.60
2023-06-02T21:05:40.707Z,22.60
2023-06-02T21:08:08.742Z,22.50
2023-06-02T21:10:36.665Z,22.50
2023-06-02T21:13:04.597Z,22.40
2023-06-02T21:15:33.184Z,22.40
2023-06-02T21:18:01.310Z,22.40
2023-06-02T21:20:29.438Z,22.30
2023-06-02T21:22:58.828Z,22.30
2023-06-02T21:25:26.962Z,22.30
2023-06-02T21:27:54.960Z,22.30
2023-06-02T21:30:23.209Z,22.30
2023-06-02T21:32:51.252Z,22.20
2023-06-02T21:35:19.556Z,22.20
2023-06-02T21:37:47.554Z,22.30
2023-06-02T21:40:17.476Z,22.30
2023-06-02T21:42:45.927Z,22.50
2023-06-02T21:45:14.167Z,22.60
2023-06-02T21:47:42.111Z,22.60
2023-06-02T21:50:10.949Z,22.50
2023-06-02T21:52:39.087Z,22.50
2023-06-02T21:55:07.720Z,22.40
2023-06-02T21:57:37.066Z,22.40
2023-06-02T22:00:06.065Z,22.40
2023-06-02T22:02:34.755Z,22.30
2023-06-02T22:05:02.829Z,22.30
2023-06-02T22:07:30.950Z,22.30
2023-06-02T22:09:58.919Z,22.30
2023-06-02T22:12:26.927Z,22.30
2023-06-02T22:14:56.231Z,22.30
2023-06-02T22:17:24.693Z,22.20
2023-06-02T22:19:52.691Z,22.20
2023-06-02T22:22:20.675Z,22.30
2023-06-02T22:24:48.655Z,22.40
2023-06-02T22:27:16.658Z,22.50
2023-06-02T22:29:44.645Z,22.50
2023-06-02T22:32:13.941Z,22.50
2023-06-02T22:34:41.864Z,22.50
2023-06-02T22:37:09.763Z,22.40
2023-06-02T22:39:37.701Z,22.40
2023-06-02T22:42:06.317Z,22.40
2023-06-02T22:44:34.315Z,22.30
2023-06-02T22:47:02.276Z,22.30
2023-06-02T22:49:31.604Z,22.30
2023-06-02T22:52:02.112Z,22.30
2023-06-02T22:54:30.052Z,22.30
2023-06-02T22:56:57.976Z,22.20
2023-06-02T22:59:25.884Z,22.20
2023-06-02T23:01:54.068Z,22.20
2023-06-02T23:04:22.077Z,22.20
2023-06-02T23:06:51.376Z,22.30
2023-06-02T23:09:19.303Z,22.50
2023-06-02T23:11:47.280Z,22.60
2023-06-02T23:14:15.210Z,22.60
2023-06-02T23:16:43.138Z,22.60
2023-06-02T23:19:11.110Z,22.50
2023-06-02T23:21:39.075Z,22.50
2023-06-02T23:24:09.796Z,22.40
2023-06-02T23:26:37.776Z,22.40
2023-06-02T23:29:05.741Z,22.40
2023-06-02T23:31:33.713Z,22.30
2023-06-02T23:34:01.902Z,22.30
2023-06-02T23:36:30.338Z,22.30
2023-06-02T23:38:58.340Z,22.30
2023-06-02T23:41:27.622Z,22.30
2023-06-02T23:43:55.588Z,22.20
2023-06-02T23:46:23.576Z,22.20
2023-06-02T23:48:52.467Z,22.30
2023-06-02T23:51:20.419Z,22.40
2023-06-02T23:53:48.482Z,22.50
2023-06-02T23:56:16.400Z,22.60
2023-06-02T23:58:45.738Z,22.60
