createdAt,value
2019-02-27T00:00:20.040Z,186.37
2019-02-27T00:00:55.051Z,181.53
2019-02-27T00:01:26.614Z,156.90
2019-02-27T00:01:57.809Z,135.33
2019-02-27T00:02:29.110Z,117.30
2019-02-27T00:03:00.403Z,113.30
2019-02-27T00:03:31.547Z,104.00
2019-02-27T00:04:03.070Z,111.33
2019-02-27T00:04:35.663Z,110.47
2019-02-27T00:05:08.372Z,103.57
2019-02-27T00:05:41.813Z,108.13
2019-02-27T00:06:15.867Z,96.90
2019-02-27T00:06:47.917Z,104.13
2019-02-27T00:07:20.998Z,93.77
2019-02-27T00:07:54.852Z,93.67
2019-02-27T00:08:27.045Z,88.97
2019-02-27T00:09:00.576Z,83.53
2019-02-27T00:09:32.860Z,89.33
2019-02-27T00:10:06.755Z,97.30
2019-02-27T00:10:39.293Z,105.10
2019-02-27T00:11:12.369Z,113.43
2019-02-27T00:11:46.687Z,112.43
2019-02-27T00:12:19.344Z,126.93
2019-02-27T00:12:52.004Z,128.07
2019-02-27T00:13:24.966Z,131.60
2019-02-27T00:13:58.508Z,117.90
2019-02-27T00:14:31.248Z,119.70
2019-02-27T00:15:05.759Z,128.87
2019-02-27T00:15:37.935Z,136.03
2019-02-27T00:16:11.180Z,138.30
2019-02-27T00:16:44.605Z,129.37
2019-02-27T00:17:18.053Z,133.70
2019-02-27T00:17:51.474Z,139.93
2019-02-27T00:18:23.941Z,131.53
2019-02-27T00:18:58.567Z,134.17
2019-02-27T00:19:31.064Z,127.20
2019-02-27T00:20:04.097Z,141.77
2019-02-27T00:20:37.088Z,131.47
2019-02-27T00:21:11.005Z,123.83
2019-02-27T00:21:43.554Z,121.30
2019-02-27T00:22:17.612Z,125.97
2019-02-27T00:22:50.614Z,124.53
2019-02-27T00:23:23.828Z,120.23
2019-02-27T00:23:56.717Z,114.30
2019-02-27T00:24:29.885Z,120.60
2019-02-27T00:25:03.115Z,130.43
2019-02-27T00:25:35.941Z,122.83
2019-02-27T00:26:08.791Z,128.83
2019-02-27T00:26:42.463Z,135.93
2019-02-27T00:27:14.731Z,133.03
2019-02-27T00:27:48.744Z,133.00
2019-02-27T00:28:23.127Z,134.83
2019-02-27T00:28:55.942Z,136.47
2019-02-27T00:29:28.866Z,127.97
2019-02-27T00:29:59.454Z,129.23
2019-02-27T00:30:31.597Z,131.43
2019-02-27T00:31:02.847Z,123.17
2019-02-27T00:31:34.018Z,131.00
2019-02-27T00:32:05.189Z,126.33
2019-02-27T00:32:36.356Z,123.90
2019-02-27T00:33:07.524Z,121.00
2019-02-27T00:33:38.698Z,131.07
2019-02-27T00:34:09.886Z,126.03
2019-02-27T00:34:41.067Z,133.20
2019-02-27T00:35:12.293Z,128.60
2019-02-27T00:35:43.472Z,120.70
2019-02-27T00:36:14.652Z,113.30
2019-02-27T00:36:45.927Z,119.00
2019-02-27T00:37:19.025Z,114.53
2019-02-27T00:37:52.042Z,114.03
2019-02-27T00:38:25.169Z,109.90
2019-02-27T00:38:57.906Z,121.47
2019-02-27T00:39:31.305Z,134.03
2019-02-27T00:40:05.599Z,137.73
2019-02-27T00:40:39.389Z,138.83
2019-02-27T00:41:12.842Z,128.10
2019-02-27T00:41:46.065Z,130.53
2019-02-27T00:42:19.576Z,128.30
2019-02-27T00:42:54.070Z,135.30
2019-02-27T00:43:23.055Z,125.33
2019-02-27T00:43:54.288Z,107.13
2019-02-27T00:44:25.551Z,112.90
2019-02-27T00:44:56.790Z,97.97
2019-02-27T00:45:28.015Z,104.90
2019-02-27T00:45:59.251Z,99.77
2019-02-27T00:46:30.493Z,101.87
2019-02-27T00:47:01.705Z,103.00
2019-02-27T00:47:32.867Z,93.90
2019-02-27T00:48:04.126Z,94.90
2019-02-27T00:48:35.337Z,96.07
2019-02-27T00:49:06.562Z,97.47
2019-02-27T00:49:37.725Z,100.13
2019-02-27T00:50:08.940Z,100.33
2019-02-27T00:50:40.104Z,108.70
2019-02-27T00:51:11.992Z,94.83
2019-02-27T00:51:44.966Z,96.40
2019-02-27T00:52:18.268Z,93.50
2019-02-27T00:52:51.190Z,89.30
2019-02-27T00:53:24.522Z,97.10
2019-02-27T00:53:58.329Z,97.17
2019-02-27T00:54:31.452Z,103.87
2019-02-27T00:55:05.354Z,102.90
2019-02-27T00:55:39.334Z,95.10
2019-02-27T00:56:11.969Z,90.60
2019-02-27T00:56:45.013Z,99.33
2019-02-27T00:57:20.470Z,87.00
2019-02-27T00:57:53.900Z,90.30
2019-02-27T00:58:26.818Z,88.30
2019-02-27T00:58:59.965Z,80.73
2019-02-27T00:59:32.864Z,86.63
2019-02-27T01:00:13.561Z,81.20
2019-02-27T01:00:44.987Z,76.43
2019-02-27T01:01:17.268Z,83.50
2019-02-27T01:01:48.673Z,86.23
2019-02-27T01:02:20.903Z,79.03
2019-02-27T01:02:53.486Z,75.77
2019-02-27T01:03:26.264Z,70.77
2019-02-27T01:04:02.204Z,76.23
2019-02-27T01:04:34.946Z,73.77
2019-02-27T01:05:06.169Z,77.30
2019-02-27T01:05:41.210Z,82.60
2019-02-27T01:06:14.648Z,76.57
2019-02-27T01:06:47.600Z,85.07
2019-02-27T01:07:20.700Z,69.93
2019-02-27T01:07:53.994Z,74.33
2019-02-27T01:08:25.090Z,81.63
2019-02-27T01:08:57.672Z,83.40
2019-02-27T01:09:28.855Z,90.93
2019-02-27T01:10:00.018Z,96.17
2019-02-27T01:10:31.212Z,81.23
2019-02-27T01:11:02.389Z,97.47
2019-02-27T01:11:33.578Z,91.80
2019-02-27T01:12:04.856Z,94.47
2019-02-27T01:12:36.046Z,98.63
2019-02-27T01:13:07.218Z,93.93
2019-02-27T01:13:38.395Z,95.17
2019-02-27T01:14:09.586Z,101.23
2019-02-27T01:14:40.760Z,93.73
2019-02-27T01:15:12.848Z,87.00
2019-02-27T01:15:44.746Z,95.57
2019-02-27T01:16:17.341Z,95.97
2019-02-27T01:16:50.328Z,107.40
2019-02-27T01:17:23.860Z,97.73
2019-02-27T01:17:57.430Z,109.30
2019-02-27T01:18:30.792Z,102.93
2019-02-27T01:19:02.232Z,99.27
2019-02-27T01:19:38.496Z,98.27
2019-02-27T01:20:12.650Z,95.77
2019-02-27T01:20:46.415Z,105.07
2019-02-27T01:21:19.394Z,103.93
2019-02-27T01:21:49.951Z,113.37
2019-02-27T01:22:21.151Z,107.13
2019-02-27T01:22:52.293Z,124.30
2019-02-27T01:23:23.497Z,109.60
2019-02-27T01:23:54.654Z,104.70
2019-02-27T01:24:25.850Z,98.80
2019-02-27T01:24:57.005Z,93.03
2019-02-27T01:25:28.270Z,102.03
2019-02-27T01:25:59.418Z,97.63
2019-02-27T01:26:31.518Z,96.67
2019-02-27T01:27:04.687Z,98.27
2019-02-27T01:27:38.085Z,91.03
2019-02-27T01:28:11.092Z,92.87
2019-02-27T01:28:45.490Z,87.47
2019-02-27T01:29:15.719Z,89.43
2019-02-27T01:29:50.761Z,91.27
2019-02-27T01:30:23.879Z,99.13
2019-02-27T01:30:54.458Z,101.30
2019-02-27T01:31:25.622Z,100.90
2019-02-27T01:31:57.616Z,111.90
2019-02-27T01:32:31.164Z,110.93
2019-02-27T01:33:04.179Z,109.57
2019-02-27T01:33:38.153Z,97.47
2019-02-27T01:34:11.176Z,106.70
2019-02-27T01:34:44.177Z,94.83
2019-02-27T01:35:17.889Z,91.23
2019-02-27T01:35:51.377Z,84.40
2019-02-27T01:36:21.773Z,84.43
2019-02-27T01:36:57.602Z,86.27
2019-02-27T01:37:31.348Z,84.87
2019-02-27T01:38:05.029Z,78.00
2019-02-27T01:38:37.841Z,79.47
2019-02-27T01:39:08.933Z,81.37
2019-02-27T01:39:41.859Z,80.63
2019-02-27T01:40:17.196Z,79.87
2019-02-27T01:40:48.947Z,76.93
2019-02-27T01:41:24.440Z,76.37
2019-02-27T01:41:55.318Z,78.77
2019-02-27T01:42:26.380Z,78.87
2019-02-27T01:42:57.606Z,84.47
2019-02-27T01:43:28.777Z,84.13
2019-02-27T01:43:59.962Z,78.33
2019-02-27T01:44:31.247Z,88.37
2019-02-27T01:45:06.470Z,100.27
2019-02-27T01:45:37.671Z,95.80
2019-02-27T01:46:08.832Z,107.43
2019-02-27T01:46:40.020Z,103.90
2019-02-27T01:47:11.199Z,87.70
2019-02-27T01:47:42.372Z,92.50
2019-02-27T01:48:14.568Z,96.70
2019-02-27T01:48:45.736Z,89.37
2019-02-27T01:49:16.948Z,84.47
2019-02-27T01:49:49.121Z,83.87
2019-02-27T01:50:33.296Z,88.07
2019-02-27T01:51:04.472Z,85.70
2019-02-27T01:51:35.671Z,77.47
2019-02-27T01:52:06.846Z,80.37
2019-02-27T01:52:38.082Z,77.97
2019-02-27T01:53:09.241Z,83.20
2019-02-27T01:53:40.687Z,80.40
2019-02-27T01:54:15.044Z,78.67
2019-02-27T01:54:46.048Z,75.17
2019-02-27T01:55:21.818Z,77.87
2019-02-27T01:55:56.151Z,79.97
2019-02-27T01:56:28.903Z,85.40
2019-02-27T01:56:59.876Z,88.17
2019-02-27T01:57:31.135Z,86.17
2019-02-27T01:58:02.461Z,87.17
2019-02-27T01:58:33.661Z,92.07
2019-02-27T01:59:04.928Z,93.10
2019-02-27T01:59:36.084Z,97.43
2019-02-27T02:00:07.394Z,119.57
2019-02-27T02:00:39.630Z,127.70
2019-02-27T02:01:10.858Z,130.57
2019-02-27T02:01:42.140Z,131.17
2019-02-27T02:02:13.322Z,131.47
2019-02-27T02:02:44.474Z,121.30
2019-02-27T02:03:15.838Z,127.73
2019-02-27T02:03:48.038Z,143.60
2019-02-27T02:04:20.264Z,158.73
2019-02-27T02:04:53.732Z,141.47
2019-02-27T02:05:27.144Z,153.70
2019-02-27T02:05:59.344Z,153.23
2019-02-27T02:06:32.439Z,123.17
2019-02-27T02:07:06.649Z,96.53
2019-02-27T02:07:39.917Z,97.17
2019-02-27T02:08:13.609Z,79.77
2019-02-27T02:08:47.986Z,129.37
2019-02-27T02:09:32.876Z,141.90
2019-02-27T02:10:09.225Z,90.27
2019-02-27T02:10:40.387Z,119.93
2019-02-27T02:11:11.553Z,148.60
2019-02-27T02:11:42.720Z,95.70
2019-02-27T02:12:20.457Z,90.43
2019-02-27T02:13:03.056Z,66.83
2019-02-27T02:13:55.107Z,71.57
2019-02-27T02:14:46.628Z,84.07
2019-02-27T02:15:40.698Z,103.90
2019-02-27T02:16:26.377Z,78.40
2019-02-27T02:17:41.010Z,69.23
2019-02-27T02:18:32.203Z,61.73
2019-02-27T02:19:27.112Z,68.70
2019-02-27T02:20:27.046Z,79.47
2019-02-27T02:21:15.217Z,100.37
2019-02-27T02:22:06.080Z,58.07
2019-02-27T02:22:45.210Z,54.90
2019-02-27T02:23:33.894Z,55.77
2019-02-27T02:24:25.621Z,46.50
2019-02-27T02:25:10.976Z,53.27
2019-02-27T02:25:53.706Z,67.00
2019-02-27T02:26:52.937Z,62.63
2019-02-27T02:27:56.522Z,48.23
2019-02-27T02:28:48.849Z,53.43
2019-02-27T02:29:52.961Z,52.03
2019-02-27T02:31:05.254Z,60.13
2019-02-27T02:31:52.377Z,52.03
2019-02-27T02:33:02.345Z,48.73
2019-02-27T02:33:50.937Z,41.43
2019-02-27T02:34:42.446Z,42.57
2019-02-27T02:35:35.967Z,50.37
2019-02-27T02:36:36.910Z,64.67
2019-02-27T02:37:16.342Z,69.63
2019-02-27T02:38:32.556Z,74.47
2019-02-27T02:39:27.551Z,66.07
2019-02-27T02:40:22.146Z,59.30
2019-02-27T02:41:28.871Z,55.00
2019-02-27T02:42:14.482Z,52.87
2019-02-27T02:43:13.614Z,42.57
2019-02-27T02:44:29.645Z,41.20
2019-02-27T02:45:15.502Z,43.00
2019-02-27T02:46:10.253Z,40.13
2019-02-27T02:46:55.927Z,35.43
2019-02-27T02:47:55.425Z,42.87
2019-02-27T02:48:47.637Z,37.87
2019-02-27T02:49:42.470Z,40.23
2019-02-27T02:50:37.436Z,48.07
2019-02-27T02:51:29.988Z,42.93
2019-02-27T02:52:41.691Z,47.37
2019-02-27T02:53:30.814Z,59.70
2019-02-27T02:54:36.423Z,64.63
2019-02-27T02:55:35.664Z,58.37
2019-02-27T02:56:23.815Z,51.37
2019-02-27T02:57:19.487Z,51.53
2019-02-27T02:58:13.908Z,53.30
2019-02-27T02:59:26.773Z,50.43
2019-02-27T03:00:20.342Z,47.10
2019-02-27T03:01:03.076Z,48.07
2019-02-27T03:01:45.567Z,50.17
2019-02-27T03:02:42.843Z,41.43
2019-02-27T03:03:25.364Z,49.77
2019-02-27T03:04:14.301Z,49.40
2019-02-27T03:05:10.769Z,47.57
2019-02-27T03:06:00.074Z,54.23
2019-02-27T03:06:43.031Z,53.03
2019-02-27T03:07:46.580Z,52.73
2019-02-27T03:08:26.521Z,53.90
2019-02-27T03:09:18.213Z,51.13
2019-02-27T03:10:14.797Z,55.53
2019-02-27T03:11:21.927Z,53.70
2019-02-27T03:12:10.483Z,48.20
2019-02-27T03:12:56.479Z,50.07
2019-02-27T03:13:51.658Z,60.17
2019-02-27T03:14:46.186Z,55.37
2019-02-27T03:15:29.678Z,58.70
2019-02-27T03:16:09.483Z,47.27
2019-02-27T03:16:54.915Z,49.20
2019-02-27T03:18:15.171Z,55.77
2019-02-27T03:19:09.999Z,55.80
2019-02-27T03:20:18.215Z,74.00
2019-02-27T03:21:03.917Z,75.43
2019-02-27T03:21:43.529Z,49.13
2019-02-27T03:22:41.835Z,65.60
2019-02-27T03:23:34.027Z,62.40
2019-02-27T03:24:28.270Z,56.37
2019-02-27T03:25:40.118Z,54.23
2019-02-27T03:26:55.942Z,61.23
2019-02-27T03:27:38.111Z,53.80
2019-02-27T03:28:31.578Z,50.90
2019-02-27T03:29:24.812Z,53.90
2019-02-27T03:30:34.331Z,58.43
2019-02-27T03:31:57.590Z,52.00
2019-02-27T03:32:41.194Z,59.03
2019-02-27T03:33:24.457Z,57.90
2019-02-27T03:34:18.678Z,59.10
2019-02-27T03:35:29.256Z,52.80
2019-02-27T03:36:38.973Z,49.27
2019-02-27T03:37:21.594Z,51.57
2019-02-27T03:38:25.648Z,54.93
2019-02-27T03:39:10.610Z,55.23
2019-02-27T03:40:20.357Z,53.63
2019-02-27T03:41:12.227Z,50.73
2019-02-27T03:42:11.467Z,62.30
2019-02-27T03:43:10.419Z,61.60
2019-02-27T03:43:59.234Z,53.67
2019-02-27T03:44:45.114Z,51.57
2019-02-27T03:45:31.728Z,54.77
2019-02-27T03:46:26.475Z,52.70
2019-02-27T03:47:15.427Z,54.27
2019-02-27T03:48:06.072Z,50.23
2019-02-27T03:49:17.524Z,50.13
2019-02-27T03:50:15.768Z,47.27
2019-02-27T03:51:04.261Z,52.63
2019-02-27T03:52:00.623Z,49.20
2019-02-27T03:53:01.618Z,47.00
2019-02-27T03:54:05.388Z,54.53
2019-02-27T03:55:21.658Z,47.47
2019-02-27T03:56:43.505Z,42.87
2019-02-27T03:57:58.789Z,45.50
2019-02-27T03:58:44.628Z,52.30
2019-02-27T03:59:30.398Z,47.97
2019-02-27T04:00:22.128Z,45.97
2019-02-27T04:01:15.709Z,56.27
2019-02-27T04:02:20.073Z,63.13
2019-02-27T04:02:59.679Z,66.83
2019-02-27T04:03:55.266Z,76.47
2019-02-27T04:04:53.534Z,76.03
2019-02-27T04:06:04.609Z,91.63
2019-02-27T04:06:53.077Z,100.23
2019-02-27T04:07:54.669Z,117.43
2019-02-27T04:08:54.532Z,120.60
2019-02-27T04:09:25.730Z,143.13
2019-02-27T04:09:56.891Z,147.27
2019-02-27T04:10:31.245Z,155.30
2019-02-27T04:11:05.552Z,166.00
2019-02-27T04:11:41.288Z,161.73
2019-02-27T04:12:08.341Z,156.43
2019-02-27T04:12:39.514Z,149.33
2019-02-27T04:13:10.725Z,124.20
2019-02-27T04:13:41.963Z,111.63
2019-02-27T04:14:28.372Z,119.40
2019-02-27T04:14:59.568Z,93.67
2019-02-27T04:15:30.719Z,80.73
2019-02-27T04:16:01.931Z,72.67
2019-02-27T04:16:33.198Z,59.03
2019-02-27T04:17:07.018Z,57.03
2019-02-27T04:17:37.197Z,50.77
2019-02-27T04:18:08.114Z,40.37
2019-02-27T04:18:39.013Z,39.03
2019-02-27T04:19:10.203Z,40.60
2019-02-27T04:19:41.355Z,39.47
2019-02-27T04:20:15.519Z,36.57
2019-02-27T04:20:49.691Z,37.70
2019-02-27T04:21:25.005Z,31.30
2019-02-27T04:21:51.894Z,33.30
2019-02-27T04:22:23.510Z,30.73
2019-02-27T04:22:54.745Z,30.13
2019-02-27T04:23:25.935Z,32.43
2019-02-27T04:23:57.094Z,33.50
2019-02-27T04:24:28.277Z,36.20
2019-02-27T04:24:59.476Z,26.50
2019-02-27T04:25:31.539Z,26.80
2019-02-27T04:26:05.766Z,30.10
2019-02-27T04:26:41.540Z,29.80
2019-02-27T04:27:09.606Z,26.60
2019-02-27T04:27:40.804Z,26.20
2019-02-27T04:28:12.055Z,22.90
2019-02-27T04:28:43.273Z,23.27
2019-02-27T04:29:14.550Z,26.07
2019-02-27T04:29:45.848Z,24.10
2019-02-27T04:30:17.047Z,28.83
2019-02-27T04:30:51.047Z,21.97
2019-02-27T04:31:21.330Z,24.07
2019-02-27T04:31:52.503Z,22.97
2019-02-27T04:32:23.728Z,22.07
2019-02-27T04:32:54.915Z,25.13
2019-02-27T04:33:26.108Z,24.83
2019-02-27T04:34:00.405Z,24.40
2019-02-27T04:34:33.265Z,21.60
2019-02-27T04:35:06.817Z,26.70
2019-02-27T04:35:39.649Z,25.33
2019-02-27T04:36:12.839Z,28.07
2019-02-27T04:36:47.011Z,26.80
2019-02-27T04:37:17.754Z,27.07
2019-02-27T04:37:53.902Z,24.03
2019-02-27T04:38:25.002Z,27.70
2019-02-27T04:38:56.656Z,25.63
2019-02-27T04:39:27.847Z,26.57
2019-02-27T04:39:59.016Z,28.73
2019-02-27T04:40:30.209Z,25.53
2019-02-27T04:41:01.349Z,25.27
2019-02-27T04:41:32.610Z,25.60
2019-02-27T04:42:03.849Z,28.30
2019-02-27T04:42:35.043Z,26.33
2019-02-27T04:43:06.202Z,25.33
2019-02-27T04:43:37.400Z,24.60
2019-02-27T04:44:08.685Z,29.50
2019-02-27T04:44:39.900Z,28.07
2019-02-27T04:45:12.420Z,27.03
2019-02-27T04:45:46.783Z,26.67
2019-02-27T04:46:18.941Z,26.93
2019-02-27T04:46:54.801Z,24.80
2019-02-27T04:47:28.824Z,25.77
2019-02-27T04:47:56.498Z,28.93
2019-02-27T04:48:29.910Z,25.67
2019-02-27T04:49:04.021Z,26.53
2019-02-27T04:49:34.778Z,27.00
2019-02-27T04:50:10.906Z,26.47
2019-02-27T04:50:41.693Z,25.90
2019-02-27T04:51:16.918Z,27.77
2019-02-27T04:51:48.088Z,28.17
2019-02-27T04:52:21.882Z,31.10
2019-02-27T04:52:52.477Z,26.50
2019-02-27T04:53:23.649Z,30.33
2019-02-27T04:53:54.840Z,23.83
2019-02-27T04:54:26.033Z,30.80
2019-02-27T04:54:57.204Z,26.37
2019-02-27T04:55:28.395Z,25.67
2019-02-27T04:55:59.569Z,27.83
2019-02-27T04:56:30.745Z,27.57
2019-02-27T04:57:01.933Z,27.57
2019-02-27T04:57:33.641Z,29.60
2019-02-27T04:58:08.620Z,25.73
2019-02-27T04:58:42.748Z,28.73
2019-02-27T04:59:11.619Z,27.23
2019-02-27T04:59:42.799Z,27.07
2019-02-27T05:00:13.980Z,25.03
2019-02-27T05:00:45.264Z,25.77
2019-02-27T05:01:16.464Z,29.73
2019-02-27T05:01:47.862Z,28.07
2019-02-27T05:02:19.166Z,32.47
2019-02-27T05:02:53.294Z,26.13
2019-02-27T05:03:25.817Z,29.23
2019-02-27T05:04:01.199Z,32.10
2019-02-27T05:04:34.901Z,31.87
2019-02-27T05:05:06.175Z,32.47
2019-02-27T05:05:39.063Z,34.33
2019-02-27T05:06:12.063Z,27.40
2019-02-27T05:06:46.835Z,35.23
2019-02-27T05:07:20.066Z,32.33
2019-02-27T05:07:54.133Z,35.33
2019-02-27T05:08:26.905Z,31.03
2019-02-27T05:08:59.797Z,33.53
2019-02-27T05:09:31.334Z,32.97
2019-02-27T05:10:07.844Z,37.60
2019-02-27T05:10:40.529Z,36.00
2019-02-27T05:11:14.186Z,34.93
2019-02-27T05:11:48.258Z,38.93
2019-02-27T05:12:18.237Z,36.10
2019-02-27T05:12:49.394Z,37.60
2019-02-27T05:13:21.014Z,43.43
2019-02-27T05:13:54.263Z,36.80
2019-02-27T05:14:27.348Z,39.63
2019-02-27T05:15:00.813Z,43.90
2019-02-27T05:15:31.833Z,41.67
2019-02-27T05:16:02.980Z,37.93
2019-02-27T05:16:34.134Z,42.03
2019-02-27T05:17:05.305Z,43.57
2019-02-27T05:17:36.504Z,33.57
2019-02-27T05:18:07.664Z,37.60
2019-02-27T05:18:38.847Z,35.57
2019-02-27T05:19:10.047Z,37.60
2019-02-27T05:19:41.200Z,42.97
2019-02-27T05:20:12.702Z,42.53
2019-02-27T05:20:45.696Z,41.03
2019-02-27T05:21:19.233Z,43.43
2019-02-27T05:21:52.274Z,61.37
2019-02-27T05:22:26.577Z,77.63
2019-02-27T05:23:00.109Z,73.60
2019-02-27T05:23:30.899Z,62.57
2019-02-27T05:24:02.427Z,49.33
2019-02-27T05:24:33.655Z,47.40
2019-02-27T05:25:04.817Z,50.63
2019-02-27T05:25:36.021Z,48.53
2019-02-27T05:26:07.212Z,47.33
2019-02-27T05:26:38.372Z,45.03
2019-02-27T05:27:09.651Z,49.83
2019-02-27T05:27:40.906Z,48.73
2019-02-27T05:28:12.129Z,49.77
2019-02-27T05:28:43.363Z,47.37
2019-02-27T05:29:15.841Z,47.97
2019-02-27T05:29:47.157Z,47.83
2019-02-27T05:30:18.539Z,50.67
2019-02-27T05:30:49.757Z,48.43
2019-02-27T05:31:20.957Z,48.90
2019-02-27T05:31:53.162Z,49.97
2019-02-27T05:32:28.091Z,50.17
2019-02-27T05:33:01.766Z,49.07
2019-02-27T05:33:35.820Z,46.53
2019-02-27T05:34:04.444Z,55.80
2019-02-27T05:34:35.641Z,48.07
2019-02-27T05:35:06.904Z,47.57
2019-02-27T05:35:38.101Z,53.47
2019-02-27T05:36:09.381Z,51.97
2019-02-27T05:36:41.155Z,51.73
2019-02-27T05:37:12.422Z,51.27
2019-02-27T05:37:43.751Z,48.23
2019-02-27T05:38:16.830Z,48.67
2019-02-27T05:38:48.071Z,48.73
2019-02-27T05:39:19.287Z,49.70
2019-02-27T05:39:51.111Z,40.97
2019-02-27T05:40:23.137Z,41.67
2019-02-27T05:40:59.882Z,37.30
2019-02-27T05:41:33.011Z,37.00
2019-02-27T05:42:06.103Z,43.47
2019-02-27T05:42:38.608Z,43.20
2019-02-27T05:43:08.325Z,47.63
2019-02-27T05:43:39.509Z,50.07
2019-02-27T05:44:11.687Z,40.97
2019-02-27T05:44:42.873Z,46.63
2019-02-27T05:45:14.145Z,52.17
2019-02-27T05:45:45.617Z,79.13
2019-02-27T05:46:16.813Z,62.77
2019-02-27T05:46:47.985Z,68.83
2019-02-27T05:47:19.246Z,63.23
2019-02-27T05:47:50.386Z,80.17
2019-02-27T05:48:21.598Z,88.27
2019-02-27T05:48:53.397Z,159.23
2019-02-27T05:49:27.349Z,188.13
2019-02-27T05:50:00.503Z,65.03
2019-02-27T05:50:33.970Z,67.10
2019-02-27T05:51:04.961Z,42.10
2019-02-27T05:51:37.446Z,37.10
2019-02-27T05:52:08.589Z,38.77
2019-02-27T05:52:39.777Z,32.00
2019-02-27T05:53:10.933Z,33.00
2019-02-27T05:53:42.141Z,35.20
2019-02-27T05:54:13.271Z,32.37
2019-02-27T05:54:44.466Z,34.97
2019-02-27T05:55:15.837Z,30.20
2019-02-27T05:55:47.044Z,31.50
2019-02-27T05:56:18.201Z,33.67
2019-02-27T05:56:49.645Z,30.33
2019-02-27T05:57:23.312Z,35.80
2019-02-27T05:57:54.715Z,34.70
2019-02-27T05:58:25.935Z,36.97
2019-02-27T05:58:57.148Z,31.43
2019-02-27T05:59:29.428Z,34.57
2019-02-27T06:00:02.725Z,34.00
2019-02-27T06:00:34.613Z,36.73
2019-02-27T06:01:05.966Z,32.47
2019-02-27T06:01:38.750Z,35.03
2019-02-27T06:02:10.972Z,31.63
2019-02-27T06:02:45.052Z,38.70
2019-02-27T06:03:18.288Z,38.00
2019-02-27T06:03:52.136Z,37.27
2019-02-27T06:04:25.120Z,43.50
2019-02-27T06:04:59.209Z,51.10
2019-02-27T06:05:30.108Z,76.03
2019-02-27T06:06:01.311Z,116.60
2019-02-27T06:06:32.448Z,148.47
2019-02-27T06:07:03.652Z,182.60
2019-02-27T06:07:34.827Z,137.93
2019-02-27T06:08:06.049Z,131.37
2019-02-27T06:08:38.088Z,224.63
2019-02-27T06:09:10.336Z,237.33
2019-02-27T06:09:43.827Z,242.30
2019-02-27T06:10:19.759Z,119.57
2019-02-27T06:10:49.412Z,119.63
2019-02-27T06:11:20.611Z,111.33
2019-02-27T06:11:51.777Z,76.67
2019-02-27T06:12:23.019Z,61.30
2019-02-27T06:12:54.221Z,69.80
2019-02-27T06:13:25.449Z,107.80
2019-02-27T06:13:56.695Z,133.77
2019-02-27T06:14:27.927Z,170.03
2019-02-27T06:14:59.159Z,150.17
2019-02-27T06:15:30.401Z,104.70
2019-02-27T06:16:03.867Z,81.30
2019-02-27T06:16:37.078Z,90.03
2019-02-27T06:17:10.107Z,81.90
2019-02-27T06:17:43.532Z,64.10
2019-02-27T06:18:14.059Z,67.03
2019-02-27T06:18:45.212Z,64.53
2019-02-27T06:19:16.541Z,54.77
2019-02-27T06:19:47.676Z,45.30
2019-02-27T06:20:18.868Z,41.20
2019-02-27T06:20:50.022Z,37.77
2019-02-27T06:21:21.216Z,35.93
2019-02-27T06:21:56.070Z,40.07
2019-02-27T06:22:27.245Z,43.17
2019-02-27T06:22:58.681Z,54.07
2019-02-27T06:23:29.932Z,51.23
2019-02-27T06:24:01.192Z,49.70
2019-02-27T06:24:32.428Z,52.27
2019-02-27T06:25:11.679Z,47.27
2019-02-27T06:25:42.909Z,51.23
2019-02-27T06:26:14.130Z,47.37
2019-02-27T06:26:45.354Z,46.97
2019-02-27T06:27:16.557Z,41.97
2019-02-27T06:27:47.721Z,47.07
2019-02-27T06:28:19.436Z,49.50
2019-02-27T06:28:50.689Z,49.43
2019-02-27T06:29:23.975Z,51.03
2019-02-27T06:29:56.958Z,46.23
2019-02-27T06:30:30.601Z,43.40
2019-02-27T06:31:02.493Z,41.43
2019-02-27T06:31:37.424Z,44.57
2019-02-27T06:32:11.821Z,36.60
2019-02-27T06:32:40.783Z,40.03
2019-02-27T06:33:12.806Z,36.10
2019-02-27T06:33:45.790Z,28.87
2019-02-27T06:34:17.076Z,32.63
2019-02-27T06:34:48.236Z,35.57
2019-02-27T06:35:19.440Z,30.57
2019-02-27T06:35:50.573Z,30.50
2019-02-27T06:36:21.769Z,33.87
2019-02-27T06:36:52.924Z,26.60
2019-02-27T06:37:24.128Z,33.53
2019-02-27T06:37:55.293Z,30.97
2019-02-27T06:38:26.507Z,33.30
2019-02-27T06:39:00.164Z,31.20
2019-02-27T06:39:34.167Z,35.07
2019-02-27T06:40:08.222Z,31.60
2019-02-27T06:40:42.057Z,31.47
2019-02-27T06:41:15.362Z,29.87
2019-02-27T06:41:47.452Z,30.57
2019-02-27T06:42:19.007Z,32.57
2019-02-27T06:42:53.472Z,32.87
2019-02-27T06:43:27.184Z,32.77
2019-02-27T06:43:58.902Z,34.00
2019-02-27T06:44:29.742Z,34.43
2019-02-27T06:45:00.987Z,38.70
2019-02-27T06:45:32.217Z,42.30
2019-02-27T06:46:03.468Z,49.70
2019-02-27T06:46:34.791Z,60.30
2019-02-27T06:47:07.216Z,54.43
2019-02-27T06:47:38.488Z,60.80
2019-02-27T06:48:10.377Z,63.80
2019-02-27T06:48:43.603Z,62.53
2019-02-27T06:49:17.533Z,64.47
2019-02-27T06:49:49.065Z,62.87
2019-02-27T06:50:25.215Z,54.07
2019-02-27T06:50:53.966Z,55.20
2019-02-27T06:51:25.158Z,52.43
2019-02-27T06:51:56.299Z,63.10
2019-02-27T06:52:27.513Z,64.10
2019-02-27T06:52:58.668Z,63.67
2019-02-27T06:53:29.868Z,57.37
2019-02-27T06:54:01.010Z,59.53
2019-02-27T06:54:32.246Z,62.87
2019-02-27T06:55:07.100Z,55.20
2019-02-27T06:55:38.322Z,41.43
2019-02-27T06:56:09.494Z,45.20
2019-02-27T07:52:12.884Z,33.23
2019-02-27T07:52:44.091Z,34.63
2019-02-27T07:53:17.706Z,38.47
2019-02-27T07:53:48.400Z,39.90
2019-02-27T07:54:19.680Z,38.00
2019-02-27T07:54:50.933Z,39.43
2019-02-27T07:55:23.626Z,43.07
2019-02-27T07:55:55.219Z,43.47
2019-02-27T07:56:26.400Z,43.53
2019-02-27T07:56:57.564Z,42.73
2019-02-27T07:57:28.762Z,46.57
2019-02-27T07:58:00.055Z,42.40
2019-02-27T07:58:33.792Z,43.20
2019-02-27T07:59:04.305Z,41.37
2019-02-27T07:59:37.951Z,42.50
2019-02-27T08:00:18.068Z,40.50
2019-02-27T08:00:49.837Z,51.93
2019-02-27T08:01:23.631Z,44.57
2019-02-27T08:01:54.852Z,43.87
2019-02-27T08:02:26.045Z,42.27
2019-02-27T08:02:57.235Z,45.13
2019-02-27T08:03:29.429Z,40.10
2019-02-27T08:04:00.601Z,43.97
2019-02-27T08:04:31.875Z,38.43
2019-02-27T08:05:07.738Z,39.73
2019-02-27T08:05:38.942Z,39.73
2019-02-27T08:06:10.150Z,41.90
2019-02-27T08:06:41.571Z,39.77
2019-02-27T08:07:13.110Z,39.07
2019-02-27T08:07:48.624Z,41.33
2019-02-27T08:08:17.378Z,43.70
2019-02-27T08:08:48.566Z,48.17
2019-02-27T08:09:19.754Z,45.67
2019-02-27T08:09:50.931Z,43.70
2019-02-27T08:10:23.698Z,44.17
2019-02-27T08:10:54.870Z,41.67
2019-02-27T08:11:26.530Z,46.50
2019-02-27T08:11:57.741Z,39.80
2019-02-27T08:12:29.018Z,44.13
2019-02-27T08:13:00.148Z,44.07
2019-02-27T08:13:31.430Z,42.00
2019-02-27T08:14:03.350Z,54.47
2019-02-27T08:14:37.330Z,40.23
2019-02-27T08:15:14.924Z,39.83
2019-02-27T08:15:46.196Z,43.43
2019-02-27T08:16:17.359Z,48.00
2019-02-27T08:16:48.574Z,41.40
2019-02-27T08:17:19.737Z,40.40
2019-02-27T08:17:51.014Z,44.37
2019-02-27T08:18:29.728Z,42.43
2019-02-27T08:18:55.284Z,47.27
2019-02-27T08:19:26.451Z,40.07
2019-02-27T08:19:57.671Z,39.00
2019-02-27T08:20:28.811Z,36.07
2019-02-27T08:21:00.025Z,43.37
2019-02-27T08:21:31.189Z,45.03
2019-02-27T08:22:03.395Z,45.03
2019-02-27T08:22:34.665Z,37.43
2019-02-27T08:23:06.973Z,38.47
2019-02-27T08:23:38.214Z,40.70
2019-02-27T08:24:09.453Z,44.03
2019-02-27T08:24:41.028Z,47.47
2019-02-27T08:25:16.655Z,43.97
2019-02-27T08:25:47.948Z,44.80
2019-02-27T08:26:19.218Z,45.37
2019-02-27T08:26:50.506Z,46.30
2019-02-27T08:27:21.773Z,42.27
2019-02-27T08:27:54.236Z,44.20
2019-02-27T08:28:25.693Z,44.57
2019-02-27T08:28:56.952Z,45.73
2019-02-27T08:29:28.115Z,44.13
2019-02-27T08:29:59.952Z,44.37
2019-02-27T08:30:31.189Z,48.23
2019-02-27T08:31:02.457Z,45.80
2019-02-27T08:31:33.585Z,48.50
2019-02-27T08:32:05.546Z,53.90
2019-02-27T08:32:36.830Z,48.77
2019-02-27T08:33:08.456Z,48.00
2019-02-27T08:33:40.189Z,51.33
2019-02-27T08:34:11.420Z,52.00
2019-02-27T08:34:42.557Z,50.07
2019-02-27T08:35:13.759Z,48.50
2019-02-27T08:35:44.917Z,48.77
2019-02-27T08:36:16.105Z,48.93
2019-02-27T08:36:47.253Z,48.27