createdAt,value
2018-03-28T00:00:10.462Z,77.42
2018-03-28T00:02:39.556Z,77.48
2018-03-28T00:05:07.919Z,77.47
2018-03-28T00:07:36.650Z,77.58
2018-03-28T00:10:05.776Z,77.47
2018-03-28T00:12:34.876Z,77.20
2018-03-28T00:15:03.213Z,77.20
2018-03-28T00:17:32.338Z,77.42
2018-03-28T00:20:01.086Z,77.58
2018-03-28T00:22:29.441Z,77.72
2018-03-28T00:24:57.748Z,77.75
2018-03-28T00:27:26.496Z,77.78
2018-03-28T00:29:54.825Z,77.78
2018-03-28T00:32:23.934Z,77.63
2018-03-28T00:34:52.252Z,77.52
2018-03-28T00:37:20.601Z,77.35
2018-03-28T00:39:48.965Z,77.55
2018-03-28T00:42:17.288Z,77.86
2018-03-28T00:44:45.648Z,78.16
2018-03-28T00:47:14.382Z,78.52
2018-03-28T00:49:42.708Z,78.91
2018-03-28T00:52:11.077Z,79.39
2018-03-28T00:54:39.461Z,79.72
2018-03-28T00:57:08.233Z,79.96
2018-03-28T00:59:36.581Z,80.08
2018-03-28T01:02:05.703Z,80.21
2018-03-28T01:04:34.029Z,80.43
2018-03-28T01:07:02.380Z,80.53
2018-03-28T01:09:31.478Z,80.58
2018-03-28T01:12:00.607Z,80.64
2018-03-28T01:14:28.927Z,80.69
2018-03-28T01:16:57.681Z,80.66
2018-03-28T01:19:26.383Z,80.71
2018-03-28T01:21:55.491Z,80.87
2018-03-28T01:24:24.209Z,81.04
2018-03-28T01:26:52.598Z,81.23
2018-03-28T01:29:20.953Z,81.15
2018-03-28T01:31:49.273Z,81.19
2018-03-28T01:34:17.629Z,81.27
2018-03-28T01:36:46.345Z,81.09
2018-03-28T01:39:14.705Z,80.96
2018-03-28T01:41:43.036Z,80.87
2018-03-28T01:44:11.408Z,80.76
2018-03-28T01:46:39.731Z,80.76
2018-03-28T01:49:08.060Z,80.77
2018-03-28T01:51:36.410Z,80.79
2018-03-28T01:54:05.177Z,80.87
2018-03-28T01:56:33.897Z,80.90
2018-03-28T01:59:02.273Z,80.93
2018-03-28T02:01:31.400Z,80.83
2018-03-28T02:03:59.757Z,80.86
2018-03-28T02:06:28.477Z,80.86
2018-03-28T02:08:57.591Z,80.77
2018-03-28T02:11:25.938Z,80.81
2018-03-28T02:13:54.289Z,80.83
2018-03-28T02:16:23.371Z,80.65
2018-03-28T02:18:52.486Z,80.54
2018-03-28T02:21:20.852Z,80.61
2018-03-28T02:23:49.927Z,80.51
2018-03-28T02:26:18.667Z,80.51
2018-03-28T02:28:46.983Z,80.47
2018-03-28T02:31:15.733Z,80.42
2018-03-28T02:33:44.489Z,80.01
2018-03-28T02:36:12.819Z,79.64
2018-03-28T02:38:41.155Z,79.41
2018-03-28T02:41:09.880Z,79.39
2018-03-28T02:43:38.228Z,79.64
2018-03-28T02:46:06.945Z,79.82
2018-03-28T02:48:35.736Z,79.98
2018-03-28T02:51:04.038Z,79.94
2018-03-28T02:53:32.793Z,79.32
2018-03-28T02:56:01.169Z,79.17
2018-03-28T02:58:29.599Z,78.91
2018-03-28T03:00:58.678Z,78.73
2018-03-28T03:03:27.820Z,78.58
2018-03-28T03:05:56.136Z,78.47
2018-03-28T03:08:24.453Z,78.66
2018-03-28T03:10:53.604Z,78.81
2018-03-28T03:13:21.930Z,79.01
2018-03-28T03:15:50.287Z,79.21
2018-03-28T03:18:19.397Z,79.57
2018-03-28T03:20:47.738Z,79.69
2018-03-28T03:23:16.148Z,79.57
2018-03-28T03:25:44.568Z,79.72
2018-03-28T03:28:12.908Z,79.68
2018-03-28T03:30:42.027Z,79.58
2018-03-28T03:33:10.322Z,79.39
2018-03-28T03:35:39.452Z,79.22
2018-03-28T03:38:07.784Z,79.42
2018-03-28T03:40:36.115Z,79.55
2018-03-28T03:43:05.230Z,79.58
2018-03-28T03:45:33.956Z,79.46
2018-03-28T03:48:02.678Z,79.60
2018-03-28T03:50:31.781Z,79.45
2018-03-28T03:53:01.276Z,79.63
2018-03-28T03:55:29.599Z,79.66
2018-03-28T03:57:57.964Z,79.69
2018-03-28T04:00:26.284Z,79.87
2018-03-28T04:02:54.616Z,79.84
2018-03-28T04:05:25.350Z,80.18
2018-03-28T04:07:53.672Z,79.97
2018-03-28T04:10:22.027Z,79.83
2018-03-28T04:12:50.356Z,79.90
2018-03-28T04:15:19.504Z,80.00
2018-03-28T04:17:48.959Z,80.39
2018-03-28T04:20:18.083Z,80.27
2018-03-28T04:22:46.396Z,80.30
2018-03-28T04:25:15.159Z,80.44
2018-03-28T04:27:44.276Z,80.65
2018-03-28T04:30:12.636Z,80.61
2018-03-28T04:32:41.334Z,80.58
2018-03-28T04:35:09.704Z,80.50
2018-03-28T04:37:38.067Z,80.42
2018-03-28T04:40:06.783Z,80.54
2018-03-28T04:42:35.098Z,80.85
2018-03-28T04:45:03.854Z,80.95
2018-03-28T04:47:32.172Z,80.88
2018-03-28T04:50:01.263Z,81.05
2018-03-28T04:52:30.399Z,81.26
2018-03-28T04:54:58.754Z,81.29
2018-03-28T04:57:27.062Z,81.38
2018-03-28T04:59:55.419Z,81.44
2018-03-28T05:02:23.763Z,81.58
2018-03-28T05:04:52.874Z,81.51
2018-03-28T05:07:21.184Z,81.59
2018-03-28T05:09:49.542Z,81.81
2018-03-28T05:12:17.838Z,81.61
2018-03-28T05:14:46.191Z,81.54
2018-03-28T05:17:14.530Z,81.58
2018-03-28T05:19:42.883Z,81.63
2018-03-28T05:22:11.207Z,81.54
2018-03-28T05:24:40.335Z,81.69
2018-03-28T05:27:09.059Z,81.93
2018-03-28T05:29:37.414Z,81.57
2018-03-28T05:32:05.743Z,81.75
2018-03-28T05:34:34.855Z,81.95
2018-03-28T05:37:03.175Z,82.25
2018-03-28T05:39:31.517Z,82.37
2018-03-28T05:41:59.849Z,82.51
2018-03-28T05:44:28.196Z,82.57
2018-03-28T05:46:57.290Z,82.55
2018-03-28T05:49:25.658Z,82.37
2018-03-28T05:51:53.967Z,82.53
2018-03-28T05:54:22.691Z,82.61
2018-03-28T05:56:51.446Z,82.54
2018-03-28T05:59:19.802Z,82.25
2018-03-28T06:01:48.369Z,82.65
2018-03-28T06:04:16.722Z,82.69
2018-03-28T06:06:45.045Z,82.56
2018-03-28T06:09:13.414Z,82.69
2018-03-28T06:11:41.730Z,82.78
2018-03-28T06:14:10.462Z,83.28
2018-03-28T06:16:39.242Z,83.63
2018-03-28T06:19:07.575Z,83.72
2018-03-28T06:21:36.325Z,83.96
2018-03-28T06:24:04.655Z,84.27
2018-03-28T06:26:33.812Z,84.18
2018-03-28T06:29:02.173Z,84.17
2018-03-28T06:31:30.566Z,84.19
2018-03-28T06:33:59.325Z,84.50
2018-03-28T06:36:27.681Z,84.15
2018-03-28T06:38:56.068Z,84.26
2018-03-28T06:41:24.384Z,84.70
2018-03-28T06:43:52.728Z,84.79
2018-03-28T06:46:21.126Z,84.50
2018-03-28T06:48:49.494Z,84.84
2018-03-28T06:51:17.858Z,85.16
2018-03-28T06:53:46.294Z,84.86
2018-03-28T06:56:15.066Z,85.38
2018-03-28T06:58:43.429Z,85.10
2018-03-28T07:01:12.206Z,84.84
2018-03-28T07:03:40.562Z,84.54
2018-03-28T07:06:09.291Z,84.14
2018-03-28T07:08:37.658Z,84.01
2018-03-28T07:11:06.090Z,84.16
2018-03-28T07:13:35.206Z,84.40
2018-03-28T07:16:03.990Z,84.20
2018-03-28T07:18:32.394Z,84.25
2018-03-28T07:21:00.732Z,84.71
2018-03-28T07:23:29.100Z,84.71
2018-03-28T07:25:58.218Z,84.61
2018-03-28T07:28:26.556Z,84.83
2018-03-28T07:30:54.948Z,84.52
2018-03-28T07:33:24.074Z,84.54
2018-03-28T07:35:52.388Z,84.44
2018-03-28T07:38:21.510Z,83.82
2018-03-28T07:40:50.262Z,83.74
2018-03-28T07:43:19.006Z,83.92
2018-03-28T07:45:47.362Z,83.69
2018-03-28T07:48:16.097Z,83.56
2018-03-28T07:50:44.858Z,83.25
2018-03-28T07:53:13.178Z,83.62
2018-03-28T07:55:41.494Z,83.26
2018-03-28T07:58:09.845Z,82.60
2018-03-28T08:00:38.586Z,82.54
2018-03-28T08:03:06.942Z,81.85
2018-03-28T08:05:36.794Z,82.08
2018-03-28T08:08:05.148Z,81.80
2018-03-28T08:10:34.244Z,81.97
2018-03-28T08:13:02.609Z,81.84
2018-03-28T08:15:31.345Z,80.98
2018-03-28T08:17:59.712Z,80.80
2018-03-28T08:20:28.027Z,80.53
2018-03-28T08:22:57.156Z,79.94
2018-03-28T08:25:25.514Z,79.85
2018-03-28T08:27:54.621Z,80.25
2018-03-28T08:30:23.744Z,80.55
2018-03-28T08:32:52.111Z,80.59
2018-03-28T08:35:21.322Z,80.83
2018-03-28T08:37:50.045Z,80.47
2018-03-28T08:40:18.364Z,80.61
2018-03-28T08:42:47.529Z,79.97
2018-03-28T08:45:15.866Z,79.23
2018-03-28T08:47:44.181Z,79.19
2018-03-28T08:50:12.532Z,79.62
2018-03-28T08:52:40.885Z,79.82
2018-03-28T08:55:09.245Z,79.72
2018-03-28T08:57:37.961Z,79.01
2018-03-28T09:00:06.326Z,78.26
2018-03-28T09:02:35.067Z,77.06
2018-03-28T09:05:03.794Z,75.56
2018-03-28T09:07:32.170Z,74.93
2018-03-28T09:10:01.274Z,74.86
2018-03-28T09:12:30.777Z,71.77
2018-03-28T09:14:59.902Z,71.45
2018-03-28T09:17:28.290Z,72.93
2018-03-28T09:19:56.629Z,70.25
2018-03-28T09:22:25.027Z,70.05
2018-03-28T09:24:53.357Z,70.25
2018-03-28T09:27:22.437Z,69.65
2018-03-28T09:29:50.801Z,68.13
2018-03-28T09:32:19.894Z,66.41
2018-03-28T09:34:48.280Z,65.09
2018-03-28T09:37:17.387Z,64.72
2018-03-28T09:39:45.691Z,67.30
2018-03-28T09:42:14.152Z,69.40
2018-03-28T09:44:43.234Z,71.92
2018-03-28T09:47:11.717Z,72.23
2018-03-28T09:49:40.861Z,72.37
2018-03-28T09:52:09.241Z,70.77
2018-03-28T09:54:37.637Z,68.95
2018-03-28T09:57:06.021Z,67.89
2018-03-28T09:59:35.175Z,66.85
2018-03-28T10:02:08.987Z,69.75
2018-03-28T10:04:42.708Z,68.95
2018-03-28T10:07:11.493Z,67.50
2018-03-28T10:09:39.848Z,67.68
2018-03-28T10:12:08.257Z,69.18
2018-03-28T10:14:36.587Z,70.71
2018-03-28T10:17:05.709Z,71.09
2018-03-28T10:19:34.849Z,71.63
2018-03-28T10:22:03.631Z,72.78
2018-03-28T10:24:32.763Z,74.33
2018-03-28T10:27:01.506Z,73.42
2018-03-28T10:29:29.828Z,73.40
2018-03-28T10:31:59.073Z,73.92
2018-03-28T10:34:27.412Z,73.74
2018-03-28T10:36:56.501Z,73.20
2018-03-28T10:39:25.615Z,73.32
2018-03-28T10:41:53.970Z,74.82
2018-03-28T10:44:22.334Z,73.91
2018-03-28T10:46:51.249Z,74.09
2018-03-28T10:49:20.495Z,74.49
2018-03-28T10:51:48.860Z,74.90
2018-03-28T10:54:17.179Z,74.24
2018-03-28T10:56:45.532Z,72.76
2018-03-28T10:59:15.037Z,71.27
2018-03-28T11:01:43.363Z,71.95
2018-03-28T11:04:12.485Z,75.24
2018-03-28T11:06:40.871Z,75.39
2018-03-28T11:09:10.392Z,75.63
2018-03-28T11:11:38.748Z,75.06
2018-03-28T11:14:07.062Z,75.98
2018-03-28T11:16:35.827Z,77.27
2018-03-28T11:19:04.576Z,77.88
2018-03-28T11:21:32.937Z,77.26
2018-03-28T11:24:01.999Z,76.63
2018-03-28T11:26:30.322Z,78.08
2018-03-28T11:28:58.686Z,79.44
2018-03-28T11:31:27.809Z,79.32
2018-03-28T11:33:56.218Z,79.94
2018-03-28T11:36:24.592Z,80.50
2018-03-28T11:38:53.354Z,79.73
2018-03-28T11:41:21.752Z,80.34
2018-03-28T11:43:50.844Z,80.85
2018-03-28T11:46:21.194Z,80.66
2018-03-28T11:48:49.592Z,81.31
2018-03-28T11:51:17.985Z,80.57
2018-03-28T11:53:46.340Z,81.76
2018-03-28T11:56:16.230Z,81.81
2018-03-28T11:58:44.596Z,82.44
2018-03-28T12:01:13.030Z,82.29
2018-03-28T12:03:41.837Z,81.27
2018-03-28T12:06:10.604Z,80.75
2018-03-28T12:08:40.454Z,81.03
2018-03-28T12:11:08.828Z,81.32
2018-03-28T12:13:37.155Z,81.83
2018-03-28T12:16:06.360Z,82.28
2018-03-28T12:18:34.757Z,82.92
2018-03-28T12:21:04.583Z,82.58
2018-03-28T12:23:32.930Z,82.48
2018-03-28T12:26:01.668Z,83.03
2018-03-28T12:28:31.167Z,83.28
2018-03-28T12:30:59.511Z,83.21
2018-03-28T12:33:29.012Z,83.50
2018-03-28T12:35:57.383Z,83.40
2018-03-28T12:38:26.139Z,83.16
2018-03-28T12:40:54.503Z,83.44
2018-03-28T12:43:22.885Z,83.52
2018-03-28T12:45:52.017Z,83.77
2018-03-28T12:48:21.298Z,84.05
2018-03-28T12:50:49.619Z,84.25
2018-03-28T12:53:18.751Z,83.44
2018-03-28T12:55:48.181Z,83.80
2018-03-28T12:58:16.567Z,83.33
2018-03-28T13:00:45.311Z,83.46
2018-03-28T13:03:14.460Z,83.79
2018-03-28T13:06:09.163Z,83.84
2018-03-28T13:08:38.335Z,83.67
2018-03-28T13:11:07.118Z,83.63
2018-03-28T13:13:35.871Z,83.48
2018-03-28T13:16:04.234Z,83.27
2018-03-28T13:18:32.591Z,83.40
2018-03-28T13:21:01.717Z,83.66
2018-03-28T13:23:30.074Z,83.95
2018-03-28T13:25:58.419Z,83.88
2018-03-28T13:28:26.777Z,83.93
2018-03-28T13:30:55.555Z,84.00
2018-03-28T13:33:23.931Z,83.88
2018-03-28T13:35:52.255Z,84.12
2018-03-28T13:38:21.733Z,83.86
2018-03-28T13:40:50.083Z,84.00
2018-03-28T13:43:18.835Z,83.56
2018-03-28T13:45:47.184Z,83.29
2018-03-28T13:48:15.559Z,82.97
2018-03-28T13:50:43.891Z,83.06
2018-03-28T13:53:12.291Z,82.92
2018-03-28T13:55:40.667Z,83.57
2018-03-28T13:58:09.001Z,84.23
2018-03-28T14:00:37.334Z,84.25
2018-03-28T14:03:05.687Z,83.97
2018-03-28T14:05:34.055Z,84.16
2018-03-28T14:08:02.378Z,84.45
2018-03-28T14:10:30.741Z,84.21
2018-03-28T14:12:59.483Z,83.82
2018-03-28T14:15:27.857Z,84.25
2018-03-28T14:17:56.963Z,84.48
2018-03-28T14:20:25.325Z,84.48
2018-03-28T14:22:54.467Z,84.63
2018-03-28T14:25:22.809Z,84.45
2018-03-28T14:27:51.918Z,84.41
2018-03-28T14:30:21.142Z,84.73
2018-03-28T14:32:49.511Z,84.91
2018-03-28T14:35:19.375Z,84.93
2018-03-28T14:37:48.522Z,84.62
2018-03-28T14:40:17.988Z,84.98
2018-03-28T14:42:54.593Z,84.63
2018-03-28T14:45:16.620Z,84.92
2018-03-28T14:47:45.050Z,84.46
2018-03-28T14:50:14.190Z,84.73
2018-03-28T14:52:42.548Z,84.69
2018-03-28T14:55:10.931Z,84.60
2018-03-28T14:57:39.288Z,84.92
2018-03-28T15:00:08.468Z,85.13
2018-03-28T15:02:37.254Z,84.83
2018-03-28T15:05:05.643Z,85.09
2018-03-28T15:07:34.738Z,85.20
2018-03-28T15:10:03.927Z,85.06
2018-03-28T15:12:33.052Z,85.18
2018-03-28T15:15:01.761Z,85.02
2018-03-28T15:17:30.114Z,84.75
2018-03-28T15:19:59.223Z,85.11
2018-03-28T15:22:27.970Z,84.91
2018-03-28T15:24:56.786Z,85.09
2018-03-28T15:27:25.157Z,85.08
2018-03-28T15:29:54.279Z,85.01
2018-03-28T15:32:22.652Z,84.92
2018-03-28T15:34:50.977Z,84.35
2018-03-28T15:37:19.344Z,84.44
2018-03-28T15:39:47.730Z,84.94
2018-03-28T15:42:16.788Z,85.22
2018-03-28T15:44:45.124Z,85.48
2018-03-28T15:47:14.298Z,84.87
2018-03-28T15:49:42.644Z,84.81
2018-03-28T15:52:11.770Z,85.21
2018-03-28T15:54:40.146Z,84.98
2018-03-28T15:57:08.482Z,84.83
2018-03-28T15:59:37.598Z,84.45
2018-03-28T16:02:06.377Z,84.93
2018-03-28T16:04:34.734Z,84.87
2018-03-28T16:07:03.098Z,85.60
2018-03-28T16:09:32.194Z,85.84
2018-03-28T16:12:00.949Z,85.99
2018-03-28T16:14:30.455Z,85.94
2018-03-28T16:16:58.797Z,86.41
2018-03-28T16:19:27.138Z,86.45
2018-03-28T16:21:55.929Z,86.74
2018-03-28T16:24:25.020Z,86.83
2018-03-28T16:26:54.890Z,86.85
2018-03-28T16:29:23.240Z,86.84
2018-03-28T16:31:51.954Z,87.25
2018-03-28T16:34:20.284Z,87.23
2018-03-28T16:36:49.686Z,87.18
2018-03-28T16:39:18.481Z,87.19
2018-03-28T16:41:46.841Z,87.38
2018-03-28T16:44:16.038Z,87.32
2018-03-28T16:46:45.509Z,87.30
2018-03-28T16:49:14.330Z,87.23
2018-03-28T16:51:43.460Z,87.15
2018-03-28T16:54:11.812Z,87.43
2018-03-28T16:56:42.066Z,87.18
2018-03-28T16:59:11.821Z,87.06
2018-03-28T17:01:42.413Z,87.01
2018-03-28T17:04:11.880Z,87.06
2018-03-28T17:06:40.252Z,86.88
2018-03-28T17:09:09.228Z,86.65
2018-03-28T17:11:40.713Z,86.88
2018-03-28T17:14:29.085Z,87.04
2018-03-28T17:16:58.349Z,86.96
2018-03-28T17:19:27.268Z,86.86
2018-03-28T17:21:56.893Z,86.94
2018-03-28T17:24:29.941Z,87.12
2018-03-28T17:27:04.033Z,87.06
2018-03-28T17:29:34.201Z,87.13
2018-03-28T17:32:02.727Z,87.14
2018-03-28T17:34:33.038Z,87.13
2018-03-28T17:37:03.383Z,87.20
2018-03-28T17:39:34.325Z,87.37
2018-03-28T17:42:04.439Z,87.43
2018-03-28T17:44:36.111Z,87.48
2018-03-28T17:47:06.169Z,87.43
2018-03-28T17:49:36.713Z,87.47
2018-03-28T17:52:05.067Z,87.63
2018-03-28T17:54:34.233Z,87.58
2018-03-28T17:57:03.090Z,87.55
2018-03-28T17:59:31.883Z,87.18
2018-03-28T18:02:02.187Z,87.26
2018-03-28T18:04:32.482Z,87.30
2018-03-28T18:07:01.917Z,87.20
2018-03-28T18:09:30.341Z,87.12
2018-03-28T18:12:00.208Z,87.24
2018-03-28T18:14:29.385Z,87.10
2018-03-28T18:16:57.804Z,87.16
2018-03-28T18:19:26.926Z,87.19
2018-03-28T18:21:56.059Z,87.29
2018-03-28T18:24:24.793Z,87.41
2018-03-28T18:26:53.556Z,87.50
2018-03-28T18:29:21.893Z,87.42
2018-03-28T18:31:50.687Z,87.44
2018-03-28T18:34:19.444Z,87.36
2018-03-28T18:36:47.833Z,87.37
2018-03-28T18:39:16.936Z,87.42
2018-03-28T18:41:45.360Z,87.37
2018-03-28T18:44:13.690Z,87.45
2018-03-28T18:46:42.074Z,87.48
2018-03-28T18:49:10.420Z,87.59
2018-03-28T18:51:40.319Z,87.62
2018-03-28T18:54:09.054Z,87.57
2018-03-28T18:56:37.894Z,87.50
2018-03-28T18:59:07.040Z,87.50
2018-03-28T19:01:36.129Z,87.52
2018-03-28T19:04:05.761Z,87.35
2018-03-28T19:06:35.250Z,87.39
2018-03-28T19:09:03.667Z,87.68
2018-03-28T19:11:32.020Z,87.70
2018-03-28T19:14:00.336Z,87.66
2018-03-28T19:16:29.152Z,87.74
2018-03-28T19:18:57.884Z,87.62
2018-03-28T19:21:26.285Z,87.61
2018-03-28T19:23:55.020Z,87.57
2018-03-28T19:26:24.099Z,87.70
2018-03-28T19:28:52.503Z,87.74
2018-03-28T19:31:22.463Z,87.79
2018-03-28T19:33:50.914Z,87.84
2018-03-28T19:36:20.113Z,87.75
2018-03-28T19:38:48.493Z,87.82
2018-03-28T19:41:17.372Z,87.88
2018-03-28T19:43:45.717Z,87.74
2018-03-28T19:46:14.089Z,87.71
2018-03-28T19:48:42.530Z,87.73
2018-03-28T19:51:10.858Z,87.74
2018-03-28T19:53:39.245Z,87.75
2018-03-28T19:56:08.021Z,87.59
2018-03-28T19:58:37.074Z,87.73
2018-03-28T20:01:05.440Z,87.71
2018-03-28T20:03:33.788Z,87.75
2018-03-28T20:06:02.151Z,87.87
2018-03-28T20:08:30.960Z,87.85
2018-03-28T20:10:59.328Z,87.86
2018-03-28T20:13:28.464Z,87.90
2018-03-28T20:15:57.491Z,87.93
2018-03-28T20:18:25.848Z,87.83
2018-03-28T20:20:54.620Z,87.78
2018-03-28T20:23:22.959Z,87.61
2018-03-28T20:25:51.283Z,87.62
2018-03-28T20:28:19.712Z,87.61
2018-03-28T20:30:48.819Z,87.77
2018-03-28T20:33:18.140Z,87.78
2018-03-28T20:35:46.488Z,87.80
2018-03-28T20:38:16.223Z,87.76
2018-03-28T20:40:44.552Z,87.91
2018-03-28T20:43:12.956Z,88.04
2018-03-28T20:45:41.290Z,87.82
2018-03-28T20:48:11.000Z,87.64
2018-03-28T20:50:40.148Z,87.52
2018-03-28T20:53:09.257Z,87.51
2018-03-28T20:55:37.599Z,87.54
2018-03-28T20:58:06.356Z,87.58
2018-03-28T21:00:36.311Z,87.55
2018-03-28T21:03:06.274Z,87.44
2018-03-28T21:05:34.631Z,87.59
2018-03-28T21:08:02.944Z,87.48
2018-03-28T21:10:32.130Z,87.36
2018-03-28T21:13:00.476Z,87.15
2018-03-28T21:15:29.243Z,87.45
2018-03-28T21:17:57.970Z,87.30
2018-03-28T21:20:26.315Z,87.35
2018-03-28T21:22:55.068Z,87.29
2018-03-28T21:25:23.779Z,87.32
2018-03-28T21:27:52.137Z,87.19
2018-03-28T21:30:20.856Z,87.12
2018-03-28T21:32:49.194Z,87.19
2018-03-28T21:35:18.303Z,87.17
2018-03-28T21:37:47.400Z,87.01
2018-03-28T21:40:15.763Z,87.06
2018-03-28T21:42:44.093Z,87.19
2018-03-28T21:45:12.459Z,87.27
2018-03-28T21:47:40.774Z,87.22
2018-03-28T21:50:09.127Z,87.21
2018-03-28T21:52:38.196Z,87.33
2018-03-28T21:55:06.546Z,87.23
2018-03-28T21:57:34.879Z,87.23
2018-03-28T22:00:03.590Z,87.28
2018-03-28T22:02:32.732Z,87.42
2018-03-28T22:05:01.086Z,87.36
2018-03-28T22:07:29.485Z,87.41
2018-03-28T22:09:58.529Z,87.44
2018-03-28T22:12:26.883Z,87.50
2018-03-28T22:14:55.233Z,87.41
2018-03-28T22:17:23.574Z,87.35
2018-03-28T22:19:52.650Z,87.32
2018-03-28T22:22:21.033Z,87.36
2018-03-28T22:24:49.359Z,87.29
2018-03-28T22:27:17.715Z,86.90
2018-03-28T22:29:46.795Z,86.87
2018-03-28T22:32:15.930Z,87.13
2018-03-28T22:34:44.258Z,87.23
2018-03-28T22:37:12.564Z,87.29
2018-03-28T22:39:40.916Z,87.27
2018-03-28T22:42:10.055Z,87.26
2018-03-28T22:44:38.368Z,87.30
2018-03-28T22:47:06.681Z,87.35
2018-03-28T22:49:35.786Z,87.40
2018-03-28T22:52:04.102Z,87.25
2018-03-28T22:54:32.442Z,87.25
2018-03-28T22:57:00.795Z,87.19
2018-03-28T22:59:29.505Z,87.10
2018-03-28T23:01:58.695Z,86.98
2018-03-28T23:04:27.826Z,87.04
2018-03-28T23:06:56.135Z,86.77
2018-03-28T23:09:24.461Z,86.93
2018-03-28T23:11:52.839Z,87.01
2018-03-28T23:14:21.154Z,86.98
2018-03-28T23:16:49.477Z,87.29
2018-03-28T23:19:18.597Z,87.37
2018-03-28T23:21:46.942Z,87.20
2018-03-28T23:24:16.034Z,87.16
2018-03-28T23:26:45.154Z,87.29
2018-03-28T23:29:13.471Z,87.29
2018-03-28T23:31:42.808Z,87.21
2018-03-28T23:34:11.159Z,87.33
2018-03-28T23:36:39.475Z,87.48
2018-03-28T23:39:07.828Z,87.55
2018-03-28T23:41:36.909Z,87.69
2018-03-28T23:44:05.273Z,87.69
2018-03-28T23:46:33.584Z,87.67
2018-03-28T23:49:02.685Z,87.64
2018-03-28T23:51:31.415Z,87.78
2018-03-28T23:53:59.806Z,87.85
2018-03-28T23:56:28.124Z,87.79
2018-03-28T23:58:56.874Z,87.83
