createdAt,value
2019-06-15T00:02:22.394Z,101980.67
2019-06-15T00:04:57.291Z,101984.72
2019-06-15T00:42:56.959Z,101954.59
2019-06-15T00:49:02.753Z,101949.25
2019-06-15T01:00:30.643Z,101944.98
2019-06-15T01:03:32.710Z,101928.37
2019-06-15T01:06:09.386Z,101929.17
2019-06-15T01:08:44.214Z,101927.98
2019-06-15T01:11:15.287Z,101927.52
2019-06-15T01:16:30.503Z,101920.77
2019-06-15T01:19:01.911Z,101924.50
2019-06-15T01:21:35.158Z,101925.52
2019-06-15T01:24:07.496Z,101922.09
2019-06-15T01:26:38.345Z,101920.56
2019-06-15T01:29:10.337Z,101920.07
2019-06-15T01:31:39.637Z,101921.17
2019-06-15T01:34:11.827Z,101915.19
2019-06-15T01:36:41.492Z,101913.99
2019-06-15T01:39:12.955Z,101911.95
2019-06-15T01:41:43.401Z,101916.06
2019-06-15T01:44:12.861Z,101919.48
2019-06-15T01:46:42.097Z,101916.06
2019-06-15T01:49:11.540Z,101920.19
2019-06-15T01:51:42.727Z,101920.23
2019-06-15T01:57:08.898Z,101919.97
2019-06-15T02:03:27.921Z,101920.51
2019-06-15T02:09:08.876Z,101922.64
2019-06-15T02:11:41.407Z,101928.14
2019-06-15T02:14:10.743Z,101921.64
2019-06-15T02:26:38.085Z,101908.97
2019-06-15T02:29:32.430Z,101912.21
2019-06-15T02:32:08.456Z,101915.98
2019-06-15T02:34:46.928Z,101917.02
2019-06-15T02:37:15.853Z,101911.41
2019-06-15T02:39:45.911Z,101914.34
2019-06-15T02:42:17.397Z,101912.98
2019-06-15T02:44:51.268Z,101913.34
2019-06-15T02:47:20.504Z,101909.58
2019-06-15T02:49:49.994Z,101908.91
2019-06-15T02:52:20.505Z,101908.25
2019-06-15T02:54:49.742Z,101904.48
2019-06-15T02:57:19.001Z,101911.34
2019-06-15T02:59:49.068Z,101897.64
2019-06-15T03:02:19.130Z,101908.25
2019-06-15T03:05:05.312Z,101908.59
2019-06-15T03:11:08.954Z,101898.68
2019-06-15T03:13:40.663Z,101876.77
2019-06-15T03:16:12.152Z,101887.10
2019-06-15T03:18:48.546Z,101891.91
2019-06-15T03:21:17.958Z,101861.78
2019-06-15T03:23:49.985Z,101886.41
2019-06-15T03:26:25.887Z,101883.28
2019-06-15T03:28:56.477Z,101876.99
2019-06-15T03:31:26.185Z,101874.26
2019-06-15T03:33:56.864Z,101880.60
2019-06-15T03:36:29.320Z,101875.29
2019-06-15T03:39:00.105Z,101881.63
2019-06-15T03:41:29.537Z,101878.38
2019-06-15T03:43:58.848Z,101870.00
2019-06-15T03:46:28.240Z,101866.28
2019-06-15T03:48:57.651Z,101881.03
2019-06-15T03:51:27.027Z,101878.30
2019-06-15T03:54:03.320Z,101880.91
2019-06-15T03:56:33.974Z,101852.50
2019-06-15T03:59:06.888Z,101872.00
2019-06-15T04:01:52.315Z,101871.48
2019-06-15T04:04:23.505Z,101871.66
2019-06-15T04:06:55.050Z,101869.44
2019-06-15T04:09:25.648Z,101869.27
2019-06-15T04:11:54.979Z,101876.28
2019-06-15T04:14:24.317Z,101872.69
2019-06-15T04:16:53.810Z,101874.57
2019-06-15T04:19:25.667Z,101883.14
2019-06-15T04:22:07.781Z,101875.44
2019-06-15T04:24:34.101Z,101871.88
2019-06-15T04:27:05.937Z,101882.67
2019-06-15T04:29:38.569Z,101884.21
2019-06-15T04:32:09.101Z,101874.45
2019-06-15T04:34:39.616Z,101880.45
2019-06-15T04:37:09.605Z,101876.51
2019-06-15T04:39:39.036Z,101882.67
2019-06-15T04:42:09.542Z,101885.23
2019-06-15T04:44:38.969Z,101887.98
2019-06-15T04:47:13.096Z,101889.00
2019-06-15T04:49:50.845Z,101890.72
2019-06-15T04:52:22.329Z,101898.42
2019-06-15T04:54:54.387Z,101890.38
2019-06-15T04:57:23.731Z,101898.25
2019-06-15T05:00:03.139Z,101903.02
2019-06-15T05:02:33.807Z,101894.14
2019-06-15T05:05:17.138Z,101902.69
2019-06-15T05:07:47.383Z,101896.18
2019-06-15T05:10:17.398Z,101894.50
2019-06-15T05:12:46.643Z,101907.13
2019-06-15T05:15:15.899Z,101912.09
2019-06-15T05:17:46.356Z,101912.95
2019-06-15T05:20:15.668Z,101902.34
2019-06-15T05:22:44.947Z,101908.67
2019-06-15T05:25:15.865Z,101915.18
2019-06-15T05:27:45.150Z,101919.14
2019-06-15T05:30:15.716Z,101912.95
2019-06-15T05:32:46.631Z,101906.11
2019-06-15T05:35:16.108Z,101917.06
2019-06-15T05:37:48.607Z,101913.30
2019-06-15T05:56:25.739Z,101929.73
2019-06-15T05:58:55.169Z,101932.13
2019-06-15T06:01:26.028Z,101931.11
2019-06-15T06:12:48.000Z,101921.02
2019-06-15T06:13:13.237Z,101931.47
2019-06-15T06:15:56.115Z,101929.20
2019-06-15T06:27:40.081Z,101925.84
2019-06-15T06:30:14.513Z,101923.09
2019-06-15T06:32:56.885Z,101922.52
2019-06-15T06:35:27.967Z,101928.84
2019-06-15T06:37:58.075Z,101929.45
2019-06-15T06:40:27.976Z,101931.42
2019-06-15T06:42:58.000Z,101929.77
2019-06-15T06:45:27.288Z,101929.12
2019-06-15T06:52:07.428Z,101930.46
2019-06-15T07:13:18.737Z,101931.53
2019-06-15T07:15:49.671Z,101935.70
2019-06-15T07:18:32.460Z,101930.65
2019-06-15T07:20:57.130Z,101916.27
2019-06-15T07:23:31.087Z,101948.81
2019-06-15T07:25:59.779Z,101941.09
2019-06-15T07:28:29.101Z,101948.05
2019-06-15T07:31:00.368Z,101947.08
2019-06-15T07:33:31.413Z,101945.27
2019-06-15T07:36:02.354Z,101951.45
2019-06-15T07:38:34.086Z,101953.94
2019-06-15T07:41:05.165Z,101951.73
2019-06-15T07:43:36.351Z,101950.58
2019-06-15T07:46:05.656Z,101958.97
2019-06-15T07:48:34.890Z,101952.41
2019-06-15T07:51:05.505Z,101956.23
2019-06-15T07:53:35.536Z,101952.16
2019-06-15T07:56:07.654Z,101944.70
2019-06-15T07:58:36.904Z,101958.92
2019-06-15T08:01:07.700Z,101951.02
2019-06-15T08:03:43.241Z,101948.30
2019-06-15T08:06:11.166Z,101941.59
2019-06-15T08:08:40.445Z,101944.89
2019-06-15T08:11:09.645Z,101941.72
2019-06-15T08:13:44.147Z,101942.84
2019-06-15T08:16:13.383Z,101946.66
2019-06-15T08:18:44.152Z,101947.75
2019-06-15T08:21:15.946Z,101946.08
2019-06-15T08:23:48.639Z,101948.75
2019-06-15T08:26:19.462Z,101954.51
2019-06-15T08:28:56.127Z,101962.30
2019-06-15T08:31:24.529Z,101953.37
2019-06-15T08:33:54.142Z,101944.59
2019-06-15T08:36:26.700Z,101937.88
2019-06-15T08:38:56.592Z,101942.15
2019-06-15T08:41:28.582Z,101935.34
2019-06-15T08:43:57.707Z,101940.12
2019-06-15T08:46:27.236Z,101938.83
2019-06-15T08:48:56.454Z,101942.34
2019-06-15T08:51:25.792Z,101947.10
2019-06-15T08:53:55.062Z,101941.45
2019-06-15T08:56:24.294Z,101943.97
2019-06-15T08:58:55.781Z,101940.90
2019-06-15T09:01:25.916Z,101936.37
2019-06-15T09:03:56.630Z,101939.98
2019-06-15T09:06:28.953Z,101929.27
2019-06-15T09:08:58.274Z,101923.16
2019-06-15T09:11:27.511Z,101927.23
2019-06-15T09:13:57.326Z,101930.78
2019-06-15T09:16:26.629Z,101921.61
2019-06-15T09:18:57.561Z,101927.88
2019-06-15T09:21:28.203Z,101920.50
2019-06-15T09:23:59.706Z,101934.92
2019-06-15T09:26:28.913Z,101938.15
2019-06-15T09:29:10.315Z,101937.94
2019-06-15T09:31:30.421Z,101941.84
2019-06-15T09:33:59.882Z,101930.73
2019-06-15T09:36:29.094Z,101940.89
2019-06-15T09:39:00.105Z,101942.67
2019-06-15T09:41:30.474Z,101944.09
2019-06-15T09:44:02.161Z,101942.95
2019-06-15T09:46:31.346Z,101950.45
2019-06-15T09:49:01.873Z,101949.91
2019-06-15T09:51:34.391Z,101952.53
2019-06-15T09:54:05.044Z,101949.51
2019-06-15T09:56:35.359Z,101944.23
2019-06-15T09:59:04.682Z,101948.17
2019-06-15T10:01:37.422Z,101946.00
2019-06-15T10:04:09.851Z,101949.38
2019-06-15T10:06:39.014Z,101941.41
2019-06-15T10:09:08.315Z,101937.61
2019-06-15T10:11:48.723Z,101932.11
2019-06-15T10:14:22.640Z,101937.09
2019-06-15T10:16:54.402Z,101938.13
2019-06-15T10:19:30.825Z,101937.83
2019-06-15T10:22:01.591Z,101943.46
2019-06-15T10:24:31.858Z,101940.03
2019-06-15T10:27:01.044Z,101936.89
2019-06-15T10:29:41.724Z,101927.53
2019-06-15T10:32:01.286Z,101938.11
2019-06-15T10:34:32.236Z,101940.30
2019-06-15T10:37:01.752Z,101934.43
2019-06-15T10:39:32.496Z,101940.36
2019-06-15T10:42:01.901Z,101934.92
2019-06-15T10:44:31.585Z,101938.16
2019-06-15T10:47:00.997Z,101930.94
2019-06-15T10:49:30.317Z,101934.12
2019-06-15T10:52:00.143Z,101932.94
2019-06-15T10:54:30.642Z,101937.23
2019-06-15T10:57:00.022Z,101937.35
2019-06-15T10:59:29.308Z,101930.17
2019-06-15T11:01:58.729Z,101929.82
2019-06-15T11:04:28.087Z,101931.59
2019-06-15T11:06:57.841Z,101927.88
2019-06-15T11:09:27.372Z,101923.70
2019-06-15T11:11:57.203Z,101916.58
2019-06-15T11:14:26.676Z,101916.74
2019-06-15T11:16:55.905Z,101914.91
2019-06-15T11:19:25.143Z,101911.14
2019-06-15T11:21:54.476Z,101908.34
2019-06-15T11:24:45.393Z,101908.44
2019-06-15T11:27:15.236Z,101911.63
2019-06-15T11:29:44.434Z,101906.10
2019-06-15T11:32:29.799Z,101909.91
2019-06-15T11:35:13.856Z,101893.20
2019-06-15T11:38:00.880Z,101905.05
2019-06-15T11:40:30.109Z,101905.97
2019-06-15T11:43:00.711Z,101908.13
2019-06-15T11:45:30.816Z,101917.06
2019-06-15T11:48:00.012Z,101889.32
2019-06-15T11:50:29.319Z,101892.75
2019-06-15T11:52:58.518Z,101903.20
2019-06-15T11:55:39.010Z,101883.55
2019-06-15T11:58:02.616Z,101897.61
2019-06-15T12:00:53.751Z,101897.07
2019-06-15T12:03:44.005Z,101895.56
2019-06-15T12:09:43.051Z,101896.45
2019-06-15T12:15:20.584Z,101888.42
2019-06-15T12:17:52.036Z,101884.70
2019-06-15T12:20:31.428Z,101888.68
2019-06-15T12:23:20.801Z,101880.39
2019-06-15T12:26:00.723Z,101881.96
2019-06-15T12:28:41.424Z,101879.75
2019-06-15T12:31:18.337Z,101881.77
2019-06-15T12:34:03.296Z,101874.64
2019-06-15T12:36:39.605Z,101868.19
2019-06-15T12:39:28.778Z,101858.45
2019-06-15T12:41:58.127Z,101864.45
2019-06-15T12:44:39.155Z,101870.33
2019-06-15T12:47:25.386Z,101869.48
2019-06-15T12:49:56.043Z,101858.48
2019-06-15T12:52:25.465Z,101850.14
2019-06-15T12:55:04.993Z,101862.59
2019-06-15T12:57:52.788Z,101877.33
2019-06-15T13:00:41.263Z,101858.11
2019-06-15T13:03:05.207Z,101878.27
2019-06-15T13:05:34.602Z,101868.34
2019-06-15T13:08:04.025Z,101857.89
2019-06-15T13:10:33.399Z,101864.35
2019-06-15T13:13:02.801Z,101882.84
2019-06-15T13:15:33.660Z,101864.17
2019-06-15T13:18:03.370Z,101864.36
2019-06-15T13:20:32.732Z,101871.31
2019-06-15T13:23:02.159Z,101859.70
2019-06-15T13:25:31.498Z,101863.98
2019-06-15T13:28:00.837Z,101867.16
2019-06-15T13:30:30.365Z,101859.41
2019-06-15T13:32:59.856Z,101860.06
2019-06-15T13:35:29.358Z,101855.95
2019-06-15T13:37:59.073Z,101862.95
2019-06-15T13:40:28.370Z,101851.11
2019-06-15T13:42:57.603Z,101848.31
2019-06-15T13:45:28.293Z,101858.13
2019-06-15T13:48:00.339Z,101854.16
2019-06-15T13:50:29.751Z,101846.44
2019-06-15T13:53:05.462Z,101844.13
2019-06-15T13:55:36.127Z,101840.84
2019-06-15T14:01:34.052Z,101839.08
2019-06-15T14:03:56.486Z,101834.59
2019-06-15T14:06:30.051Z,101837.16
2019-06-15T14:09:05.228Z,101864.91
2019-06-15T14:11:37.075Z,101827.33
2019-06-15T14:14:08.449Z,101839.98
2019-06-15T14:16:39.549Z,101844.94
2019-06-15T14:19:09.191Z,101836.59
2019-06-15T14:21:42.897Z,101834.11
2019-06-15T14:24:13.597Z,101842.61
2019-06-15T14:26:42.811Z,101838.36
2019-06-15T14:29:17.350Z,101837.36
2019-06-15T14:31:50.556Z,101845.48
2019-06-15T14:34:21.712Z,101833.77
2019-06-15T14:36:51.748Z,101828.72
2019-06-15T14:39:23.145Z,101830.38
2019-06-15T14:41:56.649Z,101836.80
2019-06-15T14:44:26.777Z,101825.44
2019-06-15T14:46:56.087Z,101836.98
2019-06-15T14:49:27.893Z,101852.52
2019-06-15T14:51:57.487Z,101811.32
2019-06-15T14:54:28.599Z,101817.84
2019-06-15T14:56:59.873Z,101805.89
2019-06-15T14:59:30.574Z,101804.78
2019-06-15T15:02:10.100Z,101805.96
2019-06-15T15:04:32.862Z,101802.30
2019-06-15T15:07:03.536Z,101797.20
2019-06-15T15:09:35.203Z,101791.27
2019-06-15T15:12:06.878Z,101805.60
2019-06-15T15:14:36.651Z,101804.13
2019-06-15T15:17:07.988Z,101808.91
2019-06-15T15:19:40.783Z,101817.59
2019-06-15T15:22:20.359Z,101806.56
2019-06-15T15:24:56.380Z,101802.92
2019-06-15T15:27:29.856Z,101797.20
2019-06-15T15:29:59.834Z,101797.83
2019-06-15T15:32:31.824Z,101798.55
2019-06-15T15:35:03.088Z,101803.44
2019-06-15T15:37:37.360Z,101800.66
2019-06-15T15:40:16.609Z,101799.83
2019-06-15T15:42:47.482Z,101814.94
2019-06-15T15:45:18.893Z,101791.12
2019-06-15T15:47:49.082Z,101816.64
2019-06-15T15:50:18.296Z,101807.24
2019-06-15T15:52:53.377Z,101809.30
2019-06-15T15:55:26.346Z,101814.08
2019-06-15T15:57:57.298Z,101805.88
2019-06-15T16:00:36.217Z,101797.25
2019-06-15T16:03:08.132Z,101790.89
2019-06-15T16:05:38.693Z,101778.61
2019-06-15T16:08:09.346Z,101785.89
2019-06-15T16:10:42.419Z,101786.17
2019-06-15T16:13:13.658Z,101783.60
2019-06-15T16:15:46.129Z,101771.89
2019-06-15T16:18:17.417Z,101787.45
2019-06-15T16:20:47.499Z,101781.84
2019-06-15T16:23:19.512Z,101769.36
2019-06-15T16:25:52.372Z,101785.86
2019-06-15T16:28:26.397Z,101772.87
2019-06-15T16:31:12.128Z,101787.25
2019-06-15T16:33:37.288Z,101787.48
2019-06-15T16:36:08.568Z,101762.52
2019-06-15T16:38:39.332Z,101762.41
2019-06-15T16:41:09.020Z,101763.91
2019-06-15T16:43:40.579Z,101756.00
2019-06-15T16:46:12.132Z,101763.73
2019-06-15T16:48:42.858Z,101761.23
2019-06-15T16:51:13.845Z,101750.24
2019-06-15T16:53:47.358Z,101775.42
2019-06-15T16:56:18.365Z,101751.64
2019-06-15T16:58:50.104Z,101740.24
2019-06-15T17:01:22.049Z,101756.27
2019-06-15T17:03:56.937Z,101755.79
2019-06-15T17:06:28.827Z,101767.69
2019-06-15T17:08:59.487Z,101774.63
2019-06-15T17:11:30.413Z,101764.59
2019-06-15T17:14:12.541Z,101768.87
2019-06-15T17:16:42.801Z,101755.31
2019-06-15T17:19:18.763Z,101774.95
2019-06-15T17:21:50.215Z,101761.66
2019-06-15T17:24:23.241Z,101772.47
2019-06-15T17:26:57.330Z,101781.63
2019-06-15T17:29:29.008Z,101771.30
2019-06-15T17:32:00.776Z,101775.45
2019-06-15T17:34:30.539Z,101769.03
2019-06-15T17:39:57.302Z,101750.07
2019-06-15T17:42:30.074Z,101764.36
2019-06-15T17:45:01.762Z,101769.11
2019-06-15T17:47:36.265Z,101759.41
2019-06-15T17:50:08.927Z,101755.06
2019-06-15T17:52:40.952Z,101751.90
2019-06-15T17:55:12.752Z,101755.55
2019-06-15T17:57:46.589Z,101746.22
2019-06-15T18:00:29.533Z,101748.81
2019-06-15T18:03:02.093Z,101748.95
2019-06-15T18:05:37.020Z,101743.84
2019-06-15T18:08:07.597Z,101750.71
2019-06-15T18:10:39.733Z,101746.23
2019-06-15T18:13:18.664Z,101751.27
2019-06-15T18:15:50.445Z,101757.27
2019-06-15T18:18:24.457Z,101769.02
2019-06-15T18:20:56.713Z,101775.47
2019-06-15T18:26:21.566Z,101772.23
2019-06-15T18:28:52.251Z,101762.56
2019-06-15T18:31:21.617Z,101785.52
2019-06-15T18:34:06.539Z,101767.61
2019-06-15T18:36:31.214Z,101772.66
2019-06-15T18:39:01.616Z,101793.41
2019-06-15T18:41:32.659Z,101776.48
2019-06-15T18:44:02.449Z,101775.59
2019-06-15T18:46:36.795Z,101783.63
2019-06-15T18:49:07.666Z,101781.16
2019-06-15T18:51:36.869Z,101773.29
2019-06-15T18:54:15.843Z,101770.82
2019-06-15T18:56:45.960Z,101784.24
2019-06-15T18:59:17.022Z,101776.30
2019-06-15T19:01:49.404Z,101780.31
2019-06-15T19:04:27.032Z,101771.89
2019-06-15T19:06:53.107Z,101772.00
2019-06-15T19:09:23.448Z,101773.29
2019-06-15T19:11:53.623Z,101782.09
2019-06-15T19:14:22.849Z,101772.84
2019-06-15T19:16:56.634Z,101770.36
2019-06-15T19:19:29.900Z,101764.33
2019-06-15T19:22:02.525Z,101763.84
2019-06-15T19:24:36.698Z,101749.02
2019-06-15T19:27:08.397Z,101757.02
2019-06-15T19:29:40.925Z,101751.25
2019-06-15T19:32:12.081Z,101760.95
2019-06-15T19:34:48.764Z,101748.52
2019-06-15T19:37:17.672Z,101760.28
2019-06-15T19:39:46.967Z,101754.91
2019-06-15T19:42:21.055Z,101754.70
2019-06-15T19:47:46.978Z,101748.64
2019-06-15T19:50:18.713Z,101749.59
2019-06-15T19:52:50.808Z,101747.89
2019-06-15T19:55:22.551Z,101738.77
2019-06-15T19:57:53.263Z,101735.17
2019-06-15T20:00:27.019Z,101739.80
2019-06-15T20:02:57.258Z,101738.00
2019-06-15T20:05:28.940Z,101733.03
2019-06-15T20:07:58.345Z,101730.01
2019-06-15T20:10:27.545Z,101741.30
2019-06-15T20:12:56.799Z,101734.06
2019-06-15T20:15:27.888Z,101736.73
2019-06-15T20:17:57.239Z,101737.15
2019-06-15T20:20:29.057Z,101723.64
2019-06-15T20:23:00.327Z,101722.91
2019-06-15T20:25:30.295Z,101722.88
2019-06-15T20:28:01.635Z,101729.98
2019-06-15T20:30:32.625Z,101742.36
2019-06-15T20:33:02.945Z,101724.55
2019-06-15T20:35:32.613Z,101726.20
2019-06-15T20:38:02.880Z,101736.89
2019-06-15T20:40:36.619Z,101731.89
2019-06-15T20:43:07.819Z,101741.47
2019-06-15T20:45:38.963Z,101747.33
2019-06-15T20:48:13.306Z,101740.52
2019-06-15T20:50:46.933Z,101741.05
2019-06-15T20:53:17.994Z,101746.47
2019-06-15T20:55:48.220Z,101743.17
2019-06-15T20:58:26.378Z,101752.86
2019-06-15T21:00:57.191Z,101758.07
2019-06-15T21:03:28.375Z,101749.78
2019-06-15T21:06:00.070Z,101750.89
2019-06-15T21:08:31.683Z,101743.55
2019-06-15T21:11:07.064Z,101740.69
2019-06-15T21:13:37.495Z,101763.88
2019-06-15T21:16:12.679Z,101751.43
2019-06-15T21:21:33.314Z,101755.52
2019-06-15T21:24:06.355Z,101757.53
2019-06-15T21:26:39.749Z,101746.01
2019-06-15T21:29:16.590Z,101760.30
2019-06-15T21:31:46.727Z,101760.37
2019-06-15T21:34:18.950Z,101759.30
2019-06-15T21:36:53.750Z,101754.77
2019-06-15T21:39:27.014Z,101763.80
2019-06-15T21:41:59.187Z,101768.13
2019-06-15T21:44:30.557Z,101767.28
2019-06-15T21:47:02.212Z,101766.67
2019-06-15T21:49:35.848Z,101756.36
2019-06-15T21:52:07.243Z,101766.75
2019-06-15T21:54:38.286Z,101771.00
2019-06-15T21:57:09.422Z,101764.95
2019-06-15T21:59:40.511Z,101743.71
2019-06-15T22:02:09.695Z,101764.63
2019-06-15T22:04:40.226Z,101764.95
2019-06-15T22:07:11.739Z,101763.56
2019-06-15T22:09:46.753Z,101764.73
2019-06-15T22:12:19.524Z,101759.44
2019-06-15T22:14:51.847Z,101750.72
2019-06-15T22:17:21.479Z,101769.85
2019-06-15T22:19:54.040Z,101765.30
2019-06-15T22:22:27.156Z,101758.80
2019-06-15T22:24:57.893Z,101749.98
2019-06-15T22:27:29.694Z,101751.89
2019-06-15T22:30:00.993Z,101751.37
2019-06-15T22:32:31.741Z,101755.96
2019-06-15T22:35:06.942Z,101752.42
2019-06-15T22:37:36.229Z,101754.98
2019-06-15T22:40:11.447Z,101747.36
2019-06-15T22:42:43.337Z,101747.56
2019-06-15T22:45:13.264Z,101749.89
2019-06-15T22:47:46.618Z,101749.25
2019-06-15T22:50:16.210Z,101752.55
2019-06-15T22:52:47.285Z,101752.75
2019-06-15T22:55:19.651Z,101755.63
2019-06-15T22:57:53.387Z,101729.17
2019-06-15T23:00:26.424Z,101730.02
2019-06-15T23:02:57.074Z,101736.07
2019-06-15T23:05:27.959Z,101731.30
2019-06-15T23:08:00.736Z,101736.28
2019-06-15T23:10:30.025Z,101724.28
2019-06-15T23:13:06.308Z,101729.48
2019-06-15T23:15:37.129Z,101731.38
2019-06-15T23:18:07.934Z,101736.51
2019-06-15T23:20:37.566Z,101729.56
2019-06-15T23:23:11.163Z,101730.43
2019-06-15T23:25:43.738Z,101730.11
2019-06-15T23:28:16.694Z,101724.69
2019-06-15T23:30:48.477Z,101723.95
2019-06-15T23:33:26.399Z,101722.47
2019-06-15T23:35:58.631Z,101719.06
2019-06-15T23:38:29.828Z,101714.92
2019-06-15T23:41:00.902Z,101721.62
2019-06-15T23:43:31.743Z,101713.96
2019-06-15T23:46:06.622Z,101718.16
2019-06-15T23:48:36.561Z,101716.14
2019-06-15T23:51:09.666Z,101712.31
2019-06-15T23:53:40.506Z,101711.79
2019-06-15T23:56:12.514Z,101712.31
2019-06-15T23:58:46.335Z,101714.38
