createdAt,value
2023-12-20T00:00:01.322Z,3.95
2023-12-20T00:01:01.565Z,3.94
2023-12-20T00:02:01.583Z,3.94
2023-12-20T00:03:01.689Z,3.94
2023-12-20T00:04:01.853Z,3.93
2023-12-20T00:05:01.930Z,3.93
2023-12-20T00:06:01.964Z,3.92
2023-12-20T00:07:02.082Z,3.92
2023-12-20T00:08:02.377Z,3.93
2023-12-20T00:09:02.924Z,3.93
2023-12-20T00:10:01.429Z,3.92
2023-12-20T00:11:03.302Z,3.91
2023-12-20T00:12:01.573Z,3.91
2023-12-20T00:13:01.751Z,3.9
2023-12-20T00:14:01.799Z,3.89
2023-12-20T00:15:03.509Z,3.89
2023-12-20T00:16:02.062Z,3.88
2023-12-20T00:17:03.818Z,3.88
2023-12-20T00:18:02.248Z,3.88
2023-12-20T00:19:03.023Z,3.88
2023-12-20T00:20:01.479Z,3.87
2023-12-20T00:21:03.202Z,3.86
2023-12-20T00:22:03.309Z,3.86
2023-12-20T00:23:01.737Z,3.86
2023-12-20T00:24:01.836Z,3.85
2023-12-20T00:25:02.024Z,3.85
2023-12-20T00:26:02.027Z,3.85
2023-12-20T00:27:02.117Z,3.84
2023-12-20T00:28:02.260Z,3.84
2023-12-20T00:29:01.308Z,3.83
2023-12-20T00:30:01.411Z,3.83
2023-12-20T00:31:03.350Z,3.82
2023-12-20T00:32:01.647Z,3.82
2023-12-20T00:33:01.917Z,3.83
2023-12-20T00:34:02.032Z,3.82
2023-12-20T00:35:03.638Z,3.82
2023-12-20T00:36:02.089Z,3.8
2023-12-20T00:37:02.294Z,3.79
2023-12-20T00:38:01.293Z,3.79
2023-12-20T00:39:01.401Z,3.79
2023-12-20T00:40:03.153Z,3.79
2023-12-20T00:41:01.592Z,3.78
2023-12-20T00:42:01.717Z,3.78
2023-12-20T00:43:03.485Z,3.78
2023-12-20T00:44:01.894Z,3.78
2023-12-20T00:45:01.987Z,3.78
2023-12-20T00:46:03.874Z,3.77
2023-12-20T00:47:02.246Z,3.77
2023-12-20T00:48:03.029Z,3.77
2023-12-20T00:49:01.515Z,3.77
2023-12-20T00:50:03.173Z,3.77
2023-12-20T00:51:03.289Z,3.76
2023-12-20T00:52:03.420Z,3.77
2023-12-20T00:53:01.837Z,3.76
2023-12-20T00:54:03.589Z,3.75
2023-12-20T00:55:03.720Z,3.75
2023-12-20T00:56:02.124Z,3.74
2023-12-20T00:57:03.911Z,3.74
2023-12-20T00:58:01.385Z,3.74
2023-12-20T00:59:01.448Z,3.74
2023-12-20T01:00:03.202Z,3.74
2023-12-20T01:01:01.742Z,3.74
2023-12-20T01:02:03.495Z,3.74
2023-12-20T01:03:01.855Z,3.74
2023-12-20T01:04:03.701Z,3.74
2023-12-20T01:05:02.070Z,3.73
2023-12-20T01:06:03.833Z,3.73
2023-12-20T01:07:02.956Z,3.73
2023-12-20T01:08:01.439Z,3.73
2023-12-20T01:09:03.111Z,3.72
2023-12-20T01:10:01.609Z,3.71
2023-12-20T01:11:01.672Z,3.69
2023-12-20T01:12:03.425Z,3.68
2023-12-20T01:13:01.962Z,3.68
2023-12-20T01:14:02.033Z,3.68
2023-12-20T01:15:02.099Z,3.67
2023-12-20T01:16:03.967Z,3.67
2023-12-20T01:17:02.946Z,3.67
2023-12-20T01:18:01.442Z,3.65
2023-12-20T01:19:01.589Z,3.65
2023-12-20T01:20:01.710Z,3.65
2023-12-20T01:21:03.384Z,3.64
2023-12-20T01:22:01.895Z,3.64
2023-12-20T01:23:02.013Z,3.64
2023-12-20T01:24:02.082Z,3.64
2023-12-20T01:25:02.256Z,3.64
2023-12-20T01:26:02.883Z,3.63
2023-12-20T01:27:01.372Z,3.64
2023-12-20T01:28:03.110Z,3.63
2023-12-20T01:29:01.605Z,3.63
2023-12-20T01:30:01.660Z,3.62
2023-12-20T01:31:01.916Z,3.61
2023-12-20T01:32:01.855Z,3.61
2023-12-20T01:33:03.735Z,3.6
2023-12-20T01:34:02.195Z,3.59
2023-12-20T01:35:03.529Z,3.59
2023-12-20T01:36:01.328Z,3.59
2023-12-20T01:37:03.121Z,3.58
2023-12-20T01:38:01.517Z,3.57
2023-12-20T01:39:02.355Z,3.57
2023-12-20T01:40:03.391Z,3.56
2023-12-20T01:41:03.485Z,3.56
2023-12-20T01:42:01.947Z,3.55
2023-12-20T01:43:02.112Z,3.55
2023-12-20T01:44:02.190Z,3.53
2023-12-20T01:45:01.389Z,3.53
2023-12-20T01:46:01.418Z,3.52
2023-12-20T01:47:01.429Z,3.5
2023-12-20T01:48:03.227Z,3.52
2023-12-20T01:49:01.705Z,3.5
2023-12-20T01:50:01.817Z,3.5
2023-12-20T01:51:01.871Z,3.49
2023-12-20T01:52:02.077Z,3.48
2023-12-20T01:53:02.156Z,3.48
2023-12-20T01:54:03.880Z,3.48
2023-12-20T01:55:01.336Z,3.48
2023-12-20T01:56:01.402Z,3.48
2023-12-20T01:57:01.512Z,3.48
2023-12-20T01:58:01.646Z,3.48
2023-12-20T01:59:01.716Z,3.48
2023-12-20T02:00:01.786Z,3.48
2023-12-20T02:01:01.942Z,3.48
2023-12-20T02:02:02.087Z,3.48
2023-12-20T02:03:02.074Z,3.48
2023-12-20T02:04:02.303Z,3.48
2023-12-20T02:05:01.729Z,3.48
2023-12-20T02:06:01.415Z,3.48
2023-12-20T02:07:01.672Z,3.47
2023-12-20T02:08:03.291Z,3.47
2023-12-20T02:09:01.748Z,3.47
2023-12-20T02:10:01.879Z,3.47
2023-12-20T02:11:01.992Z,3.47
2023-12-20T02:12:02.046Z,3.47
2023-12-20T02:13:03.850Z,3.47
2023-12-20T02:14:01.246Z,3.47
2023-12-20T02:15:01.368Z,3.47
2023-12-20T02:16:03.198Z,3.47
2023-12-20T02:17:03.262Z,3.47
2023-12-20T02:18:01.677Z,3.47
2023-12-20T02:19:01.875Z,3.47
2023-12-20T02:20:03.665Z,3.47
2023-12-20T02:21:02.016Z,3.47
2023-12-20T02:22:02.155Z,3.47
2023-12-20T02:23:02.235Z,3.47
2023-12-20T02:24:02.926Z,3.47
2023-12-20T02:25:03.104Z,3.47
2023-12-20T02:26:01.553Z,3.47
2023-12-20T02:27:01.610Z,3.47
2023-12-20T02:28:01.765Z,3.47
2023-12-20T02:29:03.468Z,3.47
2023-12-20T02:30:01.980Z,3.47
2023-12-20T02:31:02.219Z,3.47
2023-12-20T02:32:02.136Z,3.47
2023-12-20T02:33:02.935Z,3.47
2023-12-20T02:34:03.024Z,3.47
2023-12-20T02:35:01.558Z,3.47
2023-12-20T02:36:01.568Z,3.47
2023-12-20T02:37:01.695Z,3.47
2023-12-20T02:38:03.428Z,3.47
2023-12-20T02:39:01.906Z,3.47
2023-12-20T02:40:02.076Z,3.47
2023-12-20T02:41:02.148Z,3.47
2023-12-20T02:42:03.853Z,3.47
2023-12-20T02:43:01.363Z,3.47
2023-12-20T02:44:03.057Z,3.46
2023-12-20T02:45:03.133Z,3.47
2023-12-20T02:46:03.331Z,3.46
2023-12-20T02:47:01.691Z,3.47
2023-12-20T02:48:03.549Z,3.46
2023-12-20T02:49:03.699Z,3.46
2023-12-20T02:50:02.269Z,3.46
2023-12-20T02:51:03.775Z,3.46
2023-12-20T02:52:03.830Z,3.46
2023-12-20T02:53:02.970Z,3.46
2023-12-20T02:54:01.445Z,3.46
2023-12-20T02:55:01.626Z,3.46
2023-12-20T02:56:01.703Z,3.46
2023-12-20T02:57:03.433Z,3.44
2023-12-20T02:58:01.896Z,3.44
2023-12-20T02:59:03.614Z,3.44
2023-12-20T03:00:03.732Z,3.44
2023-12-20T03:01:02.263Z,3.44
2023-12-20T03:02:01.505Z,3.44
2023-12-20T03:03:03.018Z,3.44
2023-12-20T03:04:01.576Z,3.43
2023-12-20T03:05:01.733Z,3.44
2023-12-20T03:06:01.788Z,3.45
2023-12-20T03:07:01.877Z,3.46
2023-12-20T03:08:01.936Z,3.46
2023-12-20T03:09:03.665Z,3.46
2023-12-20T03:10:15.370Z,3.47
2023-12-20T03:11:03.982Z,3.47
2023-12-20T03:12:01.317Z,3.47
2023-12-20T03:13:01.430Z,3.47
2023-12-20T03:14:03.215Z,3.47
2023-12-20T03:15:03.301Z,3.47
2023-12-20T03:16:01.788Z,3.46
2023-12-20T03:17:03.505Z,3.47
2023-12-20T03:18:03.775Z,3.47
2023-12-20T03:19:02.067Z,3.47
2023-12-20T03:20:02.314Z,3.47
2023-12-20T03:21:02.910Z,3.47
2023-12-20T03:22:01.360Z,3.47
2023-12-20T03:23:01.502Z,3.46
2023-12-20T03:24:01.592Z,3.46
2023-12-20T03:25:01.717Z,3.47
2023-12-20T03:26:03.435Z,3.46
2023-12-20T03:27:01.883Z,3.47
2023-12-20T03:28:02.040Z,3.46
2023-12-20T03:29:02.129Z,3.46
2023-12-20T03:30:02.207Z,3.46
2023-12-20T03:31:01.381Z,3.44
2023-12-20T03:32:01.431Z,3.46
2023-12-20T03:33:03.222Z,3.46
2023-12-20T03:34:01.723Z,3.46
2023-12-20T03:35:02.011Z,3.44
2023-12-20T03:36:01.851Z,3.43
2023-12-20T03:37:02.025Z,3.42
2023-12-20T03:38:03.756Z,3.43
2023-12-20T03:39:02.193Z,3.43
2023-12-20T03:40:01.351Z,3.42
2023-12-20T03:41:01.353Z,3.42
2023-12-20T03:42:01.489Z,3.42
2023-12-20T03:43:01.621Z,3.42
2023-12-20T03:44:03.374Z,3.42
2023-12-20T03:45:01.773Z,3.42
2023-12-20T03:46:01.906Z,3.41
2023-12-20T03:47:01.992Z,3.41
2023-12-20T03:48:02.106Z,3.42
2023-12-20T03:49:04.790Z,3.42
2023-12-20T03:50:01.364Z,3.41
2023-12-20T03:51:03.006Z,3.41
2023-12-20T03:52:03.245Z,3.41
2023-12-20T03:53:01.626Z,3.41
2023-12-20T03:54:01.725Z,3.41
2023-12-20T03:55:01.904Z,3.41
2023-12-20T03:56:01.946Z,3.41
2023-12-20T03:57:02.072Z,3.41
2023-12-20T03:58:02.191Z,3.41
2023-12-20T03:59:01.270Z,3.41
2023-12-20T04:00:01.460Z,3.41
2023-12-20T04:01:01.552Z,3.41
2023-12-20T04:02:01.614Z,3.42
2023-12-20T04:03:01.691Z,3.42
2023-12-20T04:04:01.806Z,3.42
2023-12-20T04:05:01.930Z,3.42
2023-12-20T04:06:02.085Z,3.42
2023-12-20T04:07:03.837Z,3.42
2023-12-20T04:08:02.391Z,3.42
2023-12-20T04:09:01.282Z,3.42
2023-12-20T04:10:01.459Z,3.43
2023-12-20T04:11:03.128Z,3.42
2023-12-20T04:12:03.298Z,3.42
2023-12-20T04:13:01.709Z,3.42
2023-12-20T04:14:01.835Z,3.42
2023-12-20T04:15:01.960Z,3.42
2023-12-20T04:16:02.101Z,3.43
2023-12-20T04:17:02.143Z,3.43
2023-12-20T04:18:02.358Z,3.42
2023-12-20T04:19:01.447Z,3.42
2023-12-20T04:20:01.573Z,3.43
2023-12-20T04:21:03.180Z,3.44
2023-12-20T04:22:01.721Z,3.44
2023-12-20T04:23:01.802Z,3.46
2023-12-20T04:24:01.856Z,3.46
2023-12-20T04:25:02.017Z,3.46
2023-12-20T04:26:02.100Z,3.46
2023-12-20T04:27:02.191Z,3.46
2023-12-20T04:28:01.315Z,3.46
2023-12-20T04:29:01.403Z,3.46
2023-12-20T04:30:03.162Z,3.46
2023-12-20T04:31:03.304Z,3.46
2023-12-20T04:32:01.726Z,3.46
2023-12-20T04:33:01.827Z,3.46
2023-12-20T04:34:03.630Z,3.46
2023-12-20T04:35:03.687Z,3.47
2023-12-20T04:36:02.143Z,3.46
2023-12-20T04:37:01.251Z,3.47
2023-12-20T04:38:01.351Z,3.47
2023-12-20T04:39:01.432Z,3.46
2023-12-20T04:40:03.290Z,3.47
2023-12-20T04:41:01.659Z,3.47
2023-12-20T04:42:03.423Z,3.47
2023-12-20T04:43:01.946Z,3.47
2023-12-20T04:44:02.029Z,3.47
2023-12-20T04:45:02.104Z,3.47
2023-12-20T04:46:03.886Z,3.47
2023-12-20T04:47:02.946Z,3.47
2023-12-20T04:48:01.484Z,3.47
2023-12-20T04:49:03.287Z,3.47
2023-12-20T04:50:03.567Z,3.47
2023-12-20T04:51:03.412Z,3.47
2023-12-20T04:52:03.526Z,3.47
2023-12-20T04:53:02.018Z,3.47
2023-12-20T04:54:02.088Z,3.47
2023-12-20T04:55:03.834Z,3.47
2023-12-20T04:56:01.266Z,3.47
2023-12-20T04:57:03.020Z,3.47
2023-12-20T04:58:03.184Z,3.47
2023-12-20T04:59:01.552Z,3.47
2023-12-20T05:00:01.685Z,3.47
2023-12-20T05:01:03.480Z,3.47
2023-12-20T05:02:02.009Z,3.47
2023-12-20T05:03:03.617Z,3.47
2023-12-20T05:04:02.093Z,3.47
2023-12-20T05:05:02.232Z,3.47
2023-12-20T05:06:01.285Z,3.47
2023-12-20T05:07:01.502Z,3.47
2023-12-20T05:08:01.576Z,3.47
2023-12-20T05:09:01.625Z,3.48
2023-12-20T05:10:03.364Z,3.48
2023-12-20T05:11:01.801Z,3.47
2023-12-20T05:12:01.988Z,3.48
2023-12-20T05:13:03.739Z,3.47
2023-12-20T05:14:02.147Z,3.47
2023-12-20T05:15:03.900Z,3.48
2023-12-20T05:16:01.388Z,3.48
2023-12-20T05:17:01.442Z,3.48
2023-12-20T05:18:01.622Z,3.48
2023-12-20T05:19:01.703Z,3.48
2023-12-20T05:20:01.786Z,3.48
2023-12-20T05:21:01.860Z,3.48
2023-12-20T05:22:03.614Z,3.48
2023-12-20T05:23:02.084Z,3.49
2023-12-20T05:24:02.229Z,3.5
2023-12-20T05:25:01.326Z,3.5
2023-12-20T05:26:03.019Z,3.5
2023-12-20T05:27:01.461Z,3.5
2023-12-20T05:28:03.266Z,3.52
2023-12-20T05:29:01.688Z,3.52
2023-12-20T05:30:03.443Z,3.53
2023-12-20T05:31:02.012Z,3.53
2023-12-20T05:32:02.021Z,3.54
2023-12-20T05:33:03.860Z,3.54
2023-12-20T05:34:02.309Z,3.54
2023-12-20T05:35:01.458Z,3.55
2023-12-20T05:36:03.082Z,3.56
2023-12-20T05:37:01.539Z,3.57
2023-12-20T05:38:03.258Z,3.58
2023-12-20T05:39:01.742Z,3.59
2023-12-20T05:40:01.863Z,3.61
2023-12-20T05:41:01.963Z,3.62
2023-12-20T05:42:02.059Z,3.62
2023-12-20T05:43:03.910Z,3.63
2023-12-20T05:44:01.284Z,3.63
2023-12-20T05:45:01.390Z,3.64
2023-12-20T05:46:01.519Z,3.64
2023-12-20T05:47:01.636Z,3.64
2023-12-20T05:48:03.400Z,3.64
2023-12-20T05:49:01.876Z,3.64
2023-12-20T05:50:01.916Z,3.65
2023-12-20T05:51:02.021Z,3.64
2023-12-20T05:52:02.133Z,3.65
2023-12-20T05:53:02.211Z,3.67
2023-12-20T05:54:01.370Z,3.68
2023-12-20T05:55:01.502Z,3.69
2023-12-20T05:56:01.531Z,3.71
2023-12-20T05:57:03.307Z,3.71
2023-12-20T05:58:02.506Z,3.71
2023-12-20T05:59:03.462Z,3.72
2023-12-20T06:00:03.543Z,3.72
2023-12-20T06:01:02.258Z,3.72
2023-12-20T06:02:02.167Z,3.72
2023-12-20T06:03:01.309Z,3.73
2023-12-20T06:04:01.508Z,3.73
2023-12-20T06:05:03.241Z,3.73
2023-12-20T06:06:10.783Z,3.73
2023-12-20T06:07:03.417Z,3.72
2023-12-20T06:08:01.796Z,3.72
2023-12-20T06:09:03.553Z,3.72
2023-12-20T06:10:03.722Z,3.69
2023-12-20T06:11:02.134Z,3.68
2023-12-20T06:12:03.866Z,3.67
2023-12-20T06:13:01.327Z,3.65
2023-12-20T06:14:01.438Z,3.65
2023-12-20T06:15:03.152Z,3.64
2023-12-20T06:16:01.729Z,3.64
2023-12-20T06:17:01.787Z,3.63
2023-12-20T06:18:03.531Z,3.63
2023-12-20T06:19:02.093Z,3.62
2023-12-20T06:20:02.449Z,3.61
2023-12-20T06:21:02.184Z,3.61
2023-12-20T06:22:01.386Z,3.61
2023-12-20T06:23:03.036Z,3.61
2023-12-20T06:24:01.502Z,3.61
2023-12-20T06:25:01.663Z,3.61
2023-12-20T06:26:03.331Z,3.61
2023-12-20T06:27:01.912Z,3.61
2023-12-20T06:28:03.570Z,3.61
2023-12-20T06:29:02.026Z,3.61
2023-12-20T06:30:03.878Z,3.62
2023-12-20T06:31:04.016Z,3.62
2023-12-20T06:32:01.376Z,3.63
2023-12-20T06:33:01.468Z,3.63
2023-12-20T06:34:01.674Z,3.63
2023-12-20T06:35:01.844Z,3.64
2023-12-20T06:36:03.393Z,3.64
2023-12-20T06:37:03.585Z,3.64
2023-12-20T06:38:03.611Z,3.64
2023-12-20T06:39:02.042Z,3.64
2023-12-20T06:40:02.203Z,3.65
2023-12-20T06:41:02.930Z,3.67
2023-12-20T06:42:03.015Z,3.68
2023-12-20T06:43:08.802Z,3.67
2023-12-20T06:44:01.674Z,3.67
2023-12-20T06:45:03.355Z,3.67
2023-12-20T06:46:03.525Z,3.67
2023-12-20T06:47:01.914Z,3.67
2023-12-20T06:48:02.100Z,3.67
2023-12-20T06:49:03.865Z,3.67
2023-12-20T06:50:02.512Z,3.68
2023-12-20T06:51:03.003Z,3.68
2023-12-20T06:52:03.099Z,3.68
2023-12-20T06:53:03.178Z,3.69
2023-12-20T06:54:03.283Z,3.71
2023-12-20T06:55:01.765Z,3.72
2023-12-20T06:56:01.837Z,3.73
2023-12-20T06:57:01.978Z,3.74
2023-12-20T06:58:02.083Z,3.75
2023-12-20T06:59:02.182Z,3.76
2023-12-20T07:00:02.969Z,3.79
2023-12-20T07:01:01.445Z,3.8
2023-12-20T07:02:01.483Z,3.83
2023-12-20T07:03:03.247Z,3.84
2023-12-20T07:04:01.700Z,3.84
2023-12-20T07:05:01.816Z,3.85
2023-12-20T07:06:01.887Z,3.85
2023-12-20T07:07:02.078Z,3.86
2023-12-20T07:08:03.827Z,3.87
2023-12-20T07:09:03.848Z,3.88
2023-12-20T07:10:01.456Z,3.89
2023-12-20T07:11:01.374Z,3.91
2023-12-20T07:12:01.516Z,3.92
2023-12-20T07:13:01.677Z,3.92
2023-12-20T07:14:02.169Z,3.93
2023-12-20T07:15:01.820Z,3.93
2023-12-20T07:16:01.954Z,3.93
2023-12-20T07:17:03.677Z,3.93
2023-12-20T07:18:03.940Z,3.93
2023-12-20T07:19:02.295Z,3.92
2023-12-20T07:20:03.382Z,3.92
2023-12-20T07:21:01.436Z,3.92
2023-12-20T07:22:03.166Z,3.92
2023-12-20T07:23:01.667Z,3.92
2023-12-20T07:24:01.779Z,3.93
2023-12-20T07:25:03.498Z,3.93
2023-12-20T07:26:03.544Z,3.94
2023-12-20T07:27:02.028Z,3.94
2023-12-20T07:28:02.215Z,3.94
2023-12-20T07:29:03.950Z,3.94
2023-12-20T07:30:01.417Z,3.94
2023-12-20T07:31:01.606Z,3.94
2023-12-20T07:32:03.198Z,3.94
2023-12-20T07:33:01.726Z,3.94
2023-12-20T07:34:01.807Z,3.94
2023-12-20T07:35:03.623Z,3.95
2023-12-20T07:36:02.026Z,3.94
2023-12-20T07:37:02.100Z,3.94
2023-12-20T07:38:02.171Z,3.94
2023-12-20T07:39:01.248Z,3.94
2023-12-20T07:40:01.431Z,3.94
2023-12-20T07:41:01.474Z,3.93
2023-12-20T07:42:03.183Z,3.93
2023-12-20T07:43:01.764Z,3.92
2023-12-20T07:44:01.789Z,3.92
2023-12-20T07:45:01.894Z,3.92
2023-12-20T07:46:03.634Z,3.91
2023-12-20T07:47:02.134Z,3.91
2023-12-20T07:48:02.350Z,3.9
2023-12-20T07:49:03.085Z,3.91
2023-12-20T07:50:01.612Z,3.91
2023-12-20T07:51:01.552Z,3.91
2023-12-20T07:52:03.254Z,3.92
2023-12-20T07:53:01.741Z,3.93
2023-12-20T07:54:01.936Z,3.94
2023-12-20T07:55:03.723Z,3.93
2023-12-20T07:56:02.078Z,3.94
2023-12-20T07:57:03.827Z,3.94
2023-12-20T07:58:01.352Z,3.94
2023-12-20T07:59:03.083Z,3.94
2023-12-20T08:00:01.492Z,3.95
2023-12-20T08:01:01.646Z,3.95
2023-12-20T08:02:01.836Z,3.97
2023-12-20T08:03:01.797Z,3.97
2023-12-20T08:04:02.056Z,3.97
2023-12-20T08:05:02.033Z,3.98
2023-12-20T08:06:02.249Z,3.98
2023-12-20T08:07:03.984Z,4
2023-12-20T08:08:01.329Z,4
2023-12-20T08:09:04.891Z,4.02
2023-12-20T08:10:01.640Z,4.02
2023-12-20T08:11:03.266Z,4.03
2023-12-20T08:12:03.411Z,4.04
2023-12-20T08:13:01.944Z,4.05
2023-12-20T08:14:01.980Z,4.06
2023-12-20T08:15:02.045Z,4.07
2023-12-20T08:16:04.279Z,4.08
2023-12-20T08:17:01.300Z,4.09
2023-12-20T08:18:02.361Z,4.1
2023-12-20T08:19:02.125Z,4.1
2023-12-20T08:20:04.118Z,4.12
2023-12-20T08:21:02.839Z,4.12
2023-12-20T08:22:03.061Z,4.12
2023-12-20T08:23:01.474Z,4.1
2023-12-20T08:24:01.589Z,4.1
2023-12-20T08:25:01.752Z,4.09
2023-12-20T08:26:01.849Z,4.08
2023-12-20T08:27:02.003Z,4.08
2023-12-20T08:28:02.124Z,4.07
2023-12-20T08:29:03.897Z,4.07
2023-12-20T08:30:01.353Z,4.06
2023-12-20T08:31:03.233Z,4.05
2023-12-20T08:32:01.691Z,4.04
2023-12-20T08:33:03.388Z,4.03
2023-12-20T08:34:01.898Z,4.02
2023-12-20T08:35:02.011Z,4.02
2023-12-20T08:36:02.048Z,3.99
2023-12-20T08:37:02.170Z,3.98
2023-12-20T08:38:02.920Z,3.95
2023-12-20T08:39:03.049Z,3.93
2023-12-20T08:40:03.270Z,3.92
2023-12-20T08:41:01.641Z,3.92
2023-12-20T08:42:03.329Z,3.93
2023-12-20T08:43:03.484Z,3.93
2023-12-20T08:44:01.960Z,3.95
2023-12-20T08:45:02.082Z,3.97
2023-12-20T08:46:03.891Z,3.99
2023-12-20T08:47:03.011Z,3.99
2023-12-20T08:48:04.915Z,3.99
2023-12-20T08:49:01.786Z,3.99
2023-12-20T08:50:03.418Z,4
2023-12-20T08:51:01.815Z,3.99
2023-12-20T08:52:03.561Z,3.99
2023-12-20T08:53:02.032Z,3.99
2023-12-20T08:54:02.119Z,4
2023-12-20T08:55:02.288Z,4.01
2023-12-20T08:56:01.350Z,4.02
2023-12-20T08:57:01.436Z,4.04
2023-12-20T08:58:03.230Z,4.06
2023-12-20T08:59:01.656Z,4.1
2023-12-20T09:00:03.388Z,4.13
2023-12-20T09:01:01.988Z,4.16
2023-12-20T09:02:03.641Z,4.17
2023-12-20T09:03:02.188Z,4.19
2023-12-20T09:04:02.342Z,4.22
2023-12-20T09:05:01.428Z,4.23
2023-12-20T09:06:01.436Z,4.24
2023-12-20T09:07:01.531Z,4.24
2023-12-20T09:08:01.627Z,4.24
2023-12-20T09:09:01.760Z,4.23
2023-12-20T09:10:01.916Z,4.23
2023-12-20T09:11:01.963Z,4.23
2023-12-20T09:12:03.672Z,4.24
2023-12-20T09:13:02.218Z,4.24
2023-12-20T09:14:02.870Z,4.27
2023-12-20T09:15:01.409Z,4.27
2023-12-20T09:16:01.605Z,4.28
2023-12-20T09:17:01.599Z,4.28
2023-12-20T09:18:01.783Z,4.3
2023-12-20T09:19:01.864Z,4.32
2023-12-20T09:20:02.082Z,4.35
2023-12-20T09:21:03.678Z,4.37
2023-12-20T09:22:02.166Z,4.39
2023-12-20T09:23:02.308Z,4.44
2023-12-20T09:24:02.965Z,4.49
2023-12-20T09:25:03.134Z,4.56
2023-12-20T09:26:01.530Z,4.6
2023-12-20T09:27:01.664Z,4.61
2023-12-20T09:28:01.795Z,4.63
2023-12-20T09:29:01.898Z,4.63
2023-12-20T09:30:01.974Z,4.61
2023-12-20T09:31:03.835Z,4.61
2023-12-20T09:32:03.898Z,4.62
2023-12-20T09:33:01.470Z,4.63
2023-12-20T09:34:03.226Z,4.65
2023-12-20T09:35:01.794Z,4.68
2023-12-20T09:36:01.816Z,4.73
2023-12-20T09:37:01.825Z,4.76
2023-12-20T09:38:01.892Z,4.79
2023-12-20T09:39:01.966Z,4.82
2023-12-20T09:40:02.155Z,4.84
2023-12-20T09:41:03.842Z,4.86
2023-12-20T09:42:02.932Z,4.86
2023-12-20T09:43:01.387Z,4.87
2023-12-20T09:44:03.108Z,4.88
2023-12-20T09:45:01.669Z,4.89
2023-12-20T09:46:03.452Z,4.9
2023-12-20T09:47:01.839Z,4.89
2023-12-20T09:48:02.113Z,4.88
2023-12-20T09:49:02.116Z,4.87
2023-12-20T09:50:02.236Z,4.86
2023-12-20T09:51:01.245Z,4.86
2023-12-20T09:52:01.398Z,4.87
2023-12-20T09:53:03.078Z,4.86
2023-12-20T09:54:01.569Z,4.87
2023-12-20T09:55:01.733Z,4.86
2023-12-20T09:56:01.850Z,4.86
2023-12-20T09:57:01.891Z,4.86
2023-12-20T09:58:02.148Z,4.87
2023-12-20T09:59:02.097Z,4.88
2023-12-20T10:00:02.209Z,4.9
2023-12-20T10:01:01.399Z,4.9
2023-12-20T10:02:01.502Z,4.9
2023-12-20T10:03:01.626Z,4.9
2023-12-20T10:04:04.969Z,4.89
2023-12-20T10:05:01.838Z,4.87
2023-12-20T10:06:02.243Z,4.83
2023-12-20T10:07:03.629Z,4.8
2023-12-20T10:08:04.169Z,4.77
2023-12-20T10:09:03.796Z,4.75
2023-12-20T10:10:02.962Z,4.73
2023-12-20T10:11:03.005Z,4.75
2023-12-20T10:12:01.465Z,4.75
2023-12-20T10:13:01.601Z,4.77
2023-12-20T10:14:01.710Z,4.78
2023-12-20T10:15:01.841Z,4.79
2023-12-20T10:16:03.590Z,4.81
2023-12-20T10:17:02.038Z,4.83
2023-12-20T10:18:03.813Z,4.84
2023-12-20T10:19:03.917Z,4.87
2023-12-20T10:20:01.445Z,4.88
2023-12-20T10:21:01.432Z,4.89
2023-12-20T10:22:03.226Z,4.91
2023-12-20T10:23:03.227Z,4.92
2023-12-20T10:24:01.750Z,4.94
2023-12-20T10:25:01.909Z,4.94
2023-12-20T10:26:01.967Z,4.94
2023-12-20T10:27:02.064Z,4.95
2023-12-20T10:28:02.407Z,4.96
2023-12-20T10:29:02.914Z,4.97
2023-12-20T10:30:01.414Z,4.98
2023-12-20T10:31:03.260Z,5.01
2023-12-20T10:32:03.386Z,5.02
2023-12-20T10:33:03.384Z,5
2023-12-20T10:34:03.498Z,5.01
2023-12-20T10:35:02.123Z,5
2023-12-20T10:36:02.044Z,4.98
2023-12-20T10:37:02.156Z,4.96
2023-12-20T10:38:01.273Z,4.93
2023-12-20T10:39:01.377Z,4.92
2023-12-20T10:40:03.348Z,4.93
2023-12-20T10:41:01.644Z,4.96
2023-12-20T10:42:01.732Z,4.97
2023-12-20T10:43:01.896Z,4.98
2023-12-20T10:44:01.944Z,5
2023-12-20T10:45:02.002Z,5.02
2023-12-20T10:46:02.275Z,5.03
2023-12-20T10:47:01.237Z,5.06
2023-12-20T10:48:01.467Z,5.11
2023-12-20T10:49:01.640Z,5.16
2023-12-20T10:50:01.717Z,5.19
2023-12-20T10:51:01.660Z,5.22
2023-12-20T10:52:01.846Z,5.28
2023-12-20T10:53:01.891Z,5.32
2023-12-20T10:54:02.061Z,5.35
2023-12-20T10:55:02.147Z,5.37
2023-12-20T10:56:03.875Z,5.4
2023-12-20T10:57:01.335Z,5.41
2023-12-20T10:58:03.238Z,5.36
2023-12-20T10:59:01.567Z,5.33
2023-12-20T11:00:01.650Z,5.32
2023-12-20T11:01:07.164Z,5.31
2023-12-20T11:02:01.969Z,5.31
2023-12-20T11:03:03.799Z,5.32
2023-12-20T11:04:02.145Z,5.32
2023-12-20T11:05:02.385Z,5.34
2023-12-20T11:06:01.356Z,5.35
2023-12-20T11:07:03.162Z,5.38
2023-12-20T11:08:01.545Z,5.4
2023-12-20T11:09:01.670Z,5.4
2023-12-20T11:10:01.818Z,5.41
2023-12-20T11:11:01.877Z,5.45
2023-12-20T11:12:01.967Z,5.46
2023-12-20T11:13:02.065Z,5.49
2023-12-20T11:14:03.852Z,5.5
2023-12-20T11:15:01.267Z,5.49
2023-12-20T11:16:01.460Z,5.5
2023-12-20T11:17:01.491Z,5.53
2023-12-20T11:18:01.611Z,5.53
2023-12-20T11:19:01.736Z,5.57
2023-12-20T11:20:03.546Z,5.57
2023-12-20T11:21:01.928Z,5.59
2023-12-20T11:22:03.693Z,5.62
2023-12-20T11:23:02.127Z,5.64
2023-12-20T11:24:02.212Z,5.64
2023-12-20T11:25:01.327Z,5.64
2023-12-20T11:26:01.486Z,5.65
2023-12-20T11:27:01.535Z,5.66
2023-12-20T11:28:01.647Z,5.7
2023-12-20T11:29:01.767Z,5.72
2023-12-20T11:30:01.885Z,5.75
2023-12-20T11:31:04.006Z,5.77
2023-12-20T11:32:02.099Z,5.8
2023-12-20T11:33:02.251Z,5.83
2023-12-20T11:34:01.369Z,5.9
2023-12-20T11:35:01.840Z,5.98
2023-12-20T11:36:03.231Z,6.06
2023-12-20T11:37:01.705Z,6.11
2023-12-20T11:38:01.781Z,6.14
2023-12-20T11:39:03.476Z,6.14
2023-12-20T11:40:02.035Z,6.1
2023-12-20T11:41:03.706Z,6.08
2023-12-20T11:42:02.204Z,6.04
2023-12-20T11:43:01.289Z,5.94
2023-12-20T11:44:01.393Z,5.89
2023-12-20T11:45:01.479Z,5.85
2023-12-20T11:46:01.617Z,5.83
2023-12-20T11:47:01.720Z,5.82
2023-12-20T11:48:01.845Z,5.84
2023-12-20T11:49:03.660Z,5.84
2023-12-20T11:50:02.123Z,5.86
2023-12-20T11:51:02.100Z,5.91
2023-12-20T11:52:02.287Z,5.93
2023-12-20T11:53:01.360Z,5.94
2023-12-20T11:54:03.026Z,5.98
2023-12-20T11:55:01.608Z,6.01
2023-12-20T11:56:01.722Z,6.05
2023-12-20T11:57:01.798Z,6.07
2023-12-20T11:58:01.910Z,6.08
2023-12-20T11:59:13.323Z,6.1
2023-12-20T12:00:03.751Z,6.12
2023-12-20T12:01:02.231Z,6.14
2023-12-20T12:02:01.411Z,6.16
2023-12-20T12:03:01.406Z,6.16
2023-12-20T12:04:03.265Z,6.17
2023-12-20T12:05:01.679Z,6.14
2023-12-20T12:06:03.727Z,6.11
2023-12-20T12:07:02.000Z,6.1
2023-12-20T12:08:02.030Z,6.13
2023-12-20T12:09:02.242Z,6.14
2023-12-20T12:10:01.333Z,6.2
2023-12-20T12:11:01.439Z,6.21
2023-12-20T12:12:01.524Z,6.25
2023-12-20T12:13:01.682Z,6.26
2023-12-20T12:14:03.464Z,6.27
2023-12-20T12:15:03.527Z,6.28
2023-12-20T12:16:02.258Z,6.27
2023-12-20T12:17:03.773Z,6.24
2023-12-20T12:19:01.349Z,6.24
2023-12-20T12:20:01.570Z,6.25
2023-12-20T12:21:01.638Z,6.27
2023-12-20T12:22:03.367Z,6.29
2023-12-20T12:23:01.851Z,6.3
2023-12-20T12:24:01.973Z,6.28
2023-12-20T12:25:02.259Z,6.27
2023-12-20T12:26:02.230Z,6.27
2023-12-20T12:27:03.087Z,6.27
2023-12-20T12:28:01.489Z,6.27
2023-12-20T12:29:01.505Z,6.27
2023-12-20T12:30:03.279Z,6.28
2023-12-20T12:31:03.547Z,6.27
2023-12-20T12:32:01.931Z,6.27
2023-12-20T12:33:03.691Z,6.28
2023-12-20T12:34:02.278Z,6.3
2023-12-20T12:35:03.937Z,6.33
2023-12-20T12:36:01.297Z,6.29
2023-12-20T12:37:03.106Z,6.28
2023-12-20T12:38:03.170Z,6.31
2023-12-20T12:39:01.648Z,6.34
2023-12-20T12:40:01.781Z,6.33
2023-12-20T12:41:01.885Z,6.33
2023-12-20T12:42:01.961Z,6.34
2023-12-20T12:43:03.753Z,6.38
2023-12-20T12:44:08.331Z,6.38
2023-12-20T12:45:01.336Z,6.4
2023-12-20T12:46:01.425Z,6.41
2023-12-20T12:47:03.212Z,6.4
2023-12-20T12:48:01.697Z,6.41
2023-12-20T12:49:03.469Z,6.42
2023-12-20T12:50:03.703Z,6.44
2023-12-20T12:51:01.986Z,6.44
2023-12-20T12:52:02.134Z,6.41
2023-12-20T12:53:02.206Z,6.4
2023-12-20T12:54:01.294Z,6.4
2023-12-20T12:55:03.098Z,6.38
2023-12-20T12:56:03.162Z,6.4
2023-12-20T12:57:01.641Z,6.4
2023-12-20T12:58:03.469Z,6.4
2023-12-20T12:59:01.843Z,6.39
2023-12-20T13:00:03.570Z,6.37
2023-12-20T13:01:03.775Z,6.37
2023-12-20T13:02:02.217Z,6.36
2023-12-20T13:03:01.255Z,6.33
2023-12-20T13:04:03.101Z,6.3
2023-12-20T13:05:01.607Z,6.29
2023-12-20T13:06:01.621Z,6.26
2023-12-20T13:07:03.421Z,6.24
2023-12-20T13:08:01.863Z,6.21
2023-12-20T13:09:01.951Z,6.2
2023-12-20T13:10:02.085Z,6.17
2023-12-20T13:11:03.798Z,6.15
2023-12-20T13:12:02.251Z,6.14
2023-12-20T13:13:01.511Z,6.15
2023-12-20T13:14:03.097Z,6.14
2023-12-20T13:15:03.207Z,6.12
2023-12-20T13:16:01.654Z,6.11
2023-12-20T13:17:01.785Z,6.11
2023-12-20T13:18:03.665Z,6.11
2023-12-20T13:19:02.173Z,6.09
2023-12-20T13:20:03.757Z,6.08
2023-12-20T13:21:02.197Z,6.1