createdAt,value
2022-10-03T00:02:01.383Z,94.55
2022-10-03T00:05:15.935Z,94.41
2022-10-03T00:08:27.159Z,93.83
2022-10-03T00:11:43.538Z,94.42
2022-10-03T00:14:54.773Z,95.22
2022-10-03T00:18:05.467Z,96.56
2022-10-03T00:21:18.975Z,96.19
2022-10-03T00:24:30.555Z,95.86
2022-10-03T00:27:39.924Z,94.84
2022-10-03T00:30:54.971Z,94.63
2022-10-03T00:34:07.661Z,94.19
2022-10-03T00:37:22.126Z,94.23
2022-10-03T00:40:37.634Z,93.80
2022-10-03T00:44:04.539Z,93.28
2022-10-03T00:47:43.907Z,92.94
2022-10-03T00:50:55.044Z,92.89
2022-10-03T00:54:06.612Z,92.40
2022-10-03T00:57:19.569Z,92.87
2022-10-03T01:00:25.669Z,91.47
2022-10-03T01:03:37.473Z,91.77
2022-10-03T01:06:46.394Z,92.71
2022-10-03T01:09:56.400Z,93.04
2022-10-03T01:13:08.441Z,90.33
2022-10-03T01:16:18.526Z,90.96
2022-10-03T01:19:37.502Z,90.56
2022-10-03T01:23:24.819Z,90.74
2022-10-03T01:26:43.364Z,91.22
2022-10-03T01:30:08.676Z,91.89
2022-10-03T01:33:14.976Z,92.44
2022-10-03T01:36:22.115Z,93.85
2022-10-03T01:39:29.111Z,94.88
2022-10-03T01:42:39.965Z,95.25
2022-10-03T01:45:54.292Z,94.75
2022-10-03T01:49:01.883Z,95.10
2022-10-03T01:52:11.202Z,95.77
2022-10-03T01:55:21.667Z,95.40
2022-10-03T01:58:28.791Z,94.76
2022-10-03T02:01:41.288Z,94.29
2022-10-03T02:04:49.748Z,93.56
2022-10-03T02:07:56.543Z,92.76
2022-10-03T02:11:02.560Z,92.38
2022-10-03T02:14:21.323Z,92.74
2022-10-03T02:17:45.398Z,90.91
2022-10-03T02:20:48.840Z,91.84
2022-10-03T02:24:02.832Z,91.77
2022-10-03T02:27:30.053Z,92.60
2022-10-03T02:30:38.061Z,92.28
2022-10-03T02:33:58.495Z,91.85
2022-10-03T02:37:14.540Z,91.81
2022-10-03T02:40:44.202Z,91.68
2022-10-03T02:44:14.493Z,91.78
2022-10-03T02:47:39.539Z,92.26
2022-10-03T02:51:14.950Z,92.21
2022-10-03T02:54:43.981Z,92.52
2022-10-03T02:58:03.149Z,92.23
2022-10-03T03:01:39.560Z,91.74
2022-10-03T03:05:08.121Z,92.10
2022-10-03T03:08:25.537Z,92.46
2022-10-03T03:11:44.865Z,91.76
2022-10-03T03:15:12.757Z,92.05
2022-10-03T03:18:22.625Z,91.93
2022-10-03T03:21:31.197Z,92.52
2022-10-03T03:24:56.339Z,93.24
2022-10-03T03:28:07.757Z,93.63
2022-10-03T03:31:12.942Z,93.24
2022-10-03T03:34:22.239Z,92.96
2022-10-03T03:37:29.659Z,93.17
2022-10-03T03:40:41.283Z,94.10
2022-10-03T03:43:55.484Z,95.22
2022-10-03T03:47:14.628Z,95.88
2022-10-03T03:50:29.118Z,96.41
2022-10-03T03:53:48.350Z,96.40
2022-10-03T03:57:01.840Z,96.14
2022-10-03T04:00:14.089Z,96.01
2022-10-03T04:03:27.711Z,96.53
2022-10-03T04:06:36.993Z,97.20
2022-10-03T04:10:05.797Z,97.76
2022-10-03T04:13:25.378Z,98.48
2022-10-03T04:17:03.458Z,97.87
2022-10-03T04:20:19.289Z,97.22
2022-10-03T04:23:37.576Z,96.66
2022-10-03T04:26:52.540Z,95.82
2022-10-03T04:30:04.716Z,95.60
2022-10-03T04:33:18.295Z,95.79
2022-10-03T04:36:47.179Z,95.77
2022-10-03T04:39:57.069Z,96.02
2022-10-03T04:43:06.085Z,95.88
2022-10-03T04:46:25.143Z,96.53
2022-10-03T04:49:32.561Z,96.24
2022-10-03T04:52:39.489Z,96.22
2022-10-03T04:55:46.792Z,96.26
2022-10-03T04:58:53.321Z,95.46
2022-10-03T05:02:03.259Z,95.24
2022-10-03T05:05:16.142Z,94.33
2022-10-03T05:08:27.846Z,91.81
2022-10-03T05:11:40.102Z,91.64
2022-10-03T05:15:12.518Z,90.28
2022-10-03T05:18:24.618Z,89.74
2022-10-03T05:21:35.014Z,89.68
2022-10-03T05:24:41.639Z,89.36
2022-10-03T05:27:51.900Z,90.42
2022-10-03T05:30:59.291Z,89.41
2022-10-03T05:34:13.187Z,89.91
2022-10-03T05:37:36.605Z,89.51
2022-10-03T05:40:41.649Z,89.41
2022-10-03T05:43:48.877Z,89.18
2022-10-03T05:47:00.251Z,88.69
2022-10-03T05:50:28.573Z,88.80
2022-10-03T05:53:48.181Z,88.64
2022-10-03T05:57:21.042Z,88.81
2022-10-03T06:00:25.054Z,89.24
2022-10-03T06:03:57.729Z,88.93
2022-10-03T06:07:14.149Z,89.21
2022-10-03T06:10:43.489Z,89.32
2022-10-03T06:14:02.435Z,88.62
2022-10-03T06:17:43.279Z,87.68
2022-10-03T06:21:08.969Z,87.55
2022-10-03T06:24:52.681Z,86.80
2022-10-03T06:28:37.663Z,85.76
2022-10-03T06:32:25.702Z,85.72
2022-10-03T06:36:22.555Z,85.23
2022-10-03T06:39:59.380Z,83.71
2022-10-03T06:43:38.300Z,80.98
2022-10-03T06:47:01.165Z,80.79
2022-10-03T06:50:32.335Z,80.00
2022-10-03T06:53:50.305Z,80.53
2022-10-03T06:57:06.742Z,80.80
2022-10-03T07:00:15.481Z,81.37
2022-10-03T07:03:45.122Z,81.35
2022-10-03T07:07:13.213Z,81.03
2022-10-03T07:10:23.943Z,80.41
2022-10-03T07:13:59.658Z,81.17
2022-10-03T07:17:16.975Z,81.02
2022-10-03T07:20:45.894Z,80.21
2022-10-03T07:24:02.983Z,80.16
2022-10-03T07:27:21.198Z,81.42
2022-10-03T07:30:26.408Z,80.85
2022-10-03T07:33:50.961Z,79.60
2022-10-03T07:37:37.107Z,79.13
2022-10-03T07:41:05.416Z,78.57
2022-10-03T07:44:17.995Z,78.79
2022-10-03T07:47:47.858Z,76.12
2022-10-03T07:50:58.917Z,75.82
2022-10-03T07:54:24.477Z,73.78
2022-10-03T07:58:03.766Z,73.36
2022-10-03T08:01:15.190Z,74.69
2022-10-03T08:04:44.437Z,75.62
2022-10-03T08:08:02.756Z,74.42
2022-10-03T08:11:25.520Z,73.84
2022-10-03T08:14:35.377Z,72.81
2022-10-03T08:18:20.414Z,72.25
2022-10-03T08:21:30.045Z,73.62
2022-10-03T08:25:01.976Z,73.43
2022-10-03T08:28:27.552Z,72.92
2022-10-03T08:32:03.702Z,71.58
2022-10-03T08:35:27.859Z,71.48
2022-10-03T08:38:54.114Z,70.64
2022-10-03T08:42:35.997Z,69.14
2022-10-03T08:45:50.948Z,67.35
2022-10-03T08:49:02.017Z,67.05
2022-10-03T08:52:23.123Z,66.39
2022-10-03T08:55:45.522Z,67.53
2022-10-03T08:59:31.083Z,68.28
2022-10-03T09:03:33.534Z,67.74
2022-10-03T09:07:18.663Z,68.56
2022-10-03T09:10:35.569Z,68.03
2022-10-03T09:14:11.909Z,68.15
2022-10-03T09:17:35.692Z,68.28
2022-10-03T09:21:10.760Z,66.28
2022-10-03T09:24:32.007Z,64.54
2022-10-03T09:28:25.705Z,61.17
2022-10-03T09:31:59.922Z,60.81
2022-10-03T09:35:30.262Z,60.42
2022-10-03T09:39:14.436Z,57.80
2022-10-03T09:42:55.883Z,55.11
2022-10-03T09:46:27.621Z,55.75
2022-10-03T09:49:48.340Z,54.44
2022-10-03T09:53:13.666Z,53.98
2022-10-03T09:56:40.082Z,55.69
2022-10-03T09:59:58.144Z,56.75
2022-10-03T10:03:42.646Z,55.66
2022-10-03T10:07:21.046Z,54.86
2022-10-03T10:11:10.575Z,53.68
2022-10-03T10:14:36.521Z,53.68
2022-10-03T10:18:14.759Z,51.40
2022-10-03T10:21:48.979Z,50.07
2022-10-03T10:25:26.697Z,49.43
2022-10-03T10:29:08.797Z,47.59
2022-10-03T10:32:57.346Z,45.85
2022-10-03T10:36:39.907Z,45.05
2022-10-03T10:40:02.939Z,42.99
2022-10-03T10:43:43.646Z,43.47
2022-10-03T10:47:12.509Z,44.05
2022-10-03T10:50:57.384Z,47.35
2022-10-03T10:54:26.307Z,49.44
2022-10-03T10:58:13.646Z,49.02
2022-10-03T11:01:57.465Z,46.72
2022-10-03T11:05:39.571Z,47.18
2022-10-03T11:09:08.267Z,47.65
2022-10-03T11:12:41.394Z,46.97
2022-10-03T11:16:26.561Z,46.16
2022-10-03T11:20:03.902Z,48.15
2022-10-03T11:23:25.147Z,49.62
2022-10-03T11:26:54.858Z,50.58
2022-10-03T11:30:21.232Z,50.96
2022-10-03T11:33:57.317Z,49.57
2022-10-03T11:37:17.395Z,48.03
2022-10-03T11:40:29.300Z,47.25
2022-10-03T11:43:50.582Z,48.53
2022-10-03T11:47:41.043Z,49.60
2022-10-03T11:50:47.725Z,49.79
2022-10-03T11:54:12.959Z,48.13
2022-10-03T11:57:21.406Z,48.05
2022-10-03T12:00:24.273Z,47.02
2022-10-03T12:03:30.118Z,44.25
2022-10-03T12:07:13.128Z,44.25
2022-10-03T12:10:26.087Z,44.18
2022-10-03T12:13:33.043Z,45.10
2022-10-03T12:16:51.423Z,44.96
2022-10-03T12:20:00.096Z,44.47
2022-10-03T12:23:08.751Z,42.73
2022-10-03T12:26:17.142Z,42.12
2022-10-03T12:29:21.792Z,42.66
2022-10-03T12:32:32.068Z,44.51
2022-10-03T12:35:41.489Z,44.48
2022-10-03T12:38:51.262Z,44.35
2022-10-03T12:42:10.863Z,43.76
2022-10-03T12:45:25.776Z,40.64
2022-10-03T12:48:43.034Z,38.49
2022-10-03T12:51:53.921Z,36.53
2022-10-03T12:55:17.571Z,32.88
2022-10-03T12:58:28.808Z,31.32
2022-10-03T13:01:44.043Z,23.28
2022-10-03T13:04:57.195Z,21.19
2022-10-03T13:08:03.851Z,20.70
2022-10-03T13:11:15.229Z,20.52
2022-10-03T13:14:28.665Z,20.64
2022-10-03T13:17:37.091Z,21.20
2022-10-03T13:20:42.378Z,26.87
2022-10-03T13:23:49.848Z,34.22
2022-10-03T13:26:57.945Z,36.09
2022-10-03T13:30:19.344Z,36.54
2022-10-03T13:33:25.015Z,37.72
2022-10-03T13:36:31.322Z,34.39
2022-10-03T13:39:45.027Z,32.74
2022-10-03T13:42:53.345Z,28.85
2022-10-03T13:45:57.956Z,22.38
2022-10-03T13:49:03.116Z,21.27
2022-10-03T13:52:15.448Z,19.88
2022-10-03T13:55:31.298Z,16.93
2022-10-03T13:58:44.243Z,15.56
2022-10-03T14:01:55.032Z,20.85
2022-10-03T14:05:09.268Z,25.14
2022-10-03T14:08:24.787Z,26.22
2022-10-03T14:11:37.793Z,25.23
2022-10-03T14:14:51.810Z,20.54
2022-10-03T14:18:03.063Z,17.00
2022-10-03T14:21:30.041Z,14.55
2022-10-03T14:24:42.921Z,13.36
2022-10-03T14:27:52.658Z,11.40
2022-10-03T14:31:06.623Z,10.95
2022-10-03T14:34:29.434Z,10.74
2022-10-03T14:37:40.052Z,11.14
2022-10-03T14:40:48.563Z,11.46
2022-10-03T14:43:53.873Z,12.65
2022-10-03T14:46:59.735Z,12.81
2022-10-03T14:50:04.895Z,10.96
2022-10-03T14:53:11.050Z,11.51
2022-10-03T14:56:14.350Z,11.70
2022-10-03T14:59:20.939Z,12.28
2022-10-03T15:02:29.650Z,11.92
2022-10-03T15:05:38.395Z,12.11
2022-10-03T15:08:44.628Z,12.11
2022-10-03T15:11:50.050Z,11.90
2022-10-03T15:14:58.143Z,10.78
2022-10-03T15:18:03.412Z,11.21
2022-10-03T15:21:12.361Z,11.04
2022-10-03T15:24:24.941Z,13.81
2022-10-03T15:27:30.037Z,22.33
2022-10-03T15:30:35.587Z,22.80
2022-10-03T15:33:39.593Z,18.99
2022-10-03T15:36:48.196Z,18.17
2022-10-03T15:39:53.304Z,18.22
2022-10-03T15:43:04.198Z,16.28
2022-10-03T15:46:14.042Z,20.03
2022-10-03T15:49:22.521Z,27.79
2022-10-03T15:52:33.115Z,30.17
2022-10-03T15:55:42.179Z,27.21
2022-10-03T15:58:48.013Z,30.71
2022-10-03T16:01:52.832Z,32.37
2022-10-03T16:04:57.279Z,35.21
2022-10-03T16:08:05.689Z,38.49
2022-10-03T16:11:14.153Z,41.04
2022-10-03T16:14:19.649Z,43.15
2022-10-03T16:17:28.161Z,45.61
2022-10-03T16:20:36.428Z,46.71
2022-10-03T16:23:40.830Z,47.54
2022-10-03T16:26:49.744Z,48.63
2022-10-03T16:29:59.142Z,50.13
2022-10-03T16:33:06.268Z,50.72
2022-10-03T16:36:11.105Z,50.92
2022-10-03T16:39:22.828Z,52.30
2022-10-03T16:42:29.121Z,53.22
2022-10-03T16:45:34.645Z,54.43
2022-10-03T16:48:55.007Z,54.69
2022-10-03T16:52:02.170Z,55.63
2022-10-03T16:55:08.852Z,57.17
2022-10-03T16:58:20.016Z,59.65
2022-10-03T17:01:33.221Z,60.70
2022-10-03T17:04:39.176Z,62.30
2022-10-03T17:07:44.329Z,63.26
2022-10-03T17:10:54.032Z,64.73
2022-10-03T17:14:02.023Z,65.70
2022-10-03T17:17:06.787Z,67.13
2022-10-03T17:20:15.152Z,68.99
2022-10-03T17:23:25.631Z,69.56
2022-10-03T17:26:34.062Z,70.92
2022-10-03T17:29:42.162Z,71.13
2022-10-03T17:32:47.895Z,71.14
2022-10-03T17:36:00.771Z,72.37
2022-10-03T17:39:05.152Z,73.07
2022-10-03T17:42:19.667Z,73.67
2022-10-03T17:45:33.734Z,74.03
2022-10-03T17:48:39.607Z,74.57
2022-10-03T17:51:44.725Z,75.96
2022-10-03T17:54:49.460Z,75.48
2022-10-03T17:57:55.959Z,76.45
2022-10-03T18:01:05.532Z,77.40
2022-10-03T18:04:16.573Z,77.37
2022-10-03T18:07:21.208Z,77.77
2022-10-03T18:10:26.323Z,77.97
2022-10-03T18:13:37.581Z,78.44
2022-10-03T18:16:47.502Z,78.14
2022-10-03T18:19:57.407Z,78.99
2022-10-03T18:23:01.281Z,79.29
2022-10-03T18:26:19.491Z,79.73
2022-10-03T18:29:30.352Z,79.97
2022-10-03T18:32:35.899Z,80.58
2022-10-03T18:35:41.470Z,80.67
2022-10-03T18:38:45.875Z,81.61
2022-10-03T18:41:50.117Z,81.90
2022-10-03T18:44:54.223Z,82.30
2022-10-03T18:48:02.016Z,83.27
2022-10-03T18:51:12.861Z,83.28
2022-10-03T18:54:29.796Z,83.48
2022-10-03T18:57:37.683Z,83.86
2022-10-03T19:00:49.766Z,83.93
2022-10-03T19:03:55.995Z,84.32
2022-10-03T19:06:59.452Z,84.32
2022-10-03T19:10:32.837Z,84.56
2022-10-03T19:13:41.123Z,84.22
2022-10-03T19:16:59.737Z,84.73
2022-10-03T19:20:17.475Z,85.31
2022-10-03T19:23:26.593Z,84.88
2022-10-03T19:26:35.556Z,85.12
2022-10-03T19:29:42.198Z,85.64
2022-10-03T19:32:51.420Z,86.32
2022-10-03T19:35:57.806Z,86.29
2022-10-03T19:39:00.969Z,86.74
2022-10-03T19:42:21.809Z,86.45
2022-10-03T19:45:24.770Z,87.22
2022-10-03T19:48:30.347Z,88.10
2022-10-03T19:51:33.292Z,88.67
2022-10-03T19:54:45.564Z,88.44
2022-10-03T19:57:50.631Z,88.71
2022-10-03T20:00:55.344Z,88.96
2022-10-03T20:04:00.727Z,89.04
2022-10-03T20:07:05.806Z,89.05
2022-10-03T20:10:33.992Z,88.78
2022-10-03T20:13:42.968Z,88.79
2022-10-03T20:16:48.107Z,89.26
2022-10-03T20:19:55.894Z,89.26
2022-10-03T20:23:03.565Z,89.69
2022-10-03T20:26:10.383Z,89.17
2022-10-03T20:29:21.355Z,89.37
2022-10-03T20:32:24.442Z,89.51
2022-10-03T20:35:37.951Z,89.88
2022-10-03T20:38:55.858Z,90.99
2022-10-03T20:42:01.002Z,90.18
2022-10-03T20:45:06.614Z,90.85
2022-10-03T20:48:12.186Z,91.03
2022-10-03T20:51:23.736Z,91.35
2022-10-03T20:54:27.935Z,91.45
2022-10-03T20:57:32.764Z,90.88
2022-10-03T21:00:44.205Z,91.40
2022-10-03T21:04:02.604Z,91.47
2022-10-03T21:07:17.377Z,91.78
2022-10-03T21:10:26.283Z,91.98
2022-10-03T21:13:32.655Z,91.61
2022-10-03T21:16:38.665Z,91.56
2022-10-03T21:19:47.357Z,91.81
2022-10-03T21:22:53.010Z,92.74
2022-10-03T21:25:58.705Z,92.69
2022-10-03T21:29:21.833Z,92.91
2022-10-03T21:32:34.713Z,93.73
2022-10-03T21:35:40.327Z,93.62
2022-10-03T21:38:48.384Z,93.46
2022-10-03T21:41:59.670Z,93.43
2022-10-03T21:45:15.877Z,93.45
2022-10-03T21:48:26.367Z,94.49
2022-10-03T21:51:31.817Z,94.03
2022-10-03T21:54:40.689Z,94.46
2022-10-03T21:57:53.321Z,94.75
2022-10-03T22:01:02.923Z,94.68
2022-10-03T22:04:10.029Z,94.50
2022-10-03T22:07:15.552Z,94.60
2022-10-03T22:10:22.121Z,94.68
2022-10-03T22:13:27.182Z,94.56
2022-10-03T22:16:35.298Z,94.75
2022-10-03T22:19:40.336Z,94.20
2022-10-03T22:22:58.574Z,94.83
2022-10-03T22:26:12.348Z,95.02
2022-10-03T22:29:22.953Z,94.48
2022-10-03T22:32:28.570Z,96.01
2022-10-03T22:35:40.656Z,96.19
2022-10-03T22:38:43.524Z,96.56
2022-10-03T22:41:50.439Z,95.45
2022-10-03T22:44:54.814Z,96.36
2022-10-03T22:48:00.034Z,96.04
2022-10-03T22:51:04.168Z,96.70
2022-10-03T22:54:10.996Z,97.42
2022-10-03T22:57:15.381Z,97.23
2022-10-03T23:00:23.102Z,97.03
2022-10-03T23:03:28.453Z,96.44
2022-10-03T23:06:44.977Z,96.19
2022-10-03T23:09:56.366Z,96.68
2022-10-03T23:13:04.213Z,96.79
2022-10-03T23:16:19.883Z,96.70
2022-10-03T23:19:33.804Z,96.62
2022-10-03T23:22:36.399Z,95.91
2022-10-03T23:25:48.761Z,96.13
2022-10-03T23:28:58.941Z,96.70
2022-10-03T23:32:03.986Z,97.75
2022-10-03T23:35:16.605Z,97.13
2022-10-03T23:38:53.861Z,97.39
2022-10-03T23:42:01.003Z,96.86
2022-10-03T23:45:14.010Z,96.59
2022-10-03T23:48:19.741Z,96.56
2022-10-03T23:51:25.493Z,97.20
2022-10-03T23:54:28.586Z,96.53
2022-10-03T23:57:33.258Z,96.77
