createdAt,value
2023-04-03T00:06:33.154Z,75.46
2023-04-03T00:16:33.143Z,75.61
2023-04-03T00:26:33.063Z,75.74
2023-04-03T00:36:33.184Z,75.93
2023-04-03T00:46:33.128Z,76.08
2023-04-03T00:56:33.047Z,76.25
2023-04-03T01:06:35.390Z,76.43
2023-04-03T01:16:35.517Z,76.62
2023-04-03T01:26:36.449Z,76.76
2023-04-03T01:36:36.521Z,76.89
2023-04-03T01:46:38.427Z,76.97
2023-04-03T01:56:41.507Z,77.10
2023-04-03T02:06:42.243Z,77.31
2023-04-03T02:16:42.264Z,77.36
2023-04-03T02:26:42.171Z,77.55
2023-04-03T02:36:42.896Z,77.80
2023-04-03T02:46:43.305Z,77.89
2023-04-03T02:56:56.207Z,78.17
2023-04-03T03:06:56.985Z,78.19
2023-04-03T03:16:57.290Z,78.25
2023-04-03T03:26:57.263Z,78.29
2023-04-03T03:36:57.380Z,78.31
2023-04-03T03:46:57.472Z,78.27
2023-04-03T03:56:58.623Z,78.28
2023-04-03T04:06:58.417Z,78.29
2023-04-03T04:17:00.067Z,78.29
2023-04-03T04:27:00.615Z,78.22
2023-04-03T04:37:01.133Z,78.26
2023-04-03T04:47:02.046Z,78.23
2023-04-03T04:57:02.957Z,78.27
2023-04-03T05:07:03.947Z,78.20
2023-04-03T05:17:06.065Z,78.10
2023-04-03T05:27:08.119Z,78.06
2023-04-03T05:37:09.106Z,78.08
2023-04-03T05:47:09.557Z,77.96
2023-04-03T05:57:10.370Z,77.75
2023-04-03T06:07:10.634Z,75.86
2023-04-03T06:17:11.464Z,75.46
2023-04-03T06:27:11.887Z,75.27
2023-04-03T06:37:12.406Z,73.00
2023-04-03T06:47:12.483Z,71.84
2023-04-03T06:57:12.525Z,61.42
2023-04-03T07:07:12.490Z,67.62
2023-04-03T07:17:12.507Z,56.94
2023-04-03T07:27:13.171Z,60.81
2023-04-03T07:37:13.508Z,58.87
2023-04-03T07:47:14.896Z,58.27
2023-04-03T07:57:15.774Z,45.34
2023-04-03T08:07:15.592Z,40.62
2023-04-03T08:17:15.590Z,37.95
2023-04-03T08:27:15.594Z,31.34
2023-04-03T08:37:16.771Z,27.98
2023-04-03T08:47:16.931Z,26.58
2023-04-03T08:57:16.631Z,25.20
2023-04-03T09:07:16.691Z,23.85
2023-04-03T09:17:16.929Z,22.09
2023-04-03T09:27:16.692Z,20.57
2023-04-03T09:37:16.796Z,19.03
2023-04-03T09:47:16.703Z,18.19
2023-04-03T09:57:16.837Z,18.25
2023-04-03T10:07:16.745Z,18.84
2023-04-03T10:17:16.723Z,20.80
2023-04-03T10:27:16.750Z,24.61
2023-04-03T10:37:16.971Z,27.48
2023-04-03T10:47:16.775Z,29.81
2023-04-03T10:57:17.151Z,31.54
2023-04-03T11:07:18.195Z,32.12
2023-04-03T11:17:18.806Z,33.02
2023-04-03T11:27:19.752Z,33.49
2023-04-03T11:37:19.818Z,34.48
2023-04-03T11:47:20.005Z,34.73
2023-04-03T11:57:19.874Z,34.84
2023-04-03T12:07:20.345Z,34.88
2023-04-03T12:17:21.338Z,34.94
2023-04-03T12:27:21.975Z,34.87
2023-04-03T12:37:22.325Z,34.92
2023-04-03T12:47:23.241Z,34.97
2023-04-03T12:57:23.987Z,34.92
2023-04-03T13:07:25.912Z,35.10
2023-04-03T13:17:26.136Z,35.36
2023-04-03T13:27:26.138Z,35.71
2023-04-03T13:37:26.069Z,36.02
2023-04-03T13:47:26.066Z,37.00
2023-04-03T13:57:26.159Z,36.93
2023-04-03T14:07:26.058Z,37.26
2023-04-03T14:17:26.884Z,37.14
2023-04-03T14:27:27.307Z,37.17
2023-04-03T14:37:28.336Z,37.63
2023-04-03T14:47:31.646Z,38.59
2023-04-03T14:57:30.219Z,38.68
2023-04-03T15:07:30.153Z,39.35
2023-04-03T15:17:30.198Z,39.51
2023-04-03T15:27:30.108Z,39.89
2023-04-03T15:37:30.534Z,39.13
2023-04-03T15:47:31.270Z,40.33
2023-04-03T16:07:31.213Z,41.16
2023-04-03T16:17:31.455Z,41.87
2023-04-03T16:27:32.170Z,42.14
2023-04-03T16:37:33.146Z,42.77
2023-04-03T16:47:33.351Z,43.40
2023-04-03T16:57:33.248Z,43.93
2023-04-03T17:07:33.292Z,44.26
2023-04-03T17:17:33.342Z,44.56
2023-04-03T17:27:33.375Z,45.02
2023-04-03T17:37:33.251Z,45.74
2023-04-03T17:47:33.318Z,46.39
2023-04-03T17:57:33.272Z,46.82
2023-04-03T18:07:33.335Z,47.41
2023-04-03T18:17:33.553Z,48.16
2023-04-03T18:27:33.392Z,48.75
2023-04-03T18:37:33.436Z,49.29
2023-04-03T18:47:33.552Z,49.67
2023-04-03T18:57:33.491Z,50.03
2023-04-03T19:07:33.365Z,50.51
2023-04-03T19:17:33.443Z,50.99
2023-04-03T19:27:33.993Z,51.56
2023-04-03T19:37:34.457Z,52.09
2023-04-03T19:47:34.796Z,52.52
2023-04-03T19:57:34.516Z,52.80
2023-04-03T20:07:34.649Z,52.90
2023-04-03T20:17:34.659Z,53.04
2023-04-03T20:27:34.620Z,53.20
2023-04-03T20:37:35.746Z,53.45
2023-04-03T20:47:35.605Z,53.72
2023-04-03T20:57:35.583Z,53.95
2023-04-03T21:07:37.747Z,54.17
2023-04-03T21:17:37.679Z,54.53
2023-04-03T21:27:38.317Z,54.97
2023-04-03T21:37:38.914Z,55.47
2023-04-03T21:47:39.502Z,55.88
2023-04-03T21:57:39.611Z,56.32
2023-04-03T22:07:39.580Z,56.76
2023-04-03T22:17:39.589Z,57.17
2023-04-03T22:27:39.650Z,57.58
2023-04-03T22:37:39.573Z,58.01
2023-04-03T22:47:39.640Z,58.42
2023-04-03T22:57:39.645Z,58.87
2023-04-03T23:07:39.634Z,59.31
2023-04-03T23:17:39.633Z,59.95
2023-04-03T23:27:39.658Z,60.76
2023-04-03T23:37:40.065Z,61.55
2023-04-03T23:47:40.659Z,62.17
2023-04-03T23:57:40.732Z,62.53
