createdAt,value
2023-02-14T00:01:10.652Z,16.57
2023-02-14T00:03:37.410Z,15.73
2023-02-14T00:06:12.893Z,14.47
2023-02-14T00:08:41.246Z,13.30
2023-02-14T00:11:10.769Z,12.97
2023-02-14T00:13:37.621Z,13.50
2023-02-14T00:16:04.582Z,12.13
2023-02-14T00:18:50.540Z,13.40
2023-02-14T00:21:17.301Z,13.00
2023-02-14T00:23:44.009Z,12.27
2023-02-14T00:26:15.098Z,12.00
2023-02-14T00:28:42.252Z,12.60
2023-02-14T00:31:09.605Z,12.53
2023-02-14T00:33:36.574Z,12.40
2023-02-14T00:36:04.987Z,12.03
2023-02-14T00:38:31.791Z,13.43
2023-02-14T00:40:59.010Z,12.70
2023-02-14T00:43:25.900Z,12.40
2023-02-14T00:45:52.642Z,13.47
2023-02-14T00:48:19.536Z,13.13
2023-02-14T00:50:46.300Z,15.37
2023-02-14T00:53:13.673Z,17.03
2023-02-14T00:55:40.739Z,14.83
2023-02-14T00:58:07.568Z,14.73
2023-02-14T01:00:34.343Z,14.47
2023-02-14T01:03:01.130Z,12.57
2023-02-14T01:05:27.908Z,12.17
2023-02-14T01:07:54.669Z,12.53
2023-02-14T01:10:21.456Z,11.33
2023-02-14T01:12:48.188Z,12.63
2023-02-14T01:15:14.962Z,12.87
2023-02-14T01:17:41.671Z,12.73
2023-02-14T01:20:09.338Z,12.90
2023-02-14T01:22:37.210Z,12.10
2023-02-14T01:25:05.098Z,12.93
2023-02-14T01:27:31.903Z,12.70
2023-02-14T01:29:58.750Z,11.90
2023-02-14T01:32:25.512Z,12.73
2023-02-14T01:34:52.367Z,12.00
2023-02-14T01:37:19.106Z,12.27
2023-02-14T01:39:45.896Z,12.90
2023-02-14T01:42:12.710Z,13.40
2023-02-14T01:44:39.454Z,14.60
2023-02-14T01:47:09.970Z,13.47
2023-02-14T01:49:41.335Z,14.03
2023-02-14T01:52:15.547Z,13.87
2023-02-14T01:54:52.147Z,12.90
2023-02-14T01:57:21.616Z,12.70
2023-02-14T01:59:53.714Z,12.03
2023-02-14T02:02:23.875Z,12.40
2023-02-14T02:04:55.816Z,13.23
2023-02-14T02:07:26.632Z,13.67
2023-02-14T02:09:58.612Z,12.60
2023-02-14T02:12:25.435Z,11.43
2023-02-14T02:14:55.337Z,11.90
2023-02-14T02:17:53.213Z,12.17
2023-02-14T02:20:35.707Z,12.70
2023-02-14T02:23:29.004Z,11.20
2023-02-14T02:26:21.557Z,11.00
2023-02-14T02:28:51.440Z,12.13
2023-02-14T02:31:51.632Z,11.80
2023-02-14T02:34:44.214Z,11.97
2023-02-14T02:37:26.017Z,10.90
2023-02-14T02:40:07.179Z,11.67
2023-02-14T02:43:03.035Z,12.10
2023-02-14T02:46:04.738Z,11.47
2023-02-14T02:49:02.792Z,11.07
2023-02-14T02:52:10.807Z,12.50
2023-02-14T02:54:42.545Z,11.73
2023-02-14T02:57:24.160Z,12.07
2023-02-14T02:59:54.256Z,13.07
2023-02-14T03:02:31.461Z,12.27
2023-02-14T03:05:04.628Z,10.60
2023-02-14T03:07:37.180Z,11.43
2023-02-14T03:10:09.623Z,11.27
2023-02-14T03:12:39.252Z,11.97
2023-02-14T03:15:11.955Z,11.43
2023-02-14T03:17:51.160Z,11.47
2023-02-14T03:20:22.117Z,12.70
2023-02-14T03:23:17.369Z,12.07
2023-02-14T03:25:53.565Z,12.07
2023-02-14T03:28:35.819Z,12.33
2023-02-14T03:31:23.101Z,11.57
2023-02-14T03:34:21.455Z,10.97
2023-02-14T03:37:20.051Z,10.73
2023-02-14T03:40:13.249Z,10.87
2023-02-14T03:43:04.147Z,11.37
2023-02-14T03:45:35.740Z,11.07
2023-02-14T03:48:11.281Z,11.70
2023-02-14T03:50:40.452Z,10.93
2023-02-14T03:53:09.978Z,11.70
2023-02-14T03:55:43.529Z,11.53
2023-02-14T03:58:26.545Z,10.70
2023-02-14T04:01:03.161Z,10.50
2023-02-14T04:03:33.769Z,10.93
2023-02-14T04:06:01.094Z,10.60
2023-02-14T04:08:29.560Z,11.13
2023-02-14T04:11:00.536Z,10.33
2023-02-14T04:13:28.115Z,10.63
2023-02-14T04:15:55.250Z,10.90
2023-02-14T04:18:40.950Z,10.70
2023-02-14T04:21:07.723Z,10.80
2023-02-14T04:23:34.538Z,11.33
2023-02-14T04:26:03.811Z,9.53
2023-02-14T04:28:31.200Z,11.50
2023-02-14T04:31:02.477Z,10.23
2023-02-14T04:33:29.965Z,10.47
2023-02-14T04:35:56.974Z,9.90
2023-02-14T04:38:23.746Z,10.43
2023-02-14T04:40:51.328Z,10.30
2023-02-14T04:43:18.840Z,11.27
2023-02-14T04:45:47.764Z,10.53
2023-02-14T04:48:14.850Z,9.80
2023-02-14T04:50:41.665Z,11.23
2023-02-14T04:53:08.432Z,11.37
2023-02-14T04:55:35.249Z,10.80
2023-02-14T04:58:01.976Z,10.73
2023-02-14T05:00:28.758Z,11.17
2023-02-14T05:02:55.637Z,11.03
2023-02-14T05:05:22.366Z,11.17
2023-02-14T05:07:49.064Z,9.67
2023-02-14T05:10:15.952Z,11.37
2023-02-14T05:12:42.844Z,11.17
2023-02-14T05:15:10.157Z,10.50
2023-02-14T05:17:37.323Z,11.67
2023-02-14T05:20:05.918Z,11.00
2023-02-14T05:22:32.764Z,9.53
2023-02-14T05:24:59.564Z,10.93
2023-02-14T05:27:26.347Z,10.10
2023-02-14T05:29:53.136Z,11.20
2023-02-14T05:32:19.978Z,10.60
2023-02-14T05:34:46.856Z,11.10
2023-02-14T05:37:13.675Z,10.67
2023-02-14T05:39:40.444Z,11.07
2023-02-14T05:42:07.178Z,11.50
2023-02-14T05:44:33.979Z,10.83
2023-02-14T05:47:00.771Z,11.93
2023-02-14T05:49:27.498Z,10.90
2023-02-14T05:51:54.354Z,12.23
2023-02-14T05:54:21.080Z,12.07
2023-02-14T05:56:47.851Z,12.70
2023-02-14T05:59:14.632Z,12.30
2023-02-14T06:01:41.418Z,11.90
2023-02-14T06:04:08.266Z,12.00
2023-02-14T06:06:36.683Z,10.47
2023-02-14T06:09:04.019Z,12.33
2023-02-14T06:11:30.888Z,12.17
2023-02-14T06:13:57.707Z,12.53
2023-02-14T06:16:24.529Z,13.77
2023-02-14T06:18:51.400Z,14.77
2023-02-14T06:21:18.207Z,13.70
2023-02-14T06:23:45.010Z,14.23
2023-02-14T06:26:11.899Z,12.93
2023-02-14T06:28:38.712Z,12.53
2023-02-14T06:31:05.737Z,12.17
2023-02-14T06:33:32.575Z,12.37
2023-02-14T06:35:59.288Z,11.83
2023-02-14T06:38:26.088Z,12.10
2023-02-14T06:40:52.794Z,12.17
2023-02-14T06:43:19.477Z,12.83
2023-02-14T06:45:47.035Z,12.73
2023-02-14T06:48:13.790Z,11.70
2023-02-14T06:50:40.618Z,12.07
2023-02-14T06:53:07.548Z,12.50
2023-02-14T06:55:34.389Z,12.33
2023-02-14T06:58:01.170Z,12.63
2023-02-14T07:00:28.088Z,12.33
2023-02-14T07:02:54.914Z,12.90
2023-02-14T07:05:22.009Z,13.97
2023-02-14T07:07:49.011Z,12.27
2023-02-14T07:10:16.417Z,13.47
2023-02-14T07:12:43.210Z,13.30
2023-02-14T07:15:12.152Z,13.80
2023-02-14T07:17:39.404Z,12.20
2023-02-14T07:20:07.865Z,12.53
2023-02-14T07:22:35.119Z,13.50
2023-02-14T07:25:02.202Z,13.87
2023-02-14T07:27:29.096Z,14.77
2023-02-14T07:29:56.161Z,14.73
2023-02-14T07:32:23.678Z,14.33
2023-02-14T07:34:51.117Z,14.43
2023-02-14T07:37:18.268Z,13.57
2023-02-14T07:39:47.084Z,15.70
2023-02-14T07:42:14.981Z,16.10
2023-02-14T07:44:42.269Z,14.40
2023-02-14T07:47:10.193Z,14.53
2023-02-14T07:49:37.338Z,15.40
2023-02-14T07:52:04.941Z,14.40
2023-02-14T07:54:31.960Z,15.03
2023-02-14T07:56:58.935Z,15.80
2023-02-14T07:59:26.236Z,17.13
2023-02-14T08:01:53.363Z,15.37
2023-02-14T08:04:22.292Z,17.00
2023-02-14T08:06:49.150Z,16.40
2023-02-14T08:09:24.666Z,17.40
2023-02-14T08:12:15.321Z,17.23
2023-02-14T08:14:43.158Z,17.47
2023-02-14T08:17:13.393Z,17.67
2023-02-14T08:19:41.068Z,17.27
2023-02-14T08:22:08.358Z,17.63
2023-02-14T08:24:35.083Z,18.33
2023-02-14T08:27:02.209Z,18.13
2023-02-14T08:29:28.992Z,17.20
2023-02-14T08:31:55.906Z,18.23
2023-02-14T08:34:22.750Z,16.77
2023-02-14T08:36:49.642Z,17.10
2023-02-14T08:39:16.424Z,15.70
2023-02-14T08:41:43.502Z,18.40
2023-02-14T08:44:10.351Z,16.83
2023-02-14T08:46:37.334Z,15.73
2023-02-14T08:49:04.185Z,15.47
2023-02-14T08:51:31.005Z,14.67
2023-02-14T08:53:57.853Z,12.90
2023-02-14T08:56:24.932Z,12.43
2023-02-14T08:58:53.304Z,14.27
2023-02-14T09:01:20.664Z,20.00
2023-02-14T09:03:47.621Z,16.77
2023-02-14T09:06:17.509Z,15.13
2023-02-14T09:08:45.985Z,13.20
2023-02-14T09:11:18.595Z,13.87
2023-02-14T09:13:46.842Z,12.93
2023-02-14T09:16:16.596Z,12.37
2023-02-14T09:18:44.993Z,17.40
2023-02-14T09:21:16.401Z,15.47
2023-02-14T09:23:43.368Z,14.40
2023-02-14T09:26:13.935Z,12.80
2023-02-14T09:28:41.121Z,12.60
2023-02-14T09:31:22.806Z,12.87
2023-02-14T09:33:50.924Z,10.50
2023-02-14T09:36:20.768Z,12.40
2023-02-14T09:38:47.808Z,14.80
2023-02-14T09:42:00.858Z,10.60
2023-02-14T09:44:44.143Z,11.37
2023-02-14T09:47:48.448Z,11.43
2023-02-14T09:50:24.051Z,10.30
2023-02-14T09:52:55.636Z,10.63
2023-02-14T09:55:24.102Z,10.43
2023-02-14T09:58:19.843Z,11.17
2023-02-14T10:00:56.011Z,10.43
2023-02-14T10:03:41.373Z,10.40
2023-02-14T10:06:27.300Z,11.47
2023-02-14T10:09:17.175Z,10.07
2023-02-14T10:11:47.761Z,10.07
2023-02-14T10:14:19.019Z,11.10
2023-02-14T10:17:04.347Z,10.17
2023-02-14T10:19:40.273Z,10.90
2023-02-14T10:22:14.952Z,10.37
2023-02-14T10:25:01.271Z,10.47
2023-02-14T10:27:42.372Z,10.40
2023-02-14T10:30:13.002Z,10.50
2023-02-14T10:32:47.731Z,9.87
2023-02-14T10:35:49.326Z,24.57
2023-02-14T10:38:37.461Z,17.80
2023-02-14T10:41:04.282Z,13.10
2023-02-14T10:43:52.499Z,15.87
2023-02-14T10:46:33.789Z,10.80
2023-02-14T10:49:14.254Z,10.73
2023-02-14T10:51:52.861Z,10.63
2023-02-14T10:54:26.417Z,10.63
2023-02-14T10:57:05.591Z,10.10
2023-02-14T10:59:48.569Z,11.27
2023-02-14T11:02:18.385Z,9.90
2023-02-14T11:04:47.269Z,10.73
2023-02-14T11:07:19.718Z,10.17
2023-02-14T11:09:46.642Z,10.60
2023-02-14T11:12:37.540Z,10.87
2023-02-14T11:15:20.193Z,10.30
2023-02-14T11:17:46.965Z,10.40
2023-02-14T11:20:22.866Z,9.67
2023-02-14T11:22:50.447Z,10.60
2023-02-14T11:25:26.254Z,10.37
2023-02-14T11:28:18.075Z,10.00
2023-02-14T11:30:47.640Z,11.17
2023-02-14T11:33:39.460Z,10.30
2023-02-14T11:36:13.316Z,10.50
2023-02-14T11:38:42.056Z,10.03
2023-02-14T11:41:13.409Z,11.33
2023-02-14T11:43:43.386Z,10.80
2023-02-14T11:46:15.241Z,10.60
2023-02-14T11:49:03.698Z,10.77
2023-02-14T11:51:40.605Z,10.03
2023-02-14T11:54:22.332Z,9.70
2023-02-14T11:56:53.962Z,11.97
2023-02-14T11:59:46.092Z,9.73
2023-02-14T12:02:38.075Z,10.50
2023-02-14T12:05:25.612Z,9.83
2023-02-14T12:08:02.241Z,10.70
2023-02-14T12:10:35.305Z,10.67
2023-02-14T12:13:24.188Z,9.60
2023-02-14T12:15:54.137Z,9.60
2023-02-14T12:18:40.840Z,10.03
2023-02-14T12:21:31.759Z,9.73
2023-02-14T12:24:17.859Z,10.43
2023-02-14T12:27:12.808Z,10.20
2023-02-14T12:29:45.696Z,11.23
2023-02-14T12:32:25.337Z,11.07
2023-02-14T12:35:03.343Z,10.27
2023-02-14T12:38:02.781Z,10.40
2023-02-14T12:40:42.634Z,10.10
2023-02-14T12:43:28.188Z,10.03
2023-02-14T12:46:16.853Z,9.97
2023-02-14T12:48:55.789Z,10.20
2023-02-14T12:51:54.153Z,9.87
2023-02-14T12:54:32.278Z,10.33
2023-02-14T12:57:23.264Z,10.37
2023-02-14T13:00:01.607Z,10.23
2023-02-14T13:02:53.109Z,9.77
2023-02-14T13:05:32.024Z,9.27
2023-02-14T13:08:20.792Z,10.37
2023-02-14T13:11:20.879Z,9.33
2023-02-14T13:14:04.692Z,8.73
2023-02-14T13:16:45.971Z,9.67
2023-02-14T13:19:46.539Z,9.63
2023-02-14T13:22:25.406Z,10.07
2023-02-14T13:24:57.047Z,9.87
2023-02-14T13:27:28.784Z,9.17
2023-02-14T13:30:04.988Z,9.80
2023-02-14T13:32:39.090Z,10.20
2023-02-14T13:35:07.728Z,10.53
2023-02-14T13:37:37.068Z,10.00
2023-02-14T13:40:08.194Z,9.57
2023-02-14T13:42:50.163Z,9.53
2023-02-14T13:45:35.238Z,9.43
2023-02-14T13:48:17.168Z,8.97
2023-02-14T13:51:00.901Z,8.87
2023-02-14T13:53:45.942Z,8.53
2023-02-14T13:56:12.698Z,9.70
2023-02-14T13:58:52.357Z,9.80
2023-02-14T14:01:50.049Z,9.47
2023-02-14T14:04:30.310Z,9.70
2023-02-14T14:07:02.971Z,8.93
2023-02-14T14:09:45.431Z,9.47
2023-02-14T14:12:27.850Z,9.30
2023-02-14T14:15:07.131Z,9.47
2023-02-14T14:18:12.805Z,8.47
2023-02-14T14:20:45.095Z,8.40
2023-02-14T14:24:02.571Z,9.07
2023-02-14T14:26:37.788Z,9.40
2023-02-14T14:29:17.017Z,10.03
2023-02-14T14:31:45.090Z,9.00
2023-02-14T14:34:18.019Z,9.23
2023-02-14T14:36:45.516Z,9.20
2023-02-14T14:39:12.726Z,8.97
2023-02-14T14:41:41.418Z,8.90
2023-02-14T14:44:08.363Z,9.33
2023-02-14T14:46:35.327Z,8.47
2023-02-14T14:49:02.959Z,8.33
2023-02-14T14:51:35.566Z,8.30
2023-02-14T14:54:06.117Z,8.50
2023-02-14T14:56:36.788Z,8.33
2023-02-14T14:59:19.624Z,8.77
2023-02-14T15:01:47.744Z,8.57
2023-02-14T15:04:14.513Z,9.10
2023-02-14T15:06:42.094Z,8.97
2023-02-14T15:09:21.823Z,8.87
2023-02-14T15:12:10.747Z,8.33
2023-02-14T15:14:41.819Z,8.37
2023-02-14T15:17:32.240Z,9.33
2023-02-14T15:20:04.194Z,8.93
2023-02-14T15:22:45.659Z,8.60
2023-02-14T15:25:21.981Z,8.20
2023-02-14T15:27:49.346Z,8.70
2023-02-14T15:30:24.016Z,8.60
2023-02-14T15:32:52.255Z,9.47
2023-02-14T15:35:29.135Z,8.37
2023-02-14T15:38:01.429Z,9.65
2023-02-14T15:40:33.887Z,8.90
2023-02-14T15:43:34.132Z,7.97
2023-02-14T15:46:36.750Z,8.37
2023-02-14T15:49:10.165Z,8.50
2023-02-14T15:51:38.703Z,8.07
2023-02-14T15:54:18.181Z,8.57
2023-02-14T15:56:49.031Z,11.10
2023-02-14T15:59:36.806Z,10.10
2023-02-14T16:02:24.160Z,9.47
2023-02-14T16:04:51.202Z,9.43
2023-02-14T16:07:29.533Z,10.43
2023-02-14T16:10:21.347Z,10.90
2023-02-14T16:13:14.159Z,12.30
2023-02-14T16:15:57.639Z,12.97
2023-02-14T16:18:59.891Z,10.37
2023-02-14T16:21:27.969Z,11.20
2023-02-14T16:24:06.916Z,10.17
2023-02-14T16:26:39.288Z,10.70
2023-02-14T16:29:08.431Z,10.33
2023-02-14T16:31:36.260Z,9.43
2023-02-14T16:34:03.096Z,9.70
2023-02-14T16:36:31.961Z,10.27
2023-02-14T16:39:02.109Z,9.97
2023-02-14T16:41:30.586Z,9.03
2023-02-14T16:43:57.445Z,10.03
2023-02-14T16:46:29.490Z,10.37
2023-02-14T16:48:57.255Z,10.60
2023-02-14T16:51:28.009Z,11.40
2023-02-14T16:53:57.824Z,11.87
2023-02-14T16:56:44.650Z,10.87
2023-02-14T16:59:11.448Z,11.00
2023-02-14T17:01:38.573Z,10.80
2023-02-14T17:04:05.514Z,10.33
2023-02-14T17:06:34.924Z,11.40
2023-02-14T17:09:09.279Z,11.90
2023-02-14T17:11:40.629Z,11.37
2023-02-14T17:14:08.239Z,11.90
2023-02-14T17:16:35.109Z,12.30
2023-02-14T17:19:03.150Z,12.57
2023-02-14T17:21:30.319Z,12.10
2023-02-14T17:23:57.258Z,12.27
2023-02-14T17:26:24.243Z,11.97
2023-02-14T17:28:51.031Z,12.87
2023-02-14T17:31:18.165Z,12.70
2023-02-14T17:33:45.061Z,13.03
2023-02-14T17:36:13.468Z,12.80
2023-02-14T17:38:43.624Z,12.20
2023-02-14T17:41:16.499Z,11.70
2023-02-14T17:43:43.507Z,12.97
2023-02-14T17:46:11.068Z,12.67
2023-02-14T17:48:37.844Z,13.83
2023-02-14T17:51:09.606Z,13.17
2023-02-14T17:53:36.421Z,13.27
2023-02-14T17:56:11.544Z,13.57
2023-02-14T17:58:38.994Z,13.50
2023-02-14T18:01:11.329Z,13.50
2023-02-14T18:03:39.312Z,13.57
2023-02-14T18:06:07.095Z,14.43
2023-02-14T18:08:36.421Z,13.37
2023-02-14T18:11:07.586Z,14.50
2023-02-14T18:13:35.090Z,13.87
2023-02-14T18:16:06.105Z,14.97
2023-02-14T18:18:33.223Z,13.53
2023-02-14T18:21:02.557Z,13.77
2023-02-14T18:23:33.219Z,15.10
2023-02-14T18:26:04.521Z,13.70
2023-02-14T18:28:32.580Z,14.10
2023-02-14T18:31:10.743Z,22.07
2023-02-14T18:33:37.939Z,15.33
2023-02-14T18:36:07.305Z,15.23
2023-02-14T18:38:34.974Z,14.90
2023-02-14T18:41:03.353Z,14.67
2023-02-14T18:43:30.235Z,14.53
2023-02-14T18:46:05.834Z,15.13
2023-02-14T18:48:33.418Z,15.20
2023-02-14T18:51:14.199Z,14.77
2023-02-14T18:53:42.658Z,14.10
2023-02-14T18:56:13.415Z,16.13
2023-02-14T18:58:44.277Z,16.10
2023-02-14T19:01:12.737Z,15.57
2023-02-14T19:03:40.534Z,15.00
2023-02-14T19:06:08.453Z,14.70
2023-02-14T19:08:40.803Z,15.83
2023-02-14T19:11:16.546Z,16.43
2023-02-14T19:13:48.836Z,14.80
2023-02-14T19:16:19.108Z,15.77
2023-02-14T19:18:46.391Z,15.20
2023-02-14T19:21:19.916Z,13.23
2023-02-14T19:23:47.354Z,14.63
2023-02-14T19:26:19.625Z,14.67
2023-02-14T19:28:48.291Z,14.03
2023-02-14T19:31:16.540Z,13.67
2023-02-14T19:33:46.369Z,14.60
2023-02-14T19:36:16.286Z,15.40
2023-02-14T19:38:45.197Z,13.13
2023-02-14T19:41:17.673Z,15.17
2023-02-14T19:43:48.826Z,14.80
2023-02-14T19:46:17.632Z,13.53
2023-02-14T19:48:47.355Z,13.40
2023-02-14T19:51:16.445Z,14.13
2023-02-14T19:53:44.548Z,14.13
2023-02-14T19:56:11.893Z,13.33
2023-02-14T19:58:38.973Z,14.60
2023-02-14T20:01:06.049Z,14.50
2023-02-14T20:03:33.162Z,13.23
2023-02-14T20:06:00.015Z,12.90
2023-02-14T20:08:26.795Z,12.37
2023-02-14T20:10:53.523Z,12.80
2023-02-14T20:13:20.281Z,13.33
2023-02-14T20:15:47.112Z,12.17
2023-02-14T20:18:13.994Z,12.23
2023-02-14T20:21:02.345Z,13.27
2023-02-14T20:23:31.249Z,13.23
2023-02-14T20:25:58.177Z,12.30
2023-02-14T20:28:25.060Z,13.73
2023-02-14T20:30:51.909Z,12.80
2023-02-14T20:33:18.765Z,12.60
2023-02-14T20:35:45.553Z,11.17
2023-02-14T20:38:12.463Z,12.33
2023-02-14T20:40:40.663Z,12.37
2023-02-14T20:43:07.483Z,12.47
2023-02-14T20:45:34.348Z,13.17
2023-02-14T20:48:04.187Z,13.20
2023-02-14T20:50:31.629Z,13.67
2023-02-14T20:52:58.665Z,13.43
2023-02-14T20:55:27.787Z,14.67
2023-02-14T20:57:57.045Z,16.00
2023-02-14T21:00:25.637Z,15.03
2023-02-14T21:02:52.746Z,17.10
2023-02-14T21:05:21.039Z,16.70
2023-02-14T21:07:47.934Z,14.73
2023-02-14T21:10:15.381Z,13.07
2023-02-14T21:12:42.122Z,15.47
2023-02-14T21:15:10.235Z,14.63
2023-02-14T21:17:37.887Z,15.00
2023-02-14T21:20:06.321Z,14.33
2023-02-14T21:22:33.084Z,17.57
2023-02-14T21:24:59.929Z,22.70
2023-02-14T21:27:26.825Z,15.50
2023-02-14T21:29:53.764Z,14.67
2023-02-14T21:32:20.669Z,13.60
2023-02-14T21:34:48.258Z,12.93
2023-02-14T21:37:15.270Z,14.23
2023-02-14T21:39:42.203Z,14.47
2023-02-14T21:42:11.656Z,13.47
2023-02-14T21:44:57.158Z,13.13
2023-02-14T21:47:23.939Z,12.73
2023-02-14T21:50:09.035Z,12.17
2023-02-14T21:52:36.757Z,11.93
2023-02-14T21:55:03.669Z,13.00
2023-02-14T21:57:31.170Z,12.20
2023-02-14T21:59:57.878Z,12.63
2023-02-14T22:02:24.710Z,12.00
2023-02-14T22:04:51.693Z,10.97
2023-02-14T22:07:18.448Z,12.83
2023-02-14T22:09:45.183Z,11.87
2023-02-14T22:12:11.967Z,12.00
2023-02-14T22:14:38.723Z,11.93
2023-02-14T22:17:05.521Z,11.27
2023-02-14T22:19:32.262Z,10.53
2023-02-14T22:21:59.090Z,11.90
2023-02-14T22:24:25.932Z,11.37
2023-02-14T22:26:52.689Z,13.07
2023-02-14T22:29:19.586Z,12.90
2023-02-14T22:31:46.574Z,12.63
2023-02-14T22:34:17.710Z,11.93
2023-02-14T22:36:44.631Z,11.97
2023-02-14T22:39:18.134Z,11.67
2023-02-14T22:41:45.000Z,12.50
2023-02-14T22:44:13.289Z,12.60
2023-02-14T22:46:40.184Z,14.10
2023-02-14T22:49:07.612Z,12.70
2023-02-14T22:51:44.617Z,13.60
2023-02-14T22:54:14.227Z,12.73
2023-02-14T22:56:43.844Z,13.57
2023-02-14T22:59:23.852Z,12.63
2023-02-14T23:01:52.527Z,12.73
2023-02-14T23:04:24.971Z,11.83
2023-02-14T23:06:53.103Z,12.80
2023-02-14T23:09:21.538Z,12.20
2023-02-14T23:11:49.041Z,12.17
2023-02-14T23:14:35.946Z,12.87
2023-02-14T23:17:15.007Z,13.60
2023-02-14T23:20:01.434Z,12.03
2023-02-14T23:22:30.677Z,11.73
2023-02-14T23:24:59.676Z,12.33
2023-02-14T23:27:30.742Z,12.87
2023-02-14T23:29:57.962Z,12.67
2023-02-14T23:32:24.732Z,12.73
2023-02-14T23:34:51.529Z,10.83
2023-02-14T23:37:18.339Z,11.37
2023-02-14T23:39:45.080Z,10.63
2023-02-14T23:42:14.680Z,11.67
2023-02-14T23:44:43.150Z,11.70
2023-02-14T23:47:10.407Z,13.13
2023-02-14T23:49:38.930Z,13.83
2023-02-14T23:52:07.962Z,12.40
2023-02-14T23:54:35.116Z,12.53
2023-02-14T23:57:02.295Z,14.10
2023-02-14T23:59:29.304Z,13.63
