createdAt,value
2019-03-27T00:00:51.873Z,927.97
2019-03-27T00:02:23.649Z,928.01
2019-03-27T00:03:55.462Z,928.05
2019-03-27T00:05:27.282Z,928.09
2019-03-27T00:06:59.193Z,928.12
2019-03-27T00:08:30.910Z,928.13
2019-03-27T00:10:02.735Z,928.14
2019-03-27T00:11:34.541Z,928.13
2019-03-27T00:13:06.357Z,928.14
2019-03-27T00:14:38.173Z,928.14
2019-03-27T00:16:09.993Z,928.14
2019-03-27T00:17:41.803Z,928.14
2019-03-27T00:19:13.626Z,928.11
2019-03-27T00:20:45.438Z,928.10
2019-03-27T00:22:17.252Z,928.12
2019-03-27T00:23:49.068Z,928.10
2019-03-27T00:25:21.087Z,928.13
2019-03-27T00:26:52.707Z,928.15
2019-03-27T00:28:24.516Z,928.14
2019-03-27T00:29:56.335Z,928.12
2019-03-27T00:31:28.150Z,928.11
2019-03-27T00:32:59.965Z,928.14
2019-03-27T00:34:31.783Z,928.16
2019-03-27T00:36:03.601Z,928.18
2019-03-27T00:37:35.414Z,928.17
2019-03-27T00:39:07.231Z,928.14
2019-03-27T00:40:39.046Z,928.22
2019-03-27T00:42:10.867Z,928.25
2019-03-27T00:43:42.780Z,928.22
2019-03-27T00:45:25.747Z,928.28
2019-03-27T00:46:46.320Z,928.27
2019-03-27T00:48:18.127Z,928.27
2019-03-27T00:49:49.942Z,928.33
2019-03-27T00:51:21.767Z,928.32
2019-03-27T00:52:53.603Z,928.37
2019-03-27T00:54:25.400Z,928.44
2019-03-27T00:55:57.215Z,928.43
2019-03-27T00:57:29.026Z,928.47
2019-03-27T00:59:00.840Z,928.48
2019-03-27T01:00:32.656Z,928.44
2019-03-27T01:02:04.577Z,928.42
2019-03-27T01:03:36.327Z,928.40
2019-03-27T01:05:08.104Z,928.38
2019-03-27T01:06:39.922Z,928.39
2019-03-27T01:08:11.739Z,928.36
2019-03-27T01:09:43.554Z,928.40
2019-03-27T01:11:15.368Z,928.37
2019-03-27T01:12:47.197Z,928.38
2019-03-27T01:14:19.001Z,928.34
2019-03-27T01:15:50.824Z,928.32
2019-03-27T01:17:22.632Z,928.31
2019-03-27T01:18:54.449Z,928.30
2019-03-27T01:20:26.364Z,928.33
2019-03-27T01:21:58.081Z,928.28
2019-03-27T01:23:29.897Z,928.30
2019-03-27T01:25:01.712Z,928.35
2019-03-27T01:26:33.526Z,928.30
2019-03-27T01:28:05.347Z,928.34
2019-03-27T01:29:37.158Z,928.30
2019-03-27T01:31:08.974Z,928.35
2019-03-27T01:32:40.891Z,928.44
2019-03-27T01:34:12.606Z,928.44
2019-03-27T01:35:44.421Z,928.47
2019-03-27T01:37:16.304Z,928.51
2019-03-27T01:38:48.153Z,928.48
2019-03-27T01:40:19.868Z,928.52
2019-03-27T01:41:51.706Z,928.51
2019-03-27T01:43:23.499Z,928.51
2019-03-27T01:44:55.321Z,928.57
2019-03-27T01:46:27.130Z,928.58
2019-03-27T01:47:58.947Z,928.63
2019-03-27T01:49:30.762Z,928.66
2019-03-27T01:51:03.220Z,928.70
2019-03-27T01:52:34.407Z,928.68
2019-03-27T01:54:06.265Z,928.73
2019-03-27T01:55:38.962Z,928.68
2019-03-27T01:57:10.070Z,928.67
2019-03-27T01:58:41.667Z,928.69
2019-03-27T02:00:13.633Z,928.68
2019-03-27T02:01:45.307Z,928.68
2019-03-27T02:03:17.161Z,928.67
2019-03-27T02:04:48.918Z,928.71
2019-03-27T02:06:20.733Z,928.71
2019-03-27T02:07:52.598Z,928.72
2019-03-27T02:09:24.663Z,928.73
2019-03-27T02:10:56.240Z,928.69
2019-03-27T02:12:28.020Z,928.67
2019-03-27T02:13:59.814Z,928.63
2019-03-27T02:15:31.725Z,928.68
2019-03-27T02:17:03.442Z,928.67
2019-03-27T02:18:35.256Z,928.74
2019-03-27T02:20:07.079Z,928.65
2019-03-27T02:21:38.887Z,928.62
2019-03-27T02:23:10.716Z,928.61
2019-03-27T02:24:42.576Z,928.53
2019-03-27T02:26:14.336Z,928.55
2019-03-27T02:27:46.224Z,928.57
2019-03-27T02:29:17.973Z,928.57
2019-03-27T02:30:49.783Z,928.57
2019-03-27T02:32:21.597Z,928.63
2019-03-27T02:33:53.520Z,928.62
2019-03-27T02:35:25.226Z,928.61
2019-03-27T02:36:57.041Z,928.60
2019-03-27T02:38:28.862Z,928.58
2019-03-27T02:40:00.674Z,928.59
2019-03-27T02:41:32.505Z,928.63
2019-03-27T02:43:04.303Z,928.64
2019-03-27T02:44:36.155Z,928.61
2019-03-27T02:46:23.613Z,928.68
2019-03-27T02:47:39.746Z,928.71
2019-03-27T02:49:11.563Z,928.83
2019-03-27T02:50:43.379Z,928.84
2019-03-27T02:52:15.298Z,928.86
2019-03-27T02:53:47.009Z,928.85
2019-03-27T02:55:18.825Z,928.85
2019-03-27T02:56:50.641Z,928.80
2019-03-27T02:58:22.464Z,928.80
2019-03-27T02:59:54.272Z,928.83
2019-03-27T03:01:26.087Z,928.79
2019-03-27T03:02:57.904Z,928.80
2019-03-27T03:04:29.722Z,928.76
2019-03-27T03:06:01.537Z,928.75
2019-03-27T03:07:33.348Z,928.78
2019-03-27T03:09:05.167Z,928.77
2019-03-27T03:10:37.082Z,928.70
2019-03-27T03:12:08.815Z,928.69
2019-03-27T03:13:40.615Z,928.62
2019-03-27T03:15:12.430Z,928.61
2019-03-27T03:16:44.245Z,928.62
2019-03-27T03:18:16.062Z,928.61
2019-03-27T03:19:47.888Z,928.68
2019-03-27T03:21:19.690Z,928.63
2019-03-27T03:22:51.508Z,928.66
2019-03-27T03:24:23.327Z,928.70
2019-03-27T03:25:55.138Z,928.67
2019-03-27T03:27:26.969Z,928.64
2019-03-27T03:28:58.867Z,928.63
2019-03-27T03:30:30.595Z,928.62
2019-03-27T03:32:02.423Z,928.64
2019-03-27T03:33:34.218Z,928.66
2019-03-27T03:35:06.032Z,928.69
2019-03-27T03:36:37.879Z,928.71
2019-03-27T03:38:09.663Z,928.71
2019-03-27T03:39:41.485Z,928.65
2019-03-27T03:41:13.289Z,928.60
2019-03-27T03:42:45.108Z,928.52
2019-03-27T03:44:16.921Z,928.52
2019-03-27T03:45:48.772Z,928.53
2019-03-27T03:47:21.427Z,928.54
2019-03-27T03:48:52.373Z,928.49
2019-03-27T03:50:24.180Z,928.51
2019-03-27T03:51:56.008Z,928.47
2019-03-27T03:53:27.819Z,928.48
2019-03-27T03:54:59.627Z,928.47
2019-03-27T03:56:31.448Z,928.43
2019-03-27T03:58:03.258Z,928.38
2019-03-27T03:59:35.221Z,928.33
2019-03-27T04:01:06.886Z,928.27
2019-03-27T04:02:38.702Z,928.22
2019-03-27T04:04:10.517Z,928.23
2019-03-27T04:05:42.436Z,928.17
2019-03-27T04:07:14.221Z,928.21
2019-03-27T04:08:46.034Z,928.17
2019-03-27T04:10:17.845Z,928.19
2019-03-27T04:11:49.664Z,928.12
2019-03-27T04:13:21.412Z,928.15
2019-03-27T04:14:53.220Z,928.07
2019-03-27T04:16:25.034Z,928.09
2019-03-27T04:17:56.849Z,928.12
2019-03-27T04:19:28.663Z,928.14
2019-03-27T04:21:00.493Z,928.17
2019-03-27T04:22:32.294Z,928.20
2019-03-27T04:24:04.214Z,928.19
2019-03-27T04:26:06.349Z,928.16
2019-03-27T04:27:07.738Z,928.08
2019-03-27T04:28:39.554Z,928.06
2019-03-27T04:30:11.370Z,928.06
2019-03-27T04:31:43.206Z,927.98
2019-03-27T04:33:14.997Z,927.97
2019-03-27T04:34:47.497Z,927.94
2019-03-27T04:36:18.810Z,927.89
2019-03-27T04:37:50.444Z,927.88
2019-03-27T04:39:22.257Z,927.89
2019-03-27T04:40:54.080Z,927.91
2019-03-27T04:42:25.989Z,927.89
2019-03-27T04:43:57.701Z,927.88
2019-03-27T04:45:29.515Z,927.90
2019-03-27T04:47:01.331Z,927.90
2019-03-27T04:48:33.146Z,927.88
2019-03-27T04:50:04.959Z,927.86
2019-03-27T04:51:36.774Z,927.86
2019-03-27T04:53:08.590Z,927.84
2019-03-27T04:54:40.402Z,927.82
2019-03-27T04:56:12.218Z,927.82
2019-03-27T04:57:44.063Z,927.80
2019-03-27T04:59:15.847Z,927.84
2019-03-27T05:00:47.779Z,927.85
2019-03-27T05:02:19.506Z,927.85
2019-03-27T05:03:51.291Z,927.91
2019-03-27T05:05:23.106Z,927.91
2019-03-27T05:06:55.066Z,927.94
2019-03-27T05:08:26.737Z,927.96
2019-03-27T05:09:58.550Z,927.93
2019-03-27T05:11:30.373Z,927.87
2019-03-27T05:13:02.179Z,927.84
2019-03-27T05:14:34.042Z,927.85
2019-03-27T05:16:05.807Z,927.86
2019-03-27T05:17:45.697Z,927.87
2019-03-27T05:19:09.537Z,927.89
2019-03-27T05:20:41.254Z,927.88
2019-03-27T05:22:13.066Z,927.84
2019-03-27T05:23:44.884Z,927.83
2019-03-27T05:25:16.697Z,927.85
2019-03-27T05:26:48.512Z,927.79
2019-03-27T05:28:20.325Z,927.84
2019-03-27T05:29:52.172Z,927.75
2019-03-27T05:31:23.954Z,927.77
2019-03-27T05:32:55.768Z,927.79
2019-03-27T05:34:27.633Z,927.81
2019-03-27T05:35:59.400Z,927.88
2019-03-27T05:37:31.413Z,927.87
2019-03-27T05:39:03.032Z,927.87
2019-03-27T05:40:34.841Z,927.85
2019-03-27T05:42:06.657Z,927.86
2019-03-27T05:43:38.621Z,927.93
2019-03-27T05:45:10.287Z,927.95
2019-03-27T05:46:42.109Z,927.94
2019-03-27T05:48:13.914Z,927.94
2019-03-27T05:49:45.730Z,927.97
2019-03-27T05:51:17.543Z,927.95
2019-03-27T05:52:49.357Z,927.97
2019-03-27T05:54:21.172Z,927.97
2019-03-27T05:55:53.087Z,927.97
2019-03-27T05:57:24.832Z,927.97
2019-03-27T05:58:56.616Z,927.89
2019-03-27T06:00:28.432Z,927.90
2019-03-27T06:02:00.248Z,927.89
2019-03-27T06:03:32.060Z,927.88
2019-03-27T06:05:03.874Z,927.85
2019-03-27T06:06:35.690Z,927.79
2019-03-27T06:08:07.504Z,927.80
2019-03-27T06:09:39.318Z,927.74
2019-03-27T06:11:11.136Z,927.79
2019-03-27T06:12:42.947Z,927.78
2019-03-27T06:14:14.861Z,927.79
2019-03-27T06:15:46.576Z,927.79
2019-03-27T06:17:18.390Z,927.82
2019-03-27T06:18:50.205Z,927.83
2019-03-27T06:20:22.019Z,927.80
2019-03-27T06:21:53.833Z,927.77
2019-03-27T06:23:25.648Z,927.80
2019-03-27T06:24:57.462Z,927.82
2019-03-27T06:26:29.277Z,927.79
2019-03-27T06:28:01.120Z,927.79
2019-03-27T06:29:32.906Z,927.80
2019-03-27T06:31:04.719Z,927.79
2019-03-27T06:32:36.636Z,927.84
2019-03-27T06:34:08.350Z,927.78
2019-03-27T06:35:40.163Z,927.79
2019-03-27T06:37:11.981Z,927.82
2019-03-27T06:38:43.792Z,927.81
2019-03-27T06:40:15.607Z,927.82
2019-03-27T06:41:47.421Z,927.81
2019-03-27T06:43:19.235Z,927.83
2019-03-27T06:44:51.067Z,927.80
2019-03-27T06:46:22.863Z,927.81
2019-03-27T06:47:54.678Z,927.76
2019-03-27T06:49:26.492Z,927.79
2019-03-27T06:50:58.460Z,927.83
2019-03-27T06:52:30.121Z,927.85
2019-03-27T06:54:01.960Z,927.83
2019-03-27T06:55:33.754Z,927.83
2019-03-27T06:57:05.565Z,927.83
2019-03-27T06:58:37.379Z,927.80
2019-03-27T07:00:09.194Z,927.81
2019-03-27T07:01:41.007Z,927.82
2019-03-27T07:03:12.822Z,927.81
2019-03-27T07:04:44.693Z,927.80
2019-03-27T07:06:16.451Z,927.87
2019-03-27T07:07:48.265Z,927.85
2019-03-27T07:09:20.181Z,927.87
2019-03-27T07:10:51.909Z,927.83
2019-03-27T07:12:23.719Z,927.90
2019-03-27T07:13:55.523Z,927.93
2019-03-27T07:15:27.336Z,927.92
2019-03-27T07:16:59.158Z,927.90
2019-03-27T07:18:40.125Z,927.86
2019-03-27T07:20:02.783Z,927.89
2019-03-27T07:21:34.597Z,927.82
2019-03-27T07:23:06.438Z,927.79
2019-03-27T07:24:38.224Z,927.81
2019-03-27T07:26:10.039Z,927.76
2019-03-27T07:27:41.952Z,927.80
2019-03-27T07:29:13.666Z,927.85
2019-03-27T07:30:45.481Z,927.88
2019-03-27T07:32:17.295Z,927.90
2019-03-27T07:33:49.109Z,927.90
2019-03-27T07:35:20.924Z,927.89
2019-03-27T07:36:56.043Z,927.95
2019-03-27T07:38:24.552Z,927.94
2019-03-27T07:39:56.469Z,927.94
2019-03-27T07:41:28.181Z,927.97
2019-03-27T07:42:59.996Z,928.02
2019-03-27T07:44:31.812Z,928.02
2019-03-27T07:46:03.827Z,927.96
2019-03-27T07:47:35.439Z,927.97
2019-03-27T07:49:07.258Z,927.96
2019-03-27T07:50:39.074Z,928.02
2019-03-27T07:52:10.884Z,928.07
2019-03-27T07:53:42.696Z,928.05
2019-03-27T07:55:19.663Z,928.11
2019-03-27T07:56:46.327Z,928.16
2019-03-27T07:58:18.139Z,928.19
2019-03-27T07:59:49.954Z,928.24
2019-03-27T08:01:21.768Z,928.28
2019-03-27T08:02:53.582Z,928.34
2019-03-27T08:04:25.499Z,928.33
2019-03-27T08:05:57.211Z,928.33
2019-03-27T08:07:29.027Z,928.39
2019-03-27T08:09:00.840Z,928.34
2019-03-27T08:10:32.754Z,928.35
2019-03-27T08:12:04.469Z,928.41
2019-03-27T08:13:36.283Z,928.42
2019-03-27T08:15:08.100Z,928.43
2019-03-27T08:16:39.911Z,928.43
2019-03-27T08:18:11.726Z,928.47
2019-03-27T08:19:43.545Z,928.47
2019-03-27T08:21:15.355Z,928.48
2019-03-27T08:22:47.270Z,928.45
2019-03-27T08:24:18.984Z,928.44
2019-03-27T08:25:50.874Z,928.40
2019-03-27T08:27:22.613Z,928.43
2019-03-27T08:28:54.428Z,928.42
2019-03-27T08:30:26.250Z,928.37
2019-03-27T08:31:58.057Z,928.40
2019-03-27T08:33:29.877Z,928.39
2019-03-27T08:35:01.686Z,928.40
2019-03-27T08:36:33.500Z,928.37
2019-03-27T08:38:05.333Z,928.37
2019-03-27T08:39:37.130Z,928.35
2019-03-27T08:41:09.052Z,928.33
2019-03-27T08:42:40.758Z,928.34
2019-03-27T08:44:12.573Z,928.41
2019-03-27T08:45:44.386Z,928.42
2019-03-27T08:47:16.204Z,928.42
2019-03-27T08:48:48.017Z,928.38
2019-03-27T08:50:19.862Z,928.37
2019-03-27T08:51:51.650Z,928.36
2019-03-27T08:53:23.459Z,928.39
2019-03-27T08:54:55.273Z,928.39
2019-03-27T08:56:27.087Z,928.41
2019-03-27T08:57:58.902Z,928.42
2019-03-27T08:59:30.816Z,928.41
2019-03-27T09:01:02.531Z,928.36
2019-03-27T09:02:34.349Z,928.37
2019-03-27T09:04:06.159Z,928.48
2019-03-27T09:05:37.975Z,928.47
2019-03-27T09:07:09.789Z,928.53
2019-03-27T09:08:41.603Z,928.49
2019-03-27T09:10:13.417Z,928.50
2019-03-27T09:11:45.335Z,928.57
2019-03-27T09:13:17.048Z,928.48
2019-03-27T09:14:48.860Z,928.54
2019-03-27T09:16:20.675Z,928.55
2019-03-27T09:17:52.940Z,928.52
2019-03-27T09:19:35.094Z,928.53
2019-03-27T09:20:56.117Z,928.49
2019-03-27T09:22:27.933Z,928.49
2019-03-27T09:23:59.747Z,928.53
2019-03-27T09:25:31.561Z,928.55
2019-03-27T09:27:03.376Z,928.55
2019-03-27T09:28:35.190Z,928.56
2019-03-27T09:30:07.411Z,928.59
2019-03-27T09:31:44.529Z,928.64
2019-03-27T09:33:10.647Z,928.65
2019-03-27T09:34:42.450Z,928.65
2019-03-27T09:36:14.367Z,928.58
2019-03-27T09:37:46.079Z,928.63
2019-03-27T09:39:17.896Z,928.61
2019-03-27T09:40:49.708Z,928.67
2019-03-27T09:42:21.522Z,928.70
2019-03-27T09:43:53.337Z,928.75
2019-03-27T09:45:25.152Z,928.81
2019-03-27T09:46:56.966Z,928.81
2019-03-27T09:48:28.782Z,928.83
2019-03-27T09:50:00.596Z,928.84
2019-03-27T09:51:32.411Z,928.88
2019-03-27T09:53:04.227Z,928.88
2019-03-27T09:54:36.141Z,928.90
2019-03-27T09:56:18.282Z,928.89
2019-03-27T09:57:39.671Z,928.94
2019-03-27T09:59:11.486Z,928.95
2019-03-27T10:00:43.402Z,928.95
2019-03-27T10:02:15.125Z,929.00
2019-03-27T10:03:46.933Z,929.04
2019-03-27T10:05:18.748Z,929.01
2019-03-27T10:06:50.664Z,929.05
2019-03-27T10:08:22.420Z,929.10
2019-03-27T10:09:54.398Z,929.15
2019-03-27T10:11:26.011Z,929.11
2019-03-27T10:12:57.927Z,929.11
2019-03-27T10:14:29.646Z,929.16
2019-03-27T10:16:01.489Z,929.16
2019-03-27T10:17:33.273Z,929.18
2019-03-27T10:19:05.098Z,929.23
2019-03-27T10:20:37.130Z,929.24
2019-03-27T10:22:08.769Z,929.32
2019-03-27T10:23:40.539Z,929.33
2019-03-27T10:25:12.353Z,929.43
2019-03-27T10:26:44.170Z,929.46
2019-03-27T10:28:15.986Z,929.53
2019-03-27T10:29:47.815Z,929.55
2019-03-27T10:31:19.947Z,929.54
2019-03-27T10:32:51.434Z,929.56
2019-03-27T10:34:23.251Z,929.47
2019-03-27T10:35:55.120Z,929.53
2019-03-27T10:37:26.987Z,929.50
2019-03-27T10:38:58.706Z,929.56
2019-03-27T10:40:30.524Z,929.56
2019-03-27T10:42:02.343Z,929.57
2019-03-27T10:43:34.486Z,929.66
2019-03-27T10:45:05.989Z,929.72
2019-03-27T10:46:38.278Z,929.76
2019-03-27T10:48:09.615Z,929.86
2019-03-27T10:49:41.535Z,929.88
2019-03-27T10:51:13.254Z,929.87
2019-03-27T10:52:45.075Z,929.83
2019-03-27T10:54:16.893Z,929.79
2019-03-27T10:55:48.712Z,929.79
2019-03-27T10:57:20.547Z,929.77
2019-03-27T10:58:52.381Z,929.73
2019-03-27T11:00:24.599Z,929.77
2019-03-27T11:01:56.332Z,929.69
2019-03-27T11:03:27.924Z,929.66
2019-03-27T11:04:59.625Z,929.67
2019-03-27T11:06:31.470Z,929.68
2019-03-27T11:08:03.364Z,929.65
2019-03-27T11:09:35.389Z,929.64
2019-03-27T11:11:07.032Z,929.63
2019-03-27T11:12:38.832Z,929.68
2019-03-27T11:14:10.579Z,929.63
2019-03-27T11:15:42.876Z,929.66
2019-03-27T11:17:14.170Z,929.66
2019-03-27T11:18:46.035Z,929.66
2019-03-27T11:20:30.378Z,929.71
2019-03-27T11:21:49.826Z,929.74
2019-03-27T11:23:21.442Z,929.81
2019-03-27T11:24:53.281Z,929.78
2019-03-27T11:27:57.736Z,929.83
2019-03-27T11:29:28.716Z,929.91
2019-03-27T11:31:01.483Z,929.87
2019-03-27T11:32:32.427Z,929.89
2019-03-27T11:34:04.179Z,929.94
2019-03-27T11:35:36.000Z,929.93
2019-03-27T11:37:08.566Z,929.90
2019-03-27T11:38:39.689Z,929.93
2019-03-27T11:40:11.489Z,929.97
2019-03-27T11:41:44.089Z,929.96
2019-03-27T11:43:16.079Z,929.93
2019-03-27T11:44:46.978Z,929.97
2019-03-27T11:46:18.931Z,929.99
2019-03-27T11:47:51.322Z,930.02
2019-03-27T11:49:23.715Z,930.02
2019-03-27T11:50:55.510Z,930.00
2019-03-27T11:52:29.521Z,929.98
2019-03-27T11:53:58.221Z,930.03
2019-03-27T11:55:29.759Z,929.98
2019-03-27T11:57:02.658Z,929.98
2019-03-27T11:58:33.933Z,930.01
2019-03-27T12:00:05.205Z,930.08
2019-03-27T12:01:42.040Z,930.13
2019-03-27T12:03:09.043Z,930.12
2019-03-27T12:04:40.827Z,930.12
2019-03-27T12:06:12.648Z,930.17
2019-03-27T12:07:44.289Z,930.09
2019-03-27T12:09:16.225Z,930.10
2019-03-27T12:10:47.912Z,930.09
2019-03-27T12:12:19.788Z,930.14
2019-03-27T12:13:51.714Z,930.15
2019-03-27T12:15:23.482Z,930.13
2019-03-27T12:16:55.269Z,930.19
2019-03-27T12:18:27.089Z,930.14
2019-03-27T12:19:58.970Z,930.14
2019-03-27T12:21:30.946Z,930.17
2019-03-27T12:23:02.561Z,930.18
2019-03-27T12:24:34.549Z,930.12
2019-03-27T12:26:06.360Z,930.14
2019-03-27T12:27:37.974Z,930.18
2019-03-27T12:29:09.860Z,930.20
2019-03-27T12:30:41.723Z,930.27
2019-03-27T12:32:13.742Z,930.31
2019-03-27T12:33:45.391Z,930.32
2019-03-27T12:35:17.096Z,930.30
2019-03-27T12:38:20.942Z,930.33
2019-03-27T12:39:52.574Z,930.35
2019-03-27T12:41:24.634Z,930.39
2019-03-27T12:42:56.241Z,930.36
2019-03-27T12:44:28.890Z,930.35
2019-03-27T12:45:59.868Z,930.41
2019-03-27T12:47:31.696Z,930.41
2019-03-27T12:49:03.569Z,930.36
2019-03-27T12:50:35.429Z,930.36
2019-03-27T12:52:07.173Z,930.30
2019-03-27T12:53:39.983Z,930.33
2019-03-27T12:55:10.907Z,930.43
2019-03-27T12:56:42.813Z,930.36
2019-03-27T12:58:14.569Z,930.42
2019-03-27T12:59:46.304Z,930.36
2019-03-27T13:01:19.584Z,930.44
2019-03-27T13:02:50.869Z,930.42
2019-03-27T13:04:23.063Z,930.47
2019-03-27T13:05:54.555Z,930.43
2019-03-27T13:07:26.077Z,930.42
2019-03-27T13:08:57.298Z,930.49
2019-03-27T13:10:29.466Z,930.51
2019-03-27T13:12:00.935Z,930.53
2019-03-27T13:16:36.889Z,930.58
2019-03-27T13:18:08.206Z,930.53
2019-03-27T13:19:40.151Z,930.55
2019-03-27T13:21:25.264Z,930.65
2019-03-27T13:22:43.789Z,930.63
2019-03-27T13:24:16.534Z,930.75
2019-03-27T13:25:50.529Z,930.81
2019-03-27T13:27:21.159Z,930.97
2019-03-27T13:28:52.490Z,930.98
2019-03-27T13:30:23.877Z,931.02
2019-03-27T13:31:58.185Z,931.02
2019-03-27T13:33:27.725Z,931.05
2019-03-27T13:35:00.328Z,931.08
2019-03-27T13:36:30.920Z,931.02
2019-03-27T13:38:01.953Z,930.97
2019-03-27T13:39:36.520Z,930.95
2019-03-27T13:41:08.305Z,930.96
2019-03-27T13:42:38.087Z,930.92
2019-03-27T13:44:09.469Z,930.95
2019-03-27T13:45:43.895Z,930.90
2019-03-27T13:47:17.035Z,930.90
2019-03-27T13:48:47.111Z,930.88
2019-03-27T13:50:16.901Z,930.89
2019-03-27T13:51:51.838Z,930.90
2019-03-27T13:53:26.867Z,930.87
2019-03-27T13:54:56.756Z,930.84
2019-03-27T13:56:28.188Z,930.76
2019-03-27T13:58:00.412Z,930.70
2019-03-27T13:59:31.808Z,930.60
2019-03-27T14:01:03.154Z,930.55
2019-03-27T14:02:34.248Z,930.43
2019-03-27T14:04:04.418Z,930.45
2019-03-27T14:05:36.098Z,930.36
2019-03-27T14:07:06.750Z,930.40
2019-03-27T14:08:40.710Z,930.44
2019-03-27T14:10:11.719Z,930.42
2019-03-27T14:11:42.832Z,930.41
2019-03-27T14:13:14.301Z,930.38
2019-03-27T14:14:50.550Z,930.36
2019-03-27T14:16:17.711Z,930.36
2019-03-27T14:17:50.347Z,930.37
2019-03-27T14:19:21.355Z,930.37
2019-03-27T14:20:53.293Z,930.33
2019-03-27T14:22:25.520Z,930.23
2019-03-27T14:23:57.408Z,930.24
2019-03-27T14:25:28.687Z,930.24
2019-03-27T14:27:00.494Z,930.26
2019-03-27T14:28:32.366Z,930.20
2019-03-27T14:30:04.202Z,930.17
2019-03-27T14:31:36.852Z,930.11
2019-03-27T14:33:07.941Z,930.11
2019-03-27T14:34:39.636Z,930.04
2019-03-27T14:36:12.768Z,930.07
2019-03-27T14:37:43.295Z,930.07
2019-03-27T14:39:15.334Z,930.04
2019-03-27T14:40:46.967Z,929.97
2019-03-27T14:42:18.802Z,930.01
2019-03-27T14:43:51.032Z,929.93
2019-03-27T14:45:22.866Z,929.88
2019-03-27T14:46:54.479Z,929.90
2019-03-27T14:48:26.102Z,929.89
2019-03-27T14:49:57.938Z,929.89
2019-03-27T14:51:29.774Z,929.84
2019-03-27T14:53:01.855Z,929.87
2019-03-27T14:54:33.522Z,929.80
2019-03-27T14:56:05.305Z,929.79
2019-03-27T14:57:37.083Z,929.77
2019-03-27T14:59:08.953Z,929.74
2019-03-27T15:00:40.856Z,929.73
2019-03-27T15:02:12.574Z,929.73
2019-03-27T15:03:44.465Z,929.72
2019-03-27T15:05:16.237Z,929.76
2019-03-27T15:06:48.204Z,929.74
2019-03-27T15:08:19.911Z,929.70
2019-03-27T15:09:51.783Z,929.72
2019-03-27T15:11:24.000Z,929.68
2019-03-27T15:12:56.021Z,929.71
2019-03-27T15:14:27.977Z,929.75
2019-03-27T15:15:59.253Z,929.82
2019-03-27T15:17:30.983Z,929.90
2019-03-27T15:19:03.268Z,929.80
2019-03-27T15:20:34.646Z,929.72
2019-03-27T15:22:06.508Z,929.61
2019-03-27T15:23:38.189Z,929.59
2019-03-27T15:25:10.156Z,929.47
2019-03-27T15:26:42.668Z,929.41
2019-03-27T15:28:13.885Z,929.34
2019-03-27T15:29:45.521Z,929.38
2019-03-27T15:31:20.844Z,929.40
2019-03-27T15:32:49.186Z,929.40
2019-03-27T15:34:21.032Z,929.37
2019-03-27T15:35:53.452Z,929.26
2019-03-27T15:37:25.355Z,929.26
2019-03-27T15:38:56.643Z,929.27
2019-03-27T15:40:28.667Z,929.28
2019-03-27T15:42:00.277Z,929.27
2019-03-27T15:43:32.575Z,929.35
2019-03-27T15:45:04.284Z,929.40
2019-03-27T15:46:35.667Z,929.32
2019-03-27T15:48:07.711Z,929.31
2019-03-27T15:49:39.509Z,929.18
2019-03-27T15:51:11.318Z,929.20
2019-03-27T15:52:43.622Z,929.17
2019-03-27T15:54:16.169Z,929.18
2019-03-27T15:55:48.745Z,929.16
2019-03-27T15:57:18.608Z,929.18
2019-03-27T15:58:50.815Z,929.20
2019-03-27T16:00:22.160Z,929.29
2019-03-27T16:01:57.760Z,929.19
2019-03-27T16:03:25.823Z,929.20
2019-03-27T16:04:58.151Z,929.15
2019-03-27T16:06:30.444Z,929.12
2019-03-27T16:08:01.566Z,929.06
2019-03-27T16:09:33.659Z,929.04
2019-03-27T16:11:04.958Z,929.11
2019-03-27T16:12:38.030Z,929.09
2019-03-27T16:14:08.681Z,929.17
2019-03-27T16:15:40.586Z,929.11
2019-03-27T16:17:14.061Z,929.18
2019-03-27T16:18:44.119Z,929.22
2019-03-27T16:20:16.002Z,929.22
2019-03-27T16:21:48.571Z,929.17
2019-03-27T16:23:20.075Z,929.06
2019-03-27T16:24:51.673Z,929.10
2019-03-27T16:26:23.517Z,929.11
2019-03-27T16:27:55.219Z,929.12
2019-03-27T16:29:26.879Z,929.14
2019-03-27T16:30:59.783Z,929.11
2019-03-27T16:32:30.622Z,929.02
2019-03-27T16:34:02.966Z,928.95
2019-03-27T16:35:35.312Z,928.97
2019-03-27T16:37:06.405Z,928.89
2019-03-27T16:38:38.036Z,928.92
2019-03-27T16:40:11.449Z,929.03
2019-03-27T16:41:41.760Z,929.08
2019-03-27T16:43:14.409Z,929.10
2019-03-27T16:44:45.297Z,929.05
2019-03-27T16:47:49.217Z,929.09
2019-03-27T16:50:52.887Z,929.19
2019-03-27T16:52:24.861Z,929.20
2019-03-27T16:53:57.481Z,929.26
2019-03-27T16:55:28.537Z,929.18
2019-03-27T16:56:59.779Z,929.14
2019-03-27T16:58:31.788Z,929.20
2019-03-27T17:00:03.436Z,929.20
2019-03-27T17:01:35.827Z,929.22
2019-03-27T17:03:07.584Z,929.11
2019-03-27T17:04:39.756Z,929.02
2019-03-27T17:06:10.933Z,928.93
2019-03-27T17:07:42.557Z,928.87
2019-03-27T17:09:15.431Z,928.90
2019-03-27T17:10:46.207Z,928.88
2019-03-27T17:12:18.101Z,928.90
2019-03-27T17:13:49.857Z,928.82
2019-03-27T17:15:21.699Z,928.77
2019-03-27T17:16:53.533Z,928.69
2019-03-27T17:18:28.004Z,928.71
2019-03-27T17:19:57.535Z,928.81
2019-03-27T17:21:29.082Z,928.86
2019-03-27T17:23:01.193Z,928.95
2019-03-27T17:24:32.633Z,929.02
2019-03-27T17:26:04.717Z,929.01
2019-03-27T17:27:36.307Z,929.00
2019-03-27T17:29:08.117Z,929.05
2019-03-27T17:30:39.951Z,929.06
2019-03-27T17:32:11.769Z,929.13
2019-03-27T17:33:43.591Z,929.12
2019-03-27T17:35:15.452Z,929.13
2019-03-27T17:36:47.315Z,929.17
2019-03-27T17:38:19.081Z,929.11
2019-03-27T17:39:51.304Z,929.18
2019-03-27T17:41:23.355Z,929.10
2019-03-27T17:42:55.639Z,929.16
2019-03-27T17:44:27.037Z,929.00
2019-03-27T17:45:58.993Z,929.04
2019-03-27T17:47:30.173Z,928.93
2019-03-27T17:49:02.119Z,928.98
2019-03-27T17:50:34.089Z,928.73
2019-03-27T17:52:06.354Z,928.66
2019-03-27T17:53:38.064Z,928.75
2019-03-27T17:55:09.274Z,928.76
2019-03-27T17:56:40.996Z,928.93
2019-03-27T17:58:12.931Z,928.84
2019-03-27T17:59:44.639Z,928.84
2019-03-27T18:01:16.678Z,928.93
2019-03-27T18:02:48.398Z,928.85
2019-03-27T18:04:20.188Z,928.85
2019-03-27T18:05:52.079Z,928.92
2019-03-27T18:07:23.916Z,928.92
2019-03-27T18:08:55.610Z,929.06
2019-03-27T18:10:27.520Z,929.13
2019-03-27T18:11:59.987Z,929.16
2019-03-27T18:13:31.425Z,929.22
2019-03-27T18:15:03.267Z,929.13
2019-03-27T18:16:35.215Z,929.20
2019-03-27T18:18:07.020Z,929.16
2019-03-27T18:19:38.447Z,929.10
2019-03-27T18:21:10.158Z,929.09
2019-03-27T18:22:43.085Z,928.94
2019-03-27T18:24:13.807Z,928.93
2019-03-27T18:25:45.627Z,928.89
2019-03-27T18:27:17.451Z,928.94
2019-03-27T18:28:49.666Z,928.93
2019-03-27T18:30:21.687Z,928.99
2019-03-27T18:31:52.922Z,928.97
2019-03-27T18:33:25.133Z,928.90
2019-03-27T18:34:56.669Z,928.96
2019-03-27T18:36:29.398Z,929.05
2019-03-27T18:39:32.235Z,929.07
2019-03-27T18:41:03.951Z,929.04
2019-03-27T18:42:35.725Z,929.26
2019-03-27T18:44:08.427Z,929.29
2019-03-27T18:45:39.332Z,929.23
2019-03-27T18:47:11.154Z,929.28
2019-03-27T18:48:43.018Z,929.33
2019-03-27T18:50:15.381Z,929.34
2019-03-27T18:51:46.830Z,929.31
2019-03-27T18:53:19.108Z,929.28
2019-03-27T18:54:50.422Z,929.25
2019-03-27T18:56:22.092Z,929.27
2019-03-27T18:58:00.534Z,929.32
2019-03-27T18:59:26.141Z,929.31
2019-03-27T19:00:58.684Z,929.28
2019-03-27T19:02:29.564Z,929.29
2019-03-27T19:04:01.740Z,929.31
2019-03-27T19:05:34.084Z,929.39
2019-03-27T19:08:36.673Z,929.47
2019-03-27T19:10:08.995Z,929.37
2019-03-27T19:11:40.714Z,929.33
2019-03-27T19:13:12.139Z,929.27
2019-03-27T19:14:44.033Z,929.35
2019-03-27T19:16:15.830Z,929.29
2019-03-27T19:17:47.608Z,929.37