createdAt,value
2016-12-06T00:03:47.771Z,0
2016-12-06T00:04:29.386Z,0
2016-12-06T00:05:11.073Z,0
2016-12-06T00:07:26.354Z,0
2016-12-06T00:08:07.865Z,0
2016-12-06T00:08:49.457Z,0
2016-12-06T00:09:31.019Z,0
2016-12-06T00:12:12.343Z,0
2016-12-06T00:12:53.992Z,0
2016-12-06T00:13:35.426Z,0
2016-12-06T00:14:17.273Z,0
2016-12-06T00:14:58.877Z,0
2016-12-06T00:15:40.557Z,0
2016-12-06T00:16:22.313Z,0
2016-12-06T00:17:03.969Z,0
2016-12-06T00:17:45.560Z,0
2016-12-06T00:18:27.233Z,0
2016-12-06T00:19:08.510Z,0
2016-12-06T00:21:39.660Z,0
2016-12-06T00:22:21.366Z,0
2016-12-06T00:23:03.067Z,0
2016-12-06T00:23:44.847Z,0
2016-12-06T00:24:26.499Z,0
2016-12-06T00:25:08.182Z,0
2016-12-06T00:25:49.770Z,0
2016-12-06T00:26:31.317Z,0
2016-12-06T00:27:12.761Z,0
2016-12-06T00:29:43.691Z,0
2016-12-06T00:30:25.362Z,0
2016-12-06T00:31:07.141Z,0
2016-12-06T00:31:48.780Z,0
2016-12-06T00:32:30.510Z,0
2016-12-06T00:33:12.089Z,0
2016-12-06T00:37:27.302Z,0
2016-12-06T00:38:08.943Z,0
2016-12-06T00:38:50.743Z,0
2016-12-06T00:39:32.371Z,0
2016-12-06T00:43:37.041Z,0
2016-12-06T00:44:18.798Z,0
2016-12-06T00:45:00.601Z,0
2016-12-06T00:45:42.288Z,0
2016-12-06T00:46:24.020Z,0
2016-12-06T00:47:05.752Z,0
2016-12-06T00:47:47.535Z,0
2016-12-06T00:48:29.149Z,0
2016-12-06T00:49:10.918Z,0
2016-12-06T00:49:52.659Z,0
2016-12-06T00:50:34.436Z,0
2016-12-06T00:51:16.126Z,0
2016-12-06T00:51:57.871Z,0
2016-12-06T00:52:39.623Z,0
2016-12-06T00:53:21.388Z,0
2016-12-06T00:54:03.157Z,0
2016-12-06T00:54:44.896Z,0
2016-12-06T00:55:26.546Z,0
2016-12-06T00:56:08.274Z,0
2016-12-06T00:56:50.013Z,0
2016-12-06T00:57:31.775Z,0
2016-12-06T00:58:13.517Z,0
2016-12-06T00:58:55.265Z,0
2016-12-06T00:59:37.026Z,0
2016-12-06T01:00:18.773Z,0
2016-12-06T01:01:00.371Z,0
2016-12-06T01:01:41.701Z,0
2016-12-06T01:02:23.348Z,0
2016-12-06T01:03:04.864Z,0
2016-12-06T01:03:46.563Z,0
2016-12-06T01:06:01.993Z,0
2016-12-06T01:06:43.722Z,0
2016-12-06T01:07:25.403Z,0
2016-12-06T01:08:06.781Z,0
2016-12-06T01:08:48.348Z,0
2016-12-06T01:09:30.099Z,0
2016-12-06T01:10:11.626Z,0
2016-12-06T01:10:53.363Z,0
2016-12-06T01:11:34.958Z,0
2016-12-06T01:12:16.452Z,0
2016-12-06T01:12:58.098Z,0
2016-12-06T01:13:39.831Z,0
2016-12-06T01:14:21.580Z,0
2016-12-06T01:15:03.352Z,0
2016-12-06T01:15:44.925Z,0
2016-12-06T01:16:26.628Z,0
2016-12-06T01:17:08.329Z,0
2016-12-06T01:17:50.082Z,0
2016-12-06T01:20:26.440Z,0
2016-12-06T01:21:08.104Z,0
2016-12-06T01:21:49.741Z,0
2016-12-06T01:24:26.103Z,0
2016-12-06T01:25:07.549Z,0
2016-12-06T01:25:49.231Z,0
2016-12-06T01:26:30.921Z,0
2016-12-06T01:29:02.123Z,0
2016-12-06T01:29:43.887Z,0
2016-12-06T01:32:04.474Z,0
2016-12-06T01:34:19.799Z,0
2016-12-06T01:35:01.534Z,0
2016-12-06T01:35:43.217Z,0
2016-12-06T01:36:24.923Z,0
2016-12-06T01:37:06.649Z,0
2016-12-06T01:37:48.402Z,0
2016-12-06T01:40:24.767Z,0
2016-12-06T01:41:06.516Z,0
2016-12-06T01:41:48.121Z,0
2016-12-06T01:42:29.849Z,0
2016-12-06T01:43:11.434Z,0
2016-12-06T01:43:53.219Z,0
2016-12-06T01:46:13.939Z,0
2016-12-06T01:46:55.582Z,0
2016-12-06T01:47:37.331Z,0
2016-12-06T01:48:19.104Z,0
2016-12-06T01:49:00.619Z,0
2016-12-06T01:49:42.350Z,0
2016-12-06T01:50:24.131Z,0
2016-12-06T01:51:05.850Z,0
2016-12-06T01:51:47.572Z,0
2016-12-06T01:52:29.227Z,0
2016-12-06T01:55:00.331Z,0
2016-12-06T01:57:15.470Z,0
2016-12-06T01:57:57.237Z,0
2016-12-06T01:58:39.011Z,0
2016-12-06T01:59:20.515Z,0
2016-12-06T02:00:01.043Z,0
2016-12-06T02:00:41.572Z,0
2016-12-06T02:01:22.107Z,0
2016-12-06T02:02:02.647Z,0
2016-12-06T02:02:43.179Z,0
2016-12-06T02:03:23.700Z,0
2016-12-06T02:04:04.228Z,0
2016-12-06T02:04:44.765Z,0
2016-12-06T02:05:25.293Z,0
2016-12-06T02:06:05.832Z,0
2016-12-06T02:06:46.359Z,0
2016-12-06T02:07:26.892Z,0
2016-12-06T02:08:07.423Z,0
2016-12-06T02:08:47.950Z,0
2016-12-06T02:09:28.492Z,0
2016-12-06T02:10:09.019Z,0
2016-12-06T02:10:49.555Z,0
2016-12-06T02:11:30.085Z,0
2016-12-06T02:12:10.622Z,0
2016-12-06T02:12:51.154Z,0
2016-12-06T02:13:31.689Z,0
2016-12-06T02:14:12.219Z,0
2016-12-06T02:14:52.754Z,0
2016-12-06T02:15:33.289Z,0
2016-12-06T02:16:13.822Z,0
2016-12-06T02:16:54.359Z,0
2016-12-06T02:17:34.891Z,0
2016-12-06T02:18:15.426Z,0
2016-12-06T02:18:55.959Z,0
2016-12-06T02:19:36.489Z,0
2016-12-06T02:20:17.020Z,0
2016-12-06T02:20:57.561Z,0
2016-12-06T02:21:38.132Z,0
2016-12-06T02:22:18.663Z,0
2016-12-06T02:22:59.196Z,0
2016-12-06T02:23:39.725Z,0
2016-12-06T02:24:20.260Z,0
2016-12-06T02:25:00.786Z,0
2016-12-06T02:25:41.319Z,0
2016-12-06T02:26:21.853Z,0
2016-12-06T02:27:02.399Z,0
2016-12-06T02:27:42.919Z,0
2016-12-06T02:28:23.449Z,0
2016-12-06T02:29:03.986Z,0
2016-12-06T02:29:44.506Z,0
2016-12-06T02:30:25.051Z,0
2016-12-06T02:31:05.573Z,0
2016-12-06T02:31:46.101Z,0
2016-12-06T02:32:26.636Z,0
2016-12-06T02:33:07.152Z,0
2016-12-06T02:33:47.691Z,0
2016-12-06T02:34:28.220Z,0
2016-12-06T02:35:08.753Z,0
2016-12-06T02:35:49.287Z,0
2016-12-06T02:36:29.823Z,0
2016-12-06T02:37:10.356Z,0
2016-12-06T02:37:50.884Z,0
2016-12-06T02:38:31.412Z,0
2016-12-06T02:39:11.947Z,0
2016-12-06T02:39:52.477Z,0
2016-12-06T02:40:33.005Z,0
2016-12-06T02:41:13.525Z,0
2016-12-06T02:41:54.060Z,0
2016-12-06T02:42:34.594Z,0
2016-12-06T02:43:15.128Z,0
2016-12-06T02:43:55.659Z,0
2016-12-06T02:44:36.190Z,0
2016-12-06T02:45:16.724Z,0
2016-12-06T02:45:57.256Z,0
2016-12-06T02:46:37.786Z,0
2016-12-06T02:47:18.327Z,0
2016-12-06T02:47:58.861Z,0
2016-12-06T02:48:39.397Z,0
2016-12-06T02:49:19.927Z,0
2016-12-06T02:50:00.459Z,0
2016-12-06T02:50:40.988Z,0
2016-12-06T02:51:21.521Z,0
2016-12-06T02:52:02.055Z,0
2016-12-06T02:52:42.582Z,0
2016-12-06T02:53:23.111Z,0
2016-12-06T02:54:03.639Z,0
2016-12-06T02:54:44.182Z,0
2016-12-06T02:55:24.715Z,0
2016-12-06T02:56:05.237Z,0
2016-12-06T02:56:45.767Z,0
2016-12-06T02:57:26.299Z,0
2016-12-06T02:58:06.831Z,0
2016-12-06T02:58:47.366Z,0
2016-12-06T02:59:27.896Z,0
2016-12-06T03:00:08.433Z,0
2016-12-06T03:00:48.966Z,0
2016-12-06T03:01:29.491Z,0
2016-12-06T03:02:10.030Z,0
2016-12-06T03:02:50.568Z,0
2016-12-06T03:03:31.104Z,0
2016-12-06T03:04:11.635Z,0
2016-12-06T03:04:52.167Z,0
2016-12-06T03:05:32.694Z,0
2016-12-06T03:06:13.224Z,0
2016-12-06T03:06:53.766Z,0
2016-12-06T03:07:34.297Z,0
2016-12-06T03:08:14.828Z,0
2016-12-06T03:08:55.365Z,0
2016-12-06T03:09:35.897Z,0
2016-12-06T03:10:16.429Z,0
2016-12-06T03:10:56.968Z,0
2016-12-06T03:11:37.496Z,0
2016-12-06T03:12:18.031Z,0
2016-12-06T03:12:58.562Z,0
2016-12-06T03:13:39.096Z,0
2016-12-06T03:14:19.628Z,0
2016-12-06T03:15:00.158Z,0
2016-12-06T03:15:40.695Z,0
2016-12-06T03:16:21.226Z,0
2016-12-06T03:17:01.761Z,0
2016-12-06T03:17:42.298Z,0
2016-12-06T03:18:22.830Z,0
2016-12-06T03:19:03.361Z,0
2016-12-06T03:19:43.894Z,0
2016-12-06T03:20:24.424Z,0
2016-12-06T03:21:04.965Z,0
2016-12-06T03:21:45.499Z,0
2016-12-06T03:22:26.034Z,0
2016-12-06T03:23:06.555Z,0
2016-12-06T03:23:47.092Z,0
2016-12-06T03:24:27.626Z,0
2016-12-06T03:25:08.157Z,0
2016-12-06T03:25:48.695Z,0
2016-12-06T03:26:29.223Z,0
2016-12-06T03:27:09.752Z,0
2016-12-06T03:27:50.284Z,0
2016-12-06T03:28:30.813Z,0
2016-12-06T03:29:11.354Z,0
2016-12-06T03:29:51.887Z,0
2016-12-06T03:30:32.422Z,0
2016-12-06T03:31:12.954Z,0
2016-12-06T03:31:53.490Z,0
2016-12-06T03:32:34.015Z,0
2016-12-06T03:33:14.543Z,0
2016-12-06T03:33:55.089Z,0
2016-12-06T03:34:35.613Z,0
2016-12-06T03:35:16.140Z,0
2016-12-06T03:35:56.673Z,0
2016-12-06T03:36:37.213Z,0
2016-12-06T03:37:17.750Z,0
2016-12-06T03:37:58.272Z,0
2016-12-06T03:38:38.807Z,0
2016-12-06T03:39:19.340Z,0
2016-12-06T03:39:59.875Z,0
2016-12-06T03:40:40.412Z,0
2016-12-06T03:41:20.949Z,0
2016-12-06T03:42:01.477Z,0
2016-12-06T03:42:42.001Z,0
2016-12-06T03:43:22.539Z,0
2016-12-06T03:44:03.072Z,0
2016-12-06T03:44:43.596Z,0
2016-12-06T03:45:24.118Z,0
2016-12-06T03:46:04.653Z,0
2016-12-06T03:46:45.177Z,0
2016-12-06T03:47:25.709Z,0
2016-12-06T03:48:06.250Z,0
2016-12-06T03:48:46.780Z,0
2016-12-06T03:49:27.312Z,0
2016-12-06T03:50:07.840Z,0
2016-12-06T03:50:48.374Z,0
2016-12-06T03:51:28.902Z,0
2016-12-06T03:52:09.432Z,0
2016-12-06T03:52:49.966Z,0
2016-12-06T03:53:30.500Z,0
2016-12-06T03:54:11.036Z,0
2016-12-06T03:54:51.572Z,0
2016-12-06T03:55:32.103Z,0
2016-12-06T03:56:12.630Z,0
2016-12-06T03:56:53.161Z,0
2016-12-06T03:57:33.693Z,0
2016-12-06T03:58:14.228Z,0
2016-12-06T03:58:54.762Z,0
2016-12-06T03:59:35.298Z,0
2016-12-06T04:00:15.828Z,0
2016-12-06T04:00:56.363Z,0
2016-12-06T04:01:36.896Z,0
2016-12-06T04:02:17.431Z,0
2016-12-06T04:02:57.968Z,0
2016-12-06T04:03:38.500Z,0
2016-12-06T04:04:19.031Z,0
2016-12-06T04:04:59.565Z,0
2016-12-06T04:05:40.087Z,0
2016-12-06T04:06:20.630Z,0
2016-12-06T04:07:01.160Z,0
2016-12-06T04:07:41.684Z,0
2016-12-06T04:08:22.218Z,0
2016-12-06T04:09:02.769Z,0
2016-12-06T04:09:43.483Z,0
2016-12-06T04:10:24.016Z,0
2016-12-06T04:11:04.539Z,0
2016-12-06T04:11:45.086Z,0
2016-12-06T04:12:25.668Z,0
2016-12-06T04:13:06.209Z,0
2016-12-06T04:13:46.742Z,0
2016-12-06T04:14:27.277Z,0
2016-12-06T04:15:07.811Z,0
2016-12-06T04:15:48.345Z,0
2016-12-06T04:16:28.880Z,0
2016-12-06T04:17:09.422Z,0
2016-12-06T04:17:49.958Z,0
2016-12-06T04:18:30.481Z,0
2016-12-06T04:19:11.002Z,0
2016-12-06T04:19:51.749Z,0
2016-12-06T04:20:32.568Z,0
2016-12-06T04:21:13.096Z,0
2016-12-06T04:21:53.710Z,0
2016-12-06T04:22:34.321Z,0
2016-12-06T04:23:14.994Z,0
2016-12-06T04:23:55.616Z,0
2016-12-06T04:24:36.158Z,0
2016-12-06T04:25:16.691Z,0
2016-12-06T04:25:57.309Z,0
2016-12-06T04:26:37.975Z,0
2016-12-06T04:27:18.672Z,0
2016-12-06T04:27:59.205Z,0
2016-12-06T04:28:39.747Z,0
2016-12-06T04:29:20.384Z,0
2016-12-06T04:30:00.925Z,0
2016-12-06T04:30:41.463Z,0
2016-12-06T04:31:21.988Z,0
2016-12-06T04:32:02.601Z,0
2016-12-06T04:32:43.139Z,0
2016-12-06T04:33:23.678Z,0
2016-12-06T04:34:04.197Z,0
2016-12-06T04:34:44.729Z,0
2016-12-06T04:35:25.261Z,0
2016-12-06T04:36:05.930Z,0
2016-12-06T04:36:46.467Z,0
2016-12-06T04:37:26.995Z,0
2016-12-06T04:38:07.534Z,0
2016-12-06T04:38:48.060Z,0
2016-12-06T04:39:28.617Z,0
2016-12-06T04:40:09.354Z,0
2016-12-06T04:40:49.882Z,0
2016-12-06T04:41:30.415Z,0
2016-12-06T04:42:10.953Z,0
2016-12-06T04:42:51.494Z,0
2016-12-06T04:43:32.036Z,0
2016-12-06T04:44:12.568Z,0
2016-12-06T04:44:53.103Z,0
2016-12-06T04:45:33.642Z,0
2016-12-06T04:46:14.174Z,0
2016-12-06T04:46:54.704Z,0
2016-12-06T04:47:35.237Z,0
2016-12-06T04:48:15.766Z,0
2016-12-06T04:48:56.300Z,0
2016-12-06T04:49:36.832Z,0
2016-12-06T04:50:17.373Z,0
2016-12-06T04:53:35.382Z,0
2016-12-06T04:54:15.925Z,0
2016-12-06T04:54:56.462Z,0
2016-12-06T04:55:36.993Z,0
2016-12-06T04:56:17.612Z,0
2016-12-06T04:56:58.155Z,0
2016-12-06T04:57:38.673Z,0
2016-12-06T04:58:19.212Z,0
2016-12-06T04:58:59.741Z,0
2016-12-06T04:59:40.271Z,0
2016-12-06T05:00:20.805Z,0
2016-12-06T05:01:01.386Z,0
2016-12-06T05:01:41.918Z,0
2016-12-06T05:02:22.451Z,0
2016-12-06T05:03:02.984Z,0
2016-12-06T05:03:43.514Z,0
2016-12-06T05:04:24.051Z,0
2016-12-06T05:05:04.610Z,0
2016-12-06T05:05:46.555Z,0
2016-12-06T05:06:27.089Z,0
2016-12-06T05:07:07.619Z,0
2016-12-06T05:07:48.159Z,0
2016-12-06T05:08:28.690Z,0
2016-12-06T05:09:09.448Z,0
2016-12-06T05:09:49.984Z,0
2016-12-06T05:10:30.512Z,0
2016-12-06T05:11:11.078Z,0
2016-12-06T05:11:51.599Z,0
2016-12-06T05:12:32.123Z,0
2016-12-06T05:13:12.658Z,0
2016-12-06T05:13:53.191Z,0
2016-12-06T05:14:33.721Z,0
2016-12-06T05:15:14.240Z,0
2016-12-06T05:15:54.773Z,0
2016-12-06T05:16:35.301Z,0
2016-12-06T05:17:15.828Z,0
2016-12-06T05:17:56.346Z,0
2016-12-06T05:18:36.882Z,0
2016-12-06T05:19:17.421Z,0
2016-12-06T05:19:57.955Z,0
2016-12-06T05:20:38.485Z,0
2016-12-06T05:21:19.017Z,0
2016-12-06T05:21:59.550Z,0
2016-12-06T05:22:40.088Z,0
2016-12-06T05:23:20.587Z,0
2016-12-06T05:24:01.062Z,0
2016-12-06T05:24:41.583Z,0
2016-12-06T05:25:22.090Z,0
2016-12-06T05:26:02.584Z,0
2016-12-06T05:26:43.074Z,0
2016-12-06T05:27:23.607Z,0
2016-12-06T05:28:04.097Z,0
2016-12-06T05:28:44.628Z,0
2016-12-06T05:29:25.157Z,0
2016-12-06T05:30:05.676Z,0
2016-12-06T05:30:46.187Z,0
2016-12-06T05:31:26.719Z,0
2016-12-06T05:32:07.211Z,0
2016-12-06T05:32:47.734Z,0
2016-12-06T05:33:28.264Z,0
2016-12-06T05:34:08.759Z,0
2016-12-06T05:34:49.250Z,0
2016-12-06T05:35:29.850Z,0
2016-12-06T05:36:10.363Z,0
2016-12-06T05:36:50.877Z,0
2016-12-06T05:37:31.407Z,0
2016-12-06T05:38:11.917Z,0
2016-12-06T05:38:52.435Z,0
2016-12-06T05:39:32.918Z,0
2016-12-06T05:40:13.462Z,0
2016-12-06T05:40:53.930Z,0
2016-12-06T05:41:34.485Z,0
2016-12-06T05:43:49.614Z,0
2016-12-06T05:44:30.158Z,0
2016-12-06T05:45:10.688Z,0
2016-12-06T05:45:51.230Z,0
2016-12-06T05:46:31.760Z,0
2016-12-06T05:47:12.332Z,0
2016-12-06T05:47:52.855Z,0
2016-12-06T05:48:33.387Z,0
2016-12-06T05:49:13.912Z,0
2016-12-06T05:49:54.470Z,0
2016-12-06T05:50:35.004Z,0
2016-12-06T05:51:15.527Z,0
2016-12-06T05:51:56.054Z,0
2016-12-06T05:52:36.587Z,0
2016-12-06T05:53:17.110Z,0
2016-12-06T05:53:57.641Z,0
2016-12-06T05:54:38.163Z,0
2016-12-06T05:55:18.681Z,0
2016-12-06T05:55:59.230Z,0
2016-12-06T05:56:39.744Z,0
2016-12-06T05:57:20.279Z,0
2016-12-06T05:58:00.799Z,0
2016-12-06T05:58:41.317Z,0
2016-12-06T05:59:21.845Z,0
2016-12-06T06:00:02.382Z,0
2016-12-06T06:00:42.913Z,0
2016-12-06T06:01:23.425Z,0
2016-12-06T06:02:03.953Z,0
2016-12-06T06:02:44.472Z,0
2016-12-06T06:03:25.000Z,0
2016-12-06T06:04:05.531Z,0
2016-12-06T06:04:46.070Z,0
2016-12-06T06:05:26.601Z,0
2016-12-06T06:06:07.149Z,0
2016-12-06T06:06:47.679Z,0
2016-12-06T06:07:28.210Z,0
2016-12-06T06:08:08.740Z,0
2016-12-06T06:08:49.272Z,0
2016-12-06T06:09:29.814Z,0
2016-12-06T06:10:10.344Z,0
2016-12-06T06:10:50.877Z,0
2016-12-06T06:11:31.421Z,0
2016-12-06T06:12:11.953Z,0
2016-12-06T06:12:52.483Z,0
2016-12-06T06:15:27.026Z,0
2016-12-06T06:16:07.547Z,0
2016-12-06T06:16:48.066Z,0
2016-12-06T06:17:28.578Z,0
2016-12-06T06:18:09.105Z,0
2016-12-06T06:18:49.631Z,0
2016-12-06T06:19:30.162Z,0
2016-12-06T06:20:10.685Z,0
2016-12-06T06:20:51.226Z,0
2016-12-06T06:21:31.763Z,0
2016-12-06T06:22:12.290Z,0
2016-12-06T06:22:52.821Z,0
2016-12-06T06:23:33.350Z,0
2016-12-06T06:24:13.869Z,0
2016-12-06T06:24:54.399Z,0
2016-12-06T06:25:34.925Z,0
2016-12-06T06:26:15.445Z,0
2016-12-06T06:26:55.974Z,0
2016-12-06T06:27:36.516Z,0
2016-12-06T06:28:17.046Z,0
2016-12-06T06:28:57.574Z,0
2016-12-06T06:29:38.103Z,0
2016-12-06T06:30:18.645Z,0
2016-12-06T06:30:59.176Z,0
2016-12-06T06:31:39.712Z,0
2016-12-06T06:32:20.238Z,0
2016-12-06T06:33:00.773Z,0
2016-12-06T06:33:41.318Z,0
2016-12-06T06:34:21.842Z,0
2016-12-06T06:35:02.375Z,0
2016-12-06T06:35:42.918Z,0
2016-12-06T06:36:23.457Z,0
2016-12-06T06:37:03.994Z,0
2016-12-06T06:37:44.517Z,0
2016-12-06T06:38:25.052Z,0
2016-12-06T06:39:05.585Z,0
2016-12-06T06:39:46.112Z,0
2016-12-06T06:40:26.657Z,0
2016-12-06T06:41:07.175Z,0
2016-12-06T06:41:47.711Z,0
2016-12-06T06:42:28.239Z,0
2016-12-06T06:43:08.775Z,0
2016-12-06T06:43:49.295Z,0
2016-12-06T06:44:29.830Z,0
2016-12-06T06:45:10.363Z,0
2016-12-06T06:45:52.520Z,0
2016-12-06T06:46:33.050Z,0
2016-12-06T06:47:13.580Z,0
2016-12-06T06:47:54.091Z,0
2016-12-06T06:48:34.620Z,0
2016-12-06T06:49:15.155Z,0
2016-12-06T06:49:55.681Z,0
2016-12-06T06:50:36.212Z,0
2016-12-06T06:51:16.746Z,0
2016-12-06T06:51:57.266Z,0
2016-12-06T06:52:37.814Z,0
2016-12-06T06:53:18.343Z,0
2016-12-06T06:53:58.863Z,0
2016-12-06T06:54:39.388Z,0
2016-12-06T06:55:19.928Z,0
2016-12-06T06:56:00.458Z,0
2016-12-06T06:56:40.994Z,0
2016-12-06T06:57:21.509Z,0
2016-12-06T06:58:02.032Z,0
2016-12-06T06:58:42.562Z,0
2016-12-06T06:59:23.097Z,0
2016-12-06T07:00:03.669Z,0
2016-12-06T07:00:44.216Z,0
2016-12-06T07:01:24.747Z,0
2016-12-06T07:02:05.270Z,0
2016-12-06T07:02:45.793Z,0
2016-12-06T07:03:26.316Z,0
2016-12-06T07:04:06.863Z,0
2016-12-06T07:04:47.400Z,0
2016-12-06T07:05:27.918Z,0
2016-12-06T07:06:08.439Z,0
2016-12-06T07:06:48.975Z,0
2016-12-06T07:07:29.512Z,0
2016-12-06T07:08:10.042Z,0
2016-12-06T07:08:50.571Z,0
2016-12-06T07:09:31.101Z,0
2016-12-06T07:10:11.644Z,0
2016-12-06T07:10:52.174Z,0
2016-12-06T07:11:32.718Z,0
2016-12-06T07:12:13.244Z,0
2016-12-06T07:12:53.768Z,0
2016-12-06T07:13:34.288Z,0
2016-12-06T07:14:14.819Z,5
2016-12-06T07:14:55.350Z,5
2016-12-06T07:15:35.868Z,5
2016-12-06T07:16:16.396Z,5
2016-12-06T07:16:56.922Z,5
2016-12-06T07:17:37.459Z,5
2016-12-06T07:18:17.964Z,5
2016-12-06T07:18:58.475Z,5
2016-12-06T07:19:39.010Z,5
2016-12-06T07:20:19.520Z,5
2016-12-06T07:21:00.040Z,5
2016-12-06T07:21:40.583Z,5
2016-12-06T07:22:21.169Z,5
2016-12-06T07:23:01.690Z,5
2016-12-06T07:23:42.224Z,5
2016-12-06T07:24:22.761Z,5
2016-12-06T07:25:03.292Z,10
2016-12-06T07:25:43.814Z,10
2016-12-06T07:26:24.351Z,10
2016-12-06T07:27:04.878Z,10
2016-12-06T07:27:45.423Z,10
2016-12-06T07:28:25.947Z,10
2016-12-06T07:29:06.476Z,10
2016-12-06T07:29:47.011Z,10
2016-12-06T07:30:27.546Z,10
2016-12-06T07:31:08.076Z,10
2016-12-06T07:31:48.621Z,10
2016-12-06T07:32:29.155Z,15
2016-12-06T07:33:09.686Z,15
2016-12-06T07:33:50.210Z,15
2016-12-06T07:34:30.729Z,15
2016-12-06T07:35:11.256Z,15
2016-12-06T07:35:51.794Z,15
2016-12-06T07:36:32.324Z,15
2016-12-06T07:37:12.872Z,15
2016-12-06T07:37:53.407Z,15
2016-12-06T07:38:33.943Z,15
2016-12-06T07:39:14.461Z,15
2016-12-06T07:39:54.983Z,20
2016-12-06T07:40:35.513Z,20
2016-12-06T07:41:16.045Z,20
2016-12-06T07:41:56.579Z,20
2016-12-06T07:42:37.111Z,20
2016-12-06T07:43:17.623Z,20
2016-12-06T07:43:58.151Z,20
2016-12-06T07:44:38.686Z,20
2016-12-06T07:45:19.233Z,20
2016-12-06T07:45:59.772Z,20
2016-12-06T07:46:40.338Z,20
2016-12-06T07:47:20.875Z,20
2016-12-06T07:48:01.419Z,20
2016-12-06T07:48:41.936Z,20
2016-12-06T07:49:22.476Z,20
2016-12-06T07:50:03.017Z,20
2016-12-06T07:50:43.546Z,25
2016-12-06T07:51:24.093Z,25
2016-12-06T07:52:04.646Z,25
2016-12-06T07:52:45.183Z,25
2016-12-06T07:53:25.724Z,25
2016-12-06T07:54:06.259Z,25
2016-12-06T07:54:46.791Z,25
2016-12-06T07:55:27.329Z,25
2016-12-06T07:56:07.862Z,25
2016-12-06T07:56:48.401Z,30
2016-12-06T07:57:28.927Z,30
2016-12-06T07:58:09.467Z,30
2016-12-06T07:58:49.999Z,30
2016-12-06T07:59:30.533Z,35
2016-12-06T08:01:51.195Z,40
2016-12-06T08:02:31.741Z,40
2016-12-06T08:03:12.275Z,40
2016-12-06T08:03:52.809Z,40
2016-12-06T08:04:33.334Z,45
2016-12-06T08:05:13.853Z,45
2016-12-06T08:05:54.378Z,45
2016-12-06T08:06:34.905Z,45
2016-12-06T08:07:15.407Z,45
2016-12-06T08:07:55.957Z,50
2016-12-06T08:08:36.506Z,50
2016-12-06T08:09:17.027Z,55
2016-12-06T08:09:57.558Z,55
2016-12-06T08:10:38.079Z,55
2016-12-06T08:11:18.604Z,55
2016-12-06T08:11:59.128Z,60
2016-12-06T08:12:39.651Z,60
2016-12-06T08:13:20.167Z,60
2016-12-06T08:14:00.718Z,60
2016-12-06T08:14:41.248Z,60
2016-12-06T08:15:21.806Z,65
2016-12-06T08:16:02.333Z,65
2016-12-06T08:16:42.852Z,65
2016-12-06T08:17:23.409Z,65
2016-12-06T08:18:03.934Z,65
2016-12-06T08:18:44.461Z,65
2016-12-06T08:19:24.986Z,70
2016-12-06T08:20:05.497Z,70
2016-12-06T08:20:46.080Z,70
2016-12-06T08:21:26.645Z,70
2016-12-06T08:22:07.193Z,70
2016-12-06T08:22:47.762Z,70
2016-12-06T08:23:28.292Z,70
2016-12-06T08:24:08.849Z,70
2016-12-06T08:24:49.362Z,70
2016-12-06T08:25:29.953Z,70
2016-12-06T08:26:10.459Z,70
2016-12-06T08:26:50.996Z,70
2016-12-06T08:27:31.534Z,70
2016-12-06T08:28:12.064Z,75
2016-12-06T08:28:52.596Z,75
2016-12-06T08:29:33.134Z,75
2016-12-06T08:30:13.663Z,75
2016-12-06T08:30:54.183Z,75
2016-12-06T08:31:34.707Z,75
2016-12-06T08:32:15.234Z,75
2016-12-06T08:32:55.759Z,75
2016-12-06T08:33:36.282Z,75
2016-12-06T08:34:16.821Z,75
2016-12-06T08:34:57.361Z,80
2016-12-06T08:35:37.897Z,80
2016-12-06T08:36:18.414Z,80
2016-12-06T08:36:58.955Z,80
2016-12-06T08:37:39.471Z,80
2016-12-06T08:38:19.999Z,80
2016-12-06T08:39:00.519Z,80
2016-12-06T08:39:41.056Z,90
2016-12-06T08:40:21.586Z,95
2016-12-06T08:41:02.131Z,105
2016-12-06T08:41:42.671Z,110
2016-12-06T08:42:23.259Z,115
2016-12-06T08:43:03.792Z,125
2016-12-06T08:43:44.326Z,140
2016-12-06T08:44:24.865Z,145
2016-12-06T08:45:05.418Z,155
2016-12-06T08:45:45.933Z,155
2016-12-06T08:46:26.462Z,160
2016-12-06T08:47:07.037Z,160
2016-12-06T08:47:47.581Z,155
2016-12-06T08:48:28.117Z,150
2016-12-06T08:49:08.643Z,150
2016-12-06T08:49:49.180Z,155
2016-12-06T08:50:29.713Z,160
2016-12-06T08:51:10.233Z,165
2016-12-06T08:51:50.789Z,160
2016-12-06T08:52:31.323Z,155
2016-12-06T08:53:11.859Z,165
2016-12-06T08:53:52.398Z,165
2016-12-06T08:54:32.931Z,160
2016-12-06T08:55:13.449Z,150
2016-12-06T08:55:53.972Z,150
2016-12-06T08:56:34.488Z,145
2016-12-06T08:57:15.025Z,150
2016-12-06T08:57:55.547Z,150
2016-12-06T08:58:36.084Z,140
2016-12-06T08:59:16.613Z,140
2016-12-06T08:59:57.175Z,150
2016-12-06T09:00:37.722Z,170
2016-12-06T09:01:18.286Z,180
2016-12-06T09:01:58.853Z,175
2016-12-06T09:02:39.368Z,160
2016-12-06T09:03:19.913Z,160
2016-12-06T09:04:00.444Z,160
2016-12-06T09:04:40.961Z,160
2016-12-06T09:05:21.522Z,160
2016-12-06T09:06:02.065Z,150
2016-12-06T09:06:42.602Z,150
2016-12-06T09:07:23.097Z,190
2016-12-06T09:08:03.621Z,250
2016-12-06T09:08:44.137Z,300
2016-12-06T09:09:24.655Z,330
2016-12-06T09:10:05.153Z,340
2016-12-06T09:10:45.663Z,330
2016-12-06T09:11:26.208Z,320
2016-12-06T09:12:06.709Z,315
2016-12-06T09:12:47.220Z,300
2016-12-06T09:13:27.762Z,275
2016-12-06T09:14:08.294Z,290
2016-12-06T09:14:48.837Z,315
2016-12-06T09:15:29.373Z,325
2016-12-06T09:16:09.895Z,355
2016-12-06T09:16:50.431Z,350
2016-12-06T09:17:30.960Z,345
2016-12-06T09:18:11.497Z,345
2016-12-06T09:18:52.026Z,365
2016-12-06T09:19:32.551Z,370
2016-12-06T09:20:13.089Z,380
2016-12-06T09:20:53.634Z,390
2016-12-06T09:21:34.159Z,420
2016-12-06T09:22:14.686Z,425
2016-12-06T09:22:55.229Z,405
2016-12-06T09:23:35.781Z,405
2016-12-06T09:24:16.321Z,420
2016-12-06T09:24:56.863Z,440
2016-12-06T09:25:37.369Z,430
2016-12-06T09:26:17.908Z,410
2016-12-06T09:26:58.452Z,390
2016-12-06T09:27:39.039Z,365
2016-12-06T09:28:19.562Z,320
2016-12-06T09:29:00.097Z,295
2016-12-06T09:29:40.634Z,285
2016-12-06T09:30:21.153Z,280
2016-12-06T09:31:01.701Z,280
2016-12-06T09:31:42.239Z,275
2016-12-06T09:32:22.767Z,275
2016-12-06T09:33:03.307Z,275
2016-12-06T09:33:43.839Z,280
2016-12-06T09:34:24.398Z,290
2016-12-06T09:35:04.938Z,290
2016-12-06T09:35:45.475Z,290
2016-12-06T09:36:25.995Z,290
2016-12-06T09:37:06.531Z,295
2016-12-06T09:37:47.070Z,295
2016-12-06T09:38:27.605Z,295
2016-12-06T09:39:08.121Z,300
2016-12-06T09:39:48.651Z,305
2016-12-06T09:40:29.176Z,305
2016-12-06T09:41:09.727Z,305
2016-12-06T09:41:50.264Z,310
2016-12-06T09:42:30.794Z,310
2016-12-06T09:43:11.309Z,310
2016-12-06T09:43:51.855Z,315
2016-12-06T09:44:32.389Z,325
2016-12-06T09:45:12.923Z,335
2016-12-06T09:45:53.462Z,355
2016-12-06T09:46:33.990Z,390
2016-12-06T09:47:14.520Z,425
2016-12-06T09:47:55.071Z,460
2016-12-06T09:48:35.605Z,500
2016-12-06T09:49:16.144Z,535
2016-12-06T09:49:56.678Z,580
2016-12-06T09:50:37.210Z,615
2016-12-06T09:51:17.750Z,640
2016-12-06T09:51:58.300Z,655
2016-12-06T09:52:38.824Z,660
2016-12-06T09:53:19.356Z,640
2016-12-06T09:53:59.889Z,640
2016-12-06T09:54:40.433Z,655
2016-12-06T09:55:20.944Z,670
2016-12-06T09:56:01.485Z,690
2016-12-06T09:56:42.007Z,690
2016-12-06T09:57:22.543Z,685
2016-12-06T09:58:03.075Z,675
2016-12-06T09:58:43.605Z,665
2016-12-06T09:59:24.122Z,660
2016-12-06T10:00:04.662Z,665
2016-12-06T10:00:45.193Z,660
2016-12-06T10:01:25.769Z,655
2016-12-06T10:02:06.315Z,665
2016-12-06T10:02:46.846Z,675
2016-12-06T10:03:27.399Z,680
2016-12-06T10:04:07.922Z,690
2016-12-06T10:04:48.454Z,695
2016-12-06T10:05:28.977Z,705
2016-12-06T10:06:09.516Z,705
2016-12-06T10:06:50.047Z,710
2016-12-06T10:07:30.587Z,720
2016-12-06T10:08:11.116Z,720
2016-12-06T10:08:51.657Z,720
2016-12-06T10:09:32.186Z,715
2016-12-06T10:10:12.720Z,720
2016-12-06T10:10:53.248Z,725
2016-12-06T10:11:33.805Z,740
2016-12-06T10:12:14.338Z,745
2016-12-06T10:12:56.668Z,755
2016-12-06T10:13:37.206Z,750
2016-12-06T10:14:17.743Z,750
2016-12-06T10:14:58.283Z,745
2016-12-06T10:15:38.844Z,720
2016-12-06T10:16:19.385Z,660
2016-12-06T10:16:59.923Z,630
2016-12-06T10:17:40.481Z,725
2016-12-06T10:18:20.996Z,725
2016-12-06T10:19:01.523Z,670
2016-12-06T10:19:42.045Z,675
2016-12-06T10:20:22.587Z,685
2016-12-06T10:21:03.118Z,645
2016-12-06T10:21:43.681Z,605
2016-12-06T10:22:24.194Z,590
2016-12-06T10:23:04.722Z,570
2016-12-06T10:23:45.275Z,525
2016-12-06T10:24:25.786Z,440
2016-12-06T10:25:06.318Z,410
2016-12-06T10:25:46.848Z,400
2016-12-06T10:26:27.376Z,395
2016-12-06T10:27:07.893Z,405
2016-12-06T10:27:48.445Z,400
2016-12-06T10:28:28.982Z,405
2016-12-06T10:29:09.500Z,400
2016-12-06T10:29:50.028Z,400
2016-12-06T10:30:30.561Z,405
2016-12-06T10:31:11.094Z,405
2016-12-06T10:31:51.641Z,405
2016-12-06T10:32:32.186Z,405
2016-12-06T10:33:12.722Z,405