createdAt,value
2018-06-01T00:00:28.348Z,43.90
2018-06-01T00:01:28.543Z,45.70
2018-06-01T00:02:28.342Z,45.80
2018-06-01T00:03:28.357Z,36.10
2018-06-01T00:04:28.352Z,39.80
2018-06-01T00:05:28.367Z,37.10
2018-06-01T00:06:28.572Z,39.10
2018-06-01T00:07:28.354Z,36.20
2018-06-01T00:08:28.561Z,41.30
2018-06-01T00:09:28.383Z,38.10
2018-06-01T00:10:28.374Z,39.70
2018-06-01T00:11:28.366Z,37.90
2018-06-01T00:12:28.598Z,39.50
2018-06-01T00:13:28.388Z,43.40
2018-06-01T00:14:28.374Z,42.70
2018-06-01T00:15:28.389Z,44.30
2018-06-01T00:16:28.601Z,44.50
2018-06-01T00:17:28.383Z,43.30
2018-06-01T00:18:28.387Z,43.30
2018-06-01T00:19:28.388Z,41.80
2018-06-01T00:20:28.595Z,42.40
2018-06-01T00:21:28.395Z,44.20
2018-06-01T00:22:28.414Z,46.00
2018-06-01T00:23:28.412Z,44.10
2018-06-01T00:24:28.609Z,44.70
2018-06-01T00:25:28.638Z,45.80
2018-06-01T00:26:28.433Z,47.00
2018-06-01T00:27:28.643Z,46.90
2018-06-01T00:28:28.415Z,45.60
2018-06-01T00:29:28.633Z,45.50
2018-06-01T00:30:28.419Z,43.40
2018-06-01T00:31:28.436Z,44.40
2018-06-01T00:32:28.455Z,42.00
2018-06-01T00:33:28.429Z,42.80
2018-06-01T00:34:28.432Z,43.50
2018-06-01T00:35:28.653Z,40.70
2018-06-01T00:36:28.655Z,41.00
2018-06-01T00:37:28.655Z,43.20
2018-06-01T00:38:28.661Z,41.90
2018-06-01T00:39:28.470Z,40.70
2018-06-01T00:40:28.460Z,35.30
2018-06-01T00:41:28.450Z,39.90
2018-06-01T00:42:28.466Z,44.90
2018-06-01T00:43:28.461Z,47.40
2018-06-01T00:44:28.675Z,44.30
2018-06-01T00:45:28.491Z,45.70
2018-06-01T00:46:28.489Z,44.80
2018-06-01T00:47:28.485Z,46.70
2018-06-01T00:48:28.470Z,49.30
2018-06-01T00:49:28.497Z,44.70
2018-06-01T00:50:28.495Z,42.20
2018-06-01T00:51:28.682Z,42.00
2018-06-01T00:52:28.703Z,41.70
2018-06-01T00:53:28.488Z,41.70
2018-06-01T00:54:28.488Z,38.40
2018-06-01T00:55:28.494Z,42.90
2018-06-01T00:56:28.507Z,41.20
2018-06-01T00:57:28.527Z,43.50
2018-06-01T00:58:28.729Z,41.20
2018-06-01T00:59:28.531Z,42.00
2018-06-01T01:00:28.506Z,43.60
2018-06-01T01:01:28.711Z,45.40
2018-06-01T01:02:28.543Z,43.80
2018-06-01T01:03:28.524Z,44.20
2018-06-01T01:04:28.518Z,44.40
2018-06-01T01:05:28.737Z,42.70
2018-06-01T01:06:28.533Z,41.80
2018-06-01T01:07:28.535Z,40.70
2018-06-01T01:08:28.528Z,42.20
2018-06-01T01:09:28.747Z,42.40
2018-06-01T01:10:28.536Z,40.00
2018-06-01T01:11:28.565Z,38.70
2018-06-01T01:12:28.540Z,38.50
2018-06-01T01:13:28.557Z,38.20
2018-06-01T01:14:28.547Z,38.90
2018-06-01T01:15:28.555Z,39.20
2018-06-01T01:16:28.565Z,38.90
2018-06-01T01:17:28.566Z,38.30
2018-06-01T01:18:28.775Z,40.30
2018-06-01T01:19:28.574Z,40.70
2018-06-01T01:20:28.577Z,37.90
2018-06-01T01:21:28.583Z,38.60
2018-06-01T01:22:28.783Z,36.90
2018-06-01T01:23:28.776Z,37.30
2018-06-01T01:24:28.599Z,36.30
2018-06-01T01:25:28.608Z,35.50
2018-06-01T01:26:28.600Z,38.30
2018-06-01T01:27:28.587Z,35.30
2018-06-01T01:28:28.603Z,34.80
2018-06-01T01:29:28.601Z,35.40
2018-06-01T01:30:28.622Z,35.80
2018-06-01T01:31:28.599Z,34.50
2018-06-01T01:32:28.827Z,34.50
2018-06-01T01:33:28.620Z,34.60
2018-06-01T01:34:28.611Z,35.70
2018-06-01T01:35:28.611Z,35.90
2018-06-01T01:36:28.819Z,34.20
2018-06-01T01:37:28.617Z,34.90
2018-06-01T01:38:28.621Z,34.30
2018-06-01T01:39:28.625Z,35.90
2018-06-01T01:40:28.629Z,37.00
2018-06-01T01:41:28.637Z,36.00
2018-06-01T01:42:28.634Z,35.40
2018-06-01T01:43:28.635Z,37.90
2018-06-01T01:44:28.638Z,37.60
2018-06-01T01:45:28.646Z,36.90
2018-06-01T01:46:28.659Z,36.70
2018-06-01T01:47:28.648Z,38.10
2018-06-01T01:48:28.665Z,37.50
2018-06-01T01:49:28.857Z,39.20
2018-06-01T01:50:28.667Z,39.10
2018-06-01T01:51:28.665Z,36.50
2018-06-01T01:52:28.666Z,38.20
2018-06-01T01:53:28.679Z,36.80
2018-06-01T01:54:28.884Z,38.30
2018-06-01T01:55:28.675Z,36.30
2018-06-01T01:56:28.694Z,37.50
2018-06-01T01:57:28.697Z,36.00
2018-06-01T01:58:28.885Z,37.20
2018-06-01T01:59:28.688Z,35.50
2018-06-01T02:00:28.708Z,35.50
2018-06-01T02:01:28.703Z,34.60
2018-06-01T02:02:28.710Z,36.80
2018-06-01T02:03:28.701Z,37.40
2018-06-01T02:04:28.727Z,36.40
2018-06-01T02:05:28.712Z,35.90
2018-06-01T02:06:28.712Z,35.50
2018-06-01T02:07:28.711Z,35.90
2018-06-01T02:08:28.729Z,34.90
2018-06-01T02:09:28.733Z,36.10
2018-06-01T02:10:28.729Z,36.40
2018-06-01T02:11:28.941Z,35.60
2018-06-01T02:12:28.752Z,37.20
2018-06-01T02:13:28.745Z,34.90
2018-06-01T02:14:28.948Z,35.80
2018-06-01T02:15:28.952Z,36.40
2018-06-01T02:16:28.753Z,36.30
2018-06-01T02:17:28.759Z,37.00
2018-06-01T02:18:28.745Z,37.20
2018-06-01T02:19:28.961Z,36.60
2018-06-01T02:20:28.957Z,36.80
2018-06-01T02:21:28.968Z,36.10
2018-06-01T02:22:28.962Z,37.20
2018-06-01T02:23:28.973Z,37.30
2018-06-01T02:24:28.776Z,38.10
2018-06-01T02:25:28.765Z,37.20
2018-06-01T02:26:28.780Z,38.70
2018-06-01T02:27:28.974Z,38.20
2018-06-01T02:28:28.778Z,37.00
2018-06-01T02:29:28.795Z,37.70
2018-06-01T02:30:28.780Z,37.80
2018-06-01T02:31:28.797Z,38.90
2018-06-01T02:32:28.803Z,40.30
2018-06-01T02:33:28.803Z,39.90
2018-06-01T02:34:28.791Z,38.30
2018-06-01T02:35:28.798Z,37.90
2018-06-01T02:36:28.813Z,37.60
2018-06-01T02:37:29.007Z,36.90
2018-06-01T02:38:28.828Z,37.20
2018-06-01T02:39:28.809Z,38.00
2018-06-01T02:40:28.812Z,39.00
2018-06-01T02:41:28.829Z,38.40
2018-06-01T02:42:28.816Z,39.40
2018-06-01T02:43:29.023Z,37.40
2018-06-01T02:44:28.835Z,36.80
2018-06-01T02:45:28.825Z,37.80
2018-06-01T02:46:28.830Z,37.50
2018-06-01T02:47:28.848Z,39.80
2018-06-01T02:48:28.855Z,39.60
2018-06-01T02:49:28.837Z,40.70
2018-06-01T02:50:28.855Z,40.00
2018-06-01T02:51:28.872Z,41.50
2018-06-01T02:52:28.860Z,41.40
2018-06-01T02:53:28.852Z,41.60
2018-06-01T02:54:28.870Z,40.60
2018-06-01T02:55:29.056Z,41.60
2018-06-01T02:56:29.071Z,40.00
2018-06-01T02:57:28.861Z,42.10
2018-06-01T02:58:29.065Z,41.50
2018-06-01T02:59:28.887Z,43.30
2018-06-01T03:00:29.092Z,43.00
2018-06-01T03:01:29.076Z,42.10
2018-06-01T03:02:28.892Z,42.00
2018-06-01T03:03:28.894Z,44.00
2018-06-01T03:04:28.895Z,42.10
2018-06-01T03:05:28.896Z,43.60
2018-06-01T03:06:28.915Z,44.50
2018-06-01T03:07:28.890Z,44.70
2018-06-01T03:08:28.921Z,43.50
2018-06-01T03:09:28.911Z,47.40
2018-06-01T03:10:28.917Z,45.50
2018-06-01T03:11:28.929Z,46.20
2018-06-01T03:12:28.916Z,46.20
2018-06-01T03:13:28.922Z,45.70
2018-06-01T03:14:28.909Z,45.10
2018-06-01T03:15:29.121Z,46.50
2018-06-01T03:16:28.928Z,45.60
2018-06-01T03:17:28.927Z,46.50
2018-06-01T03:18:29.145Z,46.90
2018-06-01T03:19:28.943Z,45.90
2018-06-01T03:20:28.936Z,46.10
2018-06-01T03:21:28.936Z,47.60
2018-06-01T03:22:28.945Z,46.90
2018-06-01T03:23:28.932Z,47.90
2018-06-01T03:24:28.957Z,45.90
2018-06-01T03:25:28.937Z,45.20
2018-06-01T03:26:29.172Z,45.90
2018-06-01T03:27:28.940Z,45.50
2018-06-01T03:28:28.944Z,45.20
2018-06-01T03:29:28.948Z,44.90
2018-06-01T03:30:28.951Z,42.90
2018-06-01T03:31:28.953Z,45.00
2018-06-01T03:32:29.173Z,44.30
2018-06-01T03:33:28.961Z,45.10
2018-06-01T03:34:28.990Z,44.70
2018-06-01T03:35:28.983Z,43.80
2018-06-01T03:36:28.977Z,43.70
2018-06-01T03:37:28.981Z,44.30
2018-06-01T03:38:29.187Z,45.40
2018-06-01T03:39:29.179Z,46.50
2018-06-01T03:40:28.986Z,47.10
2018-06-01T03:41:28.979Z,48.10
2018-06-01T03:42:28.981Z,48.30
2018-06-01T03:43:29.006Z,47.90
2018-06-01T03:44:28.987Z,47.30
2018-06-01T03:45:29.008Z,48.20
2018-06-01T03:46:28.994Z,50.10
2018-06-01T03:47:28.994Z,49.80
2018-06-01T03:48:29.002Z,49.90
2018-06-01T03:49:29.012Z,50.00
2018-06-01T03:50:29.007Z,50.60
2018-06-01T03:51:29.010Z,51.60
2018-06-01T03:52:29.088Z,49.00
2018-06-01T03:53:29.017Z,46.30
2018-06-01T03:54:29.016Z,48.50
2018-06-01T03:55:29.019Z,47.80
2018-06-01T03:56:29.022Z,49.00
2018-06-01T03:57:29.237Z,50.10
2018-06-01T03:58:29.038Z,49.80
2018-06-01T03:59:29.230Z,50.30
2018-06-01T04:00:29.233Z,51.20
2018-06-01T04:01:29.044Z,50.70
2018-06-01T04:02:29.051Z,51.30
2018-06-01T04:04:29.244Z,49.70
2018-06-01T04:05:29.248Z,53.80
2018-06-01T04:06:29.249Z,50.60
2018-06-01T04:07:29.251Z,50.20
2018-06-01T04:08:29.065Z,50.10
2018-06-01T04:09:29.058Z,53.20
2018-06-01T04:10:29.063Z,49.50
2018-06-01T04:11:29.274Z,49.70
2018-06-01T04:12:29.275Z,49.40
2018-06-01T04:13:29.078Z,49.10
2018-06-01T04:14:29.069Z,49.50
2018-06-01T04:15:29.081Z,49.50
2018-06-01T04:16:29.084Z,49.20
2018-06-01T04:17:29.095Z,47.20
2018-06-01T04:18:29.087Z,48.30
2018-06-01T04:19:29.286Z,49.00
2018-06-01T04:20:29.089Z,47.60
2018-06-01T04:21:29.306Z,47.80
2018-06-01T04:22:29.295Z,48.00
2018-06-01T04:23:29.096Z,46.60
2018-06-01T04:24:29.096Z,44.90
2018-06-01T04:25:29.111Z,45.30
2018-06-01T04:26:29.130Z,45.10
2018-06-01T04:27:29.329Z,43.60
2018-06-01T04:28:29.124Z,43.00
2018-06-01T04:29:29.124Z,41.00
2018-06-01T04:30:29.319Z,41.00
2018-06-01T04:31:29.119Z,41.90
2018-06-01T04:32:29.138Z,40.00
2018-06-01T04:33:29.142Z,42.10
2018-06-01T04:34:29.139Z,41.40
2018-06-01T04:35:29.131Z,42.10
2018-06-01T04:36:29.351Z,40.50
2018-06-01T04:37:29.154Z,42.10
2018-06-01T04:38:29.142Z,41.00
2018-06-01T04:39:29.346Z,44.90
2018-06-01T04:40:29.148Z,46.40
2018-06-01T04:41:29.179Z,47.60
2018-06-01T04:42:29.358Z,49.40
2018-06-01T04:43:29.174Z,50.30
2018-06-01T04:44:29.392Z,52.70
2018-06-01T04:45:29.178Z,53.30
2018-06-01T04:46:29.179Z,54.00
2018-06-01T04:47:29.184Z,58.20
2018-06-01T04:48:29.176Z,55.40
2018-06-01T04:49:29.191Z,56.60
2018-06-01T04:50:29.395Z,52.90
2018-06-01T04:51:29.187Z,54.00
2018-06-01T04:52:29.191Z,53.10
2018-06-01T04:53:29.192Z,52.40
2018-06-01T04:54:29.222Z,50.50
2018-06-01T04:55:29.416Z,47.10
2018-06-01T04:56:29.229Z,42.90
2018-06-01T04:57:29.219Z,40.00
2018-06-01T04:58:29.210Z,45.80
2018-06-01T04:59:29.217Z,44.60
2018-06-01T05:00:29.227Z,37.50
2018-06-01T05:01:29.233Z,38.10
2018-06-01T05:02:29.438Z,37.40
2018-06-01T05:03:29.236Z,37.20
2018-06-01T05:04:29.441Z,42.60
2018-06-01T05:07:12.980Z,53.50
2018-06-01T05:08:12.986Z,60.10
2018-06-01T05:09:13.002Z,70.50
2018-06-01T05:10:12.984Z,64.70
2018-06-01T05:11:12.981Z,67.60
2018-06-01T05:12:12.994Z,68.50
2018-06-01T05:13:13.202Z,65.20
2018-06-01T05:14:12.999Z,71.30
2018-06-01T05:15:13.208Z,75.70
2018-06-01T05:16:13.007Z,87.50
2018-06-01T05:17:13.009Z,102.90
2018-06-01T05:18:13.005Z,101.30
2018-06-01T05:19:13.216Z,116.20
2018-06-01T05:20:13.239Z,114.70
2018-06-01T05:21:13.214Z,115.20
2018-06-01T05:22:13.034Z,123.90
2018-06-01T05:23:13.013Z,125.20
2018-06-01T05:24:13.247Z,119.10
2018-06-01T05:25:13.221Z,119.30
2018-06-01T05:26:13.037Z,123.60
2018-06-01T05:27:13.042Z,114.70
2018-06-01T05:28:13.241Z,116.00
2018-06-01T05:29:13.044Z,120.60
2018-06-01T05:30:13.035Z,118.30
2018-06-01T05:31:13.039Z,136.40
2018-06-01T05:32:13.068Z,132.90
2018-06-01T05:33:13.041Z,131.50
2018-06-01T05:34:13.045Z,133.20
2018-06-01T05:35:13.049Z,146.40
2018-06-01T05:36:13.074Z,144.70
2018-06-01T05:37:13.052Z,152.10
2018-06-01T05:38:13.063Z,163.10
2018-06-01T05:39:13.055Z,171.70
2018-06-01T05:40:13.062Z,171.40
2018-06-01T05:41:13.078Z,195.90
2018-06-01T05:42:13.067Z,207.10
2018-06-01T05:43:13.076Z,222.40
2018-06-01T05:44:13.069Z,224.20
2018-06-01T05:45:13.072Z,246.70
2018-06-01T05:46:13.089Z,235.30
2018-06-01T05:47:13.077Z,223.10
2018-06-01T05:48:13.285Z,247.50
2018-06-01T05:49:13.094Z,254.10
2018-06-01T05:50:13.100Z,248.20
2018-06-01T05:51:13.303Z,249.00
2018-06-01T05:52:13.291Z,232.90
2018-06-01T05:53:13.309Z,245.80
2018-06-01T05:54:13.110Z,249.60
2018-06-01T05:55:13.097Z,236.80
2018-06-01T05:56:13.122Z,239.80
2018-06-01T05:57:13.102Z,234.00
2018-06-01T05:58:13.107Z,228.70
2018-06-01T05:59:13.310Z,213.00
2018-06-01T06:00:13.109Z,199.70
2018-06-01T06:01:13.128Z,198.10
2018-06-01T06:02:13.320Z,191.80
2018-06-01T06:03:13.114Z,181.40
2018-06-01T06:04:13.116Z,183.00
2018-06-01T06:05:13.134Z,170.70
2018-06-01T06:06:13.133Z,164.10
2018-06-01T06:07:13.125Z,144.00
2018-06-01T06:08:13.142Z,138.10
2018-06-01T06:09:13.133Z,140.80
2018-06-01T06:10:13.140Z,130.30
2018-06-01T06:11:13.137Z,118.60
2018-06-01T06:12:13.359Z,115.20
2018-06-01T06:13:13.174Z,114.40
2018-06-01T06:14:13.153Z,112.00
2018-06-01T06:15:13.346Z,113.00
2018-06-01T06:16:13.158Z,119.60
2018-06-01T06:17:13.161Z,122.80
2018-06-01T06:18:13.152Z,115.10
2018-06-01T06:19:13.156Z,99.80
2018-06-01T06:20:13.183Z,94.10
2018-06-01T06:21:13.173Z,92.50
2018-06-01T06:22:13.174Z,97.20
2018-06-01T06:23:13.381Z,94.10
2018-06-01T06:24:13.369Z,92.00
2018-06-01T06:25:13.180Z,97.70
2018-06-01T06:26:13.186Z,94.90
2018-06-01T06:27:13.174Z,87.20
2018-06-01T06:28:13.179Z,86.60
2018-06-01T06:29:13.393Z,81.30
2018-06-01T06:30:13.182Z,85.00
2018-06-01T06:31:13.204Z,85.70
2018-06-01T06:32:13.387Z,90.60
2018-06-01T06:33:13.189Z,91.20
2018-06-01T06:34:13.198Z,93.00
2018-06-01T06:35:13.196Z,95.90
2018-06-01T06:36:13.210Z,90.10
2018-06-01T06:37:13.200Z,87.70
2018-06-01T06:38:13.199Z,88.20
2018-06-01T06:39:13.215Z,91.30
2018-06-01T06:40:13.205Z,83.40
2018-06-01T06:41:13.208Z,81.70
2018-06-01T06:42:13.209Z,82.70
2018-06-01T06:43:13.281Z,71.80
2018-06-01T06:44:13.232Z,72.00
2018-06-01T06:45:13.216Z,69.50
2018-06-01T06:46:13.219Z,68.00
2018-06-01T06:47:13.224Z,71.90
2018-06-01T06:48:13.444Z,67.60
2018-06-01T06:49:13.232Z,70.80
2018-06-01T06:50:13.228Z,77.00
2018-06-01T06:51:13.234Z,80.70
2018-06-01T06:52:13.241Z,79.00
2018-06-01T06:53:13.246Z,83.30
2018-06-01T06:54:13.250Z,82.00
2018-06-01T06:55:13.304Z,78.50
2018-06-01T06:56:13.444Z,79.00
2018-06-01T06:57:13.464Z,78.30
2018-06-01T06:58:13.260Z,80.70
2018-06-01T06:59:13.462Z,80.40
2018-06-01T07:00:13.275Z,78.80
2018-06-01T07:01:13.468Z,82.90
2018-06-01T07:02:13.274Z,85.30
2018-06-01T07:03:13.459Z,81.90
2018-06-01T07:04:13.283Z,80.60
2018-06-01T07:05:13.261Z,74.30
2018-06-01T07:06:13.274Z,73.50
2018-06-01T07:07:13.264Z,71.80
2018-06-01T07:08:13.279Z,70.10
2018-06-01T07:09:13.277Z,60.10
2018-06-01T07:10:13.473Z,64.20
2018-06-01T07:11:13.486Z,57.20
2018-06-01T07:12:13.297Z,54.80
2018-06-01T07:13:13.278Z,55.00
2018-06-01T07:14:13.291Z,56.30
2018-06-01T07:15:13.295Z,52.30
2018-06-01T07:16:13.292Z,50.60
2018-06-01T07:17:13.285Z,52.10
2018-06-01T07:18:13.313Z,51.70
2018-06-01T07:19:13.289Z,49.80
2018-06-01T07:20:13.303Z,49.30
2018-06-01T07:21:13.317Z,48.50
2018-06-01T07:22:13.499Z,44.60
2018-06-01T07:23:13.302Z,50.90
2018-06-01T07:24:13.303Z,53.40
2018-06-01T07:25:13.320Z,52.40
2018-06-01T07:26:13.509Z,56.10
2018-06-01T07:27:13.307Z,55.20
2018-06-01T07:28:13.513Z,62.60
2018-06-01T07:29:13.324Z,59.90
2018-06-01T07:30:13.314Z,63.40
2018-06-01T07:31:13.317Z,63.70
2018-06-01T07:32:13.320Z,71.90
2018-06-01T07:33:13.374Z,77.10
2018-06-01T07:34:13.324Z,88.90
2018-06-01T07:35:13.325Z,86.70
2018-06-01T07:36:13.331Z,87.80
2018-06-01T07:37:13.337Z,90.90
2018-06-01T07:38:13.334Z,91.30
2018-06-01T07:39:13.541Z,83.10
2018-06-01T07:40:13.351Z,94.60
2018-06-01T07:41:13.353Z,100.50
2018-06-01T07:42:13.343Z,100.20
2018-06-01T07:43:13.350Z,107.50
2018-06-01T07:44:13.350Z,105.30
2018-06-01T07:45:13.350Z,102.90
2018-06-01T07:46:13.363Z,103.20
2018-06-01T07:47:13.584Z,100.20
2018-06-01T07:48:13.359Z,99.50
2018-06-01T07:49:13.362Z,98.00
2018-06-01T07:50:13.366Z,100.00
2018-06-01T07:51:13.385Z,101.30
2018-06-01T07:52:13.370Z,103.10
2018-06-01T07:53:13.595Z,98.70
2018-06-01T07:54:13.384Z,100.80
2018-06-01T07:55:13.402Z,110.30
2018-06-01T07:56:13.381Z,104.30
2018-06-01T07:57:13.596Z,108.00
2018-06-01T07:58:13.389Z,112.20
2018-06-01T07:59:13.387Z,103.90
2018-06-01T08:00:13.391Z,99.30
2018-06-01T08:01:13.597Z,94.00
2018-06-01T08:02:13.465Z,79.50
2018-06-01T08:03:13.414Z,68.30
2018-06-01T08:04:13.606Z,60.90
2018-06-01T08:05:13.415Z,61.10
2018-06-01T08:06:13.420Z,52.20
2018-06-01T08:07:13.412Z,57.40
2018-06-01T08:08:13.619Z,57.60
2018-06-01T08:09:13.435Z,57.30
2018-06-01T08:10:13.420Z,58.60
2018-06-01T08:11:13.446Z,58.80
2018-06-01T08:12:13.427Z,61.30
2018-06-01T08:13:13.432Z,58.90
2018-06-01T08:14:13.446Z,65.90
2018-06-01T08:15:13.455Z,67.90
2018-06-01T08:16:13.439Z,68.10
2018-06-01T08:17:13.447Z,67.60
2018-06-01T08:18:13.457Z,70.30
2018-06-01T08:19:13.445Z,68.30
2018-06-01T08:20:13.458Z,69.60
2018-06-01T08:21:13.468Z,67.60
2018-06-01T08:22:13.457Z,71.90
2018-06-01T08:23:13.472Z,68.60
2018-06-01T08:24:13.465Z,70.80
2018-06-01T08:25:13.485Z,71.90
2018-06-01T08:26:13.468Z,69.60
2018-06-01T08:27:13.472Z,66.60
2018-06-01T08:28:13.478Z,63.70
2018-06-01T08:29:13.483Z,66.70
2018-06-01T08:30:13.492Z,75.10
2018-06-01T08:31:13.488Z,74.50
2018-06-01T08:32:13.715Z,71.50
2018-06-01T08:33:13.525Z,65.40
2018-06-01T08:34:13.706Z,56.00
2018-06-01T08:35:13.509Z,59.10
2018-06-01T08:36:13.504Z,67.40
2018-06-01T08:37:13.507Z,66.20
2018-06-01T08:38:13.507Z,69.50
2018-06-01T08:39:13.513Z,63.00
2018-06-01T08:40:13.542Z,68.30
2018-06-01T08:41:13.516Z,65.50
2018-06-01T08:42:13.534Z,80.90
2018-06-01T08:43:13.534Z,86.80
2018-06-01T08:44:13.526Z,81.10
2018-06-01T08:45:13.539Z,67.90
2018-06-01T08:46:13.745Z,45.60
2018-06-01T08:47:13.545Z,56.90
2018-06-01T08:48:13.549Z,68.00
2018-06-01T08:49:13.556Z,75.10
2018-06-01T08:50:13.550Z,69.90
2018-06-01T08:51:13.766Z,70.50
2018-06-01T08:52:13.552Z,71.90
2018-06-01T08:53:13.769Z,74.90
2018-06-01T08:54:13.570Z,71.20
2018-06-01T08:55:13.577Z,75.70
2018-06-01T08:56:13.570Z,71.60
2018-06-01T08:57:13.584Z,74.80
2018-06-01T08:58:13.786Z,74.20
2018-06-01T08:59:13.828Z,73.40
2018-06-01T09:00:13.584Z,74.10
2018-06-01T09:01:13.592Z,73.70
2018-06-01T09:02:13.601Z,81.90
2018-06-01T09:03:13.822Z,80.10
2018-06-01T09:04:13.606Z,76.20
2018-06-01T09:05:13.606Z,74.30
2018-06-01T09:06:13.607Z,74.90
2018-06-01T09:07:13.605Z,88.70
2018-06-01T09:08:13.607Z,72.70
2018-06-01T09:09:13.620Z,79.00
2018-06-01T09:10:13.730Z,65.70
2018-06-01T09:11:13.616Z,66.10
2018-06-01T09:12:13.634Z,61.70
2018-06-01T09:13:13.823Z,69.20
2018-06-01T09:14:13.624Z,61.70
2018-06-01T09:15:13.645Z,64.40
2018-06-01T09:16:13.644Z,62.30
2018-06-01T09:17:13.638Z,56.10
2018-06-01T09:18:13.643Z,55.00
2018-06-01T09:19:13.638Z,63.00
2018-06-01T09:20:13.645Z,61.20
2018-06-01T09:21:13.862Z,75.60
2018-06-01T09:22:13.693Z,66.80
2018-06-01T09:23:13.653Z,64.40
2018-06-01T09:24:13.663Z,59.20
2018-06-01T09:25:13.665Z,59.10
2018-06-01T09:26:13.665Z,59.90
2018-06-01T09:27:13.670Z,70.00
2018-06-01T09:28:13.723Z,75.70
2018-06-01T09:29:13.676Z,72.50
2018-06-01T09:30:13.679Z,78.60
2018-06-01T09:31:13.682Z,79.70
2018-06-01T09:32:13.687Z,80.10
2018-06-01T09:33:13.691Z,82.60
2018-06-01T09:34:13.692Z,88.10
2018-06-01T09:35:13.710Z,86.10
2018-06-01T09:36:13.698Z,88.60
2018-06-01T09:37:13.702Z,92.70
2018-06-01T09:38:13.708Z,95.50
2018-06-01T09:39:13.708Z,90.90
2018-06-01T09:40:13.712Z,90.40
2018-06-01T09:41:13.720Z,90.70
2018-06-01T09:42:13.718Z,90.30
2018-06-01T09:43:13.723Z,89.30
2018-06-01T09:44:13.725Z,92.50
2018-06-01T09:45:13.733Z,96.40
2018-06-01T09:46:13.732Z,92.90
2018-06-01T09:47:13.736Z,102.30
2018-06-01T09:48:13.743Z,95.20
2018-06-01T09:49:13.747Z,95.20
2018-06-01T09:50:13.755Z,96.00
2018-06-01T09:51:13.750Z,106.00
2018-06-01T09:52:13.754Z,105.90
2018-06-01T09:53:13.758Z,100.10
2018-06-01T09:54:13.766Z,106.30
2018-06-01T09:55:13.786Z,106.30
2018-06-01T09:56:13.765Z,113.50
2018-06-01T09:57:13.769Z,114.50
2018-06-01T09:58:13.978Z,108.50
2018-06-01T09:59:13.775Z,111.00
2018-06-01T10:00:13.795Z,111.80
2018-06-01T10:01:13.997Z,113.20
2018-06-01T10:02:13.796Z,112.20
2018-06-01T10:03:13.788Z,101.60
2018-06-01T10:04:13.795Z,104.40
2018-06-01T10:05:13.811Z,105.90
2018-06-01T10:06:13.813Z,106.70
2018-06-01T10:07:13.818Z,103.20
2018-06-01T10:08:13.821Z,103.10
2018-06-01T10:09:13.823Z,100.20
2018-06-01T10:10:13.811Z,102.10
2018-06-01T10:11:13.822Z,109.10
2018-06-01T10:12:13.825Z,109.90
2018-06-01T10:13:13.835Z,102.30
2018-06-01T10:14:13.838Z,117.50
2018-06-01T10:15:13.844Z,111.30
2018-06-01T10:16:13.843Z,120.30
2018-06-01T10:17:13.837Z,123.10
2018-06-01T10:18:13.838Z,118.50
2018-06-01T10:19:13.863Z,120.30
2018-06-01T10:20:13.848Z,122.70
2018-06-01T10:21:13.851Z,120.20
2018-06-01T10:22:13.864Z,122.30
2018-06-01T10:23:13.855Z,129.00
2018-06-01T10:24:13.870Z,124.30
2018-06-01T10:25:13.874Z,130.90
2018-06-01T10:26:13.916Z,125.60
2018-06-01T10:27:13.875Z,130.20
2018-06-01T10:28:13.891Z,126.20
2018-06-01T10:29:13.880Z,130.60
2018-06-01T10:30:13.912Z,128.40
2018-06-01T10:31:13.905Z,134.40
2018-06-01T10:32:13.902Z,144.90
2018-06-01T10:33:14.098Z,138.70
2018-06-01T10:34:13.910Z,140.10
2018-06-01T10:35:13.898Z,143.70
2018-06-01T10:36:13.925Z,138.30
2018-06-01T10:37:14.139Z,132.90
2018-06-01T10:38:13.936Z,141.20
2018-06-01T10:39:13.940Z,141.60
2018-06-01T10:40:13.916Z,145.00
2018-06-01T10:41:13.925Z,141.80
2018-06-01T10:42:13.950Z,151.10
2018-06-01T10:43:13.937Z,144.40
2018-06-01T10:44:13.946Z,140.60
2018-06-01T10:45:13.958Z,122.10
2018-06-01T10:46:13.937Z,119.50
2018-06-01T10:47:13.940Z,116.30
2018-06-01T10:48:13.969Z,115.70
2018-06-01T10:49:14.179Z,108.80
2018-06-01T10:50:13.950Z,110.20
2018-06-01T10:51:13.972Z,112.40
2018-06-01T10:52:13.958Z,118.30
2018-06-01T10:53:13.963Z,116.90
2018-06-01T10:54:13.965Z,115.30
2018-06-01T10:55:13.979Z,114.50
2018-06-01T10:56:13.977Z,110.80
2018-06-01T10:57:14.180Z,107.00
2018-06-01T10:58:13.978Z,106.60
2018-06-01T10:59:13.991Z,108.00
2018-06-01T11:00:14.002Z,109.20
2018-06-01T11:01:13.990Z,107.20
2018-06-01T11:02:14.004Z,108.70
2018-06-01T11:03:14.022Z,101.80
2018-06-01T11:04:14.003Z,100.40
2018-06-01T11:05:14.004Z,101.60
2018-06-01T11:06:14.007Z,98.10
2018-06-01T11:07:14.215Z,96.10
2018-06-01T11:08:14.015Z,97.80
2018-06-01T11:09:14.021Z,95.20
2018-06-01T11:10:14.021Z,89.60
2018-06-01T11:11:14.230Z,86.60
2018-06-01T11:12:14.030Z,81.60
2018-06-01T11:13:14.031Z,80.00
2018-06-01T11:14:14.252Z,84.30
2018-06-01T11:15:14.038Z,89.00
2018-06-01T11:16:14.045Z,109.70
2018-06-01T11:17:14.049Z,123.90
2018-06-01T11:18:14.254Z,129.50
2018-06-01T11:19:14.055Z,132.90
2018-06-01T11:20:14.272Z,130.40
2018-06-01T11:21:14.081Z,138.80
2018-06-01T11:22:14.074Z,151.40
2018-06-01T11:23:14.077Z,143.20
2018-06-01T11:24:14.276Z,141.60
2018-06-01T11:25:14.086Z,146.10
2018-06-01T11:26:14.090Z,153.60
2018-06-01T11:27:14.080Z,154.20
2018-06-01T11:28:14.087Z,146.90
2018-06-01T11:29:14.088Z,150.70
2018-06-01T11:30:14.103Z,147.10
2018-06-01T11:31:14.101Z,151.90
2018-06-01T11:32:14.114Z,157.10
2018-06-01T11:33:14.112Z,157.70
2018-06-01T11:34:14.105Z,142.30
2018-06-01T11:35:14.111Z,163.60
2018-06-01T11:36:14.127Z,164.10
2018-06-01T11:37:14.133Z,159.90
2018-06-01T11:38:14.133Z,163.50
2018-06-01T11:39:14.339Z,171.50
2018-06-01T11:40:14.142Z,173.10
2018-06-01T11:41:14.160Z,172.40
2018-06-01T11:42:14.362Z,171.20
2018-06-01T11:43:14.168Z,163.20
2018-06-01T11:44:14.153Z,173.80
2018-06-01T11:45:14.159Z,171.00
2018-06-01T11:46:14.352Z,173.50
2018-06-01T11:47:14.163Z,170.90
2018-06-01T11:48:14.167Z,162.50
2018-06-01T11:49:14.157Z,159.80
2018-06-01T11:50:14.161Z,160.90
2018-06-01T11:51:14.165Z,172.70
2018-06-01T11:52:14.171Z,167.20
2018-06-01T11:53:14.375Z,174.10
2018-06-01T11:54:14.378Z,178.40
2018-06-01T11:55:14.189Z,175.20
2018-06-01T11:56:14.395Z,170.00
2018-06-01T11:57:14.187Z,161.20
2018-06-01T11:58:14.404Z,157.10
2018-06-01T11:59:14.193Z,154.20
2018-06-01T12:00:14.228Z,154.20
2018-06-01T12:01:14.201Z,158.80
2018-06-01T12:02:14.206Z,152.20
2018-06-01T12:03:14.275Z,156.30
2018-06-01T12:04:14.225Z,153.20
2018-06-01T12:05:14.217Z,151.70
2018-06-01T12:06:14.230Z,155.70
2018-06-01T12:07:14.220Z,156.60
2018-06-01T12:08:14.241Z,161.00
2018-06-01T12:09:14.229Z,160.10
2018-06-01T12:10:14.447Z,159.50
2018-06-01T12:11:14.300Z,154.40
2018-06-01T12:12:14.241Z,152.30
2018-06-01T12:13:14.449Z,155.40
2018-06-01T12:14:14.246Z,150.10
2018-06-01T12:15:14.252Z,152.60
2018-06-01T12:16:14.267Z,148.10
2018-06-01T12:17:14.303Z,149.50
2018-06-01T12:18:14.261Z,147.50
2018-06-01T12:19:14.484Z,150.60
2018-06-01T12:20:14.284Z,149.20
2018-06-01T12:21:14.493Z,146.10
2018-06-01T12:22:14.288Z,141.30
2018-06-01T12:23:14.335Z,144.20
2018-06-01T12:24:14.282Z,142.20
2018-06-01T12:25:14.291Z,145.90
2018-06-01T12:26:14.310Z,144.80
2018-06-01T12:27:14.298Z,141.20
2018-06-01T12:28:14.303Z,132.20
2018-06-01T12:29:14.383Z,134.90
2018-06-01T12:30:14.316Z,139.90
2018-06-01T12:31:14.333Z,139.80
2018-06-01T12:32:14.328Z,147.30
2018-06-01T12:33:14.516Z,148.60
2018-06-01T12:34:14.323Z,142.50
2018-06-01T12:35:14.523Z,148.60
2018-06-01T12:36:14.359Z,145.30
2018-06-01T12:37:14.532Z,135.10
2018-06-01T12:38:14.330Z,146.60
2018-06-01T12:39:14.335Z,144.20
2018-06-01T12:40:14.338Z,146.60
2018-06-01T12:41:14.564Z,150.60
2018-06-01T12:42:14.347Z,149.10
2018-06-01T12:43:14.347Z,150.30
2018-06-01T12:44:14.357Z,155.00
2018-06-01T12:45:14.355Z,147.90
2018-06-01T12:46:14.360Z,157.10
2018-06-01T12:47:14.377Z,161.40