createdAt,value
2023-02-05T00:00:28.779Z,4.78
2023-02-05T00:01:32.145Z,4.40
2023-02-05T00:02:35.266Z,4.43
2023-02-05T00:03:39.525Z,4.28
2023-02-05T00:04:42.467Z,4.47
2023-02-05T00:05:45.469Z,4.45
2023-02-05T00:06:48.229Z,3.97
2023-02-05T00:07:51.236Z,4.13
2023-02-05T00:08:53.872Z,3.97
2023-02-05T00:09:56.512Z,4.03
2023-02-05T00:10:59.159Z,4.05
2023-02-05T00:12:01.809Z,3.90
2023-02-05T00:13:04.555Z,3.67
2023-02-05T00:14:07.321Z,3.83
2023-02-05T00:15:10.615Z,4.05
2023-02-05T00:16:14.622Z,3.97
2023-02-05T00:17:17.212Z,3.97
2023-02-05T00:18:19.809Z,3.38
2023-02-05T00:19:22.326Z,3.20
2023-02-05T00:20:24.973Z,4.20
2023-02-05T00:21:27.851Z,3.63
2023-02-05T00:22:30.429Z,3.45
2023-02-05T00:23:34.018Z,3.20
2023-02-05T00:24:36.660Z,3.58
2023-02-05T00:25:39.180Z,3.33
2023-02-05T00:26:41.942Z,3.30
2023-02-05T00:27:44.970Z,3.38
2023-02-05T00:28:49.624Z,2.67
2023-02-05T00:29:52.156Z,3.80
2023-02-05T00:30:55.135Z,3.35
2023-02-05T00:31:57.664Z,2.53
2023-02-05T00:33:00.201Z,3.60
2023-02-05T00:34:02.827Z,3.35
2023-02-05T00:35:05.709Z,3.22
2023-02-05T00:36:11.827Z,3.00
2023-02-05T00:37:15.306Z,3.03
2023-02-05T00:38:17.945Z,3.50
2023-02-05T00:39:20.466Z,3.20
2023-02-05T00:40:23.227Z,3.30
2023-02-05T00:41:25.722Z,3.38
2023-02-05T00:42:28.275Z,3.08
2023-02-05T00:43:31.274Z,3.47
2023-02-05T00:44:33.930Z,3.55
2023-02-05T00:45:36.846Z,3.30
2023-02-05T00:46:39.439Z,3.90
2023-02-05T00:47:42.198Z,3.28
2023-02-05T00:48:45.204Z,3.20
2023-02-05T00:49:47.715Z,3.72
2023-02-05T00:50:51.554Z,3.42
2023-02-05T00:51:54.196Z,2.83
2023-02-05T00:52:56.840Z,3.28
2023-02-05T00:53:59.478Z,3.00
2023-02-05T00:55:02.125Z,3.58
2023-02-05T00:56:05.255Z,4.05
2023-02-05T00:57:07.888Z,3.92
2023-02-05T00:58:11.000Z,3.78
2023-02-05T00:59:13.525Z,2.97
2023-02-05T01:00:16.880Z,3.65
2023-02-05T01:01:19.419Z,3.20
2023-02-05T01:02:24.347Z,3.17
2023-02-05T01:03:26.989Z,3.05
2023-02-05T01:04:29.619Z,3.42
2023-02-05T01:05:34.948Z,2.95
2023-02-05T01:06:37.775Z,3.60
2023-02-05T01:07:41.373Z,3.22
2023-02-05T01:08:43.893Z,3.25
2023-02-05T01:09:46.534Z,3.47
2023-02-05T01:10:50.757Z,3.05
2023-02-05T01:11:53.497Z,3.13
2023-02-05T01:12:56.261Z,3.30
2023-02-05T01:13:58.791Z,3.17
2023-02-05T01:15:02.402Z,2.85
2023-02-05T01:16:06.615Z,4.10
2023-02-05T01:17:09.588Z,3.90
2023-02-05T01:18:12.229Z,3.40
2023-02-05T01:19:14.885Z,3.63
2023-02-05T01:20:18.113Z,3.33
2023-02-05T01:21:20.878Z,2.83
2023-02-05T01:22:24.241Z,3.15
2023-02-05T01:23:26.767Z,3.10
2023-02-05T01:24:29.521Z,3.80
2023-02-05T01:25:32.429Z,2.83
2023-02-05T01:26:35.522Z,2.58
2023-02-05T01:27:38.286Z,2.63
2023-02-05T01:28:41.049Z,3.20
2023-02-05T01:29:43.928Z,3.03
2023-02-05T01:30:51.120Z,3.25
2023-02-05T01:31:54.642Z,2.40
2023-02-05T01:32:57.620Z,3.38
2023-02-05T01:34:00.755Z,3.65
2023-02-05T01:35:04.109Z,3.70
2023-02-05T01:36:07.249Z,3.67
2023-02-05T01:37:10.460Z,3.45
2023-02-05T01:38:14.183Z,3.60
2023-02-05T01:39:17.307Z,3.38
2023-02-05T01:40:20.665Z,3.65
2023-02-05T01:41:23.784Z,2.80
2023-02-05T01:42:29.306Z,3.33
2023-02-05T01:43:32.436Z,3.10
2023-02-05T01:44:36.871Z,2.95
2023-02-05T01:45:53.918Z,3.00
2023-02-05T01:46:57.637Z,3.05
2023-02-05T01:48:03.034Z,2.80
2023-02-05T01:49:08.195Z,2.95
2023-02-05T01:50:11.319Z,3.25
2023-02-05T01:51:16.118Z,3.08
2023-02-05T01:52:19.364Z,3.15
2023-02-05T01:53:30.405Z,3.13
2023-02-05T01:54:38.458Z,3.15
2023-02-05T01:55:46.008Z,3.22
2023-02-05T01:57:01.849Z,2.45
2023-02-05T01:58:05.100Z,2.80
2023-02-05T01:59:13.971Z,3.20
2023-02-05T02:00:17.212Z,2.88
2023-02-05T02:01:21.092Z,3.47
2023-02-05T02:02:24.175Z,2.85
2023-02-05T02:03:31.025Z,3.05
2023-02-05T02:04:44.251Z,3.55
2023-02-05T02:05:47.108Z,3.20
2023-02-05T02:06:50.222Z,3.30
2023-02-05T02:07:52.985Z,3.22
2023-02-05T02:08:55.747Z,2.92
2023-02-05T02:09:59.236Z,3.10
2023-02-05T02:11:05.958Z,2.97
2023-02-05T02:12:11.001Z,3.08
2023-02-05T02:13:14.114Z,3.60
2023-02-05T02:14:17.958Z,2.88
2023-02-05T02:15:25.876Z,2.60
2023-02-05T02:16:29.977Z,3.67
2023-02-05T02:17:39.372Z,3.40
2023-02-05T02:18:43.043Z,3.38
2023-02-05T02:20:11.982Z,2.47
2023-02-05T02:21:23.655Z,3.60
2023-02-05T02:22:52.339Z,3.10
2023-02-05T02:24:33.581Z,3.85
2023-02-05T02:25:49.217Z,3.35
2023-02-05T02:27:00.902Z,3.35
2023-02-05T02:28:17.057Z,3.63
2023-02-05T02:29:49.100Z,4.45
2023-02-05T02:31:27.923Z,3.03
2023-02-05T02:32:47.073Z,3.20
2023-02-05T02:34:05.420Z,4.05
2023-02-05T02:35:17.750Z,2.65
2023-02-05T02:36:25.563Z,3.67
2023-02-05T02:37:36.872Z,3.15
2023-02-05T02:38:53.187Z,3.35
2023-02-05T02:39:59.907Z,3.40
2023-02-05T02:41:13.563Z,3.58
2023-02-05T02:42:26.039Z,3.22
2023-02-05T02:43:37.563Z,3.17
2023-02-05T02:44:52.473Z,3.40
2023-02-05T02:46:05.889Z,3.50
2023-02-05T02:47:28.375Z,3.40
2023-02-05T02:48:34.116Z,3.47
2023-02-05T02:49:42.397Z,3.30
2023-02-05T02:50:49.836Z,2.90
2023-02-05T02:51:53.798Z,3.15
2023-02-05T02:52:57.400Z,3.70
2023-02-05T02:54:04.723Z,3.28
2023-02-05T02:55:11.326Z,3.70
2023-02-05T02:56:19.487Z,3.53
2023-02-05T02:57:26.444Z,3.92
2023-02-05T02:58:38.085Z,3.50
2023-02-05T02:59:43.732Z,3.13
2023-02-05T03:00:48.558Z,3.50
2023-02-05T03:01:58.375Z,2.88
2023-02-05T03:03:06.309Z,3.00
2023-02-05T03:04:20.094Z,3.97
2023-02-05T03:05:24.546Z,3.55
2023-02-05T03:06:29.451Z,3.20
2023-02-05T03:07:37.976Z,2.95
2023-02-05T03:08:46.492Z,3.08
2023-02-05T03:09:52.503Z,3.08
2023-02-05T03:11:03.543Z,3.22
2023-02-05T03:12:07.385Z,3.47
2023-02-05T03:13:11.346Z,3.60
2023-02-05T03:14:17.473Z,3.53
2023-02-05T03:15:20.230Z,3.47
2023-02-05T03:16:25.803Z,3.28
2023-02-05T03:17:29.830Z,3.40
2023-02-05T03:18:33.192Z,3.95
2023-02-05T03:19:36.198Z,3.55
2023-02-05T03:20:45.795Z,4.10
2023-02-05T03:21:56.719Z,3.38
2023-02-05T03:22:59.474Z,3.30
2023-02-05T03:24:02.374Z,3.65
2023-02-05T03:25:06.087Z,3.38
2023-02-05T03:26:42.324Z,3.97
2023-02-05T03:28:00.379Z,2.80
2023-02-05T03:29:10.299Z,3.40
2023-02-05T03:30:16.052Z,3.40
2023-02-05T03:31:30.539Z,3.65
2023-02-05T03:33:00.932Z,2.60
2023-02-05T03:34:20.750Z,3.40
2023-02-05T03:35:32.019Z,3.47
2023-02-05T03:36:51.217Z,3.38
2023-02-05T03:38:25.422Z,3.00
2023-02-05T03:39:58.302Z,3.10
2023-02-05T03:41:22.666Z,3.25
2023-02-05T03:42:54.469Z,3.15
2023-02-05T03:44:13.556Z,4.03
2023-02-05T03:45:54.606Z,3.92
2023-02-05T03:47:20.996Z,3.72
2023-02-05T03:48:29.404Z,3.30
2023-02-05T03:50:10.813Z,3.25
2023-02-05T03:51:29.406Z,3.60
2023-02-05T03:52:38.409Z,3.22
2023-02-05T03:54:02.162Z,3.42
2023-02-05T03:55:11.656Z,3.17
2023-02-05T03:56:27.969Z,3.55
2023-02-05T03:57:40.690Z,3.38
2023-02-05T03:58:51.372Z,3.58
2023-02-05T03:59:57.015Z,3.30
2023-02-05T04:01:01.366Z,3.30
2023-02-05T04:02:06.312Z,3.53
2023-02-05T04:03:15.856Z,3.90
2023-02-05T04:04:19.337Z,3.60
2023-02-05T04:05:23.418Z,4.63
2023-02-05T04:07:04.029Z,3.83
2023-02-05T04:08:14.900Z,3.22
2023-02-05T04:09:22.716Z,3.38
2023-02-05T04:10:25.826Z,3.35
2023-02-05T04:11:28.828Z,3.38
2023-02-05T04:12:31.588Z,3.67
2023-02-05T04:13:34.478Z,3.20
2023-02-05T04:14:38.792Z,3.72
2023-02-05T04:15:41.436Z,3.50
2023-02-05T04:16:46.495Z,3.65
2023-02-05T04:17:49.565Z,4.00
2023-02-05T04:18:52.289Z,4.70
2023-02-05T04:19:54.760Z,4.20
2023-02-05T04:20:57.456Z,3.30
2023-02-05T04:22:01.743Z,4.07
2023-02-05T04:23:07.539Z,4.45
2023-02-05T04:24:10.273Z,4.05
2023-02-05T04:25:12.772Z,4.28
2023-02-05T04:26:16.032Z,4.20
2023-02-05T04:27:26.258Z,4.60
2023-02-05T04:28:30.097Z,4.63
2023-02-05T04:29:32.984Z,4.30
2023-02-05T04:30:36.146Z,4.00
2023-02-05T04:31:39.887Z,4.45
2023-02-05T04:32:42.903Z,4.80
2023-02-05T04:33:46.182Z,4.00
2023-02-05T04:34:50.863Z,4.68
2023-02-05T04:35:59.113Z,4.28
2023-02-05T04:37:02.477Z,4.90
2023-02-05T04:38:06.110Z,4.75
2023-02-05T04:39:08.636Z,5.07
2023-02-05T04:40:11.632Z,4.22
2023-02-05T04:41:14.275Z,4.43
2023-02-05T04:42:17.244Z,4.55
2023-02-05T04:43:19.791Z,5.35
2023-02-05T04:44:22.434Z,4.30
2023-02-05T04:45:29.139Z,4.57
2023-02-05T04:46:31.674Z,4.40
2023-02-05T04:47:35.036Z,4.57
2023-02-05T04:48:38.662Z,5.55
2023-02-05T04:49:41.277Z,4.80
2023-02-05T04:50:43.797Z,4.50
2023-02-05T04:51:46.323Z,5.05
2023-02-05T04:52:48.839Z,4.25
2023-02-05T04:53:51.365Z,5.18
2023-02-05T04:54:53.878Z,5.32
2023-02-05T04:56:08.298Z,5.45
2023-02-05T04:57:10.802Z,4.97
2023-02-05T04:58:13.326Z,5.25
2023-02-05T04:59:15.962Z,5.60
2023-02-05T05:00:18.606Z,4.45
2023-02-05T05:01:23.079Z,5.18
2023-02-05T05:02:25.876Z,5.82
2023-02-05T05:03:28.567Z,5.72
2023-02-05T05:04:31.103Z,4.93
2023-02-05T05:05:36.453Z,5.40
2023-02-05T05:06:39.007Z,5.22
2023-02-05T05:07:41.647Z,5.65
2023-02-05T05:08:44.531Z,5.72
2023-02-05T05:09:47.047Z,5.63
2023-02-05T05:10:49.569Z,5.50
2023-02-05T05:11:52.933Z,5.45
2023-02-05T05:12:55.340Z,5.43
2023-02-05T05:13:58.341Z,5.45
2023-02-05T05:15:01.101Z,5.13
2023-02-05T05:16:05.456Z,5.70
2023-02-05T05:17:08.076Z,6.03
2023-02-05T05:18:10.594Z,5.53
2023-02-05T05:19:13.227Z,4.57
2023-02-05T05:20:15.876Z,5.72
2023-02-05T05:21:18.390Z,6.55
2023-02-05T05:22:20.908Z,5.93
2023-02-05T05:23:23.550Z,5.72
2023-02-05T05:24:26.191Z,6.35
2023-02-05T05:25:28.715Z,6.60
2023-02-05T05:26:31.249Z,6.25
2023-02-05T05:27:33.759Z,5.97
2023-02-05T05:28:36.882Z,6.40
2023-02-05T05:29:39.525Z,5.75
2023-02-05T05:30:45.195Z,5.80
2023-02-05T05:31:47.881Z,6.07
2023-02-05T05:32:50.695Z,6.80
2023-02-05T05:33:53.464Z,5.65
2023-02-05T05:34:57.322Z,7.18
2023-02-05T05:36:00.296Z,6.88
2023-02-05T05:37:03.293Z,6.25
2023-02-05T05:38:06.896Z,6.68
2023-02-05T05:39:28.985Z,7.05
2023-02-05T05:40:51.076Z,6.40
2023-02-05T05:42:12.541Z,6.07
2023-02-05T05:43:37.145Z,5.80
2023-02-05T05:44:40.387Z,6.22
2023-02-05T05:45:43.531Z,6.57
2023-02-05T05:46:46.749Z,6.65
2023-02-05T05:47:49.872Z,6.65
2023-02-05T05:48:58.049Z,6.15
2023-02-05T05:50:01.169Z,6.50
2023-02-05T05:51:04.407Z,6.88
2023-02-05T05:52:07.640Z,6.78
2023-02-05T05:53:10.767Z,7.10
2023-02-05T05:54:13.884Z,7.15
2023-02-05T05:55:17.009Z,6.75
2023-02-05T05:56:20.123Z,6.82
2023-02-05T05:57:23.246Z,7.28
2023-02-05T05:58:26.367Z,7.40
2023-02-05T05:59:29.747Z,6.53
2023-02-05T06:00:32.877Z,7.13
2023-02-05T06:01:35.968Z,6.78
2023-02-05T06:02:42.112Z,7.47
2023-02-05T06:03:45.227Z,6.90
2023-02-05T06:04:48.849Z,7.35
2023-02-05T06:05:52.298Z,7.47
2023-02-05T06:06:55.538Z,7.20
2023-02-05T06:07:58.899Z,6.93
2023-02-05T06:09:02.032Z,7.20
2023-02-05T06:10:05.862Z,7.90
2023-02-05T06:11:08.880Z,7.53
2023-02-05T06:12:11.986Z,7.57
2023-02-05T06:13:14.874Z,7.43
2023-02-05T06:14:17.991Z,6.57
2023-02-05T06:15:21.236Z,7.35
2023-02-05T06:16:24.112Z,7.80
2023-02-05T06:17:28.197Z,6.93
2023-02-05T06:18:31.405Z,6.78
2023-02-05T06:19:34.077Z,6.60
2023-02-05T06:20:37.092Z,7.07
2023-02-05T06:21:40.438Z,7.38
2023-02-05T06:22:42.897Z,7.43
2023-02-05T06:23:45.605Z,7.20
2023-02-05T06:24:48.125Z,6.90
2023-02-05T06:25:50.825Z,6.88
2023-02-05T06:26:53.407Z,7.43
2023-02-05T06:27:56.003Z,7.63
2023-02-05T06:29:03.359Z,6.72
2023-02-05T06:30:06.300Z,8.38
2023-02-05T06:31:09.177Z,7.78
2023-02-05T06:32:11.778Z,7.18
2023-02-05T06:33:14.461Z,7.85
2023-02-05T06:34:17.060Z,7.10
2023-02-05T06:35:19.628Z,8.23
2023-02-05T06:36:22.230Z,6.82
2023-02-05T06:37:46.320Z,7.97
2023-02-05T06:38:49.829Z,7.38
2023-02-05T06:39:52.385Z,7.90
2023-02-05T06:40:55.028Z,7.25
2023-02-05T06:41:57.432Z,7.80
2023-02-05T06:43:00.100Z,8.07
2023-02-05T06:44:04.036Z,8.18
2023-02-05T06:45:07.031Z,8.40
2023-02-05T06:46:09.565Z,7.78
2023-02-05T06:47:12.072Z,8.23
2023-02-05T06:48:14.595Z,8.15
2023-02-05T06:49:17.236Z,8.05
2023-02-05T06:50:20.241Z,8.48
2023-02-05T06:51:22.854Z,7.90
2023-02-05T06:52:25.372Z,8.85
2023-02-05T06:53:28.036Z,8.52
2023-02-05T06:54:30.801Z,8.05
2023-02-05T06:55:33.651Z,8.23
2023-02-05T06:56:36.319Z,8.13
2023-02-05T06:57:38.847Z,8.70
2023-02-05T06:58:41.364Z,8.13
2023-02-05T06:59:43.879Z,7.75
2023-02-05T07:00:46.402Z,8.63
2023-02-05T07:01:49.313Z,7.32
2023-02-05T07:02:53.293Z,8.15
2023-02-05T07:03:56.389Z,8.40
2023-02-05T07:04:58.901Z,8.38
2023-02-05T07:06:05.371Z,8.25
2023-02-05T07:07:08.135Z,8.70
2023-02-05T07:08:10.652Z,8.82
2023-02-05T07:09:13.170Z,8.30
2023-02-05T07:10:15.816Z,8.13
2023-02-05T07:11:18.335Z,7.63
2023-02-05T07:12:21.456Z,8.13
2023-02-05T07:13:23.973Z,8.35
2023-02-05T07:14:26.492Z,8.25
2023-02-05T07:15:29.016Z,7.82
2023-02-05T07:16:31.536Z,7.53
2023-02-05T07:17:34.062Z,8.32
2023-02-05T07:18:36.588Z,7.63
2023-02-05T07:19:39.223Z,8.68
2023-02-05T07:20:41.747Z,8.52
2023-02-05T07:21:44.276Z,8.05
2023-02-05T07:22:49.793Z,9.02
2023-02-05T07:23:52.309Z,8.82
2023-02-05T07:24:54.835Z,9.70
2023-02-05T07:25:57.353Z,9.32
2023-02-05T07:26:59.880Z,8.75
2023-02-05T07:28:06.775Z,7.95
2023-02-05T07:29:09.718Z,7.93
2023-02-05T07:30:13.089Z,8.68
2023-02-05T07:31:18.783Z,9.73
2023-02-05T07:32:21.365Z,8.27
2023-02-05T07:33:24.005Z,9.30
2023-02-05T07:34:26.886Z,8.73
2023-02-05T07:35:30.973Z,8.18
2023-02-05T07:36:33.731Z,9.05
2023-02-05T07:37:37.592Z,8.95
2023-02-05T07:38:40.340Z,7.57
2023-02-05T07:39:43.343Z,8.55
2023-02-05T07:40:46.336Z,8.85
2023-02-05T07:41:49.467Z,8.63
2023-02-05T07:43:01.817Z,8.38
2023-02-05T07:44:04.945Z,8.73
2023-02-05T07:45:08.423Z,9.52
2023-02-05T07:46:14.713Z,9.23
2023-02-05T07:47:17.790Z,9.10
2023-02-05T07:48:21.024Z,8.75
2023-02-05T07:49:24.506Z,8.38
2023-02-05T07:50:27.632Z,9.63
2023-02-05T07:51:30.751Z,8.43
2023-02-05T07:52:34.355Z,9.55
2023-02-05T07:53:37.595Z,8.23
2023-02-05T07:54:40.833Z,9.30
2023-02-05T07:55:43.955Z,8.27
2023-02-05T07:56:47.076Z,8.68
2023-02-05T07:57:50.320Z,8.88
2023-02-05T07:58:53.439Z,7.90
2023-02-05T07:59:56.563Z,8.90
2023-02-05T08:01:04.002Z,7.00
2023-02-05T08:02:07.126Z,7.88
2023-02-05T08:03:10.736Z,8.48
2023-02-05T08:04:14.008Z,7.82
2023-02-05T08:05:17.103Z,8.73
2023-02-05T08:06:20.341Z,9.23
2023-02-05T08:07:23.573Z,9.00
2023-02-05T08:08:26.937Z,9.30
2023-02-05T08:09:30.057Z,9.20
2023-02-05T08:10:34.024Z,9.50
2023-02-05T08:11:37.261Z,8.70
2023-02-05T08:12:40.502Z,8.18
2023-02-05T08:13:45.079Z,8.10
2023-02-05T08:14:47.957Z,9.02
2023-02-05T08:15:50.826Z,8.15
2023-02-05T08:16:53.831Z,8.70
2023-02-05T08:17:56.592Z,9.43
2023-02-05T08:18:59.476Z,8.48
2023-02-05T08:20:07.400Z,8.98
2023-02-05T08:21:10.099Z,8.80
2023-02-05T08:22:12.922Z,8.45
2023-02-05T08:23:15.698Z,9.50
2023-02-05T08:24:18.441Z,8.30
2023-02-05T08:25:21.082Z,9.10
2023-02-05T08:26:23.537Z,8.07
2023-02-05T08:27:29.317Z,9.18
2023-02-05T08:28:32.616Z,8.32
2023-02-05T08:29:35.199Z,9.05
2023-02-05T08:30:39.148Z,8.50
2023-02-05T08:31:41.809Z,9.15
2023-02-05T08:32:49.357Z,7.60
2023-02-05T08:33:55.068Z,8.85
2023-02-05T08:34:58.984Z,9.50
2023-02-05T08:36:01.671Z,10.00
2023-02-05T08:37:04.663Z,9.43
2023-02-05T08:38:07.221Z,9.00
2023-02-05T08:39:09.748Z,8.65
2023-02-05T08:40:13.001Z,9.02
2023-02-05T08:41:16.944Z,8.48
2023-02-05T08:42:19.911Z,9.65
2023-02-05T08:43:22.558Z,9.45
2023-02-05T08:44:25.229Z,9.05
2023-02-05T08:45:28.524Z,9.35
2023-02-05T08:46:40.382Z,8.73
2023-02-05T08:47:51.243Z,7.72
2023-02-05T08:48:54.152Z,8.73
2023-02-05T08:49:56.762Z,9.55
2023-02-05T08:50:59.440Z,9.90
2023-02-05T08:52:02.922Z,8.73
2023-02-05T08:53:07.247Z,10.00
2023-02-05T08:54:13.561Z,9.65
2023-02-05T08:55:18.398Z,9.55
2023-02-05T08:56:21.169Z,8.90
2023-02-05T08:57:30.397Z,10.05
2023-02-05T08:58:33.416Z,10.35
2023-02-05T08:59:35.934Z,9.23
2023-02-05T09:00:40.250Z,9.88
2023-02-05T09:01:43.485Z,9.60
2023-02-05T09:02:46.135Z,8.73
2023-02-05T09:03:48.640Z,9.38
2023-02-05T09:04:54.519Z,9.32
2023-02-05T09:06:06.169Z,9.23
2023-02-05T09:07:09.417Z,9.13
2023-02-05T09:08:12.553Z,10.43
2023-02-05T09:09:16.732Z,9.32
2023-02-05T09:10:27.877Z,8.30
2023-02-05T09:11:30.890Z,9.32
2023-02-05T09:12:33.650Z,8.73
2023-02-05T09:13:36.646Z,9.25
2023-02-05T09:14:39.772Z,9.00
2023-02-05T09:15:48.524Z,9.10
2023-02-05T09:16:51.204Z,8.70
2023-02-05T09:17:53.689Z,9.55
2023-02-05T09:18:58.352Z,9.07
2023-02-05T09:20:01.391Z,8.70
2023-02-05T09:21:07.985Z,8.65
2023-02-05T09:22:12.308Z,7.80
2023-02-05T09:23:16.499Z,8.77
2023-02-05T09:24:19.047Z,8.38
2023-02-05T09:25:21.547Z,8.68
2023-02-05T09:26:24.665Z,8.23
2023-02-05T09:27:27.318Z,8.15
2023-02-05T09:28:30.190Z,9.63
2023-02-05T09:29:32.715Z,9.13
2023-02-05T09:30:39.549Z,9.07
2023-02-05T09:31:42.302Z,8.82
2023-02-05T09:32:45.077Z,9.02
2023-02-05T09:33:47.731Z,9.18
2023-02-05T09:34:50.600Z,8.93
2023-02-05T09:35:53.245Z,9.55
2023-02-05T09:36:55.889Z,7.82
2023-02-05T09:37:59.612Z,8.68
2023-02-05T09:39:14.132Z,10.00
2023-02-05T09:40:28.483Z,10.23
2023-02-05T09:41:43.173Z,9.80
2023-02-05T09:43:00.440Z,9.55
2023-02-05T09:44:26.033Z,10.70
2023-02-05T09:46:07.433Z,9.88
2023-02-05T09:48:24.824Z,9.35
2023-02-05T09:49:35.027Z,9.55
2023-02-05T09:50:40.080Z,9.15
2023-02-05T09:51:51.484Z,10.35
2023-02-05T09:53:00.832Z,10.55
2023-02-05T09:54:19.084Z,9.77
2023-02-05T09:55:26.876Z,9.68
2023-02-05T09:56:30.716Z,9.88
2023-02-05T09:57:39.599Z,9.85
2023-02-05T09:58:48.240Z,9.77
2023-02-05T09:59:51.362Z,9.43
2023-02-05T10:01:04.270Z,11.13
2023-02-05T10:02:34.923Z,8.70
2023-02-05T10:03:47.645Z,9.15
2023-02-05T10:04:55.210Z,10.13
2023-02-05T10:06:10.691Z,10.93
2023-02-05T10:07:42.974Z,11.10
2023-02-05T10:08:54.857Z,10.48
2023-02-05T10:10:16.576Z,10.77
2023-02-05T10:11:30.621Z,9.50
2023-02-05T10:12:51.980Z,10.68
2023-02-05T10:14:25.822Z,11.38
2023-02-05T10:16:02.089Z,11.27
2023-02-05T10:17:16.108Z,12.05
2023-02-05T10:18:30.516Z,11.75
2023-02-05T10:20:02.085Z,10.55
2023-02-05T10:21:42.225Z,11.75
2023-02-05T10:22:53.794Z,12.63
2023-02-05T10:23:59.445Z,12.20
2023-02-05T10:25:20.616Z,11.10
2023-02-05T10:26:33.336Z,11.77
2023-02-05T10:27:46.562Z,11.32
2023-02-05T10:29:07.848Z,11.88
2023-02-05T10:30:21.954Z,10.30
2023-02-05T10:32:02.623Z,10.52
2023-02-05T10:33:19.136Z,10.32
2023-02-05T10:35:01.541Z,11.43
2023-02-05T10:36:07.676Z,11.05
2023-02-05T10:37:18.466Z,9.98
2023-02-05T10:39:30.793Z,10.15
2023-02-05T10:40:40.150Z,9.90
2023-02-05T10:41:48.119Z,10.45
2023-02-05T10:43:02.394Z,10.68
2023-02-05T10:44:26.003Z,11.18
2023-02-05T10:45:30.234Z,11.00
2023-02-05T10:46:37.126Z,12.93
2023-02-05T10:47:58.560Z,13.57
2023-02-05T10:49:15.801Z,13.80
2023-02-05T10:50:36.600Z,10.57
2023-02-05T10:51:44.516Z,12.25
2023-02-05T10:52:47.154Z,11.48
2023-02-05T10:53:49.673Z,10.57
2023-02-05T10:54:52.320Z,11.88
2023-02-05T10:55:56.637Z,12.90
2023-02-05T10:57:00.357Z,11.35
2023-02-05T10:58:26.050Z,12.40
2023-02-05T10:59:35.879Z,14.95
2023-02-05T11:00:40.213Z,13.50
2023-02-05T11:01:44.997Z,12.25
2023-02-05T11:02:55.032Z,11.85
2023-02-05T11:04:19.806Z,10.57
2023-02-05T11:05:31.440Z,10.70
2023-02-05T11:06:40.202Z,10.30
2023-02-05T11:07:47.528Z,11.02
2023-02-05T11:08:50.172Z,11.05
2023-02-05T11:09:52.687Z,12.35
2023-02-05T11:10:55.329Z,13.10
2023-02-05T11:12:07.090Z,11.77
2023-02-05T11:13:20.406Z,11.15
2023-02-05T11:14:34.088Z,12.57
2023-02-05T11:15:36.607Z,10.98
2023-02-05T11:16:43.454Z,11.90
2023-02-05T11:17:51.728Z,10.90
2023-02-05T11:19:00.246Z,10.45
2023-02-05T11:20:25.117Z,11.10
2023-02-05T11:21:47.540Z,11.10
2023-02-05T11:23:04.695Z,10.13
2023-02-05T11:24:30.859Z,11.82
2023-02-05T11:25:33.499Z,10.57
2023-02-05T11:26:36.142Z,10.95
2023-02-05T11:27:39.392Z,11.52
2023-02-05T11:28:42.099Z,12.30
2023-02-05T11:29:44.787Z,12.00
2023-02-05T11:30:51.075Z,10.95
2023-02-05T11:31:54.224Z,11.27
2023-02-05T11:32:57.756Z,10.98
2023-02-05T11:34:11.675Z,12.23
2023-02-05T11:35:26.321Z,11.32
2023-02-05T11:36:29.076Z,10.90
2023-02-05T11:37:31.598Z,11.18
2023-02-05T11:38:57.200Z,10.32
2023-02-05T11:40:00.050Z,10.02
2023-02-05T11:41:08.096Z,11.00
2023-02-05T11:42:19.365Z,9.38
2023-02-05T11:43:34.974Z,9.30
2023-02-05T11:44:48.769Z,11.30
2023-02-05T11:45:54.058Z,11.00
2023-02-05T11:46:59.586Z,10.43
2023-02-05T11:48:07.031Z,10.43
2023-02-05T11:49:21.663Z,10.05
2023-02-05T11:50:29.459Z,9.45
2023-02-05T11:51:35.463Z,8.65
2023-02-05T11:52:38.584Z,9.68
2023-02-05T11:54:02.954Z,8.07
2023-02-05T11:55:07.149Z,9.52
2023-02-05T11:56:23.689Z,8.48
2023-02-05T11:57:39.014Z,9.32
2023-02-05T11:58:42.269Z,7.50
2023-02-05T12:00:04.172Z,7.40
2023-02-05T12:01:22.292Z,6.20
2023-02-05T12:02:25.644Z,6.25
2023-02-05T12:03:33.451Z,5.97
2023-02-05T12:04:46.888Z,5.80
2023-02-05T12:06:04.973Z,5.57
2023-02-05T12:07:15.329Z,5.32
2023-02-05T12:08:27.693Z,5.95
2023-02-05T12:09:30.934Z,4.97
2023-02-05T12:10:44.616Z,5.65
2023-02-05T12:12:19.181Z,5.57
2023-02-05T12:13:45.720Z,3.58
2023-02-05T12:14:55.065Z,3.25
2023-02-05T12:16:08.313Z,3.35
2023-02-05T12:17:23.651Z,4.43
2023-02-05T12:19:00.290Z,3.83
2023-02-05T12:20:33.387Z,4.68
2023-02-05T12:22:01.077Z,4.50
2023-02-05T12:23:18.959Z,3.75
2023-02-05T12:24:40.471Z,3.47
2023-02-05T12:25:49.082Z,3.00
2023-02-05T12:27:01.564Z,3.10
2023-02-05T12:28:24.487Z,2.35
2023-02-05T12:29:54.370Z,2.95
2023-02-05T12:31:22.327Z,2.00
2023-02-05T12:32:25.090Z,1.50
2023-02-05T12:33:33.310Z,2.28
2023-02-05T12:34:54.137Z,2.58
2023-02-05T12:36:32.895Z,2.00
2023-02-05T12:38:07.942Z,1.30
2023-02-05T12:39:45.269Z,2.53
2023-02-05T12:41:15.502Z,1.67
2023-02-05T12:42:32.071Z,2.08
2023-02-05T12:43:46.624Z,2.35
2023-02-05T12:45:15.185Z,1.90
2023-02-05T12:46:26.470Z,2.47
2023-02-05T12:47:40.718Z,2.03
2023-02-05T12:48:56.227Z,2.17
2023-02-05T12:50:03.998Z,3.70
2023-02-05T12:51:54.549Z,1.77
2023-02-05T12:53:18.787Z,1.73
2023-02-05T12:54:31.153Z,2.47
2023-02-05T12:55:52.278Z,1.80
2023-02-05T12:57:05.838Z,1.77
2023-02-05T12:58:12.072Z,2.40
2023-02-05T12:59:19.881Z,2.35
2023-02-05T13:00:30.799Z,1.50
2023-02-05T13:03:12.197Z,2.70
2023-02-05T13:04:32.511Z,2.35
2023-02-05T13:05:41.845Z,3.05
2023-02-05T13:06:52.999Z,1.75
2023-02-05T13:08:06.800Z,2.15
2023-02-05T13:09:24.802Z,2.88
2023-02-05T13:10:59.731Z,3.10
2023-02-05T13:12:11.606Z,2.63
2023-02-05T13:13:23.847Z,2.60
2023-02-05T13:14:32.486Z,3.28
2023-02-05T13:15:42.695Z,4.50
2023-02-05T13:17:05.378Z,2.85
2023-02-05T13:18:18.090Z,1.80
2023-02-05T13:19:39.455Z,1.35
2023-02-05T13:21:07.650Z,2.40
2023-02-05T13:22:56.737Z,1.75
2023-02-05T13:24:43.776Z,2.50
2023-02-05T13:26:08.523Z,2.13
2023-02-05T13:27:42.477Z,2.42
2023-02-05T13:28:44.983Z,2.20
2023-02-05T13:29:51.762Z,3.38
2023-02-05T13:30:56.813Z,2.50
2023-02-05T13:32:15.214Z,2.25
2023-02-05T13:33:19.101Z,3.50
2023-02-05T13:34:21.832Z,1.58
2023-02-05T13:35:25.795Z,2.08
2023-02-05T13:36:43.556Z,1.65
2023-02-05T13:38:10.680Z,2.45
2023-02-05T13:39:40.322Z,2.40
2023-02-05T13:41:01.330Z,1.85
2023-02-05T13:42:38.297Z,2.90
2023-02-05T13:43:51.253Z,1.77
2023-02-05T13:45:02.529Z,2.53
2023-02-05T13:46:16.549Z,2.00
2023-02-05T13:47:28.614Z,3.55
2023-02-05T13:48:56.893Z,1.65
2023-02-05T13:50:27.380Z,1.92
2023-02-05T13:51:46.939Z,2.00
2023-02-05T13:53:11.058Z,1.90
2023-02-05T13:54:29.061Z,1.65
2023-02-05T13:55:37.942Z,2.30
2023-02-05T13:57:04.590Z,2.13
2023-02-05T13:58:43.471Z,2.80
2023-02-05T14:00:08.838Z,2.03
2023-02-05T14:01:24.716Z,1.50
2023-02-05T14:02:37.593Z,2.45
2023-02-05T14:03:53.267Z,1.70
2023-02-05T14:04:57.399Z,3.15
2023-02-05T14:06:00.533Z,2.15
2023-02-05T14:07:07.125Z,3.72
2023-02-05T14:08:37.608Z,3.20
2023-02-05T14:09:56.812Z,2.00
2023-02-05T14:11:04.622Z,1.52
2023-02-05T14:12:13.970Z,2.38
2023-02-05T14:13:26.213Z,2.03
2023-02-05T14:14:32.466Z,2.45
2023-02-05T14:15:41.500Z,1.52
2023-02-05T14:16:49.539Z,2.35
2023-02-05T14:17:55.753Z,2.17
2023-02-05T14:19:01.630Z,2.33
2023-02-05T14:20:06.551Z,2.15
2023-02-05T14:21:31.573Z,1.80
2023-02-05T14:22:39.552Z,2.42
2023-02-05T14:23:47.956Z,2.55
2023-02-05T14:24:51.197Z,2.13
2023-02-05T14:26:10.565Z,3.03
2023-02-05T14:27:26.125Z,4.18
2023-02-05T14:28:28.642Z,3.15
2023-02-05T14:29:48.338Z,2.53
2023-02-05T14:31:04.721Z,2.78
2023-02-05T14:32:26.247Z,2.88
2023-02-05T14:33:28.942Z,2.22
2023-02-05T14:34:34.538Z,3.10
2023-02-05T14:35:41.546Z,2.25
2023-02-05T14:36:45.384Z,1.75
2023-02-05T14:37:49.834Z,1.67
2023-02-05T14:38:56.790Z,2.45
2023-02-05T14:40:12.149Z,2.25
2023-02-05T14:41:23.429Z,2.97
2023-02-05T14:42:30.394Z,2.22
2023-02-05T14:43:36.513Z,2.13
2023-02-05T14:44:42.480Z,3.05
2023-02-05T14:45:53.274Z,1.63
2023-02-05T14:47:58.711Z,2.13
2023-02-05T14:49:04.350Z,2.38
2023-02-05T14:50:11.323Z,3.00
2023-02-05T14:51:34.589Z,1.58
2023-02-05T14:52:42.868Z,1.52
2023-02-05T14:53:56.310Z,1.80
2023-02-05T14:55:07.355Z,2.45
2023-02-05T14:56:24.271Z,5.18
2023-02-05T14:57:48.277Z,2.13
2023-02-05T14:59:05.245Z,2.72
2023-02-05T15:00:26.314Z,2.38
2023-02-05T15:01:28.788Z,2.00
2023-02-05T15:03:02.435Z,2.28
2023-02-05T15:04:05.800Z,2.88
2023-02-05T15:05:26.319Z,3.22
2023-02-05T15:06:31.724Z,1.95
2023-02-05T15:07:37.238Z,1.90
2023-02-05T15:08:45.903Z,2.17
2023-02-05T15:10:13.602Z,1.73
2023-02-05T15:11:16.237Z,2.10
2023-02-05T15:12:44.677Z,2.25
2023-02-05T15:14:31.027Z,1.83