createdAt,value
2023-01-19T00:00:43.676Z,0.21
2023-01-19T00:03:28.348Z,0.19
2023-01-19T00:05:56.680Z,0.18
2023-01-19T00:08:25.369Z,0.15
2023-01-19T00:10:53.289Z,0.10
2023-01-19T00:13:22.269Z,0.07
2023-01-19T00:15:50.375Z,0.03
2023-01-19T00:18:21.353Z,0.05
2023-01-19T00:20:50.835Z,0.03
2023-01-19T00:23:20.365Z,0.02
2023-01-19T00:25:49.260Z,0.08
2023-01-19T00:28:18.298Z,0.13
2023-01-19T00:30:46.926Z,0.18
2023-01-19T00:33:15.362Z,0.20
2023-01-19T00:35:43.764Z,0.23
2023-01-19T00:38:13.675Z,-0.20
2023-01-19T00:40:42.079Z,0.27
2023-01-19T00:43:09.361Z,0.25
2023-01-19T00:45:39.577Z,0.25
2023-01-19T00:48:07.993Z,0.26
2023-01-19T00:50:36.342Z,0.27
2023-01-19T00:53:04.902Z,0.27
2023-01-19T00:55:34.633Z,0.27
2023-01-19T00:58:03.763Z,0.30
2023-01-19T01:00:32.445Z,0.28
2023-01-19T01:03:01.512Z,0.28
2023-01-19T01:05:30.234Z,0.27
2023-01-19T01:07:58.921Z,0.24
2023-01-19T01:10:27.713Z,0.23
2023-01-19T01:12:59.025Z,0.18
2023-01-19T01:15:28.126Z,0.14
2023-01-19T01:17:56.497Z,0.15
2023-01-19T01:20:25.603Z,0.20
2023-01-19T01:22:54.955Z,0.17
2023-01-19T01:25:23.716Z,0.20
2023-01-19T01:27:52.153Z,0.23
2023-01-19T01:30:22.246Z,0.26
2023-01-19T01:32:50.739Z,0.26
2023-01-19T01:35:18.836Z,0.26
2023-01-19T01:37:47.191Z,0.23
2023-01-19T01:40:18.438Z,0.21
2023-01-19T01:42:46.933Z,0.21
2023-01-19T01:45:32.789Z,0.19
2023-01-19T01:48:04.097Z,0.24
2023-01-19T01:50:34.375Z,0.29
2023-01-19T01:53:06.975Z,0.29
2023-01-19T01:55:38.693Z,0.25
2023-01-19T01:58:07.249Z,0.34
2023-01-19T02:00:50.873Z,0.38
2023-01-19T02:03:19.676Z,0.42
2023-01-19T02:05:47.692Z,0.41
2023-01-19T02:08:35.749Z,0.39
2023-01-19T02:11:21.491Z,0.34
2023-01-19T02:13:50.490Z,0.35
2023-01-19T02:16:19.998Z,0.36
2023-01-19T02:18:48.369Z,0.33
2023-01-19T02:21:20.990Z,0.31
2023-01-19T02:23:52.113Z,0.30
2023-01-19T02:26:21.539Z,0.24
2023-01-19T02:28:51.664Z,0.20
2023-01-19T02:31:19.797Z,0.16
2023-01-19T02:33:48.035Z,0.12
2023-01-19T02:36:17.396Z,0.07
2023-01-19T02:38:46.447Z,0.05
2023-01-19T02:41:18.721Z,0.11
2023-01-19T02:43:49.284Z,0.08
2023-01-19T02:46:17.644Z,0.08
2023-01-19T02:48:46.234Z,0.09
2023-01-19T02:51:17.095Z,0.07
2023-01-19T02:54:00.430Z,0.03
2023-01-19T02:56:39.622Z,0.03
2023-01-19T02:59:16.569Z,-0.24
2023-01-19T03:01:54.176Z,0.04
2023-01-19T03:04:28.343Z,0.08
2023-01-19T03:07:01.766Z,0.10
2023-01-19T03:09:33.823Z,0.11
2023-01-19T03:12:05.698Z,0.14
2023-01-19T03:14:41.992Z,0.13
2023-01-19T03:17:11.912Z,0.15
2023-01-19T03:19:41.590Z,0.14
2023-01-19T03:22:12.193Z,0.22
2023-01-19T03:24:43.515Z,0.25
2023-01-19T03:27:14.972Z,0.29
2023-01-19T03:29:44.525Z,0.33
2023-01-19T03:32:14.592Z,0.33
2023-01-19T03:34:44.452Z,0.37
2023-01-19T03:37:12.687Z,0.35
2023-01-19T03:39:41.102Z,0.36
2023-01-19T03:42:12.814Z,0.39
2023-01-19T03:44:43.551Z,0.38
2023-01-19T03:47:12.630Z,0.35
2023-01-19T03:49:43.052Z,0.27
2023-01-19T03:52:11.507Z,0.30
2023-01-19T03:54:39.709Z,0.34
2023-01-19T03:57:10.799Z,0.41
2023-01-19T03:59:38.956Z,0.41
2023-01-19T04:02:08.303Z,0.41
2023-01-19T04:04:36.531Z,0.41
2023-01-19T04:07:04.582Z,0.38
2023-01-19T04:09:32.882Z,0.28
2023-01-19T04:12:02.042Z,0.23
2023-01-19T04:14:30.248Z,0.19
2023-01-19T04:16:58.328Z,0.16
2023-01-19T04:19:31.081Z,0.16
2023-01-19T04:22:00.665Z,0.18
2023-01-19T04:24:29.082Z,0.20
2023-01-19T04:26:59.476Z,0.18
2023-01-19T04:29:27.796Z,0.12
2023-01-19T04:31:55.853Z,0.09
2023-01-19T04:34:24.139Z,0.01
2023-01-19T04:36:53.498Z,-0.06
2023-01-19T04:39:23.099Z,-0.12
2023-01-19T04:41:51.781Z,-0.24
2023-01-19T04:44:20.180Z,-0.40
2023-01-19T04:46:48.283Z,-0.53
2023-01-19T04:49:16.687Z,-0.60
2023-01-19T04:51:44.640Z,-0.63
2023-01-19T04:54:14.669Z,-0.66
2023-01-19T04:56:42.708Z,-0.77
2023-01-19T04:59:10.981Z,-0.88
2023-01-19T05:01:39.040Z,-0.97
2023-01-19T05:04:12.600Z,-1.05
2023-01-19T05:06:40.941Z,-1.14
2023-01-19T05:09:09.211Z,-1.12
2023-01-19T05:11:38.604Z,-1.26
2023-01-19T05:14:06.969Z,-1.43
2023-01-19T05:16:35.811Z,-1.56
2023-01-19T05:19:06.861Z,-1.69
2023-01-19T05:21:34.873Z,-1.76
2023-01-19T05:24:03.139Z,-1.89
2023-01-19T05:26:31.127Z,-2.02
2023-01-19T05:29:03.866Z,-2.04
2023-01-19T05:31:32.052Z,-1.98
2023-01-19T05:34:00.431Z,-2.06
2023-01-19T05:36:28.380Z,-2.20
2023-01-19T05:38:56.900Z,-2.33
2023-01-19T05:41:24.908Z,-2.34
2023-01-19T05:43:53.198Z,-2.34
2023-01-19T05:46:22.746Z,-2.40
2023-01-19T05:48:51.126Z,-2.47
2023-01-19T05:51:19.329Z,-2.49
2023-01-19T05:53:47.632Z,-2.50
2023-01-19T05:56:15.734Z,-2.46
2023-01-19T05:58:44.040Z,-2.53
2023-01-19T06:01:12.542Z,-2.56
2023-01-19T06:03:42.502Z,-2.61
2023-01-19T06:06:10.432Z,-2.67
2023-01-19T06:08:38.683Z,-2.82
2023-01-19T06:11:07.712Z,-2.94
2023-01-19T06:13:35.989Z,-3.10
2023-01-19T06:16:04.373Z,-3.26
2023-01-19T06:18:32.637Z,-3.30
2023-01-19T06:21:03.948Z,-3.15
2023-01-19T06:23:33.072Z,-3.10
2023-01-19T06:26:01.361Z,-3.30
2023-01-19T06:28:29.850Z,-3.30
2023-01-19T06:30:58.243Z,-3.25
2023-01-19T06:33:27.662Z,-3.28
2023-01-19T06:35:55.933Z,-3.33
2023-01-19T06:38:25.675Z,-3.40
2023-01-19T06:40:54.775Z,-3.42
2023-01-19T06:43:23.300Z,-3.47
2023-01-19T06:45:51.728Z,-3.41
2023-01-19T06:48:20.734Z,-3.27
2023-01-19T06:50:49.238Z,-3.16
2023-01-19T06:53:19.923Z,-3.13
2023-01-19T06:55:49.371Z,-3.12
2023-01-19T06:58:18.444Z,-3.15
2023-01-19T07:00:46.406Z,-3.09
2023-01-19T07:03:22.770Z,-3.09
2023-01-19T07:05:56.835Z,-3.12
2023-01-19T07:08:25.359Z,-3.10
2023-01-19T07:11:27.328Z,-3.00
2023-01-19T07:13:51.681Z,-3.00
2023-01-19T07:16:20.012Z,-3.11
2023-01-19T07:18:52.205Z,-3.31
2023-01-19T07:21:20.277Z,-3.44
2023-01-19T07:23:49.987Z,-3.42
2023-01-19T07:26:21.501Z,-3.33
2023-01-19T07:28:50.124Z,-3.07
2023-01-19T07:31:19.148Z,-2.88
2023-01-19T07:33:47.730Z,-2.59
2023-01-19T07:36:15.897Z,-2.33
2023-01-19T07:38:44.311Z,-2.18
2023-01-19T07:41:12.537Z,-2.08
2023-01-19T07:43:42.317Z,-1.96
2023-01-19T07:46:10.419Z,-1.87
2023-01-19T07:48:38.795Z,-1.78
2023-01-19T07:51:11.126Z,-1.67
2023-01-19T07:53:42.193Z,-1.59
2023-01-19T07:56:10.359Z,-1.49
2023-01-19T07:58:38.810Z,-1.43
2023-01-19T08:01:09.136Z,-1.34
2023-01-19T08:03:37.684Z,-1.33
2023-01-19T08:06:06.290Z,-1.40
2023-01-19T08:08:35.271Z,-1.48
2023-01-19T08:11:03.298Z,-1.58
2023-01-19T08:13:31.867Z,-1.68
2023-01-19T08:15:59.962Z,-1.79
2023-01-19T08:18:29.729Z,-1.91
2023-01-19T08:20:59.801Z,-1.96
2023-01-19T08:23:29.003Z,-2.00
2023-01-19T08:25:57.354Z,-2.01
2023-01-19T08:28:26.054Z,-1.98
2023-01-19T08:30:55.488Z,-1.99
2023-01-19T08:33:25.355Z,-1.98
2023-01-19T08:35:55.105Z,-1.93
2023-01-19T08:38:23.500Z,-1.91
2023-01-19T08:40:51.498Z,-1.92
2023-01-19T08:43:19.879Z,-1.94
2023-01-19T08:45:51.609Z,-1.89
2023-01-19T08:48:22.200Z,-1.87
2023-01-19T08:50:51.016Z,-1.88
2023-01-19T08:53:21.233Z,-1.87
2023-01-19T08:55:49.180Z,-1.80
2023-01-19T08:58:18.397Z,-1.71
2023-01-19T09:00:46.387Z,-1.75
2023-01-19T09:03:14.790Z,-1.81
2023-01-19T09:05:42.848Z,-1.86
2023-01-19T09:08:13.160Z,-1.82
2023-01-19T09:10:46.404Z,-1.79
2023-01-19T09:13:15.234Z,-1.85
2023-01-19T09:15:43.896Z,-1.83
2023-01-19T09:18:13.813Z,-1.84
2023-01-19T09:20:42.720Z,-1.87
2023-01-19T09:23:12.023Z,-1.88
2023-01-19T09:25:40.325Z,-1.86
2023-01-19T09:28:11.356Z,-1.85
2023-01-19T09:30:40.407Z,-1.85
2023-01-19T09:33:11.137Z,-1.85
2023-01-19T09:35:39.905Z,-1.78
2023-01-19T09:38:09.052Z,-1.70
2023-01-19T09:40:38.679Z,-1.65
2023-01-19T09:43:14.467Z,-1.63
2023-01-19T09:45:47.232Z,-1.63
2023-01-19T09:48:25.501Z,-1.60
2023-01-19T09:50:56.168Z,-1.58
2023-01-19T09:53:30.349Z,-1.60
2023-01-19T09:55:58.467Z,-1.56
2023-01-19T09:58:28.308Z,-1.53
2023-01-19T10:00:59.817Z,-1.57
2023-01-19T10:03:28.279Z,-1.56
2023-01-19T10:06:01.191Z,-1.49
2023-01-19T10:08:35.507Z,-1.44
2023-01-19T10:11:03.489Z,-1.38
2023-01-19T10:13:38.454Z,-1.35
2023-01-19T10:16:16.031Z,-1.41
2023-01-19T10:18:47.556Z,-1.42
2023-01-19T10:21:20.855Z,-1.36
2023-01-19T10:23:51.112Z,-1.30
2023-01-19T10:26:21.763Z,-1.23
2023-01-19T10:28:52.684Z,-1.20
2023-01-19T10:31:24.220Z,-1.17
2023-01-19T10:33:52.961Z,-1.19
2023-01-19T10:36:21.978Z,-1.15
2023-01-19T10:38:51.054Z,-1.13
2023-01-19T10:41:22.285Z,-1.06
2023-01-19T10:43:59.902Z,-1.00
2023-01-19T10:46:31.689Z,-0.98
2023-01-19T10:49:00.151Z,-0.95
2023-01-19T10:51:28.183Z,-0.91
2023-01-19T10:54:05.974Z,-0.84
2023-01-19T10:56:36.099Z,-0.77
2023-01-19T10:59:07.760Z,-0.71
2023-01-19T11:01:38.087Z,-0.63
2023-01-19T11:04:23.635Z,-0.50
2023-01-19T11:07:04.819Z,-0.43
2023-01-19T11:09:33.105Z,-0.26
2023-01-19T11:12:03.875Z,-0.21
2023-01-19T11:14:33.683Z,-0.18
2023-01-19T11:17:02.002Z,-0.11
2023-01-19T11:19:31.633Z,-0.10
2023-01-19T11:22:16.881Z,-0.01
2023-01-19T11:24:45.443Z,0.14
2023-01-19T11:27:17.397Z,0.44
2023-01-19T11:29:50.630Z,0.46
2023-01-19T11:32:22.428Z,0.44
2023-01-19T11:34:51.643Z,0.33
2023-01-19T11:37:30.815Z,0.31
2023-01-19T11:40:00.126Z,0.35
2023-01-19T11:42:29.545Z,0.47
2023-01-19T11:45:04.082Z,0.71
2023-01-19T11:47:36.350Z,0.78
2023-01-19T11:50:07.527Z,1.04
2023-01-19T11:52:42.988Z,1.18
2023-01-19T11:55:18.147Z,1.22
2023-01-19T11:57:47.202Z,1.25
2023-01-19T12:00:24.137Z,1.34
2023-01-19T12:02:56.585Z,1.33
2023-01-19T12:05:28.015Z,1.41
2023-01-19T12:07:56.245Z,1.44
2023-01-19T12:10:28.099Z,1.63
2023-01-19T12:12:57.717Z,1.75
2023-01-19T12:15:34.266Z,1.75
2023-01-19T12:18:03.672Z,1.76
2023-01-19T12:20:34.030Z,1.71
2023-01-19T12:23:13.220Z,1.66
2023-01-19T12:25:54.982Z,1.67
2023-01-19T12:28:28.263Z,1.55
2023-01-19T12:30:58.516Z,1.36
2023-01-19T12:33:37.587Z,1.35
2023-01-19T12:36:10.716Z,1.27
2023-01-19T12:38:44.342Z,1.26
2023-01-19T12:41:30.577Z,1.30
2023-01-19T12:44:19.155Z,1.26
2023-01-19T12:46:50.325Z,1.28
2023-01-19T12:49:27.350Z,1.21
2023-01-19T12:52:11.612Z,1.26
2023-01-19T12:54:42.019Z,1.21
2023-01-19T12:57:17.275Z,1.20
2023-01-19T12:59:45.654Z,1.16
2023-01-19T13:02:47.315Z,1.00
2023-01-19T13:05:49.161Z,0.90
2023-01-19T13:08:22.764Z,0.82
2023-01-19T13:11:26.400Z,0.80
2023-01-19T13:14:26.802Z,0.77
2023-01-19T13:17:03.543Z,0.67
2023-01-19T13:19:46.916Z,0.59
2023-01-19T13:22:33.795Z,0.60
2023-01-19T13:25:12.500Z,0.67
2023-01-19T13:27:41.999Z,0.60
2023-01-19T13:30:16.972Z,0.91
2023-01-19T13:32:45.273Z,1.04
2023-01-19T13:35:16.009Z,1.14
2023-01-19T13:37:45.239Z,1.17
2023-01-19T13:40:19.751Z,1.23
2023-01-19T13:42:49.209Z,1.26
2023-01-19T13:45:23.390Z,1.27
2023-01-19T13:47:52.509Z,1.20
2023-01-19T13:50:21.897Z,1.27
2023-01-19T13:52:51.484Z,1.28
2023-01-19T13:55:21.740Z,1.20
2023-01-19T13:57:50.436Z,1.26
2023-01-19T14:00:22.333Z,1.26
2023-01-19T14:02:55.846Z,1.23
2023-01-19T14:05:25.601Z,1.24
2023-01-19T14:08:08.057Z,1.25
2023-01-19T14:10:39.153Z,1.19
2023-01-19T14:13:13.761Z,1.15
2023-01-19T14:15:42.591Z,1.17
2023-01-19T14:18:13.136Z,1.16
2023-01-19T14:20:42.287Z,1.13
2023-01-19T14:23:25.094Z,1.12
2023-01-19T14:25:54.808Z,1.18
2023-01-19T14:28:30.405Z,1.14
2023-01-19T14:30:59.798Z,1.13
2023-01-19T14:33:38.203Z,1.07
2023-01-19T14:36:10.673Z,1.09
2023-01-19T14:38:39.577Z,1.13
2023-01-19T14:41:09.723Z,1.11
2023-01-19T14:43:38.096Z,1.05
2023-01-19T14:46:06.460Z,1.05
2023-01-19T14:48:34.630Z,1.08
2023-01-19T14:51:04.914Z,1.04
2023-01-19T14:53:34.627Z,1.03
2023-01-19T14:56:04.572Z,1.00
2023-01-19T14:58:35.155Z,1.02
2023-01-19T15:01:03.789Z,1.02
2023-01-19T15:03:48.247Z,1.01
2023-01-19T15:06:18.255Z,1.06
2023-01-19T15:08:46.603Z,1.06
2023-01-19T15:11:21.175Z,1.01
2023-01-19T15:13:51.207Z,0.97
2023-01-19T15:16:20.070Z,0.93
2023-01-19T15:18:48.235Z,0.94
2023-01-19T15:21:19.665Z,0.97
2023-01-19T15:23:48.646Z,0.96
2023-01-19T15:26:17.681Z,0.98
2023-01-19T15:28:46.917Z,0.96
2023-01-19T15:31:17.724Z,0.94
2023-01-19T15:33:46.055Z,0.89
2023-01-19T15:36:17.681Z,0.89
2023-01-19T15:38:46.697Z,0.85
2023-01-19T15:41:15.148Z,0.83
2023-01-19T15:43:43.194Z,0.75
2023-01-19T15:46:13.364Z,0.73
2023-01-19T15:48:42.955Z,0.76
2023-01-19T15:51:13.302Z,0.76
2023-01-19T15:53:41.571Z,0.81
2023-01-19T15:56:14.995Z,0.79
2023-01-19T15:58:43.374Z,0.76
2023-01-19T16:01:13.930Z,0.70
2023-01-19T16:03:44.110Z,0.76
2023-01-19T16:06:12.843Z,0.69
2023-01-19T16:08:41.258Z,0.70
2023-01-19T16:11:11.249Z,0.67
2023-01-19T16:13:39.576Z,0.63
2023-01-19T16:16:09.510Z,0.60
2023-01-19T16:18:37.781Z,0.52
2023-01-19T16:21:07.620Z,0.50
2023-01-19T16:23:35.999Z,0.50
2023-01-19T16:26:07.963Z,0.50
2023-01-19T16:28:36.644Z,0.51
2023-01-19T16:31:05.098Z,0.49
2023-01-19T16:33:33.432Z,0.40
2023-01-19T16:36:19.741Z,0.31
2023-01-19T16:38:49.546Z,0.28
2023-01-19T16:41:18.124Z,0.25
2023-01-19T16:43:51.029Z,0.16
2023-01-19T16:46:20.658Z,0.10
2023-01-19T16:48:48.845Z,0.12
2023-01-19T16:51:17.117Z,0.13
2023-01-19T16:53:45.063Z,0.17
2023-01-19T16:56:16.137Z,0.18
2023-01-19T16:58:44.206Z,0.24
2023-01-19T17:01:14.975Z,0.27
2023-01-19T17:03:43.552Z,0.34
2023-01-19T17:06:13.425Z,0.35
2023-01-19T17:08:41.758Z,0.41
2023-01-19T17:11:12.675Z,0.46
2023-01-19T17:13:42.600Z,0.48
2023-01-19T17:16:12.035Z,0.49
2023-01-19T17:18:42.400Z,0.51
2023-01-19T17:21:11.187Z,0.46
2023-01-19T17:23:43.291Z,0.46
2023-01-19T17:26:11.691Z,0.47
2023-01-19T17:28:39.899Z,0.51
2023-01-19T17:31:11.204Z,0.54
2023-01-19T17:33:39.414Z,0.56
2023-01-19T17:36:09.268Z,0.56
2023-01-19T17:38:38.024Z,0.62
2023-01-19T17:41:12.919Z,0.63
2023-01-19T17:43:41.146Z,0.63
2023-01-19T17:46:10.913Z,0.63
2023-01-19T17:48:39.351Z,0.62
2023-01-19T17:51:08.800Z,0.61
2023-01-19T17:53:37.825Z,0.62
2023-01-19T17:56:06.653Z,0.62
2023-01-19T17:58:34.709Z,0.64
2023-01-19T18:01:09.173Z,0.64
2023-01-19T18:03:40.171Z,0.64
2023-01-19T18:06:08.915Z,0.63
2023-01-19T18:08:39.508Z,0.64
2023-01-19T18:11:08.001Z,0.64
2023-01-19T18:13:36.009Z,0.65
2023-01-19T18:16:05.987Z,0.65
2023-01-19T18:18:34.633Z,0.63
2023-01-19T18:21:05.606Z,0.68
2023-01-19T18:23:34.009Z,0.69
2023-01-19T18:26:03.782Z,0.73
2023-01-19T18:28:32.150Z,0.76
2023-01-19T18:31:01.277Z,0.82
2023-01-19T18:33:31.480Z,0.83
2023-01-19T18:35:59.946Z,0.82
2023-01-19T18:38:29.528Z,0.82
2023-01-19T18:41:05.170Z,0.83
2023-01-19T18:43:33.347Z,0.80
2023-01-19T18:46:01.692Z,0.73
2023-01-19T18:48:31.727Z,0.76
2023-01-19T18:51:03.312Z,0.77
2023-01-19T18:53:36.051Z,0.79
2023-01-19T18:56:07.126Z,0.82
2023-01-19T18:58:38.145Z,0.83
2023-01-19T19:01:06.952Z,0.85
2023-01-19T19:03:34.871Z,0.86
2023-01-19T19:06:03.746Z,0.85
2023-01-19T19:08:34.041Z,0.89
2023-01-19T19:11:02.499Z,0.96
2023-01-19T19:13:30.714Z,0.97
2023-01-19T19:16:03.543Z,0.97
2023-01-19T19:18:32.137Z,0.97
2023-01-19T19:21:02.070Z,0.98
2023-01-19T19:23:30.126Z,0.99
2023-01-19T19:26:04.185Z,0.98
2023-01-19T19:28:34.800Z,0.97
2023-01-19T19:31:04.539Z,0.92
2023-01-19T19:33:32.818Z,0.89
2023-01-19T19:36:01.793Z,0.91
2023-01-19T19:38:30.114Z,0.93
2023-01-19T19:40:58.969Z,0.95
2023-01-19T19:43:28.496Z,0.94
2023-01-19T19:46:00.708Z,0.96
2023-01-19T19:48:28.903Z,0.97
2023-01-19T19:51:09.484Z,0.99
2023-01-19T19:53:45.167Z,1.02
2023-01-19T19:56:14.347Z,1.03
2023-01-19T19:58:45.420Z,1.00
2023-01-19T20:01:14.646Z,0.98
2023-01-19T20:03:43.012Z,0.97
2023-01-19T20:06:12.642Z,1.01
2023-01-19T20:08:40.824Z,1.01
2023-01-19T20:11:10.438Z,0.95
2023-01-19T20:13:38.831Z,0.90
2023-01-19T20:16:11.089Z,0.85
2023-01-19T20:18:40.162Z,0.87
2023-01-19T20:21:12.834Z,0.75
2023-01-19T20:23:41.116Z,0.63
2023-01-19T20:26:10.585Z,0.69
2023-01-19T20:28:38.938Z,0.70
2023-01-19T20:31:13.747Z,0.62
2023-01-19T20:33:42.279Z,0.48
2023-01-19T20:36:11.728Z,0.48
2023-01-19T20:38:40.561Z,0.41
2023-01-19T20:41:28.597Z,0.32
2023-01-19T20:43:56.731Z,0.28
2023-01-19T20:46:26.677Z,0.28
2023-01-19T20:48:54.969Z,0.26
2023-01-19T20:51:24.431Z,0.32
2023-01-19T20:53:52.997Z,0.36
2023-01-19T20:56:21.579Z,0.42
2023-01-19T20:58:49.676Z,0.45
2023-01-19T21:01:19.727Z,0.19
2023-01-19T21:03:49.452Z,0.49
2023-01-19T21:06:18.180Z,0.51
2023-01-19T21:08:46.416Z,0.49
2023-01-19T21:11:15.500Z,0.49
2023-01-19T21:13:43.536Z,0.47
2023-01-19T21:16:12.121Z,0.52
2023-01-19T21:18:40.179Z,0.55
2023-01-19T21:21:17.818Z,0.55
2023-01-19T21:23:57.168Z,0.66
2023-01-19T21:26:25.676Z,0.73
2023-01-19T21:28:53.592Z,0.76
2023-01-19T21:31:27.069Z,0.81
2023-01-19T21:33:55.649Z,0.82
2023-01-19T21:36:26.434Z,0.77
2023-01-19T21:38:55.869Z,0.76
2023-01-19T21:41:24.267Z,0.70
2023-01-19T21:43:54.421Z,0.73
2023-01-19T21:46:29.090Z,0.75
2023-01-19T21:48:57.846Z,0.79
2023-01-19T21:51:27.695Z,0.79
2023-01-19T21:53:59.527Z,0.71
2023-01-19T21:56:28.339Z,0.68
2023-01-19T21:58:56.935Z,0.74
2023-01-19T22:01:25.689Z,0.68
2023-01-19T22:03:54.885Z,0.70
2023-01-19T22:06:26.370Z,0.65
2023-01-19T22:08:57.924Z,0.63
2023-01-19T22:11:26.243Z,0.66
2023-01-19T22:13:54.578Z,0.61
2023-01-19T22:16:24.100Z,0.61
2023-01-19T22:18:54.206Z,0.54
2023-01-19T22:21:23.791Z,0.47
2023-01-19T22:23:53.302Z,0.45
2023-01-19T22:26:23.639Z,0.40
2023-01-19T22:28:53.991Z,0.35
2023-01-19T22:31:22.570Z,0.36
2023-01-19T22:33:50.990Z,0.33
2023-01-19T22:36:21.326Z,0.28
2023-01-19T22:38:50.355Z,0.29
2023-01-19T22:41:19.886Z,0.29
2023-01-19T22:43:50.179Z,0.20
2023-01-19T22:46:20.169Z,0.24
2023-01-19T22:48:48.272Z,0.28
2023-01-19T22:51:17.179Z,0.20
2023-01-19T22:53:45.248Z,0.22
2023-01-19T22:56:14.591Z,0.26
2023-01-19T22:58:45.438Z,0.31
2023-01-19T23:01:15.883Z,0.30
2023-01-19T23:03:43.918Z,0.20
2023-01-19T23:06:14.721Z,0.10
2023-01-19T23:08:43.095Z,0.09
2023-01-19T23:11:13.298Z,-0.08
2023-01-19T23:13:41.301Z,-0.37
2023-01-19T23:16:09.737Z,-0.60
2023-01-19T23:18:39.464Z,-0.76
2023-01-19T23:21:09.033Z,-0.86
2023-01-19T23:23:37.216Z,-1.07
2023-01-19T23:26:07.157Z,-1.24
2023-01-19T23:28:36.756Z,-1.35
2023-01-19T23:31:13.843Z,-1.47
2023-01-19T23:33:44.311Z,-1.54
2023-01-19T23:36:12.982Z,-1.61
2023-01-19T23:38:41.233Z,-1.64
2023-01-19T23:41:10.246Z,-1.72
2023-01-19T23:43:38.628Z,-1.86
2023-01-19T23:46:07.612Z,-1.88
2023-01-19T23:48:36.317Z,-1.87
2023-01-19T23:51:08.440Z,-1.95
2023-01-19T23:53:37.114Z,-1.94
2023-01-19T23:56:12.326Z,-2.02
2023-01-19T23:58:40.353Z,-2.10
