createdAt,value
2017-12-10T00:14:54.129Z,94038.07
2017-12-10T00:17:21.522Z,94057.02
2017-12-10T00:19:48.912Z,94054.70
2017-12-10T00:22:16.296Z,94072.29
2017-12-10T00:24:43.699Z,94082.39
2017-12-10T00:27:11.132Z,94081.41
2017-12-10T00:29:38.514Z,94082.97
2017-12-10T00:32:05.874Z,94078.98
2017-12-10T00:34:33.233Z,94085.07
2017-12-10T00:37:00.635Z,94074.70
2017-12-10T00:39:27.995Z,94092.84
2017-12-10T00:41:55.399Z,94097.09
2017-12-10T00:44:22.755Z,94096.97
2017-12-10T00:46:50.162Z,94105.49
2017-12-10T00:49:17.564Z,94082.73
2017-12-10T00:51:44.902Z,94098.05
2017-12-10T00:54:12.254Z,94079.88
2017-12-10T00:56:39.642Z,94095.27
2017-12-10T00:59:06.983Z,94079.70
2017-12-10T01:01:34.332Z,94075.17
2017-12-10T01:04:01.714Z,94072.09
2017-12-10T01:06:29.123Z,94097.06
2017-12-10T01:08:56.507Z,94100.52
2017-12-10T01:11:23.907Z,94082.91
2017-12-10T01:13:51.254Z,94102.64
2017-12-10T01:16:18.654Z,94102.20
2017-12-10T01:18:46.030Z,94089.45
2017-12-10T01:21:13.377Z,94091.05
2017-12-10T01:23:40.749Z,94092.47
2017-12-10T01:26:08.123Z,94091.49
2017-12-10T01:28:35.532Z,94091.84
2017-12-10T01:31:02.882Z,94091.89
2017-12-10T01:33:30.242Z,94059.56
2017-12-10T01:35:57.633Z,94098.50
2017-12-10T01:38:24.975Z,94092.44
2017-12-10T01:40:52.382Z,94099.95
2017-12-10T01:43:19.754Z,94088.59
2017-12-10T01:45:47.133Z,94086.29
2017-12-10T01:48:14.562Z,94091.38
2017-12-10T01:50:41.935Z,94097.99
2017-12-10T01:53:09.328Z,94103.16
2017-12-10T01:55:36.718Z,94119.20
2017-12-10T01:58:04.054Z,94115.35
2017-12-10T02:00:31.385Z,94110.11
2017-12-10T02:02:58.780Z,94114.59
2017-12-10T02:05:26.118Z,94119.36
2017-12-10T02:07:53.474Z,94128.89
2017-12-10T02:10:20.856Z,94119.09
2017-12-10T02:12:48.293Z,94116.97
2017-12-10T02:15:15.642Z,94119.30
2017-12-10T02:17:43.027Z,94133.25
2017-12-10T02:20:10.466Z,94123.39
2017-12-10T02:22:37.806Z,94119.09
2017-12-10T02:25:05.171Z,94135.92
2017-12-10T02:27:32.566Z,94137.50
2017-12-10T02:29:59.927Z,94154.02
2017-12-10T02:32:27.333Z,94136.64
2017-12-10T02:34:54.763Z,94134.09
2017-12-10T02:37:22.158Z,94132.94
2017-12-10T02:39:49.500Z,94129.63
2017-12-10T02:42:16.898Z,94152.70
2017-12-10T02:44:44.289Z,94164.98
2017-12-10T02:47:11.667Z,94177.53
2017-12-10T02:49:39.018Z,94180.83
2017-12-10T02:52:06.397Z,94188.44
2017-12-10T02:54:33.729Z,94173.25
2017-12-10T02:57:01.109Z,94173.83
2017-12-10T02:59:28.462Z,94159.78
2017-12-10T03:01:55.846Z,94154.45
2017-12-10T03:04:23.236Z,94173.44
2017-12-10T03:06:50.612Z,94177.45
2017-12-10T03:09:17.999Z,94183.56
2017-12-10T03:11:45.336Z,94190.89
2017-12-10T03:14:12.676Z,94183.14
2017-12-10T03:16:40.076Z,94192.09
2017-12-10T03:19:07.438Z,94206.58
2017-12-10T03:21:34.819Z,94220.77
2017-12-10T03:24:02.157Z,94231.24
2017-12-10T03:26:29.551Z,94227.60
2017-12-10T03:28:56.943Z,94240.95
2017-12-10T03:31:24.287Z,94230.42
2017-12-10T03:33:51.664Z,94252.35
2017-12-10T03:36:19.003Z,94256.14
2017-12-10T03:38:46.419Z,94284.06
2017-12-10T03:41:13.762Z,94288.44
2017-12-10T03:43:41.095Z,94299.03
2017-12-10T03:46:08.492Z,94308.80
2017-12-10T03:48:35.832Z,94304.16
2017-12-10T03:51:03.255Z,94301.91
2017-12-10T03:53:30.603Z,94303.59
2017-12-10T03:55:57.952Z,94309.66
2017-12-10T03:58:25.350Z,94312.45
2017-12-10T04:00:52.690Z,94312.14
2017-12-10T04:03:20.063Z,94326.56
2017-12-10T04:05:47.456Z,94335.25
2017-12-10T04:08:14.836Z,94326.58
2017-12-10T04:10:42.173Z,94341.25
2017-12-10T04:13:09.529Z,94346.50
2017-12-10T04:15:36.924Z,94362.18
2017-12-10T04:18:04.289Z,94378.38
2017-12-10T04:20:31.633Z,94376.21
2017-12-10T04:22:59.034Z,94365.91
2017-12-10T04:25:26.379Z,94382.89
2017-12-10T04:27:53.750Z,94404.70
2017-12-10T04:30:21.113Z,94408.34
2017-12-10T04:32:48.491Z,94414.93
2017-12-10T04:35:15.852Z,94403.34
2017-12-10T04:37:43.239Z,94418.95
2017-12-10T04:40:10.600Z,94424.20
2017-12-10T04:42:37.993Z,94437.13
2017-12-10T04:45:05.345Z,94426.69
2017-12-10T04:47:32.686Z,94441.73
2017-12-10T04:50:00.069Z,94451.91
2017-12-10T04:52:27.435Z,94456.08
2017-12-10T04:54:54.854Z,94460.87
2017-12-10T04:57:22.210Z,94455.80
2017-12-10T04:59:49.602Z,94461.31
2017-12-10T05:02:16.966Z,94466.20
2017-12-10T05:04:44.373Z,94462.15
2017-12-10T05:07:11.712Z,94472.45
2017-12-10T05:09:39.107Z,94481.47
2017-12-10T05:12:06.483Z,94485.76
2017-12-10T05:14:33.845Z,94478.28
2017-12-10T05:17:01.225Z,94492.02
2017-12-10T05:19:28.587Z,94474.71
2017-12-10T05:21:55.984Z,94490.31
2017-12-10T05:24:23.323Z,94480.52
2017-12-10T05:26:50.715Z,94502.00
2017-12-10T05:29:18.050Z,94495.42
2017-12-10T05:31:45.458Z,94480.21
2017-12-10T05:34:12.832Z,94513.87
2017-12-10T05:36:40.218Z,94509.70
2017-12-10T05:39:07.600Z,94518.92
2017-12-10T05:41:34.939Z,94525.53
2017-12-10T05:44:02.333Z,94526.47
2017-12-10T05:46:29.664Z,94523.28
2017-12-10T05:48:57.008Z,94514.98
2017-12-10T05:51:24.389Z,94532.88
2017-12-10T05:53:51.801Z,94523.83
2017-12-10T05:56:19.156Z,94528.38
2017-12-10T05:58:46.540Z,94545.17
2017-12-10T06:01:13.891Z,94543.61
2017-12-10T06:03:41.227Z,94552.28
2017-12-10T06:06:08.653Z,94559.98
2017-12-10T06:08:35.990Z,94566.02
2017-12-10T06:11:03.407Z,94577.89
2017-12-10T06:13:30.739Z,94580.91
2017-12-10T06:15:58.073Z,94598.98
2017-12-10T06:18:25.446Z,94603.33
2017-12-10T06:20:52.826Z,94616.72
2017-12-10T06:23:20.179Z,94620.47
2017-12-10T06:25:47.562Z,94631.98
2017-12-10T06:28:14.926Z,94610.53
2017-12-10T06:30:42.318Z,94633.66
2017-12-10T06:33:09.668Z,94625.03
2017-12-10T06:35:37.078Z,94627.47
2017-12-10T06:40:37.724Z,94609.39
2017-12-10T06:43:05.123Z,94639.13
2017-12-10T06:45:32.486Z,94635.00
2017-12-10T06:47:59.830Z,94646.66
2017-12-10T06:50:27.226Z,94647.78
2017-12-10T06:52:55.527Z,94637.63
2017-12-10T06:55:22.869Z,94645.31
2017-12-10T06:57:50.266Z,94653.08
2017-12-10T07:00:17.607Z,94645.14
2017-12-10T07:02:45.035Z,94622.39
2017-12-10T07:05:12.431Z,94658.70
2017-12-10T07:07:39.820Z,94667.55
2017-12-10T07:10:07.209Z,94668.34
2017-12-10T07:12:34.554Z,94684.91
2017-12-10T07:15:01.946Z,94686.95
2017-12-10T07:17:29.382Z,94690.56
2017-12-10T07:19:56.750Z,94693.95
2017-12-10T07:22:24.078Z,94699.20
2017-12-10T07:24:51.459Z,94695.45
2017-12-10T07:27:18.844Z,94707.88
2017-12-10T07:29:46.183Z,94716.36
2017-12-10T07:32:13.532Z,94723.52
2017-12-10T07:34:40.927Z,94724.45
2017-12-10T07:37:08.315Z,94733.68
2017-12-10T07:39:35.666Z,94741.23
2017-12-10T07:42:03.084Z,94743.30
2017-12-10T07:44:30.466Z,94747.05
2017-12-10T07:46:57.807Z,94749.70
2017-12-10T07:49:25.202Z,94752.54
2017-12-10T07:51:52.542Z,94774.01
2017-12-10T07:54:19.929Z,94778.70
2017-12-10T07:56:47.286Z,94737.84
2017-12-10T07:59:14.682Z,94787.37
2017-12-10T08:01:42.026Z,94787.37
2017-12-10T08:04:09.366Z,94794.92
2017-12-10T08:06:36.774Z,94794.91
2017-12-10T08:09:04.122Z,94798.67
2017-12-10T08:11:31.514Z,94802.83
2017-12-10T08:13:58.889Z,94800.74
2017-12-10T08:16:26.304Z,94805.47
2017-12-10T08:18:53.701Z,94800.75
2017-12-10T08:21:21.084Z,94806.77
2017-12-10T08:23:48.468Z,94810.73
2017-12-10T08:26:15.824Z,94829.56
2017-12-10T08:28:43.214Z,94826.73
2017-12-10T08:31:10.556Z,94829.20
2017-12-10T08:33:37.954Z,94838.98
2017-12-10T08:36:05.344Z,94826.17
2017-12-10T08:38:32.712Z,94846.70
2017-12-10T08:41:00.115Z,94845.20
2017-12-10T08:43:27.460Z,94836.91
2017-12-10T08:45:54.798Z,94843.33
2017-12-10T08:48:22.174Z,94832.78
2017-12-10T08:50:49.513Z,94842.75
2017-12-10T08:53:16.883Z,94845.95
2017-12-10T08:55:44.217Z,94855.00
2017-12-10T08:58:11.610Z,94853.50
2017-12-10T09:00:38.957Z,94852.75
2017-12-10T09:03:06.299Z,94853.30
2017-12-10T09:05:33.681Z,94842.20
2017-12-10T09:08:01.073Z,94847.45
2017-12-10T09:10:28.411Z,94832.02
2017-12-10T09:12:55.817Z,94840.12
2017-12-10T09:15:23.160Z,94832.40
2017-12-10T09:17:50.563Z,94834.64
2017-12-10T09:20:17.906Z,94825.23
2017-12-10T09:22:45.261Z,94859.53
2017-12-10T09:25:12.690Z,94865.36
2017-12-10T09:27:40.039Z,94867.81
2017-12-10T09:30:07.380Z,94859.33
2017-12-10T09:32:34.752Z,94873.66
2017-12-10T09:35:02.089Z,94876.09
2017-12-10T09:37:29.471Z,94858.58
2017-12-10T09:39:56.810Z,94864.80
2017-12-10T09:42:24.226Z,94855.19
2017-12-10T09:44:51.566Z,94855.19
2017-12-10T09:47:18.951Z,94855.74
2017-12-10T09:49:46.300Z,94848.03
2017-12-10T09:52:13.714Z,94855.57
2017-12-10T09:54:41.095Z,94845.02
2017-12-10T09:57:08.484Z,94853.31
2017-12-10T09:59:35.868Z,94860.84
2017-12-10T10:02:03.248Z,94866.30
2017-12-10T10:04:30.629Z,94864.59
2017-12-10T10:06:57.977Z,94860.66
2017-12-10T10:09:25.374Z,94863.49
2017-12-10T10:11:52.714Z,94875.93
2017-12-10T10:14:20.067Z,94860.11
2017-12-10T10:16:47.442Z,94869.33
2017-12-10T10:19:14.798Z,94874.23
2017-12-10T10:21:42.179Z,94869.13
2017-12-10T10:24:09.612Z,94875.92
2017-12-10T10:26:36.947Z,94867.05
2017-12-10T10:29:04.352Z,94860.28
2017-12-10T10:31:31.731Z,94874.22
2017-12-10T10:33:59.152Z,94869.31
2017-12-10T10:36:26.540Z,94869.89
2017-12-10T10:38:53.920Z,94866.50
2017-12-10T10:41:21.276Z,94879.12
2017-12-10T10:43:48.721Z,94867.23
2017-12-10T10:46:16.072Z,94865.19
2017-12-10T10:48:43.444Z,94866.32
2017-12-10T10:51:10.895Z,94877.80
2017-12-10T10:53:38.270Z,94868.38
2017-12-10T10:56:05.726Z,94864.80
2017-12-10T10:58:33.074Z,94872.71
2017-12-10T11:01:00.476Z,94874.20
2017-12-10T11:03:27.860Z,94869.33
2017-12-10T11:05:55.321Z,94866.86
2017-12-10T11:08:22.668Z,94872.53
2017-12-10T11:10:50.068Z,94872.34
2017-12-10T11:13:17.410Z,94875.55
2017-12-10T11:15:44.809Z,94871.77
2017-12-10T11:18:12.202Z,94866.31
2017-12-10T11:20:39.560Z,94866.88
2017-12-10T11:23:06.904Z,94861.58
2017-12-10T11:25:34.343Z,94862.73
2017-12-10T11:28:01.744Z,94863.49
2017-12-10T11:30:29.154Z,94861.77
2017-12-10T11:32:56.623Z,94867.42
2017-12-10T11:35:24.306Z,94867.05
2017-12-10T11:37:51.739Z,94861.04
2017-12-10T11:40:19.155Z,94852.19
2017-12-10T11:42:46.562Z,94850.30
2017-12-10T11:45:13.911Z,94846.89
2017-12-10T11:47:41.253Z,94843.33
2017-12-10T11:50:08.706Z,94853.11
2017-12-10T11:52:36.119Z,94858.02
2017-12-10T11:55:03.496Z,94852.36
2017-12-10T11:57:30.866Z,94846.89
2017-12-10T11:59:58.244Z,94853.69
2017-12-10T12:02:25.625Z,94856.14
2017-12-10T12:04:53.042Z,94853.69
2017-12-10T12:07:41.059Z,94836.52
2017-12-10T12:10:08.476Z,94858.78
2017-12-10T12:12:35.809Z,94859.70
2017-12-10T12:15:03.222Z,94862.91
2017-12-10T12:17:30.599Z,94865.55
2017-12-10T12:19:57.939Z,94862.53
2017-12-10T12:22:25.347Z,94861.58
2017-12-10T12:24:52.727Z,94865.36
2017-12-10T12:27:20.137Z,94850.86
2017-12-10T12:29:47.502Z,94859.89
2017-12-10T12:32:15.048Z,94865.55
2017-12-10T12:34:42.426Z,94868.77
2017-12-10T12:37:09.799Z,94870.83
2017-12-10T12:39:37.191Z,94877.80
2017-12-10T12:42:04.552Z,94875.92
2017-12-10T12:44:31.959Z,94874.97
2017-12-10T12:46:59.295Z,94881.00
2017-12-10T12:49:26.634Z,94874.03
2017-12-10T12:51:54.046Z,94866.09
2017-12-10T12:54:21.387Z,94853.48
2017-12-10T12:56:48.727Z,94864.61
2017-12-10T12:59:16.127Z,94853.86
2017-12-10T13:01:43.516Z,94867.80
2017-12-10T13:04:10.935Z,94877.98
2017-12-10T13:06:38.279Z,94884.40
2017-12-10T13:09:05.627Z,94886.07
2017-12-10T13:11:33.026Z,94886.28
2017-12-10T13:14:00.422Z,94886.47
2017-12-10T13:16:27.822Z,94882.13
2017-12-10T13:18:55.162Z,94899.27
2017-12-10T13:21:22.514Z,94872.13
2017-12-10T13:23:49.910Z,94900.78
2017-12-10T13:26:17.243Z,94890.78
2017-12-10T13:28:44.635Z,94898.33
2017-12-10T13:31:12.004Z,94900.03
2017-12-10T13:33:39.400Z,94898.53
2017-12-10T13:36:06.761Z,94879.49
2017-12-10T13:38:34.141Z,94893.79
2017-12-10T13:41:01.534Z,94882.50
2017-12-10T13:43:28.865Z,94874.95
2017-12-10T13:45:56.239Z,94855.91
2017-12-10T13:48:23.640Z,94851.80
2017-12-10T13:50:51.043Z,94870.83
2017-12-10T13:53:18.386Z,94872.89
2017-12-10T13:55:45.760Z,94854.38
2017-12-10T13:58:13.151Z,94876.09
2017-12-10T14:00:40.506Z,94851.95
2017-12-10T14:03:07.845Z,94862.73
2017-12-10T14:05:35.262Z,94862.33
2017-12-10T14:08:02.637Z,94867.05
2017-12-10T14:10:30.007Z,94863.48
2017-12-10T14:12:57.409Z,94860.08
2017-12-10T14:15:24.763Z,94855.55
2017-12-10T14:17:52.166Z,94861.02
2017-12-10T14:20:19.562Z,94854.05
2017-12-10T14:22:46.969Z,94854.77
2017-12-10T14:25:14.351Z,94863.42
2017-12-10T14:27:41.711Z,94880.22
2017-12-10T14:30:09.106Z,94877.59
2017-12-10T14:32:36.525Z,94879.86
2017-12-10T14:35:03.881Z,94883.22
2017-12-10T14:37:31.254Z,94889.98
2017-12-10T14:39:58.636Z,94890.03
2017-12-10T14:42:26.020Z,94896.41
2017-12-10T14:44:53.452Z,94895.67
2017-12-10T14:47:20.799Z,94885.84
2017-12-10T14:49:48.179Z,94891.29
2017-12-10T14:52:15.559Z,94905.97
2017-12-10T14:54:42.935Z,94913.00
2017-12-10T14:57:10.374Z,94919.95
2017-12-10T14:59:37.703Z,94896.17
2017-12-10T15:02:05.060Z,94920.30
2017-12-10T15:04:32.458Z,94922.74
2017-12-10T15:06:59.853Z,94918.78
2017-12-10T15:09:27.245Z,94900.48
2017-12-10T15:11:54.587Z,94915.03
2017-12-10T15:14:22.011Z,94916.37
2017-12-10T15:16:49.354Z,94910.68
2017-12-10T15:19:16.759Z,94900.50
2017-12-10T15:21:44.114Z,94913.34
2017-12-10T15:24:11.513Z,94905.40
2017-12-10T15:26:38.878Z,94913.88
2017-12-10T15:29:06.276Z,94884.87
2017-12-10T15:31:33.647Z,94893.92
2017-12-10T15:34:01.024Z,94903.33
2017-12-10T15:36:28.404Z,94900.89
2017-12-10T15:38:55.786Z,94884.69
2017-12-10T15:41:23.180Z,94894.13
2017-12-10T15:43:50.570Z,94892.20
2017-12-10T15:46:18.010Z,94885.61
2017-12-10T15:48:45.419Z,94916.34
2017-12-10T15:51:12.806Z,94901.27
2017-12-10T15:53:40.175Z,94911.27
2017-12-10T15:56:07.567Z,94912.19
2017-12-10T15:58:34.959Z,94911.25
2017-12-10T16:01:02.379Z,94893.91
2017-12-10T16:03:29.732Z,94915.94
2017-12-10T16:05:57.166Z,94920.09
2017-12-10T16:08:24.576Z,94911.81
2017-12-10T16:10:51.945Z,94918.39
2017-12-10T16:13:19.307Z,94896.90
2017-12-10T16:15:46.735Z,94928.75
2017-12-10T16:18:14.102Z,94935.53
2017-12-10T16:20:41.504Z,94925.13
2017-12-10T16:23:08.863Z,94935.16
2017-12-10T16:25:36.214Z,94943.64
2017-12-10T16:28:03.609Z,94940.98
2017-12-10T16:30:31.011Z,94952.64
2017-12-10T16:32:58.380Z,94945.69
2017-12-10T16:35:25.803Z,94958.11
2017-12-10T16:37:53.160Z,94959.22
2017-12-10T16:40:20.499Z,94955.84
2017-12-10T16:42:47.894Z,94960.59
2017-12-10T16:45:15.288Z,94948.89
2017-12-10T16:47:42.638Z,94947.94
2017-12-10T16:50:10.030Z,94944.15
2017-12-10T16:52:37.382Z,94934.75
2017-12-10T16:55:04.765Z,94911.17
2017-12-10T16:57:32.210Z,94938.16
2017-12-10T16:59:59.618Z,94930.80
2017-12-10T17:02:26.990Z,94917.61
2017-12-10T17:04:54.391Z,94914.20
2017-12-10T17:07:21.759Z,94902.55
2017-12-10T17:09:49.175Z,94916.30
2017-12-10T17:12:16.554Z,94922.32
2017-12-10T17:14:43.945Z,94910.45
2017-12-10T17:17:11.367Z,94902.74
2017-12-10T17:19:38.771Z,94895.77
2017-12-10T17:22:06.198Z,94911.23
2017-12-10T17:24:33.570Z,94915.74
2017-12-10T17:27:00.980Z,94920.23
2017-12-10T17:29:28.408Z,94911.59
2017-12-10T17:31:55.774Z,94888.21
2017-12-10T17:34:23.178Z,94895.94
2017-12-10T17:36:50.530Z,94900.48
2017-12-10T17:39:17.932Z,94899.73
2017-12-10T17:41:45.302Z,94912.70
2017-12-10T17:44:12.717Z,94909.13
2017-12-10T17:46:40.087Z,94910.42
2017-12-10T17:49:07.498Z,94911.75
2017-12-10T17:51:34.898Z,94915.89
2017-12-10T17:54:02.302Z,94920.97
2017-12-10T17:56:29.722Z,94917.39
2017-12-10T17:58:57.087Z,94918.70
2017-12-10T18:01:24.498Z,94930.19
2017-12-10T18:03:51.883Z,94932.83
2017-12-10T18:06:19.275Z,94923.78
2017-12-10T18:08:46.646Z,94950.18
2017-12-10T18:11:14.066Z,94955.06
2017-12-10T18:13:41.444Z,94955.41
2017-12-10T18:16:08.816Z,94933.93
2017-12-10T18:18:36.214Z,94949.41
2017-12-10T18:21:03.581Z,94932.98
2017-12-10T18:23:30.938Z,94931.72
2017-12-10T18:25:58.356Z,94921.34
2017-12-10T18:28:25.750Z,94923.79
2017-12-10T18:30:53.203Z,94920.20
2017-12-10T18:33:20.647Z,94912.66
2017-12-10T18:35:48.010Z,94917.59
2017-12-10T18:38:15.419Z,94912.48
2017-12-10T18:40:42.789Z,94915.70
2017-12-10T18:43:10.190Z,94904.77
2017-12-10T18:45:37.568Z,94903.65
2017-12-10T18:48:05.001Z,94922.09
2017-12-10T18:50:32.402Z,94914.94
2017-12-10T18:52:59.822Z,94907.94
2017-12-10T18:55:27.253Z,94900.23
2017-12-10T18:57:54.666Z,94888.58
2017-12-10T19:00:22.055Z,94896.10
2017-12-10T19:02:49.451Z,94890.28
2017-12-10T19:05:16.866Z,94871.98
2017-12-10T19:07:44.273Z,94878.59
2017-12-10T19:10:11.639Z,94885.02
2017-12-10T19:12:39.069Z,94885.55
2017-12-10T19:15:06.439Z,94858.22
2017-12-10T19:17:33.842Z,94863.13
2017-12-10T19:20:01.209Z,94875.38
2017-12-10T19:22:28.615Z,94877.84
2017-12-10T19:24:56.030Z,94876.12
2017-12-10T19:27:23.441Z,94871.27
2017-12-10T19:29:50.799Z,94888.01
2017-12-10T19:32:18.223Z,94902.68
2017-12-10T19:34:45.593Z,94891.02
2017-12-10T19:37:13.002Z,94894.41
2017-12-10T19:39:40.368Z,94899.86
2017-12-10T19:42:07.750Z,94875.17
2017-12-10T19:44:35.155Z,94910.58
2017-12-10T19:47:02.545Z,94907.73
2017-12-10T19:49:29.946Z,94924.52
2017-12-10T19:51:57.354Z,94924.50
2017-12-10T19:54:24.718Z,94935.39
2017-12-10T19:56:52.159Z,94949.34
2017-12-10T19:59:19.544Z,94958.58
2017-12-10T20:01:46.943Z,94963.95
2017-12-10T20:04:14.370Z,94958.77
2017-12-10T20:06:41.764Z,94964.58
2017-12-10T20:09:09.204Z,94962.66
2017-12-10T20:11:36.637Z,94972.23
2017-12-10T20:14:04.018Z,94969.84
2017-12-10T20:16:31.441Z,94958.57
2017-12-10T20:18:58.820Z,94966.87
2017-12-10T20:21:26.181Z,94960.23
2017-12-10T20:23:53.643Z,94970.03
2017-12-10T20:26:21.061Z,94951.16
2017-12-10T20:28:48.507Z,94953.43
2017-12-10T20:31:15.884Z,94954.59
2017-12-10T20:33:43.352Z,94966.62
2017-12-10T20:36:10.755Z,94963.59
2017-12-10T20:38:38.133Z,94968.66
2017-12-10T20:41:05.539Z,94978.29
2017-12-10T20:43:32.954Z,94984.32
2017-12-10T20:46:00.325Z,94972.23
2017-12-10T20:48:27.686Z,94964.70
2017-12-10T20:50:55.096Z,94941.11
2017-12-10T20:53:22.467Z,94969.02
2017-12-10T20:55:49.915Z,94963.39
2017-12-10T20:58:17.287Z,94949.28
2017-12-10T21:00:44.685Z,94940.80
2017-12-10T21:03:12.061Z,94946.27
2017-12-10T21:05:39.480Z,94930.63
2017-12-10T21:08:06.884Z,94950.39
2017-12-10T21:10:34.279Z,94955.84
2017-12-10T21:13:01.699Z,94950.39
2017-12-10T21:15:29.121Z,94943.80
2017-12-10T21:17:56.530Z,94915.13
2017-12-10T21:20:23.972Z,94944.35
2017-12-10T21:22:51.387Z,94953.78
2017-12-10T21:25:18.767Z,94954.11
2017-12-10T21:27:46.174Z,94969.22
2017-12-10T21:30:13.591Z,94957.27
2017-12-10T21:32:40.975Z,94974.62
2017-12-10T21:35:29.962Z,94986.13
2017-12-10T21:37:57.418Z,94989.31
2017-12-10T21:40:24.792Z,94984.81
2017-12-10T21:42:52.159Z,94990.98
2017-12-10T21:45:19.591Z,94986.89
2017-12-10T21:47:46.956Z,94973.48
2017-12-10T21:50:14.396Z,94994.52
2017-12-10T21:52:41.807Z,94982.86
2017-12-10T21:55:09.254Z,94984.93
2017-12-10T21:57:36.638Z,94977.77
2017-12-10T22:00:04.005Z,94986.83
2017-12-10T22:02:31.432Z,94977.34
2017-12-10T22:04:58.858Z,95009.02
2017-12-10T22:07:26.287Z,95004.90
2017-12-10T22:09:53.710Z,95000.15
2017-12-10T22:12:21.201Z,94995.27
2017-12-10T22:14:48.587Z,94984.36
2017-12-10T22:17:16.035Z,94996.19
2017-12-10T22:19:43.425Z,95007.70
2017-12-10T22:22:10.817Z,94996.03
2017-12-10T22:24:38.301Z,95011.83
2017-12-10T22:27:05.700Z,94999.27
2017-12-10T22:29:33.159Z,94977.13
2017-12-10T22:32:00.545Z,94998.03
2017-12-10T22:34:27.983Z,95026.88
2017-12-10T22:36:55.410Z,95022.59
2017-12-10T22:39:22.789Z,94999.14
2017-12-10T22:41:50.293Z,95011.04
2017-12-10T22:44:17.691Z,95018.97
2017-12-10T22:49:18.374Z,95019.52
2017-12-10T22:51:45.735Z,95032.91
2017-12-10T22:54:13.164Z,95028.91
2017-12-10T22:56:40.558Z,95047.02
2017-12-10T22:59:07.938Z,95037.58
2017-12-10T23:01:35.352Z,95028.12
2017-12-10T23:04:03.219Z,95021.35
2017-12-10T23:06:30.587Z,95023.82
2017-12-10T23:08:57.975Z,95013.29
2017-12-10T23:11:25.367Z,95007.78
2017-12-10T23:13:52.743Z,94998.60
2017-12-10T23:16:20.152Z,95004.97
2017-12-10T23:18:47.554Z,95012.30
2017-12-10T23:21:15.098Z,95023.05
2017-12-10T23:23:42.546Z,95002.97
2017-12-10T23:26:09.927Z,95001.70
2017-12-10T23:28:37.340Z,95009.89
2017-12-10T23:31:04.744Z,95008.73
2017-12-10T23:33:32.092Z,95020.44
2017-12-10T23:35:59.502Z,95014.22
2017-12-10T23:38:26.980Z,95011.24
2017-12-10T23:40:54.351Z,95018.50
2017-12-10T23:43:21.731Z,95010.15
2017-12-10T23:45:49.180Z,95015.36
2017-12-10T23:48:16.550Z,95006.93
2017-12-10T23:50:43.945Z,95032.25
2017-12-10T23:53:11.312Z,95025.36
2017-12-10T23:55:38.704Z,95024.92
2017-12-10T23:58:06.086Z,95035.06
