createdAt,value
2022-09-21T00:01:31.959Z,77.39
2022-09-21T00:04:03.296Z,77.41
2022-09-21T00:06:33.876Z,77.43
2022-09-21T00:09:05.223Z,77.71
2022-09-21T00:11:34.200Z,77.68
2022-09-21T00:14:07.425Z,77.66
2022-09-21T00:16:35.686Z,77.79
2022-09-21T00:19:04.693Z,77.90
2022-09-21T00:21:34.418Z,77.86
2022-09-21T00:24:03.268Z,77.97
2022-09-21T00:26:32.172Z,78.02
2022-09-21T00:29:02.923Z,78.06
2022-09-21T00:31:32.037Z,78.28
2022-09-21T00:34:01.131Z,78.46
2022-09-21T00:36:29.606Z,78.28
2022-09-21T00:39:01.043Z,78.35
2022-09-21T00:41:31.788Z,78.49
2022-09-21T00:44:18.313Z,78.49
2022-09-21T00:46:49.424Z,78.65
2022-09-21T00:49:17.986Z,78.76
2022-09-21T00:51:47.594Z,78.76
2022-09-21T00:54:26.274Z,78.68
2022-09-21T00:56:56.251Z,78.88
2022-09-21T00:59:29.366Z,78.96
2022-09-21T01:01:59.708Z,79.15
2022-09-21T01:04:28.503Z,79.13
2022-09-21T01:06:58.246Z,79.10
2022-09-21T01:09:27.376Z,79.25
2022-09-21T01:12:05.529Z,79.54
2022-09-21T01:14:54.408Z,79.38
2022-09-21T01:17:45.155Z,79.48
2022-09-21T01:20:37.581Z,79.64
2022-09-21T01:23:25.809Z,79.64
2022-09-21T01:26:21.064Z,79.68
2022-09-21T01:29:17.009Z,79.73
2022-09-21T01:32:13.862Z,79.83
2022-09-21T01:35:06.906Z,79.98
2022-09-21T01:37:45.508Z,80.01
2022-09-21T01:40:19.704Z,79.95
2022-09-21T01:42:51.337Z,80.05
2022-09-21T01:45:26.661Z,80.22
2022-09-21T01:47:57.561Z,80.24
2022-09-21T01:50:28.981Z,80.33
2022-09-21T01:53:13.923Z,80.35
2022-09-21T01:55:50.454Z,80.41
2022-09-21T01:58:30.287Z,80.50
2022-09-21T02:00:58.382Z,80.61
2022-09-21T02:03:49.253Z,80.75
2022-09-21T02:06:19.281Z,80.89
2022-09-21T02:08:48.559Z,80.93
2022-09-21T02:11:16.318Z,80.93
2022-09-21T02:13:46.942Z,80.96
2022-09-21T02:16:31.120Z,81.02
2022-09-21T02:19:27.809Z,81.06
2022-09-21T02:22:03.900Z,81.15
2022-09-21T02:24:44.898Z,81.35
2022-09-21T02:27:36.113Z,81.31
2022-09-21T02:30:19.363Z,81.35
2022-09-21T02:33:03.330Z,81.32
2022-09-21T02:36:12.837Z,81.47
2022-09-21T02:38:58.534Z,81.53
2022-09-21T02:41:36.782Z,81.69
2022-09-21T02:44:16.923Z,81.69
2022-09-21T02:47:14.561Z,81.72
2022-09-21T02:49:51.483Z,81.85
2022-09-21T02:52:21.564Z,81.80
2022-09-21T02:54:53.476Z,81.84
2022-09-21T02:57:23.874Z,81.95
2022-09-21T02:59:52.383Z,82.15
2022-09-21T03:02:20.154Z,82.11
2022-09-21T03:04:49.873Z,82.12
2022-09-21T03:07:18.465Z,82.21
2022-09-21T03:09:46.630Z,82.30
2022-09-21T03:12:14.367Z,82.20
2022-09-21T03:14:42.206Z,82.26
2022-09-21T03:17:11.234Z,82.16
2022-09-21T03:19:38.967Z,82.33
2022-09-21T03:22:06.784Z,82.26
2022-09-21T03:24:46.966Z,82.28
2022-09-21T03:27:17.352Z,82.25
2022-09-21T03:29:45.412Z,82.33
2022-09-21T03:32:14.635Z,82.44
2022-09-21T03:34:42.945Z,82.66
2022-09-21T03:37:11.165Z,82.85
2022-09-21T03:39:39.053Z,82.85
2022-09-21T03:42:07.101Z,82.84
2022-09-21T03:44:37.341Z,82.81
2022-09-21T03:47:08.032Z,83.02
2022-09-21T03:49:35.854Z,83.07
2022-09-21T03:52:03.720Z,83.09
2022-09-21T03:54:31.530Z,83.12
2022-09-21T03:56:59.794Z,83.27
2022-09-21T03:59:27.970Z,83.31
2022-09-21T04:01:55.711Z,83.31
2022-09-21T04:04:23.957Z,83.31
2022-09-21T04:06:51.943Z,83.35
2022-09-21T04:09:19.697Z,83.16
2022-09-21T04:11:48.380Z,83.29
2022-09-21T04:14:16.091Z,83.37
2022-09-21T04:16:43.816Z,83.40
2022-09-21T04:19:12.599Z,83.41
2022-09-21T04:21:40.325Z,83.26
2022-09-21T04:24:08.071Z,83.31
2022-09-21T04:26:36.587Z,83.27
2022-09-21T04:29:06.658Z,83.45
2022-09-21T04:31:35.715Z,83.44
2022-09-21T04:34:03.478Z,83.55
2022-09-21T04:36:36.423Z,83.60
2022-09-21T04:39:06.267Z,83.74
2022-09-21T04:41:34.855Z,83.88
2022-09-21T04:44:04.809Z,83.90
2022-09-21T04:46:32.697Z,84.03
2022-09-21T04:49:00.525Z,85.19
2022-09-21T04:51:28.515Z,87.48
2022-09-21T04:53:56.737Z,87.19
2022-09-21T04:56:27.585Z,86.12
2022-09-21T04:58:55.586Z,85.74
2022-09-21T05:01:23.951Z,85.18
2022-09-21T05:03:52.192Z,84.19
2022-09-21T05:06:20.132Z,83.72
2022-09-21T05:09:07.470Z,83.64
2022-09-21T05:11:36.092Z,83.72
2022-09-21T05:14:03.898Z,83.91
2022-09-21T05:16:31.663Z,84.20
2022-09-21T05:18:59.481Z,83.93
2022-09-21T05:21:28.016Z,83.93
2022-09-21T05:23:57.653Z,84.05
2022-09-21T05:26:26.007Z,83.95
2022-09-21T05:28:54.125Z,84.08
2022-09-21T05:31:43.706Z,84.17
2022-09-21T05:34:36.906Z,84.09
2022-09-21T05:37:38.590Z,84.08
2022-09-21T05:40:07.829Z,84.12
2022-09-21T05:42:36.051Z,84.07
2022-09-21T05:45:06.177Z,83.92
2022-09-21T05:47:42.025Z,84.00
2022-09-21T05:50:35.537Z,84.23
2022-09-21T05:53:21.913Z,84.12
2022-09-21T05:55:58.573Z,84.17
2022-09-21T05:58:45.655Z,84.02
2022-09-21T06:01:38.293Z,84.25
2022-09-21T06:04:11.497Z,84.14
2022-09-21T06:06:39.643Z,84.32
2022-09-21T06:09:07.502Z,84.35
2022-09-21T06:11:35.730Z,84.42
2022-09-21T06:14:03.761Z,84.37
2022-09-21T06:16:42.921Z,84.45
2022-09-21T06:19:12.256Z,84.42
2022-09-21T06:21:40.090Z,84.51
2022-09-21T06:24:08.047Z,84.46
2022-09-21T06:26:36.126Z,84.53
2022-09-21T06:29:06.598Z,84.42
2022-09-21T06:31:34.920Z,84.42
2022-09-21T06:34:03.017Z,84.31
2022-09-21T06:36:31.285Z,84.30
2022-09-21T06:38:59.138Z,84.23
2022-09-21T06:41:28.638Z,84.15
2022-09-21T06:43:57.286Z,84.01
2022-09-21T06:46:25.544Z,84.19
2022-09-21T06:48:54.808Z,84.18
2022-09-21T06:51:24.059Z,84.14
2022-09-21T06:53:58.038Z,84.13
2022-09-21T06:56:26.850Z,84.27
2022-09-21T06:58:55.518Z,84.04
2022-09-21T07:01:24.772Z,84.01
2022-09-21T07:03:54.210Z,84.23
2022-09-21T07:06:22.500Z,84.25
2022-09-21T07:11:42.010Z,84.24
2022-09-21T07:14:09.864Z,84.24
2022-09-21T07:16:37.742Z,84.08
2022-09-21T07:19:12.841Z,84.30
2022-09-21T07:21:41.244Z,84.35
2022-09-21T07:24:12.506Z,84.02
2022-09-21T07:26:40.835Z,84.06
2022-09-21T07:29:08.738Z,84.07
2022-09-21T07:31:37.069Z,84.08
2022-09-21T07:34:04.792Z,83.93
2022-09-21T07:36:32.610Z,83.77
2022-09-21T07:39:00.372Z,83.58
2022-09-21T07:41:28.146Z,83.71
2022-09-21T07:43:55.920Z,83.82
2022-09-21T07:46:25.280Z,83.86
2022-09-21T07:48:54.862Z,83.82
2022-09-21T07:51:23.998Z,83.41
2022-09-21T07:53:57.325Z,83.49
2022-09-21T07:56:25.953Z,83.41
2022-09-21T07:59:05.970Z,83.27
2022-09-21T08:01:40.541Z,83.78
2022-09-21T08:04:10.339Z,83.58
2022-09-21T08:06:40.485Z,83.27
2022-09-21T08:09:08.872Z,83.02
2022-09-21T08:11:40.001Z,82.69
2022-09-21T08:14:08.111Z,82.75
2022-09-21T08:16:38.451Z,82.53
2022-09-21T08:19:06.232Z,82.74
2022-09-21T08:21:34.608Z,82.60
2022-09-21T08:24:11.095Z,82.69
2022-09-21T08:26:39.855Z,82.66
2022-09-21T08:29:07.777Z,82.62
2022-09-21T08:31:35.769Z,82.73
2022-09-21T08:34:03.957Z,82.66
2022-09-21T08:36:33.311Z,82.57
2022-09-21T08:39:01.078Z,82.24
2022-09-21T08:42:09.660Z,82.32
2022-09-21T08:44:55.987Z,82.08
2022-09-21T08:47:33.426Z,82.31
2022-09-21T08:50:04.259Z,81.58
2022-09-21T08:52:33.671Z,81.62
2022-09-21T08:55:18.849Z,81.76
2022-09-21T08:57:47.035Z,81.47
2022-09-21T09:00:19.885Z,81.01
2022-09-21T09:03:16.482Z,81.08
2022-09-21T09:05:55.372Z,81.14
2022-09-21T09:08:44.244Z,81.11
2022-09-21T09:11:28.269Z,80.67
2022-09-21T09:14:26.097Z,80.15
2022-09-21T09:17:09.993Z,80.14
2022-09-21T09:19:49.161Z,80.25
2022-09-21T09:22:29.742Z,80.13
2022-09-21T09:25:03.402Z,79.91
2022-09-21T09:27:41.928Z,80.12
2022-09-21T09:30:27.106Z,80.13
2022-09-21T09:33:08.765Z,79.78
2022-09-21T09:35:55.139Z,79.41
2022-09-21T09:38:40.885Z,79.80
2022-09-21T09:41:25.434Z,80.00
2022-09-21T09:44:02.801Z,79.51
2022-09-21T09:46:57.975Z,79.59
2022-09-21T09:49:39.120Z,79.28
2022-09-21T09:52:12.405Z,78.94
2022-09-21T09:54:40.844Z,79.30
2022-09-21T09:57:09.963Z,78.97
2022-09-21T09:59:43.571Z,78.90
2022-09-21T10:02:22.211Z,79.24
2022-09-21T10:05:05.903Z,78.99
2022-09-21T10:07:43.510Z,77.99
2022-09-21T10:10:33.232Z,78.33
2022-09-21T10:13:09.917Z,78.32
2022-09-21T10:15:45.530Z,78.16
2022-09-21T10:18:23.343Z,77.77
2022-09-21T10:21:09.345Z,77.58
2022-09-21T10:23:38.847Z,77.24
2022-09-21T10:26:12.823Z,77.10
2022-09-21T10:29:19.261Z,77.06
2022-09-21T10:32:17.912Z,77.67
2022-09-21T10:35:04.716Z,77.84
2022-09-21T10:37:39.162Z,77.78
2022-09-21T10:40:25.992Z,77.75
2022-09-21T10:42:58.642Z,76.97
2022-09-21T10:45:37.302Z,76.31
2022-09-21T10:48:18.786Z,75.96
2022-09-21T10:50:49.590Z,76.47
2022-09-21T10:53:23.683Z,76.58
2022-09-21T10:56:15.634Z,76.20
2022-09-21T10:59:14.970Z,75.75
2022-09-21T11:01:48.781Z,76.32
2022-09-21T11:04:28.462Z,76.35
2022-09-21T11:07:05.278Z,76.05
2022-09-21T11:10:00.493Z,75.73
2022-09-21T11:12:53.457Z,75.31
2022-09-21T11:15:47.264Z,74.92
2022-09-21T11:18:42.170Z,74.03
2022-09-21T11:21:30.312Z,74.39
2022-09-21T11:24:21.544Z,74.30
2022-09-21T11:27:04.134Z,74.37
2022-09-21T11:30:11.425Z,74.20
2022-09-21T11:33:19.544Z,73.10
2022-09-21T11:36:13.685Z,73.10
2022-09-21T11:38:53.095Z,73.28
2022-09-21T11:41:46.115Z,72.14
2022-09-21T11:44:20.115Z,72.06
2022-09-21T11:47:07.294Z,72.43
2022-09-21T11:50:31.618Z,72.85
2022-09-21T11:53:15.543Z,73.04
2022-09-21T11:56:11.787Z,73.13
2022-09-21T11:59:07.136Z,73.18
2022-09-21T12:02:02.215Z,72.63
2022-09-21T12:04:58.833Z,72.75
2022-09-21T12:08:14.929Z,72.95
2022-09-21T12:11:13.410Z,72.58
2022-09-21T12:13:52.915Z,72.87
2022-09-21T12:16:45.261Z,72.35
2022-09-21T12:19:29.766Z,71.65
2022-09-21T12:22:13.452Z,72.00
2022-09-21T12:24:48.603Z,71.60
2022-09-21T12:27:28.327Z,71.31
2022-09-21T12:30:03.356Z,71.50
2022-09-21T12:32:57.923Z,71.55
2022-09-21T12:35:48.118Z,71.41
2022-09-21T12:38:41.739Z,71.56
2022-09-21T12:41:23.833Z,71.76
2022-09-21T12:44:52.321Z,71.19
2022-09-21T12:47:33.715Z,71.67
2022-09-21T12:50:16.342Z,71.83
2022-09-21T12:52:44.455Z,71.21
2022-09-21T12:55:53.239Z,70.78
2022-09-21T12:58:26.817Z,70.29
2022-09-21T13:00:54.537Z,70.98
2022-09-21T13:03:36.282Z,71.20
2022-09-21T13:06:20.867Z,70.68
2022-09-21T13:11:23.581Z,70.07
2022-09-21T13:13:59.525Z,70.06
2022-09-21T13:16:55.921Z,69.59
2022-09-21T13:19:26.124Z,69.37
2022-09-21T13:22:23.405Z,69.69
2022-09-21T13:25:01.851Z,69.64
2022-09-21T13:28:02.007Z,69.59
2022-09-21T13:30:37.646Z,69.20
2022-09-21T13:33:25.713Z,68.60
2022-09-21T13:36:00.489Z,67.83
2022-09-21T13:38:34.235Z,68.06
2022-09-21T13:41:04.745Z,68.48
2022-09-21T13:44:01.088Z,68.97
2022-09-21T13:46:32.455Z,68.81
2022-09-21T13:49:16.555Z,68.75
2022-09-21T13:52:06.033Z,68.95
2022-09-21T13:54:51.343Z,68.98
2022-09-21T13:57:27.280Z,68.43
2022-09-21T14:00:20.143Z,67.59
2022-09-21T14:02:51.642Z,66.44
2022-09-21T14:05:44.002Z,66.38
2022-09-21T14:08:17.808Z,66.36
2022-09-21T14:11:03.800Z,65.99
2022-09-21T14:13:45.842Z,66.19
2022-09-21T14:16:29.165Z,66.33
2022-09-21T14:18:56.961Z,66.35
2022-09-21T14:21:25.466Z,66.44
2022-09-21T14:24:20.533Z,66.59
2022-09-21T14:27:03.282Z,66.78
2022-09-21T14:29:42.027Z,67.20
2022-09-21T14:32:23.732Z,67.56
2022-09-21T14:34:57.403Z,68.20
2022-09-21T14:37:27.825Z,68.21
2022-09-21T14:40:01.067Z,68.29
2022-09-21T14:42:29.345Z,67.90
2022-09-21T14:45:01.520Z,67.98
2022-09-21T14:47:52.146Z,68.09
2022-09-21T14:50:38.446Z,67.97
2022-09-21T14:53:29.420Z,67.71
2022-09-21T14:56:16.506Z,67.41
2022-09-21T14:58:58.538Z,67.10
2022-09-21T15:01:38.159Z,67.30
2022-09-21T15:04:40.661Z,67.42
2022-09-21T15:07:45.145Z,67.43
2022-09-21T15:10:39.953Z,67.48
2022-09-21T15:13:37.254Z,67.53
2022-09-21T15:16:22.622Z,67.72
2022-09-21T15:18:52.009Z,67.44
2022-09-21T15:21:29.060Z,67.33
2022-09-21T15:23:57.126Z,67.17
2022-09-21T15:26:32.753Z,67.55
2022-09-21T15:29:09.739Z,67.75
2022-09-21T15:31:40.450Z,67.74
2022-09-21T15:34:11.015Z,67.94
2022-09-21T15:36:42.838Z,67.94
2022-09-21T15:39:29.627Z,68.10
2022-09-21T15:42:10.683Z,68.11
2022-09-21T15:44:39.580Z,68.23
2022-09-21T15:47:12.658Z,68.10
2022-09-21T15:49:42.125Z,68.19
2022-09-21T15:52:33.029Z,68.18
2022-09-21T15:55:30.567Z,68.09
2022-09-21T15:57:58.897Z,68.21
2022-09-21T16:00:35.396Z,67.97
2022-09-21T16:03:07.626Z,68.08
2022-09-21T16:05:51.173Z,67.92
2022-09-21T16:08:28.880Z,68.03
2022-09-21T16:11:32.959Z,67.90
2022-09-21T16:14:29.861Z,67.86
2022-09-21T16:17:11.596Z,68.08
2022-09-21T16:19:51.966Z,67.91
2022-09-21T16:22:25.501Z,67.49
2022-09-21T16:24:57.435Z,67.43
2022-09-21T16:27:28.867Z,67.14
2022-09-21T16:29:58.648Z,67.29
2022-09-21T16:32:34.320Z,67.24
2022-09-21T16:35:31.685Z,66.95
2022-09-21T16:38:01.495Z,66.78
2022-09-21T16:40:31.689Z,66.77
2022-09-21T16:43:00.032Z,66.99
2022-09-21T16:45:31.497Z,67.04
2022-09-21T16:47:59.838Z,66.96
2022-09-21T16:50:29.761Z,67.25
2022-09-21T16:52:57.521Z,67.20
2022-09-21T16:55:28.915Z,67.32
2022-09-21T16:57:57.446Z,67.58
2022-09-21T17:00:25.383Z,67.65
2022-09-21T17:02:56.699Z,67.57
2022-09-21T17:05:24.769Z,67.79
2022-09-21T17:07:55.730Z,67.84
2022-09-21T17:10:31.934Z,68.18
2022-09-21T17:13:00.247Z,68.29
2022-09-21T17:15:31.722Z,68.35
2022-09-21T17:18:00.200Z,68.50
2022-09-21T17:20:34.978Z,68.43
2022-09-21T17:23:03.359Z,68.58
2022-09-21T17:25:32.981Z,68.68
2022-09-21T17:28:02.832Z,68.68
2022-09-21T17:30:30.615Z,68.93
2022-09-21T17:32:58.576Z,69.00
2022-09-21T17:35:39.454Z,69.09
2022-09-21T17:38:12.419Z,69.32
2022-09-21T17:40:43.315Z,69.36
2022-09-21T17:43:56.484Z,69.52
2022-09-21T17:46:58.712Z,69.70
2022-09-21T17:49:30.740Z,69.78
2022-09-21T17:52:17.446Z,69.74
2022-09-21T17:54:46.553Z,69.83
2022-09-21T17:57:28.473Z,70.01
2022-09-21T18:00:05.110Z,70.26
2022-09-21T18:02:34.828Z,70.19
2022-09-21T18:05:13.525Z,70.23
2022-09-21T18:07:41.794Z,70.46
2022-09-21T18:10:14.349Z,70.44
2022-09-21T18:13:07.145Z,70.66
2022-09-21T18:16:17.023Z,70.73
2022-09-21T18:19:06.029Z,70.78
2022-09-21T18:21:39.436Z,71.03
2022-09-21T18:24:22.271Z,71.15
2022-09-21T18:26:53.604Z,71.15
2022-09-21T18:29:40.917Z,71.19
2022-09-21T18:32:33.097Z,71.22
2022-09-21T18:35:10.660Z,71.58
2022-09-21T18:38:01.110Z,71.59
2022-09-21T18:41:06.495Z,71.75
2022-09-21T18:43:54.920Z,71.88
2022-09-21T18:46:35.005Z,71.99
2022-09-21T18:49:35.051Z,71.99
2022-09-21T18:52:36.111Z,72.26
2022-09-21T18:55:19.961Z,72.21
2022-09-21T18:57:48.031Z,72.38
2022-09-21T19:00:17.289Z,72.31
2022-09-21T19:03:15.209Z,72.37
2022-09-21T19:05:40.575Z,72.55
2022-09-21T19:08:29.367Z,72.55
2022-09-21T19:11:04.645Z,72.47
2022-09-21T19:14:15.868Z,72.57
2022-09-21T19:17:08.179Z,72.68
2022-09-21T19:19:56.895Z,72.50
2022-09-21T19:23:00.479Z,72.64
2022-09-21T19:25:50.885Z,72.72
2022-09-21T19:28:40.318Z,72.82
2022-09-21T19:31:15.209Z,72.83
2022-09-21T19:33:50.428Z,72.79
2022-09-21T19:36:20.653Z,72.91
2022-09-21T19:38:48.819Z,73.04
2022-09-21T19:41:49.422Z,72.92
2022-09-21T19:44:38.881Z,73.15
2022-09-21T19:47:31.392Z,73.08
2022-09-21T19:50:17.426Z,73.11
2022-09-21T19:52:46.867Z,73.22
2022-09-21T19:55:39.770Z,73.25
2022-09-21T19:58:28.084Z,73.17
2022-09-21T20:00:57.618Z,73.25
2022-09-21T20:03:38.731Z,73.45
2022-09-21T20:06:17.065Z,73.38
2022-09-21T20:09:05.457Z,73.39
2022-09-21T20:12:18.686Z,73.67
2022-09-21T20:15:07.558Z,73.72
2022-09-21T20:17:44.776Z,73.72
2022-09-21T20:20:28.741Z,73.76
2022-09-21T20:22:56.533Z,73.90
2022-09-21T20:25:41.231Z,73.90
2022-09-21T20:28:10.831Z,74.02
2022-09-21T20:30:40.169Z,73.91
2022-09-21T20:33:22.673Z,74.02
2022-09-21T20:35:53.079Z,73.98
2022-09-21T20:38:21.891Z,74.16
2022-09-21T20:40:50.111Z,74.06
2022-09-21T20:43:18.876Z,74.16
2022-09-21T20:45:50.421Z,74.16
2022-09-21T20:48:18.636Z,74.24
2022-09-21T20:50:51.336Z,74.25
2022-09-21T20:53:19.443Z,74.25
2022-09-21T20:55:59.030Z,74.36
2022-09-21T20:58:27.564Z,74.47
2022-09-21T21:00:59.064Z,74.48
2022-09-21T21:03:27.184Z,74.32
2022-09-21T21:06:07.260Z,74.60
2022-09-21T21:08:35.181Z,74.73
2022-09-21T21:11:02.968Z,74.73
2022-09-21T21:13:31.315Z,74.83
2022-09-21T21:16:00.307Z,74.80
2022-09-21T21:18:28.205Z,74.81
2022-09-21T21:20:55.974Z,74.90
2022-09-21T21:23:23.792Z,74.91
2022-09-21T21:25:51.867Z,74.93
2022-09-21T21:28:19.620Z,75.02
2022-09-21T21:30:53.057Z,74.87
2022-09-21T21:33:20.926Z,74.88
2022-09-21T21:35:50.204Z,75.07
2022-09-21T21:38:17.910Z,75.18
2022-09-21T21:40:45.773Z,75.14
2022-09-21T21:43:13.607Z,75.19
2022-09-21T21:45:41.761Z,75.21
2022-09-21T21:48:09.454Z,75.39
2022-09-21T21:50:37.186Z,75.52
2022-09-21T21:53:04.899Z,75.62
2022-09-21T21:55:33.563Z,75.70
2022-09-21T21:58:01.385Z,75.69
2022-09-21T22:00:29.129Z,75.68
2022-09-21T22:02:56.958Z,75.64
2022-09-21T22:05:26.158Z,75.76
2022-09-21T22:07:53.852Z,75.80
2022-09-21T22:10:21.894Z,75.78
2022-09-21T22:12:51.545Z,75.90
2022-09-21T22:15:19.299Z,75.83
2022-09-21T22:17:47.067Z,75.92
2022-09-21T22:20:17.847Z,75.86
2022-09-21T22:22:45.582Z,75.87
2022-09-21T22:25:13.538Z,75.95
2022-09-21T22:27:41.289Z,75.89
2022-09-21T22:30:10.687Z,75.97
2022-09-21T22:32:38.688Z,75.90
2022-09-21T22:35:08.157Z,75.94
2022-09-21T22:37:36.261Z,76.06
2022-09-21T22:40:04.503Z,76.23
2022-09-21T22:42:32.293Z,76.25
2022-09-21T22:45:00.032Z,76.37
2022-09-21T22:47:27.978Z,76.55
2022-09-21T22:49:56.482Z,76.53
2022-09-21T22:52:24.229Z,76.55
2022-09-21T22:54:53.790Z,76.66
2022-09-21T22:57:21.548Z,76.75
2022-09-21T22:59:49.259Z,76.78
2022-09-21T23:02:17.156Z,76.93
2022-09-21T23:04:45.950Z,76.95
2022-09-21T23:07:16.243Z,77.04
2022-09-21T23:09:44.784Z,77.16
2022-09-21T23:12:12.527Z,77.10
2022-09-21T23:14:40.287Z,77.18
2022-09-21T23:17:08.041Z,77.35
2022-09-21T23:19:36.119Z,77.26
2022-09-21T23:22:03.903Z,77.35
2022-09-21T23:24:31.718Z,77.53
2022-09-21T23:26:59.493Z,77.54
2022-09-21T23:29:28.272Z,77.54
2022-09-21T23:31:56.074Z,77.53
2022-09-21T23:34:24.271Z,77.69
2022-09-21T23:36:52.124Z,77.67
2022-09-21T23:39:19.931Z,77.74
2022-09-21T23:41:47.695Z,77.88
2022-09-21T23:44:15.595Z,77.68
2022-09-21T23:46:43.603Z,77.69
2022-09-21T23:49:11.510Z,77.93
2022-09-21T23:51:40.044Z,77.94
2022-09-21T23:54:08.167Z,77.98
2022-09-21T23:56:36.077Z,77.76
2022-09-21T23:59:04.231Z,77.84
