createdAt,value
2018-07-31T00:00:47.089Z,98911.87
2018-07-31T00:03:16.815Z,98915.83
2018-07-31T00:05:46.214Z,98911.37
2018-07-31T00:08:15.556Z,98907.44
2018-07-31T00:10:45.658Z,98908.33
2018-07-31T00:13:15.308Z,98899.91
2018-07-31T00:15:45.543Z,98905.27
2018-07-31T00:18:14.900Z,98895.06
2018-07-31T00:20:44.255Z,98895.09
2018-07-31T00:23:13.635Z,98900.25
2018-07-31T00:25:42.959Z,98890.00
2018-07-31T00:28:12.284Z,98896.61
2018-07-31T00:30:41.652Z,98894.35
2018-07-31T00:33:11.012Z,98894.25
2018-07-31T00:35:40.313Z,98896.90
2018-07-31T00:38:10.512Z,98898.09
2018-07-31T00:40:39.812Z,98884.02
2018-07-31T00:43:09.475Z,98897.31
2018-07-31T00:45:39.300Z,98899.44
2018-07-31T00:48:08.893Z,98903.43
2018-07-31T00:50:38.191Z,98894.23
2018-07-31T00:53:10.318Z,98895.61
2018-07-31T00:55:39.675Z,98895.31
2018-07-31T00:58:09.055Z,98896.45
2018-07-31T01:00:38.683Z,98902.59
2018-07-31T01:03:08.353Z,98899.51
2018-07-31T01:05:38.103Z,98902.78
2018-07-31T01:08:07.843Z,98897.51
2018-07-31T01:10:37.384Z,98899.44
2018-07-31T01:13:06.912Z,98901.29
2018-07-31T01:15:36.211Z,98895.47
2018-07-31T01:18:05.562Z,98894.19
2018-07-31T01:20:35.203Z,98892.11
2018-07-31T01:23:04.570Z,98895.94
2018-07-31T01:25:34.239Z,98889.50
2018-07-31T01:28:03.562Z,98897.02
2018-07-31T01:30:32.926Z,98900.26
2018-07-31T01:33:03.166Z,98899.68
2018-07-31T01:35:32.784Z,98893.55
2018-07-31T01:38:02.230Z,98892.30
2018-07-31T01:40:31.850Z,98896.28
2018-07-31T01:43:01.699Z,98892.34
2018-07-31T01:45:31.794Z,98884.66
2018-07-31T01:48:01.119Z,98891.73
2018-07-31T01:50:30.701Z,98892.66
2018-07-31T01:53:00.011Z,98890.52
2018-07-31T01:55:29.973Z,98887.82
2018-07-31T01:57:59.295Z,98888.05
2018-07-31T02:00:28.609Z,98887.52
2018-07-31T02:02:57.967Z,98877.17
2018-07-31T02:05:28.433Z,98877.53
2018-07-31T02:07:57.842Z,98881.30
2018-07-31T02:10:27.248Z,98883.61
2018-07-31T02:12:56.888Z,98882.95
2018-07-31T02:15:26.188Z,98886.45
2018-07-31T02:17:55.524Z,98879.40
2018-07-31T02:20:24.944Z,98884.30
2018-07-31T02:22:55.268Z,98878.76
2018-07-31T02:25:24.585Z,98878.76
2018-07-31T02:27:54.218Z,98877.78
2018-07-31T02:30:24.340Z,98881.36
2018-07-31T02:32:53.673Z,98876.62
2018-07-31T02:35:23.053Z,98876.09
2018-07-31T02:37:52.351Z,98879.72
2018-07-31T02:40:21.957Z,98875.90
2018-07-31T02:42:51.307Z,98885.27
2018-07-31T02:45:21.313Z,98884.34
2018-07-31T02:47:50.599Z,98883.26
2018-07-31T02:50:19.956Z,98885.55
2018-07-31T02:52:49.264Z,98882.84
2018-07-31T02:55:19.020Z,98882.08
2018-07-31T02:57:48.664Z,98879.56
2018-07-31T03:00:18.652Z,98880.30
2018-07-31T03:02:47.992Z,98877.92
2018-07-31T03:05:17.334Z,98883.58
2018-07-31T03:07:46.635Z,98884.78
2018-07-31T03:10:16.000Z,98885.48
2018-07-31T03:12:45.331Z,98884.67
2018-07-31T03:15:14.679Z,98888.17
2018-07-31T03:17:44.623Z,98892.25
2018-07-31T03:20:14.251Z,98898.86
2018-07-31T03:22:43.556Z,98894.11
2018-07-31T03:25:13.251Z,98901.47
2018-07-31T03:27:42.793Z,98896.92
2018-07-31T03:30:12.140Z,98897.72
2018-07-31T03:32:41.447Z,98901.55
2018-07-31T03:35:10.803Z,98893.64
2018-07-31T03:37:40.132Z,98894.88
2018-07-31T03:40:10.177Z,98895.33
2018-07-31T03:42:39.485Z,98888.77
2018-07-31T03:45:09.186Z,98883.09
2018-07-31T03:47:38.479Z,98881.28
2018-07-31T03:50:08.149Z,98890.37
2018-07-31T03:52:37.457Z,98884.36
2018-07-31T03:55:07.139Z,98889.59
2018-07-31T03:57:36.447Z,98885.70
2018-07-31T04:00:07.312Z,98884.67
2018-07-31T04:02:36.643Z,98887.04
2018-07-31T04:05:06.313Z,98890.77
2018-07-31T04:07:35.982Z,98889.40
2018-07-31T04:10:05.877Z,98889.75
2018-07-31T04:12:35.269Z,98890.56
2018-07-31T04:15:04.882Z,98886.01
2018-07-31T04:17:34.212Z,98895.78
2018-07-31T04:20:04.827Z,98899.64
2018-07-31T04:22:34.263Z,98895.77
2018-07-31T04:25:03.663Z,98899.02
2018-07-31T04:27:33.315Z,98895.30
2018-07-31T04:30:02.683Z,98900.01
2018-07-31T04:32:32.733Z,98900.31
2018-07-31T04:35:02.509Z,98899.46
2018-07-31T04:37:31.827Z,98902.99
2018-07-31T04:40:01.181Z,98907.55
2018-07-31T04:42:30.532Z,98907.72
2018-07-31T04:44:59.836Z,98908.06
2018-07-31T04:47:29.150Z,98910.42
2018-07-31T04:49:58.517Z,98910.95
2018-07-31T04:52:28.096Z,98904.69
2018-07-31T04:54:57.439Z,98910.26
2018-07-31T04:57:26.788Z,98912.57
2018-07-31T04:59:56.442Z,98911.73
2018-07-31T05:02:26.086Z,98916.08
2018-07-31T05:04:55.694Z,98923.65
2018-07-31T05:07:25.296Z,98919.53
2018-07-31T05:09:54.660Z,98931.82
2018-07-31T05:12:24.223Z,98924.83
2018-07-31T05:14:53.780Z,98926.06
2018-07-31T05:17:23.093Z,98929.78
2018-07-31T05:19:52.441Z,98926.66
2018-07-31T05:22:21.781Z,98931.14
2018-07-31T05:24:51.431Z,98935.88
2018-07-31T05:27:20.968Z,98943.05
2018-07-31T05:29:50.314Z,98940.67
2018-07-31T05:32:19.647Z,98940.97
2018-07-31T05:34:49.456Z,98949.28
2018-07-31T05:37:19.104Z,98947.56
2018-07-31T05:39:48.762Z,98947.25
2018-07-31T05:42:18.520Z,98943.89
2018-07-31T05:44:48.196Z,98948.97
2018-07-31T05:47:17.836Z,98942.86
2018-07-31T05:49:47.454Z,98944.54
2018-07-31T05:52:17.390Z,98942.80
2018-07-31T05:54:46.744Z,98942.91
2018-07-31T05:57:17.118Z,98943.54
2018-07-31T05:59:46.477Z,98945.34
2018-07-31T06:02:16.531Z,98949.39
2018-07-31T06:04:45.867Z,98951.22
2018-07-31T06:07:15.237Z,98944.61
2018-07-31T06:09:44.587Z,98954.91
2018-07-31T06:12:13.962Z,98956.44
2018-07-31T06:14:43.697Z,98951.54
2018-07-31T06:17:13.020Z,98954.02
2018-07-31T06:19:43.415Z,98953.41
2018-07-31T06:22:12.780Z,98959.81
2018-07-31T06:24:42.127Z,98961.27
2018-07-31T06:27:12.106Z,98960.20
2018-07-31T06:29:41.692Z,98965.58
2018-07-31T06:32:11.040Z,98967.77
2018-07-31T06:34:40.449Z,98963.68
2018-07-31T06:37:10.048Z,98968.06
2018-07-31T06:39:39.444Z,98958.33
2018-07-31T06:42:09.527Z,98963.94
2018-07-31T06:44:39.298Z,98970.40
2018-07-31T06:47:08.907Z,98967.45
2018-07-31T06:49:38.343Z,98970.23
2018-07-31T06:52:08.400Z,98967.47
2018-07-31T06:54:37.726Z,98970.49
2018-07-31T06:57:07.120Z,98971.97
2018-07-31T06:59:36.820Z,98969.07
2018-07-31T07:02:06.751Z,98961.12
2018-07-31T07:04:36.495Z,98973.06
2018-07-31T07:07:05.835Z,98979.61
2018-07-31T07:09:35.160Z,98981.77
2018-07-31T07:12:04.570Z,98982.44
2018-07-31T07:14:33.886Z,98981.35
2018-07-31T07:17:03.582Z,98984.06
2018-07-31T07:19:33.495Z,98982.28
2018-07-31T07:22:02.851Z,98979.19
2018-07-31T07:24:32.458Z,98978.94
2018-07-31T07:27:02.500Z,98977.45
2018-07-31T07:29:32.020Z,98974.83
2018-07-31T07:32:01.359Z,98982.06
2018-07-31T07:34:31.983Z,98980.62
2018-07-31T07:37:01.367Z,98980.09
2018-07-31T07:39:31.083Z,98973.53
2018-07-31T07:42:00.424Z,98983.00
2018-07-31T07:44:29.999Z,98985.41
2018-07-31T07:46:59.360Z,98986.66
2018-07-31T07:49:29.602Z,98989.44
2018-07-31T07:51:58.960Z,98989.56
2018-07-31T07:54:28.267Z,98982.80
2018-07-31T07:56:58.014Z,98986.51
2018-07-31T07:59:27.350Z,98988.45
2018-07-31T08:01:56.751Z,98989.69
2018-07-31T08:04:26.100Z,98990.22
2018-07-31T08:06:55.468Z,98982.77
2018-07-31T08:09:24.821Z,98981.13
2018-07-31T08:11:54.181Z,98983.79
2018-07-31T08:14:23.508Z,98984.85
2018-07-31T08:16:52.892Z,98986.45
2018-07-31T08:19:22.266Z,98976.70
2018-07-31T08:21:51.908Z,98982.33
2018-07-31T08:24:21.263Z,98980.80
2018-07-31T08:26:51.647Z,98986.05
2018-07-31T08:29:20.985Z,98984.70
2018-07-31T08:31:50.681Z,98981.04
2018-07-31T08:34:20.006Z,98989.13
2018-07-31T08:36:49.829Z,98988.13
2018-07-31T08:39:19.152Z,98996.13
2018-07-31T08:41:48.502Z,98998.41
2018-07-31T08:44:17.820Z,98998.50
2018-07-31T08:46:47.739Z,98996.56
2018-07-31T08:49:17.974Z,98992.94
2018-07-31T08:51:47.324Z,98997.22
2018-07-31T08:54:16.958Z,98994.09
2018-07-31T08:56:46.348Z,99006.56
2018-07-31T08:59:16.391Z,98998.98
2018-07-31T09:01:46.787Z,99001.87
2018-07-31T09:04:17.079Z,98997.03
2018-07-31T09:06:46.419Z,98996.73
2018-07-31T09:09:15.766Z,99000.01
2018-07-31T09:11:45.544Z,98995.55
2018-07-31T09:14:14.882Z,99000.03
2018-07-31T09:16:44.531Z,99000.59
2018-07-31T09:19:13.955Z,98996.16
2018-07-31T09:21:43.633Z,99004.88
2018-07-31T09:24:13.585Z,99000.42
2018-07-31T09:26:42.872Z,99002.31
2018-07-31T09:29:12.511Z,99001.91
2018-07-31T09:31:42.533Z,99004.09
2018-07-31T09:34:12.464Z,99003.42
2018-07-31T09:36:41.789Z,99000.84
2018-07-31T09:39:12.355Z,98992.66
2018-07-31T09:41:41.670Z,98994.17
2018-07-31T09:44:11.688Z,99003.28
2018-07-31T09:46:40.981Z,98999.70
2018-07-31T09:49:10.320Z,99005.28
2018-07-31T09:51:40.242Z,99001.92
2018-07-31T09:54:09.564Z,99003.64
2018-07-31T09:56:38.896Z,99010.12
2018-07-31T09:59:08.485Z,99007.56
2018-07-31T10:01:38.075Z,99004.17
2018-07-31T10:04:07.742Z,99000.34
2018-07-31T10:06:37.068Z,99002.86
2018-07-31T10:09:08.817Z,99012.77
2018-07-31T10:11:38.181Z,99011.30
2018-07-31T10:14:08.060Z,99001.02
2018-07-31T10:16:37.336Z,98996.19
2018-07-31T10:19:06.676Z,98997.75
2018-07-31T10:21:35.975Z,98995.52
2018-07-31T10:24:05.468Z,98995.59
2018-07-31T10:26:34.751Z,98999.31
2018-07-31T10:29:04.168Z,98999.91
2018-07-31T10:31:33.876Z,98994.48
2018-07-31T10:34:03.443Z,98997.84
2018-07-31T10:36:33.751Z,98996.23
2018-07-31T10:39:03.202Z,99003.03
2018-07-31T10:41:33.434Z,98993.07
2018-07-31T10:44:02.861Z,98998.62
2018-07-31T10:46:32.628Z,99000.70
2018-07-31T10:49:02.275Z,99011.45
2018-07-31T10:51:31.573Z,98995.58
2018-07-31T10:54:00.916Z,98994.08
2018-07-31T10:56:30.722Z,98995.78
2018-07-31T10:59:03.144Z,98993.86
2018-07-31T11:01:32.411Z,98993.50
2018-07-31T11:04:02.305Z,98989.75
2018-07-31T11:06:31.632Z,98991.11
2018-07-31T11:09:00.912Z,98992.29
2018-07-31T11:11:30.249Z,98980.11
2018-07-31T11:13:59.551Z,98985.48
2018-07-31T11:16:28.876Z,98979.24
2018-07-31T11:18:58.200Z,98981.98
2018-07-31T11:21:27.502Z,98973.52
2018-07-31T11:23:56.849Z,98982.78
2018-07-31T11:26:26.384Z,98977.27
2018-07-31T11:28:56.046Z,98970.29
2018-07-31T11:31:25.359Z,98979.22
2018-07-31T11:33:54.980Z,98969.02
2018-07-31T11:36:24.280Z,98970.94
2018-07-31T11:38:54.611Z,98969.83
2018-07-31T11:41:23.908Z,98968.95
2018-07-31T11:43:53.350Z,98959.33
2018-07-31T11:46:23.231Z,98958.23
2018-07-31T11:48:52.768Z,98953.83
2018-07-31T11:51:22.168Z,98954.61
2018-07-31T11:53:51.489Z,98953.84
2018-07-31T11:56:20.771Z,98957.70
2018-07-31T11:58:50.117Z,98958.80
2018-07-31T12:01:19.502Z,98954.09
2018-07-31T12:03:49.221Z,98952.98
2018-07-31T12:06:18.597Z,98948.56
2018-07-31T12:08:48.786Z,98955.97
2018-07-31T12:11:18.110Z,98957.41
2018-07-31T12:13:47.861Z,98947.46
2018-07-31T12:16:17.127Z,98951.22
2018-07-31T12:18:46.484Z,98950.61
2018-07-31T12:21:15.784Z,98951.92
2018-07-31T12:23:45.143Z,98950.58
2018-07-31T12:26:14.832Z,98949.57
2018-07-31T12:28:44.169Z,98944.94
2018-07-31T12:31:13.497Z,98950.98
2018-07-31T12:33:42.819Z,98950.95
2018-07-31T12:36:12.517Z,98950.22
2018-07-31T12:38:42.471Z,98951.00
2018-07-31T12:41:12.145Z,98943.34
2018-07-31T12:43:41.880Z,98945.89
2018-07-31T12:46:11.217Z,98943.39
2018-07-31T12:48:40.657Z,98947.53
2018-07-31T12:51:10.189Z,98950.63
2018-07-31T12:53:39.919Z,98953.50
2018-07-31T12:56:09.280Z,98943.13
2018-07-31T12:58:38.589Z,98951.16
2018-07-31T13:01:08.283Z,98952.79
2018-07-31T13:03:37.624Z,98948.92
2018-07-31T13:06:07.540Z,98939.24
2018-07-31T13:08:36.835Z,98939.72
2018-07-31T13:11:06.151Z,98942.70
2018-07-31T13:13:35.462Z,98937.53
2018-07-31T13:16:05.000Z,98947.45
2018-07-31T13:18:34.336Z,98941.95
2018-07-31T13:21:03.694Z,98944.69
2018-07-31T13:23:33.503Z,98931.73
2018-07-31T13:26:02.824Z,98930.83
2018-07-31T13:28:32.984Z,98938.02
2018-07-31T13:31:02.310Z,98935.13
2018-07-31T13:33:31.615Z,98937.26
2018-07-31T13:36:01.164Z,98932.65
2018-07-31T13:38:31.218Z,98928.41
2018-07-31T13:41:00.567Z,98929.16
2018-07-31T13:43:30.246Z,98934.59
2018-07-31T13:45:59.618Z,98928.40
2018-07-31T13:48:28.942Z,98929.84
2018-07-31T13:50:59.408Z,98924.98
2018-07-31T13:53:29.017Z,98929.00
2018-07-31T13:55:58.658Z,98932.48
2018-07-31T13:58:27.979Z,98934.77
2018-07-31T14:00:57.661Z,98938.84
2018-07-31T14:03:27.005Z,98936.98
2018-07-31T14:05:56.432Z,98936.97
2018-07-31T14:08:25.770Z,98933.84
2018-07-31T14:10:55.140Z,98925.97
2018-07-31T14:13:24.785Z,98924.34
2018-07-31T14:15:54.362Z,98927.41
2018-07-31T14:18:23.701Z,98930.43
2018-07-31T14:20:53.067Z,98927.75
2018-07-31T14:23:22.973Z,98929.83
2018-07-31T14:25:53.258Z,98936.09
2018-07-31T14:28:23.428Z,98934.63
2018-07-31T14:30:53.207Z,98920.76
2018-07-31T14:33:23.572Z,98921.86
2018-07-31T14:35:52.928Z,98919.54
2018-07-31T14:38:22.241Z,98917.58
2018-07-31T14:40:51.958Z,98916.19
2018-07-31T14:43:21.676Z,98927.47
2018-07-31T14:45:51.678Z,98920.96
2018-07-31T14:48:21.049Z,98920.20
2018-07-31T14:50:50.684Z,98923.36
2018-07-31T14:53:19.976Z,98916.75
2018-07-31T14:55:50.500Z,98919.23
2018-07-31T14:58:19.812Z,98918.66
2018-07-31T15:00:49.159Z,98915.07
2018-07-31T15:03:19.007Z,98910.87
2018-07-31T15:05:48.932Z,98912.20
2018-07-31T15:08:18.257Z,98916.00
2018-07-31T15:10:47.599Z,98926.20
2018-07-31T15:13:16.919Z,98921.00
2018-07-31T15:15:46.229Z,98918.52
2018-07-31T15:18:16.562Z,98914.69
2018-07-31T15:20:45.883Z,98918.66
2018-07-31T15:23:15.180Z,98922.17
2018-07-31T15:25:44.536Z,98931.44
2018-07-31T15:28:13.860Z,98957.92
2018-07-31T15:30:43.447Z,98945.25
2018-07-31T15:33:12.789Z,98946.10
2018-07-31T15:35:42.195Z,98941.54
2018-07-31T15:38:11.742Z,98945.94
2018-07-31T15:40:41.105Z,98950.38
2018-07-31T15:43:10.468Z,98943.70
2018-07-31T15:45:39.784Z,98949.78
2018-07-31T15:48:09.175Z,98946.94
2018-07-31T15:50:38.485Z,98957.41
2018-07-31T15:53:08.237Z,98962.41
2018-07-31T15:55:37.986Z,98964.02
2018-07-31T15:58:07.844Z,98954.44
2018-07-31T16:00:37.566Z,98955.28
2018-07-31T16:03:07.246Z,98948.48
2018-07-31T16:05:36.920Z,98946.75
2018-07-31T16:08:06.317Z,98944.48
2018-07-31T16:10:36.355Z,98945.70
2018-07-31T16:13:06.532Z,98943.39
2018-07-31T16:15:36.705Z,98936.05
2018-07-31T16:18:06.352Z,98942.02
2018-07-31T16:20:36.701Z,98934.50
2018-07-31T16:23:06.291Z,98933.54
2018-07-31T16:25:35.530Z,98928.84
2018-07-31T16:28:04.861Z,98927.98
2018-07-31T16:30:34.567Z,98926.43
2018-07-31T16:33:03.928Z,98928.70
2018-07-31T16:35:33.292Z,98925.79
2018-07-31T16:38:02.604Z,98928.36
2018-07-31T16:40:32.323Z,98928.25
2018-07-31T16:43:01.688Z,98928.02
2018-07-31T16:45:31.033Z,98930.05
2018-07-31T16:48:00.363Z,98929.77
2018-07-31T16:50:30.091Z,98934.97
2018-07-31T16:53:00.165Z,98933.69
2018-07-31T16:55:29.485Z,98929.62
2018-07-31T16:57:59.252Z,98933.13
2018-07-31T17:00:28.563Z,98926.98
2018-07-31T17:02:58.198Z,98923.16
2018-07-31T17:05:28.740Z,98929.24
2018-07-31T17:07:58.068Z,98929.78
2018-07-31T17:10:27.415Z,98923.40
2018-07-31T17:12:56.787Z,98922.31
2018-07-31T17:15:26.157Z,98930.28
2018-07-31T17:17:55.495Z,98924.45
2018-07-31T17:20:24.806Z,98927.76
2018-07-31T17:22:54.166Z,98929.17
2018-07-31T17:25:23.474Z,98933.11
2018-07-31T17:27:52.787Z,98936.12
2018-07-31T17:30:22.530Z,98927.53
2018-07-31T17:32:51.879Z,98931.14
2018-07-31T17:35:21.239Z,98937.49
2018-07-31T17:37:51.607Z,98942.21
2018-07-31T17:40:21.157Z,98944.98
2018-07-31T17:42:50.462Z,98941.66
2018-07-31T17:45:20.489Z,98941.36
2018-07-31T17:47:49.839Z,98946.32
2018-07-31T17:50:19.368Z,98945.37
2018-07-31T17:52:48.762Z,98948.19
2018-07-31T17:55:19.196Z,98948.93
2018-07-31T17:57:48.831Z,98952.48
2018-07-31T18:00:19.457Z,98956.58
2018-07-31T18:02:49.632Z,98962.05
2018-07-31T18:05:18.953Z,98964.61
2018-07-31T18:07:48.532Z,98964.89
2018-07-31T18:10:19.099Z,98963.27
2018-07-31T18:12:48.433Z,98961.31
2018-07-31T18:15:17.720Z,98965.05
2018-07-31T18:17:47.845Z,98967.48
2018-07-31T18:20:17.215Z,98971.44
2018-07-31T18:22:46.915Z,98971.69
2018-07-31T18:25:16.290Z,98976.25
2018-07-31T18:27:45.623Z,98968.70
2018-07-31T18:30:16.236Z,98968.77
2018-07-31T18:32:45.894Z,98974.20
2018-07-31T18:35:15.240Z,98978.16
2018-07-31T18:37:44.833Z,98973.45
2018-07-31T18:40:14.583Z,98974.70
2018-07-31T18:42:44.333Z,98985.12
2018-07-31T18:45:14.675Z,98981.80
2018-07-31T18:47:43.998Z,98983.27
2018-07-31T18:50:13.995Z,98984.16
2018-07-31T18:52:43.390Z,98982.72
2018-07-31T18:55:13.191Z,98979.56
2018-07-31T18:57:42.837Z,98986.55
2018-07-31T19:00:12.299Z,98989.68
2018-07-31T19:02:41.945Z,98991.27
2018-07-31T19:05:11.349Z,98996.88
2018-07-31T19:07:40.683Z,99002.08
2018-07-31T19:10:10.409Z,99007.28
2018-07-31T19:12:40.893Z,99013.38
2018-07-31T19:15:10.206Z,99011.94
2018-07-31T19:17:39.563Z,99019.45
2018-07-31T19:20:08.994Z,99021.28
2018-07-31T19:22:38.856Z,99016.44
2018-07-31T19:25:08.440Z,99027.45
2018-07-31T19:27:37.841Z,99027.73
2018-07-31T19:30:07.909Z,99023.92
2018-07-31T19:32:37.515Z,99026.66
2018-07-31T19:35:07.439Z,99032.66
2018-07-31T19:37:36.776Z,99032.94
2018-07-31T19:40:06.700Z,99037.93
2018-07-31T19:42:36.370Z,99040.39
2018-07-31T19:45:06.620Z,99038.50
2018-07-31T19:47:36.274Z,99039.81
2018-07-31T19:50:05.709Z,99045.88
2018-07-31T19:52:35.477Z,99050.75
2018-07-31T19:55:06.201Z,99052.55
2018-07-31T19:57:35.939Z,99047.53
2018-07-31T20:00:05.913Z,99056.16
2018-07-31T20:02:35.355Z,99062.54
2018-07-31T20:05:05.606Z,99060.88
2018-07-31T20:07:35.227Z,99068.53
2018-07-31T20:10:04.967Z,99063.14
2018-07-31T20:12:34.334Z,99065.40
2018-07-31T20:15:03.848Z,99062.97
2018-07-31T20:17:33.963Z,99072.00
2018-07-31T20:20:04.657Z,99067.88
2018-07-31T20:22:34.068Z,99080.80
2018-07-31T20:25:03.531Z,99075.53
2018-07-31T20:27:35.237Z,99086.47
2018-07-31T20:30:05.875Z,99089.42
2018-07-31T20:32:35.816Z,99091.50
2018-07-31T20:35:06.095Z,99094.09
2018-07-31T20:37:35.903Z,99095.77
2018-07-31T20:40:06.020Z,99098.12
2018-07-31T20:42:36.718Z,99106.12
2018-07-31T20:45:06.191Z,99110.61
2018-07-31T20:47:35.568Z,99111.78
2018-07-31T20:50:05.829Z,99120.61
2018-07-31T20:52:36.624Z,99117.30
2018-07-31T20:55:06.106Z,99118.43
2018-07-31T20:57:35.495Z,99121.34
2018-07-31T21:00:06.446Z,99121.41
2018-07-31T21:02:35.968Z,99119.11
2018-07-31T21:05:05.556Z,99123.67
2018-07-31T21:07:35.202Z,99127.05
2018-07-31T21:10:05.656Z,99130.69
2018-07-31T21:12:36.352Z,99133.65
2018-07-31T21:15:07.544Z,99129.64
2018-07-31T21:17:38.222Z,99140.95
2018-07-31T21:20:07.883Z,99150.84
2018-07-31T21:22:37.238Z,99146.89
2018-07-31T21:25:07.099Z,99148.01
2018-07-31T21:27:36.936Z,99154.52
2018-07-31T21:30:07.097Z,99156.88
2018-07-31T21:32:37.097Z,99154.88
2018-07-31T21:35:07.147Z,99159.28
2018-07-31T21:37:36.527Z,99162.42
2018-07-31T21:40:05.953Z,99163.42
2018-07-31T21:42:35.315Z,99165.88
2018-07-31T21:45:05.010Z,99169.22
2018-07-31T21:47:34.603Z,99166.29
2018-07-31T21:50:04.088Z,99169.97
2018-07-31T21:52:35.777Z,99181.36
2018-07-31T21:55:05.514Z,99181.16
2018-07-31T21:57:35.420Z,99187.75
2018-07-31T22:00:06.515Z,99187.88
2018-07-31T22:02:35.887Z,99188.80
2018-07-31T22:05:05.309Z,99195.09
2018-07-31T22:07:35.040Z,99196.05
2018-07-31T22:10:04.676Z,99195.61
2018-07-31T22:12:34.827Z,99198.67
2018-07-31T22:15:05.555Z,99200.99
2018-07-31T22:17:36.803Z,99203.92
2018-07-31T22:20:06.787Z,99201.83
2018-07-31T22:22:37.051Z,99210.73
2018-07-31T22:25:06.683Z,99205.16
2018-07-31T22:27:37.365Z,99206.83
2018-07-31T22:30:07.164Z,99207.14
2018-07-31T22:32:36.480Z,99205.91
2018-07-31T22:35:06.222Z,99207.38
2018-07-31T22:37:35.769Z,99216.44
2018-07-31T22:40:05.487Z,99214.17
2018-07-31T22:42:35.326Z,99221.45
2018-07-31T22:45:04.694Z,99222.44
2018-07-31T22:47:34.053Z,99220.97
2018-07-31T22:50:03.455Z,99217.21
2018-07-31T22:52:33.067Z,99220.77
2018-07-31T22:55:02.748Z,99215.59
2018-07-31T22:57:32.761Z,99223.28
2018-07-31T23:00:02.131Z,99216.09
2018-07-31T23:02:31.876Z,99229.44
2018-07-31T23:05:01.300Z,99232.20
2018-07-31T23:07:31.118Z,99239.42
2018-07-31T23:10:04.617Z,99237.36
2018-07-31T23:12:35.080Z,99248.27
2018-07-31T23:15:05.530Z,99244.83
2018-07-31T23:17:35.710Z,99248.28
2018-07-31T23:20:05.727Z,99245.92
2018-07-31T23:22:44.215Z,99243.77
2018-07-31T23:25:14.100Z,99247.02
2018-07-31T23:27:43.619Z,99246.16
2018-07-31T23:30:13.685Z,99246.30
2018-07-31T23:32:43.122Z,99246.11
2018-07-31T23:35:12.833Z,99242.48
2018-07-31T23:37:42.200Z,99247.16
2018-07-31T23:40:11.507Z,99227.34
2018-07-31T23:42:41.035Z,99242.02
2018-07-31T23:45:10.787Z,99242.33
2018-07-31T23:47:40.100Z,99242.73
2018-07-31T23:50:10.253Z,99244.56
2018-07-31T23:52:39.537Z,99236.09
2018-07-31T23:55:08.904Z,99236.34
2018-07-31T23:57:38.217Z,99231.81
