createdAt,value
2023-07-09T00:01:28.483Z,24.60
2023-07-09T00:03:55.558Z,24.58
2023-07-09T00:06:22.945Z,24.58
2023-07-09T00:08:50.558Z,24.57
2023-07-09T00:11:18.505Z,24.54
2023-07-09T00:13:46.142Z,24.48
2023-07-09T00:16:26.527Z,24.49
2023-07-09T00:18:53.569Z,24.46
2023-07-09T00:21:24.162Z,24.42
2023-07-09T00:23:51.930Z,24.43
2023-07-09T00:26:24.377Z,24.35
2023-07-09T00:28:51.567Z,24.32
2023-07-09T00:31:18.917Z,24.24
2023-07-09T00:33:48.254Z,24.22
2023-07-09T00:36:32.439Z,24.24
2023-07-09T00:39:05.772Z,24.16
2023-07-09T00:41:38.282Z,24.06
2023-07-09T00:44:32.256Z,23.89
2023-07-09T00:47:02.398Z,23.88
2023-07-09T00:49:34.940Z,23.84
2023-07-09T00:52:29.089Z,23.79
2023-07-09T00:54:58.009Z,23.78
2023-07-09T00:57:28.068Z,23.70
2023-07-09T01:00:10.430Z,23.75
2023-07-09T01:02:44.723Z,23.74
2023-07-09T01:05:14.120Z,23.75
2023-07-09T01:07:41.693Z,23.72
2023-07-09T01:10:09.196Z,23.59
2023-07-09T01:12:36.223Z,23.54
2023-07-09T01:15:03.437Z,23.48
2023-07-09T01:17:30.610Z,23.52
2023-07-09T01:19:58.201Z,23.51
2023-07-09T01:22:26.312Z,23.44
2023-07-09T01:25:04.843Z,23.41
2023-07-09T01:27:46.548Z,23.38
2023-07-09T01:30:27.384Z,23.36
2023-07-09T01:33:00.012Z,23.33
2023-07-09T01:35:29.695Z,23.24
2023-07-09T01:37:57.092Z,23.21
2023-07-09T01:40:31.754Z,23.25
2023-07-09T01:43:02.065Z,23.20
2023-07-09T01:45:30.171Z,23.19
2023-07-09T01:47:57.844Z,23.18
2023-07-09T01:50:26.160Z,23.10
2023-07-09T01:52:54.759Z,23.09
2023-07-09T01:55:22.427Z,23.09
2023-07-09T01:57:52.269Z,23.05
2023-07-09T02:00:19.733Z,23.03
2023-07-09T02:02:47.567Z,22.99
2023-07-09T02:05:19.217Z,22.98
2023-07-09T02:07:47.674Z,22.94
2023-07-09T02:10:18.748Z,23.02
2023-07-09T02:12:46.972Z,22.98
2023-07-09T02:15:16.047Z,22.96
2023-07-09T02:17:43.501Z,22.95
2023-07-09T02:20:13.049Z,22.96
2023-07-09T02:22:41.373Z,22.92
2023-07-09T02:25:09.872Z,22.88
2023-07-09T02:27:38.790Z,22.87
2023-07-09T02:30:08.812Z,22.81
2023-07-09T02:32:36.301Z,22.83
2023-07-09T02:35:03.686Z,22.86
2023-07-09T02:37:30.605Z,22.79
2023-07-09T02:39:57.504Z,22.79
2023-07-09T02:42:24.942Z,22.73
2023-07-09T02:44:52.760Z,22.74
2023-07-09T02:47:20.501Z,22.70
2023-07-09T02:49:48.094Z,22.72
2023-07-09T02:52:15.433Z,22.69
2023-07-09T02:54:42.735Z,22.66
2023-07-09T02:57:09.824Z,22.70
2023-07-09T02:59:36.913Z,22.64
2023-07-09T03:02:04.687Z,22.70
2023-07-09T03:04:34.803Z,22.65
2023-07-09T03:07:01.929Z,22.71
2023-07-09T03:09:30.163Z,22.75
2023-07-09T03:11:57.443Z,22.67
2023-07-09T03:14:25.090Z,22.66
2023-07-09T03:16:52.246Z,22.64
2023-07-09T03:19:19.532Z,22.62
2023-07-09T03:21:46.430Z,22.62
2023-07-09T03:24:16.233Z,22.58
2023-07-09T03:26:43.216Z,22.59
2023-07-09T03:29:10.144Z,22.58
2023-07-09T03:31:37.250Z,22.59
2023-07-09T03:34:04.597Z,22.56
2023-07-09T03:36:31.810Z,22.57
2023-07-09T03:38:58.804Z,22.57
2023-07-09T03:41:26.305Z,22.51
2023-07-09T03:43:54.467Z,22.54
2023-07-09T03:46:21.883Z,22.56
2023-07-09T03:48:51.526Z,22.51
2023-07-09T03:51:18.672Z,22.43
2023-07-09T03:53:46.018Z,22.37
2023-07-09T03:56:13.109Z,22.35
2023-07-09T03:58:40.059Z,22.36
2023-07-09T04:01:07.069Z,22.29
2023-07-09T04:03:34.170Z,22.24
2023-07-09T04:06:01.317Z,22.24
2023-07-09T04:08:28.611Z,22.27
2023-07-09T04:11:00.159Z,22.25
2023-07-09T04:13:28.566Z,22.26
2023-07-09T04:15:58.878Z,22.30
2023-07-09T04:18:26.230Z,22.33
2023-07-09T04:20:53.701Z,22.35
2023-07-09T04:23:21.294Z,22.36
2023-07-09T04:25:48.405Z,22.40
2023-07-09T04:28:16.507Z,22.44
2023-07-09T04:30:49.325Z,22.35
2023-07-09T04:33:18.763Z,22.37
2023-07-09T04:35:47.474Z,22.45
2023-07-09T04:38:15.367Z,22.44
2023-07-09T04:40:42.608Z,22.64
2023-07-09T04:43:09.605Z,22.72
2023-07-09T04:45:37.353Z,22.79
2023-07-09T04:48:04.921Z,22.85
2023-07-09T04:50:31.921Z,22.91
2023-07-09T04:53:00.456Z,22.98
2023-07-09T04:55:28.601Z,23.07
2023-07-09T04:57:55.848Z,23.15
2023-07-09T05:00:23.011Z,23.19
2023-07-09T05:02:50.085Z,23.30
2023-07-09T05:05:17.240Z,23.30
2023-07-09T05:07:44.243Z,23.37
2023-07-09T05:10:11.451Z,23.48
2023-07-09T05:12:52.564Z,23.55
2023-07-09T05:15:21.981Z,23.49
2023-07-09T05:17:49.414Z,23.61
2023-07-09T05:20:17.226Z,23.80
2023-07-09T05:22:44.242Z,23.83
2023-07-09T05:25:11.627Z,23.84
2023-07-09T05:27:38.675Z,23.96
2023-07-09T05:30:06.849Z,24.07
2023-07-09T05:32:34.447Z,24.12
2023-07-09T05:35:01.398Z,24.14
2023-07-09T05:37:28.431Z,24.20
2023-07-09T05:39:55.358Z,24.30
2023-07-09T05:42:22.325Z,24.41
2023-07-09T05:44:49.240Z,24.50
2023-07-09T05:47:16.567Z,24.57
2023-07-09T05:49:43.674Z,24.59
2023-07-09T05:52:10.638Z,24.78
2023-07-09T05:54:37.562Z,24.81
2023-07-09T05:57:04.773Z,24.93
2023-07-09T05:59:31.746Z,25.04
2023-07-09T06:01:58.785Z,25.11
2023-07-09T06:04:27.720Z,25.27
2023-07-09T06:06:54.817Z,25.37
2023-07-09T06:09:21.774Z,25.39
2023-07-09T06:11:48.693Z,25.52
2023-07-09T06:14:18.080Z,25.71
2023-07-09T06:16:45.182Z,25.72
2023-07-09T06:19:12.172Z,25.85
2023-07-09T06:21:41.054Z,25.93
2023-07-09T06:24:09.310Z,26.00
2023-07-09T06:26:36.410Z,26.19
2023-07-09T06:29:03.588Z,26.27
2023-07-09T06:31:32.109Z,26.39
2023-07-09T06:34:00.203Z,26.45
2023-07-09T06:36:27.214Z,26.59
2023-07-09T06:38:54.148Z,26.58
2023-07-09T06:41:21.909Z,26.82
2023-07-09T06:43:48.844Z,26.93
2023-07-09T06:46:16.831Z,26.89
2023-07-09T06:48:43.919Z,27.17
2023-07-09T06:51:11.449Z,27.20
2023-07-09T06:53:39.066Z,27.36
2023-07-09T06:56:09.936Z,27.45
2023-07-09T06:58:38.112Z,27.59
2023-07-09T07:01:06.057Z,27.73
2023-07-09T07:03:35.091Z,27.76
2023-07-09T07:06:03.628Z,27.89
2023-07-09T07:08:30.923Z,27.92
2023-07-09T07:11:04.126Z,27.91
2023-07-09T07:13:37.470Z,28.02
2023-07-09T07:16:13.311Z,28.01
2023-07-09T07:18:40.905Z,28.14
2023-07-09T07:21:08.354Z,28.32
2023-07-09T07:23:35.437Z,28.29
2023-07-09T07:26:03.117Z,28.67
2023-07-09T07:28:30.656Z,28.56
2023-07-09T07:31:09.502Z,28.49
2023-07-09T07:33:37.185Z,28.93
2023-07-09T07:38:37.804Z,29.11
2023-07-09T07:41:04.811Z,28.99
2023-07-09T07:43:31.798Z,29.22
2023-07-09T07:45:58.803Z,29.23
2023-07-09T07:48:25.938Z,29.41
2023-07-09T07:50:59.089Z,29.40
2023-07-09T07:53:26.077Z,29.58
2023-07-09T07:55:53.218Z,29.58
2023-07-09T07:58:20.269Z,29.94
2023-07-09T08:00:47.402Z,29.82
2023-07-09T08:03:14.493Z,30.10
2023-07-09T08:05:41.400Z,30.00
2023-07-09T08:08:08.340Z,30.18
2023-07-09T08:10:35.245Z,30.42
2023-07-09T08:13:02.243Z,30.42
2023-07-09T08:15:29.362Z,30.42
2023-07-09T08:17:56.540Z,30.50
2023-07-09T08:20:23.519Z,30.79
2023-07-09T08:22:50.439Z,30.52
2023-07-09T08:25:17.524Z,30.63
2023-07-09T08:27:44.468Z,30.79
2023-07-09T08:30:12.032Z,30.69
2023-07-09T08:32:39.034Z,30.98
2023-07-09T08:35:34.336Z,31.14
2023-07-09T08:37:53.332Z,31.34
2023-07-09T08:40:20.695Z,31.23
2023-07-09T08:43:01.461Z,31.41
2023-07-09T08:45:35.027Z,31.33
2023-07-09T08:48:09.311Z,31.54
2023-07-09T08:50:54.572Z,31.59
2023-07-09T08:53:36.705Z,31.75
2023-07-09T08:56:04.358Z,31.86
2023-07-09T08:58:32.951Z,32.06
2023-07-09T09:01:08.023Z,32.01
2023-07-09T09:04:00.458Z,32.02
2023-07-09T09:06:31.314Z,32.14
2023-07-09T09:09:29.737Z,32.21
2023-07-09T09:12:13.441Z,32.26
2023-07-09T09:14:44.987Z,32.48
2023-07-09T09:17:19.938Z,32.67
2023-07-09T09:19:57.016Z,32.93
2023-07-09T09:22:31.994Z,33.13
2023-07-09T09:25:16.378Z,33.16
2023-07-09T09:27:44.827Z,33.01
2023-07-09T09:30:19.979Z,32.94
2023-07-09T09:32:55.532Z,33.19
2023-07-09T09:35:36.060Z,33.21
2023-07-09T09:38:16.604Z,33.21
2023-07-09T09:40:43.512Z,33.09
2023-07-09T09:43:20.915Z,33.24
2023-07-09T09:45:51.081Z,33.36
2023-07-09T09:48:37.951Z,33.69
2023-07-09T09:51:06.378Z,33.95
2023-07-09T09:53:41.037Z,33.96
2023-07-09T09:56:42.415Z,33.65
2023-07-09T09:59:21.509Z,33.85
2023-07-09T10:01:57.490Z,34.12
2023-07-09T10:04:24.623Z,34.36
2023-07-09T10:06:57.360Z,34.34
2023-07-09T10:09:50.308Z,34.39
2023-07-09T10:12:57.850Z,34.60
2023-07-09T10:16:08.671Z,34.53
2023-07-09T10:19:04.464Z,34.44
2023-07-09T10:21:45.202Z,34.37
2023-07-09T10:24:37.693Z,34.62
2023-07-09T10:27:17.455Z,34.94
2023-07-09T10:30:25.906Z,35.01
2023-07-09T10:33:13.391Z,35.27
2023-07-09T10:35:58.431Z,35.53
2023-07-09T10:38:52.485Z,35.20
2023-07-09T10:41:27.395Z,35.40
2023-07-09T10:44:06.352Z,35.28
2023-07-09T10:46:38.943Z,35.21
2023-07-09T10:49:12.681Z,35.19
2023-07-09T10:51:43.110Z,35.22
2023-07-09T10:54:32.884Z,35.45
2023-07-09T10:57:20.007Z,35.69
2023-07-09T10:59:50.730Z,35.35
2023-07-09T11:02:27.437Z,35.88
2023-07-09T11:05:01.462Z,35.81
2023-07-09T11:07:44.627Z,35.80
2023-07-09T11:10:33.373Z,35.53
2023-07-09T11:13:19.060Z,35.45
2023-07-09T11:15:51.924Z,35.53
2023-07-09T11:18:34.854Z,35.59
2023-07-09T11:21:14.931Z,35.44
2023-07-09T11:23:53.023Z,35.25
2023-07-09T11:26:27.671Z,35.23
2023-07-09T11:29:08.383Z,35.19
2023-07-09T11:31:40.690Z,34.75
2023-07-09T11:34:13.794Z,35.09
2023-07-09T11:37:02.261Z,34.90
2023-07-09T11:39:38.397Z,34.68
2023-07-09T11:42:28.509Z,34.37
2023-07-09T11:45:18.660Z,34.17
2023-07-09T11:48:15.366Z,34.12
2023-07-09T11:50:48.766Z,34.34
2023-07-09T11:53:48.605Z,34.14
2023-07-09T11:56:18.917Z,34.13
2023-07-09T11:58:59.072Z,34.18
2023-07-09T12:01:36.396Z,34.04
2023-07-09T12:04:05.888Z,34.37
2023-07-09T12:06:35.254Z,33.92
2023-07-09T12:09:04.163Z,34.23
2023-07-09T12:11:34.543Z,34.04
2023-07-09T12:14:17.788Z,33.92
2023-07-09T12:16:51.265Z,33.92
2023-07-09T12:19:21.934Z,33.62
2023-07-09T12:21:59.355Z,33.43
2023-07-09T12:24:36.611Z,33.44
2023-07-09T12:27:18.388Z,33.41
2023-07-09T12:29:45.322Z,33.31
2023-07-09T12:32:17.289Z,33.28
2023-07-09T12:34:51.329Z,33.26
2023-07-09T12:37:19.899Z,33.03
2023-07-09T12:39:46.839Z,32.85
2023-07-09T12:42:36.649Z,32.42
2023-07-09T12:45:20.806Z,32.37
2023-07-09T12:47:49.999Z,32.70
2023-07-09T12:50:35.888Z,32.33
2023-07-09T12:53:21.874Z,32.29
2023-07-09T12:55:52.204Z,32.30
2023-07-09T12:58:27.016Z,32.17
2023-07-09T13:00:56.747Z,32.06
2023-07-09T13:03:29.712Z,31.83
2023-07-09T13:06:07.052Z,31.87
2023-07-09T13:08:44.122Z,31.71
2023-07-09T13:11:19.915Z,31.50
2023-07-09T13:13:59.099Z,30.98
2023-07-09T13:16:27.231Z,31.29
2023-07-09T13:18:54.836Z,31.33
2023-07-09T13:21:23.903Z,31.16
2023-07-09T13:23:52.166Z,31.01
2023-07-09T13:26:19.088Z,30.85
2023-07-09T13:28:46.683Z,30.79
2023-07-09T13:31:17.833Z,30.67
2023-07-09T13:33:51.167Z,29.99
2023-07-09T13:36:18.754Z,29.72
2023-07-09T13:38:45.661Z,29.15
2023-07-09T13:41:23.085Z,28.97
2023-07-09T13:43:50.854Z,29.04
2023-07-09T13:46:18.105Z,28.54
2023-07-09T13:48:47.061Z,27.06
2023-07-09T13:51:24.814Z,28.10
2023-07-09T13:53:55.564Z,27.82
2023-07-09T13:56:24.637Z,27.56
2023-07-09T13:58:52.252Z,27.62
2023-07-09T14:01:24.022Z,27.45
2023-07-09T14:04:02.014Z,27.59
2023-07-09T14:06:28.925Z,27.31
2023-07-09T14:08:55.909Z,27.09
2023-07-09T14:11:22.979Z,27.08
2023-07-09T14:13:49.992Z,27.19
2023-07-09T14:16:18.024Z,27.12
2023-07-09T14:18:45.472Z,26.95
2023-07-09T14:21:21.680Z,27.14
2023-07-09T14:23:48.781Z,26.98
2023-07-09T14:26:15.884Z,26.90
2023-07-09T14:28:42.861Z,26.93
2023-07-09T14:31:32.706Z,26.99
2023-07-09T14:34:26.152Z,26.76
2023-07-09T14:36:55.428Z,26.53
2023-07-09T14:39:24.469Z,26.86
2023-07-09T14:41:51.662Z,26.87
2023-07-09T14:44:29.299Z,26.63
2023-07-09T14:47:00.409Z,26.58
2023-07-09T14:49:28.364Z,26.83
2023-07-09T14:51:56.691Z,26.74
2023-07-09T14:54:25.737Z,26.84
2023-07-09T14:56:54.540Z,26.70
2023-07-09T14:59:22.337Z,26.93
2023-07-09T15:01:50.783Z,26.80
2023-07-09T15:04:29.606Z,26.99
2023-07-09T15:06:57.958Z,27.05
2023-07-09T15:09:28.378Z,26.95
2023-07-09T15:12:00.413Z,27.22
2023-07-09T15:14:28.195Z,27.15
2023-07-09T15:16:58.547Z,27.26
2023-07-09T15:19:28.087Z,27.25
2023-07-09T15:21:55.776Z,27.30
2023-07-09T15:24:36.020Z,27.26
2023-07-09T15:27:05.312Z,27.47
2023-07-09T15:29:32.354Z,27.50
2023-07-09T15:32:00.955Z,27.26
2023-07-09T15:34:28.046Z,27.35
2023-07-09T15:36:55.701Z,27.73
2023-07-09T15:39:22.975Z,27.59
2023-07-09T15:41:50.010Z,27.60
2023-07-09T15:44:20.535Z,27.93
2023-07-09T15:46:57.757Z,28.32
2023-07-09T15:49:25.467Z,28.06
2023-07-09T15:51:52.594Z,28.15
2023-07-09T15:54:25.395Z,28.13
2023-07-09T15:56:54.670Z,28.15
2023-07-09T15:59:31.397Z,28.03
2023-07-09T16:02:00.324Z,28.08
2023-07-09T16:04:28.520Z,28.45
2023-07-09T16:06:55.809Z,28.49
2023-07-09T16:09:22.857Z,28.15
2023-07-09T16:11:53.782Z,28.07
2023-07-09T16:14:24.219Z,28.08
2023-07-09T16:16:54.088Z,27.93
2023-07-09T16:19:23.668Z,28.13
2023-07-09T16:21:56.114Z,28.21
2023-07-09T16:24:31.742Z,28.11
2023-07-09T16:27:01.417Z,28.02
2023-07-09T16:29:32.288Z,28.19
2023-07-09T16:32:00.980Z,28.29
2023-07-09T16:34:30.721Z,28.51
2023-07-09T16:36:59.658Z,28.40
2023-07-09T16:39:43.465Z,28.37
2023-07-09T16:42:15.609Z,28.29
2023-07-09T16:44:43.130Z,28.15
2023-07-09T16:47:21.566Z,28.00
2023-07-09T16:49:49.745Z,27.67
2023-07-09T16:52:24.875Z,28.04
2023-07-09T16:54:54.693Z,27.92
2023-07-09T16:57:30.696Z,28.05
2023-07-09T17:00:13.727Z,27.64
2023-07-09T17:02:41.013Z,27.98
2023-07-09T17:05:08.541Z,27.87
2023-07-09T17:07:35.758Z,27.83
2023-07-09T17:10:04.548Z,27.84
2023-07-09T17:12:32.528Z,27.38
2023-07-09T17:15:01.418Z,27.66
2023-07-09T17:17:28.740Z,27.52
2023-07-09T17:19:55.723Z,27.21
2023-07-09T17:22:35.708Z,27.29
2023-07-09T17:25:21.691Z,27.19
2023-07-09T17:27:48.681Z,27.47
2023-07-09T17:30:17.185Z,27.50
2023-07-09T17:32:44.172Z,27.45
2023-07-09T17:35:11.145Z,27.32
2023-07-09T17:37:38.205Z,27.38
2023-07-09T17:43:21.862Z,27.37
2023-07-09T17:45:50.455Z,27.15
2023-07-09T17:48:28.944Z,26.74
2023-07-09T17:50:56.432Z,26.95
2023-07-09T17:53:28.561Z,26.83
2023-07-09T17:55:55.932Z,26.75
2023-07-09T17:58:28.960Z,26.54
2023-07-09T18:01:04.281Z,26.56
2023-07-09T18:03:31.594Z,26.60
2023-07-09T18:05:59.761Z,26.75
2023-07-09T18:08:27.267Z,26.64
2023-07-09T18:10:55.443Z,26.67
2023-07-09T18:13:27.806Z,26.48
2023-07-09T18:15:55.761Z,26.44
2023-07-09T18:18:23.551Z,26.51
2023-07-09T18:20:50.787Z,26.47
2023-07-09T18:23:17.922Z,26.47
2023-07-09T18:25:47.158Z,26.24
2023-07-09T18:28:31.731Z,26.33
2023-07-09T18:31:16.394Z,26.15
2023-07-09T18:33:45.250Z,26.16
2023-07-09T18:36:12.452Z,26.08
2023-07-09T18:38:39.425Z,26.14
2023-07-09T18:41:16.480Z,26.01
2023-07-09T18:43:47.726Z,26.00
2023-07-09T18:46:14.805Z,26.10
2023-07-09T18:48:41.874Z,26.01
2023-07-09T18:51:14.555Z,26.00
2023-07-09T18:53:43.428Z,25.86
2023-07-09T18:56:10.439Z,25.86
2023-07-09T18:58:39.035Z,25.73
2023-07-09T19:01:22.741Z,25.74
2023-07-09T19:03:50.437Z,25.75
2023-07-09T19:06:17.928Z,25.69
2023-07-09T19:08:44.914Z,25.64
2023-07-09T19:11:11.843Z,25.52
2023-07-09T19:13:41.137Z,25.52
2023-07-09T19:16:27.952Z,25.44
2023-07-09T19:18:55.550Z,25.50
2023-07-09T19:21:22.524Z,25.39
2023-07-09T19:23:49.538Z,25.28
2023-07-09T19:26:16.822Z,25.16
2023-07-09T19:28:45.785Z,25.14
2023-07-09T19:31:12.885Z,25.08
2023-07-09T19:33:41.456Z,25.03
2023-07-09T19:36:27.920Z,24.95
2023-07-09T19:38:55.737Z,24.84
2023-07-09T19:41:25.519Z,24.72
2023-07-09T19:43:52.613Z,24.74
2023-07-09T19:46:29.551Z,24.69
2023-07-09T19:48:57.307Z,24.61
2023-07-09T19:51:24.291Z,24.60
2023-07-09T19:53:51.291Z,24.60
2023-07-09T19:56:18.322Z,24.57
2023-07-09T19:58:45.276Z,24.48
2023-07-09T20:01:14.089Z,24.33
2023-07-09T20:03:41.638Z,24.39
2023-07-09T20:06:12.227Z,24.26
2023-07-09T20:08:39.126Z,24.29
2023-07-09T20:11:11.960Z,24.22
2023-07-09T20:13:39.067Z,24.14
2023-07-09T20:16:06.214Z,24.14
2023-07-09T20:18:33.477Z,24.05
2023-07-09T20:21:04.333Z,24.00
2023-07-09T20:23:32.550Z,24.01
2023-07-09T20:26:00.260Z,23.92
2023-07-09T20:28:29.895Z,23.85
2023-07-09T20:30:58.416Z,23.81
2023-07-09T20:33:27.786Z,23.77
2023-07-09T20:35:54.903Z,23.74
2023-07-09T20:38:26.837Z,23.66
2023-07-09T20:40:55.769Z,23.60
2023-07-09T20:43:31.139Z,23.54
2023-07-09T20:45:58.105Z,23.52
2023-07-09T20:48:25.464Z,23.46
2023-07-09T20:50:57.657Z,23.37
2023-07-09T20:53:26.182Z,23.33
2023-07-09T20:55:57.562Z,23.24
2023-07-09T20:58:27.114Z,23.19
2023-07-09T21:00:55.908Z,23.16
2023-07-09T21:03:27.215Z,23.07
2023-07-09T21:05:55.096Z,23.04
2023-07-09T21:08:27.837Z,22.93
2023-07-09T21:10:55.237Z,22.90
2023-07-09T21:13:25.292Z,22.90
2023-07-09T21:15:57.167Z,22.83
2023-07-09T21:18:33.431Z,22.81
2023-07-09T21:21:00.689Z,22.75
2023-07-09T21:23:27.682Z,22.72
2023-07-09T21:25:54.635Z,22.66
2023-07-09T21:28:21.764Z,22.63
2023-07-09T21:30:49.016Z,22.65
2023-07-09T21:33:19.691Z,22.64
2023-07-09T21:35:48.300Z,22.64
2023-07-09T21:38:25.395Z,22.52
2023-07-09T21:40:54.628Z,22.67
2023-07-09T21:43:21.882Z,22.55
2023-07-09T21:45:56.300Z,22.53
2023-07-09T21:48:27.067Z,22.52
2023-07-09T21:50:55.139Z,22.55
2023-07-09T21:53:45.717Z,22.48
2023-07-09T21:56:13.565Z,22.49
2023-07-09T21:58:41.035Z,22.45
2023-07-09T22:01:19.695Z,22.42
2023-07-09T22:03:47.282Z,22.40
2023-07-09T22:06:15.022Z,22.34
2023-07-09T22:08:47.265Z,22.38
2023-07-09T22:11:28.200Z,22.26
2023-07-09T22:13:56.895Z,22.30
2023-07-09T22:16:26.753Z,22.24
2023-07-09T22:18:53.871Z,22.28
2023-07-09T22:21:20.839Z,22.27
2023-07-09T22:23:47.843Z,22.20
2023-07-09T22:26:14.843Z,22.21
2023-07-09T22:28:41.886Z,22.15
2023-07-09T22:31:12.645Z,22.12
2023-07-09T22:33:39.761Z,22.11
2023-07-09T22:36:11.508Z,22.06
2023-07-09T22:38:38.515Z,22.01
2023-07-09T22:41:05.610Z,22.08
2023-07-09T22:43:33.129Z,22.04
2023-07-09T22:46:00.652Z,22.02
2023-07-09T22:48:28.361Z,21.99
2023-07-09T22:50:56.328Z,21.89
2023-07-09T22:53:24.535Z,21.92
2023-07-09T22:55:53.435Z,21.96
2023-07-09T22:58:22.540Z,21.84
2023-07-09T23:00:55.973Z,21.84
2023-07-09T23:03:33.449Z,21.84
2023-07-09T23:06:03.030Z,21.79
2023-07-09T23:08:30.988Z,21.75
2023-07-09T23:11:00.872Z,21.74
2023-07-09T23:13:34.767Z,21.74
2023-07-09T23:16:03.417Z,21.66
2023-07-09T23:18:31.416Z,21.68
2023-07-09T23:20:58.649Z,21.69
2023-07-09T23:23:25.626Z,21.63
2023-07-09T23:25:57.383Z,21.59
2023-07-09T23:28:25.154Z,21.57
2023-07-09T23:30:53.070Z,21.52
2023-07-09T23:33:26.420Z,21.52
2023-07-09T23:35:57.525Z,21.51
2023-07-09T23:38:27.950Z,21.51
2023-07-09T23:41:01.087Z,21.48
2023-07-09T23:43:34.815Z,21.44
2023-07-09T23:46:02.997Z,21.40
2023-07-09T23:48:31.034Z,21.39
2023-07-09T23:51:03.328Z,21.30
2023-07-09T23:53:32.966Z,21.23
2023-07-09T23:56:14.715Z,21.15
2023-07-09T23:58:42.559Z,21.24
