createdAt,value
2023-05-07T00:04:18.678Z,6.69
2023-05-07T00:09:24.487Z,6.57
2023-05-07T00:14:28.426Z,6.50
2023-05-07T00:19:33.159Z,6.41
2023-05-07T00:24:37.510Z,6.31
2023-05-07T00:29:41.491Z,6.26
2023-05-07T00:34:45.710Z,6.19
2023-05-07T00:39:49.388Z,6.14
2023-05-07T00:44:53.322Z,6.09
2023-05-07T00:49:59.021Z,6.06
2023-05-07T00:55:08.665Z,6.03
2023-05-07T01:00:14.814Z,5.98
2023-05-07T01:05:22.521Z,5.93
2023-05-07T01:10:28.630Z,5.89
2023-05-07T01:15:32.498Z,5.86
2023-05-07T01:20:36.734Z,5.76
2023-05-07T01:25:40.446Z,5.71
2023-05-07T01:30:57.719Z,5.62
2023-05-07T01:36:04.880Z,5.44
2023-05-07T01:41:08.965Z,5.32
2023-05-07T01:46:14.243Z,5.24
2023-05-07T01:51:18.797Z,5.17
2023-05-07T01:56:23.754Z,5.08
2023-05-07T02:01:28.586Z,4.99
2023-05-07T02:06:32.553Z,4.91
2023-05-07T02:11:36.661Z,4.88
2023-05-07T02:16:40.572Z,4.81
2023-05-07T02:21:45.653Z,4.71
2023-05-07T02:26:52.582Z,4.63
2023-05-07T02:31:56.767Z,4.56
2023-05-07T02:37:00.457Z,4.46
2023-05-07T02:42:04.670Z,4.38
2023-05-07T02:47:09.915Z,4.30
2023-05-07T02:52:15.564Z,4.22
2023-05-07T02:57:19.341Z,4.17
2023-05-07T03:02:23.154Z,4.12
2023-05-07T03:07:28.097Z,4.07
2023-05-07T03:12:32.823Z,4.09
2023-05-07T03:17:36.485Z,4.04
2023-05-07T03:22:41.795Z,4.03
2023-05-07T03:27:45.440Z,4.10
2023-05-07T03:32:49.844Z,4.18
2023-05-07T03:37:56.782Z,4.26
2023-05-07T03:43:02.237Z,4.36
2023-05-07T03:48:06.608Z,4.42
2023-05-07T03:53:10.383Z,4.49
2023-05-07T03:58:14.637Z,4.58
2023-05-07T04:03:19.851Z,4.68
2023-05-07T04:08:24.760Z,4.83
2023-05-07T04:13:28.461Z,4.97
2023-05-07T04:18:32.626Z,5.15
2023-05-07T04:23:37.661Z,5.36
2023-05-07T04:28:42.906Z,5.57
2023-05-07T04:33:46.488Z,5.78
2023-05-07T04:38:50.689Z,5.98
2023-05-07T04:43:54.689Z,6.18
2023-05-07T04:48:58.752Z,6.38
2023-05-07T04:54:02.813Z,6.64
2023-05-07T04:59:06.992Z,6.88
2023-05-07T05:04:11.776Z,7.11
2023-05-07T05:09:17.432Z,7.38
2023-05-07T05:14:21.351Z,7.64
2023-05-07T05:19:26.183Z,7.78
2023-05-07T05:24:31.961Z,7.97
2023-05-07T05:29:35.715Z,8.22
2023-05-07T05:34:40.760Z,8.46
2023-05-07T05:39:44.665Z,8.69
2023-05-07T05:44:48.881Z,8.98
2023-05-07T05:49:52.766Z,9.34
2023-05-07T05:54:56.758Z,9.53
2023-05-07T06:00:02.538Z,9.80
2023-05-07T06:05:07.421Z,10.04
2023-05-07T06:10:11.732Z,10.28
2023-05-07T06:15:15.771Z,10.48
2023-05-07T06:20:19.940Z,10.69
2023-05-07T06:25:23.685Z,10.93
2023-05-07T06:30:28.177Z,11.09
2023-05-07T06:35:32.798Z,11.43
2023-05-07T06:40:36.878Z,11.82
2023-05-07T06:45:41.981Z,12.14
2023-05-07T06:50:45.932Z,12.46
2023-05-07T06:55:49.650Z,12.74
2023-05-07T07:00:53.791Z,13.06
2023-05-07T07:05:58.485Z,13.28
2023-05-07T07:11:02.368Z,13.47
2023-05-07T07:16:06.572Z,13.74
2023-05-07T07:21:11.391Z,13.86
2023-05-07T07:26:20.031Z,14.15
2023-05-07T07:31:24.024Z,14.17
2023-05-07T07:36:39.044Z,14.33
2023-05-07T07:42:42.832Z,14.64
2023-05-07T07:53:23.872Z,14.95
2023-05-07T08:06:15.313Z,15.60
2023-05-07T08:11:44.593Z,15.77
2023-05-07T08:17:51.157Z,15.65
2023-05-07T08:23:38.935Z,15.98
2023-05-07T08:35:59.622Z,16.26
2023-05-07T08:41:15.300Z,16.24
2023-05-07T08:46:22.334Z,16.10
2023-05-07T08:52:18.029Z,16.14
2023-05-07T08:57:25.676Z,16.31
2023-05-07T09:02:31.251Z,16.67
2023-05-07T09:08:27.529Z,16.95
2023-05-07T09:13:37.376Z,17.03
2023-05-07T09:20:12.521Z,17.00
2023-05-07T09:25:41.353Z,16.92
2023-05-07T09:32:07.584Z,17.26
2023-05-07T09:37:22.184Z,17.91
2023-05-07T09:42:51.943Z,18.24
2023-05-07T09:48:00.014Z,18.87
2023-05-07T09:53:31.470Z,19.31
2023-05-07T09:58:44.773Z,18.97
2023-05-07T10:04:14.620Z,18.27
2023-05-07T10:09:28.371Z,18.07
2023-05-07T10:14:34.229Z,18.34
2023-05-07T10:20:04.677Z,18.52
2023-05-07T10:25:47.237Z,18.65
2023-05-07T10:31:32.442Z,18.25
2023-05-07T10:36:38.479Z,18.56
2023-05-07T10:42:15.778Z,18.93
2023-05-07T10:47:20.229Z,19.02
2023-05-07T10:52:27.959Z,19.20
2023-05-07T10:57:39.375Z,19.37
2023-05-07T11:03:09.394Z,19.41
2023-05-07T11:08:13.551Z,19.58
2023-05-07T11:13:46.087Z,19.53
2023-05-07T11:19:46.594Z,19.57
2023-05-07T11:24:54.531Z,19.93
2023-05-07T11:37:25.943Z,19.92
2023-05-07T11:42:55.790Z,19.80
2023-05-07T11:47:59.635Z,19.33
2023-05-07T11:53:36.358Z,19.14
2023-05-07T11:58:49.492Z,19.23
2023-05-07T12:04:22.359Z,19.56
2023-05-07T12:10:09.124Z,19.80
2023-05-07T12:15:18.552Z,20.18
2023-05-07T12:21:12.618Z,20.35
2023-05-07T12:26:42.206Z,20.08
2023-05-07T12:32:23.087Z,20.30
2023-05-07T12:37:29.123Z,20.43
2023-05-07T12:43:56.325Z,20.50
2023-05-07T12:49:00.558Z,20.42
2023-05-07T12:54:06.439Z,20.52
2023-05-07T12:59:43.154Z,20.75
2023-05-07T13:04:55.193Z,20.87
2023-05-07T13:10:24.796Z,21.14
2023-05-07T13:15:28.578Z,21.35
2023-05-07T13:20:47.406Z,21.61
2023-05-07T13:26:45.741Z,21.34
2023-05-07T13:31:52.775Z,21.30
2023-05-07T13:36:57.964Z,21.16
2023-05-07T13:42:25.456Z,21.13
2023-05-07T13:48:22.242Z,20.73
2023-05-07T13:53:26.975Z,20.82
2023-05-07T13:59:24.317Z,21.09
2023-05-07T14:05:58.421Z,21.24
2023-05-07T14:11:09.267Z,21.38
2023-05-07T14:16:13.283Z,21.43
2023-05-07T14:21:17.438Z,20.66
2023-05-07T14:26:29.347Z,20.21
2023-05-07T14:32:03.980Z,20.75
2023-05-07T14:37:57.815Z,20.49
2023-05-07T14:43:03.423Z,20.25
2023-05-07T14:49:26.666Z,19.98
2023-05-07T14:54:58.772Z,20.39
2023-05-07T15:00:08.184Z,20.74
2023-05-07T15:05:11.955Z,21.58
2023-05-07T15:20:50.106Z,23.58
2023-05-07T15:27:28.083Z,24.08
2023-05-07T15:32:57.324Z,24.52
2023-05-07T15:38:09.956Z,24.70
2023-05-07T15:43:16.037Z,24.64
2023-05-07T15:48:32.979Z,24.47
2023-05-07T15:53:39.319Z,23.80
2023-05-07T15:59:16.693Z,23.89
2023-05-07T16:11:42.083Z,23.99
2023-05-07T16:26:16.938Z,22.59
2023-05-07T16:31:28.804Z,22.29
2023-05-07T16:37:26.685Z,21.96
2023-05-07T16:43:27.718Z,21.60
2023-05-07T16:48:33.439Z,21.33
2023-05-07T16:53:55.355Z,20.84
2023-05-07T16:58:59.612Z,20.22
2023-05-07T17:09:23.037Z,19.60
2023-05-07T17:14:57.145Z,19.21
2023-05-07T17:20:08.241Z,18.70
2023-05-07T17:26:38.531Z,18.14
2023-05-07T17:31:47.114Z,17.57
2023-05-07T17:36:59.723Z,17.11
2023-05-07T17:56:47.774Z,15.75
2023-05-07T18:06:51.283Z,15.41
2023-05-07T18:11:55.002Z,15.23
2023-05-07T18:17:04.768Z,15.03
2023-05-07T18:22:08.578Z,14.77
2023-05-07T18:27:19.093Z,14.54
2023-05-07T18:32:22.843Z,14.32
2023-05-07T18:37:30.214Z,14.05
2023-05-07T18:42:36.272Z,13.73
2023-05-07T18:47:50.138Z,13.43
2023-05-07T18:52:54.276Z,13.05
2023-05-07T19:20:57.197Z,11.90
2023-05-07T19:26:02.340Z,11.64
2023-05-07T19:31:56.636Z,11.49
2023-05-07T19:37:00.799Z,11.42
2023-05-07T19:42:04.922Z,11.25
2023-05-07T20:02:50.666Z,10.82
2023-05-07T20:08:04.918Z,10.51
2023-05-07T20:20:15.360Z,10.03
2023-05-07T20:25:19.436Z,9.95
2023-05-07T20:43:06.282Z,9.47
2023-05-07T21:04:53.914Z,8.64
2023-05-07T21:09:57.900Z,8.50
2023-05-07T21:16:23.517Z,8.44
2023-05-07T21:21:28.379Z,8.42
2023-05-07T21:26:32.857Z,8.36
2023-05-07T21:31:36.896Z,8.24
2023-05-07T21:36:40.937Z,8.02
2023-05-07T21:41:45.429Z,7.85
2023-05-07T21:47:14.638Z,7.73
2023-05-07T21:52:18.980Z,7.55
2023-05-07T21:57:22.712Z,7.43
2023-05-07T22:02:26.561Z,7.41
2023-05-07T22:08:21.925Z,7.33
2023-05-07T22:13:26.711Z,7.15
2023-05-07T22:18:30.660Z,7.14
2023-05-07T22:23:34.581Z,7.08
2023-05-07T22:28:38.592Z,7.00
2023-05-07T22:33:42.589Z,6.90
2023-05-07T22:38:46.362Z,6.81
2023-05-07T22:43:50.299Z,6.71
2023-05-07T22:48:54.433Z,6.56
2023-05-07T22:53:58.145Z,6.38
2023-05-07T22:59:01.767Z,6.24
2023-05-07T23:04:05.916Z,6.11
2023-05-07T23:09:10.995Z,5.95
2023-05-07T23:14:14.880Z,5.84
2023-05-07T23:19:18.434Z,5.79
2023-05-07T23:24:22.039Z,5.73
2023-05-07T23:29:25.797Z,5.66
2023-05-07T23:34:29.482Z,5.58
2023-05-07T23:39:33.259Z,5.51
2023-05-07T23:44:36.882Z,5.44
2023-05-07T23:49:40.784Z,5.32
2023-05-07T23:54:44.988Z,5.18
2023-05-07T23:59:48.632Z,5.11
