createdAt,value
2018-07-22T00:00:49.841Z,96784
2018-07-22T00:02:05.752Z,96783
2018-07-22T00:03:21.671Z,96787
2018-07-22T00:04:37.622Z,96788
2018-07-22T00:05:53.509Z,96788
2018-07-22T00:07:09.421Z,96791
2018-07-22T00:08:25.312Z,96788
2018-07-22T00:09:41.209Z,96793
2018-07-22T00:10:57.111Z,96793
2018-07-22T00:12:13.039Z,96790
2018-07-22T00:13:28.955Z,96789
2018-07-22T00:14:44.836Z,96787
2018-07-22T00:16:00.705Z,96793
2018-07-22T00:17:16.609Z,96790
2018-07-22T00:18:32.493Z,96796
2018-07-22T00:19:48.385Z,96791
2018-07-22T00:21:04.311Z,96795
2018-07-22T00:22:20.203Z,96796
2018-07-22T00:23:36.132Z,96795
2018-07-22T00:24:52.051Z,96795
2018-07-22T00:26:07.951Z,96793
2018-07-22T00:27:23.834Z,96791
2018-07-22T00:28:39.762Z,96794
2018-07-22T00:29:55.683Z,96790
2018-07-22T00:31:11.577Z,96789
2018-07-22T00:32:27.505Z,96784
2018-07-22T00:33:43.425Z,96784
2018-07-22T00:34:59.349Z,96788
2018-07-22T00:36:15.227Z,96788
2018-07-22T00:37:31.149Z,96788
2018-07-22T00:38:47.079Z,96784
2018-07-22T00:40:03.030Z,96783
2018-07-22T00:41:18.915Z,96782
2018-07-22T00:42:34.823Z,96780
2018-07-22T00:43:50.708Z,96786
2018-07-22T00:45:06.626Z,96789
2018-07-22T00:46:22.484Z,96784
2018-07-22T00:47:38.348Z,96785
2018-07-22T00:48:54.247Z,96782
2018-07-22T00:50:10.239Z,96786
2018-07-22T00:51:26.161Z,96784
2018-07-22T00:52:42.081Z,96784
2018-07-22T00:53:57.990Z,96781
2018-07-22T00:55:13.888Z,96781
2018-07-22T00:56:29.791Z,96779
2018-07-22T00:57:45.699Z,96780
2018-07-22T00:59:01.597Z,96777
2018-07-22T01:00:17.513Z,96777
2018-07-22T01:01:33.448Z,96778
2018-07-22T01:02:49.375Z,96775
2018-07-22T01:04:05.297Z,96776
2018-07-22T01:05:21.233Z,96772
2018-07-22T01:06:37.158Z,96771
2018-07-22T01:07:53.035Z,96773
2018-07-22T01:09:08.933Z,96768
2018-07-22T01:10:24.859Z,96767
2018-07-22T01:11:40.765Z,96759
2018-07-22T01:12:56.660Z,96756
2018-07-22T01:14:12.568Z,96759
2018-07-22T01:15:28.519Z,96759
2018-07-22T01:16:44.404Z,96755
2018-07-22T01:18:00.358Z,96757
2018-07-22T01:19:16.286Z,96753
2018-07-22T01:20:32.170Z,96752
2018-07-22T01:21:48.069Z,96756
2018-07-22T01:23:03.993Z,96752
2018-07-22T01:24:19.900Z,96755
2018-07-22T01:25:35.840Z,96755
2018-07-22T01:26:51.757Z,96752
2018-07-22T01:28:07.727Z,96753
2018-07-22T01:29:23.625Z,96754
2018-07-22T01:30:39.523Z,96758
2018-07-22T01:31:55.425Z,96757
2018-07-22T01:33:11.355Z,96756
2018-07-22T01:34:27.272Z,96755
2018-07-22T01:35:43.195Z,96757
2018-07-22T01:36:59.072Z,96755
2018-07-22T01:38:15.020Z,96753
2018-07-22T01:39:30.960Z,96757
2018-07-22T01:40:46.866Z,96754
2018-07-22T01:42:02.767Z,96758
2018-07-22T01:43:18.721Z,96754
2018-07-22T01:44:34.584Z,96757
2018-07-22T01:45:50.474Z,96758
2018-07-22T01:47:06.362Z,96755
2018-07-22T01:48:22.303Z,96757
2018-07-22T01:49:38.201Z,96756
2018-07-22T01:50:54.093Z,96758
2018-07-22T01:52:10.005Z,96753
2018-07-22T01:53:25.961Z,96758
2018-07-22T01:54:41.831Z,96755
2018-07-22T01:55:57.709Z,96754
2018-07-22T01:57:13.604Z,96753
2018-07-22T01:58:29.551Z,96753
2018-07-22T01:59:45.479Z,96750
2018-07-22T02:01:01.412Z,96752
2018-07-22T02:02:17.321Z,96754
2018-07-22T02:03:33.231Z,96753
2018-07-22T02:04:49.181Z,96754
2018-07-22T02:06:05.063Z,96751
2018-07-22T02:07:20.949Z,96754
2018-07-22T02:08:36.826Z,96755
2018-07-22T02:09:52.757Z,96755
2018-07-22T02:11:08.696Z,96756
2018-07-22T02:12:24.603Z,96752
2018-07-22T02:13:41.454Z,96757
2018-07-22T02:14:57.395Z,96756
2018-07-22T02:16:13.316Z,96757
2018-07-22T02:17:29.210Z,96756
2018-07-22T02:18:45.139Z,96760
2018-07-22T02:20:01.075Z,96759
2018-07-22T02:21:17.040Z,96755
2018-07-22T02:22:32.904Z,96756
2018-07-22T02:23:48.763Z,96753
2018-07-22T02:25:04.631Z,96752
2018-07-22T02:26:20.512Z,96751
2018-07-22T02:27:36.376Z,96752
2018-07-22T02:28:52.227Z,96753
2018-07-22T02:30:08.224Z,96756
2018-07-22T02:31:24.142Z,96759
2018-07-22T02:32:40.059Z,96758
2018-07-22T02:33:55.944Z,96755
2018-07-22T02:35:11.844Z,96758
2018-07-22T02:36:27.761Z,96755
2018-07-22T02:37:43.678Z,96753
2018-07-22T02:38:59.561Z,96752
2018-07-22T02:40:15.460Z,96749
2018-07-22T02:41:31.355Z,96754
2018-07-22T02:42:47.255Z,96751
2018-07-22T02:44:03.168Z,96749
2018-07-22T02:45:19.093Z,96752
2018-07-22T02:46:35.030Z,96751
2018-07-22T02:47:50.942Z,96752
2018-07-22T02:49:06.825Z,96751
2018-07-22T02:50:22.734Z,96755
2018-07-22T02:51:38.735Z,96755
2018-07-22T02:52:54.674Z,96751
2018-07-22T02:54:10.598Z,96756
2018-07-22T02:55:26.474Z,96757
2018-07-22T02:56:42.375Z,96753
2018-07-22T02:57:58.246Z,96753
2018-07-22T02:59:14.163Z,96755
2018-07-22T03:00:30.016Z,96757
2018-07-22T03:01:45.969Z,96756
2018-07-22T03:03:01.833Z,96760
2018-07-22T03:04:17.712Z,96757
2018-07-22T03:05:33.655Z,96763
2018-07-22T03:06:49.550Z,96760
2018-07-22T03:08:06.370Z,96761
2018-07-22T03:09:22.236Z,96759
2018-07-22T03:10:38.160Z,96762
2018-07-22T03:11:54.066Z,96760
2018-07-22T03:13:09.995Z,96760
2018-07-22T03:14:25.901Z,96763
2018-07-22T03:15:41.790Z,96758
2018-07-22T03:16:57.670Z,96758
2018-07-22T03:18:13.591Z,96759
2018-07-22T03:19:29.488Z,96759
2018-07-22T03:20:45.402Z,96758
2018-07-22T03:22:01.263Z,96762
2018-07-22T03:23:17.179Z,96759
2018-07-22T03:24:33.077Z,96762
2018-07-22T03:25:48.982Z,96760
2018-07-22T03:27:04.868Z,96760
2018-07-22T03:28:20.759Z,96762
2018-07-22T03:29:36.666Z,96762
2018-07-22T03:30:52.582Z,96763
2018-07-22T03:32:08.494Z,96768
2018-07-22T03:33:24.384Z,96766
2018-07-22T03:34:40.265Z,96771
2018-07-22T03:35:56.156Z,96772
2018-07-22T03:37:12.051Z,96772
2018-07-22T03:38:27.944Z,96772
2018-07-22T03:39:43.914Z,96777
2018-07-22T03:40:59.861Z,96773
2018-07-22T03:42:15.728Z,96772
2018-07-22T03:43:31.631Z,96777
2018-07-22T03:44:47.534Z,96772
2018-07-22T03:46:03.455Z,96773
2018-07-22T03:47:19.429Z,96774
2018-07-22T03:48:35.344Z,96772
2018-07-22T03:49:51.241Z,96774
2018-07-22T03:51:07.151Z,96772
2018-07-22T03:52:24.034Z,96776
2018-07-22T03:53:39.915Z,96780
2018-07-22T03:54:55.790Z,96779
2018-07-22T03:56:11.718Z,96782
2018-07-22T03:57:27.658Z,96778
2018-07-22T03:58:43.528Z,96781
2018-07-22T03:59:59.408Z,96785
2018-07-22T04:01:15.318Z,96784
2018-07-22T04:02:31.278Z,96784
2018-07-22T04:03:47.147Z,96782
2018-07-22T04:05:03.068Z,96783
2018-07-22T04:06:19.024Z,96778
2018-07-22T04:07:34.996Z,96782
2018-07-22T04:08:50.924Z,96778
2018-07-22T04:10:06.850Z,96777
2018-07-22T04:11:22.779Z,96778
2018-07-22T04:12:38.746Z,96777
2018-07-22T04:13:54.619Z,96775
2018-07-22T04:15:10.503Z,96775
2018-07-22T04:16:26.387Z,96778
2018-07-22T04:17:42.264Z,96779
2018-07-22T04:18:58.163Z,96778
2018-07-22T04:20:14.109Z,96782
2018-07-22T04:21:30.039Z,96780
2018-07-22T04:22:45.936Z,96780
2018-07-22T04:24:01.833Z,96778
2018-07-22T04:25:17.761Z,96776
2018-07-22T04:26:33.637Z,96781
2018-07-22T04:27:49.578Z,96779
2018-07-22T04:29:05.482Z,96778
2018-07-22T04:30:21.395Z,96782
2018-07-22T04:31:37.296Z,96781
2018-07-22T04:32:53.195Z,96783
2018-07-22T04:34:09.089Z,96788
2018-07-22T04:35:24.987Z,96784
2018-07-22T04:36:41.003Z,96783
2018-07-22T04:37:56.914Z,96786
2018-07-22T04:39:12.808Z,96787
2018-07-22T04:40:28.684Z,96787
2018-07-22T04:41:44.734Z,96793
2018-07-22T04:43:00.690Z,96791
2018-07-22T04:44:16.627Z,96792
2018-07-22T04:45:32.510Z,96789
2018-07-22T04:46:48.947Z,96790
2018-07-22T04:48:04.374Z,96792
2018-07-22T04:49:20.262Z,96793
2018-07-22T04:50:36.161Z,96793
2018-07-22T04:51:52.145Z,96797
2018-07-22T04:53:08.066Z,96802
2018-07-22T04:54:23.961Z,96804
2018-07-22T04:55:39.864Z,96803
2018-07-22T04:56:55.742Z,96799
2018-07-22T04:58:11.693Z,96803
2018-07-22T04:59:27.612Z,96797
2018-07-22T05:00:43.491Z,96801
2018-07-22T05:01:59.366Z,96803
2018-07-22T05:03:15.299Z,96806
2018-07-22T05:04:31.189Z,96803
2018-07-22T05:05:47.074Z,96808
2018-07-22T05:07:02.977Z,96806
2018-07-22T05:08:18.904Z,96803
2018-07-22T05:09:34.810Z,96809
2018-07-22T05:10:50.691Z,96809
2018-07-22T05:12:06.597Z,96808
2018-07-22T05:13:22.500Z,96811
2018-07-22T05:14:38.432Z,96808
2018-07-22T05:15:54.327Z,96812
2018-07-22T05:17:10.218Z,96813
2018-07-22T05:18:26.201Z,96815
2018-07-22T05:19:42.097Z,96816
2018-07-22T05:20:57.978Z,96816
2018-07-22T05:22:13.892Z,96818
2018-07-22T05:23:29.789Z,96820
2018-07-22T05:24:45.692Z,96811
2018-07-22T05:26:01.580Z,96818
2018-07-22T05:27:17.518Z,96817
2018-07-22T05:28:33.475Z,96815
2018-07-22T05:29:49.420Z,96815
2018-07-22T05:31:05.335Z,96816
2018-07-22T05:32:21.231Z,96814
2018-07-22T05:33:37.124Z,96818
2018-07-22T05:34:53.046Z,96815
2018-07-22T05:36:08.961Z,96818
2018-07-22T05:37:24.820Z,96819
2018-07-22T05:38:40.787Z,96815
2018-07-22T05:39:56.733Z,96819
2018-07-22T05:41:12.673Z,96821
2018-07-22T05:42:28.598Z,96820
2018-07-22T05:43:44.548Z,96814
2018-07-22T05:45:00.526Z,96816
2018-07-22T05:46:16.465Z,96825
2018-07-22T05:47:32.390Z,96823
2018-07-22T05:48:48.312Z,96822
2018-07-22T05:50:04.259Z,96827
2018-07-22T05:51:20.160Z,96825
2018-07-22T05:52:36.081Z,96829
2018-07-22T05:53:52.002Z,96828
2018-07-22T05:55:07.886Z,96820
2018-07-22T05:56:23.786Z,96831
2018-07-22T05:57:39.731Z,96826
2018-07-22T05:58:55.639Z,96824
2018-07-22T06:00:11.573Z,96829
2018-07-22T06:01:27.613Z,96829
2018-07-22T06:02:43.586Z,96827
2018-07-22T06:03:59.507Z,96830
2018-07-22T06:05:15.449Z,96830
2018-07-22T06:06:31.405Z,96835
2018-07-22T06:07:47.325Z,96836
2018-07-22T06:09:04.309Z,96834
2018-07-22T06:10:20.261Z,96834
2018-07-22T06:11:36.259Z,96831
2018-07-22T06:12:52.181Z,96828
2018-07-22T06:14:08.042Z,96830
2018-07-22T06:15:23.953Z,96836
2018-07-22T06:16:39.897Z,96830
2018-07-22T06:17:55.793Z,96831
2018-07-22T06:19:11.979Z,96834
2018-07-22T06:20:27.927Z,96835
2018-07-22T06:21:43.861Z,96837
2018-07-22T06:22:59.837Z,96837
2018-07-22T06:24:15.721Z,96832
2018-07-22T06:25:31.693Z,96834
2018-07-22T06:26:47.622Z,96832
2018-07-22T06:28:03.515Z,96834
2018-07-22T06:29:19.438Z,96837
2018-07-22T06:30:35.394Z,96831
2018-07-22T06:31:51.437Z,96832
2018-07-22T06:33:07.387Z,96833
2018-07-22T06:34:23.301Z,96838
2018-07-22T06:35:39.180Z,96842
2018-07-22T06:36:55.095Z,96839
2018-07-22T06:38:10.971Z,96840
2018-07-22T06:39:26.843Z,96842
2018-07-22T06:40:42.780Z,96848
2018-07-22T06:41:58.746Z,96846
2018-07-22T06:43:14.717Z,96842
2018-07-22T06:44:30.615Z,96844
2018-07-22T06:45:46.586Z,96842
2018-07-22T06:47:02.607Z,96841
2018-07-22T06:48:18.544Z,96840
2018-07-22T06:49:34.512Z,96839
2018-07-22T06:50:50.431Z,96843
2018-07-22T06:52:06.398Z,96837
2018-07-22T06:53:22.327Z,96841
2018-07-22T06:54:38.273Z,96836
2018-07-22T06:55:54.217Z,96836
2018-07-22T06:57:10.170Z,96838
2018-07-22T06:58:26.125Z,96836
2018-07-22T06:59:42.061Z,96836
2018-07-22T07:00:58.116Z,96845
2018-07-22T07:02:14.009Z,96840
2018-07-22T07:03:29.945Z,96845
2018-07-22T07:04:45.913Z,96841
2018-07-22T07:06:01.873Z,96845
2018-07-22T07:07:17.848Z,96844
2018-07-22T07:08:34.948Z,96845
2018-07-22T07:09:50.995Z,96849
2018-07-22T07:11:07.249Z,96852
2018-07-22T07:12:23.127Z,96847
2018-07-22T07:13:39.075Z,96852
2018-07-22T07:14:54.990Z,96847
2018-07-22T07:16:10.910Z,96853
2018-07-22T07:17:26.871Z,96852
2018-07-22T07:18:42.856Z,96853
2018-07-22T07:19:58.773Z,96847
2018-07-22T07:21:14.726Z,96846
2018-07-22T07:22:30.666Z,96851
2018-07-22T07:23:46.609Z,96844
2018-07-22T07:25:02.600Z,96848
2018-07-22T07:26:18.696Z,96848
2018-07-22T07:27:34.615Z,96855
2018-07-22T07:28:51.509Z,96845
2018-07-22T07:30:07.426Z,96850
2018-07-22T07:31:23.374Z,96852
2018-07-22T07:32:39.325Z,96853
2018-07-22T07:33:55.283Z,96849
2018-07-22T07:35:11.305Z,96849
2018-07-22T07:36:27.279Z,96849
2018-07-22T07:37:43.194Z,96850
2018-07-22T07:38:59.169Z,96853
2018-07-22T07:40:15.087Z,96854
2018-07-22T07:41:31.025Z,96851
2018-07-22T07:42:46.970Z,96854
2018-07-22T07:44:02.959Z,96850
2018-07-22T07:45:18.883Z,96849
2018-07-22T07:46:34.806Z,96850
2018-07-22T07:47:50.748Z,96856
2018-07-22T07:49:07.234Z,96853
2018-07-22T07:50:23.329Z,96856
2018-07-22T07:51:39.423Z,96856
2018-07-22T07:52:55.389Z,96854
2018-07-22T07:54:11.290Z,96854
2018-07-22T07:55:27.245Z,96858
2018-07-22T07:56:43.129Z,96860
2018-07-22T07:57:59.379Z,96861
2018-07-22T07:59:16.985Z,96854
2018-07-22T08:00:32.901Z,96858
2018-07-22T08:01:48.816Z,96856
2018-07-22T08:03:04.752Z,96862
2018-07-22T08:04:20.653Z,96858
2018-07-22T08:05:36.710Z,96860
2018-07-22T08:06:52.582Z,96859
2018-07-22T08:08:08.463Z,96860
2018-07-22T08:09:24.404Z,96861
2018-07-22T08:10:40.418Z,96856
2018-07-22T08:11:56.519Z,96858
2018-07-22T08:13:12.478Z,96860
2018-07-22T08:14:28.532Z,96860
2018-07-22T08:15:44.509Z,96863
2018-07-22T08:17:00.449Z,96863
2018-07-22T08:18:16.440Z,96870
2018-07-22T08:19:32.425Z,96867
2018-07-22T08:20:48.364Z,96867
2018-07-22T08:22:04.341Z,96865
2018-07-22T08:23:20.554Z,96868
2018-07-22T08:24:36.519Z,96866
2018-07-22T08:25:52.867Z,96865
2018-07-22T08:27:08.854Z,96864
2018-07-22T08:28:24.860Z,96863
2018-07-22T08:29:41.132Z,96865
2018-07-22T08:30:57.104Z,96861
2018-07-22T08:32:13.007Z,96862
2018-07-22T08:33:28.973Z,96864
2018-07-22T08:34:45.098Z,96865
2018-07-22T08:36:01.078Z,96868
2018-07-22T08:37:17.015Z,96870
2018-07-22T08:38:32.996Z,96867
2018-07-22T08:39:48.967Z,96867
2018-07-22T08:41:04.935Z,96865
2018-07-22T08:42:19.811Z,96864
2018-07-22T08:43:35.779Z,96865
2018-07-22T08:44:51.765Z,96867
2018-07-22T08:46:07.679Z,96869
2018-07-22T08:47:23.640Z,96872
2018-07-22T08:48:39.611Z,96872
2018-07-22T08:49:55.928Z,96867
2018-07-22T08:51:11.837Z,96874
2018-07-22T08:52:27.764Z,96870
2018-07-22T08:53:43.680Z,96875
2018-07-22T08:54:59.586Z,96872
2018-07-22T08:56:15.629Z,96871
2018-07-22T08:57:31.614Z,96876
2018-07-22T08:58:47.571Z,96880
2018-07-22T09:01:44.043Z,96876
2018-07-22T09:02:59.994Z,96882
2018-07-22T09:04:15.932Z,96885
2018-07-22T09:05:31.959Z,96882
2018-07-22T09:06:47.842Z,96877
2018-07-22T09:08:03.767Z,96880
2018-07-22T09:09:19.762Z,96879
2018-07-22T09:10:35.678Z,96881
2018-07-22T09:11:52.207Z,96881
2018-07-22T09:13:08.130Z,96880
2018-07-22T09:14:24.078Z,96884
2018-07-22T09:15:40.073Z,96882
2018-07-22T09:16:56.150Z,96885
2018-07-22T09:18:12.110Z,96881
2018-07-22T09:19:28.094Z,96884
2018-07-22T09:20:44.140Z,96879
2018-07-22T09:22:00.084Z,96879
2018-07-22T09:23:16.065Z,96886
2018-07-22T09:24:32.038Z,96881
2018-07-22T09:25:47.982Z,96884
2018-07-22T09:27:04.052Z,96886
2018-07-22T09:28:19.884Z,96886
2018-07-22T09:29:35.840Z,96881
2018-07-22T09:30:51.826Z,96885
2018-07-22T09:32:07.939Z,96885
2018-07-22T09:33:23.929Z,96885
2018-07-22T09:34:40.029Z,96885
2018-07-22T09:35:56.107Z,96886
2018-07-22T09:37:12.090Z,96891
2018-07-22T09:38:28.480Z,96887
2018-07-22T09:39:44.698Z,96885
2018-07-22T09:41:00.727Z,96886
2018-07-22T09:42:16.844Z,96883
2018-07-22T09:43:32.834Z,96886
2018-07-22T09:44:48.775Z,96882
2018-07-22T09:46:04.767Z,96890
2018-07-22T09:47:20.785Z,96884
2018-07-22T09:48:36.861Z,96886
2018-07-22T09:49:53.316Z,96883
2018-07-22T09:51:09.256Z,96884
2018-07-22T09:52:25.273Z,96888
2018-07-22T09:53:41.366Z,96885
2018-07-22T09:54:57.274Z,96880
2018-07-22T09:56:13.247Z,96885
2018-07-22T09:57:29.269Z,96884
2018-07-22T09:58:45.350Z,96888
2018-07-22T10:00:01.292Z,96888
2018-07-22T10:01:17.307Z,96881
2018-07-22T10:02:33.263Z,96881
2018-07-22T10:03:49.291Z,96882
2018-07-22T10:05:05.213Z,96881
2018-07-22T10:06:21.149Z,96887
2018-07-22T10:07:37.301Z,96885
2018-07-22T10:08:53.350Z,96885
2018-07-22T10:10:09.287Z,96886
2018-07-22T10:11:25.268Z,96887
2018-07-22T10:12:41.277Z,96884
2018-07-22T10:13:57.355Z,96885
2018-07-22T10:15:13.339Z,96887
2018-07-22T10:16:29.274Z,96888
2018-07-22T10:17:45.270Z,96887
2018-07-22T10:19:01.290Z,96891
2018-07-22T10:20:17.274Z,96890
2018-07-22T10:23:13.798Z,96887
2018-07-22T10:26:10.634Z,96887
2018-07-22T10:27:26.622Z,96885
2018-07-22T10:28:42.659Z,96885
2018-07-22T10:29:58.650Z,96887
2018-07-22T10:31:14.649Z,96887
2018-07-22T10:32:30.643Z,96887
2018-07-22T10:33:46.587Z,96885
2018-07-22T10:35:02.552Z,96882
2018-07-22T10:36:18.529Z,96886
2018-07-22T10:37:34.498Z,96885
2018-07-22T10:38:50.464Z,96885
2018-07-22T10:41:47.211Z,96884
2018-07-22T10:43:03.241Z,96883
2018-07-22T10:44:19.189Z,96887
2018-07-22T10:45:35.214Z,96884
2018-07-22T10:46:51.178Z,96885
2018-07-22T10:48:07.235Z,96883
2018-07-22T10:49:23.258Z,96888
2018-07-22T10:50:39.252Z,96886
2018-07-22T10:51:55.181Z,96884
2018-07-22T10:53:11.159Z,96885
2018-07-22T10:54:27.124Z,96884
2018-07-22T10:55:43.145Z,96886
2018-07-22T10:56:59.269Z,96882
2018-07-22T10:58:15.282Z,96886
2018-07-22T10:59:31.441Z,96885
2018-07-22T11:00:47.598Z,96886
2018-07-22T11:02:03.619Z,96885
2018-07-22T11:03:19.779Z,96881
2018-07-22T11:04:35.743Z,96885
2018-07-22T11:05:51.761Z,96887
2018-07-22T11:07:07.754Z,96892
2018-07-22T11:08:23.747Z,96891
2018-07-22T11:09:39.992Z,96885
2018-07-22T11:10:56.139Z,96886
2018-07-22T11:12:12.341Z,96883
2018-07-22T11:13:28.396Z,96887
2018-07-22T11:14:44.455Z,96891
2018-07-22T11:16:00.449Z,96886
2018-07-22T11:17:16.505Z,96887
2018-07-22T11:18:32.531Z,96888
2018-07-22T11:19:48.557Z,96883
2018-07-22T11:21:04.772Z,96888
2018-07-22T11:22:20.756Z,96884
2018-07-22T11:23:36.747Z,96883
2018-07-22T11:24:52.746Z,96883
2018-07-22T11:26:08.754Z,96887
2018-07-22T11:27:24.833Z,96890
2018-07-22T11:28:40.927Z,96884
2018-07-22T11:29:56.847Z,96885
2018-07-22T11:31:12.825Z,96886
2018-07-22T11:32:28.789Z,96887
2018-07-22T11:33:44.793Z,96890
2018-07-22T11:35:00.729Z,96887
2018-07-22T11:36:16.708Z,96883
2018-07-22T11:37:32.771Z,96884
2018-07-22T11:38:48.745Z,96886
2018-07-22T11:40:04.707Z,96883
2018-07-22T11:41:20.645Z,96882
2018-07-22T11:42:36.740Z,96884
2018-07-22T11:43:52.725Z,96881
2018-07-22T11:45:08.836Z,96883
2018-07-22T11:46:24.787Z,96884
2018-07-22T11:47:40.786Z,96883
2018-07-22T11:48:56.731Z,96881
2018-07-22T11:50:12.666Z,96883
2018-07-22T11:51:28.665Z,96877
2018-07-22T11:52:44.708Z,96876
2018-07-22T11:54:00.676Z,96874
2018-07-22T11:55:16.687Z,96879
2018-07-22T11:56:32.563Z,96877
2018-07-22T11:57:48.546Z,96879
2018-07-22T11:59:04.559Z,96876
2018-07-22T12:00:20.540Z,96874
2018-07-22T12:01:36.563Z,96873
2018-07-22T12:02:52.532Z,96873
2018-07-22T12:04:08.549Z,96872
2018-07-22T12:05:24.537Z,96868
2018-07-22T12:06:40.542Z,96872
2018-07-22T12:07:56.469Z,96872
2018-07-22T12:09:12.504Z,96869
2018-07-22T12:10:28.464Z,96865
2018-07-22T12:11:44.444Z,96867
2018-07-22T12:13:00.395Z,96864
2018-07-22T12:14:16.387Z,96861
2018-07-22T12:15:32.390Z,96862
2018-07-22T12:16:48.406Z,96854
2018-07-22T12:18:04.393Z,96860
2018-07-22T12:19:20.431Z,96856
2018-07-22T12:20:36.365Z,96856
2018-07-22T12:21:52.347Z,96858
2018-07-22T12:23:08.571Z,96856
2018-07-22T12:24:24.547Z,96857
2018-07-22T12:25:40.525Z,96854
2018-07-22T12:26:56.606Z,96855
2018-07-22T12:28:12.706Z,96859
2018-07-22T12:29:28.919Z,96858
2018-07-22T12:30:45.212Z,96856
2018-07-22T12:32:01.319Z,96857
2018-07-22T12:33:17.288Z,96851
2018-07-22T12:34:33.349Z,96854
2018-07-22T12:35:49.495Z,96851
2018-07-22T12:38:46.339Z,96843
2018-07-22T12:40:04.063Z,96843
2018-07-22T12:41:20.335Z,96842
2018-07-22T12:44:16.964Z,96840
2018-07-22T12:45:33.715Z,96836
2018-07-22T12:46:50.499Z,96838
2018-07-22T12:48:07.286Z,96839
2018-07-22T12:49:23.838Z,96837
2018-07-22T12:50:40.022Z,96841
2018-07-22T12:51:56.087Z,96833
2018-07-22T12:53:12.001Z,96836
2018-07-22T12:54:27.977Z,96830
2018-07-22T12:55:43.985Z,96834
2018-07-22T12:57:00.342Z,96828
2018-07-22T12:58:16.427Z,96823
2018-07-22T12:59:32.502Z,96826
2018-07-22T13:00:48.508Z,96824
2018-07-22T13:02:04.526Z,96824
2018-07-22T13:03:20.473Z,96819
2018-07-22T13:04:36.423Z,96821
2018-07-22T13:05:52.457Z,96819
2018-07-22T13:07:08.467Z,96816
2018-07-22T13:08:24.588Z,96820
2018-07-22T13:09:40.572Z,96820
2018-07-22T13:10:56.553Z,96823
2018-07-22T13:12:12.557Z,96818
2018-07-22T13:13:28.549Z,96823
2018-07-22T13:16:25.179Z,96823
2018-07-22T13:17:41.198Z,96823
2018-07-22T13:18:57.290Z,96819
2018-07-22T13:20:13.276Z,96825
2018-07-22T13:21:29.229Z,96827
2018-07-22T13:24:26.064Z,96827
2018-07-22T13:25:42.044Z,96823
2018-07-22T13:26:58.058Z,96826
2018-07-22T13:28:14.083Z,96828
2018-07-22T13:29:30.172Z,96830
2018-07-22T13:30:46.345Z,96829
2018-07-22T13:32:02.308Z,96828
2018-07-22T13:33:18.457Z,96829
2018-07-22T13:34:34.440Z,96823
2018-07-22T13:35:50.459Z,96825
2018-07-22T13:37:06.421Z,96824
2018-07-22T13:38:22.483Z,96823
2018-07-22T13:39:38.502Z,96820
2018-07-22T13:40:54.508Z,96824
2018-07-22T13:42:10.519Z,96822
2018-07-22T13:43:26.533Z,96819
2018-07-22T13:44:42.933Z,96821
2018-07-22T13:45:59.064Z,96821
2018-07-22T13:47:15.037Z,96821
2018-07-22T13:48:30.976Z,96825
2018-07-22T13:49:47.030Z,96821
2018-07-22T13:51:03.104Z,96823
2018-07-22T13:52:19.127Z,96824
2018-07-22T13:53:35.112Z,96823
2018-07-22T13:54:51.065Z,96822
2018-07-22T13:56:07.041Z,96817
2018-07-22T13:57:23.016Z,96822
2018-07-22T13:58:39.038Z,96819
2018-07-22T13:59:55.048Z,96828
2018-07-22T14:01:11.009Z,96822
2018-07-22T14:02:27.052Z,96819
2018-07-22T14:03:42.993Z,96816
2018-07-22T14:04:59.040Z,96820
2018-07-22T14:06:15.039Z,96821
2018-07-22T14:07:30.998Z,96815
2018-07-22T14:08:47.015Z,96812
2018-07-22T14:10:03.008Z,96816
2018-07-22T14:11:19.032Z,96812
2018-07-22T14:15:31.918Z,96814
2018-07-22T14:16:47.971Z,96812
2018-07-22T14:18:04.016Z,96813
2018-07-22T14:19:20.052Z,96811
2018-07-22T14:20:36.107Z,96806
2018-07-22T14:21:52.041Z,96810
2018-07-22T14:23:08.056Z,96813
2018-07-22T14:24:24.168Z,96806
2018-07-22T14:25:40.127Z,96802
2018-07-22T14:26:56.098Z,96804
2018-07-22T14:28:12.245Z,96802
2018-07-22T14:29:28.123Z,96802
2018-07-22T14:30:44.071Z,96802
2018-07-22T14:32:00.071Z,96798
2018-07-22T14:33:16.085Z,96800
2018-07-22T14:34:32.116Z,96802
2018-07-22T14:35:48.222Z,96799
2018-07-22T14:37:04.277Z,96798
2018-07-22T14:38:20.335Z,96800
2018-07-22T14:39:36.385Z,96801
2018-07-22T14:40:52.805Z,96801
2018-07-22T14:42:08.711Z,96802
2018-07-22T14:43:24.715Z,96799
2018-07-22T14:44:40.680Z,96802
2018-07-22T14:45:56.681Z,96805
2018-07-22T14:47:12.733Z,96803
2018-07-22T14:48:28.634Z,96798
2018-07-22T14:49:44.652Z,96798
2018-07-22T14:51:00.700Z,96800
2018-07-22T14:52:16.621Z,96802
2018-07-22T14:53:32.644Z,96790
2018-07-22T14:54:48.640Z,96793
2018-07-22T14:56:04.599Z,96791
2018-07-22T14:57:20.545Z,96793
2018-07-22T14:58:36.538Z,96792
2018-07-22T14:59:52.591Z,96789
2018-07-22T15:01:08.541Z,96792
2018-07-22T15:02:24.508Z,96788
2018-07-22T15:03:40.481Z,96786
2018-07-22T15:04:56.533Z,96796
2018-07-22T15:06:12.559Z,96790
2018-07-22T15:07:28.651Z,96792
2018-07-22T15:08:44.658Z,96791
2018-07-22T15:10:00.645Z,96788
2018-07-22T15:11:16.594Z,96793
2018-07-22T15:12:32.592Z,96790
2018-07-22T15:13:48.604Z,96795
2018-07-22T15:15:04.569Z,96787
2018-07-22T15:16:20.576Z,96791
2018-07-22T15:17:36.507Z,96782
2018-07-22T15:18:52.584Z,96789
2018-07-22T15:20:08.581Z,96782
2018-07-22T15:21:24.570Z,96789
2018-07-22T15:22:40.567Z,96787
2018-07-22T15:23:56.528Z,96788
2018-07-22T15:25:12.542Z,96784
2018-07-22T15:26:28.549Z,96781
2018-07-22T15:27:44.658Z,96782
2018-07-22T15:29:00.643Z,96782
2018-07-22T15:30:16.589Z,96779
2018-07-22T15:31:32.559Z,96783
2018-07-22T15:32:48.516Z,96785
2018-07-22T15:34:04.501Z,96781
2018-07-22T15:35:20.559Z,96784
2018-07-22T15:36:36.474Z,96778
2018-07-22T15:37:52.472Z,96783
2018-07-22T15:39:08.484Z,96780
2018-07-22T15:40:24.425Z,96781
2018-07-22T15:41:40.386Z,96782
2018-07-22T15:42:56.380Z,96775
2018-07-22T15:44:12.376Z,96782
2018-07-22T15:45:28.373Z,96778
2018-07-22T15:46:44.351Z,96777
2018-07-22T15:48:00.373Z,96772
2018-07-22T15:49:16.333Z,96770
2018-07-22T15:50:32.282Z,96774
2018-07-22T15:51:48.234Z,96775
2018-07-22T15:53:04.294Z,96779
2018-07-22T15:54:20.283Z,96777
2018-07-22T15:55:36.472Z,96774
2018-07-22T15:56:52.240Z,96783
2018-07-22T15:58:08.215Z,96777
2018-07-22T15:59:24.199Z,96782
2018-07-22T16:00:40.152Z,96788
2018-07-22T16:01:56.128Z,96785
2018-07-22T16:03:12.188Z,96794
2018-07-22T16:04:28.197Z,96794
2018-07-22T16:05:44.153Z,96790
2018-07-22T16:07:00.179Z,96797
2018-07-22T16:08:16.171Z,96804
2018-07-22T16:09:32.138Z,96801
2018-07-22T16:10:48.072Z,96810
2018-07-22T16:12:04.049Z,96811
2018-07-22T16:13:19.979Z,96813
2018-07-22T16:14:35.943Z,96814
2018-07-22T16:15:51.921Z,96811
2018-07-22T16:17:07.864Z,96814
2018-07-22T16:18:23.824Z,96812
2018-07-22T16:19:39.988Z,96813
2018-07-22T16:20:55.960Z,96814
2018-07-22T16:22:11.931Z,96818
2018-07-22T16:23:27.904Z,96821
2018-07-22T16:24:43.989Z,96822
2018-07-22T16:25:59.948Z,96828
2018-07-22T16:27:15.939Z,96831
2018-07-22T16:28:31.870Z,96828
2018-07-22T16:29:47.873Z,96829
2018-07-22T16:31:03.899Z,96840
2018-07-22T16:32:19.892Z,96846
2018-07-22T16:33:35.910Z,96855
2018-07-22T16:34:51.871Z,96858