createdAt,value
2023-02-09T00:01:30.278Z,34.40
2023-02-09T00:03:58.409Z,34.50
2023-02-09T00:06:26.559Z,35.40
2023-02-09T00:08:54.421Z,32.23
2023-02-09T00:11:48.415Z,32.43
2023-02-09T00:14:21.584Z,31.77
2023-02-09T00:16:50.711Z,23.50
2023-02-09T00:19:20.421Z,23.93
2023-02-09T00:21:48.748Z,26.90
2023-02-09T00:24:16.683Z,20.73
2023-02-09T00:26:44.535Z,23.73
2023-02-09T00:29:12.837Z,24.53
2023-02-09T00:31:40.546Z,20.90
2023-02-09T00:34:08.166Z,22.77
2023-02-09T00:36:35.383Z,22.20
2023-02-09T00:39:03.071Z,26.83
2023-02-09T00:41:48.727Z,23.43
2023-02-09T00:44:16.118Z,29.20
2023-02-09T00:46:44.016Z,24.83
2023-02-09T00:49:11.268Z,23.23
2023-02-09T00:51:39.707Z,25.73
2023-02-09T00:54:07.186Z,25.03
2023-02-09T00:56:34.395Z,23.17
2023-02-09T00:59:01.803Z,27.00
2023-02-09T01:01:29.226Z,26.50
2023-02-09T01:03:57.198Z,30.10
2023-02-09T01:06:24.460Z,28.43
2023-02-09T01:08:51.653Z,26.93
2023-02-09T01:11:19.386Z,26.00
2023-02-09T01:13:47.411Z,35.37
2023-02-09T01:16:17.170Z,28.00
2023-02-09T01:18:45.449Z,32.90
2023-02-09T01:21:15.452Z,32.70
2023-02-09T01:23:43.635Z,29.43
2023-02-09T01:26:12.335Z,29.63
2023-02-09T01:28:39.632Z,30.07
2023-02-09T01:31:18.114Z,29.10
2023-02-09T01:33:45.721Z,29.47
2023-02-09T01:36:12.991Z,31.80
2023-02-09T01:38:40.670Z,27.23
2023-02-09T01:41:09.280Z,27.87
2023-02-09T01:44:05.160Z,32.57
2023-02-09T01:46:35.178Z,29.80
2023-02-09T01:49:11.720Z,33.60
2023-02-09T01:51:43.340Z,35.10
2023-02-09T01:54:16.941Z,25.87
2023-02-09T01:56:50.126Z,27.03
2023-02-09T01:59:18.315Z,31.20
2023-02-09T02:01:45.870Z,32.20
2023-02-09T02:04:14.597Z,30.00
2023-02-09T02:06:42.131Z,29.93
2023-02-09T02:09:13.832Z,32.50
2023-02-09T02:11:47.431Z,31.13
2023-02-09T02:14:27.862Z,28.50
2023-02-09T02:17:20.801Z,36.77
2023-02-09T02:20:24.207Z,31.33
2023-02-09T02:23:10.658Z,33.37
2023-02-09T02:26:26.620Z,33.00
2023-02-09T02:29:39.287Z,36.37
2023-02-09T02:32:23.399Z,33.43
2023-02-09T02:35:11.098Z,37.43
2023-02-09T02:37:48.723Z,30.57
2023-02-09T02:40:26.358Z,34.80
2023-02-09T02:43:15.286Z,34.00
2023-02-09T02:46:13.059Z,32.77
2023-02-09T02:48:52.132Z,34.83
2023-02-09T02:51:43.232Z,33.90
2023-02-09T02:54:16.680Z,35.70
2023-02-09T02:56:50.127Z,36.57
2023-02-09T02:59:23.365Z,38.07
2023-02-09T03:02:04.874Z,42.40
2023-02-09T03:04:34.552Z,33.90
2023-02-09T03:07:05.766Z,37.93
2023-02-09T03:09:33.057Z,38.00
2023-02-09T03:12:23.163Z,34.53
2023-02-09T03:15:15.937Z,36.43
2023-02-09T03:17:49.193Z,33.80
2023-02-09T03:20:44.051Z,39.57
2023-02-09T03:23:22.453Z,33.47
2023-02-09T03:25:53.472Z,30.53
2023-02-09T03:28:27.424Z,33.47
2023-02-09T03:30:56.694Z,34.53
2023-02-09T03:33:27.573Z,34.80
2023-02-09T03:35:57.535Z,29.87
2023-02-09T03:38:24.832Z,36.60
2023-02-09T03:40:52.202Z,33.77
2023-02-09T03:43:19.672Z,36.90
2023-02-09T03:45:46.915Z,33.73
2023-02-09T03:48:14.174Z,33.00
2023-02-09T03:50:41.367Z,36.97
2023-02-09T03:53:08.691Z,32.63
2023-02-09T03:55:37.354Z,32.27
2023-02-09T03:58:04.701Z,34.13
2023-02-09T04:00:31.900Z,32.17
2023-02-09T04:02:59.573Z,36.77
2023-02-09T04:05:26.732Z,31.17
2023-02-09T04:07:53.951Z,35.73
2023-02-09T04:10:21.267Z,34.87
2023-02-09T04:12:48.611Z,36.13
2023-02-09T04:15:15.938Z,40.33
2023-02-09T04:17:43.091Z,40.87
2023-02-09T04:20:10.831Z,29.83
2023-02-09T04:22:38.071Z,33.40
2023-02-09T04:25:05.565Z,35.60
2023-02-09T04:27:32.814Z,35.50
2023-02-09T04:30:00.108Z,34.47
2023-02-09T04:32:27.193Z,98.63
2023-02-09T04:34:54.414Z,154.40
2023-02-09T04:37:21.602Z,116.83
2023-02-09T04:39:48.804Z,110.53
2023-02-09T04:42:15.957Z,63.53
2023-02-09T04:44:43.401Z,47.53
2023-02-09T04:47:10.527Z,42.30
2023-02-09T04:49:37.785Z,48.77
2023-02-09T04:52:05.152Z,41.70
2023-02-09T04:54:32.309Z,34.53
2023-02-09T04:57:22.954Z,55.57
2023-02-09T04:59:50.233Z,48.50
2023-02-09T05:02:18.024Z,43.40
2023-02-09T05:04:45.500Z,35.13
2023-02-09T05:07:12.616Z,36.67
2023-02-09T05:09:39.855Z,35.73
2023-02-09T05:12:10.351Z,35.37
2023-02-09T05:14:38.731Z,35.80
2023-02-09T05:17:05.951Z,30.00
2023-02-09T05:19:33.297Z,35.50
2023-02-09T05:22:00.472Z,33.03
2023-02-09T05:24:27.697Z,35.83
2023-02-09T05:26:54.890Z,34.57
2023-02-09T05:29:22.327Z,33.90
2023-02-09T05:31:49.762Z,41.17
2023-02-09T05:34:17.057Z,36.83
2023-02-09T05:36:44.304Z,58.53
2023-02-09T05:39:11.601Z,69.43
2023-02-09T05:41:57.674Z,74.47
2023-02-09T05:44:25.160Z,99.27
2023-02-09T05:46:52.283Z,125.77
2023-02-09T05:49:19.604Z,131.73
2023-02-09T05:51:46.864Z,107.23
2023-02-09T05:54:14.138Z,57.27
2023-02-09T05:56:41.421Z,79.23
2023-02-09T05:59:08.869Z,63.27
2023-02-09T06:01:36.088Z,52.40
2023-02-09T06:04:03.358Z,43.97
2023-02-09T06:06:30.590Z,52.33
2023-02-09T06:08:57.839Z,46.63
2023-02-09T06:11:25.035Z,46.00
2023-02-09T06:13:52.266Z,41.70
2023-02-09T06:16:19.484Z,41.97
2023-02-09T06:18:47.102Z,41.87
2023-02-09T06:21:14.304Z,38.73
2023-02-09T06:23:41.616Z,41.53
2023-02-09T06:26:11.407Z,44.90
2023-02-09T06:28:38.693Z,39.70
2023-02-09T06:31:06.489Z,34.57
2023-02-09T06:33:35.537Z,38.70
2023-02-09T06:36:03.288Z,35.87
2023-02-09T06:38:32.330Z,41.40
2023-02-09T06:40:59.951Z,35.93
2023-02-09T06:43:27.803Z,37.07
2023-02-09T06:45:55.158Z,37.30
2023-02-09T06:48:22.451Z,42.33
2023-02-09T06:50:50.035Z,40.93
2023-02-09T06:53:18.790Z,41.50
2023-02-09T06:55:46.158Z,37.07
2023-02-09T06:58:13.314Z,37.47
2023-02-09T07:00:40.382Z,42.07
2023-02-09T07:03:07.583Z,39.00
2023-02-09T07:05:34.809Z,38.57
2023-02-09T07:08:02.002Z,35.53
2023-02-09T07:10:29.124Z,39.97
2023-02-09T07:12:58.789Z,37.47
2023-02-09T07:15:25.904Z,39.13
2023-02-09T07:17:53.135Z,36.40
2023-02-09T07:20:20.318Z,39.03
2023-02-09T07:22:47.471Z,33.90
2023-02-09T07:25:14.720Z,34.27
2023-02-09T07:27:45.234Z,33.97
2023-02-09T07:30:13.310Z,40.20
2023-02-09T07:32:40.464Z,36.17
2023-02-09T07:35:08.983Z,37.23
2023-02-09T07:37:36.360Z,34.77
2023-02-09T07:40:03.924Z,34.93
2023-02-09T07:42:31.049Z,45.27
2023-02-09T07:45:07.803Z,39.83
2023-02-09T07:47:35.987Z,36.37
2023-02-09T07:50:03.244Z,37.07
2023-02-09T07:52:30.392Z,42.63
2023-02-09T07:54:57.557Z,60.97
2023-02-09T07:57:24.773Z,50.90
2023-02-09T07:59:51.945Z,45.40
2023-02-09T08:02:33.133Z,48.83
2023-02-09T08:05:01.358Z,46.13
2023-02-09T08:07:28.853Z,59.80
2023-02-09T08:09:56.180Z,51.23
2023-02-09T08:12:48.238Z,43.20
2023-02-09T08:15:19.128Z,59.07
2023-02-09T08:17:48.047Z,51.70
2023-02-09T08:20:18.630Z,51.80
2023-02-09T08:22:50.693Z,49.27
2023-02-09T08:25:21.317Z,41.97
2023-02-09T08:27:48.989Z,44.43
2023-02-09T08:30:17.466Z,46.00
2023-02-09T08:32:48.545Z,61.10
2023-02-09T08:35:16.859Z,58.97
2023-02-09T08:37:44.312Z,47.70
2023-02-09T08:40:12.545Z,48.03
2023-02-09T08:42:39.653Z,46.50
2023-02-09T08:45:07.272Z,55.07
2023-02-09T08:47:34.566Z,40.27
2023-02-09T08:50:02.126Z,36.10
2023-02-09T08:52:29.605Z,33.97
2023-02-09T08:54:56.758Z,40.17
2023-02-09T08:57:31.930Z,37.53
2023-02-09T09:00:06.453Z,28.60
2023-02-09T09:02:34.413Z,31.00
2023-02-09T09:05:02.602Z,30.47
2023-02-09T09:07:29.716Z,35.87
2023-02-09T09:09:56.876Z,29.40
2023-02-09T09:12:24.227Z,35.20
2023-02-09T09:14:51.468Z,30.53
2023-02-09T09:17:18.646Z,32.27
2023-02-09T09:19:45.760Z,31.63
2023-02-09T09:22:13.180Z,32.83
2023-02-09T09:24:43.265Z,31.00
2023-02-09T09:27:11.283Z,33.73
2023-02-09T09:29:40.269Z,34.13
2023-02-09T09:32:10.477Z,34.20
2023-02-09T09:34:37.930Z,30.77
2023-02-09T09:37:05.035Z,33.83
2023-02-09T09:39:32.249Z,32.63
2023-02-09T09:42:00.877Z,28.73
2023-02-09T09:44:33.483Z,27.33
2023-02-09T09:47:07.475Z,27.27
2023-02-09T09:49:35.582Z,27.30
2023-02-09T09:52:22.931Z,25.73
2023-02-09T09:54:50.935Z,27.27
2023-02-09T09:57:43.234Z,29.37
2023-02-09T10:00:23.175Z,27.73
2023-02-09T10:02:50.662Z,25.63
2023-02-09T10:05:26.680Z,25.07
2023-02-09T10:08:11.490Z,27.37
2023-02-09T10:11:06.451Z,23.20
2023-02-09T10:13:52.181Z,22.90
2023-02-09T10:16:25.571Z,23.23
2023-02-09T10:18:55.303Z,22.77
2023-02-09T10:21:25.151Z,24.50
2023-02-09T10:24:01.421Z,21.77
2023-02-09T10:26:34.260Z,22.73
2023-02-09T10:29:08.932Z,25.47
2023-02-09T10:31:47.511Z,22.60
2023-02-09T10:34:18.394Z,22.00
2023-02-09T10:36:50.792Z,25.73
2023-02-09T10:39:24.012Z,26.20
2023-02-09T10:41:53.865Z,22.13
2023-02-09T10:44:24.873Z,27.57
2023-02-09T10:47:11.446Z,19.90
2023-02-09T10:49:42.188Z,20.50
2023-02-09T10:52:17.534Z,24.93
2023-02-09T10:54:49.445Z,23.07
2023-02-09T10:57:33.987Z,25.37
2023-02-09T11:00:22.530Z,24.43
2023-02-09T11:03:04.073Z,21.07
2023-02-09T11:05:34.534Z,24.23
2023-02-09T11:08:05.086Z,22.63
2023-02-09T11:10:37.940Z,24.10
2023-02-09T11:13:25.472Z,24.97
2023-02-09T11:16:17.747Z,21.13
2023-02-09T11:18:52.293Z,21.70
2023-02-09T11:21:29.685Z,25.75
2023-02-09T11:24:05.865Z,24.63
2023-02-09T11:26:48.205Z,22.25
2023-02-09T11:29:30.580Z,22.00
2023-02-09T11:32:19.365Z,22.15
2023-02-09T11:35:08.354Z,19.13
2023-02-09T11:37:43.750Z,21.48
2023-02-09T11:40:33.935Z,19.10
2023-02-09T11:43:17.608Z,20.50
2023-02-09T11:45:49.109Z,18.25
2023-02-09T11:49:00.613Z,18.55
2023-02-09T11:51:30.440Z,16.50
2023-02-09T11:54:13.617Z,15.43
2023-02-09T11:56:52.993Z,15.77
2023-02-09T11:59:43.592Z,16.40
2023-02-09T12:02:14.233Z,15.00
2023-02-09T12:04:52.796Z,15.10
2023-02-09T12:07:37.391Z,14.27
2023-02-09T12:10:27.930Z,16.40
2023-02-09T12:13:17.797Z,12.95
2023-02-09T12:15:51.239Z,13.10
2023-02-09T12:18:28.295Z,14.48
2023-02-09T12:21:04.608Z,13.90
2023-02-09T12:23:39.184Z,13.32
2023-02-09T12:26:12.239Z,13.38
2023-02-09T12:28:54.420Z,13.52
2023-02-09T12:31:27.068Z,14.80
2023-02-09T12:37:17.194Z,16.00
2023-02-09T12:40:12.005Z,14.73
2023-02-09T12:42:47.422Z,18.00
2023-02-09T12:45:39.357Z,14.75
2023-02-09T12:48:09.688Z,15.35
2023-02-09T12:50:43.080Z,13.55
2023-02-09T12:53:22.698Z,13.95
2023-02-09T12:56:12.619Z,16.00
2023-02-09T12:58:45.948Z,14.05
2023-02-09T13:01:15.763Z,16.35
2023-02-09T13:04:01.361Z,15.52
2023-02-09T13:06:51.801Z,19.05
2023-02-09T13:09:28.175Z,14.15
2023-02-09T13:12:17.782Z,16.20
2023-02-09T13:14:49.785Z,18.15
2023-02-09T13:17:40.428Z,14.02
2023-02-09T13:20:10.861Z,13.68
2023-02-09T13:23:03.259Z,13.15
2023-02-09T13:25:39.787Z,15.63
2023-02-09T13:28:19.475Z,15.70
2023-02-09T13:30:47.389Z,15.90
2023-02-09T13:33:51.118Z,21.33
2023-02-09T13:36:24.917Z,16.70
2023-02-09T13:38:53.399Z,15.93
2023-02-09T13:41:48.616Z,14.43
2023-02-09T13:44:32.164Z,18.10
2023-02-09T13:47:02.212Z,17.00
2023-02-09T13:49:30.804Z,19.83
2023-02-09T13:52:22.340Z,18.20
2023-02-09T13:54:50.868Z,17.57
2023-02-09T13:57:34.913Z,15.20
2023-02-09T14:00:21.327Z,15.87
2023-02-09T14:02:52.444Z,16.17
2023-02-09T14:05:39.767Z,15.40
2023-02-09T14:08:09.081Z,16.93
2023-02-09T14:10:37.054Z,15.43
2023-02-09T14:13:10.316Z,17.87
2023-02-09T14:16:01.968Z,14.43
2023-02-09T14:18:32.229Z,14.63
2023-02-09T14:21:14.723Z,15.03
2023-02-09T14:23:48.076Z,14.53
2023-02-09T14:26:15.436Z,16.27
2023-02-09T14:28:53.318Z,14.13
2023-02-09T14:31:26.247Z,16.07
2023-02-09T14:33:56.057Z,15.93
2023-02-09T14:36:32.424Z,20.03
2023-02-09T14:39:19.942Z,20.27
2023-02-09T14:42:08.995Z,18.93
2023-02-09T14:44:47.668Z,17.10
2023-02-09T14:47:40.254Z,16.40
2023-02-09T14:50:13.559Z,18.63
2023-02-09T14:52:46.710Z,17.93
2023-02-09T14:55:21.060Z,18.23
2023-02-09T14:57:48.391Z,18.23
2023-02-09T15:00:20.135Z,15.90
2023-02-09T15:02:49.064Z,17.33
2023-02-09T15:05:16.644Z,17.03
2023-02-09T15:07:48.540Z,16.10
2023-02-09T15:10:38.250Z,18.27
2023-02-09T15:13:05.913Z,18.93
2023-02-09T15:15:37.699Z,20.50
2023-02-09T15:18:05.481Z,14.63
2023-02-09T15:20:33.068Z,18.30
2023-02-09T15:23:02.913Z,20.40
2023-02-09T15:25:30.328Z,17.67
2023-02-09T15:27:59.302Z,18.70
2023-02-09T15:30:30.637Z,22.00
2023-02-09T15:32:57.819Z,18.63
2023-02-09T15:35:26.985Z,21.57
2023-02-09T15:37:59.801Z,21.07
2023-02-09T15:40:55.359Z,18.00
2023-02-09T15:43:42.696Z,19.50
2023-02-09T15:46:29.525Z,18.60
2023-02-09T15:48:57.060Z,18.57
2023-02-09T15:51:26.145Z,23.50
2023-02-09T15:53:57.792Z,20.83
2023-02-09T15:56:25.016Z,24.47
2023-02-09T15:58:52.230Z,22.60
2023-02-09T16:01:20.408Z,25.57
2023-02-09T16:03:47.490Z,24.83
2023-02-09T16:06:21.918Z,24.67
2023-02-09T16:08:51.049Z,23.47
2023-02-09T16:11:32.992Z,22.97
2023-02-09T16:14:01.625Z,22.50
2023-02-09T16:16:30.831Z,20.33
2023-02-09T16:18:58.080Z,20.93
2023-02-09T16:21:33.389Z,20.43
2023-02-09T16:24:03.422Z,21.53
2023-02-09T16:26:32.709Z,22.43
2023-02-09T16:29:00.004Z,21.20
2023-02-09T16:31:27.433Z,19.80
2023-02-09T16:33:54.840Z,21.37
2023-02-09T16:36:26.602Z,23.87
2023-02-09T16:38:53.991Z,22.23
2023-02-09T16:41:40.039Z,23.43
2023-02-09T16:44:19.608Z,38.13
2023-02-09T16:46:50.552Z,31.10
2023-02-09T16:49:27.178Z,23.17
2023-02-09T16:51:57.776Z,22.47
2023-02-09T16:54:25.149Z,24.60
2023-02-09T16:56:54.615Z,20.63
2023-02-09T16:59:22.364Z,19.50
2023-02-09T17:01:51.601Z,20.30
2023-02-09T17:04:18.974Z,21.27
2023-02-09T17:06:49.254Z,17.53
2023-02-09T17:09:16.978Z,20.63
2023-02-09T17:11:44.621Z,21.30
2023-02-09T17:14:12.867Z,19.27
2023-02-09T17:16:44.879Z,20.50
2023-02-09T17:19:18.899Z,20.07
2023-02-09T17:21:46.323Z,18.37
2023-02-09T17:24:16.366Z,18.80
2023-02-09T17:26:44.200Z,18.30
2023-02-09T17:29:12.242Z,18.20
2023-02-09T17:31:52.713Z,20.03
2023-02-09T17:34:27.326Z,18.83
2023-02-09T17:36:58.444Z,17.43
2023-02-09T17:39:26.784Z,20.00
2023-02-09T17:41:54.409Z,22.40
2023-02-09T17:44:43.666Z,17.30
2023-02-09T17:47:18.369Z,18.90
2023-02-09T17:49:46.671Z,19.23
2023-02-09T17:52:18.644Z,20.03
2023-02-09T17:54:46.503Z,18.37
2023-02-09T17:57:15.485Z,19.00
2023-02-09T17:59:43.115Z,22.27
2023-02-09T18:02:17.024Z,21.50
2023-02-09T18:04:44.840Z,23.00
2023-02-09T18:07:14.008Z,23.07
2023-02-09T18:09:41.265Z,20.93
2023-02-09T18:12:18.682Z,17.80
2023-02-09T18:14:46.061Z,15.47
2023-02-09T18:17:13.272Z,17.27
2023-02-09T18:19:40.486Z,18.07
2023-02-09T18:22:10.774Z,15.33
2023-02-09T18:24:38.507Z,18.60
2023-02-09T18:27:06.735Z,15.63
2023-02-09T18:29:34.143Z,17.53
2023-02-09T18:32:02.689Z,14.97
2023-02-09T18:34:31.349Z,13.40
2023-02-09T18:36:59.307Z,17.83
2023-02-09T18:39:26.621Z,15.23
2023-02-09T18:41:55.043Z,19.50
2023-02-09T18:44:31.437Z,16.97
2023-02-09T18:47:02.959Z,15.07
2023-02-09T18:49:31.235Z,15.30
2023-02-09T18:51:59.586Z,19.93
2023-02-09T18:54:29.013Z,16.83
2023-02-09T18:56:56.486Z,16.63
2023-02-09T18:59:28.640Z,15.27
2023-02-09T19:01:56.376Z,18.23
2023-02-09T19:04:25.477Z,15.87
2023-02-09T19:06:52.822Z,18.33
2023-02-09T19:09:20.400Z,17.63
2023-02-09T19:11:47.663Z,16.97
2023-02-09T19:14:33.803Z,17.73
2023-02-09T19:17:01.116Z,17.60
2023-02-09T19:19:28.744Z,15.63
2023-02-09T19:21:58.107Z,15.87
2023-02-09T19:24:25.371Z,18.33
2023-02-09T19:26:53.006Z,16.70
2023-02-09T19:29:20.275Z,21.00
2023-02-09T19:31:48.815Z,18.83
2023-02-09T19:34:15.990Z,19.50
2023-02-09T19:36:43.573Z,19.60
2023-02-09T19:39:11.995Z,17.63
2023-02-09T19:41:39.279Z,19.47
2023-02-09T19:44:06.987Z,18.03
2023-02-09T19:46:34.243Z,17.77
2023-02-09T19:49:02.455Z,22.00
2023-02-09T19:51:30.091Z,17.37
2023-02-09T19:53:57.247Z,17.53
2023-02-09T19:56:24.933Z,16.87
2023-02-09T19:58:52.243Z,20.97
2023-02-09T20:01:21.006Z,17.43
2023-02-09T20:03:49.647Z,15.70
2023-02-09T20:06:17.273Z,18.03
2023-02-09T20:08:45.257Z,19.37
2023-02-09T20:11:17.049Z,19.37
2023-02-09T20:13:44.343Z,18.17
2023-02-09T20:16:19.714Z,21.33
2023-02-09T20:18:49.020Z,17.10
2023-02-09T20:21:18.642Z,18.90
2023-02-09T20:23:46.810Z,20.13
2023-02-09T20:26:18.092Z,18.60
2023-02-09T20:28:46.469Z,18.30
2023-02-09T20:31:34.979Z,17.80
2023-02-09T20:34:05.209Z,21.83
2023-02-09T20:36:37.918Z,17.13
2023-02-09T20:39:08.292Z,19.03
2023-02-09T20:41:35.667Z,18.07
2023-02-09T20:44:21.414Z,24.50
2023-02-09T20:46:58.741Z,52.47
2023-02-09T20:49:31.181Z,38.70
2023-02-09T20:51:59.174Z,21.13
2023-02-09T20:54:27.878Z,21.73
2023-02-09T20:56:55.276Z,17.17
2023-02-09T20:59:22.634Z,19.43
2023-02-09T21:01:50.064Z,18.57
2023-02-09T21:04:18.329Z,21.23
2023-02-09T21:06:47.029Z,18.63
2023-02-09T21:09:15.810Z,21.50
2023-02-09T21:11:43.061Z,20.07
2023-02-09T21:14:21.686Z,20.47
2023-02-09T21:16:56.481Z,19.63
2023-02-09T21:19:25.378Z,17.73
2023-02-09T21:21:52.657Z,21.40
2023-02-09T21:24:20.310Z,21.30
2023-02-09T21:26:47.588Z,19.27
2023-02-09T21:29:15.156Z,19.03
2023-02-09T21:31:42.624Z,18.60
2023-02-09T21:34:14.758Z,21.30
2023-02-09T21:36:42.242Z,16.83
2023-02-09T21:39:09.475Z,18.73
2023-02-09T21:41:55.143Z,18.83
2023-02-09T21:44:22.417Z,19.57
2023-02-09T21:46:50.381Z,20.57
2023-02-09T21:49:17.779Z,20.27
2023-02-09T21:51:45.759Z,17.27
2023-02-09T21:54:17.383Z,24.40
2023-02-09T21:56:45.293Z,23.10
2023-02-09T21:59:12.617Z,22.93
2023-02-09T22:01:41.116Z,20.10
2023-02-09T22:04:08.695Z,18.90
2023-02-09T22:06:35.933Z,20.27
2023-02-09T22:09:06.404Z,20.80
2023-02-09T22:11:34.277Z,28.03
2023-02-09T22:14:01.517Z,21.70
2023-02-09T22:16:29.693Z,25.00
2023-02-09T22:18:59.570Z,19.80
2023-02-09T22:21:27.188Z,22.40
2023-02-09T22:23:55.264Z,23.33
2023-02-09T22:26:22.754Z,23.10
2023-02-09T22:28:49.968Z,28.17
2023-02-09T22:31:19.676Z,27.57
2023-02-09T22:33:47.362Z,23.07
2023-02-09T22:36:17.834Z,33.30
2023-02-09T22:38:45.960Z,26.63
2023-02-09T22:41:21.757Z,39.37
2023-02-09T22:43:54.322Z,26.37
2023-02-09T22:46:24.882Z,26.37
2023-02-09T22:48:57.447Z,26.63
2023-02-09T22:51:28.369Z,24.27
2023-02-09T22:53:57.617Z,27.67
2023-02-09T22:56:26.213Z,26.60
2023-02-09T22:58:54.891Z,24.33
2023-02-09T23:01:22.378Z,24.07
2023-02-09T23:03:50.418Z,24.40
2023-02-09T23:06:20.986Z,22.53
2023-02-09T23:08:48.252Z,24.27
2023-02-09T23:11:17.276Z,23.17
2023-02-09T23:13:45.303Z,23.77
2023-02-09T23:16:14.006Z,23.27
2023-02-09T23:18:47.536Z,20.87
2023-02-09T23:21:16.055Z,25.83
2023-02-09T23:23:44.201Z,21.20
2023-02-09T23:26:12.658Z,24.13
2023-02-09T23:28:39.954Z,23.07
2023-02-09T23:31:11.235Z,23.27
2023-02-09T23:33:38.936Z,25.30
2023-02-09T23:36:08.142Z,25.83
2023-02-09T23:38:36.137Z,24.13
2023-02-09T23:41:21.940Z,24.93
2023-02-09T23:43:49.965Z,24.93
2023-02-09T23:46:19.662Z,26.63
2023-02-09T23:48:47.040Z,25.87
2023-02-09T23:51:18.469Z,24.47
2023-02-09T23:53:47.057Z,26.50
2023-02-09T23:56:16.184Z,25.73
2023-02-09T23:58:46.352Z,26.60
