createdAt,value
2022-09-12T00:00:25.417Z,55.00
2022-09-12T00:03:12.967Z,53.47
2022-09-12T00:06:02.538Z,53.62
2022-09-12T00:08:50.071Z,53.28
2022-09-12T00:11:37.623Z,52.43
2022-09-12T00:14:25.163Z,52.20
2022-09-12T00:17:12.734Z,51.49
2022-09-12T00:20:00.289Z,53.37
2022-09-12T00:22:47.865Z,52.50
2022-09-12T00:25:35.410Z,51.96
2022-09-12T00:28:22.990Z,51.91
2022-09-12T00:31:10.513Z,53.05
2022-09-12T00:33:58.095Z,56.97
2022-09-12T00:36:45.661Z,59.60
2022-09-12T00:39:33.231Z,59.23
2022-09-12T00:42:20.785Z,59.56
2022-09-12T00:45:08.354Z,60.30
2022-09-12T00:47:55.937Z,60.46
2022-09-12T00:50:43.468Z,62.41
2022-09-12T00:53:31.034Z,63.53
2022-09-12T00:56:18.586Z,62.67
2022-09-12T00:59:06.146Z,64.35
2022-09-12T01:01:53.775Z,64.88
2022-09-12T01:04:41.497Z,65.59
2022-09-12T01:07:31.036Z,68.36
2022-09-12T01:10:18.596Z,68.39
2022-09-12T01:13:06.312Z,67.97
2022-09-12T01:15:53.862Z,70.22
2022-09-12T01:18:41.677Z,70.97
2022-09-12T01:21:29.288Z,71.46
2022-09-12T01:24:16.903Z,71.91
2022-09-12T01:27:04.441Z,71.68
2022-09-12T01:29:52.008Z,72.14
2022-09-12T01:32:39.543Z,71.97
2022-09-12T01:35:27.213Z,71.28
2022-09-12T01:38:14.798Z,69.53
2022-09-12T01:41:02.370Z,69.31
2022-09-12T01:43:49.921Z,69.56
2022-09-12T01:46:37.484Z,70.22
2022-09-12T01:49:25.016Z,68.67
2022-09-12T01:52:12.630Z,69.86
2022-09-12T01:55:00.173Z,69.28
2022-09-12T01:57:47.734Z,70.09
2022-09-12T02:00:35.295Z,70.88
2022-09-12T02:03:22.871Z,70.53
2022-09-12T02:06:10.417Z,69.01
2022-09-12T02:08:58.001Z,69.81
2022-09-12T02:11:45.557Z,68.91
2022-09-12T02:14:33.119Z,68.11
2022-09-12T02:17:20.700Z,68.02
2022-09-12T02:20:08.269Z,67.01
2022-09-12T02:22:55.803Z,66.69
2022-09-12T02:25:43.377Z,67.93
2022-09-12T02:28:30.920Z,67.08
2022-09-12T02:31:20.481Z,69.55
2022-09-12T02:34:08.026Z,68.87
2022-09-12T02:36:55.671Z,67.81
2022-09-12T02:39:45.371Z,68.53
2022-09-12T02:42:33.199Z,67.96
2022-09-12T02:45:20.813Z,71.82
2022-09-12T02:48:08.347Z,68.71
2022-09-12T02:50:55.903Z,67.89
2022-09-12T02:53:43.557Z,63.48
2022-09-12T02:56:31.110Z,64.43
2022-09-12T02:59:18.689Z,68.97
2022-09-12T03:02:06.256Z,68.33
2022-09-12T03:04:53.849Z,66.64
2022-09-12T03:07:41.403Z,66.37
2022-09-12T03:10:28.973Z,66.91
2022-09-12T03:13:16.527Z,67.42
2022-09-12T03:16:04.116Z,69.68
2022-09-12T03:18:51.659Z,70.11
2022-09-12T03:21:39.216Z,65.66
2022-09-12T03:24:26.765Z,64.96
2022-09-12T03:27:14.336Z,64.46
2022-09-12T03:30:01.882Z,66.38
2022-09-12T03:32:49.536Z,66.13
2022-09-12T03:35:37.089Z,65.53
2022-09-12T03:38:24.644Z,64.10
2022-09-12T03:41:12.201Z,65.38
2022-09-12T03:43:59.751Z,67.06
2022-09-12T03:46:47.309Z,68.52
2022-09-12T03:49:34.873Z,68.56
2022-09-12T03:52:22.478Z,67.58
2022-09-12T03:55:10.047Z,66.77
2022-09-12T03:57:57.575Z,66.84
2022-09-12T04:00:45.221Z,67.31
2022-09-12T04:03:32.814Z,66.48
2022-09-12T04:06:20.357Z,67.34
2022-09-12T04:09:07.909Z,69.22
2022-09-12T04:11:55.480Z,71.36
2022-09-12T04:14:43.062Z,71.54
2022-09-12T04:17:30.624Z,76.08
2022-09-12T04:20:18.182Z,74.01
2022-09-12T04:23:05.741Z,83.72
2022-09-12T04:25:53.289Z,79.14
2022-09-12T04:28:40.862Z,81.01
2022-09-12T04:31:28.392Z,79.16
2022-09-12T04:34:15.977Z,79.92
2022-09-12T04:37:03.530Z,79.81
2022-09-12T04:39:51.118Z,80.56
2022-09-12T04:42:38.706Z,85.23
2022-09-12T04:45:26.290Z,82.42
2022-09-12T04:48:13.828Z,82.73
2022-09-12T04:51:01.398Z,80.48
2022-09-12T04:53:48.927Z,79.97
2022-09-12T04:56:36.484Z,82.71
2022-09-12T04:59:24.065Z,84.15
2022-09-12T05:02:11.638Z,83.91
2022-09-12T05:04:59.338Z,80.67
2022-09-12T05:07:48.851Z,83.82
2022-09-12T05:10:36.414Z,84.18
2022-09-12T05:13:23.966Z,81.85
2022-09-12T05:16:11.594Z,79.39
2022-09-12T05:18:59.158Z,77.86
2022-09-12T05:21:46.717Z,75.64
2022-09-12T05:24:34.259Z,77.30
2022-09-12T05:27:21.803Z,77.63
2022-09-12T05:30:09.358Z,77.81
2022-09-12T05:32:56.909Z,76.19
2022-09-12T05:35:44.490Z,73.08
2022-09-12T05:38:32.030Z,74.19
2022-09-12T05:41:24.192Z,72.99
2022-09-12T05:44:12.493Z,72.37
2022-09-12T05:47:00.148Z,72.58
2022-09-12T05:49:47.695Z,73.89
2022-09-12T05:52:35.272Z,71.35
2022-09-12T05:55:22.818Z,69.20
2022-09-12T05:58:10.445Z,66.60
2022-09-12T06:00:58.060Z,67.83
2022-09-12T06:03:45.640Z,68.20
2022-09-12T06:06:35.207Z,65.86
2022-09-12T06:09:22.791Z,64.78
2022-09-12T06:12:10.368Z,64.11
2022-09-12T06:14:57.941Z,65.39
2022-09-12T06:17:48.341Z,64.91
2022-09-12T06:20:38.915Z,63.13
2022-09-12T06:23:26.455Z,61.40
2022-09-12T06:26:14.017Z,61.15
2022-09-12T06:29:01.562Z,60.55
2022-09-12T06:31:49.204Z,60.77
2022-09-12T06:34:38.749Z,60.01
2022-09-12T06:37:26.299Z,60.29
2022-09-12T06:40:13.877Z,59.58
2022-09-12T06:43:01.465Z,57.19
2022-09-12T06:45:49.043Z,55.31
2022-09-12T06:48:41.571Z,55.32
2022-09-12T06:51:29.573Z,55.08
2022-09-12T06:54:19.131Z,54.41
2022-09-12T06:57:06.674Z,53.84
2022-09-12T06:59:54.245Z,53.52
2022-09-12T07:02:41.840Z,53.74
2022-09-12T07:05:29.425Z,56.12
2022-09-12T07:08:16.980Z,57.60
2022-09-12T07:11:06.559Z,57.02
2022-09-12T07:13:54.120Z,58.48
2022-09-12T07:16:43.700Z,58.00
2022-09-12T07:19:31.302Z,58.99
2022-09-12T07:22:18.876Z,60.47
2022-09-12T07:25:06.420Z,60.73
2022-09-12T07:27:54.023Z,63.74
2022-09-12T07:30:41.577Z,60.52
2022-09-12T07:33:29.153Z,60.86
2022-09-12T07:36:16.718Z,60.64
2022-09-12T07:39:04.275Z,62.19
2022-09-12T07:41:53.795Z,63.00
2022-09-12T07:44:41.372Z,63.90
2022-09-12T07:47:28.895Z,64.57
2022-09-12T07:50:16.566Z,65.01
2022-09-12T07:53:04.104Z,64.79
2022-09-12T07:55:51.673Z,64.27
2022-09-12T07:58:39.241Z,64.77
2022-09-12T08:01:26.865Z,65.86
2022-09-12T08:04:14.473Z,67.18
2022-09-12T08:07:02.012Z,68.05
2022-09-12T08:09:49.586Z,69.90
2022-09-12T08:12:37.117Z,68.32
2022-09-12T08:15:24.701Z,70.13
2022-09-12T08:18:12.249Z,70.08
2022-09-12T08:20:59.895Z,70.60
2022-09-12T08:23:47.565Z,69.05
2022-09-12T08:26:35.245Z,68.22
2022-09-12T08:29:24.763Z,66.94
2022-09-12T08:32:12.327Z,67.13
2022-09-12T08:34:59.874Z,67.43
2022-09-12T08:37:47.453Z,66.96
2022-09-12T08:40:35.012Z,69.24
2022-09-12T08:43:22.604Z,70.67
2022-09-12T08:46:10.282Z,69.21
2022-09-12T08:48:57.888Z,70.56
2022-09-12T08:51:45.435Z,69.30
2022-09-12T08:54:33.046Z,66.67
2022-09-12T08:57:20.604Z,63.19
2022-09-12T09:00:08.184Z,60.80
2022-09-12T09:02:55.827Z,60.87
2022-09-12T09:05:43.418Z,60.59
2022-09-12T09:08:30.957Z,63.92
2022-09-12T09:11:18.516Z,66.88
2022-09-12T09:14:06.054Z,66.83
2022-09-12T09:16:53.607Z,67.04
2022-09-12T09:19:41.136Z,66.64
2022-09-12T09:22:28.708Z,66.89
2022-09-12T09:25:19.702Z,64.53
2022-09-12T09:28:09.733Z,61.73
2022-09-12T09:30:57.308Z,62.60
2022-09-12T09:33:44.960Z,62.39
2022-09-12T09:36:32.532Z,63.48
2022-09-12T09:39:20.085Z,60.92
2022-09-12T09:42:07.645Z,60.89
2022-09-12T09:44:55.211Z,61.47
2022-09-12T09:47:42.756Z,64.55
2022-09-12T09:50:30.327Z,61.40
2022-09-12T09:53:17.902Z,59.18
2022-09-12T09:56:05.460Z,58.04
2022-09-12T09:58:52.999Z,61.76
2022-09-12T10:01:40.583Z,57.60
2022-09-12T10:04:28.223Z,61.13
2022-09-12T10:07:15.812Z,58.97
2022-09-12T10:10:03.381Z,63.09
2022-09-12T10:12:50.935Z,61.34
2022-09-12T10:15:38.543Z,62.01
2022-09-12T10:18:26.130Z,59.88
2022-09-12T10:21:13.677Z,60.12
2022-09-12T10:24:01.252Z,59.28
2022-09-12T10:26:49.992Z,55.12
2022-09-12T10:29:39.811Z,54.10
2022-09-12T10:32:30.651Z,55.88
2022-09-12T10:35:18.726Z,55.03
2022-09-12T10:38:06.270Z,57.20
2022-09-12T10:40:53.981Z,54.36
2022-09-12T10:43:41.574Z,55.57
2022-09-12T10:46:29.247Z,55.65
2022-09-12T10:49:16.804Z,53.09
2022-09-12T10:52:04.369Z,54.99
2022-09-12T10:54:51.902Z,52.04
2022-09-12T10:57:39.460Z,51.54
2022-09-12T11:00:27.041Z,48.55
2022-09-12T11:03:16.617Z,50.61
2022-09-12T11:06:04.202Z,52.07
2022-09-12T11:08:51.758Z,49.10
2022-09-12T11:11:39.297Z,46.34
2022-09-12T11:14:26.866Z,47.30
2022-09-12T11:17:14.420Z,43.65
2022-09-12T11:20:01.981Z,41.13
2022-09-12T11:22:49.516Z,42.86
2022-09-12T11:25:37.074Z,39.86
2022-09-12T11:28:24.612Z,40.67
2022-09-12T11:31:12.198Z,42.56
2022-09-12T11:33:59.899Z,45.66
2022-09-12T11:36:47.464Z,43.65
2022-09-12T11:39:35.011Z,44.21
2022-09-12T11:42:22.561Z,39.51
2022-09-12T11:45:10.118Z,39.64
2022-09-12T11:47:57.644Z,41.33
2022-09-12T11:50:45.286Z,40.49
2022-09-12T11:53:32.811Z,39.63
2022-09-12T11:56:20.356Z,41.08
2022-09-12T11:59:02.756Z,41.50
2022-09-12T12:01:48.920Z,40.04
2022-09-12T12:04:36.536Z,40.13
2022-09-12T12:07:24.076Z,38.92
2022-09-12T12:10:11.637Z,36.46
2022-09-12T12:13:08.726Z,41.01
2022-09-12T12:16:01.703Z,38.05
2022-09-12T12:18:49.309Z,40.95
2022-09-12T12:21:36.877Z,37.05
2022-09-12T12:24:24.437Z,40.73
2022-09-12T12:27:11.987Z,38.25
2022-09-12T12:29:59.549Z,34.35
2022-09-12T12:32:47.082Z,36.92
2022-09-12T12:35:34.634Z,35.16
2022-09-12T12:38:22.166Z,33.78
2022-09-12T12:41:09.711Z,36.74
2022-09-12T12:43:57.247Z,35.55
2022-09-12T12:46:47.195Z,37.88
2022-09-12T12:49:34.793Z,35.87
2022-09-12T12:52:22.364Z,35.84
2022-09-12T12:55:09.905Z,35.92
2022-09-12T12:57:57.567Z,33.23
2022-09-12T13:00:45.150Z,35.71
2022-09-12T13:03:32.716Z,39.04
2022-09-12T13:06:20.280Z,35.99
2022-09-12T13:09:07.855Z,35.59
2022-09-12T13:11:55.423Z,34.75
2022-09-12T13:14:42.976Z,35.70
2022-09-12T13:17:30.537Z,35.45
2022-09-12T13:20:27.905Z,34.28
2022-09-12T13:23:16.099Z,35.90
2022-09-12T13:26:03.655Z,33.91
2022-09-12T13:28:51.206Z,35.05
2022-09-12T13:31:38.790Z,33.57
2022-09-12T13:34:26.347Z,32.93
2022-09-12T13:36:53.579Z,34.03
2022-09-12T13:39:39.838Z,33.02
2022-09-12T13:42:27.555Z,34.04
2022-09-12T13:45:15.071Z,31.68
2022-09-12T13:48:02.621Z,33.37
2022-09-12T13:50:50.158Z,32.87
2022-09-12T13:53:37.800Z,31.86
2022-09-12T13:56:25.323Z,32.11
2022-09-12T13:59:12.882Z,33.19
2022-09-12T14:02:00.538Z,31.69
2022-09-12T14:04:48.107Z,30.06
2022-09-12T14:07:35.657Z,30.73
2022-09-12T14:10:23.181Z,33.00
2022-09-12T14:13:10.741Z,31.88
2022-09-12T14:15:58.327Z,31.31
2022-09-12T14:18:45.946Z,31.28
2022-09-12T14:21:33.530Z,33.86
2022-09-12T14:24:21.069Z,32.43
2022-09-12T14:27:08.644Z,32.66
2022-09-12T14:29:56.226Z,31.27
2022-09-12T14:32:39.136Z,30.23
2022-09-12T14:35:26.690Z,32.54
2022-09-12T14:38:14.258Z,31.21
2022-09-12T14:41:01.839Z,31.29
2022-09-12T14:43:49.369Z,32.85
2022-09-12T14:46:36.963Z,31.62
2022-09-12T14:49:24.546Z,33.12
2022-09-12T14:52:12.102Z,33.08
2022-09-12T14:54:59.623Z,33.01
2022-09-12T14:57:47.213Z,30.67
2022-09-12T15:00:34.767Z,32.83
2022-09-12T15:03:22.449Z,33.16
2022-09-12T15:06:09.980Z,32.32
2022-09-12T15:08:57.631Z,32.77
2022-09-12T15:11:45.161Z,33.75
2022-09-12T15:14:32.726Z,33.77
2022-09-12T15:17:20.275Z,34.76
2022-09-12T15:20:07.841Z,35.56
2022-09-12T15:22:55.374Z,33.75
2022-09-12T15:25:42.941Z,35.79
2022-09-12T15:28:30.498Z,34.56
2022-09-12T15:31:18.064Z,35.71
2022-09-12T15:34:05.673Z,34.37
2022-09-12T15:36:53.229Z,34.69
2022-09-12T15:39:40.808Z,35.29
2022-09-12T15:42:28.514Z,34.83
2022-09-12T15:45:16.081Z,34.69
2022-09-12T15:48:03.685Z,34.64
2022-09-12T15:50:51.215Z,34.45
2022-09-12T15:53:38.778Z,35.34
2022-09-12T15:56:26.325Z,35.15
2022-09-12T15:59:13.888Z,34.61
2022-09-12T16:02:01.523Z,34.86
2022-09-12T16:04:49.103Z,36.20
2022-09-12T16:07:36.652Z,35.79
2022-09-12T16:10:24.200Z,35.86
2022-09-12T16:13:11.773Z,35.14
2022-09-12T16:15:59.413Z,35.37
2022-09-12T16:18:46.997Z,35.43
2022-09-12T16:21:34.663Z,36.58
2022-09-12T16:24:22.215Z,36.40
2022-09-12T16:27:09.759Z,36.40
2022-09-12T16:29:57.343Z,35.88
2022-09-12T16:32:44.945Z,35.81
2022-09-12T16:35:32.484Z,36.19
2022-09-12T16:38:20.062Z,37.58
2022-09-12T16:41:07.617Z,36.31
2022-09-12T16:43:55.204Z,35.61
2022-09-12T16:46:42.822Z,36.34
2022-09-12T16:49:30.446Z,36.35
2022-09-12T16:52:18.007Z,37.46
2022-09-12T16:55:05.556Z,36.73
2022-09-12T16:57:53.115Z,36.51
2022-09-12T17:00:40.673Z,36.88
2022-09-12T17:03:28.238Z,36.74
2022-09-12T17:06:15.779Z,35.59
2022-09-12T17:09:03.329Z,36.72
2022-09-12T17:11:50.894Z,36.56
2022-09-12T17:14:38.439Z,37.16
2022-09-12T17:17:27.986Z,36.12
2022-09-12T17:20:15.540Z,35.51
2022-09-12T17:23:09.502Z,35.63
2022-09-12T17:25:57.386Z,35.31
2022-09-12T17:28:46.943Z,36.17
2022-09-12T17:31:34.580Z,36.00
2022-09-12T17:34:22.237Z,35.46
2022-09-12T17:37:09.764Z,35.39
2022-09-12T17:39:57.373Z,34.85
2022-09-12T17:42:44.981Z,34.97
2022-09-12T17:45:32.609Z,35.09
2022-09-12T17:48:20.155Z,34.94
2022-09-12T17:51:07.707Z,34.79
2022-09-12T17:53:55.245Z,35.40
2022-09-12T17:56:42.794Z,35.80
2022-09-12T17:59:30.335Z,35.96
2022-09-12T18:02:17.907Z,36.47
2022-09-12T18:05:05.441Z,37.05
2022-09-12T18:07:55.095Z,37.76
2022-09-12T18:10:42.633Z,37.35
2022-09-12T18:13:30.200Z,37.13
2022-09-12T18:16:17.796Z,37.39
2022-09-12T18:19:05.375Z,38.15
2022-09-12T18:21:52.905Z,39.58
2022-09-12T18:24:40.454Z,42.83
2022-09-12T18:27:27.998Z,44.05
2022-09-12T18:30:21.459Z,47.04
2022-09-12T18:33:09.267Z,48.08
2022-09-12T18:35:58.839Z,48.95
2022-09-12T18:38:46.395Z,48.60
2022-09-12T18:41:33.958Z,47.76
2022-09-12T18:44:21.506Z,48.08
2022-09-12T18:47:09.060Z,50.78
2022-09-12T18:49:56.583Z,51.94
2022-09-12T18:52:44.191Z,50.57
2022-09-12T18:55:31.771Z,49.84
2022-09-12T18:58:21.351Z,49.85
2022-09-12T19:01:09.558Z,49.79
2022-09-12T19:03:57.217Z,50.29
2022-09-12T19:06:44.798Z,48.27
2022-09-12T19:09:32.339Z,49.06
2022-09-12T19:12:19.991Z,49.86
2022-09-12T19:15:07.537Z,50.79
2022-09-12T19:17:55.095Z,50.93
2022-09-12T19:20:42.640Z,49.94
2022-09-12T19:23:30.261Z,52.04
2022-09-12T19:26:17.796Z,52.43
2022-09-12T19:29:05.466Z,53.11
2022-09-12T19:31:53.005Z,51.54
2022-09-12T19:34:40.558Z,50.85
2022-09-12T19:37:28.198Z,53.04
2022-09-12T19:40:15.792Z,53.08
2022-09-12T19:43:03.400Z,53.30
2022-09-12T19:45:50.955Z,55.24
2022-09-12T19:48:38.620Z,58.72
2022-09-12T19:51:26.156Z,58.36
2022-09-12T19:54:13.739Z,57.26
2022-09-12T19:57:01.291Z,57.33
2022-09-12T19:59:48.870Z,55.21
2022-09-12T20:02:36.444Z,57.63
2022-09-12T20:05:24.053Z,59.82
2022-09-12T20:08:11.599Z,61.06
2022-09-12T20:10:59.161Z,61.55
2022-09-12T20:13:46.739Z,63.99
2022-09-12T20:16:34.360Z,69.61
2022-09-12T20:19:21.925Z,67.83
2022-09-12T20:22:09.487Z,68.93
2022-09-12T20:24:57.037Z,69.81
2022-09-12T20:27:44.603Z,68.72
2022-09-12T20:30:32.139Z,67.98
2022-09-12T20:33:19.699Z,66.91
2022-09-12T20:36:07.279Z,66.97
2022-09-12T20:38:54.933Z,66.97
2022-09-12T20:41:44.468Z,67.19
2022-09-12T20:44:32.041Z,68.62
2022-09-12T20:47:19.621Z,67.76
2022-09-12T20:50:07.259Z,66.02
2022-09-12T20:52:54.793Z,66.47
2022-09-12T20:55:42.409Z,68.16
2022-09-12T20:58:29.982Z,68.95
2022-09-12T21:01:17.617Z,68.41
2022-09-12T21:04:05.196Z,65.06
2022-09-12T21:06:52.791Z,64.62
2022-09-12T21:09:40.350Z,63.77
2022-09-12T21:12:29.916Z,65.03
2022-09-12T21:15:17.453Z,66.09
2022-09-12T21:18:05.213Z,67.71
2022-09-12T21:20:52.761Z,70.15
2022-09-12T21:23:40.322Z,69.81
2022-09-12T21:26:27.881Z,69.66
2022-09-12T21:29:15.451Z,69.86
2022-09-12T21:32:02.998Z,70.91
2022-09-12T21:34:50.651Z,72.23
2022-09-12T21:37:38.197Z,71.85
2022-09-12T21:40:25.751Z,71.88
2022-09-12T21:43:13.404Z,73.26
2022-09-12T21:46:01.003Z,73.85
2022-09-12T21:48:48.585Z,72.10
2022-09-12T21:51:36.145Z,73.19
2022-09-12T21:54:23.711Z,71.87
2022-09-12T21:57:11.273Z,72.74
2022-09-12T21:59:58.824Z,73.98
2022-09-12T22:02:46.409Z,75.20
2022-09-12T22:05:33.971Z,76.58
2022-09-12T22:08:21.510Z,77.30
2022-09-12T22:11:09.087Z,77.47
2022-09-12T22:13:56.623Z,78.50
2022-09-12T22:16:44.176Z,78.24
2022-09-12T22:19:31.731Z,76.63
2022-09-12T22:22:19.287Z,75.80
2022-09-12T22:25:06.949Z,74.29
2022-09-12T22:27:54.490Z,74.33
2022-09-12T22:30:42.059Z,73.93
2022-09-12T22:33:29.600Z,74.61
2022-09-12T22:36:17.198Z,73.46
2022-09-12T22:39:04.751Z,73.79
2022-09-12T22:41:52.276Z,72.72
2022-09-12T22:44:39.915Z,73.56
2022-09-12T22:47:29.455Z,74.58
2022-09-12T22:50:17.015Z,72.39
2022-09-12T22:53:04.570Z,70.41
2022-09-12T22:55:52.232Z,70.91
2022-09-12T22:58:39.763Z,70.66
2022-09-12T23:01:27.336Z,71.41
2022-09-12T23:04:14.895Z,70.73
2022-09-12T23:07:02.444Z,70.93
2022-09-12T23:09:50.018Z,72.34
2022-09-12T23:12:37.579Z,72.01
2022-09-12T23:15:25.121Z,72.57
2022-09-12T23:18:14.692Z,73.81
2022-09-12T23:21:02.223Z,74.65
2022-09-12T23:23:49.780Z,73.73
2022-09-12T23:26:37.347Z,74.10
2022-09-12T23:29:25.002Z,70.13
2022-09-12T23:32:12.544Z,64.27
2022-09-12T23:35:00.114Z,64.37
2022-09-12T23:37:47.667Z,66.38
2022-09-12T23:40:35.234Z,64.31
2022-09-12T23:43:22.773Z,67.01
2022-09-12T23:46:10.448Z,67.89
2022-09-12T23:48:57.991Z,64.67
2022-09-12T23:51:45.558Z,62.57
2022-09-12T23:54:33.106Z,59.23
2022-09-12T23:57:20.659Z,57.17
