createdAt,value
2019-05-11T00:00:41.762Z,59.59
2019-05-11T00:03:08.101Z,59.30
2019-05-11T00:05:34.461Z,58.61
2019-05-11T00:08:00.840Z,58.56
2019-05-11T00:10:27.224Z,58.77
2019-05-11T00:12:53.582Z,59.09
2019-05-11T00:15:19.959Z,59.06
2019-05-11T00:17:46.396Z,59.16
2019-05-11T00:20:13.163Z,59.29
2019-05-11T00:22:39.600Z,59.46
2019-05-11T00:25:06.652Z,58.83
2019-05-11T00:27:33.376Z,59.17
2019-05-11T00:30:00.934Z,59.43
2019-05-11T00:32:28.499Z,59.61
2019-05-11T00:34:55.273Z,59.84
2019-05-11T00:37:21.931Z,59.62
2019-05-11T00:39:48.253Z,59.69
2019-05-11T00:42:14.596Z,59.91
2019-05-11T00:44:41.220Z,60.03
2019-05-11T00:47:07.578Z,59.82
2019-05-11T00:49:33.888Z,60.24
2019-05-11T00:52:01.413Z,60.38
2019-05-11T00:54:27.764Z,60.29
2019-05-11T00:56:54.137Z,60.28
2019-05-11T00:59:22.013Z,61.30
2019-05-11T01:01:48.586Z,62.00
2019-05-11T01:04:14.946Z,62.67
2019-05-11T01:06:41.299Z,63.29
2019-05-11T01:09:07.910Z,63.98
2019-05-11T01:11:34.576Z,64.43
2019-05-11T01:14:00.902Z,64.91
2019-05-11T01:16:27.207Z,65.19
2019-05-11T01:18:53.559Z,65.63
2019-05-11T01:21:19.909Z,65.90
2019-05-11T01:23:46.214Z,66.49
2019-05-11T01:26:12.541Z,66.89
2019-05-11T01:28:38.876Z,67.31
2019-05-11T01:31:05.251Z,67.40
2019-05-11T01:33:31.558Z,67.66
2019-05-11T01:35:58.160Z,67.91
2019-05-11T01:38:24.479Z,67.94
2019-05-11T01:40:58.762Z,68.11
2019-05-11T01:43:19.037Z,68.37
2019-05-11T01:45:45.391Z,68.43
2019-05-11T01:48:11.731Z,68.52
2019-05-11T01:50:38.178Z,68.60
2019-05-11T01:53:04.535Z,68.06
2019-05-11T01:55:30.905Z,68.15
2019-05-11T01:57:57.256Z,67.28
2019-05-11T02:00:23.553Z,66.34
2019-05-11T02:02:50.192Z,66.42
2019-05-11T02:05:29.062Z,67.37
2019-05-11T02:07:56.195Z,67.51
2019-05-11T02:10:22.610Z,67.95
2019-05-11T02:12:48.938Z,67.87
2019-05-11T02:15:15.279Z,67.90
2019-05-11T02:17:41.626Z,67.91
2019-05-11T02:20:09.558Z,68.03
2019-05-11T02:22:35.906Z,67.81
2019-05-11T02:25:06.023Z,67.90
2019-05-11T02:27:32.340Z,68.33
2019-05-11T02:29:58.675Z,68.66
2019-05-11T02:32:25.025Z,69.07
2019-05-11T02:34:52.721Z,69.22
2019-05-11T02:37:19.067Z,69.41
2019-05-11T02:39:45.355Z,69.93
2019-05-11T02:42:11.703Z,70.38
2019-05-11T02:44:38.004Z,70.27
2019-05-11T02:47:04.354Z,70.25
2019-05-11T02:49:30.673Z,70.21
2019-05-11T02:51:57.907Z,69.75
2019-05-11T02:54:24.267Z,69.46
2019-05-11T02:56:50.650Z,69.60
2019-05-11T02:59:17.064Z,70.04
2019-05-11T03:01:43.427Z,69.97
2019-05-11T03:04:09.761Z,69.67
2019-05-11T03:06:36.517Z,69.69
2019-05-11T03:09:05.076Z,69.82
2019-05-11T03:11:33.413Z,70.09
2019-05-11T03:13:59.758Z,69.91
2019-05-11T03:16:26.063Z,69.96
2019-05-11T03:18:52.458Z,70.04
2019-05-11T03:21:18.881Z,70.30
2019-05-11T03:23:45.240Z,70.53
2019-05-11T03:26:11.592Z,70.93
2019-05-11T03:28:38.495Z,70.83
2019-05-11T03:31:04.828Z,70.31
2019-05-11T03:33:34.368Z,70.90
2019-05-11T03:36:00.765Z,70.50
2019-05-11T03:38:28.143Z,69.98
2019-05-11T03:40:54.494Z,70.00
2019-05-11T03:43:20.807Z,69.71
2019-05-11T03:45:47.166Z,69.36
2019-05-11T03:48:13.461Z,69.34
2019-05-11T03:50:40.098Z,69.10
2019-05-11T03:53:06.431Z,68.79
2019-05-11T03:55:32.746Z,68.53
2019-05-11T03:57:59.082Z,68.50
2019-05-11T04:00:25.464Z,68.11
2019-05-11T04:02:51.831Z,67.96
2019-05-11T04:05:23.629Z,67.58
2019-05-11T04:07:49.975Z,67.42
2019-05-11T04:10:16.434Z,67.28
2019-05-11T04:12:42.744Z,67.03
2019-05-11T04:15:09.262Z,66.78
2019-05-11T04:17:35.585Z,67.16
2019-05-11T04:20:04.062Z,67.40
2019-05-11T04:22:30.362Z,67.53
2019-05-11T04:24:56.724Z,67.72
2019-05-11T04:27:23.011Z,67.30
2019-05-11T04:29:49.373Z,66.46
2019-05-11T04:32:15.726Z,66.22
2019-05-11T04:34:42.039Z,65.61
2019-05-11T04:37:08.730Z,65.47
2019-05-11T04:39:35.120Z,65.07
2019-05-11T04:42:01.450Z,64.25
2019-05-11T04:44:28.006Z,63.49
2019-05-11T04:46:54.332Z,62.35
2019-05-11T04:49:20.646Z,61.88
2019-05-11T04:51:46.972Z,61.55
2019-05-11T04:54:13.378Z,60.09
2019-05-11T04:56:39.822Z,58.64
2019-05-11T04:59:06.139Z,58.26
2019-05-11T05:01:32.570Z,57.93
2019-05-11T05:04:13.470Z,57.53
2019-05-11T05:06:27.153Z,57.19
2019-05-11T05:08:58.206Z,56.72
2019-05-11T05:11:21.723Z,57.39
2019-05-11T05:13:48.052Z,58.26
2019-05-11T05:16:14.392Z,57.88
2019-05-11T05:18:40.746Z,57.20
2019-05-11T05:21:07.072Z,57.00
2019-05-11T05:23:33.397Z,56.83
2019-05-11T05:26:00.101Z,56.97
2019-05-11T05:28:26.462Z,55.23
2019-05-11T05:30:52.782Z,54.77
2019-05-11T05:33:19.092Z,53.72
2019-05-11T05:35:47.331Z,53.04
2019-05-11T05:38:13.636Z,52.95
2019-05-11T05:40:39.987Z,52.79
2019-05-11T05:43:06.390Z,53.21
2019-05-11T05:45:32.754Z,53.31
2019-05-11T05:47:59.083Z,53.45
2019-05-11T05:50:25.432Z,52.38
2019-05-11T05:52:51.807Z,51.87
2019-05-11T05:55:18.199Z,52.21
2019-05-11T05:57:44.655Z,51.94
2019-05-11T06:00:11.608Z,51.72
2019-05-11T06:02:38.083Z,52.84
2019-05-11T06:05:05.833Z,52.19
2019-05-11T06:07:32.315Z,52.31
2019-05-11T06:09:58.673Z,51.79
2019-05-11T06:12:24.978Z,51.62
2019-05-11T06:14:51.319Z,51.76
2019-05-11T06:17:17.616Z,52.01
2019-05-11T06:19:44.316Z,51.49
2019-05-11T06:22:10.783Z,51.06
2019-05-11T06:24:38.648Z,50.67
2019-05-11T06:27:04.980Z,48.75
2019-05-11T06:29:31.888Z,47.22
2019-05-11T06:31:58.244Z,46.45
2019-05-11T06:34:24.594Z,45.81
2019-05-11T06:36:50.912Z,46.04
2019-05-11T06:39:17.347Z,47.01
2019-05-11T06:41:43.692Z,46.90
2019-05-11T06:44:10.028Z,46.73
2019-05-11T06:46:36.356Z,47.54
2019-05-11T06:49:02.712Z,47.95
2019-05-11T06:51:29.483Z,47.72
2019-05-11T06:53:55.816Z,47.72
2019-05-11T06:56:22.205Z,47.92
2019-05-11T06:58:48.525Z,48.07
2019-05-11T07:01:15.270Z,48.28
2019-05-11T07:03:41.563Z,48.87
2019-05-11T07:06:07.904Z,48.97
2019-05-11T07:08:34.259Z,48.25
2019-05-11T07:11:00.674Z,48.94
2019-05-11T07:13:27.616Z,48.66
2019-05-11T07:15:53.941Z,48.63
2019-05-11T07:18:20.284Z,48.61
2019-05-11T07:20:50.658Z,48.65
2019-05-11T07:23:14.848Z,48.01
2019-05-11T07:25:41.312Z,49.00
2019-05-11T07:28:07.665Z,50.20
2019-05-11T07:30:34.016Z,49.62
2019-05-11T07:33:01.092Z,50.48
2019-05-11T07:35:27.972Z,50.21
2019-05-11T07:37:54.396Z,51.15
2019-05-11T07:40:20.783Z,49.84
2019-05-11T07:42:48.578Z,50.29
2019-05-11T07:45:18.029Z,50.49
2019-05-11T07:47:44.354Z,51.74
2019-05-11T07:50:11.311Z,52.14
2019-05-11T07:52:38.063Z,52.95
2019-05-11T07:55:04.998Z,54.31
2019-05-11T07:57:31.431Z,54.60
2019-05-11T07:59:57.972Z,55.65
2019-05-11T08:02:24.646Z,56.47
2019-05-11T08:04:50.969Z,56.54
2019-05-11T08:07:18.129Z,57.18
2019-05-11T08:09:45.013Z,58.33
2019-05-11T08:12:11.359Z,60.87
2019-05-11T08:14:55.720Z,60.33
2019-05-11T08:17:08.412Z,59.62
2019-05-11T08:19:34.309Z,59.80
2019-05-11T08:22:00.712Z,59.22
2019-05-11T08:24:28.458Z,59.63
2019-05-11T08:26:54.966Z,60.60
2019-05-11T08:29:21.378Z,61.17
2019-05-11T08:31:48.805Z,61.74
2019-05-11T08:34:17.895Z,61.83
2019-05-11T08:36:43.943Z,61.99
2019-05-11T08:39:10.612Z,62.87
2019-05-11T08:41:39.283Z,63.24
2019-05-11T08:44:05.610Z,62.39
2019-05-11T08:46:31.944Z,60.95
2019-05-11T08:48:59.570Z,59.85
2019-05-11T08:51:28.019Z,61.06
2019-05-11T08:53:54.491Z,60.14
2019-05-11T08:56:20.978Z,59.96
2019-05-11T08:58:49.254Z,60.17
2019-05-11T09:01:18.107Z,60.49
2019-05-11T09:03:44.564Z,61.76
2019-05-11T09:06:11.188Z,61.54
2019-05-11T09:08:38.808Z,61.71
2019-05-11T09:11:05.713Z,63.40
2019-05-11T09:13:32.069Z,63.94
2019-05-11T09:15:58.956Z,64.30
2019-05-11T09:18:25.419Z,63.50
2019-05-11T09:20:52.284Z,63.08
2019-05-11T09:23:33.636Z,62.99
2019-05-11T09:25:48.817Z,62.88
2019-05-11T09:28:15.169Z,62.82
2019-05-11T09:30:44.506Z,62.78
2019-05-11T09:33:11.154Z,62.66
2019-05-11T09:35:47.675Z,63.39
2019-05-11T09:38:08.050Z,63.23
2019-05-11T09:40:35.167Z,63.58
2019-05-11T09:43:01.687Z,63.08
2019-05-11T09:45:28.088Z,64.10
2019-05-11T09:47:54.443Z,64.50
2019-05-11T09:50:21.418Z,63.99
2019-05-11T09:52:49.017Z,63.47
2019-05-11T09:55:15.839Z,63.51
2019-05-11T09:57:42.157Z,62.90
2019-05-11T10:00:09.003Z,63.95
2019-05-11T10:02:38.287Z,64.02
2019-05-11T10:05:08.247Z,64.49
2019-05-11T10:07:34.950Z,64.90
2019-05-11T10:10:05.799Z,65.38
2019-05-11T10:12:32.142Z,65.81
2019-05-11T10:14:59.108Z,65.44
2019-05-11T10:17:26.049Z,65.63
2019-05-11T10:19:52.392Z,65.40
2019-05-11T10:22:18.736Z,64.79
2019-05-11T10:24:47.632Z,64.28
2019-05-11T10:27:13.728Z,64.23
2019-05-11T10:29:40.036Z,64.08
2019-05-11T10:32:07.969Z,63.47
2019-05-11T10:34:35.519Z,63.07
2019-05-11T10:37:01.943Z,62.27
2019-05-11T10:39:28.276Z,61.94
2019-05-11T10:41:54.661Z,60.33
2019-05-11T10:44:21.304Z,59.37
2019-05-11T10:46:48.323Z,57.58
2019-05-11T10:49:14.976Z,55.83
2019-05-11T10:51:44.049Z,54.97
2019-05-11T10:54:10.507Z,54.42
2019-05-11T10:56:38.872Z,54.25
2019-05-11T10:59:05.081Z,54.73
2019-05-11T11:01:31.474Z,55.20
2019-05-11T11:03:58.677Z,55.27
2019-05-11T11:06:25.255Z,55.12
2019-05-11T11:08:53.146Z,53.72
2019-05-11T11:11:19.536Z,54.80
2019-05-11T11:13:47.993Z,55.95
2019-05-11T11:16:14.127Z,55.19
2019-05-11T11:18:40.498Z,55.84
2019-05-11T11:21:08.644Z,56.74
2019-05-11T11:23:35.074Z,56.12
2019-05-11T11:26:01.425Z,56.60
2019-05-11T11:28:28.074Z,57.13
2019-05-11T11:30:54.806Z,55.87
2019-05-11T11:33:21.350Z,57.23
2019-05-11T11:35:50.830Z,58.19
2019-05-11T11:38:19.049Z,58.46
2019-05-11T11:40:48.175Z,57.87
2019-05-11T11:43:14.733Z,58.95
2019-05-11T11:45:41.600Z,59.38
2019-05-11T11:48:08.633Z,59.92
2019-05-11T11:50:37.539Z,60.49
2019-05-11T11:53:04.455Z,61.31
2019-05-11T11:55:30.814Z,61.10
2019-05-11T11:58:01.540Z,60.69
2019-05-11T12:00:29.115Z,60.25
2019-05-11T12:02:57.837Z,60.31
2019-05-11T12:05:40.053Z,59.09
2019-05-11T12:08:08.328Z,59.40
2019-05-11T12:10:37.930Z,59.81
2019-05-11T12:13:04.587Z,60.49
2019-05-11T12:15:31.451Z,61.09
2019-05-11T12:18:00.623Z,61.40
2019-05-11T12:20:28.686Z,62.24
2019-05-11T12:22:57.984Z,61.55
2019-05-11T12:25:24.191Z,61.76
2019-05-11T12:27:51.384Z,61.13
2019-05-11T12:30:21.142Z,62.03
2019-05-11T12:32:49.371Z,61.84
2019-05-11T12:35:17.938Z,61.70
2019-05-11T12:37:45.257Z,61.52
2019-05-11T12:40:12.383Z,62.31
2019-05-11T12:42:38.728Z,61.70
2019-05-11T12:45:07.562Z,60.45
2019-05-11T12:47:35.212Z,60.93
2019-05-11T12:50:07.949Z,61.40
2019-05-11T12:52:35.206Z,61.29
2019-05-11T12:55:02.027Z,62.55
2019-05-11T12:57:28.449Z,62.55
2019-05-11T12:59:55.147Z,62.72
2019-05-11T13:02:21.771Z,64.33
2019-05-11T13:04:48.103Z,64.42
2019-05-11T13:07:16.699Z,65.29
2019-05-11T13:09:43.499Z,66.32
2019-05-11T13:12:09.861Z,65.31
2019-05-11T13:14:38.094Z,65.19
2019-05-11T13:17:04.441Z,66.10
2019-05-11T13:19:31.111Z,65.73
2019-05-11T13:21:58.948Z,65.42
2019-05-11T13:24:28.057Z,65.45
2019-05-11T13:26:54.125Z,66.06
2019-05-11T13:29:20.468Z,66.33
2019-05-11T13:31:48.591Z,66.15
2019-05-11T13:34:17.709Z,65.89
2019-05-11T13:36:43.474Z,65.82
2019-05-11T13:39:09.811Z,65.80
2019-05-11T13:41:38.144Z,65.68
2019-05-11T13:44:04.364Z,65.71
2019-05-11T13:46:31.125Z,65.27
2019-05-11T13:48:57.948Z,65.20
2019-05-11T13:51:24.456Z,64.51
2019-05-11T13:53:50.814Z,64.89
2019-05-11T13:56:18.329Z,64.03
2019-05-11T13:58:45.305Z,64.51
2019-05-11T14:01:18.640Z,63.15
2019-05-11T14:03:45.596Z,61.87
2019-05-11T14:06:12.267Z,60.47
2019-05-11T14:08:38.997Z,58.71
2019-05-11T14:11:05.411Z,58.42
2019-05-11T14:13:31.835Z,57.81
2019-05-11T14:15:58.815Z,59.08
2019-05-11T14:18:29.488Z,59.07
2019-05-11T14:20:58.645Z,59.52
2019-05-11T14:23:38.912Z,59.54
2019-05-11T14:26:05.506Z,59.43
2019-05-11T14:28:32.020Z,57.79
2019-05-11T14:31:03.031Z,55.36
2019-05-11T14:33:33.211Z,54.94
2019-05-11T14:36:28.325Z,55.21
2019-05-11T14:38:54.625Z,55.58
2019-05-11T14:41:23.703Z,55.08
2019-05-11T14:43:50.921Z,55.22
2019-05-11T14:46:18.241Z,53.46
2019-05-11T14:48:45.220Z,51.85
2019-05-11T14:51:11.797Z,52.11
2019-05-11T14:53:38.136Z,52.41
2019-05-11T14:56:04.600Z,53.54
2019-05-11T14:58:31.010Z,55.51
2019-05-11T15:00:58.329Z,55.64
2019-05-11T15:03:25.044Z,56.63
2019-05-11T15:05:52.702Z,58.23
2019-05-11T15:08:19.076Z,59.39
2019-05-11T15:10:45.418Z,60.06
2019-05-11T15:13:11.765Z,60.82
2019-05-11T15:15:39.405Z,61.73
2019-05-11T15:18:08.300Z,62.43
2019-05-11T15:20:34.241Z,63.68
2019-05-11T15:23:00.945Z,63.63
2019-05-11T15:25:28.898Z,65.31
2019-05-11T15:27:55.415Z,64.68
2019-05-11T15:30:22.725Z,64.68
2019-05-11T15:32:49.055Z,65.02
2019-05-11T15:35:15.405Z,65.16
2019-05-11T15:37:41.826Z,65.33
2019-05-11T15:40:12.367Z,65.04
2019-05-11T15:42:38.755Z,64.24
2019-05-11T15:45:10.358Z,64.51
2019-05-11T15:47:33.985Z,64.75
2019-05-11T15:50:00.663Z,64.45
2019-05-11T15:52:27.061Z,64.55
2019-05-11T15:54:53.429Z,64.54
2019-05-11T15:57:20.132Z,64.64
2019-05-11T15:59:48.120Z,65.22
2019-05-11T16:02:14.760Z,65.79
2019-05-11T16:04:41.523Z,66.48
2019-05-11T16:07:08.386Z,66.70
2019-05-11T16:09:35.265Z,66.98
2019-05-11T16:12:01.647Z,66.99
2019-05-11T16:14:29.952Z,67.34
2019-05-11T16:16:58.321Z,67.18
2019-05-11T16:19:28.148Z,67.20
2019-05-11T16:21:54.632Z,68.25
2019-05-11T16:24:21.240Z,68.34
2019-05-11T16:26:49.671Z,68.14
2019-05-11T16:29:18.558Z,67.57
2019-05-11T16:31:45.203Z,67.92
2019-05-11T16:34:11.961Z,68.05
2019-05-11T16:36:40.422Z,67.91
2019-05-11T16:39:10.021Z,68.21
2019-05-11T16:41:35.304Z,68.81
2019-05-11T16:44:01.824Z,68.60
2019-05-11T16:46:30.349Z,68.34
2019-05-11T16:48:57.899Z,68.21
2019-05-11T16:51:24.856Z,68.35
2019-05-11T16:53:51.195Z,67.93
2019-05-11T16:56:19.523Z,67.65
2019-05-11T16:58:48.476Z,67.87
2019-05-11T17:01:14.896Z,67.46
2019-05-11T17:03:41.473Z,67.25
2019-05-11T17:06:08.458Z,67.16
2019-05-11T17:08:35.441Z,67.06
2019-05-11T17:11:02.055Z,67.51
2019-05-11T17:13:28.507Z,68.59
2019-05-11T17:15:55.246Z,68.43
2019-05-11T17:18:22.736Z,68.34
2019-05-11T17:20:49.439Z,68.09
2019-05-11T17:23:19.642Z,68.03
2019-05-11T17:25:48.344Z,68.32
2019-05-11T17:28:18.026Z,68.43
2019-05-11T17:30:47.954Z,68.17
2019-05-11T17:33:13.715Z,68.08
2019-05-11T17:35:40.692Z,68.42
2019-05-11T17:38:07.949Z,68.13
2019-05-11T17:40:35.054Z,68.25
2019-05-11T17:43:01.547Z,68.52
2019-05-11T17:45:30.011Z,69.12
2019-05-11T17:47:58.306Z,69.60
2019-05-11T17:50:24.591Z,71.17
2019-05-11T17:52:52.326Z,71.90
2019-05-11T17:55:18.835Z,73.01
2019-05-11T17:58:20.055Z,73.59
2019-05-11T18:00:48.082Z,73.74
2019-05-11T18:03:14.699Z,73.89
2019-05-11T18:05:41.463Z,73.67
2019-05-11T18:08:08.694Z,74.36
2019-05-11T18:10:35.768Z,74.10
2019-05-11T18:13:04.221Z,73.65
2019-05-11T18:15:31.131Z,72.69
2019-05-11T18:17:58.748Z,72.45
2019-05-11T18:20:25.279Z,72.20
2019-05-11T18:22:52.101Z,72.99
2019-05-11T18:25:18.689Z,72.92
2019-05-11T18:27:47.993Z,72.78
2019-05-11T18:30:14.677Z,72.67
2019-05-11T18:32:41.049Z,72.35
2019-05-11T18:35:08.635Z,72.34
2019-05-11T18:37:35.877Z,72.67
2019-05-11T18:40:04.630Z,72.56
2019-05-11T18:42:31.012Z,72.08
2019-05-11T18:44:59.598Z,71.75
2019-05-11T18:47:25.583Z,71.65
2019-05-11T18:49:52.279Z,71.76
2019-05-11T18:52:18.964Z,71.17
2019-05-11T18:54:47.339Z,71.20
2019-05-11T18:57:13.697Z,71.07
2019-05-11T18:59:40.126Z,71.78
2019-05-11T19:02:08.458Z,71.22
2019-05-11T19:04:35.064Z,72.02
2019-05-11T19:07:13.110Z,71.60
2019-05-11T19:09:30.081Z,71.59
2019-05-11T19:11:57.770Z,71.80
2019-05-11T19:14:24.658Z,72.24
2019-05-11T19:16:51.482Z,73.19
2019-05-11T19:19:18.424Z,73.79
2019-05-11T19:21:45.031Z,73.33
2019-05-11T19:24:11.379Z,73.83
2019-05-11T19:26:37.718Z,74.13
2019-05-11T19:29:04.053Z,73.52
2019-05-11T19:31:30.797Z,73.28
2019-05-11T19:33:58.242Z,72.70
2019-05-11T19:36:24.749Z,73.17
2019-05-11T19:38:51.155Z,73.12
2019-05-11T19:41:18.507Z,72.86
2019-05-11T19:43:45.231Z,73.09
2019-05-11T19:46:11.581Z,72.84
2019-05-11T19:48:38.525Z,72.62
2019-05-11T19:51:10.789Z,72.96
2019-05-11T19:53:33.616Z,72.84
2019-05-11T19:56:01.156Z,73.31
2019-05-11T19:58:28.878Z,72.72
2019-05-11T20:00:57.453Z,72.33
2019-05-11T20:03:23.697Z,72.74
2019-05-11T20:05:50.027Z,72.90
2019-05-11T20:08:18.233Z,72.19
2019-05-11T20:10:44.862Z,72.36
2019-05-11T20:13:11.388Z,72.25
2019-05-11T20:15:38.229Z,72.66
2019-05-11T20:18:05.090Z,72.77
2019-05-11T20:20:31.784Z,72.97
2019-05-11T20:22:58.685Z,73.56
2019-05-11T20:25:28.517Z,73.80
2019-05-11T20:27:54.165Z,73.36
2019-05-11T20:30:20.539Z,73.71
2019-05-11T20:32:48.534Z,74.79
2019-05-11T20:35:15.247Z,74.92
2019-05-11T20:37:41.744Z,75.24
2019-05-11T20:40:09.230Z,74.73
2019-05-11T20:42:38.077Z,75.13
2019-05-11T20:45:07.768Z,75.42
2019-05-11T20:47:34.283Z,75.96
2019-05-11T20:50:00.634Z,76.50
2019-05-11T20:52:28.404Z,76.69
2019-05-11T20:54:55.077Z,77.04
2019-05-11T20:57:21.391Z,77.04
2019-05-11T20:59:47.862Z,77.32
2019-05-11T21:02:14.219Z,77.02
2019-05-11T21:04:40.568Z,77.15
2019-05-11T21:07:08.518Z,77.88
2019-05-11T21:09:35.131Z,78.23
2019-05-11T21:12:03.155Z,78.27
2019-05-11T21:14:31.132Z,77.52
2019-05-11T21:16:58.591Z,78.79
2019-05-11T21:19:25.323Z,80.49
2019-05-11T21:21:53.895Z,81.10
2019-05-11T21:24:20.650Z,80.35
2019-05-11T21:26:47.928Z,79.71
2019-05-11T21:29:18.579Z,79.34
2019-05-11T21:31:48.372Z,79.94
2019-05-11T21:34:15.074Z,80.99
2019-05-11T21:36:41.533Z,80.37
2019-05-11T21:39:08.199Z,81.48
2019-05-11T21:41:34.960Z,81.87
2019-05-11T21:44:01.703Z,82.22
2019-05-11T21:46:28.422Z,81.65
2019-05-11T21:48:54.989Z,82.02
2019-05-11T21:51:21.354Z,82.38
2019-05-11T21:53:48.690Z,81.85
2019-05-11T21:56:15.396Z,82.16
2019-05-11T21:58:41.720Z,81.33
2019-05-11T22:01:08.331Z,81.32
2019-05-11T22:03:34.657Z,80.92
2019-05-11T22:06:01.088Z,81.41
2019-05-11T22:08:28.368Z,82.50
2019-05-11T22:10:54.897Z,82.13
2019-05-11T22:13:21.575Z,82.26
2019-05-11T22:15:48.594Z,82.32
2019-05-11T22:18:29.800Z,82.62
2019-05-11T22:20:43.718Z,82.20
2019-05-11T22:23:10.033Z,81.28
2019-05-11T22:25:38.192Z,81.77
2019-05-11T22:28:05.018Z,82.52
2019-05-11T22:30:31.370Z,81.56
2019-05-11T22:32:58.334Z,82.43
2019-05-11T22:35:25.217Z,82.86
2019-05-11T22:37:51.564Z,82.09
2019-05-11T22:40:18.026Z,82.33
2019-05-11T22:42:44.369Z,82.90
2019-05-11T22:45:10.933Z,82.82
2019-05-11T22:47:39.133Z,82.14
2019-05-11T22:50:09.175Z,82.18
2019-05-11T22:52:37.342Z,82.30
2019-05-11T22:55:08.868Z,82.95
2019-05-11T22:57:38.071Z,82.45
2019-05-11T23:00:09.172Z,82.08
2019-05-11T23:02:38.270Z,81.54
2019-05-11T23:05:08.539Z,80.93
2019-05-11T23:07:34.619Z,81.24
2019-05-11T23:10:01.525Z,81.13
2019-05-11T23:12:29.458Z,81.00
2019-05-11T23:15:11.925Z,80.53
2019-05-11T23:17:38.797Z,80.31
2019-05-11T23:20:05.938Z,80.52
2019-05-11T23:22:32.245Z,79.67
2019-05-11T23:24:58.869Z,80.08
2019-05-11T23:27:25.301Z,80.30
2019-05-11T23:29:52.010Z,80.11
2019-05-11T23:32:18.391Z,79.73
2019-05-11T23:34:44.777Z,80.09
2019-05-11T23:37:11.142Z,80.45
2019-05-11T23:39:38.695Z,79.41
2019-05-11T23:42:05.270Z,79.82
2019-05-11T23:44:31.601Z,79.78
2019-05-11T23:46:57.979Z,79.65
2019-05-11T23:49:24.325Z,80.07
2019-05-11T23:51:50.680Z,80.24
2019-05-11T23:54:18.515Z,79.75
2019-05-11T23:56:45.067Z,79.62
2019-05-11T23:59:11.491Z,80.28
