createdAt,value
2017-11-30T00:00:49.905Z,0.00
2017-11-30T00:01:49.877Z,0.00
2017-11-30T00:02:49.925Z,0.00
2017-11-30T00:03:49.838Z,0.00
2017-11-30T00:04:49.813Z,0.00
2017-11-30T00:05:49.792Z,0.00
2017-11-30T00:06:49.760Z,0.00
2017-11-30T00:07:49.736Z,0.00
2017-11-30T00:08:49.725Z,0.00
2017-11-30T00:09:49.695Z,0.00
2017-11-30T00:10:49.665Z,0.00
2017-11-30T00:11:49.641Z,0.00
2017-11-30T00:12:49.617Z,0.00
2017-11-30T00:13:49.591Z,0.00
2017-11-30T00:14:49.578Z,0.00
2017-11-30T00:15:49.550Z,0.00
2017-11-30T00:16:49.522Z,0.00
2017-11-30T00:17:49.506Z,0.00
2017-11-30T00:18:49.490Z,0.00
2017-11-30T00:19:49.451Z,0.00
2017-11-30T00:20:49.429Z,0.00
2017-11-30T00:21:49.404Z,0.00
2017-11-30T00:22:49.382Z,0.00
2017-11-30T00:23:49.356Z,0.00
2017-11-30T00:24:49.335Z,0.00
2017-11-30T00:25:49.312Z,0.00
2017-11-30T00:26:49.286Z,0.00
2017-11-30T00:27:49.261Z,0.00
2017-11-30T00:28:49.253Z,0.00
2017-11-30T00:29:49.215Z,0.00
2017-11-30T00:30:49.193Z,0.00
2017-11-30T00:31:49.175Z,0.00
2017-11-30T00:32:49.150Z,0.00
2017-11-30T00:33:49.130Z,0.00
2017-11-30T00:34:49.093Z,0.00
2017-11-30T00:35:49.075Z,0.00
2017-11-30T00:36:49.066Z,0.00
2017-11-30T00:37:49.026Z,0.00
2017-11-30T00:38:49.004Z,0.00
2017-11-30T00:39:48.983Z,0.00
2017-11-30T00:40:48.982Z,0.00
2017-11-30T00:41:48.929Z,0.00
2017-11-30T00:42:48.911Z,0.00
2017-11-30T00:43:48.889Z,0.00
2017-11-30T00:44:48.858Z,0.00
2017-11-30T00:45:48.835Z,0.00
2017-11-30T00:46:48.811Z,0.00
2017-11-30T00:47:48.791Z,0.00
2017-11-30T00:48:48.771Z,0.00
2017-11-30T00:49:48.736Z,0.00
2017-11-30T00:50:48.717Z,0.00
2017-11-30T00:51:48.759Z,0.00
2017-11-30T00:52:48.667Z,0.00
2017-11-30T00:53:48.703Z,0.00
2017-11-30T00:54:48.646Z,0.00
2017-11-30T00:55:48.629Z,0.00
2017-11-30T00:56:48.572Z,0.00
2017-11-30T00:57:48.561Z,0.00
2017-11-30T00:58:48.535Z,0.00
2017-11-30T00:59:48.499Z,0.00
2017-11-30T01:00:48.476Z,0.00
2017-11-30T01:01:48.466Z,0.00
2017-11-30T01:02:48.429Z,0.00
2017-11-30T01:03:48.513Z,0.00
2017-11-30T01:04:48.380Z,0.00
2017-11-30T01:05:48.366Z,0.00
2017-11-30T01:06:48.342Z,0.00
2017-11-30T01:07:48.378Z,0.00
2017-11-30T01:08:48.285Z,0.00
2017-11-30T01:09:48.264Z,0.00
2017-11-30T01:10:48.236Z,0.00
2017-11-30T01:11:48.214Z,0.00
2017-11-30T01:12:48.188Z,0.00
2017-11-30T01:13:48.174Z,0.00
2017-11-30T01:14:48.147Z,0.00
2017-11-30T01:15:48.118Z,0.00
2017-11-30T01:16:48.094Z,0.00
2017-11-30T01:17:48.077Z,0.00
2017-11-30T01:18:48.050Z,0.00
2017-11-30T01:19:48.023Z,0.00
2017-11-30T01:20:48.007Z,0.00
2017-11-30T01:21:47.976Z,0.00
2017-11-30T01:22:47.954Z,0.00
2017-11-30T01:23:47.927Z,0.00
2017-11-30T01:24:47.908Z,0.00
2017-11-30T01:25:47.882Z,0.00
2017-11-30T01:26:47.858Z,0.00
2017-11-30T01:27:47.865Z,0.00
2017-11-30T01:28:47.812Z,0.00
2017-11-30T01:29:47.788Z,0.00
2017-11-30T01:30:47.764Z,0.00
2017-11-30T01:31:47.745Z,0.00
2017-11-30T01:32:47.714Z,0.00
2017-11-30T01:33:47.693Z,0.00
2017-11-30T01:34:47.669Z,0.00
2017-11-30T01:35:47.644Z,0.00
2017-11-30T01:36:47.622Z,0.00
2017-11-30T01:37:47.596Z,0.00
2017-11-30T01:38:47.573Z,0.00
2017-11-30T01:39:47.558Z,0.00
2017-11-30T01:40:47.527Z,0.00
2017-11-30T01:41:47.503Z,0.00
2017-11-30T01:42:47.480Z,0.00
2017-11-30T01:43:47.459Z,0.00
2017-11-30T01:44:47.429Z,0.00
2017-11-30T01:45:47.407Z,0.00
2017-11-30T01:46:47.387Z,0.00
2017-11-30T01:47:47.358Z,0.00
2017-11-30T01:48:47.360Z,0.00
2017-11-30T01:49:47.311Z,0.00
2017-11-30T01:50:47.291Z,0.00
2017-11-30T01:51:47.279Z,0.00
2017-11-30T01:52:47.241Z,0.00
2017-11-30T01:53:47.218Z,0.00
2017-11-30T01:54:47.192Z,0.00
2017-11-30T01:55:47.168Z,0.00
2017-11-30T01:56:47.148Z,0.00
2017-11-30T01:57:47.123Z,0.00
2017-11-30T01:58:47.158Z,0.00
2017-11-30T01:59:47.077Z,0.00
2017-11-30T02:00:47.048Z,0.00
2017-11-30T02:01:47.026Z,0.00
2017-11-30T02:02:47.017Z,0.00
2017-11-30T02:03:46.978Z,0.00
2017-11-30T02:04:46.963Z,0.00
2017-11-30T02:05:46.949Z,0.00
2017-11-30T02:06:46.910Z,0.00
2017-11-30T02:07:46.888Z,0.00
2017-11-30T02:08:46.948Z,0.00
2017-11-30T02:09:46.838Z,0.00
2017-11-30T02:10:46.826Z,0.00
2017-11-30T02:11:46.790Z,0.00
2017-11-30T02:12:46.777Z,0.00
2017-11-30T02:13:46.749Z,0.00
2017-11-30T02:14:46.721Z,0.00
2017-11-30T02:15:46.695Z,0.00
2017-11-30T02:16:46.681Z,0.00
2017-11-30T02:17:46.649Z,0.00
2017-11-30T02:18:46.640Z,0.00
2017-11-30T02:19:46.599Z,0.00
2017-11-30T02:20:46.577Z,0.00
2017-11-30T02:21:46.556Z,0.00
2017-11-30T02:22:46.529Z,0.00
2017-11-30T02:23:46.510Z,0.00
2017-11-30T02:24:46.485Z,0.00
2017-11-30T02:25:46.459Z,0.00
2017-11-30T02:26:46.437Z,0.00
2017-11-30T02:27:46.416Z,0.00
2017-11-30T02:28:46.386Z,0.00
2017-11-30T02:29:46.366Z,0.00
2017-11-30T02:30:46.342Z,0.00
2017-11-30T02:31:46.324Z,0.00
2017-11-30T02:32:46.300Z,0.00
2017-11-30T02:33:46.272Z,0.00
2017-11-30T02:34:46.246Z,0.00
2017-11-30T02:35:46.221Z,0.00
2017-11-30T02:36:46.197Z,0.00
2017-11-30T02:37:46.174Z,0.00
2017-11-30T02:38:46.151Z,0.00
2017-11-30T02:39:46.123Z,0.00
2017-11-30T02:40:46.101Z,0.00
2017-11-30T02:41:46.082Z,0.00
2017-11-30T02:42:46.056Z,0.00
2017-11-30T02:43:46.030Z,0.00
2017-11-30T02:44:46.012Z,0.00
2017-11-30T02:45:45.993Z,0.00
2017-11-30T02:46:45.963Z,0.00
2017-11-30T02:47:45.935Z,0.00
2017-11-30T02:48:45.915Z,0.00
2017-11-30T02:49:45.889Z,0.00
2017-11-30T02:50:45.864Z,0.00
2017-11-30T02:51:45.841Z,0.00
2017-11-30T02:52:45.821Z,0.00
2017-11-30T02:53:45.806Z,0.00
2017-11-30T02:54:45.769Z,0.00
2017-11-30T02:55:45.746Z,0.00
2017-11-30T02:56:45.723Z,0.00
2017-11-30T02:57:45.699Z,0.00
2017-11-30T02:58:45.682Z,0.00
2017-11-30T02:59:45.653Z,0.00
2017-11-30T03:00:45.629Z,0.00
2017-11-30T03:01:45.608Z,0.00
2017-11-30T03:02:45.583Z,0.00
2017-11-30T03:03:45.561Z,0.00
2017-11-30T03:04:45.534Z,0.00
2017-11-30T03:05:45.509Z,0.00
2017-11-30T03:06:45.489Z,0.00
2017-11-30T03:07:45.487Z,0.00
2017-11-30T03:08:45.437Z,0.00
2017-11-30T03:09:45.439Z,0.00
2017-11-30T03:10:45.392Z,0.00
2017-11-30T03:11:45.368Z,0.00
2017-11-30T03:12:45.343Z,0.00
2017-11-30T03:13:45.399Z,0.00
2017-11-30T03:14:45.297Z,0.00
2017-11-30T03:15:45.270Z,0.00
2017-11-30T03:16:45.251Z,0.00
2017-11-30T03:17:45.230Z,0.00
2017-11-30T03:18:45.200Z,0.00
2017-11-30T03:19:45.219Z,0.00
2017-11-30T03:20:45.157Z,0.00
2017-11-30T03:21:45.135Z,0.00
2017-11-30T03:22:45.108Z,0.00
2017-11-30T03:23:45.101Z,0.00
2017-11-30T03:24:45.059Z,0.00
2017-11-30T03:25:45.040Z,0.00
2017-11-30T03:26:45.012Z,0.00
2017-11-30T03:27:44.996Z,0.00
2017-11-30T03:28:44.964Z,0.00
2017-11-30T03:29:44.939Z,0.00
2017-11-30T03:30:44.915Z,0.00
2017-11-30T03:31:44.893Z,0.00
2017-11-30T03:32:44.867Z,0.00
2017-11-30T03:33:44.843Z,0.00
2017-11-30T03:34:44.822Z,0.00
2017-11-30T03:35:44.795Z,0.00
2017-11-30T03:36:44.771Z,0.00
2017-11-30T03:37:44.753Z,0.00
2017-11-30T03:38:44.731Z,0.00
2017-11-30T03:39:44.698Z,0.00
2017-11-30T03:40:44.682Z,0.00
2017-11-30T03:41:44.661Z,0.00
2017-11-30T03:42:44.628Z,0.00
2017-11-30T03:43:44.602Z,0.00
2017-11-30T03:44:44.582Z,0.00
2017-11-30T03:45:44.558Z,0.00
2017-11-30T03:46:44.531Z,0.00
2017-11-30T03:47:44.506Z,0.00
2017-11-30T03:48:44.483Z,0.00
2017-11-30T03:49:44.461Z,0.00
2017-11-30T03:50:44.436Z,0.00
2017-11-30T03:51:44.413Z,0.00
2017-11-30T03:52:44.386Z,0.00
2017-11-30T03:53:44.362Z,0.00
2017-11-30T03:54:44.339Z,0.00
2017-11-30T03:55:44.315Z,0.00
2017-11-30T03:56:44.289Z,0.00
2017-11-30T03:57:44.269Z,0.00
2017-11-30T03:58:44.243Z,0.00
2017-11-30T03:59:44.221Z,0.00
2017-11-30T04:00:44.196Z,0.00
2017-11-30T04:01:44.173Z,0.00
2017-11-30T04:02:44.151Z,0.00
2017-11-30T04:03:44.123Z,0.00
2017-11-30T04:04:44.105Z,0.00
2017-11-30T04:05:44.083Z,0.00
2017-11-30T04:06:44.052Z,0.00
2017-11-30T04:07:44.040Z,0.00
2017-11-30T04:08:44.004Z,0.00
2017-11-30T04:09:43.978Z,0.00
2017-11-30T04:10:43.959Z,0.00
2017-11-30T04:11:43.934Z,0.00
2017-11-30T04:12:43.908Z,0.00
2017-11-30T04:13:43.887Z,0.00
2017-11-30T04:14:43.866Z,0.00
2017-11-30T04:15:43.831Z,0.00
2017-11-30T04:16:43.809Z,0.00
2017-11-30T04:17:43.788Z,0.00
2017-11-30T04:18:43.781Z,0.00
2017-11-30T04:19:43.744Z,0.00
2017-11-30T04:20:43.713Z,0.00
2017-11-30T04:21:43.688Z,0.00
2017-11-30T04:22:43.667Z,0.00
2017-11-30T04:23:43.640Z,0.00
2017-11-30T04:24:43.634Z,0.00
2017-11-30T04:25:43.596Z,0.00
2017-11-30T04:26:43.570Z,0.00
2017-11-30T04:27:43.544Z,0.00
2017-11-30T04:28:43.534Z,0.00
2017-11-30T04:29:43.496Z,0.00
2017-11-30T04:30:43.608Z,0.00
2017-11-30T04:31:43.447Z,0.00
2017-11-30T04:32:43.424Z,0.00
2017-11-30T04:33:43.401Z,0.00
2017-11-30T04:34:43.431Z,0.00
2017-11-30T04:35:43.353Z,0.00
2017-11-30T04:36:43.327Z,0.00
2017-11-30T04:37:43.303Z,0.00
2017-11-30T04:38:43.278Z,0.00
2017-11-30T04:39:43.257Z,0.00
2017-11-30T04:40:43.229Z,0.00
2017-11-30T04:41:43.206Z,0.00
2017-11-30T04:42:43.184Z,0.00
2017-11-30T04:43:43.157Z,0.00
2017-11-30T04:44:43.132Z,0.00
2017-11-30T04:45:43.110Z,0.00
2017-11-30T04:46:43.085Z,0.00
2017-11-30T04:47:43.062Z,0.00
2017-11-30T04:48:43.035Z,0.00
2017-11-30T04:49:43.012Z,0.00
2017-11-30T04:50:42.988Z,0.00
2017-11-30T04:51:42.965Z,0.00
2017-11-30T04:52:42.942Z,0.00
2017-11-30T04:53:42.921Z,0.00
2017-11-30T04:54:42.900Z,0.00
2017-11-30T04:55:42.870Z,0.00
2017-11-30T04:56:42.844Z,0.00
2017-11-30T04:57:42.830Z,0.00
2017-11-30T04:58:42.797Z,0.00
2017-11-30T04:59:42.773Z,0.00
2017-11-30T05:00:42.745Z,0.00
2017-11-30T05:01:42.723Z,0.00
2017-11-30T05:02:42.694Z,0.00
2017-11-30T05:03:42.673Z,0.00
2017-11-30T05:04:42.649Z,0.00
2017-11-30T05:05:42.621Z,0.00
2017-11-30T05:06:42.600Z,0.00
2017-11-30T05:07:42.603Z,0.00
2017-11-30T05:08:42.552Z,0.00
2017-11-30T05:09:42.529Z,0.00
2017-11-30T05:10:42.501Z,0.00
2017-11-30T05:11:42.486Z,0.00
2017-11-30T05:12:42.452Z,0.00
2017-11-30T05:13:42.432Z,0.00
2017-11-30T05:14:42.404Z,0.00
2017-11-30T05:15:42.382Z,0.00
2017-11-30T05:16:42.357Z,0.00
2017-11-30T05:17:42.341Z,0.00
2017-11-30T05:18:42.317Z,0.00
2017-11-30T05:19:42.286Z,0.00
2017-11-30T05:20:42.257Z,0.00
2017-11-30T05:21:42.238Z,0.00
2017-11-30T05:22:42.209Z,0.00
2017-11-30T05:23:42.288Z,0.00
2017-11-30T05:24:42.162Z,0.00
2017-11-30T05:25:42.148Z,0.00
2017-11-30T05:26:42.116Z,0.00
2017-11-30T05:27:42.090Z,0.00
2017-11-30T05:28:42.065Z,0.00
2017-11-30T05:29:42.199Z,0.00
2017-11-30T05:30:42.019Z,0.00
2017-11-30T05:31:41.991Z,0.00
2017-11-30T05:32:41.969Z,0.00
2017-11-30T05:33:41.947Z,0.00
2017-11-30T05:34:41.921Z,0.00
2017-11-30T05:35:41.983Z,0.00
2017-11-30T05:36:41.876Z,0.00
2017-11-30T05:37:41.849Z,0.00
2017-11-30T05:38:41.826Z,0.00
2017-11-30T05:39:41.807Z,0.00
2017-11-30T05:40:41.778Z,0.00
2017-11-30T05:41:41.753Z,0.00
2017-11-30T05:42:41.742Z,0.00
2017-11-30T05:43:41.710Z,0.00
2017-11-30T05:44:41.681Z,0.00
2017-11-30T05:45:41.660Z,0.00
2017-11-30T05:46:41.662Z,0.00
2017-11-30T05:47:41.617Z,0.00
2017-11-30T05:48:41.584Z,0.00
2017-11-30T05:49:41.571Z,0.00
2017-11-30T05:50:41.535Z,0.00
2017-11-30T05:51:41.514Z,0.00
2017-11-30T05:52:41.485Z,0.00
2017-11-30T05:53:41.466Z,0.00
2017-11-30T05:54:41.439Z,0.00
2017-11-30T05:55:41.425Z,0.00
2017-11-30T05:56:41.392Z,0.00
2017-11-30T05:57:41.374Z,0.00
2017-11-30T05:58:41.348Z,0.00
2017-11-30T05:59:41.317Z,0.00
2017-11-30T06:00:41.294Z,0.00
2017-11-30T06:01:41.271Z,0.00
2017-11-30T06:02:41.243Z,0.00
2017-11-30T06:03:41.221Z,0.00
2017-11-30T06:04:41.198Z,0.00
2017-11-30T06:05:41.176Z,0.00
2017-11-30T06:06:41.158Z,0.00
2017-11-30T06:07:41.123Z,0.00
2017-11-30T06:08:41.101Z,0.00
2017-11-30T06:09:41.075Z,0.00
2017-11-30T06:10:41.049Z,0.00
2017-11-30T06:11:41.032Z,0.00
2017-11-30T06:12:41.005Z,0.00
2017-11-30T06:13:40.980Z,0.00
2017-11-30T06:14:40.955Z,0.00
2017-11-30T06:15:40.931Z,0.00
2017-11-30T06:16:40.914Z,0.00
2017-11-30T06:17:40.883Z,0.00
2017-11-30T06:18:40.861Z,0.00
2017-11-30T06:19:40.835Z,0.00
2017-11-30T06:20:40.819Z,0.00
2017-11-30T06:21:40.789Z,0.00
2017-11-30T06:22:40.761Z,0.00
2017-11-30T06:23:40.739Z,0.00
2017-11-30T06:24:40.715Z,0.00
2017-11-30T06:25:40.709Z,0.00
2017-11-30T06:26:40.669Z,0.00
2017-11-30T06:27:40.641Z,0.00
2017-11-30T06:28:40.620Z,0.00
2017-11-30T06:29:40.597Z,0.00
2017-11-30T06:30:40.612Z,0.00
2017-11-30T06:31:40.549Z,0.00
2017-11-30T06:32:40.519Z,0.00
2017-11-30T06:33:40.498Z,0.00
2017-11-30T06:34:40.499Z,0.00
2017-11-30T06:35:40.453Z,0.00
2017-11-30T06:36:40.426Z,0.00
2017-11-30T06:37:40.403Z,0.00
2017-11-30T06:38:40.382Z,0.00
2017-11-30T06:39:40.357Z,0.00
2017-11-30T06:40:40.394Z,0.00
2017-11-30T06:41:40.319Z,0.00
2017-11-30T06:42:40.283Z,0.00
2017-11-30T06:43:40.259Z,0.00
2017-11-30T06:44:40.310Z,0.00
2017-11-30T06:45:40.213Z,0.00
2017-11-30T06:46:40.227Z,0.00
2017-11-30T06:47:40.165Z,0.00
2017-11-30T06:48:40.140Z,0.00
2017-11-30T06:49:40.114Z,0.00
2017-11-30T06:50:40.097Z,0.00
2017-11-30T06:51:40.066Z,0.00
2017-11-30T06:52:40.045Z,0.00
2017-11-30T06:53:40.024Z,0.00
2017-11-30T06:54:39.997Z,0.00
2017-11-30T06:55:39.974Z,0.00
2017-11-30T06:56:39.951Z,0.00
2017-11-30T06:57:39.923Z,0.00
2017-11-30T06:58:39.900Z,0.00
2017-11-30T06:59:39.873Z,0.00
2017-11-30T07:00:39.858Z,0.00
2017-11-30T07:01:39.826Z,0.00
2017-11-30T07:02:39.803Z,0.00
2017-11-30T07:03:39.778Z,0.00
2017-11-30T07:04:39.755Z,0.00
2017-11-30T07:05:39.732Z,0.00
2017-11-30T07:06:39.712Z,0.00
2017-11-30T07:07:39.691Z,0.00
2017-11-30T07:08:39.663Z,0.00
2017-11-30T07:09:39.640Z,0.00
2017-11-30T07:10:39.616Z,0.00
2017-11-30T07:11:39.593Z,0.00
2017-11-30T07:12:39.566Z,0.00
2017-11-30T07:13:39.542Z,0.00
2017-11-30T07:14:39.523Z,0.00
2017-11-30T07:15:39.494Z,0.00
2017-11-30T07:16:39.472Z,0.00
2017-11-30T07:17:39.443Z,0.00
2017-11-30T07:18:39.422Z,0.00
2017-11-30T07:19:39.395Z,0.00
2017-11-30T07:20:39.383Z,0.00
2017-11-30T07:21:39.360Z,0.00
2017-11-30T07:22:39.328Z,0.00
2017-11-30T07:23:39.310Z,5.63
2017-11-30T07:24:39.288Z,5.63
2017-11-30T07:25:39.256Z,5.63
2017-11-30T07:26:39.234Z,5.63
2017-11-30T07:27:39.206Z,5.63
2017-11-30T07:28:39.182Z,5.63
2017-11-30T07:29:39.249Z,5.63
2017-11-30T07:30:39.141Z,5.63
2017-11-30T07:31:39.175Z,5.63
2017-11-30T07:32:39.089Z,5.63
2017-11-30T07:33:39.065Z,5.63
2017-11-30T07:34:39.042Z,11.25
2017-11-30T07:35:39.031Z,11.25
2017-11-30T07:36:38.992Z,11.25
2017-11-30T07:37:38.995Z,11.25
2017-11-30T07:38:38.948Z,16.88
2017-11-30T07:39:38.978Z,16.88
2017-11-30T07:40:38.923Z,22.50
2017-11-30T07:41:38.949Z,22.50
2017-11-30T07:42:38.850Z,22.50
2017-11-30T07:43:38.835Z,16.88
2017-11-30T07:44:38.808Z,22.50
2017-11-30T07:45:38.800Z,22.50
2017-11-30T07:46:38.759Z,22.50
2017-11-30T07:47:38.735Z,22.50
2017-11-30T07:48:38.707Z,22.50
2017-11-30T07:49:38.680Z,22.50
2017-11-30T07:50:38.661Z,22.50
2017-11-30T07:51:38.793Z,22.50
2017-11-30T07:52:38.611Z,22.50
2017-11-30T07:53:38.589Z,22.50
2017-11-30T07:54:38.579Z,22.50
2017-11-30T07:55:38.649Z,16.88
2017-11-30T07:56:38.515Z,16.88
2017-11-30T07:57:38.495Z,16.88
2017-11-30T07:58:38.469Z,16.88
2017-11-30T07:59:38.448Z,16.88
2017-11-30T08:00:38.420Z,16.88
2017-11-30T08:01:38.399Z,16.88
2017-11-30T08:02:38.374Z,16.88
2017-11-30T08:03:38.357Z,22.50
2017-11-30T08:04:38.328Z,22.50
2017-11-30T08:05:38.414Z,22.50
2017-11-30T08:06:38.287Z,22.50
2017-11-30T08:07:38.255Z,28.13
2017-11-30T08:08:38.234Z,28.13
2017-11-30T08:09:38.209Z,33.75
2017-11-30T08:10:38.184Z,39.38
2017-11-30T08:11:38.172Z,39.38
2017-11-30T08:12:38.197Z,39.38
2017-11-30T08:13:38.113Z,39.38
2017-11-30T08:14:38.093Z,33.75
2017-11-30T08:15:38.068Z,33.75
2017-11-30T08:16:38.042Z,28.13
2017-11-30T08:17:38.027Z,28.13
2017-11-30T08:18:37.995Z,28.13
2017-11-30T08:19:37.974Z,28.13
2017-11-30T08:20:37.956Z,33.75
2017-11-30T08:21:37.921Z,33.75
2017-11-30T08:22:37.901Z,28.13
2017-11-30T08:23:37.876Z,33.75
2017-11-30T08:24:37.861Z,33.75
2017-11-30T08:25:37.831Z,33.75
2017-11-30T08:26:37.808Z,33.75
2017-11-30T08:27:37.789Z,33.75
2017-11-30T08:28:37.757Z,33.75
2017-11-30T08:29:37.741Z,39.38
2017-11-30T08:30:37.710Z,39.38
2017-11-30T08:31:37.692Z,50.63
2017-11-30T08:32:37.662Z,50.63
2017-11-30T08:33:37.644Z,50.63
2017-11-30T08:34:37.613Z,50.63
2017-11-30T08:35:37.592Z,56.25
2017-11-30T08:36:37.580Z,61.88
2017-11-30T08:37:37.552Z,73.13
2017-11-30T08:38:37.565Z,78.75
2017-11-30T08:39:37.503Z,84.38
2017-11-30T08:40:37.479Z,90.00
2017-11-30T08:41:37.458Z,95.63
2017-11-30T08:42:37.439Z,112.50
2017-11-30T08:43:37.410Z,118.13
2017-11-30T08:44:37.378Z,106.88
2017-11-30T08:45:37.357Z,118.13
2017-11-30T08:46:37.389Z,129.38
2017-11-30T08:47:37.343Z,140.63
2017-11-30T08:48:37.291Z,140.63
2017-11-30T08:49:37.262Z,140.63
2017-11-30T08:50:37.252Z,135.00
2017-11-30T08:51:37.217Z,151.88
2017-11-30T08:52:37.192Z,185.63
2017-11-30T08:53:37.170Z,191.25
2017-11-30T08:54:37.149Z,191.25
2017-11-30T08:55:37.128Z,185.63
2017-11-30T08:56:37.151Z,163.13
2017-11-30T08:57:37.080Z,140.63
2017-11-30T08:58:37.060Z,129.38
2017-11-30T08:59:37.035Z,129.38
2017-11-30T09:00:37.032Z,140.63
2017-11-30T09:01:36.987Z,163.13
2017-11-30T09:02:37.067Z,180.00
2017-11-30T09:03:36.940Z,213.75
2017-11-30T09:04:36.916Z,241.88
2017-11-30T09:05:36.894Z,219.38
2017-11-30T09:06:37.006Z,168.75
2017-11-30T09:07:36.852Z,185.63
2017-11-30T09:08:36.826Z,163.13
2017-11-30T09:09:36.805Z,146.25
2017-11-30T09:10:36.789Z,157.50
2017-11-30T09:11:36.756Z,168.75
2017-11-30T09:12:36.736Z,180.00
2017-11-30T09:13:36.714Z,163.13
2017-11-30T09:14:36.722Z,146.25
2017-11-30T09:15:36.667Z,163.13
2017-11-30T09:16:36.670Z,151.88
2017-11-30T09:17:36.628Z,140.63
2017-11-30T09:18:36.599Z,135.00
2017-11-30T09:19:36.576Z,146.25
2017-11-30T09:20:36.554Z,157.50
2017-11-30T09:21:36.534Z,140.63
2017-11-30T09:22:36.511Z,135.00
2017-11-30T09:23:36.485Z,140.63
2017-11-30T09:24:36.469Z,146.25
2017-11-30T09:25:36.441Z,135.00
2017-11-30T09:26:36.416Z,135.00
2017-11-30T09:27:36.396Z,118.13
2017-11-30T09:28:36.372Z,101.25
2017-11-30T09:29:36.353Z,90.00
2017-11-30T09:30:36.327Z,90.00
2017-11-30T09:31:36.309Z,90.00
2017-11-30T09:32:36.288Z,95.63
2017-11-30T09:33:36.264Z,101.25
2017-11-30T09:34:36.237Z,106.88
2017-11-30T09:35:36.234Z,101.25
2017-11-30T09:36:36.194Z,106.88
2017-11-30T09:37:36.170Z,118.13
2017-11-30T09:38:36.148Z,129.38
2017-11-30T09:39:36.123Z,123.75
2017-11-30T09:40:36.108Z,118.13
2017-11-30T09:41:36.079Z,123.75
2017-11-30T09:42:36.056Z,129.38
2017-11-30T09:43:36.039Z,129.38
2017-11-30T09:44:36.010Z,129.38
2017-11-30T09:45:36.024Z,123.75
2017-11-30T09:46:35.969Z,118.13
2017-11-30T09:47:35.945Z,118.13
2017-11-30T09:48:35.921Z,123.75
2017-11-30T09:49:35.901Z,123.75
2017-11-30T09:50:35.882Z,123.75
2017-11-30T09:51:35.853Z,118.13
2017-11-30T09:52:35.831Z,129.38
2017-11-30T09:53:35.809Z,135.00
2017-11-30T09:54:35.797Z,135.00
2017-11-30T09:55:35.763Z,129.38
2017-11-30T09:56:35.741Z,123.75
2017-11-30T09:57:35.722Z,135.00
2017-11-30T09:58:35.698Z,135.00
2017-11-30T09:59:35.680Z,129.38
2017-11-30T10:00:35.650Z,135.00
2017-11-30T10:01:35.630Z,123.75
2017-11-30T10:02:35.607Z,123.75
2017-11-30T10:03:35.591Z,129.38
2017-11-30T10:04:35.572Z,135.00
2017-11-30T10:05:35.541Z,129.38
2017-11-30T10:06:35.518Z,135.00
2017-11-30T10:07:35.503Z,146.25
2017-11-30T10:08:35.478Z,163.13
2017-11-30T10:09:35.451Z,168.75
2017-11-30T10:10:35.433Z,168.75
2017-11-30T10:11:35.458Z,163.13
2017-11-30T10:12:35.381Z,151.88
2017-11-30T10:13:35.362Z,146.25
2017-11-30T10:14:35.339Z,140.63
2017-11-30T10:15:35.315Z,123.75
2017-11-30T10:16:35.299Z,118.13
2017-11-30T10:17:35.334Z,123.75
2017-11-30T10:18:35.247Z,112.50
2017-11-30T10:19:35.226Z,101.25
2017-11-30T10:20:35.206Z,101.25
2017-11-30T10:21:35.250Z,101.25
2017-11-30T10:22:35.158Z,101.25
2017-11-30T10:23:35.247Z,95.63
2017-11-30T10:24:35.123Z,95.63
2017-11-30T10:25:35.097Z,101.25
2017-11-30T10:26:35.074Z,90.00
2017-11-30T10:27:35.088Z,95.63
2017-11-30T10:28:35.024Z,101.25
2017-11-30T10:29:35.003Z,101.25
2017-11-30T10:30:34.988Z,101.25
2017-11-30T10:31:34.971Z,106.88
2017-11-30T10:32:34.937Z,106.88
2017-11-30T10:33:35.000Z,106.88
2017-11-30T10:34:34.887Z,118.13
2017-11-30T10:35:34.865Z,135.00
2017-11-30T10:36:34.845Z,135.00
2017-11-30T10:37:34.904Z,129.38
2017-11-30T10:38:34.808Z,118.13
2017-11-30T10:39:34.786Z,112.50
2017-11-30T10:40:34.755Z,101.25
2017-11-30T10:41:34.743Z,95.63
2017-11-30T10:42:34.711Z,101.25
2017-11-30T10:43:34.689Z,101.25
2017-11-30T10:44:34.665Z,101.25
2017-11-30T10:45:34.646Z,135.00
2017-11-30T10:46:34.620Z,140.63
2017-11-30T10:47:34.603Z,129.38
2017-11-30T10:48:34.576Z,118.13
2017-11-30T10:49:34.556Z,106.88
2017-11-30T10:50:34.534Z,90.00
2017-11-30T10:51:34.512Z,90.00
2017-11-30T10:52:34.485Z,95.63
2017-11-30T10:53:34.464Z,90.00
2017-11-30T10:54:34.444Z,90.00
2017-11-30T10:55:34.419Z,84.38
2017-11-30T10:56:34.401Z,84.38
2017-11-30T10:57:34.375Z,84.38
2017-11-30T10:58:34.353Z,78.75
2017-11-30T10:59:34.329Z,78.75
2017-11-30T11:00:34.310Z,90.00
2017-11-30T11:01:34.289Z,90.00
2017-11-30T11:02:34.262Z,90.00
2017-11-30T11:03:34.243Z,90.00
2017-11-30T11:04:34.219Z,90.00
2017-11-30T11:05:34.200Z,95.63
2017-11-30T11:06:34.210Z,95.63
2017-11-30T11:07:34.150Z,106.88
2017-11-30T11:08:34.131Z,106.88
2017-11-30T11:09:34.109Z,106.88
2017-11-30T11:10:34.087Z,101.25
2017-11-30T11:11:34.063Z,95.63
2017-11-30T11:12:34.047Z,95.63
2017-11-30T11:13:34.020Z,106.88
2017-11-30T11:14:33.998Z,84.38
2017-11-30T11:15:33.984Z,78.75
2017-11-30T11:16:33.952Z,78.75
2017-11-30T11:17:33.932Z,73.13
2017-11-30T11:18:33.912Z,78.75
2017-11-30T11:19:33.888Z,84.38
2017-11-30T11:20:33.864Z,84.38
2017-11-30T11:21:33.842Z,84.38
2017-11-30T11:22:33.835Z,84.38
2017-11-30T11:23:33.799Z,84.38
2017-11-30T11:24:33.775Z,78.75
2017-11-30T11:25:33.769Z,78.75
2017-11-30T11:26:33.734Z,78.75
2017-11-30T11:27:33.708Z,90.00
2017-11-30T11:28:33.690Z,101.25
2017-11-30T11:29:33.668Z,101.25
2017-11-30T11:30:33.653Z,95.63
2017-11-30T11:31:33.623Z,106.88
2017-11-30T11:32:33.601Z,101.25
2017-11-30T11:33:33.577Z,90.00
2017-11-30T11:34:33.553Z,101.25
2017-11-30T11:35:33.533Z,112.50
2017-11-30T11:36:33.515Z,112.50
2017-11-30T11:37:33.490Z,123.75
2017-11-30T11:38:33.477Z,135.00
2017-11-30T11:39:33.447Z,118.13
2017-11-30T11:40:33.426Z,106.88
2017-11-30T11:41:33.403Z,95.63
2017-11-30T11:42:33.417Z,101.25
2017-11-30T11:43:33.362Z,101.25
2017-11-30T11:44:33.335Z,118.13
2017-11-30T11:45:33.315Z,101.25
2017-11-30T11:46:33.292Z,84.38
2017-11-30T11:47:33.270Z,78.75
2017-11-30T11:48:33.303Z,78.75
2017-11-30T11:49:33.226Z,101.25
2017-11-30T11:50:33.204Z,140.63
2017-11-30T11:51:33.187Z,151.88
2017-11-30T11:52:33.201Z,123.75
2017-11-30T11:53:33.141Z,101.25
2017-11-30T11:54:33.183Z,95.63
2017-11-30T11:55:33.115Z,135.00
2017-11-30T11:56:33.082Z,180.00
2017-11-30T11:57:33.056Z,236.25
2017-11-30T11:58:33.105Z,236.25
2017-11-30T11:59:33.010Z,202.50
2017-11-30T12:00:32.985Z,163.13
2017-11-30T12:01:32.971Z,185.63
2017-11-30T12:02:32.941Z,219.38
2017-11-30T12:03:32.931Z,225.00
2017-11-30T12:04:32.913Z,213.75
2017-11-30T12:05:32.880Z,191.25
2017-11-30T12:06:32.859Z,163.13
2017-11-30T12:07:32.836Z,140.63
2017-11-30T12:08:32.921Z,146.25
2017-11-30T12:09:32.802Z,174.38
2017-11-30T12:10:32.777Z,185.63
2017-11-30T12:11:32.749Z,185.63
2017-11-30T12:12:32.744Z,163.13
2017-11-30T12:13:32.706Z,168.75
2017-11-30T12:14:32.693Z,146.25
2017-11-30T12:15:32.662Z,129.38
2017-11-30T12:16:32.645Z,129.38
2017-11-30T12:17:32.628Z,129.38
2017-11-30T12:18:32.601Z,146.25
2017-11-30T12:19:32.593Z,129.38
2017-11-30T12:20:32.569Z,106.88
2017-11-30T12:21:32.538Z,118.13
2017-11-30T12:22:32.511Z,123.75
2017-11-30T12:23:32.492Z,123.75
2017-11-30T12:24:32.473Z,129.38
2017-11-30T12:25:32.459Z,112.50
2017-11-30T12:26:32.430Z,106.88
2017-11-30T12:27:32.413Z,101.25
2017-11-30T12:28:32.386Z,84.38
2017-11-30T12:29:32.380Z,84.38
2017-11-30T12:30:32.345Z,90.00
2017-11-30T12:31:32.320Z,78.75
2017-11-30T12:32:32.298Z,90.00
2017-11-30T12:33:32.281Z,95.63
2017-11-30T12:34:32.261Z,95.63
2017-11-30T12:35:32.256Z,101.25
2017-11-30T12:36:32.217Z,106.88
2017-11-30T12:37:32.194Z,106.88
2017-11-30T12:38:32.174Z,118.13
2017-11-30T12:39:32.150Z,118.13
2017-11-30T12:40:32.128Z,101.25
2017-11-30T12:41:32.108Z,90.00
2017-11-30T12:42:32.093Z,84.38
2017-11-30T12:43:32.065Z,101.25
2017-11-30T12:44:32.039Z,95.63
2017-11-30T12:45:32.019Z,123.75
2017-11-30T12:46:31.996Z,191.25
2017-11-30T12:47:31.976Z,236.25
2017-11-30T12:48:31.953Z,241.88
2017-11-30T12:49:31.933Z,236.25
2017-11-30T12:50:31.922Z,230.63
2017-11-30T12:51:31.889Z,241.88
2017-11-30T12:52:31.873Z,247.50
2017-11-30T12:53:31.854Z,253.13
2017-11-30T12:54:31.827Z,253.13
2017-11-30T12:55:31.803Z,264.38
2017-11-30T12:56:31.785Z,264.38
2017-11-30T12:57:31.767Z,264.38
2017-11-30T12:58:31.741Z,247.50
2017-11-30T12:59:31.716Z,241.88
2017-11-30T13:00:31.692Z,247.50