createdAt,value
2018-10-06T00:01:52.253Z,11.97
2018-10-06T00:04:22.653Z,11.40
2018-10-06T00:06:52.272Z,15.07
2018-10-06T00:09:22.478Z,11.40
2018-10-06T00:11:52.085Z,12.03
2018-10-06T00:14:22.480Z,11.17
2018-10-06T00:16:52.821Z,10.80
2018-10-06T00:19:23.276Z,17.40
2018-10-06T00:21:53.521Z,13.33
2018-10-06T00:24:24.118Z,11.80
2018-10-06T00:26:53.844Z,11.43
2018-10-06T00:29:24.117Z,11.40
2018-10-06T00:31:54.399Z,11.30
2018-10-06T00:34:24.700Z,10.47
2018-10-06T00:36:54.433Z,10.50
2018-10-06T00:39:24.865Z,10.63
2018-10-06T00:41:55.220Z,10.67
2018-10-06T00:44:25.686Z,10.37
2018-10-06T00:46:55.264Z,10.73
2018-10-06T00:49:24.902Z,10.17
2018-10-06T00:51:55.065Z,11.17
2018-10-06T00:54:25.597Z,11.90
2018-10-06T00:56:56.362Z,10.63
2018-10-06T00:59:26.672Z,10.13
2018-10-06T01:01:57.361Z,9.23
2018-10-06T01:04:27.882Z,9.00
2018-10-06T01:06:58.383Z,9.57
2018-10-06T01:09:28.656Z,9.20
2018-10-06T01:11:58.954Z,9.67
2018-10-06T01:14:29.349Z,9.93
2018-10-06T01:16:59.719Z,9.53
2018-10-06T01:19:30.118Z,9.47
2018-10-06T01:21:59.916Z,9.47
2018-10-06T01:24:29.508Z,8.20
2018-10-06T01:26:59.854Z,9.40
2018-10-06T01:29:32.465Z,9.30
2018-10-06T01:32:05.182Z,9.90
2018-10-06T01:34:35.634Z,12.03
2018-10-06T01:37:05.904Z,10.20
2018-10-06T01:39:36.245Z,9.23
2018-10-06T01:42:06.817Z,9.70
2018-10-06T01:44:36.558Z,9.57
2018-10-06T01:47:06.925Z,9.23
2018-10-06T01:49:37.293Z,9.30
2018-10-06T01:52:07.564Z,9.43
2018-10-06T01:54:37.888Z,9.07
2018-10-06T01:57:08.285Z,8.73
2018-10-06T01:59:38.748Z,8.80
2018-10-06T02:02:09.143Z,9.43
2018-10-06T02:04:39.595Z,8.73
2018-10-06T02:07:10.042Z,8.87
2018-10-06T02:09:40.516Z,8.57
2018-10-06T02:12:10.903Z,9.13
2018-10-06T02:14:41.174Z,8.30
2018-10-06T02:17:11.786Z,9.13
2018-10-06T02:19:42.323Z,9.10
2018-10-06T02:22:12.698Z,8.53
2018-10-06T02:24:42.978Z,8.67
2018-10-06T02:27:13.354Z,8.57
2018-10-06T02:29:43.763Z,8.37
2018-10-06T02:32:14.339Z,8.93
2018-10-06T02:34:44.038Z,8.73
2018-10-06T02:37:14.369Z,8.93
2018-10-06T02:39:44.850Z,8.77
2018-10-06T02:42:15.231Z,8.97
2018-10-06T02:44:45.475Z,8.77
2018-10-06T02:47:16.303Z,8.57
2018-10-06T02:49:46.675Z,8.70
2018-10-06T02:52:17.124Z,8.63
2018-10-06T02:54:46.914Z,8.40
2018-10-06T02:57:17.138Z,10.30
2018-10-06T02:59:47.571Z,8.93
2018-10-06T03:02:17.951Z,8.33
2018-10-06T03:04:48.566Z,8.50
2018-10-06T03:07:18.942Z,8.50
2018-10-06T03:09:49.275Z,8.73
2018-10-06T03:12:19.629Z,8.87
2018-10-06T03:14:49.967Z,8.43
2018-10-06T03:17:20.475Z,8.50
2018-10-06T03:19:50.783Z,11.97
2018-10-06T03:22:20.595Z,13.43
2018-10-06T03:24:50.990Z,13.20
2018-10-06T03:27:21.396Z,13.07
2018-10-06T03:29:51.734Z,9.33
2018-10-06T03:32:22.286Z,8.90
2018-10-06T03:34:52.691Z,9.10
2018-10-06T03:37:23.147Z,16.53
2018-10-06T03:39:53.459Z,9.27
2018-10-06T03:42:23.750Z,9.17
2018-10-06T03:44:54.323Z,8.93
2018-10-06T03:47:24.482Z,8.93
2018-10-06T03:49:55.831Z,10.97
2018-10-06T03:52:26.110Z,13.27
2018-10-06T03:54:56.377Z,11.43
2018-10-06T03:57:26.694Z,15.67
2018-10-06T03:59:56.990Z,11.50
2018-10-06T04:02:27.334Z,11.17
2018-10-06T04:04:57.550Z,21.63
2018-10-06T04:07:27.276Z,11.87
2018-10-06T04:09:57.671Z,12.53
2018-10-06T04:12:27.412Z,10.23
2018-10-06T04:14:57.546Z,10.00
2018-10-06T04:17:28.014Z,9.17
2018-10-06T04:19:58.355Z,9.27
2018-10-06T04:22:29.052Z,9.60
2018-10-06T04:24:59.374Z,8.77
2018-10-06T04:27:29.762Z,8.73
2018-10-06T04:30:00.164Z,10.17
2018-10-06T04:32:30.451Z,11.40
2018-10-06T04:35:00.646Z,9.27
2018-10-06T04:37:30.975Z,9.07
2018-10-06T04:40:01.221Z,8.27
2018-10-06T04:42:31.489Z,8.73
2018-10-06T04:45:01.980Z,8.80
2018-10-06T04:47:32.415Z,8.33
2018-10-06T04:50:03.134Z,9.70
2018-10-06T04:52:33.535Z,9.37
2018-10-06T04:55:03.647Z,10.10
2018-10-06T04:57:33.975Z,11.27
2018-10-06T05:00:04.239Z,10.90
2018-10-06T05:02:35.017Z,10.70
2018-10-06T05:05:05.383Z,10.73
2018-10-06T05:07:35.758Z,9.93
2018-10-06T05:10:06.918Z,10.83
2018-10-06T05:12:37.130Z,10.13
2018-10-06T05:15:07.394Z,10.03
2018-10-06T05:17:37.838Z,9.43
2018-10-06T05:20:08.003Z,9.13
2018-10-06T05:22:38.216Z,9.30
2018-10-06T05:25:08.383Z,10.37
2018-10-06T05:27:38.772Z,9.10
2018-10-06T05:30:09.136Z,8.93
2018-10-06T05:32:39.712Z,9.63
2018-10-06T05:35:10.159Z,8.17
2018-10-06T05:37:40.476Z,10.10
2018-10-06T05:40:10.955Z,9.60
2018-10-06T05:42:41.451Z,8.27
2018-10-06T05:45:11.823Z,8.20
2018-10-06T05:47:42.222Z,16.63
2018-10-06T05:50:12.655Z,8.03
2018-10-06T05:52:43.052Z,9.80
2018-10-06T05:55:13.342Z,10.27
2018-10-06T05:57:44.235Z,7.43
2018-10-06T06:00:14.650Z,10.20
2018-10-06T06:02:45.140Z,7.60
2018-10-06T06:05:16.602Z,7.67
2018-10-06T06:07:47.026Z,8.07
2018-10-06T06:10:17.514Z,12.70
2018-10-06T06:12:47.846Z,10.97
2018-10-06T06:15:17.434Z,8.20
2018-10-06T06:17:47.767Z,14.00
2018-10-06T06:20:18.200Z,10.37
2018-10-06T06:22:48.088Z,8.20
2018-10-06T06:25:18.343Z,10.10
2018-10-06T06:27:48.082Z,9.00
2018-10-06T06:30:18.247Z,7.67
2018-10-06T06:32:48.751Z,7.43
2018-10-06T06:35:19.199Z,7.33
2018-10-06T06:37:49.851Z,6.70
2018-10-06T06:40:20.562Z,7.27
2018-10-06T06:42:50.985Z,6.97
2018-10-06T06:45:21.340Z,8.13
2018-10-06T06:47:51.138Z,7.07
2018-10-06T06:50:21.446Z,7.50
2018-10-06T06:52:51.918Z,6.70
2018-10-06T06:55:22.244Z,7.43
2018-10-06T06:57:52.578Z,7.70
2018-10-06T07:00:22.908Z,8.40
2018-10-06T07:02:53.336Z,8.80
2018-10-06T07:05:24.456Z,9.00
2018-10-06T07:07:55.317Z,8.47
2018-10-06T07:10:25.992Z,7.37
2018-10-06T07:12:56.474Z,8.67
2018-10-06T07:15:26.968Z,7.90
2018-10-06T07:17:56.715Z,8.37
2018-10-06T07:20:26.819Z,6.93
2018-10-06T07:22:57.075Z,8.13
2018-10-06T07:25:27.540Z,8.20
2018-10-06T07:27:58.007Z,8.37
2018-10-06T07:30:28.243Z,7.77
2018-10-06T07:32:58.576Z,5.93
2018-10-06T07:35:29.048Z,6.80
2018-10-06T07:37:59.383Z,7.23
2018-10-06T07:40:29.666Z,8.63
2018-10-06T07:43:00.170Z,7.10
2018-10-06T07:45:30.395Z,7.80
2018-10-06T07:48:00.786Z,7.30
2018-10-06T07:50:30.491Z,7.03
2018-10-06T07:53:00.735Z,7.17
2018-10-06T07:55:31.115Z,7.30
2018-10-06T07:58:01.579Z,8.37
2018-10-06T08:00:31.855Z,6.20
2018-10-06T08:03:02.224Z,7.87
2018-10-06T08:05:32.628Z,7.17
2018-10-06T08:08:03.062Z,7.33
2018-10-06T08:10:32.770Z,7.10
2018-10-06T08:13:03.110Z,7.87
2018-10-06T08:15:33.522Z,7.27
2018-10-06T08:18:03.361Z,7.00
2018-10-06T08:20:33.781Z,6.57
2018-10-06T08:23:04.227Z,6.80
2018-10-06T08:25:34.535Z,6.17
2018-10-06T08:28:04.918Z,8.03
2018-10-06T08:30:35.457Z,7.13
2018-10-06T08:33:06.012Z,6.83
2018-10-06T08:35:36.286Z,6.53
2018-10-06T08:38:06.751Z,6.60
2018-10-06T08:40:37.159Z,7.00
2018-10-06T08:43:07.745Z,6.90
2018-10-06T08:45:38.063Z,10.27
2018-10-06T08:48:08.483Z,8.00
2018-10-06T08:50:38.734Z,6.87
2018-10-06T08:53:09.180Z,7.40
2018-10-06T08:55:39.551Z,6.50
2018-10-06T08:58:09.879Z,7.30
2018-10-06T09:00:40.300Z,6.60
2018-10-06T09:03:10.919Z,6.97
2018-10-06T09:05:41.303Z,6.83
2018-10-06T09:08:11.778Z,7.50
2018-10-06T09:10:41.981Z,7.03
2018-10-06T09:13:11.821Z,7.67
2018-10-06T09:15:42.211Z,7.83
2018-10-06T09:18:12.005Z,8.20
2018-10-06T09:20:42.324Z,9.00
2018-10-06T09:23:12.692Z,9.83
2018-10-06T09:25:43.091Z,9.07
2018-10-06T09:28:12.811Z,10.40
2018-10-06T09:30:43.099Z,11.23
2018-10-06T09:33:13.547Z,9.07
2018-10-06T09:35:43.960Z,10.23
2018-10-06T09:38:14.135Z,11.53
2018-10-06T09:40:44.566Z,12.77
2018-10-06T09:43:15.085Z,12.37
2018-10-06T09:45:45.431Z,9.40
2018-10-06T09:48:16.135Z,9.83
2018-10-06T09:50:46.672Z,9.40
2018-10-06T09:53:16.990Z,8.70
2018-10-06T09:55:47.240Z,9.20
2018-10-06T09:58:17.739Z,11.87
2018-10-06T10:00:53.196Z,9.20
2018-10-06T10:03:28.580Z,8.50
2018-10-06T10:05:59.278Z,10.30
2018-10-06T10:08:29.765Z,10.10
2018-10-06T10:11:00.291Z,11.30
2018-10-06T10:13:30.090Z,9.80
2018-10-06T10:16:00.515Z,9.13
2018-10-06T10:18:31.098Z,8.33
2018-10-06T10:21:01.486Z,8.50
2018-10-06T10:23:31.853Z,10.27
2018-10-06T10:26:03.365Z,8.87
2018-10-06T10:28:33.138Z,12.90
2018-10-06T10:31:02.795Z,10.10
2018-10-06T10:33:33.234Z,8.27
2018-10-06T10:36:03.535Z,8.37
2018-10-06T10:38:33.290Z,8.70
2018-10-06T10:41:04.202Z,7.20
2018-10-06T10:43:34.634Z,8.83
2018-10-06T10:46:04.846Z,7.20
2018-10-06T10:48:35.480Z,8.03
2018-10-06T10:51:05.962Z,7.80
2018-10-06T10:53:36.315Z,8.13
2018-10-06T10:56:06.780Z,7.17
2018-10-06T10:58:37.038Z,8.00
2018-10-06T11:01:07.597Z,8.20
2018-10-06T11:03:38.015Z,6.80
2018-10-06T11:06:08.546Z,7.77
2018-10-06T11:08:38.876Z,9.07
2018-10-06T11:11:08.636Z,7.60
2018-10-06T11:13:39.037Z,9.20
2018-10-06T11:16:09.340Z,8.03
2018-10-06T11:18:39.458Z,8.10
2018-10-06T11:21:09.780Z,7.90
2018-10-06T11:23:39.521Z,9.57
2018-10-06T11:26:09.985Z,6.67
2018-10-06T11:28:40.393Z,6.63
2018-10-06T11:31:10.838Z,6.80
2018-10-06T11:33:41.183Z,6.70
2018-10-06T11:36:11.467Z,6.83
2018-10-06T11:38:41.863Z,7.87
2018-10-06T11:41:12.272Z,7.13
2018-10-06T11:43:42.062Z,7.80
2018-10-06T11:46:12.547Z,6.90
2018-10-06T11:48:43.210Z,7.20
2018-10-06T11:51:13.567Z,7.45
2018-10-06T11:53:43.370Z,7.33
2018-10-06T11:56:13.065Z,7.90
2018-10-06T11:58:43.431Z,7.37
2018-10-06T12:01:13.739Z,7.13
2018-10-06T12:03:43.834Z,7.47
2018-10-06T12:06:14.375Z,7.63
2018-10-06T12:08:44.494Z,6.93
2018-10-06T12:11:14.040Z,7.50
2018-10-06T12:13:44.459Z,7.43
2018-10-06T12:16:14.770Z,7.47
2018-10-06T12:18:45.146Z,7.60
2018-10-06T12:21:15.619Z,7.53
2018-10-06T12:23:45.815Z,7.57
2018-10-06T12:26:17.925Z,6.93
2018-10-06T12:28:50.553Z,7.43
2018-10-06T12:31:20.842Z,7.53
2018-10-06T12:33:53.135Z,7.30
2018-10-06T12:36:23.274Z,7.17
2018-10-06T12:38:53.440Z,7.17
2018-10-06T12:41:23.576Z,6.70
2018-10-06T12:43:54.041Z,6.90
2018-10-06T12:46:24.480Z,7.43
2018-10-06T13:20:45.270Z,7.00
2018-10-06T13:23:15.906Z,7.30
2018-10-06T13:25:46.321Z,7.10
2018-10-06T13:28:16.640Z,7.27
2018-10-06T13:30:46.958Z,7.57
2018-10-06T13:33:17.481Z,7.30
2018-10-06T13:35:48.023Z,8.97
2018-10-06T13:38:18.457Z,7.27
2018-10-06T13:40:48.745Z,7.67
2018-10-06T13:43:18.957Z,7.53
2018-10-06T13:45:49.394Z,7.50
2018-10-06T13:48:19.705Z,7.80
2018-10-06T13:50:50.219Z,7.77
2018-10-06T13:53:20.578Z,8.70
2018-10-06T13:55:51.092Z,7.13
2018-10-06T13:58:21.208Z,7.07
2018-10-06T14:00:51.643Z,7.83
2018-10-06T14:03:22.162Z,7.37
2018-10-06T14:05:52.715Z,7.17
2018-10-06T14:08:22.990Z,7.53
2018-10-06T14:10:53.337Z,7.10
2018-10-06T14:13:23.682Z,7.03
2018-10-06T14:15:54.031Z,7.63
2018-10-06T14:18:24.328Z,8.97
2018-10-06T14:20:54.733Z,7.20
2018-10-06T14:23:25.140Z,7.00
2018-10-06T14:25:54.972Z,7.13
2018-10-06T14:28:25.472Z,8.43
2018-10-06T14:30:56.057Z,6.80
2018-10-06T14:33:26.200Z,6.90
2018-10-06T14:35:56.367Z,6.57
2018-10-06T14:38:26.872Z,6.97
2018-10-06T14:40:57.087Z,6.90
2018-10-06T14:43:27.497Z,7.10
2018-10-06T14:45:57.944Z,6.73
2018-10-06T14:48:28.326Z,7.47
2018-10-06T14:50:58.796Z,6.83
2018-10-06T14:53:28.639Z,7.00
2018-10-06T14:55:59.123Z,7.80
2018-10-06T14:58:29.461Z,7.70
2018-10-06T15:00:59.302Z,8.10
2018-10-06T15:03:29.813Z,8.10
2018-10-06T15:06:00.280Z,7.10
2018-10-06T15:08:30.764Z,8.17
2018-10-06T15:11:01.181Z,8.30
2018-10-06T15:13:30.774Z,8.23
2018-10-06T15:16:00.999Z,6.77
2018-10-06T15:18:31.475Z,7.07
2018-10-06T15:21:01.863Z,6.33
2018-10-06T15:23:32.266Z,6.80
2018-10-06T15:26:02.692Z,7.37
2018-10-06T15:28:33.092Z,6.97
2018-10-06T15:31:04.205Z,6.90
2018-10-06T15:33:34.611Z,10.27
2018-10-06T15:36:05.137Z,9.53
2018-10-06T15:38:35.052Z,9.73
2018-10-06T15:41:05.479Z,12.10
2018-10-06T15:43:35.492Z,12.10
2018-10-06T15:46:05.785Z,11.73
2018-10-06T15:48:36.115Z,11.80
2018-10-06T15:51:06.624Z,11.33
2018-10-06T15:53:37.029Z,10.37
2018-10-06T15:56:07.561Z,10.57
2018-10-06T15:58:38.496Z,9.77
2018-10-06T16:01:09.029Z,9.60
2018-10-06T16:03:39.398Z,9.90
2018-10-06T16:06:10.036Z,9.40
2018-10-06T16:08:41.023Z,10.67
2018-10-06T16:11:11.633Z,10.73
2018-10-06T16:13:41.871Z,11.30
2018-10-06T16:16:12.661Z,11.00
2018-10-06T16:18:43.107Z,11.83
2018-10-06T16:21:12.650Z,12.67
2018-10-06T16:23:43.028Z,12.93
2018-10-06T16:26:13.504Z,13.37
2018-10-06T16:28:44.125Z,12.97
2018-10-06T16:31:14.600Z,12.93
2018-10-06T16:33:45.009Z,12.57
2018-10-06T16:36:15.439Z,13.60
2018-10-06T16:38:45.934Z,15.40
2018-10-06T16:41:16.444Z,14.67
2018-10-06T16:43:47.096Z,13.57
2018-10-06T16:46:18.519Z,13.37
2018-10-06T16:48:48.354Z,13.03
2018-10-06T16:51:18.557Z,11.73
2018-10-06T16:53:48.976Z,11.47
2018-10-06T16:56:18.813Z,11.70
2018-10-06T16:58:49.238Z,13.57
2018-10-06T17:01:20.601Z,19.60
2018-10-06T17:03:51.123Z,12.67
2018-10-06T17:06:23.274Z,13.43
2018-10-06T17:08:54.632Z,13.60
2018-10-06T17:11:25.119Z,14.83
2018-10-06T17:13:56.361Z,12.80
2018-10-06T17:16:26.275Z,12.10
2018-10-06T17:18:55.926Z,13.23
2018-10-06T17:21:26.209Z,14.77
2018-10-06T17:23:55.971Z,13.87
2018-10-06T17:26:26.236Z,14.47
2018-10-06T17:28:58.242Z,16.63
2018-10-06T17:31:30.516Z,14.77
2018-10-06T17:34:00.973Z,15.80
2018-10-06T17:36:31.574Z,18.50
2018-10-06T17:39:02.101Z,20.43
2018-10-06T17:41:34.245Z,21.33
2018-10-06T17:44:04.184Z,20.17
2018-10-06T17:46:37.292Z,17.13
2018-10-06T17:51:52.712Z,20.67
2018-10-06T17:54:23.159Z,17.90
2018-10-06T17:56:56.155Z,19.20
2018-10-06T17:59:26.991Z,16.83
2018-10-06T18:01:58.079Z,14.57
2018-10-06T18:07:07.079Z,18.77
2018-10-06T18:09:36.834Z,26.10
2018-10-06T18:12:07.976Z,21.90
2018-10-06T18:14:40.256Z,15.47
2018-10-06T18:19:45.079Z,16.60
2018-10-06T18:22:18.242Z,14.43
2018-10-06T18:24:48.130Z,13.37
2018-10-06T18:29:55.076Z,63.53
2018-10-06T18:32:25.480Z,50.00
2018-10-06T18:34:57.116Z,48.63
2018-10-06T18:37:32.037Z,53.43
2018-10-06T18:42:38.878Z,50.07
2018-10-06T18:45:10.158Z,56.03
2018-10-06T18:47:43.058Z,49.40
2018-10-06T18:50:15.086Z,49.67
2018-10-06T18:52:48.056Z,51.73
2018-10-06T18:55:20.136Z,56.50
2018-10-06T18:57:54.299Z,63.00
2018-10-06T19:00:24.969Z,61.73
2018-10-06T19:02:55.166Z,67.67
2018-10-06T19:05:27.052Z,60.57
2018-10-06T19:07:57.473Z,44.43
2018-10-06T19:10:28.010Z,46.63
2018-10-06T19:13:04.526Z,28.47
2018-10-06T19:15:34.846Z,27.17
2018-10-06T19:20:47.803Z,26.43
2018-10-06T19:26:00.875Z,27.10
2018-10-06T19:28:32.196Z,28.20
2018-10-06T19:31:01.989Z,23.37
2018-10-06T19:33:34.144Z,20.70
2018-10-06T19:36:04.507Z,20.77
2018-10-06T19:38:34.765Z,20.43
2018-10-06T19:41:04.919Z,20.97
2018-10-06T19:43:35.078Z,34.43
2018-10-06T19:46:06.050Z,30.47
2018-10-06T19:48:37.112Z,29.20
2018-10-06T19:51:08.835Z,28.43
2018-10-06T19:53:39.215Z,41.10
2018-10-06T19:56:08.960Z,44.70
2018-10-06T19:58:39.301Z,37.27
2018-10-06T20:01:13.668Z,44.10
2018-10-06T20:03:45.290Z,39.77
2018-10-06T20:06:16.543Z,42.77
2018-10-06T20:08:47.003Z,47.97
2018-10-06T20:11:17.284Z,40.40
2018-10-06T20:13:48.493Z,44.43
2018-10-06T20:16:18.880Z,39.67
2018-10-06T20:18:49.248Z,39.30
2018-10-06T20:21:19.805Z,37.93
2018-10-06T20:23:50.165Z,43.77
2018-10-06T20:26:20.636Z,43.03
2018-10-06T20:28:51.051Z,39.97
2018-10-06T20:31:21.845Z,36.17
2018-10-06T20:33:52.420Z,39.03
2018-10-06T20:36:22.847Z,34.20
2018-10-06T20:38:53.219Z,41.70
2018-10-06T20:41:23.778Z,34.97
2018-10-06T20:43:53.583Z,34.97
2018-10-06T20:46:24.171Z,33.90
2018-10-06T20:48:54.584Z,50.13
2018-10-06T20:51:25.124Z,54.73
2018-10-06T20:53:55.773Z,54.80
2018-10-06T20:56:26.308Z,46.10
2018-10-06T20:58:56.174Z,38.57
2018-10-06T21:01:26.239Z,33.83
2018-10-06T21:03:56.356Z,33.80
2018-10-06T21:06:26.490Z,33.00
2018-10-06T21:08:56.577Z,31.67
2018-10-06T21:11:26.724Z,32.20
2018-10-06T21:13:56.755Z,34.47
2018-10-06T21:16:26.846Z,34.37
2018-10-06T21:18:56.929Z,33.43
2018-10-06T21:21:27.064Z,32.50
2018-10-06T21:23:57.204Z,34.17
2018-10-06T21:26:27.380Z,33.23
2018-10-06T21:28:57.514Z,34.10
2018-10-06T21:31:27.753Z,34.53
2018-10-06T21:33:57.944Z,35.77
2018-10-06T21:36:28.136Z,40.13
2018-10-06T21:38:57.998Z,37.70
2018-10-06T21:41:28.055Z,35.93
2018-10-06T21:43:57.795Z,37.80
2018-10-06T21:46:27.904Z,36.37
2018-10-06T21:48:57.984Z,36.93
2018-10-06T21:51:28.132Z,38.70
2018-10-06T21:53:57.659Z,36.10
2018-10-06T21:56:27.756Z,33.73
2018-10-06T21:58:57.879Z,33.67
2018-10-06T22:01:28.027Z,39.43
2018-10-06T22:03:58.144Z,36.00
2018-10-06T22:06:28.308Z,36.70
2018-10-06T22:08:58.384Z,33.27
2018-10-06T22:11:28.560Z,31.97
2018-10-06T22:13:58.621Z,32.23
2018-10-06T22:16:28.745Z,30.80
2018-10-06T22:18:58.832Z,32.53
2018-10-06T22:21:28.408Z,31.90
2018-10-06T22:23:58.456Z,36.50
2018-10-06T22:26:28.124Z,33.00
2018-10-06T22:28:58.089Z,36.80
2018-10-06T22:31:28.276Z,33.20
2018-10-06T22:33:58.424Z,28.73
2018-10-06T22:36:28.584Z,30.30
2018-10-06T22:38:59.033Z,28.50
2018-10-06T22:41:29.211Z,28.60
2018-10-06T22:43:59.364Z,30.23
2018-10-06T22:46:29.540Z,28.27
2018-10-06T22:48:59.595Z,27.50
2018-10-06T22:51:29.707Z,27.80
2018-10-06T22:53:59.788Z,27.63
2018-10-06T22:56:29.880Z,28.93
2018-10-06T22:58:59.957Z,27.80
2018-10-06T23:01:30.064Z,28.33
2018-10-06T23:04:00.140Z,30.67
2018-10-06T23:06:30.276Z,29.20
2018-10-06T23:08:59.838Z,28.30
2018-10-06T23:11:29.872Z,28.67
2018-10-06T23:14:00.019Z,27.37
2018-10-06T23:16:30.185Z,27.67
2018-10-06T23:19:00.295Z,28.10
2018-10-06T23:21:30.472Z,28.57
2018-10-06T23:24:00.271Z,29.20
2018-10-06T23:26:29.685Z,28.63
2018-10-06T23:28:59.729Z,30.83
2018-10-06T23:31:29.849Z,31.70
2018-10-06T23:34:00.149Z,30.93
2018-10-06T23:36:30.231Z,28.23
2018-10-06T23:39:00.390Z,27.63
2018-10-06T23:41:29.904Z,27.03
2018-10-06T23:44:00.312Z,25.90
2018-10-06T23:46:29.867Z,26.50
2018-10-06T23:48:59.912Z,25.50
2018-10-06T23:51:30.032Z,26.17
2018-10-06T23:54:00.128Z,25.53
2018-10-06T23:56:30.351Z,25.37
2018-10-06T23:59:00.492Z,25.37
