createdAt,value
2022-12-11T00:02:04.584Z,10.20
2022-12-11T00:04:31.938Z,10.20
2022-12-11T00:06:58.616Z,10.20
2022-12-11T00:09:25.287Z,10.20
2022-12-11T00:11:51.919Z,10.20
2022-12-11T00:14:18.559Z,10.20
2022-12-11T00:16:47.351Z,10.20
2022-12-11T00:19:13.947Z,10.20
2022-12-11T00:21:40.601Z,10.20
2022-12-11T00:24:07.466Z,10.10
2022-12-11T00:26:34.180Z,10.00
2022-12-11T00:29:00.862Z,9.90
2022-12-11T00:31:27.706Z,9.90
2022-12-11T00:33:54.381Z,9.90
2022-12-11T00:36:24.641Z,9.90
2022-12-11T00:38:52.009Z,9.80
2022-12-11T00:41:19.021Z,9.80
2022-12-11T00:43:46.224Z,9.80
2022-12-11T00:46:14.229Z,9.80
2022-12-11T00:48:41.035Z,9.80
2022-12-11T00:51:08.449Z,9.80
2022-12-11T00:53:35.111Z,9.80
2022-12-11T00:56:01.827Z,9.70
2022-12-11T00:58:28.639Z,9.80
2022-12-11T01:00:55.344Z,9.80
2022-12-11T01:03:22.120Z,9.80
2022-12-11T01:05:57.454Z,9.70
2022-12-11T01:08:24.135Z,9.70
2022-12-11T01:10:50.949Z,9.80
2022-12-11T01:13:17.837Z,9.80
2022-12-11T01:15:45.755Z,9.80
2022-12-11T01:18:14.381Z,9.80
2022-12-11T01:20:42.655Z,9.80
2022-12-11T01:23:13.072Z,9.80
2022-12-11T01:25:40.801Z,9.80
2022-12-11T01:28:08.234Z,9.80
2022-12-11T01:30:35.796Z,9.70
2022-12-11T01:33:03.143Z,9.70
2022-12-11T01:35:29.794Z,9.70
2022-12-11T01:37:56.685Z,9.70
2022-12-11T01:40:23.628Z,9.70
2022-12-11T01:42:50.739Z,9.70
2022-12-11T01:45:30.936Z,9.80
2022-12-11T01:48:02.554Z,9.70
2022-12-11T01:50:31.110Z,9.70
2022-12-11T01:52:58.399Z,9.70
2022-12-11T01:55:25.739Z,9.70
2022-12-11T01:57:53.063Z,9.70
2022-12-11T02:00:20.504Z,9.70
2022-12-11T02:02:47.262Z,9.70
2022-12-11T02:05:14.341Z,9.70
2022-12-11T02:07:48.597Z,9.70
2022-12-11T02:10:15.569Z,9.70
2022-12-11T02:12:49.523Z,9.70
2022-12-11T02:15:45.900Z,9.70
2022-12-11T02:18:17.977Z,9.60
2022-12-11T02:21:06.558Z,9.70
2022-12-11T02:24:14.145Z,9.70
2022-12-11T02:26:43.989Z,9.70
2022-12-11T02:29:18.952Z,9.70
2022-12-11T02:32:00.395Z,9.70
2022-12-11T02:34:34.011Z,9.70
2022-12-11T02:37:09.785Z,9.70
2022-12-11T02:39:40.379Z,9.70
2022-12-11T02:42:08.749Z,9.70
2022-12-11T02:44:36.055Z,9.70
2022-12-11T02:47:05.842Z,9.70
2022-12-11T02:49:33.955Z,9.80
2022-12-11T02:52:04.845Z,9.80
2022-12-11T02:54:36.116Z,9.80
2022-12-11T02:57:16.763Z,9.70
2022-12-11T02:59:45.648Z,9.70
2022-12-11T03:02:15.837Z,9.70
2022-12-11T03:04:44.308Z,9.80
2022-12-11T03:07:20.595Z,9.80
2022-12-11T03:09:48.591Z,9.90
2022-12-11T03:12:21.591Z,9.90
2022-12-11T03:14:49.305Z,9.90
2022-12-11T03:17:15.905Z,9.90
2022-12-11T03:20:11.175Z,9.90
2022-12-11T03:22:45.887Z,9.90
2022-12-11T03:25:17.759Z,9.90
2022-12-11T03:28:09.633Z,9.90
2022-12-11T03:30:36.886Z,10.00
2022-12-11T03:33:17.851Z,10.00
2022-12-11T03:35:49.625Z,10.00
2022-12-11T03:38:23.117Z,9.90
2022-12-11T03:40:54.077Z,9.90
2022-12-11T03:43:22.078Z,9.80
2022-12-11T03:45:51.000Z,9.80
2022-12-11T03:48:19.800Z,9.80
2022-12-11T03:50:47.863Z,9.80
2022-12-11T03:53:16.163Z,9.80
2022-12-11T03:55:43.410Z,9.80
2022-12-11T03:58:10.107Z,9.90
2022-12-11T04:00:37.505Z,9.90
2022-12-11T04:03:14.133Z,9.90
2022-12-11T04:05:50.187Z,9.80
2022-12-11T04:08:20.645Z,9.70
2022-12-11T04:10:47.950Z,9.70
2022-12-11T04:13:14.927Z,9.60
2022-12-11T04:15:41.652Z,9.60
2022-12-11T04:18:28.698Z,9.50
2022-12-11T04:21:15.012Z,9.50
2022-12-11T04:24:00.468Z,9.40
2022-12-11T04:26:27.410Z,9.40
2022-12-11T04:28:54.156Z,9.40
2022-12-11T04:31:22.588Z,9.40
2022-12-11T04:33:50.112Z,9.30
2022-12-11T04:36:17.032Z,9.30
2022-12-11T04:38:43.700Z,9.30
2022-12-11T04:41:13.996Z,9.30
2022-12-11T04:43:41.190Z,9.30
2022-12-11T04:46:15.617Z,9.30
2022-12-11T04:48:42.319Z,9.30
2022-12-11T04:51:09.684Z,9.30
2022-12-11T04:53:37.244Z,9.40
2022-12-11T04:56:09.471Z,9.40
2022-12-11T04:58:36.848Z,9.40
2022-12-11T05:01:15.944Z,9.40
2022-12-11T05:03:43.064Z,9.40
2022-12-11T05:06:10.833Z,9.40
2022-12-11T05:08:40.291Z,9.40
2022-12-11T05:11:10.050Z,9.40
2022-12-11T05:13:36.710Z,9.40
2022-12-11T05:16:06.063Z,9.40
2022-12-11T05:18:32.884Z,9.30
2022-12-11T05:21:05.452Z,9.30
2022-12-11T05:23:33.125Z,9.30
2022-12-11T05:26:02.163Z,9.30
2022-12-11T05:28:34.435Z,9.30
2022-12-11T05:31:05.042Z,9.20
2022-12-11T05:33:32.004Z,9.20
2022-12-11T05:35:58.664Z,9.20
2022-12-11T05:38:25.781Z,9.20
2022-12-11T05:41:13.488Z,9.20
2022-12-11T05:43:40.426Z,9.20
2022-12-11T05:46:09.688Z,9.20
2022-12-11T05:48:37.827Z,9.20
2022-12-11T05:51:05.890Z,9.20
2022-12-11T05:53:32.864Z,9.20
2022-12-11T05:56:14.385Z,9.20
2022-12-11T05:58:42.105Z,9.20
2022-12-11T06:01:11.442Z,9.30
2022-12-11T06:03:38.703Z,9.40
2022-12-11T06:06:07.055Z,9.50
2022-12-11T06:08:34.272Z,9.50
2022-12-11T06:11:01.206Z,9.50
2022-12-11T06:13:29.270Z,9.50
2022-12-11T06:15:55.930Z,9.40
2022-12-11T06:18:22.613Z,9.40
2022-12-11T06:20:49.309Z,9.30
2022-12-11T06:23:16.055Z,9.30
2022-12-11T06:25:42.734Z,9.30
2022-12-11T06:28:09.427Z,9.30
2022-12-11T06:30:38.594Z,9.20
2022-12-11T06:33:06.541Z,9.20
2022-12-11T06:35:40.079Z,9.10
2022-12-11T06:38:08.764Z,9.10
2022-12-11T06:40:35.395Z,9.10
2022-12-11T06:43:02.062Z,9.10
2022-12-11T06:45:28.841Z,9.10
2022-12-11T06:47:56.781Z,9.10
2022-12-11T06:50:23.384Z,9.00
2022-12-11T06:52:49.996Z,9.00
2022-12-11T06:55:16.760Z,9.00
2022-12-11T06:57:43.406Z,8.90
2022-12-11T07:00:10.715Z,8.90
2022-12-11T07:02:37.467Z,9.00
2022-12-11T07:05:04.622Z,9.00
2022-12-11T07:07:31.246Z,9.00
2022-12-11T07:10:01.510Z,9.00
2022-12-11T07:12:32.574Z,8.90
2022-12-11T07:14:59.192Z,8.90
2022-12-11T07:17:25.905Z,8.90
2022-12-11T07:19:52.602Z,8.90
2022-12-11T07:22:19.447Z,8.90
2022-12-11T07:24:46.265Z,8.90
2022-12-11T07:27:12.944Z,8.90
2022-12-11T07:29:39.689Z,8.90
2022-12-11T07:32:06.665Z,8.90
2022-12-11T07:34:33.368Z,8.80
2022-12-11T07:37:00.398Z,8.80
2022-12-11T07:39:27.067Z,8.80
2022-12-11T07:41:55.148Z,8.70
2022-12-11T07:44:21.899Z,8.70
2022-12-11T07:46:48.614Z,8.70
2022-12-11T07:49:15.251Z,8.70
2022-12-11T07:51:42.753Z,8.70
2022-12-11T07:54:16.663Z,8.70
2022-12-11T07:56:46.517Z,8.70
2022-12-11T07:59:16.877Z,8.70
2022-12-11T08:01:44.182Z,8.60
2022-12-11T08:04:12.144Z,8.60
2022-12-11T08:06:40.183Z,8.50
2022-12-11T08:09:11.926Z,8.50
2022-12-11T08:11:40.477Z,8.50
2022-12-11T08:14:08.731Z,8.40
2022-12-11T08:16:35.546Z,8.40
2022-12-11T08:19:02.314Z,8.40
2022-12-11T08:21:29.450Z,8.40
2022-12-11T08:23:56.080Z,8.30
2022-12-11T08:26:26.729Z,8.40
2022-12-11T08:28:53.781Z,8.40
2022-12-11T08:31:21.908Z,8.40
2022-12-11T08:33:49.367Z,8.30
2022-12-11T08:36:18.957Z,8.30
2022-12-11T08:38:46.672Z,8.30
2022-12-11T08:41:27.407Z,8.30
2022-12-11T08:43:55.416Z,8.30
2022-12-11T08:46:24.732Z,8.30
2022-12-11T08:48:52.206Z,8.30
2022-12-11T08:51:22.766Z,8.30
2022-12-11T08:53:51.116Z,8.30
2022-12-11T08:56:21.499Z,8.30
2022-12-11T08:58:48.165Z,8.30
2022-12-11T09:01:26.031Z,8.20
2022-12-11T09:03:55.036Z,8.10
2022-12-11T09:06:22.496Z,8.10
2022-12-11T09:08:52.989Z,8.00
2022-12-11T09:11:38.306Z,8.00
2022-12-11T09:14:07.983Z,8.10
2022-12-11T09:16:37.797Z,8.10
2022-12-11T09:19:04.649Z,8.20
2022-12-11T09:21:31.504Z,8.30
2022-12-11T09:24:00.774Z,8.30
2022-12-11T09:26:30.228Z,8.40
2022-12-11T09:28:58.657Z,8.40
2022-12-11T09:31:31.039Z,8.40
2022-12-11T09:34:00.866Z,8.40
2022-12-11T09:36:28.148Z,8.30
2022-12-11T09:38:55.086Z,8.30
2022-12-11T09:41:21.787Z,8.30
2022-12-11T09:43:59.827Z,8.30
2022-12-11T09:46:33.596Z,8.30
2022-12-11T09:49:04.650Z,8.30
2022-12-11T09:51:39.919Z,8.20
2022-12-11T09:54:06.801Z,8.20
2022-12-11T09:56:42.454Z,8.20
2022-12-11T09:59:31.997Z,8.20
2022-12-11T10:02:20.090Z,8.20
2022-12-11T10:05:13.548Z,8.20
2022-12-11T10:08:01.573Z,8.20
2022-12-11T10:10:31.367Z,8.20
2022-12-11T10:13:12.745Z,8.20
2022-12-11T10:15:52.046Z,8.30
2022-12-11T10:18:23.006Z,8.30
2022-12-11T10:20:51.341Z,8.40
2022-12-11T10:23:22.016Z,8.40
2022-12-11T10:26:07.712Z,8.50
2022-12-11T10:28:35.830Z,8.50
2022-12-11T10:31:42.662Z,8.50
2022-12-11T10:34:18.746Z,8.50
2022-12-11T10:36:45.414Z,8.60
2022-12-11T10:39:18.712Z,8.60
2022-12-11T10:41:47.801Z,8.70
2022-12-11T10:44:32.629Z,8.70
2022-12-11T10:47:14.828Z,8.80
2022-12-11T10:50:05.051Z,8.80
2022-12-11T10:52:38.215Z,8.80
2022-12-11T10:55:17.337Z,8.90
2022-12-11T10:57:44.146Z,8.90
2022-12-11T11:00:32.405Z,9.00
2022-12-11T11:02:59.697Z,9.00
2022-12-11T11:05:35.494Z,9.00
2022-12-11T11:08:15.347Z,9.10
2022-12-11T11:11:01.338Z,9.10
2022-12-11T11:13:30.487Z,9.10
2022-12-11T11:16:03.211Z,9.20
2022-12-11T11:18:31.948Z,9.20
2022-12-11T11:20:59.019Z,9.20
2022-12-11T11:23:26.149Z,9.20
2022-12-11T11:25:58.469Z,9.20
2022-12-11T11:28:35.848Z,9.30
2022-12-11T11:31:09.488Z,9.30
2022-12-11T11:33:45.303Z,9.30
2022-12-11T11:36:21.912Z,9.40
2022-12-11T11:39:25.855Z,9.50
2022-12-11T11:42:01.827Z,9.50
2022-12-11T11:44:36.969Z,9.50
2022-12-11T11:47:19.233Z,9.50
2022-12-11T11:50:27.066Z,9.50
2022-12-11T11:53:02.316Z,9.50
2022-12-11T11:55:49.152Z,9.60
2022-12-11T11:58:22.807Z,9.60
2022-12-11T12:00:50.166Z,9.70
2022-12-11T12:03:21.363Z,9.70
2022-12-11T12:06:14.884Z,9.70
2022-12-11T12:08:46.408Z,9.70
2022-12-11T12:12:06.400Z,9.70
2022-12-11T12:14:53.460Z,9.70
2022-12-11T12:17:31.467Z,9.70
2022-12-11T12:20:47.539Z,9.70
2022-12-11T12:23:37.027Z,9.70
2022-12-11T12:26:12.865Z,9.70
2022-12-11T12:28:42.630Z,9.70
2022-12-11T12:31:33.292Z,9.80
2022-12-11T12:34:14.531Z,9.70
2022-12-11T12:36:54.468Z,9.80
2022-12-11T12:39:50.324Z,9.80
2022-12-11T12:42:38.956Z,9.80
2022-12-11T12:45:14.681Z,9.90
2022-12-11T12:47:46.719Z,9.90
2022-12-11T12:50:19.907Z,9.90
2022-12-11T12:52:47.341Z,10.00
2022-12-11T12:55:14.430Z,10.00
2022-12-11T12:57:49.315Z,10.00
2022-12-11T13:00:37.900Z,9.90
2022-12-11T13:03:22.682Z,9.90
2022-12-11T13:05:59.971Z,9.90
2022-12-11T13:08:48.515Z,9.80
2022-12-11T13:11:17.565Z,9.80
2022-12-11T13:13:55.023Z,9.70
2022-12-11T13:16:27.330Z,9.60
2022-12-11T13:18:59.889Z,9.80
2022-12-11T13:21:36.264Z,10.00
2022-12-11T13:24:27.994Z,10.20
2022-12-11T13:26:55.140Z,10.30
2022-12-11T13:29:34.365Z,10.40
2022-12-11T13:32:19.817Z,10.50
2022-12-11T13:35:00.205Z,10.50
2022-12-11T13:37:36.545Z,10.60
2022-12-11T13:40:08.439Z,10.60
2022-12-11T13:42:43.924Z,10.70
2022-12-11T13:45:23.575Z,10.70
2022-12-11T13:47:50.420Z,10.80
2022-12-11T13:50:37.459Z,10.90
2022-12-11T13:53:05.231Z,10.90
2022-12-11T13:55:34.526Z,11.00
2022-12-11T13:58:01.851Z,11.00
2022-12-11T14:00:32.060Z,11.00
2022-12-11T14:03:04.887Z,11.10
2022-12-11T14:05:31.676Z,11.00
2022-12-11T14:08:02.259Z,11.10
2022-12-11T14:10:32.434Z,11.10
2022-12-11T14:13:06.594Z,11.10
2022-12-11T14:15:35.583Z,11.10
2022-12-11T14:18:03.210Z,11.10
2022-12-11T14:20:32.572Z,11.10
2022-12-11T14:23:07.671Z,11.00
2022-12-11T14:25:34.335Z,11.00
2022-12-11T14:28:01.707Z,11.10
2022-12-11T14:30:31.743Z,11.00
2022-12-11T14:33:01.753Z,11.00
2022-12-11T14:35:40.036Z,11.10
2022-12-11T14:38:26.940Z,11.10
2022-12-11T14:41:05.319Z,11.10
2022-12-11T14:43:55.065Z,11.10
2022-12-11T14:46:38.019Z,11.10
2022-12-11T14:49:19.100Z,11.00
2022-12-11T14:51:46.759Z,11.00
2022-12-11T14:54:29.491Z,11.00
2022-12-11T14:56:57.712Z,11.10
2022-12-11T14:59:31.661Z,11.10
2022-12-11T15:02:20.714Z,11.20
2022-12-11T15:04:57.507Z,11.30
2022-12-11T15:07:24.586Z,11.40
2022-12-11T15:09:51.792Z,11.50
2022-12-11T15:12:19.856Z,11.50
2022-12-11T15:14:51.388Z,11.60
2022-12-11T15:17:19.141Z,11.70
2022-12-11T15:19:51.815Z,11.80
2022-12-11T15:22:20.794Z,11.80
2022-12-11T15:24:52.729Z,12.00
2022-12-11T15:27:37.393Z,12.00
2022-12-11T15:30:21.836Z,12.10
2022-12-11T15:32:48.576Z,12.10
2022-12-11T15:35:27.238Z,12.10
2022-12-11T15:37:54.666Z,12.10
2022-12-11T15:40:21.697Z,12.10
2022-12-11T15:42:49.147Z,12.10
2022-12-11T15:45:18.283Z,12.20
2022-12-11T15:47:46.052Z,12.20
2022-12-11T15:50:18.303Z,12.30
2022-12-11T15:52:46.288Z,12.30
2022-12-11T15:55:13.373Z,12.30
2022-12-11T15:57:55.719Z,12.20
2022-12-11T16:00:24.239Z,12.20
2022-12-11T16:02:52.153Z,12.20
2022-12-11T16:05:19.267Z,12.10
2022-12-11T16:07:46.005Z,12.00
2022-12-11T16:10:16.043Z,12.00
2022-12-11T16:12:43.425Z,11.90
2022-12-11T16:15:13.212Z,11.90
2022-12-11T16:17:42.193Z,11.80
2022-12-11T16:20:10.503Z,11.80
2022-12-11T16:22:37.538Z,11.80
2022-12-11T16:25:04.660Z,11.90
2022-12-11T16:27:31.309Z,11.90
2022-12-11T16:29:58.114Z,11.90
2022-12-11T16:32:25.832Z,11.90
2022-12-11T16:34:52.568Z,11.90
2022-12-11T16:37:19.393Z,11.90
2022-12-11T16:39:46.882Z,11.80
2022-12-11T16:42:13.684Z,11.80
2022-12-11T16:44:43.984Z,11.90
2022-12-11T16:47:11.174Z,11.90
2022-12-11T16:49:40.003Z,11.80
2022-12-11T16:52:06.629Z,11.80
2022-12-11T16:54:34.515Z,11.70
2022-12-11T16:57:01.179Z,11.80
2022-12-11T16:59:29.988Z,11.80
2022-12-11T17:01:59.074Z,11.90
2022-12-11T17:04:28.549Z,11.90
2022-12-11T17:06:56.271Z,12.00
2022-12-11T17:09:22.933Z,11.90
2022-12-11T17:11:49.720Z,11.90
2022-12-11T17:14:16.408Z,11.80
2022-12-11T17:16:43.042Z,11.80
2022-12-11T17:19:09.873Z,11.80
2022-12-11T17:21:36.554Z,11.80
2022-12-11T17:24:03.289Z,11.80
2022-12-11T17:26:30.328Z,11.80
2022-12-11T17:28:57.671Z,11.80
2022-12-11T17:31:24.540Z,11.80
2022-12-11T17:33:51.645Z,11.70
2022-12-11T17:36:20.599Z,11.70
2022-12-11T17:38:48.272Z,11.80
2022-12-11T17:41:20.434Z,11.70
2022-12-11T17:43:49.298Z,11.70
2022-12-11T17:46:16.373Z,11.70
2022-12-11T17:48:43.113Z,11.80
2022-12-11T17:51:13.828Z,11.80
2022-12-11T17:53:40.500Z,11.70
2022-12-11T17:56:08.201Z,11.80
2022-12-11T17:58:35.339Z,11.80
2022-12-11T18:01:07.314Z,11.80
2022-12-11T18:03:34.035Z,11.90
2022-12-11T18:06:05.601Z,11.90
2022-12-11T18:08:32.674Z,11.90
2022-12-11T18:11:19.388Z,11.90
2022-12-11T18:13:46.209Z,12.00
2022-12-11T18:16:28.977Z,12.00
2022-12-11T18:18:56.560Z,12.00
2022-12-11T18:21:27.369Z,12.00
2022-12-11T18:23:54.276Z,12.00
2022-12-11T18:26:21.975Z,11.90
2022-12-11T18:28:49.616Z,11.90
2022-12-11T18:31:16.963Z,11.80
2022-12-11T18:33:44.771Z,11.80
2022-12-11T18:36:13.146Z,11.70
2022-12-11T18:38:40.968Z,11.80
2022-12-11T18:41:09.333Z,11.70
2022-12-11T18:43:36.183Z,11.60
2022-12-11T18:46:11.101Z,11.50
2022-12-11T18:48:38.585Z,11.40
2022-12-11T18:51:10.868Z,11.20
2022-12-11T18:53:41.370Z,11.10
2022-12-11T18:56:11.205Z,11.00
2022-12-11T18:58:38.396Z,11.00
2022-12-11T19:01:10.513Z,10.90
2022-12-11T19:03:38.665Z,10.80
2022-12-11T19:06:12.806Z,10.80
2022-12-11T19:08:40.245Z,10.70
2022-12-11T19:11:07.552Z,10.70
2022-12-11T19:13:39.720Z,10.60
2022-12-11T19:16:09.856Z,10.50
2022-12-11T19:18:39.752Z,10.40
2022-12-11T19:21:12.462Z,10.40
2022-12-11T19:23:40.922Z,10.30
2022-12-11T19:26:12.474Z,10.30
2022-12-11T19:28:40.521Z,10.20
2022-12-11T19:31:15.978Z,10.20
2022-12-11T19:33:43.647Z,10.20
2022-12-11T19:36:12.202Z,10.10
2022-12-11T19:38:41.910Z,10.00
2022-12-11T19:41:12.384Z,10.00
2022-12-11T19:43:39.079Z,10.00
2022-12-11T19:46:08.233Z,10.00
2022-12-11T19:48:41.464Z,9.90
2022-12-11T19:51:10.477Z,9.90
2022-12-11T19:53:37.490Z,9.90
2022-12-11T19:56:05.393Z,9.80
2022-12-11T19:58:32.858Z,9.80
2022-12-11T20:01:00.617Z,9.80
2022-12-11T20:03:27.986Z,9.80
2022-12-11T20:06:08.132Z,9.80
2022-12-11T20:08:45.885Z,9.80
2022-12-11T20:11:17.816Z,9.70
2022-12-11T20:13:46.247Z,9.70
2022-12-11T20:16:13.996Z,9.70
2022-12-11T20:18:44.232Z,9.70
2022-12-11T20:21:14.588Z,9.70
2022-12-11T20:23:42.186Z,9.70
2022-12-11T20:26:16.861Z,9.70
2022-12-11T20:28:48.018Z,9.70
2022-12-11T20:31:20.364Z,9.70
2022-12-11T20:33:49.287Z,9.60
2022-12-11T20:36:17.941Z,9.60
2022-12-11T20:38:48.020Z,9.60
2022-12-11T20:41:21.707Z,9.60
2022-12-11T20:43:54.898Z,9.70
2022-12-11T20:46:25.256Z,9.70
2022-12-11T20:48:52.964Z,9.70
2022-12-11T20:51:26.225Z,9.70
2022-12-11T20:53:59.869Z,9.70
2022-12-11T20:56:29.303Z,9.60
2022-12-11T20:58:56.942Z,9.60
2022-12-11T21:01:26.731Z,9.60
2022-12-11T21:03:55.300Z,9.60
2022-12-11T21:06:37.046Z,9.70
2022-12-11T21:09:08.040Z,9.60
2022-12-11T21:11:36.716Z,9.60
2022-12-11T21:14:06.052Z,9.50
2022-12-11T21:16:34.985Z,9.50
2022-12-11T21:19:05.037Z,9.50
2022-12-11T21:21:45.512Z,9.60
2022-12-11T21:24:17.083Z,9.60
2022-12-11T21:26:48.438Z,9.70
2022-12-11T21:29:16.522Z,9.70
2022-12-11T21:31:43.558Z,9.80
2022-12-11T21:34:10.369Z,9.90
2022-12-11T21:36:37.219Z,10.10
2022-12-11T21:39:05.263Z,10.20
2022-12-11T21:41:32.862Z,10.30
2022-12-11T21:45:14.606Z,10.40
2022-12-11T21:46:49.620Z,10.60
2022-12-11T21:49:16.599Z,10.60
2022-12-11T21:51:47.163Z,10.60
2022-12-11T21:54:17.045Z,10.60
2022-12-11T21:56:46.791Z,10.70
2022-12-11T21:59:14.072Z,10.70
2022-12-11T22:01:46.384Z,10.90
2022-12-11T22:04:20.260Z,10.90
2022-12-11T22:06:55.200Z,11.00
2022-12-11T22:09:25.161Z,10.90
2022-12-11T22:12:00.633Z,10.90
2022-12-11T22:14:34.328Z,10.90
2022-12-11T22:17:08.353Z,10.90
2022-12-11T22:19:44.052Z,10.90
2022-12-11T22:22:14.757Z,10.90
2022-12-11T22:24:44.228Z,10.90
2022-12-11T22:27:16.834Z,11.00
2022-12-11T22:29:47.418Z,11.00
2022-12-11T22:32:17.150Z,11.00
2022-12-11T22:34:43.919Z,11.00
2022-12-11T22:37:10.646Z,11.10
2022-12-11T22:39:37.353Z,11.10
2022-12-11T22:42:04.227Z,11.10
2022-12-11T22:44:30.885Z,11.20
2022-12-11T22:46:57.591Z,11.30
2022-12-11T22:49:24.353Z,11.30
2022-12-11T22:51:50.972Z,11.40
2022-12-11T22:54:17.684Z,11.50
2022-12-11T22:56:44.396Z,11.60
2022-12-11T22:59:11.079Z,11.70
2022-12-11T23:01:37.908Z,11.80
2022-12-11T23:04:04.807Z,11.80
2022-12-11T23:06:31.648Z,11.80
2022-12-11T23:08:59.860Z,11.80
2022-12-11T23:11:34.865Z,11.70
2022-12-11T23:14:02.047Z,11.70
2022-12-11T23:16:28.839Z,11.80
2022-12-11T23:18:56.647Z,11.80
2022-12-11T23:21:25.046Z,11.80
2022-12-11T23:23:52.085Z,11.80
2022-12-11T23:26:20.117Z,11.80
2022-12-11T23:28:47.467Z,11.80
2022-12-11T23:31:15.366Z,11.90
2022-12-11T23:33:42.355Z,11.90
2022-12-11T23:36:09.657Z,11.80
2022-12-11T23:38:36.892Z,11.80
2022-12-11T23:41:04.990Z,11.80
2022-12-11T23:43:31.761Z,11.80
2022-12-11T23:45:58.457Z,11.90
2022-12-11T23:48:25.561Z,11.90
2022-12-11T23:50:52.525Z,11.90
2022-12-11T23:53:19.283Z,11.90
2022-12-11T23:55:45.941Z,12.00
2022-12-11T23:58:12.654Z,12.00
