createdAt,value
2022-12-09T00:02:03.631Z,940.00
2022-12-09T00:02:04.705Z,940.00
2022-12-09T00:02:16.628Z,940.00
2022-12-09T00:02:28.674Z,940.00
2022-12-09T00:02:39.664Z,940.00
2022-12-09T00:02:51.684Z,940.00
2022-12-09T00:03:02.681Z,939.99
2022-12-09T00:03:16.907Z,939.99
2022-12-09T00:03:26.656Z,940.00
2022-12-09T00:03:37.612Z,939.99
2022-12-09T00:10:47.407Z,939.97
2022-12-09T00:10:58.555Z,939.96
2022-12-09T00:11:10.613Z,939.96
2022-12-09T00:11:22.565Z,939.95
2022-12-09T00:11:33.500Z,939.96
2022-12-09T00:11:45.499Z,939.95
2022-12-09T00:11:56.646Z,939.95
2022-12-09T00:12:07.501Z,939.95
2022-12-09T00:12:19.753Z,939.95
2022-12-09T00:12:30.505Z,939.95
2022-12-09T00:12:42.637Z,939.95
2022-12-09T00:12:53.517Z,939.95
2022-12-09T00:13:05.503Z,939.95
2022-12-09T00:13:16.580Z,939.95
2022-12-09T00:13:28.548Z,939.95
2022-12-09T00:13:39.485Z,939.95
2022-12-09T00:13:50.536Z,939.95
2022-12-09T00:14:01.541Z,939.95
2022-12-09T00:14:12.558Z,939.95
2022-12-09T00:14:24.555Z,939.96
2022-12-09T00:14:35.579Z,939.96
2022-12-09T00:14:46.515Z,939.96
2022-12-09T00:14:57.765Z,939.96
2022-12-09T00:15:08.510Z,939.96
2022-12-09T00:15:19.722Z,939.97
2022-12-09T00:15:31.823Z,939.97
2022-12-09T00:15:43.933Z,939.97
2022-12-09T00:15:55.804Z,939.97
2022-12-09T00:16:07.614Z,939.98
2022-12-09T00:16:19.810Z,939.98
2022-12-09T00:16:30.722Z,939.98
2022-12-09T00:16:42.936Z,939.98
2022-12-09T00:16:53.552Z,939.98
2022-12-09T00:17:04.772Z,939.98
2022-12-09T00:17:15.678Z,939.98
2022-12-09T00:17:27.642Z,939.98
2022-12-09T00:17:39.518Z,939.98
2022-12-09T00:17:51.534Z,939.98
2022-12-09T00:18:03.580Z,939.98
2022-12-09T00:18:14.532Z,939.98
2022-12-09T00:18:25.648Z,939.98
2022-12-09T00:18:37.616Z,939.97
2022-12-09T00:18:49.535Z,939.97
2022-12-09T00:19:01.594Z,939.97
2022-12-09T00:19:13.540Z,939.97
2022-12-09T00:19:24.500Z,939.97
2022-12-09T00:19:36.727Z,939.97
2022-12-09T00:19:47.460Z,939.97
2022-12-09T00:19:58.662Z,939.97
2022-12-09T00:20:11.060Z,939.97
2022-12-09T00:20:21.532Z,939.97
2022-12-09T00:24:57.489Z,939.97
2022-12-09T00:25:08.719Z,939.96
2022-12-09T00:25:20.519Z,939.96
2022-12-09T00:25:31.502Z,939.97
2022-12-09T00:25:42.568Z,939.96
2022-12-09T00:25:54.523Z,939.97
2022-12-09T00:26:05.568Z,939.96
2022-12-09T00:26:17.486Z,939.96
2022-12-09T00:26:28.500Z,939.96
2022-12-09T00:26:39.536Z,939.96
2022-12-09T00:26:50.570Z,939.96
2022-12-09T00:27:02.695Z,939.96
2022-12-09T00:27:14.515Z,939.96
2022-12-09T00:27:26.747Z,939.96
2022-12-09T00:27:37.718Z,939.97
2022-12-09T00:27:48.495Z,939.96
2022-12-09T00:28:00.642Z,939.96
2022-12-09T00:28:11.494Z,939.96
2022-12-09T00:28:22.492Z,939.96
2022-12-09T00:28:34.502Z,939.96
2022-12-09T00:28:45.566Z,939.97
2022-12-09T00:28:57.670Z,939.97
2022-12-09T00:29:08.619Z,939.96
2022-12-09T00:29:20.533Z,939.97
2022-12-09T00:29:31.574Z,939.97
2022-12-09T00:29:42.522Z,939.97
2022-12-09T00:29:54.520Z,939.97
2022-12-09T00:30:06.094Z,939.97
2022-12-09T00:30:16.579Z,939.97
2022-12-09T00:30:27.567Z,939.97
2022-12-09T00:30:38.694Z,939.97
2022-12-09T00:30:50.815Z,939.97
2022-12-09T00:31:01.613Z,939.97
2022-12-09T00:31:13.644Z,939.97
2022-12-09T00:31:24.832Z,939.97
2022-12-09T00:31:36.802Z,939.98
2022-12-09T00:31:47.643Z,939.98
2022-12-09T00:31:59.575Z,939.98
2022-12-09T00:32:11.594Z,939.98
2022-12-09T00:32:22.605Z,939.98
2022-12-09T00:32:33.591Z,939.98
2022-12-09T00:32:45.683Z,939.98
2022-12-09T00:32:56.791Z,939.99
2022-12-09T00:33:08.486Z,939.99
2022-12-09T00:33:19.563Z,939.99
2022-12-09T00:33:30.514Z,939.99
2022-12-09T00:33:42.519Z,939.99
2022-12-09T00:33:54.526Z,939.99
2022-12-09T00:34:06.779Z,939.99
2022-12-09T00:34:18.526Z,939.99
2022-12-09T00:34:30.535Z,939.99
2022-12-09T00:34:41.677Z,939.99
2022-12-09T00:34:52.621Z,939.99
2022-12-09T00:35:04.836Z,939.99
2022-12-09T00:35:15.502Z,939.99
2022-12-09T00:35:27.581Z,939.98
2022-12-09T00:42:54.663Z,939.98
2022-12-09T00:43:06.569Z,939.97
2022-12-09T00:43:18.602Z,939.97
2022-12-09T00:43:30.737Z,939.97
2022-12-09T00:43:41.730Z,939.98
2022-12-09T00:43:52.533Z,939.98
2022-12-09T00:44:03.775Z,939.97
2022-12-09T00:44:15.495Z,939.98
2022-12-09T00:44:27.577Z,939.98
2022-12-09T00:44:38.505Z,939.98
2022-12-09T00:53:27.022Z,939.95
2022-12-09T00:53:37.754Z,939.94
2022-12-09T00:53:48.674Z,939.94
2022-12-09T00:53:59.672Z,939.93
2022-12-09T00:54:10.763Z,939.93
2022-12-09T00:54:22.825Z,939.93
2022-12-09T00:54:33.597Z,939.93
2022-12-09T01:02:40.779Z,939.91
2022-12-09T01:02:51.720Z,939.90
2022-12-09T01:03:03.658Z,939.91
2022-12-09T01:03:14.657Z,939.91
2022-12-09T01:03:25.976Z,939.91
2022-12-09T01:03:36.693Z,939.90
2022-12-09T01:03:48.969Z,939.91
2022-12-09T01:03:59.748Z,939.90
2022-12-09T01:04:10.649Z,939.91
2022-12-09T01:04:21.546Z,939.91
2022-12-09T01:04:32.680Z,939.91
2022-12-09T01:04:43.832Z,939.91
2022-12-09T01:04:54.893Z,939.91
2022-12-09T01:05:06.617Z,939.91
2022-12-09T01:05:17.802Z,939.90
2022-12-09T01:05:28.602Z,939.91
2022-12-09T01:05:40.783Z,939.91
2022-12-09T01:05:52.597Z,939.91
2022-12-09T01:06:04.501Z,939.91
2022-12-09T01:06:16.608Z,939.91
2022-12-09T01:06:27.689Z,939.91
2022-12-09T01:06:39.530Z,939.92
2022-12-09T01:06:50.531Z,939.92
2022-12-09T01:07:01.544Z,939.92
2022-12-09T01:07:12.520Z,939.92
2022-12-09T01:07:23.470Z,939.92
2022-12-09T01:07:34.550Z,939.92
2022-12-09T01:07:45.560Z,939.92
2022-12-09T01:10:02.666Z,939.95
2022-12-09T01:10:14.571Z,939.95
2022-12-09T01:10:25.561Z,939.96
2022-12-09T01:10:36.502Z,939.96
2022-12-09T01:10:48.626Z,939.96
2022-12-09T01:10:59.484Z,939.96
2022-12-09T01:11:10.812Z,939.97
2022-12-09T01:11:21.530Z,939.97
2022-12-09T01:11:32.581Z,939.97
2022-12-09T01:11:44.527Z,939.98
2022-12-09T01:11:55.470Z,939.98
2022-12-09T01:12:06.718Z,939.98
2022-12-09T01:12:18.552Z,939.98
2022-12-09T01:12:29.491Z,939.99
2022-12-09T01:12:41.588Z,939.99
2022-12-09T01:12:53.573Z,939.99
2022-12-09T01:13:04.524Z,939.99
2022-12-09T01:13:15.491Z,939.99
2022-12-09T01:13:27.623Z,940.00
2022-12-09T01:17:42.924Z,940.00
2022-12-09T01:17:54.709Z,939.99
2022-12-09T01:18:05.679Z,939.99
2022-12-09T01:18:17.489Z,939.99
2022-12-09T01:18:29.675Z,940.00
2022-12-09T01:18:40.517Z,940.00
2022-12-09T01:18:51.762Z,940.00
2022-12-09T01:19:02.543Z,940.00
2022-12-09T01:19:14.694Z,940.00
2022-12-09T01:19:26.526Z,940.00
2022-12-09T01:19:37.788Z,940.00
2022-12-09T01:19:48.786Z,940.00
2022-12-09T01:23:59.791Z,940.01
2022-12-09T01:24:10.838Z,940.01
2022-12-09T01:24:22.667Z,940.01
2022-12-09T01:24:33.719Z,940.01
2022-12-09T01:24:45.617Z,940.01
2022-12-09T01:24:57.528Z,940.01
2022-12-09T01:25:09.856Z,940.01
2022-12-09T01:25:20.520Z,940.02
2022-12-09T01:25:32.841Z,940.02
2022-12-09T01:25:44.501Z,940.02
2022-12-09T01:25:56.520Z,940.02
2022-12-09T01:26:07.920Z,940.02
2022-12-09T01:26:19.516Z,940.03
2022-12-09T01:26:30.594Z,940.03
2022-12-09T01:26:42.773Z,940.03
2022-12-09T01:26:54.736Z,940.03
2022-12-09T01:27:05.543Z,940.04
2022-12-09T01:27:16.695Z,940.04
2022-12-09T01:27:28.497Z,940.04
2022-12-09T01:30:54.955Z,940.08
2022-12-09T01:31:05.702Z,940.07
2022-12-09T01:31:16.955Z,940.07
2022-12-09T01:33:33.590Z,940.09
2022-12-09T01:33:45.532Z,940.09
2022-12-09T01:33:56.486Z,940.09
2022-12-09T01:34:07.577Z,940.09
2022-12-09T01:34:19.500Z,940.10
2022-12-09T01:34:31.535Z,940.10
2022-12-09T01:34:42.501Z,940.10
2022-12-09T01:34:54.517Z,940.11
2022-12-09T01:35:05.503Z,940.11
2022-12-09T01:35:16.687Z,940.11
2022-12-09T01:35:27.910Z,940.11
2022-12-09T01:35:39.551Z,940.12
2022-12-09T01:35:50.482Z,940.12
2022-12-09T01:36:02.847Z,940.12
2022-12-09T01:36:13.518Z,940.13
2022-12-09T01:36:25.645Z,940.13
2022-12-09T01:36:36.860Z,940.13
2022-12-09T01:36:48.563Z,940.14
2022-12-09T01:36:59.837Z,940.14
2022-12-09T01:37:10.766Z,940.14
2022-12-09T01:37:21.646Z,940.14
2022-12-09T01:37:32.561Z,940.14
2022-12-09T01:37:43.761Z,940.14
2022-12-09T01:43:39.509Z,940.15
2022-12-09T01:43:44.725Z,940.13
2022-12-09T01:43:55.501Z,940.13
2022-12-09T01:44:07.565Z,940.14
2022-12-09T01:44:18.937Z,940.13
2022-12-09T01:44:30.800Z,940.14
2022-12-09T01:44:42.515Z,940.14
2022-12-09T01:44:54.518Z,940.13
2022-12-09T01:45:05.527Z,940.13
2022-12-09T01:45:16.845Z,940.13
2022-12-09T01:45:28.557Z,940.13
2022-12-09T01:45:40.751Z,940.14
2022-12-09T01:45:52.505Z,940.13
2022-12-09T01:46:04.923Z,940.13
2022-12-09T01:46:15.787Z,940.14
2022-12-09T01:46:26.815Z,940.14
2022-12-09T01:46:38.917Z,940.14
2022-12-09T01:52:12.590Z,940.14
2022-12-09T01:52:23.759Z,940.14
2022-12-09T01:52:35.806Z,940.14
2022-12-09T01:52:47.543Z,940.14
2022-12-09T01:52:58.652Z,940.14
2022-12-09T01:53:10.491Z,940.14
2022-12-09T01:53:21.581Z,940.14
2022-12-09T01:53:33.839Z,940.14
2022-12-09T01:53:44.618Z,940.14
2022-12-09T01:53:55.481Z,940.14
2022-12-09T02:08:06.389Z,940.06
2022-12-09T02:08:17.522Z,940.05
2022-12-09T02:08:28.847Z,940.05
2022-12-09T02:08:39.578Z,940.05
2022-12-09T02:08:50.797Z,940.05
2022-12-09T02:09:02.791Z,940.05
2022-12-09T02:09:13.860Z,940.05
2022-12-09T02:09:25.729Z,940.05
2022-12-09T02:09:37.587Z,940.05
2022-12-09T02:18:53.514Z,940.03
2022-12-09T02:19:04.557Z,940.02
2022-12-09T02:19:15.512Z,940.02
2022-12-09T02:19:27.864Z,940.01
2022-12-09T02:19:39.497Z,940.01
2022-12-09T02:19:51.836Z,940.01
2022-12-09T02:20:02.781Z,940.01
2022-12-09T02:20:14.576Z,940.01
2022-12-09T02:20:26.547Z,940.01
2022-12-09T02:20:37.506Z,940.01
2022-12-09T02:20:48.539Z,940.01
2022-12-09T02:20:59.814Z,940.01
2022-12-09T02:21:11.858Z,940.00
2022-12-09T02:21:22.618Z,940.00
2022-12-09T02:21:33.550Z,940.00
2022-12-09T02:21:45.782Z,940.00
2022-12-09T02:21:57.503Z,940.00
2022-12-09T02:22:08.551Z,940.00
2022-12-09T02:22:19.756Z,940.00
2022-12-09T02:22:30.512Z,940.00
2022-12-09T02:22:42.835Z,940.00
2022-12-09T02:22:53.493Z,940.00
2022-12-09T02:23:05.639Z,940.00
2022-12-09T02:23:16.520Z,940.00
2022-12-09T02:23:28.597Z,940.00
2022-12-09T02:23:40.646Z,940.00
2022-12-09T02:26:08.473Z,939.98
2022-12-09T02:26:18.504Z,939.97
2022-12-09T02:26:29.782Z,939.98
2022-12-09T02:26:40.779Z,939.97
2022-12-09T02:26:52.562Z,939.98
2022-12-09T02:27:03.518Z,939.97
2022-12-09T02:27:15.826Z,939.97
2022-12-09T02:27:27.636Z,939.97
2022-12-09T02:27:39.538Z,939.96
2022-12-09T02:27:51.615Z,939.97
2022-12-09T02:28:03.510Z,939.96
2022-12-09T02:28:14.499Z,939.96
2022-12-09T02:28:25.468Z,939.96
2022-12-09T02:28:36.659Z,939.96
2022-12-09T02:28:48.814Z,939.95
2022-12-09T02:28:59.721Z,939.95
2022-12-09T02:29:10.783Z,939.95
2022-12-09T02:29:21.594Z,939.95
2022-12-09T02:29:33.673Z,939.95
2022-12-09T02:29:45.611Z,939.94
2022-12-09T02:29:56.613Z,939.94
2022-12-09T02:30:07.741Z,939.94
2022-12-09T02:30:18.855Z,939.94
2022-12-09T02:30:30.493Z,939.94
2022-12-09T02:30:41.593Z,939.94
2022-12-09T02:30:52.530Z,939.94
2022-12-09T02:31:04.628Z,939.93
2022-12-09T02:31:16.531Z,939.93
2022-12-09T02:31:28.032Z,939.93
2022-12-09T02:31:39.945Z,939.93
2022-12-09T02:31:50.917Z,939.94
2022-12-09T02:32:02.770Z,939.94
2022-12-09T02:32:14.629Z,939.94
2022-12-09T02:32:26.606Z,939.94
2022-12-09T02:32:37.806Z,939.94
2022-12-09T02:32:49.935Z,939.94
2022-12-09T02:33:00.641Z,939.94
2022-12-09T02:33:12.631Z,939.94
2022-12-09T02:33:24.677Z,939.95
2022-12-09T02:33:36.551Z,939.95
2022-12-09T02:35:54.489Z,939.96
2022-12-09T02:36:06.512Z,939.96
2022-12-09T02:36:17.453Z,939.96
2022-12-09T02:36:28.584Z,939.96
2022-12-09T02:36:40.495Z,939.96
2022-12-09T02:36:52.530Z,939.96
2022-12-09T02:37:03.722Z,939.96
2022-12-09T02:37:14.527Z,939.95
2022-12-09T02:37:25.468Z,939.95
2022-12-09T02:37:37.748Z,939.95
2022-12-09T02:37:48.603Z,939.95
2022-12-09T02:38:00.781Z,939.94
2022-12-09T02:38:12.521Z,939.94
2022-12-09T02:38:23.500Z,939.93
2022-12-09T02:38:34.676Z,939.93
2022-12-09T02:38:46.853Z,939.92
2022-12-09T02:38:58.501Z,939.92
2022-12-09T02:39:10.546Z,939.92
2022-12-09T02:39:21.504Z,939.92
2022-12-09T02:39:33.602Z,939.91
2022-12-09T02:39:45.768Z,939.91
2022-12-09T02:39:57.860Z,939.91
2022-12-09T02:40:09.042Z,939.91
2022-12-09T02:40:20.669Z,939.91
2022-12-09T02:40:31.886Z,939.91
2022-12-09T02:40:43.781Z,939.91
2022-12-09T02:40:55.777Z,939.91
2022-12-09T02:41:06.466Z,939.91
2022-12-09T02:41:18.480Z,939.91
2022-12-09T02:41:30.539Z,939.91
2022-12-09T02:41:42.499Z,939.90
2022-12-09T02:41:53.517Z,939.90
2022-12-09T02:42:04.507Z,939.90
2022-12-09T02:42:15.811Z,939.90
2022-12-09T02:42:26.628Z,939.90
2022-12-09T02:42:37.844Z,939.89
2022-12-09T02:42:48.679Z,939.89
2022-12-09T02:43:00.682Z,939.89
2022-12-09T02:43:12.785Z,939.89
2022-12-09T02:43:24.860Z,939.89
2022-12-09T02:43:35.658Z,939.89
2022-12-09T02:43:50.075Z,939.88
2022-12-09T02:47:12.793Z,939.85
2022-12-09T02:47:24.688Z,939.84
2022-12-09T02:47:35.963Z,939.84
2022-12-09T02:47:46.501Z,939.84
2022-12-09T02:47:57.536Z,939.84
2022-12-09T02:48:08.516Z,939.83
2022-12-09T02:48:19.843Z,939.83
2022-12-09T02:48:30.652Z,939.83
2022-12-09T02:48:42.579Z,939.83
2022-12-09T02:48:54.508Z,939.84
2022-12-09T02:49:05.588Z,939.84
2022-12-09T02:49:17.566Z,939.84
2022-12-09T02:53:33.828Z,939.83
2022-12-09T02:53:45.669Z,939.83
2022-12-09T02:53:57.491Z,939.82
2022-12-09T02:54:08.778Z,939.82
2022-12-09T03:07:38.932Z,939.76
2022-12-09T03:07:49.870Z,939.75
2022-12-09T03:08:01.503Z,939.75
2022-12-09T03:08:13.681Z,939.75
2022-12-09T03:08:24.747Z,939.75
2022-12-09T03:08:35.582Z,939.75
2022-12-09T03:19:15.967Z,939.71
2022-12-09T03:19:27.819Z,939.69
2022-12-09T03:19:39.530Z,939.69
2022-12-09T03:19:51.478Z,939.68
2022-12-09T03:20:02.880Z,939.68
2022-12-09T03:20:14.017Z,939.67
2022-12-09T03:20:24.562Z,939.67
2022-12-09T03:20:36.495Z,939.66
2022-12-09T03:20:47.756Z,939.66
2022-12-09T03:20:58.628Z,939.66
2022-12-09T03:21:09.741Z,939.66
2022-12-09T03:21:20.523Z,939.66
2022-12-09T03:21:31.750Z,939.65
2022-12-09T03:21:42.827Z,939.65
2022-12-09T03:21:53.532Z,939.65
2022-12-09T03:22:04.627Z,939.64
2022-12-09T03:22:15.523Z,939.64
2022-12-09T03:22:26.460Z,939.64
2022-12-09T03:26:32.019Z,939.61
2022-12-09T03:26:43.719Z,939.61
2022-12-09T03:26:54.512Z,939.61
2022-12-09T03:27:05.605Z,939.61
2022-12-09T03:27:16.472Z,939.61
2022-12-09T03:27:27.796Z,939.61
2022-12-09T03:27:38.551Z,939.61
2022-12-09T03:27:50.512Z,939.61
2022-12-09T03:28:01.502Z,939.61
2022-12-09T03:28:12.825Z,939.61
2022-12-09T03:28:24.540Z,939.60
2022-12-09T03:28:36.737Z,939.60
2022-12-09T03:28:47.698Z,939.60
2022-12-09T03:28:59.832Z,939.60
2022-12-09T03:29:10.632Z,939.60
2022-12-09T03:29:21.476Z,939.60
2022-12-09T03:29:32.942Z,939.60
2022-12-09T03:29:44.575Z,939.60
2022-12-09T03:29:56.662Z,939.59
2022-12-09T03:30:08.943Z,939.59
2022-12-09T03:30:19.844Z,939.59
2022-12-09T03:30:30.783Z,939.59
2022-12-09T03:30:42.621Z,939.58
2022-12-09T03:30:53.474Z,939.59
2022-12-09T03:31:04.447Z,939.58
2022-12-09T03:31:15.723Z,939.58
2022-12-09T03:31:27.984Z,939.58
2022-12-09T03:31:38.854Z,939.58
2022-12-09T03:31:50.907Z,939.58
2022-12-09T03:32:01.524Z,939.58
2022-12-09T03:32:12.674Z,939.58
2022-12-09T03:32:23.773Z,939.57
2022-12-09T03:52:52.866Z,939.48
2022-12-09T03:53:04.555Z,939.48
2022-12-09T03:53:15.495Z,939.48
2022-12-09T03:53:27.701Z,939.47
2022-12-09T03:53:38.478Z,939.47
2022-12-09T03:53:50.481Z,939.47
2022-12-09T03:54:02.660Z,939.47
2022-12-09T03:54:13.824Z,939.47
2022-12-09T03:54:24.491Z,939.47
2022-12-09T03:54:36.751Z,939.47
2022-12-09T03:54:48.564Z,939.47
2022-12-09T03:55:00.477Z,939.47
2022-12-09T03:55:12.840Z,939.47
2022-12-09T03:55:24.514Z,939.46
2022-12-09T03:55:35.553Z,939.46
2022-12-09T03:55:46.880Z,939.46
2022-12-09T03:55:57.651Z,939.46
2022-12-09T03:56:08.563Z,939.45
2022-12-09T03:56:20.490Z,939.45
2022-12-09T03:56:32.831Z,939.45
2022-12-09T03:56:44.697Z,939.45
2022-12-09T03:56:55.545Z,939.45
2022-12-09T03:57:06.872Z,939.44
2022-12-09T03:57:19.489Z,939.44
2022-12-09T03:57:29.776Z,939.44
2022-12-09T03:57:40.504Z,939.44
2022-12-09T03:57:51.534Z,939.44
2022-12-09T03:58:02.478Z,939.43
2022-12-09T03:58:13.786Z,939.43
2022-12-09T03:58:25.759Z,939.43
2022-12-09T03:58:36.548Z,939.43
2022-12-09T03:58:47.486Z,939.42
2022-12-09T03:58:58.476Z,939.42
2022-12-09T03:59:09.544Z,939.42
2022-12-09T03:59:20.536Z,939.42
2022-12-09T03:59:31.496Z,939.42
2022-12-09T03:59:42.551Z,939.42
2022-12-09T03:59:53.563Z,939.42
2022-12-09T04:00:06.396Z,939.42
2022-12-09T04:00:17.649Z,939.42
2022-12-09T04:00:28.802Z,939.42
2022-12-09T04:00:39.458Z,939.42
2022-12-09T04:00:51.927Z,939.42
2022-12-09T04:01:03.033Z,939.42
2022-12-09T04:01:13.752Z,939.42
2022-12-09T04:03:47.910Z,939.44
2022-12-09T04:03:58.716Z,939.44
2022-12-09T04:08:34.006Z,939.47
2022-12-09T04:08:44.913Z,939.46
2022-12-09T04:08:59.423Z,939.47
2022-12-09T04:10:08.177Z,939.48
2022-12-09T04:10:18.644Z,939.48
2022-12-09T04:12:05.590Z,939.51
2022-12-09T04:12:17.656Z,939.50
2022-12-09T04:12:29.764Z,939.50
2022-12-09T04:12:40.535Z,939.50
2022-12-09T04:12:52.705Z,939.50
2022-12-09T04:13:04.618Z,939.50
2022-12-09T04:13:16.759Z,939.50
2022-12-09T04:13:28.782Z,939.50
2022-12-09T04:25:11.706Z,939.42
2022-12-09T04:25:21.743Z,939.41
2022-12-09T04:25:32.840Z,939.42
2022-12-09T04:25:44.783Z,939.42
2022-12-09T04:25:55.442Z,939.42
2022-12-09T04:26:06.546Z,939.41
2022-12-09T04:26:17.703Z,939.41
2022-12-09T04:26:29.785Z,939.41
2022-12-09T04:26:41.485Z,939.41
2022-12-09T04:26:53.792Z,939.41
2022-12-09T04:27:04.497Z,939.41
2022-12-09T04:27:15.762Z,939.41
2022-12-09T04:27:26.914Z,939.41
2022-12-09T04:27:38.463Z,939.40
2022-12-09T04:27:50.480Z,939.40
2022-12-09T04:28:01.729Z,939.40
2022-12-09T04:28:12.683Z,939.40
2022-12-09T04:28:24.824Z,939.39
2022-12-09T04:28:35.645Z,939.39
2022-12-09T04:28:46.476Z,939.39
2022-12-09T04:28:58.659Z,939.38
2022-12-09T04:29:10.666Z,939.38
2022-12-09T04:29:22.555Z,939.38
2022-12-09T04:29:34.465Z,939.37
2022-12-09T04:29:46.468Z,939.37
2022-12-09T04:29:58.479Z,939.37
2022-12-09T04:30:10.833Z,939.36
2022-12-09T04:30:22.747Z,939.36
2022-12-09T04:30:34.850Z,939.36
2022-12-09T04:30:46.675Z,939.36
2022-12-09T04:30:58.820Z,939.36
2022-12-09T04:31:09.557Z,939.36
2022-12-09T04:31:21.515Z,939.36
2022-12-09T04:31:32.641Z,939.35
2022-12-09T04:31:44.673Z,939.35
2022-12-09T04:31:55.664Z,939.35
2022-12-09T04:32:07.721Z,939.35
2022-12-09T04:32:18.700Z,939.35
2022-12-09T04:32:29.681Z,939.34
2022-12-09T04:32:41.538Z,939.34
2022-12-09T04:32:53.688Z,939.34
2022-12-09T04:33:05.819Z,939.34
2022-12-09T04:33:16.507Z,939.34
2022-12-09T04:33:27.749Z,939.34
2022-12-09T04:33:38.737Z,939.34
2022-12-09T04:33:50.737Z,939.34
2022-12-09T04:34:06.791Z,939.34
2022-12-09T04:34:13.497Z,939.34
2022-12-09T04:34:23.465Z,939.34
2022-12-09T04:34:34.790Z,939.34
2022-12-09T04:34:46.729Z,939.34
2022-12-09T04:34:57.478Z,939.33
2022-12-09T04:35:09.527Z,939.33
2022-12-09T04:35:20.531Z,939.33
2022-12-09T04:35:31.490Z,939.33
2022-12-09T04:35:43.668Z,939.33
2022-12-09T04:35:55.733Z,939.33
2022-12-09T04:36:06.852Z,939.33
2022-12-09T04:36:17.499Z,939.33
2022-12-09T04:36:29.575Z,939.33
2022-12-09T04:36:41.721Z,939.33
2022-12-09T04:36:53.556Z,939.32
2022-12-09T04:37:05.813Z,939.32
2022-12-09T04:37:16.710Z,939.33
2022-12-09T04:37:27.483Z,939.32
2022-12-09T04:37:39.664Z,939.32
2022-12-09T04:37:51.727Z,939.32
2022-12-09T04:38:02.672Z,939.33
2022-12-09T04:38:14.508Z,939.33
2022-12-09T04:38:25.483Z,939.33
2022-12-09T04:38:37.496Z,939.33
2022-12-09T04:38:49.515Z,939.33
2022-12-09T04:39:00.638Z,939.33
2022-12-09T04:39:11.486Z,939.34
2022-12-09T04:45:21.156Z,939.40
2022-12-09T04:45:31.868Z,939.40
2022-12-09T04:45:42.933Z,939.40
2022-12-09T04:45:54.590Z,939.40
2022-12-09T04:46:06.619Z,939.40
2022-12-09T04:46:17.825Z,939.40
2022-12-09T04:46:29.519Z,939.40
2022-12-09T04:46:40.563Z,939.40
2022-12-09T04:46:51.890Z,939.40
2022-12-09T04:47:02.684Z,939.40
2022-12-09T04:47:13.688Z,939.40
2022-12-09T04:47:25.580Z,939.40
2022-12-09T04:47:37.617Z,939.40
2022-12-09T04:47:49.674Z,939.40
2022-12-09T04:48:01.648Z,939.39
2022-12-09T04:48:13.798Z,939.39
2022-12-09T04:48:25.840Z,939.39
2022-12-09T04:48:36.656Z,939.39
2022-12-09T04:48:48.733Z,939.38
2022-12-09T04:49:00.615Z,939.38
2022-12-09T04:49:11.462Z,939.38
2022-12-09T04:49:23.817Z,939.38
2022-12-09T04:49:34.480Z,939.38
2022-12-09T04:49:45.446Z,939.37
2022-12-09T04:49:56.482Z,939.37
2022-12-09T04:50:07.925Z,939.37
2022-12-09T04:50:18.488Z,939.37
2022-12-09T04:50:30.517Z,939.37
2022-12-09T04:50:41.815Z,939.37
2022-12-09T04:50:52.549Z,939.37
2022-12-09T04:51:04.463Z,939.36
2022-12-09T04:51:15.589Z,939.36
2022-12-09T04:51:27.500Z,939.36
2022-12-09T04:51:40.192Z,939.36
2022-12-09T04:51:50.496Z,939.35
2022-12-09T04:52:02.537Z,939.35
2022-12-09T04:52:13.701Z,939.35
2022-12-09T04:52:24.705Z,939.35
2022-12-09T04:52:35.477Z,939.35
2022-12-09T04:52:47.700Z,939.35
2022-12-09T04:52:58.517Z,939.35
2022-12-09T04:53:09.754Z,939.35
2022-12-09T04:53:21.474Z,939.35
2022-12-09T04:53:32.709Z,939.35
2022-12-09T04:53:43.591Z,939.35
2022-12-09T04:53:54.437Z,939.35
2022-12-09T04:54:05.757Z,939.35
2022-12-09T04:54:17.831Z,939.36
2022-12-09T04:54:29.535Z,939.36
2022-12-09T04:54:40.896Z,939.36
2022-12-09T04:54:52.730Z,939.36
2022-12-09T04:55:04.557Z,939.36
2022-12-09T04:55:15.491Z,939.36
2022-12-09T04:55:27.562Z,939.36
2022-12-09T04:55:39.531Z,939.36
2022-12-09T04:55:50.490Z,939.36
2022-12-09T04:56:01.865Z,939.36
2022-12-09T04:56:13.840Z,939.36
2022-12-09T04:56:24.499Z,939.36
2022-12-09T04:56:35.454Z,939.36
2022-12-09T04:56:46.823Z,939.36
2022-12-09T05:11:40.397Z,939.37
2022-12-09T05:11:50.693Z,939.36
2022-12-09T05:12:01.721Z,939.36
2022-12-09T05:12:12.632Z,939.36
2022-12-09T05:12:23.711Z,939.36
2022-12-09T05:12:35.535Z,939.36
2022-12-09T05:12:46.492Z,939.36
2022-12-09T05:12:57.775Z,939.36
2022-12-09T05:13:08.820Z,939.36
2022-12-09T05:13:19.856Z,939.36
2022-12-09T05:13:31.539Z,939.36
2022-12-09T05:15:48.573Z,939.36
2022-12-09T05:15:59.809Z,939.36
2022-12-09T05:16:15.605Z,939.36
2022-12-09T05:16:22.740Z,939.36
2022-12-09T05:16:32.534Z,939.36
2022-12-09T05:16:43.566Z,939.36
2022-12-09T05:16:54.677Z,939.36
2022-12-09T05:17:05.536Z,939.36
2022-12-09T05:17:17.552Z,939.36
2022-12-09T05:17:29.762Z,939.36
2022-12-09T05:17:40.716Z,939.35
2022-12-09T05:17:52.656Z,939.36
2022-12-09T05:40:17.834Z,939.31
2022-12-09T05:40:29.778Z,939.31
2022-12-09T05:40:40.460Z,939.31
2022-12-09T05:40:52.635Z,939.31
2022-12-09T05:41:03.509Z,939.31
2022-12-09T05:41:14.729Z,939.31
2022-12-09T05:41:25.954Z,939.31
2022-12-09T05:41:36.698Z,939.31
2022-12-09T05:41:47.595Z,939.31
2022-12-09T05:41:58.809Z,939.31
2022-12-09T05:42:09.465Z,939.31
2022-12-09T05:42:21.680Z,939.31
2022-12-09T05:42:39.434Z,939.31
2022-12-09T05:42:45.720Z,939.31
2022-12-09T05:42:55.610Z,939.31
2022-12-09T05:43:06.739Z,939.31
2022-12-09T05:43:18.869Z,939.31
2022-12-09T05:43:29.629Z,939.31
2022-12-09T05:43:41.059Z,939.31
2022-12-09T05:43:52.645Z,939.31
2022-12-09T05:44:03.502Z,939.31
2022-12-09T05:44:14.683Z,939.31
2022-12-09T05:49:22.002Z,939.34
2022-12-09T05:49:33.975Z,939.35
2022-12-09T05:49:44.698Z,939.35
2022-12-09T05:49:55.669Z,939.35
2022-12-09T05:50:08.542Z,939.35
2022-12-09T05:50:18.898Z,939.36
2022-12-09T05:50:29.690Z,939.36
2022-12-09T05:50:41.726Z,939.36
2022-12-09T05:50:52.718Z,939.36
2022-12-09T05:51:03.701Z,939.36
2022-12-09T05:51:14.860Z,939.36
2022-12-09T05:51:26.615Z,939.37
2022-12-09T05:51:38.617Z,939.36
2022-12-09T05:51:49.665Z,939.37
2022-12-09T05:52:01.513Z,939.36
2022-12-09T05:52:13.784Z,939.36
2022-12-09T05:52:24.525Z,939.36
2022-12-09T05:52:35.804Z,939.36
2022-12-09T05:52:47.820Z,939.36
2022-12-09T05:52:59.752Z,939.36
2022-12-09T05:53:10.627Z,939.35
2022-12-09T05:53:21.454Z,939.35
2022-12-09T05:53:32.803Z,939.35
2022-12-09T05:53:44.576Z,939.34
2022-12-09T05:53:56.806Z,939.34
2022-12-09T05:54:08.899Z,939.34
2022-12-09T06:01:20.467Z,939.29
2022-12-09T06:01:31.896Z,939.28
2022-12-09T06:01:43.969Z,939.28
2022-12-09T06:01:55.736Z,939.28
2022-12-09T06:23:14.273Z,939.23
2022-12-09T06:23:25.854Z,939.22
2022-12-09T06:23:37.844Z,939.22
2022-12-09T06:23:48.910Z,939.22
2022-12-09T06:23:59.555Z,939.22
2022-12-09T06:24:10.595Z,939.21
2022-12-09T06:24:21.792Z,939.21
2022-12-09T06:24:32.518Z,939.21
2022-12-09T06:24:44.483Z,939.21
2022-12-09T06:24:57.219Z,939.21
2022-12-09T06:25:06.481Z,939.20
2022-12-09T06:25:17.482Z,939.20
2022-12-09T06:25:29.706Z,939.19
2022-12-09T06:25:41.700Z,939.19
2022-12-09T06:25:53.697Z,939.19
2022-12-09T06:26:04.936Z,939.18
2022-12-09T06:26:15.467Z,939.18
2022-12-09T06:26:26.961Z,939.18
2022-12-09T06:26:38.809Z,939.18
2022-12-09T06:26:50.603Z,939.17
2022-12-09T06:27:01.624Z,939.17
2022-12-09T06:27:12.854Z,939.17
2022-12-09T06:27:24.620Z,939.17
2022-12-09T06:27:35.605Z,939.16
2022-12-09T06:27:47.483Z,939.16