createdAt,value
2019-06-26T00:02:08.527Z,86.77
2019-06-26T00:05:15.148Z,88.03
2019-06-26T00:08:21.168Z,87.23
2019-06-26T00:11:28.386Z,87.67
2019-06-26T00:14:38.397Z,87.55
2019-06-26T00:17:42.504Z,87.84
2019-06-26T00:20:48.773Z,87.96
2019-06-26T00:23:56.703Z,88.59
2019-06-26T00:27:02.738Z,88.87
2019-06-26T00:30:09.574Z,89.44
2019-06-26T00:33:15.861Z,89.07
2019-06-26T00:36:21.960Z,89.59
2019-06-26T00:39:27.982Z,90.54
2019-06-26T00:42:34.043Z,90.69
2019-06-26T00:45:40.781Z,88.82
2019-06-26T00:48:46.835Z,88.41
2019-06-26T00:51:53.422Z,90.17
2019-06-26T00:54:59.886Z,89.94
2019-06-26T00:58:05.901Z,89.18
2019-06-26T01:01:12.004Z,88.52
2019-06-26T01:04:22.813Z,91.15
2019-06-26T01:07:28.863Z,91.10
2019-06-26T01:10:34.943Z,89.94
2019-06-26T01:13:40.990Z,91.46
2019-06-26T01:16:47.018Z,89.34
2019-06-26T01:19:53.181Z,90.01
2019-06-26T01:22:59.243Z,90.69
2019-06-26T01:26:06.239Z,91.40
2019-06-26T01:29:12.337Z,90.89
2019-06-26T01:32:18.480Z,91.08
2019-06-26T01:35:24.706Z,90.83
2019-06-26T01:38:31.347Z,92.00
2019-06-26T01:41:37.733Z,90.60
2019-06-26T01:44:44.107Z,91.96
2019-06-26T01:47:50.120Z,92.25
2019-06-26T01:50:56.179Z,91.70
2019-06-26T01:54:02.673Z,91.92
2019-06-26T01:57:08.756Z,93.25
2019-06-26T02:00:17.440Z,92.71
2019-06-26T02:03:23.555Z,91.16
2019-06-26T02:06:29.651Z,93.37
2019-06-26T02:09:37.245Z,93.21
2019-06-26T02:12:43.311Z,91.72
2019-06-26T02:15:49.384Z,92.95
2019-06-26T02:18:59.639Z,92.51
2019-06-26T02:22:05.977Z,93.05
2019-06-26T02:25:11.999Z,92.86
2019-06-26T02:28:18.105Z,93.57
2019-06-26T02:31:24.191Z,94.72
2019-06-26T02:34:30.253Z,94.71
2019-06-26T02:37:36.535Z,95.39
2019-06-26T02:40:42.833Z,95.81
2019-06-26T02:43:48.851Z,95.77
2019-06-26T02:46:54.900Z,95.95
2019-06-26T02:50:00.935Z,95.66
2019-06-26T02:53:07.320Z,94.84
2019-06-26T02:56:13.945Z,95.76
2019-06-26T02:59:20.553Z,96.83
2019-06-26T03:02:26.860Z,97.45
2019-06-26T03:05:33.252Z,97.29
2019-06-26T03:08:39.882Z,96.90
2019-06-26T03:11:46.314Z,97.06
2019-06-26T03:15:07.755Z,96.45
2019-06-26T03:18:00.643Z,95.67
2019-06-26T03:21:06.691Z,95.74
2019-06-26T03:24:13.086Z,96.90
2019-06-26T03:27:19.452Z,98.24
2019-06-26T03:30:26.116Z,97.33
2019-06-26T03:33:32.504Z,97.26
2019-06-26T03:36:39.113Z,97.20
2019-06-26T03:39:47.635Z,96.53
2019-06-26T03:42:53.962Z,96.23
2019-06-26T03:46:00.332Z,94.91
2019-06-26T03:49:07.192Z,95.39
2019-06-26T03:52:13.214Z,94.33
2019-06-26T03:55:20.768Z,95.50
2019-06-26T03:58:27.710Z,95.60
2019-06-26T04:01:34.038Z,95.55
2019-06-26T04:04:40.396Z,95.00
2019-06-26T04:07:46.427Z,94.55
2019-06-26T04:10:52.721Z,95.28
2019-06-26T04:13:58.785Z,93.72
2019-06-26T04:17:05.065Z,93.42
2019-06-26T04:20:11.553Z,93.41
2019-06-26T04:23:17.859Z,93.11
2019-06-26T04:26:24.199Z,92.37
2019-06-26T04:29:30.517Z,91.92
2019-06-26T04:32:36.563Z,90.96
2019-06-26T04:35:42.573Z,91.31
2019-06-26T04:38:49.689Z,90.95
2019-06-26T04:41:56.195Z,90.59
2019-06-26T04:45:02.288Z,89.76
2019-06-26T04:48:08.358Z,88.88
2019-06-26T04:51:14.443Z,88.85
2019-06-26T04:54:20.469Z,88.39
2019-06-26T04:57:26.512Z,88.49
2019-06-26T05:00:32.546Z,89.07
2019-06-26T05:03:38.605Z,87.60
2019-06-26T05:06:44.643Z,86.83
2019-06-26T05:09:50.734Z,86.75
2019-06-26T05:12:56.864Z,86.34
2019-06-26T05:16:14.463Z,86.10
2019-06-26T05:19:11.927Z,86.23
2019-06-26T05:22:18.497Z,85.79
2019-06-26T05:25:24.512Z,86.11
2019-06-26T05:28:30.566Z,85.35
2019-06-26T05:31:36.731Z,84.55
2019-06-26T05:34:42.761Z,83.65
2019-06-26T05:37:48.773Z,83.00
2019-06-26T05:40:54.873Z,84.65
2019-06-26T05:44:02.034Z,82.69
2019-06-26T05:47:08.182Z,82.53
2019-06-26T05:50:15.964Z,81.31
2019-06-26T05:53:21.997Z,81.74
2019-06-26T05:56:28.187Z,80.84
2019-06-26T05:59:34.248Z,77.39
2019-06-26T06:02:40.564Z,79.48
2019-06-26T06:05:46.619Z,75.93
2019-06-26T06:08:53.219Z,78.47
2019-06-26T06:11:59.243Z,76.07
2019-06-26T06:15:06.298Z,77.98
2019-06-26T06:18:12.369Z,75.24
2019-06-26T06:21:18.433Z,75.64
2019-06-26T06:24:24.445Z,76.08
2019-06-26T06:27:30.541Z,76.74
2019-06-26T06:30:36.651Z,76.30
2019-06-26T06:33:43.721Z,74.52
2019-06-26T06:36:49.772Z,73.10
2019-06-26T06:39:55.829Z,73.44
2019-06-26T06:43:01.911Z,74.92
2019-06-26T06:46:08.148Z,72.06
2019-06-26T06:49:14.188Z,71.32
2019-06-26T06:52:21.984Z,72.41
2019-06-26T06:55:28.378Z,70.41
2019-06-26T06:58:34.587Z,70.68
2019-06-26T07:01:40.642Z,69.90
2019-06-26T07:04:46.732Z,72.04
2019-06-26T07:07:55.626Z,69.82
2019-06-26T07:11:01.739Z,70.01
2019-06-26T07:14:07.897Z,67.94
2019-06-26T07:17:20.561Z,65.47
2019-06-26T07:20:22.406Z,67.38
2019-06-26T07:23:28.454Z,65.75
2019-06-26T07:26:34.686Z,62.40
2019-06-26T07:29:40.710Z,63.51
2019-06-26T07:32:46.809Z,62.60
2019-06-26T07:35:52.874Z,61.45
2019-06-26T07:38:58.995Z,62.98
2019-06-26T07:42:05.107Z,62.42
2019-06-26T07:45:11.709Z,59.11
2019-06-26T07:48:17.995Z,58.35
2019-06-26T07:51:24.192Z,56.54
2019-06-26T07:54:30.202Z,57.15
2019-06-26T07:57:36.279Z,57.78
2019-06-26T08:00:42.299Z,56.28
2019-06-26T08:03:49.957Z,55.56
2019-06-26T08:06:56.224Z,52.50
2019-06-26T08:10:02.399Z,54.73
2019-06-26T08:13:08.460Z,53.38
2019-06-26T08:16:14.577Z,52.40
2019-06-26T08:19:20.697Z,52.85
2019-06-26T08:22:28.118Z,54.51
2019-06-26T08:25:34.466Z,54.50
2019-06-26T08:28:40.507Z,51.39
2019-06-26T08:31:46.518Z,54.05
2019-06-26T08:34:52.783Z,52.51
2019-06-26T08:38:09.888Z,51.50
2019-06-26T08:41:06.753Z,55.11
2019-06-26T08:44:13.783Z,52.36
2019-06-26T08:47:20.438Z,52.96
2019-06-26T08:50:26.734Z,52.03
2019-06-26T08:53:32.906Z,50.94
2019-06-26T08:56:38.922Z,50.66
2019-06-26T08:59:45.042Z,50.86
2019-06-26T09:02:51.065Z,46.90
2019-06-26T09:05:57.261Z,48.59
2019-06-26T09:09:04.579Z,48.74
2019-06-26T09:12:10.767Z,46.65
2019-06-26T09:15:16.929Z,47.00
2019-06-26T09:18:34.815Z,48.91
2019-06-26T09:21:31.444Z,45.76
2019-06-26T09:24:38.664Z,46.52
2019-06-26T09:27:44.740Z,46.43
2019-06-26T09:30:50.771Z,43.54
2019-06-26T09:33:56.845Z,44.17
2019-06-26T09:37:02.901Z,44.12
2019-06-26T09:40:10.474Z,46.15
2019-06-26T09:43:16.511Z,46.10
2019-06-26T09:46:22.648Z,45.25
2019-06-26T09:49:28.810Z,46.28
2019-06-26T09:52:35.097Z,47.14
2019-06-26T09:55:41.487Z,44.53
2019-06-26T09:58:47.515Z,43.52
2019-06-26T10:01:53.636Z,44.36
2019-06-26T10:05:02.945Z,44.43
2019-06-26T10:08:09.018Z,42.85
2019-06-26T10:11:15.114Z,42.35
2019-06-26T10:14:21.148Z,41.34
2019-06-26T10:17:27.161Z,42.69
2019-06-26T10:20:33.337Z,42.84
2019-06-26T10:23:39.351Z,41.76
2019-06-26T10:26:45.478Z,42.14
2019-06-26T10:29:51.597Z,42.63
2019-06-26T10:32:57.640Z,40.56
2019-06-26T10:36:03.735Z,42.21
2019-06-26T10:39:10.544Z,41.35
2019-06-26T10:42:16.638Z,41.66
2019-06-26T10:45:23.313Z,40.57
2019-06-26T10:48:29.435Z,41.95
2019-06-26T10:51:35.538Z,42.04
2019-06-26T10:54:44.540Z,40.70
2019-06-26T10:57:50.646Z,41.31
2019-06-26T11:00:56.660Z,39.52
2019-06-26T11:04:03.274Z,40.08
2019-06-26T11:07:09.388Z,39.91
2019-06-26T11:10:17.786Z,40.67
2019-06-26T11:13:23.801Z,39.53
2019-06-26T11:16:31.632Z,38.79
2019-06-26T11:19:43.739Z,38.36
2019-06-26T11:22:45.948Z,40.56
2019-06-26T11:25:52.120Z,39.11
2019-06-26T11:28:58.630Z,40.53
2019-06-26T11:32:05.053Z,41.51
2019-06-26T11:35:11.283Z,39.37
2019-06-26T11:38:17.295Z,39.61
2019-06-26T11:41:23.334Z,39.11
2019-06-26T11:44:29.342Z,38.44
2019-06-26T11:47:35.456Z,37.39
2019-06-26T11:50:41.490Z,37.59
2019-06-26T11:53:47.524Z,37.60
2019-06-26T11:56:55.122Z,38.16
2019-06-26T12:00:01.744Z,37.03
2019-06-26T12:03:08.977Z,37.98
2019-06-26T12:06:18.830Z,37.83
2019-06-26T12:09:22.733Z,35.48
2019-06-26T12:12:28.787Z,36.64
2019-06-26T12:15:34.800Z,36.34
2019-06-26T12:18:40.934Z,36.26
2019-06-26T12:21:46.930Z,35.96
2019-06-26T12:24:53.533Z,38.25
2019-06-26T12:27:59.549Z,37.70
2019-06-26T12:31:06.139Z,37.61
2019-06-26T12:34:12.269Z,37.52
2019-06-26T12:37:18.510Z,36.33
2019-06-26T12:40:26.326Z,37.61
2019-06-26T12:43:33.332Z,38.27
2019-06-26T12:46:39.388Z,35.46
2019-06-26T12:49:45.485Z,38.05
2019-06-26T12:52:51.636Z,37.00
2019-06-26T12:55:57.710Z,38.16
2019-06-26T12:59:05.002Z,37.83
2019-06-26T13:02:11.684Z,36.41
2019-06-26T13:05:18.023Z,36.98
2019-06-26T13:08:24.062Z,36.28
2019-06-26T13:11:30.089Z,37.87
2019-06-26T13:14:36.144Z,38.02
2019-06-26T13:17:42.493Z,37.48
2019-06-26T13:20:53.191Z,36.24
2019-06-26T13:23:56.307Z,36.67
2019-06-26T13:27:02.409Z,36.56
2019-06-26T13:30:08.788Z,36.46
2019-06-26T13:33:14.897Z,36.82
2019-06-26T13:36:20.915Z,36.37
2019-06-26T13:39:27.036Z,36.15
2019-06-26T13:42:33.270Z,37.26
2019-06-26T13:45:40.273Z,37.67
2019-06-26T13:48:46.373Z,37.50
2019-06-26T13:51:53.004Z,36.80
2019-06-26T13:54:59.013Z,36.48
2019-06-26T13:58:05.225Z,37.08
2019-06-26T14:01:11.617Z,37.52
2019-06-26T14:04:17.656Z,36.69
2019-06-26T14:07:23.688Z,37.38
2019-06-26T14:10:29.726Z,36.76
2019-06-26T14:13:41.544Z,36.45
2019-06-26T14:16:46.738Z,38.02
2019-06-26T14:19:52.749Z,38.76
2019-06-26T14:22:58.831Z,38.40
2019-06-26T14:26:05.017Z,37.33
2019-06-26T14:29:20.340Z,38.54
2019-06-26T14:32:18.795Z,38.24
2019-06-26T14:35:25.081Z,38.75
2019-06-26T14:38:31.097Z,38.58
2019-06-26T14:41:39.217Z,39.17
2019-06-26T14:44:45.245Z,39.02
2019-06-26T14:47:51.299Z,39.89
2019-06-26T14:50:57.316Z,40.37
2019-06-26T14:54:03.688Z,39.67
2019-06-26T14:57:09.700Z,39.42
2019-06-26T15:00:17.301Z,40.64
2019-06-26T15:03:23.713Z,41.32
2019-06-26T15:06:30.838Z,40.86
2019-06-26T15:09:36.858Z,39.38
2019-06-26T15:12:43.277Z,40.15
2019-06-26T15:15:49.387Z,40.85
2019-06-26T15:18:55.423Z,40.21
2019-06-26T15:22:01.650Z,39.98
2019-06-26T15:25:08.272Z,40.36
2019-06-26T15:28:14.317Z,40.39
2019-06-26T15:31:20.376Z,39.55
2019-06-26T15:34:26.450Z,40.03
2019-06-26T15:37:32.479Z,40.83
2019-06-26T15:40:38.506Z,41.51
2019-06-26T15:43:44.768Z,41.23
2019-06-26T15:46:50.817Z,42.13
2019-06-26T15:49:56.878Z,41.65
2019-06-26T15:53:02.983Z,41.10
2019-06-26T15:56:09.043Z,41.80
2019-06-26T15:59:15.066Z,41.19
2019-06-26T16:02:21.125Z,41.12
2019-06-26T16:05:27.368Z,40.42
2019-06-26T16:08:33.652Z,40.77
2019-06-26T16:11:39.670Z,40.74
2019-06-26T16:14:45.789Z,41.18
2019-06-26T16:17:58.090Z,41.99
2019-06-26T16:21:04.377Z,41.59
2019-06-26T16:24:10.991Z,43.09
2019-06-26T16:27:17.114Z,41.60
2019-06-26T16:30:24.792Z,41.40
2019-06-26T16:33:30.850Z,41.76
2019-06-26T16:36:36.880Z,41.65
2019-06-26T16:39:44.608Z,41.81
2019-06-26T16:42:50.675Z,42.09
2019-06-26T16:45:56.742Z,42.32
2019-06-26T16:49:02.801Z,41.87
2019-06-26T16:52:09.061Z,42.48
2019-06-26T16:55:15.349Z,43.22
2019-06-26T16:58:21.829Z,44.15
2019-06-26T17:01:27.857Z,43.88
2019-06-26T17:04:33.907Z,43.94
2019-06-26T17:07:40.897Z,43.83
2019-06-26T17:10:47.390Z,44.11
2019-06-26T17:13:53.414Z,44.42
2019-06-26T17:16:59.975Z,44.15
2019-06-26T17:20:06.900Z,43.91
2019-06-26T17:23:13.004Z,43.69
2019-06-26T17:26:19.031Z,44.38
2019-06-26T17:29:25.288Z,44.45
2019-06-26T17:32:31.306Z,45.17
2019-06-26T17:35:37.375Z,45.24
2019-06-26T17:38:43.495Z,45.45
2019-06-26T17:41:49.598Z,45.16
2019-06-26T17:44:55.619Z,45.62
2019-06-26T17:48:01.735Z,46.14
2019-06-26T17:51:07.766Z,46.74
2019-06-26T17:54:13.813Z,47.04
2019-06-26T17:57:19.953Z,46.75
2019-06-26T18:00:31.672Z,47.11
2019-06-26T18:03:37.764Z,47.38
2019-06-26T18:06:43.906Z,47.28
2019-06-26T18:09:50.109Z,47.79
2019-06-26T18:12:56.215Z,47.72
2019-06-26T18:16:02.864Z,48.27
2019-06-26T18:19:09.272Z,49.66
2019-06-26T18:22:15.522Z,49.25
2019-06-26T18:25:21.918Z,49.27
2019-06-26T18:28:27.976Z,50.08
2019-06-26T18:31:34.026Z,50.21
2019-06-26T18:34:40.371Z,51.16
2019-06-26T18:37:46.422Z,52.08
2019-06-26T18:40:52.444Z,52.34
2019-06-26T18:43:59.562Z,53.68
2019-06-26T18:47:05.663Z,54.41
2019-06-26T18:50:12.095Z,56.29
2019-06-26T18:53:18.197Z,59.83
2019-06-26T18:56:24.218Z,63.66
2019-06-26T18:59:30.355Z,61.37
2019-06-26T19:02:36.548Z,63.14
2019-06-26T19:05:43.103Z,63.16
2019-06-26T19:08:49.239Z,62.70
2019-06-26T19:11:55.867Z,63.22
2019-06-26T19:15:01.931Z,63.03
2019-06-26T19:18:08.120Z,63.65
2019-06-26T19:21:14.189Z,68.28
2019-06-26T19:24:20.287Z,65.61
2019-06-26T19:27:26.332Z,67.18
2019-06-26T19:30:35.173Z,67.99
2019-06-26T19:33:45.553Z,68.13
2019-06-26T19:36:50.833Z,67.50
2019-06-26T19:39:57.353Z,69.65
2019-06-26T19:43:03.539Z,74.13
2019-06-26T19:46:09.646Z,71.81
2019-06-26T19:49:15.679Z,68.59
2019-06-26T19:52:21.859Z,68.62
2019-06-26T19:55:28.060Z,71.08
2019-06-26T19:58:34.110Z,72.37
2019-06-26T20:01:40.136Z,71.43
2019-06-26T20:04:48.392Z,72.63
2019-06-26T20:07:53.922Z,71.43
2019-06-26T20:11:00.074Z,72.49
2019-06-26T20:14:06.471Z,75.82
2019-06-26T20:17:12.521Z,76.21
2019-06-26T20:20:19.221Z,78.83
2019-06-26T20:23:26.185Z,77.66
2019-06-26T20:26:32.446Z,77.27
2019-06-26T20:29:38.701Z,79.41
2019-06-26T20:32:45.078Z,78.04
2019-06-26T20:35:51.154Z,80.10
2019-06-26T20:38:57.203Z,80.79
2019-06-26T20:42:03.465Z,82.15
2019-06-26T20:45:11.194Z,83.58
2019-06-26T20:48:17.670Z,85.11
2019-06-26T20:51:23.723Z,86.36
2019-06-26T20:54:29.830Z,86.73
2019-06-26T20:57:35.887Z,88.23
2019-06-26T21:00:42.134Z,87.11
2019-06-26T21:03:48.166Z,88.23
2019-06-26T21:06:54.246Z,89.89
2019-06-26T21:10:00.738Z,88.83
2019-06-26T21:13:06.793Z,86.75
2019-06-26T21:16:13.242Z,86.22
2019-06-26T21:19:19.789Z,90.23
2019-06-26T21:22:25.814Z,88.77
2019-06-26T21:25:32.817Z,88.78
2019-06-26T21:28:39.330Z,90.23
2019-06-26T21:31:45.382Z,89.69
2019-06-26T21:34:51.416Z,91.56
2019-06-26T21:37:59.050Z,93.90
2019-06-26T21:41:05.113Z,92.35
2019-06-26T21:44:11.516Z,91.11
2019-06-26T21:47:17.558Z,89.87
2019-06-26T21:50:23.642Z,88.60
2019-06-26T21:53:29.848Z,89.73
2019-06-26T21:56:53.938Z,90.45
2019-06-26T22:00:18.768Z,92.11
2019-06-26T22:03:42.416Z,92.00
2019-06-26T22:06:53.243Z,90.28
2019-06-26T22:10:04.373Z,90.98
2019-06-26T22:13:12.088Z,93.58
2019-06-26T22:16:19.486Z,91.25
2019-06-26T22:19:25.740Z,89.30
2019-06-26T22:22:32.090Z,87.27
2019-06-26T22:25:50.217Z,85.69
2019-06-26T22:28:45.943Z,86.55
2019-06-26T22:31:52.054Z,91.62
2019-06-26T22:34:58.236Z,87.74
2019-06-26T22:38:04.478Z,89.07
2019-06-26T22:41:10.629Z,87.85
2019-06-26T22:44:16.672Z,85.38
2019-06-26T22:47:22.916Z,85.44
2019-06-26T22:50:29.328Z,83.11
2019-06-26T22:53:35.404Z,83.63
2019-06-26T22:56:41.551Z,85.57
2019-06-26T22:59:47.742Z,87.15
2019-06-26T23:02:55.494Z,86.96
2019-06-26T23:06:01.533Z,87.20
2019-06-26T23:09:08.703Z,93.31
2019-06-26T23:12:14.836Z,89.85
2019-06-26T23:15:21.070Z,93.12
2019-06-26T23:18:27.590Z,93.38
2019-06-26T23:21:33.615Z,93.12
2019-06-26T23:24:39.701Z,95.21
2019-06-26T23:27:45.925Z,97.60
2019-06-26T23:30:52.093Z,97.71
2019-06-26T23:33:58.157Z,97.81
2019-06-26T23:37:04.504Z,97.51
2019-06-26T23:40:11.754Z,94.20
2019-06-26T23:43:17.806Z,94.61
2019-06-26T23:46:23.921Z,94.36
2019-06-26T23:49:30.030Z,93.92
2019-06-26T23:52:36.060Z,93.83
2019-06-26T23:55:42.236Z,92.02
2019-06-26T23:58:48.378Z,92.54
