createdAt,value
2019-04-25T00:00:38.823Z,64.34
2019-04-25T00:01:38.826Z,64.24
2019-04-25T00:02:38.801Z,64.54
2019-04-25T00:03:38.800Z,64.84
2019-04-25T00:04:38.805Z,63.93
2019-04-25T00:05:38.796Z,64.95
2019-04-25T00:06:38.773Z,64.14
2019-04-25T00:07:38.781Z,64.75
2019-04-25T00:08:38.830Z,64.84
2019-04-25T00:09:38.997Z,65.08
2019-04-25T00:10:39.195Z,65.45
2019-04-25T00:11:39.300Z,65.48
2019-04-25T00:12:39.399Z,65.05
2019-04-25T00:13:39.635Z,65.25
2019-04-25T00:14:39.569Z,65.35
2019-04-25T00:15:38.660Z,65.45
2019-04-25T00:16:38.693Z,65.25
2019-04-25T00:17:38.655Z,65.05
2019-04-25T00:18:38.699Z,65.55
2019-04-25T00:19:38.773Z,64.95
2019-04-25T00:20:38.934Z,64.95
2019-04-25T00:21:39.234Z,65.18
2019-04-25T00:22:39.307Z,65.18
2019-04-25T00:23:39.367Z,65.38
2019-04-25T00:24:39.627Z,65.38
2019-04-25T00:25:38.559Z,65.28
2019-04-25T00:26:38.550Z,65.25
2019-04-25T00:27:38.532Z,65.05
2019-04-25T00:28:38.523Z,65.68
2019-04-25T00:29:38.526Z,65.48
2019-04-25T00:30:38.511Z,66.19
2019-04-25T00:31:38.486Z,66.59
2019-04-25T00:32:38.482Z,66.99
2019-04-25T00:33:38.467Z,67.40
2019-04-25T00:34:38.462Z,67.10
2019-04-25T00:35:38.483Z,68.01
2019-04-25T00:36:39.122Z,67.80
2019-04-25T00:37:38.432Z,67.90
2019-04-25T00:38:38.411Z,68.30
2019-04-25T00:39:38.413Z,68.21
2019-04-25T00:40:38.401Z,68.44
2019-04-25T00:41:38.419Z,68.84
2019-04-25T00:42:38.371Z,68.74
2019-04-25T00:43:38.364Z,68.84
2019-04-25T00:44:38.355Z,68.71
2019-04-25T00:45:38.344Z,68.74
2019-04-25T00:46:38.333Z,68.71
2019-04-25T00:47:38.323Z,68.95
2019-04-25T00:48:38.314Z,69.24
2019-04-25T00:49:38.300Z,69.24
2019-04-25T00:50:38.284Z,69.55
2019-04-25T00:51:38.285Z,69.24
2019-04-25T00:52:38.276Z,69.65
2019-04-25T00:53:38.253Z,69.65
2019-04-25T00:54:38.239Z,69.85
2019-04-25T00:55:38.230Z,69.55
2019-04-25T00:56:38.225Z,69.75
2019-04-25T00:57:38.221Z,69.65
2019-04-25T00:58:38.206Z,69.75
2019-04-25T00:59:38.189Z,69.85
2019-04-25T01:00:38.177Z,69.65
2019-04-25T01:01:38.173Z,69.85
2019-04-25T01:02:38.188Z,69.75
2019-04-25T01:03:38.159Z,70.15
2019-04-25T01:04:38.135Z,70.46
2019-04-25T01:05:38.128Z,70.46
2019-04-25T01:06:38.112Z,70.96
2019-04-25T01:07:38.101Z,71.06
2019-04-25T01:08:38.104Z,70.46
2019-04-25T01:09:38.082Z,70.86
2019-04-25T01:10:38.079Z,70.86
2019-04-25T01:11:38.060Z,70.76
2019-04-25T01:12:38.054Z,70.46
2019-04-25T01:13:38.049Z,70.96
2019-04-25T01:14:38.030Z,70.86
2019-04-25T01:15:38.020Z,70.66
2019-04-25T01:16:38.008Z,70.96
2019-04-25T01:17:37.996Z,71.06
2019-04-25T01:18:37.983Z,71.10
2019-04-25T01:19:37.995Z,71.20
2019-04-25T01:20:37.962Z,71.30
2019-04-25T01:21:37.952Z,71.80
2019-04-25T01:22:37.956Z,71.30
2019-04-25T01:23:37.935Z,72.21
2019-04-25T01:24:37.938Z,72.41
2019-04-25T01:25:42.256Z,72.71
2019-04-25T01:26:37.916Z,72.71
2019-04-25T01:27:37.894Z,72.81
2019-04-25T01:28:37.883Z,72.91
2019-04-25T01:29:37.883Z,72.91
2019-04-25T01:30:37.860Z,72.81
2019-04-25T01:31:37.850Z,72.91
2019-04-25T01:32:37.843Z,72.61
2019-04-25T01:33:37.826Z,72.85
2019-04-25T01:34:37.819Z,72.41
2019-04-25T01:35:37.810Z,72.81
2019-04-25T01:36:37.809Z,73.02
2019-04-25T01:37:37.781Z,72.71
2019-04-25T01:38:37.771Z,72.61
2019-04-25T01:39:37.761Z,72.91
2019-04-25T01:40:37.751Z,73.25
2019-04-25T01:41:37.751Z,73.15
2019-04-25T01:42:37.736Z,72.64
2019-04-25T01:43:37.726Z,73.15
2019-04-25T01:44:37.705Z,72.81
2019-04-25T01:45:37.700Z,72.91
2019-04-25T01:46:37.735Z,72.91
2019-04-25T01:47:37.681Z,73.02
2019-04-25T01:48:37.670Z,72.81
2019-04-25T01:49:37.660Z,73.11
2019-04-25T01:50:37.650Z,72.71
2019-04-25T01:51:37.657Z,72.81
2019-04-25T01:52:37.627Z,73.22
2019-04-25T01:53:37.610Z,72.91
2019-04-25T01:54:37.606Z,73.11
2019-04-25T01:55:37.591Z,72.91
2019-04-25T01:56:37.584Z,73.02
2019-04-25T01:57:37.577Z,73.11
2019-04-25T01:58:37.558Z,73.11
2019-04-25T01:59:37.546Z,73.22
2019-04-25T02:00:37.540Z,73.42
2019-04-25T02:01:37.547Z,73.11
2019-04-25T02:02:37.553Z,73.11
2019-04-25T02:03:37.509Z,73.11
2019-04-25T02:04:37.500Z,73.11
2019-04-25T02:05:37.487Z,73.11
2019-04-25T02:06:37.483Z,73.32
2019-04-25T02:07:37.467Z,73.42
2019-04-25T02:08:37.475Z,74.33
2019-04-25T02:09:37.446Z,73.93
2019-04-25T02:10:37.429Z,73.93
2019-04-25T02:11:37.423Z,74.13
2019-04-25T02:12:37.413Z,74.73
2019-04-25T02:13:37.405Z,74.66
2019-04-25T02:14:37.401Z,76.22
2019-04-25T02:15:37.380Z,75.92
2019-04-25T02:16:37.375Z,77.03
2019-04-25T02:17:37.354Z,77.03
2019-04-25T02:18:37.348Z,76.26
2019-04-25T02:19:37.345Z,75.85
2019-04-25T02:20:39.006Z,76.26
2019-04-25T02:21:37.320Z,76.86
2019-04-25T02:22:37.306Z,76.76
2019-04-25T02:23:37.303Z,76.46
2019-04-25T02:24:37.285Z,76.46
2019-04-25T02:25:37.282Z,76.26
2019-04-25T02:26:37.263Z,76.66
2019-04-25T02:27:37.252Z,76.46
2019-04-25T02:28:37.236Z,76.35
2019-04-25T02:29:37.239Z,75.75
2019-04-25T02:30:37.223Z,76.05
2019-04-25T02:31:37.209Z,75.65
2019-04-25T02:32:37.422Z,75.65
2019-04-25T02:33:37.196Z,76.15
2019-04-25T02:34:37.174Z,76.66
2019-04-25T02:35:37.179Z,75.85
2019-04-25T02:36:37.163Z,76.26
2019-04-25T02:37:37.142Z,75.75
2019-04-25T02:38:37.131Z,76.26
2019-04-25T02:39:37.618Z,75.34
2019-04-25T02:40:37.112Z,76.35
2019-04-25T02:41:37.105Z,75.65
2019-04-25T02:42:37.118Z,76.05
2019-04-25T02:43:37.080Z,76.05
2019-04-25T02:44:37.070Z,75.55
2019-04-25T02:45:37.068Z,75.65
2019-04-25T02:46:37.389Z,76.05
2019-04-25T02:47:37.040Z,75.55
2019-04-25T02:48:37.049Z,75.34
2019-04-25T02:49:39.695Z,75.55
2019-04-25T02:50:37.001Z,75.45
2019-04-25T02:51:36.996Z,76.26
2019-04-25T02:52:36.983Z,75.45
2019-04-25T02:53:37.560Z,75.45
2019-04-25T02:54:36.967Z,75.34
2019-04-25T02:55:37.780Z,75.45
2019-04-25T02:56:38.929Z,75.55
2019-04-25T02:57:36.927Z,75.45
2019-04-25T02:58:36.918Z,76.15
2019-04-25T02:59:37.317Z,76.05
2019-04-25T03:00:51.787Z,76.66
2019-04-25T03:01:37.886Z,76.05
2019-04-25T03:02:37.176Z,75.85
2019-04-25T03:03:36.875Z,76.29
2019-04-25T03:04:36.875Z,76.46
2019-04-25T03:05:36.868Z,76.86
2019-04-25T03:06:36.855Z,76.76
2019-04-25T03:07:36.892Z,76.97
2019-04-25T03:08:36.813Z,77.20
2019-04-25T03:09:36.830Z,76.90
2019-04-25T03:10:36.784Z,76.76
2019-04-25T03:11:36.780Z,77.71
2019-04-25T03:12:37.017Z,78.21
2019-04-25T03:13:36.754Z,78.11
2019-04-25T03:14:36.747Z,78.21
2019-04-25T03:15:36.767Z,77.81
2019-04-25T03:16:36.724Z,78.11
2019-04-25T03:17:36.716Z,78.21
2019-04-25T03:18:36.715Z,78.52
2019-04-25T03:19:36.693Z,78.17
2019-04-25T03:20:36.699Z,77.87
2019-04-25T03:21:36.687Z,78.31
2019-04-25T03:22:36.660Z,78.21
2019-04-25T03:23:36.655Z,78.08
2019-04-25T03:24:36.638Z,78.38
2019-04-25T03:25:36.621Z,78.08
2019-04-25T03:26:40.433Z,78.08
2019-04-25T03:27:36.606Z,78.38
2019-04-25T03:28:36.589Z,78.28
2019-04-25T03:29:36.578Z,78.38
2019-04-25T03:30:36.578Z,78.17
2019-04-25T03:31:36.573Z,78.28
2019-04-25T03:32:36.570Z,78.82
2019-04-25T03:33:38.344Z,78.62
2019-04-25T03:34:36.532Z,78.68
2019-04-25T03:35:36.513Z,78.68
2019-04-25T03:36:36.525Z,78.68
2019-04-25T03:37:36.499Z,78.82
2019-04-25T03:38:36.513Z,78.82
2019-04-25T03:39:36.473Z,78.68
2019-04-25T03:40:36.460Z,78.88
2019-04-25T03:41:36.450Z,78.82
2019-04-25T03:42:36.448Z,78.88
2019-04-25T03:43:36.434Z,78.92
2019-04-25T03:44:36.414Z,78.78
2019-04-25T03:45:36.404Z,78.99
2019-04-25T03:46:36.400Z,78.99
2019-04-25T03:47:36.393Z,78.82
2019-04-25T03:48:37.012Z,78.92
2019-04-25T03:49:36.361Z,79.02
2019-04-25T03:50:36.357Z,78.92
2019-04-25T03:51:36.345Z,78.92
2019-04-25T03:52:36.336Z,79.13
2019-04-25T03:53:36.375Z,79.13
2019-04-25T03:54:36.312Z,79.43
2019-04-25T03:55:36.302Z,79.16
2019-04-25T03:56:36.289Z,79.02
2019-04-25T03:57:36.281Z,78.86
2019-04-25T03:58:36.276Z,78.96
2019-04-25T03:59:36.274Z,78.75
2019-04-25T04:00:36.497Z,78.96
2019-04-25T04:01:36.230Z,78.31
2019-04-25T04:02:36.225Z,78.55
2019-04-25T04:03:36.208Z,78.25
2019-04-25T04:04:36.203Z,78.35
2019-04-25T04:05:36.203Z,78.05
2019-04-25T04:06:36.191Z,78.55
2019-04-25T04:07:36.184Z,78.45
2019-04-25T04:08:36.158Z,78.55
2019-04-25T04:09:36.150Z,78.25
2019-04-25T04:10:36.180Z,78.05
2019-04-25T04:11:36.127Z,77.84
2019-04-25T04:12:36.144Z,78.19
2019-04-25T04:13:36.106Z,78.55
2019-04-25T04:14:36.087Z,77.98
2019-04-25T04:15:36.083Z,77.58
2019-04-25T04:16:36.090Z,76.97
2019-04-25T04:17:36.062Z,76.73
2019-04-25T04:18:36.048Z,76.26
2019-04-25T04:19:36.034Z,76.36
2019-04-25T04:20:36.028Z,75.65
2019-04-25T04:21:36.022Z,75.45
2019-04-25T04:22:36.029Z,75.04
2019-04-25T04:23:36.000Z,75.04
2019-04-25T04:24:35.983Z,74.64
2019-04-25T04:25:35.968Z,75.15
2019-04-25T04:26:35.993Z,74.64
2019-04-25T04:27:35.946Z,74.84
2019-04-25T04:28:35.941Z,74.95
2019-04-25T04:29:35.929Z,74.84
2019-04-25T04:30:35.918Z,74.74
2019-04-25T04:31:35.905Z,75.04
2019-04-25T04:32:35.907Z,75.08
2019-04-25T04:33:35.905Z,74.98
2019-04-25T04:34:35.878Z,75.49
2019-04-25T04:35:35.872Z,75.28
2019-04-25T04:36:35.854Z,75.18
2019-04-25T04:37:35.839Z,75.89
2019-04-25T04:38:35.920Z,75.79
2019-04-25T04:39:35.864Z,75.49
2019-04-25T04:40:36.195Z,76.50
2019-04-25T04:41:35.801Z,75.89
2019-04-25T04:42:35.791Z,76.60
2019-04-25T04:43:35.779Z,75.79
2019-04-25T04:44:35.770Z,75.38
2019-04-25T04:45:35.812Z,75.38
2019-04-25T04:46:35.745Z,76.23
2019-04-25T04:47:35.734Z,76.84
2019-04-25T04:48:35.721Z,76.54
2019-04-25T04:49:35.714Z,76.84
2019-04-25T04:50:35.706Z,76.57
2019-04-25T04:51:35.700Z,76.54
2019-04-25T04:52:35.688Z,76.98
2019-04-25T04:53:35.884Z,76.94
2019-04-25T04:54:35.658Z,76.87
2019-04-25T04:55:35.660Z,76.98
2019-04-25T04:56:35.645Z,76.54
2019-04-25T04:57:36.256Z,76.74
2019-04-25T04:58:35.621Z,76.74
2019-04-25T04:59:35.607Z,76.64
2019-04-25T05:00:35.606Z,76.54
2019-04-25T05:01:35.607Z,76.43
2019-04-25T05:02:35.583Z,76.13
2019-04-25T05:03:35.559Z,76.94
2019-04-25T05:04:35.555Z,76.54
2019-04-25T05:05:35.543Z,76.84
2019-04-25T05:06:35.528Z,76.64
2019-04-25T05:07:35.527Z,77.45
2019-04-25T05:08:35.509Z,76.94
2019-04-25T05:09:35.503Z,76.23
2019-04-25T05:10:35.488Z,76.33
2019-04-25T05:11:35.482Z,76.94
2019-04-25T05:12:35.477Z,75.62
2019-04-25T05:13:35.470Z,75.62
2019-04-25T05:14:35.447Z,74.48
2019-04-25T05:15:35.443Z,74.48
2019-04-25T05:16:35.429Z,74.68
2019-04-25T05:17:35.417Z,73.76
2019-04-25T05:18:39.587Z,73.16
2019-04-25T05:19:35.393Z,73.25
2019-04-25T05:20:35.599Z,72.65
2019-04-25T05:21:35.385Z,72.85
2019-04-25T05:22:35.359Z,73.16
2019-04-25T05:23:35.370Z,73.05
2019-04-25T05:24:35.335Z,72.75
2019-04-25T05:25:35.332Z,71.70
2019-04-25T05:26:35.325Z,71.40
2019-04-25T05:27:46.348Z,71.30
2019-04-25T05:28:36.318Z,70.69
2019-04-25T05:29:35.280Z,70.69
2019-04-25T05:30:35.275Z,70.25
2019-04-25T05:31:35.269Z,70.15
2019-04-25T05:32:35.275Z,69.34
2019-04-25T05:33:35.241Z,68.84
2019-04-25T05:34:35.232Z,68.53
2019-04-25T05:35:35.213Z,68.60
2019-04-25T05:36:35.203Z,68.60
2019-04-25T05:37:35.206Z,68.40
2019-04-25T05:38:35.186Z,68.10
2019-04-25T05:39:35.206Z,68.06
2019-04-25T05:40:35.161Z,67.96
2019-04-25T05:41:35.964Z,67.86
2019-04-25T05:42:35.144Z,67.12
2019-04-25T05:43:35.131Z,67.32
2019-04-25T05:44:35.123Z,65.50
2019-04-25T05:45:35.128Z,66.11
2019-04-25T05:46:35.101Z,65.61
2019-04-25T05:47:35.084Z,66.08
2019-04-25T05:48:35.076Z,64.70
2019-04-25T05:49:35.065Z,65.27
2019-04-25T05:50:35.080Z,64.16
2019-04-25T05:51:35.047Z,64.56
2019-04-25T05:52:35.031Z,64.16
2019-04-25T05:53:35.018Z,64.56
2019-04-25T05:54:35.016Z,64.03
2019-04-25T05:55:35.010Z,63.79
2019-04-25T05:56:35.005Z,63.49
2019-04-25T05:57:45.459Z,62.68
2019-04-25T05:58:35.965Z,62.85
2019-04-25T05:59:34.958Z,62.15
2019-04-25T06:00:34.945Z,61.95
2019-04-25T06:01:35.802Z,62.05
2019-04-25T06:02:34.941Z,61.55
2019-04-25T06:03:34.915Z,62.35
2019-04-25T06:04:34.906Z,62.35
2019-04-25T06:05:34.891Z,62.02
2019-04-25T06:06:36.731Z,62.12
2019-04-25T06:07:34.875Z,61.52
2019-04-25T06:08:34.882Z,62.22
2019-04-25T06:09:35.833Z,61.41
2019-04-25T06:10:34.838Z,61.61
2019-04-25T06:11:34.827Z,61.11
2019-04-25T06:12:34.826Z,61.11
2019-04-25T06:13:34.806Z,62.22
2019-04-25T06:14:34.802Z,61.18
2019-04-25T06:15:34.792Z,60.28
2019-04-25T06:16:34.778Z,59.47
2019-04-25T06:17:34.770Z,59.77
2019-04-25T06:18:34.764Z,59.27
2019-04-25T06:19:34.754Z,60.25
2019-04-25T06:20:34.735Z,60.25
2019-04-25T06:21:34.718Z,59.55
2019-04-25T06:22:34.724Z,58.91
2019-04-25T06:23:34.711Z,58.61
2019-04-25T06:24:34.704Z,58.21
2019-04-25T06:25:39.451Z,57.53
2019-04-25T06:26:39.701Z,58.74
2019-04-25T06:27:35.196Z,58.54
2019-04-25T06:28:34.696Z,58.84
2019-04-25T06:29:34.932Z,58.54
2019-04-25T06:30:35.259Z,58.67
2019-04-25T06:31:34.615Z,58.47
2019-04-25T06:32:35.474Z,58.64
2019-04-25T06:33:34.644Z,59.55
2019-04-25T06:34:36.308Z,58.64
2019-04-25T06:35:35.874Z,58.03
2019-04-25T06:36:35.359Z,58.71
2019-04-25T06:37:35.128Z,58.41
2019-04-25T06:38:34.542Z,58.61
2019-04-25T06:39:34.543Z,58.48
2019-04-25T06:40:34.656Z,58.38
2019-04-25T06:41:35.381Z,58.75
2019-04-25T06:42:34.722Z,57.42
2019-04-25T06:43:34.489Z,56.92
2019-04-25T06:44:34.696Z,55.99
2019-04-25T06:45:34.604Z,55.05
2019-04-25T06:46:34.469Z,54.75
2019-04-25T06:47:34.469Z,54.45
2019-04-25T06:48:35.152Z,55.05
2019-04-25T06:49:36.518Z,54.22
2019-04-25T06:50:35.410Z,54.22
2019-04-25T06:51:34.405Z,54.10
2019-04-25T06:52:35.404Z,53.32
2019-04-25T06:53:34.734Z,54.13
2019-04-25T06:54:35.278Z,53.62
2019-04-25T06:55:34.420Z,52.94
2019-04-25T06:56:34.527Z,53.75
2019-04-25T06:57:34.341Z,53.32
2019-04-25T06:58:34.347Z,54.53
2019-04-25T06:59:34.564Z,54.63
2019-04-25T07:00:40.915Z,54.90
2019-04-25T07:01:35.296Z,54.50
2019-04-25T07:02:35.167Z,53.20
2019-04-25T07:03:35.596Z,53.59
2019-04-25T07:04:34.871Z,53.92
2019-04-25T07:05:40.182Z,54.85
2019-04-25T07:06:35.237Z,54.53
2019-04-25T07:07:35.217Z,53.85
2019-04-25T07:08:35.378Z,54.55
2019-04-25T07:09:34.930Z,54.85
2019-04-25T07:10:34.976Z,54.88
2019-04-25T07:11:34.936Z,54.48
2019-04-25T07:12:34.845Z,55.38
2019-04-25T07:13:38.304Z,54.60
2019-04-25T07:14:36.927Z,55.51
2019-04-25T07:15:35.252Z,55.51
2019-04-25T07:16:34.686Z,55.21
2019-04-25T07:17:35.015Z,55.38
2019-04-25T07:18:36.296Z,55.99
2019-04-25T07:19:35.493Z,55.48
2019-04-25T07:20:34.629Z,56.59
2019-04-25T07:21:35.413Z,56.86
2019-04-25T07:22:35.416Z,55.03
2019-04-25T07:23:34.611Z,54.90
2019-04-25T07:24:35.298Z,53.07
2019-04-25T07:25:35.393Z,51.46
2019-04-25T07:26:37.718Z,51.37
2019-04-25T07:27:35.624Z,53.27
2019-04-25T07:28:35.642Z,52.24
2019-04-25T07:29:34.633Z,52.22
2019-04-25T07:30:48.629Z,51.72
2019-04-25T07:31:35.699Z,50.99
2019-04-25T07:32:34.869Z,50.46
2019-04-25T07:33:35.033Z,48.94
2019-04-25T07:34:35.048Z,49.34
2019-04-25T07:35:34.691Z,48.84
2019-04-25T07:36:35.118Z,49.32
2019-04-25T07:37:36.113Z,50.49
2019-04-25T07:38:34.939Z,47.67
2019-04-25T07:39:34.463Z,46.37
2019-04-25T07:40:34.952Z,46.59
2019-04-25T07:41:34.286Z,47.69
2019-04-25T07:42:35.163Z,47.57
2019-04-25T07:43:34.888Z,47.37
2019-04-25T07:44:48.895Z,45.55
2019-04-25T07:45:36.152Z,45.65
2019-04-25T07:46:37.237Z,45.35
2019-04-25T07:47:35.481Z,45.95
2019-04-25T07:48:36.756Z,45.21
2019-04-25T07:49:34.831Z,44.43
2019-04-25T07:50:34.346Z,44.83
2019-04-25T07:51:34.602Z,45.31
2019-04-25T07:52:34.867Z,45.40
2019-04-25T07:53:34.823Z,45.59
2019-04-25T07:54:34.393Z,44.29
2019-04-25T07:55:36.312Z,43.19
2019-04-25T07:56:35.201Z,43.99
2019-04-25T07:57:34.899Z,43.57
2019-04-25T07:58:44.948Z,44.94
2019-04-25T07:59:35.987Z,43.65
2019-04-25T08:00:35.180Z,43.23
2019-04-25T08:01:36.623Z,43.17
2019-04-25T08:02:34.178Z,43.17
2019-04-25T08:03:34.387Z,43.45
2019-04-25T08:04:35.688Z,44.74
2019-04-25T08:05:35.326Z,45.12
2019-04-25T08:06:34.549Z,43.80
2019-04-25T08:07:34.837Z,44.28
2019-04-25T08:08:34.683Z,43.46
2019-04-25T08:09:35.248Z,43.27
2019-04-25T08:10:34.649Z,42.85
2019-04-25T08:11:34.799Z,41.79
2019-04-25T08:12:34.678Z,42.79
2019-04-25T08:13:34.280Z,42.86
2019-04-25T08:14:34.155Z,42.27
2019-04-25T08:15:33.912Z,41.16
2019-04-25T08:16:34.419Z,41.24
2019-04-25T08:17:34.650Z,41.52
2019-04-25T08:18:35.083Z,40.20
2019-04-25T08:19:34.377Z,39.19
2019-04-25T08:20:34.757Z,37.79
2019-04-25T08:21:34.413Z,40.36
2019-04-25T08:22:34.471Z,39.65
2019-04-25T08:23:36.721Z,38.54
2019-04-25T08:24:34.893Z,38.23
2019-04-25T08:25:36.245Z,38.31
2019-04-25T08:26:35.371Z,38.39
2019-04-25T08:27:34.348Z,35.63
2019-04-25T08:28:34.451Z,35.83
2019-04-25T08:29:37.656Z,34.95
2019-04-25T08:30:35.654Z,35.37
2019-04-25T08:31:34.888Z,35.35
2019-04-25T08:32:35.203Z,35.67
2019-04-25T08:33:34.559Z,35.95
2019-04-25T08:34:34.808Z,35.04
2019-04-25T08:35:34.211Z,35.34
2019-04-25T08:36:36.668Z,34.25
2019-04-25T08:37:35.399Z,33.47
2019-04-25T08:38:34.751Z,33.69
2019-04-25T08:39:34.059Z,35.77
2019-04-25T08:40:35.810Z,35.37
2019-04-25T08:41:34.787Z,35.37
2019-04-25T08:42:35.410Z,34.81
2019-04-25T08:43:36.352Z,34.91
2019-04-25T08:44:34.800Z,36.11
2019-04-25T08:45:35.267Z,36.83
2019-04-25T08:46:35.827Z,37.64
2019-04-25T08:47:34.886Z,36.57
2019-04-25T08:48:34.523Z,36.57
2019-04-25T08:49:34.745Z,37.04
2019-04-25T08:50:37.106Z,36.25
2019-04-25T08:51:34.919Z,35.06
2019-04-25T08:52:35.171Z,36.07
2019-04-25T08:53:35.147Z,37.16
2019-04-25T08:54:35.377Z,36.11
2019-04-25T08:55:34.936Z,36.38
2019-04-25T08:56:34.933Z,35.93
2019-04-25T08:57:34.119Z,34.73
2019-04-25T08:58:35.288Z,32.53
2019-04-25T08:59:40.070Z,32.81
2019-04-25T09:00:35.720Z,33.03
2019-04-25T09:01:36.550Z,33.75
2019-04-25T09:02:36.045Z,33.24
2019-04-25T09:03:34.666Z,33.82
2019-04-25T09:04:34.791Z,33.70
2019-04-25T09:05:35.181Z,32.10
2019-04-25T09:06:35.055Z,31.90
2019-04-25T09:07:35.444Z,30.50
2019-04-25T09:08:35.615Z,30.09
2019-04-25T09:09:35.357Z,31.06
2019-04-25T09:10:35.794Z,30.94
2019-04-25T09:11:34.807Z,28.19
2019-04-25T09:12:35.601Z,28.28
2019-04-25T09:13:35.390Z,28.28
2019-04-25T09:14:34.902Z,29.47
2019-04-25T09:15:35.651Z,28.86
2019-04-25T09:16:34.413Z,28.95
2019-04-25T09:17:35.477Z,27.27
2019-04-25T09:18:35.730Z,28.06
2019-04-25T09:19:33.607Z,28.34
2019-04-25T09:20:34.870Z,27.34
2019-04-25T09:21:35.278Z,27.45
2019-04-25T09:22:36.103Z,26.77
2019-04-25T09:23:34.309Z,28.27
2019-04-25T09:24:33.494Z,27.86
2019-04-25T09:25:34.519Z,27.47
2019-04-25T09:26:34.919Z,27.17
2019-04-25T09:27:34.350Z,27.76
2019-04-25T09:28:35.058Z,27.56
2019-04-25T09:29:34.231Z,27.16
2019-04-25T09:30:34.923Z,26.75
2019-04-25T09:31:34.572Z,26.47
2019-04-25T09:32:33.804Z,27.56
2019-04-25T09:33:35.166Z,28.34
2019-04-25T09:34:33.569Z,28.14
2019-04-25T09:35:33.535Z,27.34
2019-04-25T09:36:33.598Z,27.81
2019-04-25T09:37:33.568Z,26.52
2019-04-25T09:38:34.795Z,26.81
2019-04-25T09:39:33.840Z,26.61
2019-04-25T09:40:34.195Z,26.41
2019-04-25T09:41:33.586Z,27.50
2019-04-25T09:42:33.815Z,27.60
2019-04-25T09:43:33.509Z,27.19
2019-04-25T09:44:32.624Z,27.28
2019-04-25T09:45:33.493Z,27.46
2019-04-25T09:46:34.090Z,26.50
2019-04-25T09:47:33.546Z,25.71
2019-04-25T09:48:34.337Z,26.80
2019-04-25T09:49:33.902Z,26.04
2019-04-25T09:50:33.999Z,26.32
2019-04-25T09:51:33.583Z,28.80
2019-04-25T09:52:34.040Z,29.50
2019-04-25T09:53:34.826Z,29.37
2019-04-25T09:54:33.402Z,27.76
2019-04-25T09:55:33.997Z,28.16
2019-04-25T09:56:33.859Z,27.45
2019-04-25T09:57:33.495Z,27.82
2019-04-25T09:58:33.824Z,26.82
2019-04-25T09:59:33.218Z,25.94
2019-04-25T10:00:33.441Z,25.44
2019-04-25T10:01:33.873Z,25.43
2019-04-25T10:02:32.446Z,25.03
2019-04-25T10:03:33.341Z,24.63
2019-04-25T10:04:34.464Z,25.40
2019-04-25T10:05:33.865Z,24.20
2019-04-25T10:06:33.289Z,22.84
2019-04-25T10:07:32.399Z,24.42
2019-04-25T10:08:32.388Z,24.52
2019-04-25T10:09:33.762Z,24.24
2019-04-25T10:10:32.366Z,23.74
2019-04-25T10:11:33.510Z,24.14
2019-04-25T10:12:41.389Z,24.22
2019-04-25T10:13:33.750Z,23.23
2019-04-25T10:14:39.383Z,21.17
2019-04-25T10:15:39.962Z,20.38
2019-04-25T10:16:40.233Z,20.26
2019-04-25T10:17:41.178Z,19.17
2019-04-25T10:18:41.253Z,19.65
2019-04-25T10:19:39.336Z,19.55
2019-04-25T10:20:33.372Z,19.24
2019-04-25T10:21:40.159Z,16.23
2019-04-25T10:22:40.335Z,16.74
2019-04-25T10:23:39.838Z,16.25
2019-04-25T10:24:32.250Z,18.41
2019-04-25T10:25:33.421Z,19.48
2019-04-25T10:26:39.829Z,18.79
2019-04-25T10:27:32.202Z,18.39
2019-04-25T10:28:33.564Z,19.67
2019-04-25T10:29:41.707Z,19.27
2019-04-25T10:30:34.317Z,19.75
2019-04-25T10:31:33.822Z,19.16
2019-04-25T10:32:33.561Z,20.43
2019-04-25T10:33:32.153Z,20.04
2019-04-25T10:34:33.333Z,20.23
2019-04-25T10:35:40.874Z,19.07
2019-04-25T10:36:33.669Z,19.45
2019-04-25T10:37:33.928Z,20.21
2019-04-25T10:38:34.835Z,20.04
2019-04-25T10:39:33.837Z,20.24
2019-04-25T10:40:33.708Z,20.96
2019-04-25T10:41:35.393Z,22.13
2019-04-25T10:42:32.067Z,21.35
2019-04-25T10:43:32.097Z,21.14
2019-04-25T10:44:33.694Z,21.33
2019-04-25T10:45:32.035Z,20.43
2019-04-25T10:46:33.925Z,20.71
2019-04-25T10:47:33.465Z,20.61
2019-04-25T10:48:32.013Z,20.12
2019-04-25T10:49:32.013Z,20.51
2019-04-25T10:50:32.012Z,19.23
2019-04-25T10:51:31.978Z,19.41
2019-04-25T10:52:33.703Z,18.72
2019-04-25T10:53:33.728Z,18.91
2019-04-25T10:54:34.964Z,18.62
2019-04-25T10:55:31.946Z,19.10
2019-04-25T10:56:33.478Z,19.58
2019-04-25T10:57:31.923Z,19.19
2019-04-25T10:58:33.466Z,19.39
2019-04-25T10:59:31.922Z,19.48
2019-04-25T11:00:32.077Z,18.98
2019-04-25T11:01:33.756Z,17.52
2019-04-25T11:02:33.786Z,17.45
2019-04-25T11:03:33.411Z,18.33
2019-04-25T11:04:31.858Z,19.31
2019-04-25T11:05:31.855Z,18.72
2019-04-25T11:06:33.462Z,19.21
2019-04-25T11:07:31.835Z,19.00
2019-04-25T11:08:31.831Z,17.64
2019-04-25T11:09:31.810Z,17.24
2019-04-25T11:10:31.843Z,17.52
2019-04-25T11:11:31.791Z,17.82
2019-04-25T11:12:33.659Z,17.23
2019-04-25T11:13:31.774Z,17.52
2019-04-25T11:14:31.779Z,17.13
2019-04-25T11:15:31.769Z,16.93
2019-04-25T11:16:33.193Z,17.50
2019-04-25T11:17:31.751Z,16.73
2019-04-25T11:18:31.732Z,16.63
2019-04-25T11:19:31.719Z,16.93
2019-04-25T11:20:31.727Z,16.91
2019-04-25T11:21:33.305Z,16.61
2019-04-25T11:22:31.719Z,17.01
2019-04-25T11:23:31.691Z,17.00
2019-04-25T11:24:31.674Z,16.32
2019-04-25T11:25:31.663Z,16.32
2019-04-25T11:26:34.426Z,15.94
2019-04-25T11:27:31.668Z,16.22
2019-04-25T11:28:31.663Z,16.11
2019-04-25T11:29:31.626Z,15.05
2019-04-25T11:30:31.619Z,15.06
2019-04-25T11:31:31.662Z,15.64
2019-04-25T11:32:31.609Z,15.84
2019-04-25T11:33:31.594Z,16.13
2019-04-25T11:34:31.599Z,15.06
2019-04-25T11:35:31.583Z,15.84
2019-04-25T11:36:31.574Z,16.14
2019-04-25T11:37:31.559Z,15.85
2019-04-25T11:38:31.561Z,16.04
2019-04-25T11:39:31.548Z,16.33
2019-04-25T11:40:31.538Z,16.03
2019-04-25T11:41:31.519Z,15.92
2019-04-25T11:42:31.509Z,16.60
2019-04-25T11:43:31.507Z,16.60
2019-04-25T11:44:31.504Z,15.92
2019-04-25T11:45:31.489Z,15.12
2019-04-25T11:46:32.967Z,14.94
2019-04-25T11:47:31.473Z,15.23
2019-04-25T11:48:31.459Z,14.55
2019-04-25T11:49:31.487Z,14.94
2019-04-25T11:50:31.443Z,14.54
2019-04-25T11:51:31.437Z,14.06
2019-04-25T11:52:31.422Z,14.84
2019-04-25T11:53:31.432Z,14.35
2019-04-25T11:54:31.400Z,15.02
2019-04-25T11:55:31.426Z,14.83
2019-04-25T11:56:31.388Z,15.03
2019-04-25T11:57:31.373Z,14.84
2019-04-25T11:58:31.373Z,14.06
2019-04-25T11:59:31.376Z,14.06
2019-04-25T12:00:31.363Z,14.74
2019-04-25T12:01:31.354Z,15.42
2019-04-25T12:02:31.335Z,14.94
2019-04-25T12:03:31.323Z,15.81
2019-04-25T12:04:31.315Z,15.23
2019-04-25T12:05:31.304Z,14.94
2019-04-25T12:06:31.311Z,14.47
2019-04-25T12:07:31.287Z,14.17
2019-04-25T12:08:31.274Z,14.65
2019-04-25T12:09:31.269Z,15.72
2019-04-25T12:10:31.260Z,15.04
2019-04-25T12:11:31.263Z,15.62
2019-04-25T12:12:31.241Z,14.94
2019-04-25T12:13:31.239Z,14.54
2019-04-25T12:14:31.229Z,14.84
2019-04-25T12:15:31.212Z,14.25
2019-04-25T12:16:31.211Z,14.53
2019-04-25T12:17:31.201Z,15.01
2019-04-25T12:18:33.425Z,14.04
2019-04-25T12:19:35.876Z,14.24
2019-04-25T12:20:33.684Z,14.16
2019-04-25T12:21:31.179Z,14.16
2019-04-25T12:22:31.150Z,14.54
2019-04-25T12:23:31.140Z,14.64
2019-04-25T12:24:31.135Z,13.28
2019-04-25T12:25:31.117Z,13.47
2019-04-25T12:26:31.113Z,13.18
2019-04-25T12:27:31.108Z,14.14
2019-04-25T12:28:31.092Z,14.04
2019-04-25T12:29:31.102Z,14.14
2019-04-25T12:30:38.192Z,12.70
2019-04-25T12:31:32.064Z,13.59
2019-04-25T12:32:31.060Z,14.29
2019-04-25T12:33:31.053Z,14.29
2019-04-25T12:34:31.075Z,14.87
2019-04-25T12:35:31.031Z,15.16
2019-04-25T12:36:31.028Z,14.28
2019-04-25T12:37:31.011Z,14.77
2019-04-25T12:38:31.007Z,14.18
2019-04-25T12:39:31.006Z,14.37
2019-04-25T12:40:31.029Z,14.28
2019-04-25T12:41:30.977Z,15.05
2019-04-25T12:42:30.969Z,15.14
2019-04-25T12:43:30.963Z,15.62
2019-04-25T12:44:30.989Z,14.35
2019-04-25T12:45:30.936Z,14.17
2019-04-25T12:46:30.928Z,13.88
2019-04-25T12:47:30.920Z,15.64
2019-04-25T12:48:30.913Z,14.65
2019-04-25T12:49:30.930Z,13.38
2019-04-25T12:50:30.896Z,13.96
2019-04-25T12:51:30.883Z,13.87
2019-04-25T12:52:30.874Z,13.87