createdAt,value
2023-06-29T00:00:12.683Z,4.13
2023-06-29T00:02:44.424Z,4.17
2023-06-29T00:05:14.308Z,4.27
2023-06-29T00:07:44.400Z,5.00
2023-06-29T00:10:14.557Z,5.67
2023-06-29T00:12:44.374Z,11.27
2023-06-29T00:15:14.224Z,5.20
2023-06-29T00:17:48.340Z,4.30
2023-06-29T00:20:18.908Z,4.27
2023-06-29T00:22:49.834Z,4.40
2023-06-29T00:25:19.759Z,4.57
2023-06-29T00:27:49.526Z,4.73
2023-06-29T00:30:19.736Z,4.13
2023-06-29T00:32:50.907Z,5.07
2023-06-29T00:35:20.757Z,4.10
2023-06-29T00:37:50.643Z,4.30
2023-06-29T00:40:20.492Z,4.20
2023-06-29T00:42:50.392Z,4.50
2023-06-29T00:45:23.035Z,4.00
2023-06-29T00:47:54.695Z,4.30
2023-06-29T00:50:25.677Z,3.90
2023-06-29T00:52:56.115Z,4.60
2023-06-29T00:55:26.105Z,4.13
2023-06-29T00:57:56.125Z,4.60
2023-06-29T01:00:26.163Z,4.07
2023-06-29T01:02:57.396Z,4.43
2023-06-29T01:05:34.272Z,4.30
2023-06-29T01:08:10.656Z,3.83
2023-06-29T01:10:44.464Z,4.70
2023-06-29T01:13:16.024Z,4.27
2023-06-29T01:15:47.670Z,3.60
2023-06-29T01:18:21.168Z,3.90
2023-06-29T01:20:51.952Z,4.97
2023-06-29T01:23:26.912Z,3.83
2023-06-29T01:25:59.113Z,4.50
2023-06-29T01:28:33.306Z,4.23
2023-06-29T01:31:04.009Z,3.20
2023-06-29T01:33:34.935Z,4.73
2023-06-29T01:36:11.922Z,4.10
2023-06-29T01:38:46.307Z,4.20
2023-06-29T01:41:18.751Z,4.20
2023-06-29T01:43:49.295Z,4.40
2023-06-29T01:46:21.012Z,4.20
2023-06-29T01:48:52.331Z,3.23
2023-06-29T01:51:22.495Z,3.60
2023-06-29T01:53:52.533Z,3.13
2023-06-29T01:56:23.679Z,3.70
2023-06-29T01:58:53.575Z,4.40
2023-06-29T02:01:23.498Z,4.07
2023-06-29T02:03:53.588Z,4.20
2023-06-29T02:06:23.506Z,3.77
2023-06-29T02:08:53.365Z,4.50
2023-06-29T02:11:24.509Z,3.67
2023-06-29T02:13:54.357Z,3.43
2023-06-29T02:16:24.349Z,3.10
2023-06-29T02:18:54.203Z,3.80
2023-06-29T02:21:23.965Z,3.40
2023-06-29T02:23:53.797Z,3.30
2023-06-29T02:26:26.521Z,3.37
2023-06-29T02:28:56.307Z,4.27
2023-06-29T02:31:26.832Z,3.60
2023-06-29T02:33:58.089Z,4.00
2023-06-29T02:36:29.143Z,3.20
2023-06-29T02:38:59.047Z,4.13
2023-06-29T02:41:30.217Z,3.70
2023-06-29T02:44:00.201Z,3.53
2023-06-29T02:46:30.130Z,3.50
2023-06-29T02:49:00.366Z,3.87
2023-06-29T02:51:30.215Z,4.03
2023-06-29T02:54:06.265Z,3.97
2023-06-29T02:56:37.508Z,4.33
2023-06-29T02:59:07.534Z,4.53
2023-06-29T03:01:37.754Z,4.27
2023-06-29T03:04:07.584Z,4.20
2023-06-29T03:06:37.676Z,4.30
2023-06-29T03:09:07.740Z,4.20
2023-06-29T03:11:39.643Z,3.90
2023-06-29T03:14:09.419Z,3.90
2023-06-29T03:16:39.313Z,4.03
2023-06-29T03:19:09.128Z,3.80
2023-06-29T03:21:38.897Z,5.03
2023-06-29T03:24:08.834Z,4.40
2023-06-29T03:26:39.969Z,3.73
2023-06-29T03:29:09.770Z,4.30
2023-06-29T03:31:39.502Z,4.23
2023-06-29T03:34:09.902Z,3.90
2023-06-29T03:36:39.694Z,4.27
2023-06-29T03:39:09.535Z,3.83
2023-06-29T03:41:40.634Z,4.10
2023-06-29T03:44:10.398Z,3.30
2023-06-29T03:46:40.216Z,4.10
2023-06-29T03:49:10.055Z,4.10
2023-06-29T03:51:39.782Z,4.27
2023-06-29T03:54:09.634Z,3.30
2023-06-29T03:56:40.832Z,3.90
2023-06-29T03:59:10.632Z,4.17
2023-06-29T04:01:40.441Z,4.17
2023-06-29T04:04:10.343Z,3.97
2023-06-29T04:06:40.160Z,4.57
2023-06-29T04:09:12.018Z,4.37
2023-06-29T04:11:43.132Z,3.57
2023-06-29T04:14:12.907Z,3.93
2023-06-29T04:16:42.855Z,4.00
2023-06-29T04:19:13.413Z,4.20
2023-06-29T04:21:44.637Z,4.10
2023-06-29T04:24:14.496Z,3.80
2023-06-29T04:26:45.631Z,3.80
2023-06-29T04:29:15.464Z,5.00
2023-06-29T04:31:45.288Z,5.07
2023-06-29T04:34:18.507Z,5.23
2023-06-29T04:36:48.823Z,4.00
2023-06-29T04:39:18.584Z,5.97
2023-06-29T04:41:49.806Z,5.77
2023-06-29T04:44:22.787Z,5.37
2023-06-29T04:46:52.605Z,5.10
2023-06-29T04:49:22.469Z,4.87
2023-06-29T04:51:52.250Z,4.90
2023-06-29T04:54:22.348Z,4.87
2023-06-29T04:56:53.444Z,4.47
2023-06-29T04:59:24.843Z,4.70
2023-06-29T05:01:54.690Z,4.87
2023-06-29T05:04:24.647Z,4.23
2023-06-29T05:06:54.486Z,4.03
2023-06-29T05:09:24.294Z,4.07
2023-06-29T05:11:55.405Z,4.60
2023-06-29T05:14:25.259Z,3.40
2023-06-29T05:16:55.114Z,3.80
2023-06-29T05:19:25.108Z,4.13
2023-06-29T05:21:55.270Z,3.60
2023-06-29T05:24:25.104Z,3.87
2023-06-29T05:26:56.279Z,4.10
2023-06-29T05:29:26.460Z,4.03
2023-06-29T05:31:56.343Z,3.77
2023-06-29T05:34:26.219Z,4.60
2023-06-29T05:36:57.131Z,3.90
2023-06-29T05:39:28.501Z,4.40
2023-06-29T05:41:59.768Z,4.40
2023-06-29T05:44:29.571Z,3.63
2023-06-29T05:46:59.349Z,3.73
2023-06-29T05:49:29.077Z,3.77
2023-06-29T05:51:58.868Z,3.97
2023-06-29T05:54:28.683Z,3.70
2023-06-29T05:56:59.837Z,3.20
2023-06-29T05:59:30.990Z,3.40
2023-06-29T06:02:00.785Z,3.00
2023-06-29T06:04:30.726Z,3.27
2023-06-29T06:07:00.663Z,3.70
2023-06-29T06:09:30.474Z,3.50
2023-06-29T06:12:02.046Z,3.17
2023-06-29T06:14:31.853Z,3.47
2023-06-29T06:17:01.730Z,3.90
2023-06-29T06:19:31.502Z,2.83
2023-06-29T06:22:01.250Z,3.63
2023-06-29T06:24:31.058Z,3.50
2023-06-29T06:27:02.553Z,3.80
2023-06-29T06:29:32.310Z,3.63
2023-06-29T06:32:02.138Z,3.23
2023-06-29T06:34:33.417Z,3.40
2023-06-29T06:37:03.337Z,3.17
2023-06-29T06:39:34.567Z,3.07
2023-06-29T06:42:06.202Z,2.90
2023-06-29T06:44:38.188Z,3.03
2023-06-29T06:47:08.195Z,3.37
2023-06-29T06:49:38.543Z,3.77
2023-06-29T06:52:08.500Z,3.13
2023-06-29T06:54:38.298Z,2.90
2023-06-29T06:57:09.495Z,2.80
2023-06-29T06:59:39.298Z,2.87
2023-06-29T07:02:09.678Z,2.57
2023-06-29T07:04:39.816Z,3.20
2023-06-29T07:07:09.911Z,2.90
2023-06-29T07:09:40.091Z,3.17
2023-06-29T07:12:11.925Z,3.20
2023-06-29T07:14:42.057Z,2.60
2023-06-29T07:17:11.968Z,3.23
2023-06-29T07:24:47.376Z,2.80
2023-06-29T07:27:19.698Z,3.27
2023-06-29T07:29:49.506Z,3.10
2023-06-29T07:32:19.763Z,2.80
2023-06-29T07:34:51.557Z,2.93
2023-06-29T07:37:23.015Z,3.10
2023-06-29T07:39:52.808Z,3.43
2023-06-29T07:42:38.232Z,2.67
2023-06-29T07:45:09.875Z,2.67
2023-06-29T07:47:40.021Z,2.70
2023-06-29T07:50:10.711Z,2.73
2023-06-29T07:52:40.932Z,2.77
2023-06-29T07:55:10.833Z,3.10
2023-06-29T08:00:17.208Z,2.30
2023-06-29T08:02:50.659Z,2.27
2023-06-29T08:07:53.446Z,2.03
2023-06-29T08:10:23.429Z,2.33
2023-06-29T08:12:54.695Z,2.50
2023-06-29T08:15:24.445Z,2.27
2023-06-29T08:17:54.274Z,2.60
2023-06-29T08:20:24.880Z,2.40
2023-06-29T08:22:55.707Z,3.30
2023-06-29T08:25:25.589Z,2.77
2023-06-29T08:27:56.771Z,3.07
2023-06-29T08:30:26.823Z,2.77
2023-06-29T08:32:56.581Z,2.70
2023-06-29T08:35:26.366Z,2.50
2023-06-29T08:37:56.236Z,2.60
2023-06-29T08:40:27.912Z,2.47
2023-06-29T08:42:58.982Z,2.40
2023-06-29T08:45:28.714Z,2.43
2023-06-29T08:47:59.492Z,2.27
2023-06-29T08:50:30.052Z,2.23
2023-06-29T08:53:00.082Z,3.10
2023-06-29T08:55:30.856Z,2.80
2023-06-29T08:58:02.961Z,2.13
2023-06-29T09:00:33.083Z,2.17
2023-06-29T09:03:03.837Z,2.97
2023-06-29T09:05:36.062Z,2.13
2023-06-29T09:08:06.508Z,2.60
2023-06-29T09:10:38.181Z,2.87
2023-06-29T09:13:10.536Z,2.43
2023-06-29T09:15:42.144Z,2.50
2023-06-29T09:18:12.763Z,2.63
2023-06-29T09:20:43.067Z,2.30
2023-06-29T09:23:15.122Z,2.50
2023-06-29T09:25:45.297Z,2.60
2023-06-29T09:28:16.394Z,2.60
2023-06-29T09:30:46.688Z,2.30
2023-06-29T09:33:16.768Z,2.50
2023-06-29T09:35:48.042Z,2.47
2023-06-29T09:38:18.465Z,2.10
2023-06-29T09:40:49.750Z,2.17
2023-06-29T09:43:22.850Z,2.33
2023-06-29T09:45:54.140Z,2.77
2023-06-29T09:50:57.367Z,2.30
2023-06-29T09:53:31.558Z,2.43
2023-06-29T09:56:03.235Z,2.30
2023-06-29T09:58:35.290Z,2.40
2023-06-29T10:01:05.236Z,2.93
2023-06-29T10:03:35.636Z,2.70
2023-06-29T10:06:13.203Z,2.50
2023-06-29T10:08:44.645Z,2.90
2023-06-29T10:11:15.601Z,2.40
2023-06-29T10:13:51.972Z,2.97
2023-06-29T10:16:24.612Z,3.27
2023-06-29T10:19:02.300Z,3.10
2023-06-29T10:21:32.212Z,3.30
2023-06-29T10:24:03.898Z,3.87
2023-06-29T10:26:34.966Z,2.57
2023-06-29T10:29:08.365Z,3.20
2023-06-29T10:31:38.947Z,3.13
2023-06-29T10:34:09.253Z,3.80
2023-06-29T10:36:47.028Z,4.20
2023-06-29T10:39:41.039Z,4.27
2023-06-29T10:42:13.727Z,5.27
2023-06-29T10:44:48.714Z,4.50
2023-06-29T10:47:28.044Z,4.43
2023-06-29T10:50:18.772Z,4.50
2023-06-29T10:52:50.142Z,3.47
2023-06-29T10:55:21.932Z,3.77
2023-06-29T10:57:55.917Z,4.40
2023-06-29T11:00:28.745Z,3.60
2023-06-29T11:03:01.736Z,4.53
2023-06-29T11:05:35.154Z,4.33
2023-06-29T11:08:06.830Z,4.70
2023-06-29T11:10:37.676Z,4.70
2023-06-29T11:13:10.579Z,4.17
2023-06-29T11:15:42.419Z,4.60
2023-06-29T11:18:12.505Z,4.20
2023-06-29T11:20:42.733Z,3.80
2023-06-29T11:23:12.781Z,3.20
2023-06-29T11:25:42.601Z,3.83
2023-06-29T11:28:16.174Z,3.97
2023-06-29T11:30:50.812Z,3.93
2023-06-29T11:33:33.767Z,3.90
2023-06-29T11:36:04.974Z,3.77
2023-06-29T11:38:35.400Z,3.37
2023-06-29T11:41:06.231Z,3.40
2023-06-29T11:43:36.702Z,3.83
2023-06-29T11:46:07.979Z,3.73
2023-06-29T11:48:38.197Z,5.67
2023-06-29T11:51:08.161Z,4.70
2023-06-29T11:53:38.326Z,4.47
2023-06-29T11:56:08.116Z,4.10
2023-06-29T11:58:38.226Z,4.20
2023-06-29T12:01:16.684Z,3.70
2023-06-29T12:03:48.386Z,2.90
2023-06-29T12:06:18.284Z,3.43
2023-06-29T12:08:52.583Z,3.20
2023-06-29T12:11:23.039Z,4.20
2023-06-29T12:13:53.050Z,3.30
2023-06-29T12:18:57.274Z,3.60
2023-06-29T12:21:27.512Z,3.90
2023-06-29T12:24:04.463Z,3.60
2023-06-29T12:26:34.771Z,3.70
2023-06-29T12:29:05.090Z,4.77
2023-06-29T12:31:36.822Z,3.50
2023-06-29T12:34:06.750Z,4.10
2023-06-29T12:36:37.568Z,4.70
2023-06-29T12:39:07.480Z,3.73
2023-06-29T12:41:37.493Z,5.00
2023-06-29T12:44:07.431Z,4.70
2023-06-29T12:46:38.967Z,4.30
2023-06-29T12:49:08.788Z,4.93
2023-06-29T12:51:38.596Z,5.00
2023-06-29T12:54:10.621Z,4.73
2023-06-29T12:56:40.672Z,5.10
2023-06-29T12:59:10.468Z,4.67
2023-06-29T13:01:41.769Z,6.30
2023-06-29T13:04:11.696Z,5.30
2023-06-29T13:06:42.537Z,6.33
2023-06-29T13:09:12.393Z,5.33
2023-06-29T13:11:45.477Z,5.50
2023-06-29T13:14:15.260Z,4.70
2023-06-29T13:16:46.773Z,5.17
2023-06-29T13:19:16.657Z,4.70
2023-06-29T13:21:46.477Z,4.93
2023-06-29T13:24:16.534Z,5.47
2023-06-29T13:26:46.791Z,5.67
2023-06-29T13:29:16.744Z,5.30
2023-06-29T13:31:48.282Z,5.20
2023-06-29T13:34:18.208Z,5.70
2023-06-29T13:36:48.073Z,5.30
2023-06-29T13:39:18.426Z,5.63
2023-06-29T13:41:50.399Z,5.47
2023-06-29T13:44:20.246Z,5.67
2023-06-29T13:46:51.609Z,5.73
2023-06-29T13:49:23.044Z,6.47
2023-06-29T13:51:53.219Z,6.33
2023-06-29T13:54:22.975Z,5.40
2023-06-29T13:56:53.816Z,5.27
2023-06-29T13:59:23.647Z,5.47
2023-06-29T14:01:55.110Z,6.37
2023-06-29T14:04:25.622Z,5.40
2023-06-29T14:06:55.612Z,6.50
2023-06-29T14:09:26.928Z,5.27
2023-06-29T14:11:56.714Z,5.43
2023-06-29T14:14:26.460Z,5.00
2023-06-29T14:16:57.609Z,4.00
2023-06-29T14:19:27.417Z,5.40
2023-06-29T14:21:57.162Z,5.10
2023-06-29T14:24:26.950Z,5.40
2023-06-29T14:26:56.768Z,5.10
2023-06-29T14:29:26.734Z,4.80
2023-06-29T14:31:58.007Z,5.17
2023-06-29T14:34:27.942Z,4.67
2023-06-29T14:36:57.734Z,4.53
2023-06-29T14:39:28.175Z,4.30
2023-06-29T14:41:59.549Z,3.67
2023-06-29T14:44:29.702Z,3.77
2023-06-29T14:47:01.860Z,3.27
2023-06-29T14:49:31.642Z,4.07
2023-06-29T14:52:01.437Z,3.37
2023-06-29T14:54:31.220Z,4.13
2023-06-29T14:57:01.004Z,3.40
2023-06-29T14:59:30.835Z,4.33
2023-06-29T15:02:02.035Z,3.67
2023-06-29T15:04:32.182Z,4.17
2023-06-29T15:07:02.030Z,4.00
2023-06-29T15:09:32.047Z,3.40
2023-06-29T15:12:03.258Z,3.50
2023-06-29T15:14:33.670Z,3.80
2023-06-29T15:17:05.695Z,3.20
2023-06-29T15:19:35.921Z,3.80
2023-06-29T15:22:06.821Z,3.97
2023-06-29T15:24:36.621Z,3.23
2023-06-29T15:27:07.042Z,3.43
2023-06-29T15:29:37.224Z,3.07
2023-06-29T15:32:09.083Z,2.70
2023-06-29T15:34:39.372Z,2.67
2023-06-29T15:37:10.356Z,2.27
2023-06-29T15:39:40.565Z,2.50
2023-06-29T15:42:10.448Z,2.83
2023-06-29T15:44:40.174Z,3.10
2023-06-29T15:47:11.293Z,3.30
2023-06-29T15:49:41.062Z,2.70
2023-06-29T15:52:10.868Z,2.67
2023-06-29T15:54:40.961Z,2.90
2023-06-29T15:57:10.992Z,2.83
2023-06-29T15:59:40.895Z,2.70
2023-06-29T16:02:12.057Z,2.90
2023-06-29T16:04:41.924Z,2.90
2023-06-29T16:07:12.015Z,3.00
2023-06-29T16:09:41.785Z,2.80
2023-06-29T16:12:12.008Z,3.17
2023-06-29T16:14:41.724Z,3.30
2023-06-29T16:17:13.215Z,2.60
2023-06-29T16:19:43.091Z,2.87
2023-06-29T16:22:12.969Z,2.63
2023-06-29T16:24:42.827Z,3.20
2023-06-29T16:27:12.718Z,2.90
2023-06-29T16:29:42.484Z,3.47
2023-06-29T16:32:14.008Z,3.13
2023-06-29T16:34:44.279Z,2.93
2023-06-29T16:37:14.120Z,2.73
2023-06-29T16:39:44.080Z,2.83
2023-06-29T16:42:14.220Z,2.37
2023-06-29T16:44:44.059Z,2.90
2023-06-29T16:47:15.212Z,3.30
2023-06-29T16:49:45.009Z,3.07
2023-06-29T16:52:15.868Z,3.37
2023-06-29T16:54:45.659Z,3.40
2023-06-29T16:57:15.787Z,3.37
2023-06-29T16:59:45.624Z,3.33
2023-06-29T17:02:16.847Z,3.87
2023-06-29T17:04:46.793Z,4.10
2023-06-29T17:07:16.593Z,2.73
2023-06-29T17:09:46.524Z,3.53
2023-06-29T17:12:16.348Z,3.80
2023-06-29T17:14:46.106Z,4.17
2023-06-29T17:17:17.300Z,4.47
2023-06-29T17:19:49.968Z,4.33
2023-06-29T17:22:19.758Z,5.00
2023-06-29T17:24:49.546Z,4.03
2023-06-29T17:27:19.320Z,4.20
2023-06-29T17:29:50.237Z,4.23
2023-06-29T17:32:21.402Z,4.47
2023-06-29T17:34:51.291Z,4.37
2023-06-29T17:37:21.209Z,4.80
2023-06-29T17:39:51.125Z,4.00
2023-06-29T17:42:22.257Z,5.33
2023-06-29T17:44:52.087Z,4.30
2023-06-29T17:47:23.474Z,4.93
2023-06-29T17:49:53.413Z,5.13
2023-06-29T17:52:23.152Z,4.43
2023-06-29T17:54:52.966Z,4.50
2023-06-29T17:57:22.784Z,3.77
2023-06-29T17:59:52.563Z,4.63
2023-06-29T18:02:23.822Z,3.97
2023-06-29T18:04:53.840Z,3.70
2023-06-29T18:07:23.844Z,4.50
2023-06-29T18:09:53.649Z,4.20
2023-06-29T18:12:23.444Z,4.17
2023-06-29T18:14:53.482Z,4.53
2023-06-29T18:17:24.630Z,4.60
2023-06-29T18:19:54.421Z,5.17
2023-06-29T18:22:24.230Z,4.40
2023-06-29T18:24:54.107Z,5.10
2023-06-29T18:27:24.170Z,4.10
2023-06-29T18:29:54.247Z,4.50
2023-06-29T18:32:25.407Z,4.90
2023-06-29T18:34:55.197Z,4.20
2023-06-29T18:37:25.061Z,4.63
2023-06-29T18:39:54.887Z,4.57
2023-06-29T18:42:25.060Z,5.17
2023-06-29T18:44:54.930Z,4.30
2023-06-29T18:47:26.116Z,4.10
2023-06-29T18:49:57.002Z,4.73
2023-06-29T18:52:28.422Z,5.30
2023-06-29T18:54:58.511Z,4.20
2023-06-29T18:57:28.781Z,4.53
2023-06-29T18:59:58.564Z,5.53
2023-06-29T19:02:29.713Z,5.30
2023-06-29T19:05:01.322Z,4.80
2023-06-29T19:07:31.158Z,4.50
2023-06-29T19:10:01.094Z,5.30
2023-06-29T19:12:30.861Z,4.80
2023-06-29T19:15:00.699Z,4.83
2023-06-29T19:17:32.122Z,5.43
2023-06-29T19:20:02.029Z,5.57
2023-06-29T19:22:31.868Z,4.70
2023-06-29T19:25:01.639Z,4.97
2023-06-29T19:27:31.474Z,4.90
2023-06-29T19:30:01.280Z,5.43
2023-06-29T19:32:32.529Z,5.63
2023-06-29T19:35:02.509Z,5.90
2023-06-29T19:37:32.313Z,5.30
2023-06-29T19:40:02.107Z,5.57
2023-06-29T19:42:32.000Z,5.30
2023-06-29T19:45:01.867Z,6.70
2023-06-29T19:47:33.067Z,5.73
2023-06-29T19:50:03.043Z,4.50
2023-06-29T19:52:33.350Z,5.60
2023-06-29T19:55:03.248Z,5.37
2023-06-29T19:57:33.194Z,5.40
2023-06-29T20:00:03.185Z,5.30
2023-06-29T20:02:54.853Z,5.80
2023-06-29T20:05:24.726Z,5.80
2023-06-29T20:07:55.538Z,6.33
2023-06-29T20:10:25.359Z,6.10
2023-06-29T20:12:55.418Z,6.50
2023-06-29T20:15:25.928Z,5.77
2023-06-29T20:17:57.425Z,6.23
2023-06-29T20:20:27.387Z,5.20
2023-06-29T20:22:57.287Z,4.97
2023-06-29T20:25:27.859Z,5.87
2023-06-29T20:27:57.764Z,5.70
2023-06-29T20:30:29.516Z,5.63
2023-06-29T20:33:01.264Z,5.57
2023-06-29T20:35:34.705Z,4.87
2023-06-29T20:38:07.433Z,5.93
2023-06-29T20:40:37.835Z,4.90
2023-06-29T20:43:08.160Z,5.70
2023-06-29T20:45:38.910Z,6.30
2023-06-29T20:48:18.746Z,5.87
2023-06-29T20:50:50.480Z,6.20
2023-06-29T20:53:22.292Z,5.43
2023-06-29T20:55:52.838Z,5.63
2023-06-29T20:58:23.242Z,6.60
2023-06-29T21:00:57.893Z,5.30
2023-06-29T21:03:34.618Z,5.93
2023-06-29T21:06:05.036Z,6.70
2023-06-29T21:08:38.060Z,7.40
2023-06-29T21:11:09.000Z,7.37
2023-06-29T21:13:39.888Z,6.10
2023-06-29T21:16:10.504Z,6.17
2023-06-29T21:18:44.777Z,7.20
2023-06-29T21:21:18.932Z,5.40
2023-06-29T21:23:55.030Z,5.10
2023-06-29T21:26:27.641Z,5.67
2023-06-29T21:29:17.485Z,6.90
2023-06-29T21:31:57.065Z,5.57
2023-06-29T21:34:38.942Z,5.90
2023-06-29T21:37:11.234Z,5.93
2023-06-29T21:39:43.893Z,5.00
2023-06-29T21:42:20.941Z,5.10
2023-06-29T21:44:53.598Z,5.50
2023-06-29T21:47:27.782Z,5.63
2023-06-29T21:50:01.395Z,5.20
2023-06-29T21:52:34.863Z,6.47
2023-06-29T21:55:06.932Z,6.13
2023-06-29T21:57:38.961Z,6.73
2023-06-29T22:00:13.548Z,6.17
2023-06-29T22:02:53.602Z,5.70
2023-06-29T22:05:26.151Z,5.20
2023-06-29T22:07:56.777Z,6.33
2023-06-29T22:10:30.712Z,6.03
2023-06-29T22:13:06.845Z,5.77
2023-06-29T22:15:44.292Z,5.27
2023-06-29T22:18:15.228Z,5.97
2023-06-29T22:20:47.826Z,6.10
2023-06-29T22:23:20.968Z,5.57
2023-06-29T22:25:57.039Z,5.70
2023-06-29T22:28:27.288Z,5.27
2023-06-29T22:31:00.100Z,6.20
2023-06-29T22:33:30.365Z,6.07
2023-06-29T22:36:01.977Z,6.60
2023-06-29T22:38:32.207Z,6.90
2023-06-29T22:41:02.465Z,9.40
2023-06-29T22:43:37.950Z,10.57
2023-06-29T22:46:10.948Z,10.23
2023-06-29T22:48:46.525Z,11.13
2023-06-29T22:51:25.408Z,12.17
2023-06-29T22:54:05.519Z,13.30
2023-06-29T22:56:43.483Z,12.83
2023-06-29T22:59:17.108Z,12.87
2023-06-29T23:01:50.157Z,12.13
2023-06-29T23:04:24.821Z,10.57
2023-06-29T23:07:04.173Z,9.73
2023-06-29T23:09:40.849Z,10.40
2023-06-29T23:12:11.551Z,11.50
2023-06-29T23:14:47.634Z,9.70
2023-06-29T23:17:26.193Z,13.30
2023-06-29T23:19:58.468Z,10.70
2023-06-29T23:22:30.077Z,12.93
2023-06-29T23:25:02.083Z,12.83
2023-06-29T23:27:35.083Z,12.80
2023-06-29T23:30:07.255Z,16.03
2023-06-29T23:32:37.450Z,14.60
2023-06-29T23:35:09.945Z,16.00
2023-06-29T23:37:41.456Z,19.13
2023-06-29T23:40:12.617Z,28.63
2023-06-29T23:42:43.986Z,29.13
2023-06-29T23:45:14.028Z,448.23
2023-06-29T23:47:44.522Z,848.20
2023-06-29T23:50:15.113Z,234.93
2023-06-29T23:52:46.465Z,747.83
2023-06-29T23:55:17.186Z,904.80
2023-06-29T23:57:47.336Z,811.97
