createdAt,value
2022-10-20T00:03:00.504Z,1015.5
2022-10-20T00:08:41.483Z,1015.5
2022-10-20T00:14:22.256Z,1015.3
2022-10-20T00:20:02.696Z,1015.3
2022-10-20T00:25:44.569Z,1015.3
2022-10-20T00:31:24.753Z,1015.3
2022-10-20T00:37:05.306Z,1015.3
2022-10-20T00:42:45.608Z,1015.2
2022-10-20T00:48:25.619Z,1015.2
2022-10-20T00:54:08.631Z,1015.2
2022-10-20T00:59:48.665Z,1015.3
2022-10-20T01:11:04.670Z,1014.9
2022-10-20T01:16:44.804Z,1014.7
2022-10-20T01:22:25.173Z,1014.7
2022-10-20T01:28:05.690Z,1014.5
2022-10-20T01:33:45.943Z,1014.4
2022-10-20T01:39:26.299Z,1014.5
2022-10-20T01:50:46.400Z,1014.2
2022-10-20T01:56:26.747Z,1014.1
2022-10-20T02:02:06.837Z,1014
2022-10-20T02:07:47.462Z,1014
2022-10-20T02:13:27.661Z,1013.9
2022-10-20T02:19:07.740Z,1013.9
2022-10-20T02:24:47.874Z,1013.8
2022-10-20T02:30:28.210Z,1013.9
2022-10-20T02:36:08.489Z,1013.8
2022-10-20T02:41:48.734Z,1013.8
2022-10-20T02:47:29.335Z,1013.7
2022-10-20T02:53:09.527Z,1013.6
2022-10-20T02:58:49.708Z,1013.6
2022-10-20T03:04:30.124Z,1013.5
2022-10-20T03:10:10.189Z,1013.4
2022-10-20T03:15:50.728Z,1013.4
2022-10-20T03:21:31.004Z,1013.3
2022-10-20T03:27:12.833Z,1013.1
2022-10-20T03:32:53.773Z,1013.1
2022-10-20T03:38:34.324Z,1013.2
2022-10-20T03:45:28.544Z,1013
2022-10-20T03:56:12.915Z,1012.8
2022-10-20T04:01:53.561Z,1012.8
2022-10-20T04:07:34.222Z,1012.6
2022-10-20T04:13:14.525Z,1012.6
2022-10-20T04:18:54.889Z,1012.4
2022-10-20T04:24:35.036Z,1012.4
2022-10-20T04:30:15.501Z,1012.2
2022-10-20T04:35:55.970Z,1012.2
2022-10-20T04:41:36.084Z,1012.1
2022-10-20T04:47:16.801Z,1012
2022-10-20T04:52:57.240Z,1011.8
2022-10-20T04:58:37.204Z,1011.9
2022-10-20T05:04:19.904Z,1011.9
2022-10-20T05:10:00.096Z,1011.7
2022-10-20T05:15:43.857Z,1011.7
2022-10-20T05:21:27.232Z,1011.7
2022-10-20T05:27:10.924Z,1011.7
2022-10-20T05:32:51.000Z,1011.5
2022-10-20T05:38:31.549Z,1011.4
2022-10-20T05:44:11.519Z,1011.3
2022-10-20T05:49:51.790Z,1011.3
2022-10-20T05:55:32.181Z,1011.4
2022-10-20T06:01:12.464Z,1011.3
2022-10-20T06:06:52.688Z,1011.3
2022-10-20T06:12:35.406Z,1011.4
2022-10-20T06:18:18.039Z,1011.5
2022-10-20T06:24:01.003Z,1011.5
2022-10-20T06:29:41.322Z,1011.5
2022-10-20T06:35:21.485Z,1011.5
2022-10-20T06:41:04.851Z,1011.5
2022-10-20T06:46:48.432Z,1011.6
2022-10-20T06:52:28.997Z,1011.6
2022-10-20T06:58:09.188Z,1011.8
2022-10-20T07:03:49.851Z,1011.7
2022-10-20T07:09:30.206Z,1011.7
2022-10-20T07:15:10.241Z,1011.6
2022-10-20T07:20:50.595Z,1011.7
2022-10-20T07:26:30.748Z,1012
2022-10-20T07:32:10.767Z,1012.3
2022-10-20T07:37:51.169Z,1012.7
2022-10-20T07:43:32.105Z,1013.1
2022-10-20T07:49:45.395Z,1013.6
2022-10-20T07:55:39.666Z,1015.1
2022-10-20T08:01:19.533Z,0
2022-10-20T08:06:59.727Z,0
2022-10-20T08:12:40.044Z,1020.8
2022-10-20T08:18:23.016Z,0
2022-10-20T08:24:05.702Z,0
2022-10-20T08:30:23.226Z,0
2022-10-20T08:36:05.294Z,0
2022-10-20T08:42:15.278Z,0
2022-10-20T08:47:55.370Z,0
2022-10-20T08:53:35.913Z,0
2022-10-20T08:59:15.750Z,0
2022-10-20T09:04:56.149Z,0
2022-10-20T09:10:36.100Z,0
2022-10-20T09:16:59.582Z,0
2022-10-20T09:22:42.478Z,0
2022-10-20T09:28:24.569Z,0
2022-10-20T09:34:22.751Z,0
2022-10-20T09:40:02.586Z,0
2022-10-20T09:45:42.909Z,1682.2
2022-10-20T09:51:23.712Z,0
2022-10-20T09:57:04.089Z,1014.1
2022-10-20T10:02:44.804Z,1013.9
2022-10-20T10:08:25.405Z,1013.7
2022-10-20T10:14:05.284Z,0
2022-10-20T10:19:45.348Z,0
2022-10-20T10:25:25.558Z,0
2022-10-20T10:31:05.495Z,0
2022-10-20T10:36:45.373Z,0
2022-10-20T10:42:25.678Z,1012.6
2022-10-20T10:48:06.189Z,617
2022-10-20T10:53:46.623Z,1012.5
2022-10-20T10:59:26.955Z,0
2022-10-20T11:05:07.174Z,0
2022-10-20T11:10:47.752Z,0
2022-10-20T11:16:27.745Z,0
2022-10-20T11:22:14.801Z,0
2022-10-20T11:27:56.736Z,0
2022-10-20T11:33:41.721Z,0
2022-10-20T11:39:21.734Z,0
2022-10-20T11:45:01.627Z,0
2022-10-20T11:50:42.073Z,1012.2
2022-10-20T11:56:22.055Z,0
2022-10-20T12:02:02.911Z,1012.2
2022-10-20T12:07:43.934Z,1012.2
2022-10-20T12:13:24.523Z,0
2022-10-20T12:19:04.947Z,0
2022-10-20T12:24:44.922Z,0
2022-10-20T12:30:26.195Z,0
2022-10-20T12:36:06.609Z,1011.5
2022-10-20T12:41:47.016Z,1011.4
2022-10-20T12:47:26.984Z,0
2022-10-20T12:53:07.709Z,1011.6
2022-10-20T12:58:50.591Z,0
2022-10-20T13:04:30.664Z,1011.4
2022-10-20T13:10:10.847Z,1011.3
2022-10-20T13:15:51.137Z,1011.2
2022-10-20T13:21:31.853Z,740.1
2022-10-20T13:27:13.854Z,0
2022-10-20T13:34:02.372Z,0
2022-10-20T13:39:56.396Z,1015.3
2022-10-20T13:45:37.148Z,1014.8
2022-10-20T13:51:23.787Z,0
2022-10-20T13:57:10.082Z,0
2022-10-20T14:02:49.533Z,0
2022-10-20T14:08:30.023Z,0
2022-10-20T14:14:10.407Z,1014
2022-10-20T14:19:51.012Z,1014.1
2022-10-20T14:25:31.041Z,1014.3
2022-10-20T14:31:11.049Z,1014
2022-10-20T14:36:51.154Z,1014.5
2022-10-20T14:42:31.305Z,1017.8
2022-10-20T14:48:11.009Z,0
2022-10-20T14:53:51.158Z,0
2022-10-20T14:59:31.704Z,0
2022-10-20T15:05:12.326Z,0
2022-10-20T15:10:52.324Z,0
2022-10-20T15:16:33.546Z,0
2022-10-20T15:27:53.697Z,0
2022-10-20T15:33:33.664Z,0
2022-10-20T15:39:13.930Z,0
2022-10-20T15:44:55.361Z,0
2022-10-20T15:50:36.317Z,1018
2022-10-20T15:56:16.668Z,0
2022-10-20T16:02:00.449Z,0
2022-10-20T16:07:40.631Z,0
2022-10-20T16:13:20.782Z,0
2022-10-20T16:19:01.409Z,0
2022-10-20T16:24:41.835Z,0
2022-10-20T16:30:21.941Z,0
2022-10-20T16:36:02.448Z,0
2022-10-20T16:41:43.139Z,0
2022-10-20T16:47:25.647Z,0
2022-10-20T16:53:06.163Z,0
2022-10-20T16:58:46.084Z,0
2022-10-20T17:04:26.571Z,1018.4
2022-10-20T17:10:06.831Z,1018.5
2022-10-20T17:15:46.999Z,1014.3
2022-10-20T17:21:27.243Z,1013.3
2022-10-20T17:27:19.319Z,1013.3
2022-10-20T17:33:18.939Z,1013.2
2022-10-20T17:39:07.103Z,1013.4
2022-10-20T17:45:07.555Z,1013.4
2022-10-20T17:51:09.671Z,1013.4
2022-10-20T17:57:28.688Z,1013.4
2022-10-20T18:03:09.773Z,1013.2
2022-10-20T18:09:00.752Z,1013.1
2022-10-20T18:14:56.443Z,1013
2022-10-20T18:20:48.981Z,1012.9
2022-10-20T18:26:44.807Z,1012.8
2022-10-20T18:32:47.347Z,1012.6
2022-10-20T18:38:39.301Z,1012.2
2022-10-20T18:44:37.484Z,1012.1
2022-10-20T18:50:25.635Z,1012
2022-10-20T18:56:09.513Z,1011.7
2022-10-20T19:01:49.959Z,1012
2022-10-20T19:12:44.460Z,1013.4
2022-10-20T19:18:24.716Z,1013.6
2022-10-20T19:24:04.921Z,1013.4
2022-10-20T19:29:46.950Z,1013.2
2022-10-20T19:35:33.334Z,1012.6
2022-10-20T19:41:17.500Z,1012.2
2022-10-20T19:47:03.393Z,0
2022-10-20T19:53:08.365Z,0
2022-10-20T19:59:08.582Z,0
2022-10-20T20:05:24.569Z,0
2022-10-20T20:11:07.782Z,0
2022-10-20T20:16:48.090Z,0
2022-10-20T20:22:51.420Z,0
2022-10-20T20:28:31.426Z,0
2022-10-20T20:34:15.227Z,0
2022-10-20T20:39:58.353Z,0
2022-10-20T20:45:45.016Z,1011.1
2022-10-20T20:51:25.574Z,1010.9
2022-10-20T20:57:05.651Z,1010.7
2022-10-20T21:02:49.336Z,1010.4
2022-10-20T21:08:30.656Z,0
2022-10-20T21:14:11.827Z,1689.2
2022-10-20T21:19:52.122Z,1010.5
2022-10-20T21:25:32.888Z,1010.4
2022-10-20T21:31:13.045Z,0
2022-10-20T21:36:53.518Z,1010.3
2022-10-20T21:42:40.824Z,0
2022-10-20T21:48:24.827Z,0
2022-10-20T21:54:08.231Z,1010.1
2022-10-20T21:59:49.626Z,1009.6
2022-10-20T22:05:29.870Z,1009.4
2022-10-20T22:11:10.722Z,1009.1
2022-10-20T22:16:51.037Z,1008.9
2022-10-20T22:22:38.817Z,1009
2022-10-20T22:28:21.292Z,1009.2
2022-10-20T22:34:03.803Z,1009.8
2022-10-20T22:39:44.899Z,1010.4
2022-10-20T22:45:25.111Z,0
2022-10-20T22:51:08.061Z,0
2022-10-20T22:56:50.383Z,0
2022-10-20T23:02:33.576Z,1015.3
2022-10-20T23:08:37.509Z,0
2022-10-20T23:14:18.254Z,1015.6
2022-10-20T23:19:58.642Z,1015.9
2022-10-20T23:25:39.302Z,1015.9
2022-10-20T23:31:19.545Z,1016
2022-10-20T23:37:00.257Z,1015.7
2022-10-20T23:42:40.735Z,1015.6
2022-10-20T23:48:20.718Z,0
2022-10-20T23:54:01.151Z,1016
2022-10-20T23:59:41.322Z,1016.1
