createdAt,value
2019-03-08T00:00:09.053Z,0.20
2019-03-08T00:02:37.446Z,0.30
2019-03-08T00:05:06.638Z,0.20
2019-03-08T00:07:35.505Z,0.15
2019-03-08T00:10:04.756Z,0.10
2019-03-08T00:12:33.143Z,0.10
2019-03-08T00:15:01.550Z,0.28
2019-03-08T00:17:30.020Z,0.23
2019-03-08T00:19:58.424Z,0.30
2019-03-08T00:22:27.189Z,0.30
2019-03-08T00:24:55.606Z,0.30
2019-03-08T00:27:23.988Z,0.20
2019-03-08T00:29:52.421Z,0.20
2019-03-08T00:32:20.812Z,0.20
2019-03-08T00:34:49.212Z,0.37
2019-03-08T00:37:17.755Z,0.30
2019-03-08T00:39:46.155Z,0.30
2019-03-08T00:42:14.548Z,0.25
2019-03-08T00:44:42.959Z,0.35
2019-03-08T00:47:11.353Z,0.30
2019-03-08T00:49:39.760Z,0.33
2019-03-08T00:52:08.203Z,0.15
2019-03-08T00:54:36.621Z,0.25
2019-03-08T00:57:05.289Z,0.20
2019-03-08T00:59:33.688Z,0.20
2019-03-08T01:02:02.084Z,0.30
2019-03-08T01:04:30.496Z,0.20
2019-03-08T01:06:58.887Z,0.20
2019-03-08T01:09:27.292Z,0.40
2019-03-08T01:11:55.684Z,0.20
2019-03-08T01:14:24.071Z,0.20
2019-03-08T01:16:52.552Z,0.37
2019-03-08T01:19:20.619Z,0.30
2019-03-08T01:21:49.026Z,0.45
2019-03-08T01:24:17.503Z,0.20
2019-03-08T01:26:45.905Z,0.20
2019-03-08T01:29:14.292Z,0.13
2019-03-08T01:31:42.698Z,0.27
2019-03-08T01:34:11.092Z,0.30
2019-03-08T01:36:39.505Z,0.20
2019-03-08T01:39:08.650Z,0.17
2019-03-08T01:41:37.064Z,0.20
2019-03-08T01:44:05.517Z,0.20
2019-03-08T01:46:33.932Z,0.20
2019-03-08T01:49:02.329Z,0.23
2019-03-08T01:51:30.417Z,0.30
2019-03-08T01:53:58.825Z,0.20
2019-03-08T01:56:26.905Z,0.20
2019-03-08T01:58:55.305Z,0.20
2019-03-08T02:01:25.287Z,0.20
2019-03-08T02:03:53.684Z,0.10
2019-03-08T02:06:22.089Z,0.30
2019-03-08T02:08:50.484Z,0.40
2019-03-08T02:11:38.247Z,0.23
2019-03-08T02:14:06.651Z,0.20
2019-03-08T02:16:34.805Z,0.20
2019-03-08T02:19:03.272Z,0.10
2019-03-08T02:21:31.676Z,0.10
2019-03-08T02:24:00.071Z,0.20
2019-03-08T02:26:28.475Z,0.20
2019-03-08T02:28:56.872Z,0.20
2019-03-08T02:31:25.283Z,0.27
2019-03-08T02:33:53.736Z,0.35
2019-03-08T02:36:22.165Z,0.30
2019-03-08T02:38:50.577Z,0.10
2019-03-08T02:41:19.055Z,0.20
2019-03-08T02:43:47.448Z,0.10
2019-03-08T02:46:15.860Z,0.20
2019-03-08T02:48:44.528Z,0.15
2019-03-08T02:51:12.603Z,0.20
2019-03-08T02:53:41.008Z,0.20
2019-03-08T02:56:09.415Z,0.20
2019-03-08T02:58:37.813Z,0.15
2019-03-08T03:01:05.900Z,0.10
2019-03-08T03:03:34.577Z,0.20
2019-03-08T03:06:02.973Z,0.03
2019-03-08T03:08:31.077Z,0.20
2019-03-08T03:10:59.540Z,0.17
2019-03-08T03:13:27.941Z,0.10
2019-03-08T03:15:56.357Z,0.10
2019-03-08T03:18:24.748Z,0.17
2019-03-08T03:20:53.165Z,0.40
2019-03-08T03:23:21.561Z,0.10
2019-03-08T03:25:50.029Z,0.30
2019-03-08T03:28:18.416Z,0.30
2019-03-08T03:30:52.437Z,0.20
2019-03-08T03:33:22.382Z,0.13
2019-03-08T03:35:50.848Z,0.00
2019-03-08T03:38:19.253Z,0.10
2019-03-08T03:40:47.656Z,0.10
2019-03-08T03:43:15.725Z,0.20
2019-03-08T03:45:45.094Z,0.10
2019-03-08T03:51:23.032Z,0.25
2019-03-08T03:53:51.609Z,0.10
2019-03-08T03:56:20.034Z,0.10
2019-03-08T03:58:48.475Z,0.10
2019-03-08T04:01:18.533Z,0.10
2019-03-08T04:04:15.102Z,0.10
2019-03-08T04:07:16.292Z,0.10
2019-03-08T04:09:44.740Z,0.10
2019-03-08T04:12:13.144Z,0.13
2019-03-08T04:14:41.212Z,0.10
2019-03-08T04:17:09.623Z,0.20
2019-03-08T04:19:38.092Z,0.23
2019-03-08T04:22:06.524Z,0.23
2019-03-08T04:27:25.068Z,0.13
2019-03-08T04:32:28.040Z,0.30
2019-03-08T04:34:56.817Z,0.20
2019-03-08T04:40:12.240Z,0.10
2019-03-08T04:42:40.664Z,0.10
2019-03-08T04:45:10.204Z,0.10
2019-03-08T04:47:38.613Z,0.33
2019-03-08T04:50:11.939Z,0.10
2019-03-08T04:52:40.348Z,0.10
2019-03-08T04:55:19.780Z,0.20
2019-03-08T04:57:48.568Z,0.20
2019-03-08T05:00:18.803Z,0.20
2019-03-08T05:02:47.216Z,0.20
2019-03-08T05:05:15.621Z,0.28
2019-03-08T05:07:44.030Z,0.20
2019-03-08T05:10:17.188Z,0.20
2019-03-08T05:12:45.666Z,0.17
2019-03-08T05:15:14.785Z,0.30
2019-03-08T05:17:43.194Z,0.10
2019-03-08T05:22:52.233Z,0.20
2019-03-08T05:25:26.157Z,0.20
2019-03-08T05:27:54.567Z,0.20
2019-03-08T05:30:22.637Z,0.10
2019-03-08T05:32:51.041Z,0.20
2019-03-08T05:35:19.450Z,0.10
2019-03-08T05:37:48.437Z,0.10
2019-03-08T05:40:16.992Z,0.23
2019-03-08T05:42:45.394Z,0.17
2019-03-08T05:45:14.729Z,0.20
2019-03-08T05:47:43.201Z,0.20
2019-03-08T05:50:12.337Z,0.20
2019-03-08T05:52:41.474Z,0.20
2019-03-08T05:55:11.111Z,0.25
2019-03-08T05:57:39.513Z,0.30
2019-03-08T06:00:15.765Z,0.20
2019-03-08T06:02:44.184Z,0.28
2019-03-08T06:05:12.732Z,0.20
2019-03-08T06:07:41.145Z,0.10
2019-03-08T06:10:26.924Z,0.30
2019-03-08T06:12:55.091Z,0.30
2019-03-08T06:15:23.484Z,0.20
2019-03-08T06:17:51.902Z,0.20
2019-03-08T06:20:20.294Z,0.10
2019-03-08T06:22:48.720Z,0.30
2019-03-08T06:25:17.132Z,0.33
2019-03-08T06:27:45.609Z,0.20
2019-03-08T06:30:14.332Z,0.03
2019-03-08T06:32:42.745Z,0.10
2019-03-08T06:35:11.554Z,0.30
2019-03-08T06:37:39.629Z,0.15
2019-03-08T06:40:27.040Z,0.20
2019-03-08T06:42:55.448Z,0.10
2019-03-08T06:45:23.845Z,0.93
2019-03-08T06:47:52.253Z,0.20
2019-03-08T06:50:20.645Z,0.25
2019-03-08T06:52:49.069Z,0.20
2019-03-08T06:55:18.090Z,0.10
2019-03-08T06:57:46.506Z,0.13
2019-03-08T07:00:34.763Z,0.10
2019-03-08T07:03:04.897Z,0.20
2019-03-08T07:05:32.972Z,0.20
2019-03-08T07:08:01.372Z,0.15
2019-03-08T07:10:29.772Z,0.30
2019-03-08T07:13:03.232Z,0.13
2019-03-08T07:15:28.357Z,0.20
2019-03-08T07:17:56.764Z,0.20
2019-03-08T07:20:29.491Z,0.40
2019-03-08T07:22:59.541Z,0.20
2019-03-08T07:25:51.494Z,0.20
2019-03-08T07:28:23.573Z,0.10
2019-03-08T07:31:05.743Z,0.10
2019-03-08T07:33:39.104Z,0.20
2019-03-08T07:36:27.096Z,0.28
2019-03-08T07:39:15.288Z,0.20
2019-03-08T07:42:00.099Z,0.15
2019-03-08T07:44:41.952Z,0.25
2019-03-08T07:47:17.694Z,0.20
2019-03-08T07:49:47.417Z,0.20
2019-03-08T07:52:39.416Z,0.20
2019-03-08T07:55:12.649Z,0.10
2019-03-08T07:57:42.712Z,0.20
2019-03-08T08:00:15.480Z,0.13
2019-03-08T08:03:03.985Z,0.10
2019-03-08T08:05:57.519Z,0.20
2019-03-08T08:08:27.372Z,0.10
2019-03-08T08:11:13.637Z,0.10
2019-03-08T08:13:46.736Z,0.10
2019-03-08T08:16:22.140Z,0.05
2019-03-08T08:19:01.085Z,0.10
2019-03-08T08:21:47.087Z,0.10
2019-03-08T08:24:17.193Z,0.10
2019-03-08T08:26:47.232Z,0.10
2019-03-08T08:29:35.254Z,0.17
2019-03-08T08:32:22.423Z,0.10
2019-03-08T08:34:58.526Z,0.10
2019-03-08T08:37:40.240Z,0.10
2019-03-08T08:40:18.110Z,0.10
2019-03-08T08:43:06.059Z,0.13
2019-03-08T08:45:38.577Z,0.10
2019-03-08T08:48:15.094Z,0.10
2019-03-08T08:50:50.995Z,0.00
2019-03-08T08:53:32.704Z,0.10
2019-03-08T08:56:05.550Z,0.08
2019-03-08T08:58:35.590Z,0.13
2019-03-08T09:01:05.674Z,0.10
2019-03-08T09:03:35.728Z,0.00
2019-03-08T09:06:08.595Z,0.00
2019-03-08T09:08:38.292Z,0.00
2019-03-08T09:11:08.340Z,0.00
2019-03-08T09:13:50.259Z,0.05
2019-03-08T09:16:22.817Z,0.15
2019-03-08T09:18:52.863Z,0.00
2019-03-08T09:21:25.862Z,0.05
2019-03-08T09:24:02.070Z,0.10
2019-03-08T09:26:57.422Z,0.00
2019-03-08T09:29:30.433Z,0.10
2019-03-08T09:32:06.612Z,0.10
2019-03-08T09:34:39.383Z,0.00
2019-03-08T09:37:25.689Z,0.00
2019-03-08T09:39:55.771Z,0.00
2019-03-08T09:42:31.670Z,0.00
2019-03-08T09:45:17.108Z,0.00
2019-03-08T09:47:49.504Z,0.00
2019-03-08T09:50:31.309Z,0.20
2019-03-08T09:53:01.545Z,0.00
2019-03-08T09:55:31.725Z,0.08
2019-03-08T09:58:04.400Z,0.00
2019-03-08T10:00:34.459Z,0.03
2019-03-08T10:03:20.934Z,0.10
2019-03-08T10:06:02.564Z,0.00
2019-03-08T10:08:32.612Z,0.10
2019-03-08T10:11:12.325Z,0.00
2019-03-08T10:13:45.110Z,0.00
2019-03-08T10:16:15.165Z,0.00
2019-03-08T10:18:50.903Z,0.00
2019-03-08T10:21:20.965Z,0.00
2019-03-08T10:23:52.605Z,0.00
2019-03-08T10:26:25.295Z,0.10
2019-03-08T10:29:01.037Z,0.00
2019-03-08T10:31:39.398Z,0.00
2019-03-08T10:34:25.850Z,0.00
2019-03-08T10:36:55.963Z,0.00
2019-03-08T10:39:40.679Z,0.20
2019-03-08T10:42:25.729Z,0.13
2019-03-08T10:45:01.598Z,0.10
2019-03-08T10:47:33.804Z,0.08
2019-03-08T10:50:06.518Z,0.40
2019-03-08T10:52:36.565Z,0.00
2019-03-08T10:55:12.701Z,0.00
2019-03-08T10:57:51.272Z,0.00
2019-03-08T11:00:37.759Z,0.00
2019-03-08T11:03:16.780Z,0.00
2019-03-08T11:05:52.640Z,0.00
2019-03-08T11:08:29.553Z,0.10
2019-03-08T11:11:06.164Z,0.00
2019-03-08T11:13:45.900Z,0.10
2019-03-08T11:16:32.026Z,0.00
2019-03-08T11:19:08.718Z,0.00
2019-03-08T11:21:51.641Z,0.00
2019-03-08T11:24:30.932Z,0.05
2019-03-08T11:27:05.046Z,0.05
2019-03-08T11:29:32.776Z,0.10
2019-03-08T11:32:23.290Z,0.10
2019-03-08T11:35:08.052Z,0.08
2019-03-08T11:37:40.881Z,0.00
2019-03-08T11:40:30.133Z,0.00
2019-03-08T11:43:00.189Z,0.08
2019-03-08T11:45:36.001Z,0.10
2019-03-08T11:48:08.721Z,0.17
2019-03-08T11:50:55.160Z,0.10
2019-03-08T11:53:40.434Z,0.05
2019-03-08T11:56:10.479Z,0.23
2019-03-08T11:58:46.489Z,0.10
2019-03-08T12:01:16.529Z,0.10
2019-03-08T12:03:55.849Z,0.10
2019-03-08T12:06:31.468Z,0.10
2019-03-08T12:09:01.634Z,0.10
2019-03-08T12:11:47.841Z,0.20
2019-03-08T12:14:20.923Z,0.10
2019-03-08T12:16:51.446Z,0.20
2019-03-08T12:19:37.864Z,0.10
2019-03-08T12:25:15.804Z,0.15
2019-03-08T12:27:57.824Z,0.28
2019-03-08T12:30:33.563Z,0.00
2019-03-08T12:33:03.669Z,0.08
2019-03-08T12:35:43.028Z,0.20
2019-03-08T12:38:22.137Z,0.25
2019-03-08T12:40:58.193Z,0.20
2019-03-08T12:43:45.179Z,0.20
2019-03-08T12:46:24.121Z,0.10
2019-03-08T12:48:54.269Z,0.20
2019-03-08T12:51:36.285Z,0.05
2019-03-08T12:54:22.590Z,0.10
2019-03-08T12:56:55.548Z,0.20
2019-03-08T12:59:41.748Z,0.20
2019-03-08T13:02:20.267Z,0.10
2019-03-08T13:05:02.509Z,0.25
2019-03-08T13:07:32.646Z,0.10
2019-03-08T13:10:11.720Z,0.10
2019-03-08T13:12:40.134Z,0.20
2019-03-08T13:15:11.497Z,0.10
2019-03-08T13:17:40.031Z,0.00
2019-03-08T13:20:11.749Z,0.10
2019-03-08T13:22:40.147Z,0.10
2019-03-08T13:25:08.908Z,0.10
2019-03-08T13:27:37.698Z,0.68
2019-03-08T13:30:15.510Z,0.15
2019-03-08T13:32:43.592Z,0.10
2019-03-08T13:35:13.849Z,0.10
2019-03-08T13:37:41.915Z,0.15
2019-03-08T13:40:15.785Z,0.20
2019-03-08T13:42:44.212Z,0.17
2019-03-08T13:45:18.527Z,0.20
2019-03-08T13:47:46.933Z,0.30
2019-03-08T13:50:15.924Z,0.10
2019-03-08T13:52:44.469Z,0.15
2019-03-08T13:55:17.456Z,0.23
2019-03-08T13:57:45.934Z,0.20
2019-03-08T14:00:18.954Z,0.30
2019-03-08T14:02:47.359Z,0.30
2019-03-08T14:05:16.361Z,0.00
2019-03-08T14:07:44.782Z,0.20
2019-03-08T14:10:18.559Z,0.20
2019-03-08T14:12:46.969Z,0.20
2019-03-08T14:15:16.730Z,0.10
2019-03-08T14:17:45.350Z,0.13
2019-03-08T14:20:15.084Z,0.23
2019-03-08T14:22:43.493Z,0.10
2019-03-08T14:25:11.632Z,0.13
2019-03-08T14:27:40.040Z,0.25
2019-03-08T14:30:17.723Z,0.50
2019-03-08T14:32:46.079Z,0.33
2019-03-08T14:35:14.636Z,0.10
2019-03-08T14:38:02.058Z,0.10
2019-03-08T14:40:48.334Z,0.10
2019-03-08T14:43:34.720Z,0.15
2019-03-08T14:46:21.039Z,0.15
2019-03-08T14:48:49.612Z,0.30
2019-03-08T14:51:18.017Z,0.20
2019-03-08T14:53:46.087Z,0.10
2019-03-08T14:56:14.485Z,0.30
2019-03-08T14:58:43.152Z,0.23
2019-03-08T15:01:11.640Z,0.50
2019-03-08T15:03:43.862Z,0.20
2019-03-08T15:06:10.172Z,0.30
2019-03-08T15:08:38.585Z,0.10
2019-03-08T15:11:07.741Z,0.23
2019-03-08T15:13:36.479Z,0.30
2019-03-08T15:16:05.100Z,0.13
2019-03-08T15:18:33.181Z,0.40
2019-03-08T15:21:04.654Z,0.28
2019-03-08T15:23:33.056Z,0.20
2019-03-08T15:26:01.471Z,0.20
2019-03-08T15:28:30.051Z,0.20
2019-03-08T15:30:58.180Z,0.28
2019-03-08T15:33:26.609Z,0.10
2019-03-08T15:35:55.004Z,0.20
2019-03-08T15:38:23.085Z,0.20
2019-03-08T15:40:51.478Z,0.30
2019-03-08T15:43:19.573Z,0.47
2019-03-08T15:45:47.648Z,0.47
2019-03-08T15:48:15.992Z,0.30
2019-03-08T15:50:46.720Z,0.33
2019-03-08T15:53:14.563Z,0.30
2019-03-08T15:55:52.644Z,0.23
2019-03-08T15:58:13.569Z,0.20
2019-03-08T16:00:44.800Z,0.30
2019-03-08T16:03:13.209Z,0.30
2019-03-08T16:05:41.631Z,0.30
2019-03-08T16:08:10.521Z,0.17
2019-03-08T16:10:38.929Z,0.25
2019-03-08T16:13:07.347Z,0.20
2019-03-08T16:15:36.063Z,0.23
2019-03-08T16:18:09.328Z,0.33
2019-03-08T16:20:45.104Z,0.45
2019-03-08T16:23:21.180Z,0.30
2019-03-08T16:25:49.640Z,0.30
2019-03-08T16:28:17.748Z,0.20
2019-03-08T16:30:47.772Z,0.30
2019-03-08T16:33:30.484Z,0.30
2019-03-08T16:36:03.267Z,0.20
2019-03-08T16:38:36.133Z,0.30
2019-03-08T16:41:12.067Z,0.80
2019-03-08T16:43:45.444Z,0.70
2019-03-08T16:46:19.341Z,0.40
2019-03-08T16:48:54.886Z,0.80
2019-03-08T16:51:30.325Z,0.40
2019-03-08T16:53:59.375Z,0.30
2019-03-08T16:56:38.200Z,0.30
2019-03-08T16:59:17.456Z,0.20
2019-03-08T17:01:50.490Z,0.30
2019-03-08T17:04:35.208Z,1.10
2019-03-08T17:07:05.694Z,1.10
2019-03-08T17:09:50.777Z,0.50
2019-03-08T17:12:36.683Z,0.80
2019-03-08T17:15:14.704Z,1.00
2019-03-08T17:17:44.796Z,1.20
2019-03-08T17:20:15.348Z,0.40
2019-03-08T17:22:48.285Z,1.10
2019-03-08T17:25:18.363Z,4.60
2019-03-08T17:27:57.149Z,1.03
2019-03-08T17:30:28.425Z,1.25
2019-03-08T17:33:04.265Z,0.70
2019-03-08T17:35:53.399Z,0.30
2019-03-08T17:38:23.724Z,0.30
2019-03-08T17:40:53.789Z,0.30
2019-03-08T17:43:39.812Z,0.23
2019-03-08T17:46:21.643Z,0.30
2019-03-08T17:48:57.779Z,0.60
2019-03-08T17:51:33.631Z,0.33
2019-03-08T17:54:06.550Z,0.82
2019-03-08T17:56:55.610Z,0.37
2019-03-08T17:59:28.044Z,0.50
2019-03-08T18:02:26.661Z,0.30
2019-03-08T18:04:56.704Z,0.30
2019-03-08T18:07:29.440Z,0.40
2019-03-08T18:09:59.491Z,0.45
2019-03-08T18:12:38.239Z,0.40
2019-03-08T18:15:13.030Z,0.40
2019-03-08T18:17:43.065Z,0.40
2019-03-08T18:20:13.105Z,0.37
2019-03-08T18:22:45.884Z,0.30
2019-03-08T18:25:22.145Z,0.20
2019-03-08T18:27:55.290Z,0.70
2019-03-08T18:30:37.326Z,1.50
2019-03-08T18:33:07.849Z,0.70
2019-03-08T18:35:43.419Z,0.90
2019-03-08T18:38:22.425Z,0.40
2019-03-08T18:40:52.500Z,0.40
2019-03-08T18:43:34.983Z,0.40
2019-03-08T18:46:05.026Z,0.40
2019-03-08T18:48:40.180Z,0.45
2019-03-08T18:51:25.169Z,0.50
2019-03-08T18:53:55.236Z,0.40
2019-03-08T18:56:24.944Z,0.30
2019-03-08T18:58:57.768Z,0.65
2019-03-08T19:01:33.640Z,0.40
2019-03-08T19:04:03.826Z,0.33
2019-03-08T19:06:45.962Z,0.30
2019-03-08T19:09:28.207Z,0.35
2019-03-08T19:12:01.075Z,0.68
2019-03-08T19:14:47.337Z,0.30
2019-03-08T19:17:26.469Z,0.20
2019-03-08T19:20:13.112Z,0.30
2019-03-08T19:22:52.108Z,0.57
2019-03-08T19:25:27.988Z,0.47
2019-03-08T19:28:00.976Z,0.60
2019-03-08T19:30:36.841Z,0.42
2019-03-08T19:33:06.949Z,0.33
2019-03-08T19:35:39.855Z,0.33
2019-03-08T19:38:16.120Z,0.55
2019-03-08T19:40:58.133Z,0.50
2019-03-08T19:43:28.225Z,0.30
2019-03-08T19:45:58.319Z,0.50
2019-03-08T19:48:28.376Z,0.50
2019-03-08T19:51:04.669Z,0.27
2019-03-08T19:53:59.755Z,0.40
2019-03-08T19:56:38.528Z,0.40
2019-03-08T19:59:26.674Z,0.50
2019-03-08T20:02:08.796Z,0.83
2019-03-08T20:04:41.812Z,1.70
2019-03-08T20:07:11.842Z,0.90
2019-03-08T20:12:24.544Z,1.40
2019-03-08T20:15:11.243Z,1.12
2019-03-08T20:17:44.206Z,0.70
2019-03-08T20:20:30.615Z,0.60
2019-03-08T20:23:12.580Z,0.57
2019-03-08T20:25:42.621Z,0.70
2019-03-08T20:28:15.504Z,0.53
2019-03-08T20:31:02.108Z,0.93
2019-03-08T20:33:37.898Z,1.10
2019-03-08T20:36:14.053Z,0.77
2019-03-08T20:38:59.076Z,2.00
2019-03-08T20:41:32.109Z,1.07
2019-03-08T20:44:02.172Z,0.73
2019-03-08T20:46:41.184Z,0.60
2019-03-08T20:49:09.592Z,1.10
2019-03-08T20:51:37.988Z,1.27
2019-03-08T20:54:06.392Z,1.55
2019-03-08T20:56:34.835Z,2.37
2019-03-08T20:59:03.285Z,1.43
2019-03-08T21:01:31.725Z,1.13
2019-03-08T21:04:00.148Z,0.80
2019-03-08T21:06:28.541Z,0.57
2019-03-08T21:08:56.956Z,1.22
2019-03-08T21:11:25.352Z,0.63
2019-03-08T21:13:53.908Z,0.80
2019-03-08T21:16:22.364Z,0.50
2019-03-08T21:18:50.896Z,0.50
2019-03-08T21:21:19.336Z,0.47
2019-03-08T21:23:47.788Z,0.60
2019-03-08T21:26:15.880Z,0.70
2019-03-08T21:28:44.310Z,0.50
2019-03-08T21:31:12.750Z,0.37
2019-03-08T21:33:41.176Z,0.60
2019-03-08T21:36:09.687Z,0.60
2019-03-08T21:38:38.123Z,0.60
2019-03-08T21:41:06.840Z,0.60
2019-03-08T21:43:35.280Z,0.53
2019-03-08T21:46:03.401Z,0.50
2019-03-08T21:48:31.789Z,0.60
2019-03-08T21:51:00.193Z,0.50
2019-03-08T21:53:28.604Z,0.40
2019-03-08T21:55:57.005Z,0.53
2019-03-08T21:58:25.129Z,0.50
2019-03-08T22:00:53.537Z,0.30
2019-03-08T22:03:21.973Z,0.70
2019-03-08T22:05:50.405Z,0.60
2019-03-08T22:08:18.893Z,0.80
2019-03-08T22:10:55.163Z,0.60
2019-03-08T22:13:23.657Z,0.60
2019-03-08T22:15:52.098Z,0.60
2019-03-08T22:18:20.175Z,0.50
2019-03-08T22:20:48.907Z,0.70
2019-03-08T22:23:17.289Z,0.57
2019-03-08T22:25:45.707Z,0.63
2019-03-08T22:28:14.107Z,0.50
2019-03-08T22:30:42.517Z,0.50
2019-03-08T22:33:10.992Z,0.40
2019-03-08T22:35:39.143Z,0.50
2019-03-08T22:38:07.531Z,0.50
2019-03-08T22:40:35.940Z,0.60
2019-03-08T22:43:04.333Z,0.70
2019-03-08T22:45:32.737Z,0.40
2019-03-08T22:48:01.133Z,0.53
2019-03-08T22:50:29.547Z,0.60
2019-03-08T22:52:57.945Z,0.50
2019-03-08T22:55:26.020Z,0.50
2019-03-08T22:57:54.088Z,0.50
2019-03-08T23:00:49.436Z,0.77
2019-03-08T23:03:18.302Z,0.70
2019-03-08T23:05:46.724Z,0.80
2019-03-08T23:08:15.198Z,0.70
2019-03-08T23:10:43.960Z,0.80
2019-03-08T23:13:12.369Z,0.70
2019-03-08T23:15:40.776Z,1.03
2019-03-08T23:18:09.185Z,0.67
2019-03-08T23:20:37.579Z,1.00
2019-03-08T23:23:05.984Z,0.90
2019-03-08T23:25:34.377Z,0.93
2019-03-08T23:28:20.551Z,0.40
2019-03-08T23:30:50.263Z,0.40
2019-03-08T23:33:18.665Z,0.40
2019-03-08T23:35:47.056Z,0.40
2019-03-08T23:38:15.459Z,0.40
2019-03-08T23:40:43.851Z,0.40
2019-03-08T23:43:12.266Z,0.30
2019-03-08T23:45:40.661Z,0.40
2019-03-08T23:48:09.353Z,0.30
2019-03-08T23:50:37.740Z,0.20
2019-03-08T23:53:06.141Z,0.43
2019-03-08T23:55:34.535Z,0.30
2019-03-08T23:58:02.937Z,0.20
