createdAt,value
2018-11-26T00:00:16.885Z,21.68
2018-11-26T00:02:42.854Z,21.68
2018-11-26T00:05:08.867Z,21.68
2018-11-26T00:07:34.882Z,21.67
2018-11-26T00:10:00.876Z,21.65
2018-11-26T00:12:26.910Z,21.66
2018-11-26T00:14:52.916Z,21.66
2018-11-26T00:17:18.933Z,21.67
2018-11-26T00:19:44.935Z,21.67
2018-11-26T00:22:10.926Z,21.69
2018-11-26T00:24:36.953Z,21.65
2018-11-26T00:27:02.956Z,21.66
2018-11-26T00:29:28.952Z,21.65
2018-11-26T00:31:54.935Z,21.67
2018-11-26T00:34:20.945Z,21.67
2018-11-26T00:36:46.944Z,21.65
2018-11-26T00:39:12.950Z,21.66
2018-11-26T00:41:38.993Z,21.68
2018-11-26T00:44:04.932Z,21.67
2018-11-26T00:46:30.934Z,21.67
2018-11-26T00:48:56.925Z,21.66
2018-11-26T00:51:22.917Z,21.65
2018-11-26T00:53:48.940Z,21.65
2018-11-26T00:56:14.917Z,21.64
2018-11-26T00:58:40.917Z,21.67
2018-11-26T01:01:06.937Z,21.66
2018-11-26T01:03:32.933Z,21.65
2018-11-26T01:05:58.943Z,21.66
2018-11-26T01:08:24.995Z,21.68
2018-11-26T01:10:50.965Z,21.65
2018-11-26T01:13:16.946Z,21.65
2018-11-26T01:15:42.995Z,21.65
2018-11-26T01:18:09.002Z,21.65
2018-11-26T01:20:34.979Z,21.65
2018-11-26T01:23:00.984Z,21.66
2018-11-26T01:25:27.004Z,21.63
2018-11-26T01:27:52.996Z,21.64
2018-11-26T01:30:19.009Z,21.63
2018-11-26T01:32:44.993Z,21.63
2018-11-26T01:35:10.973Z,21.64
2018-11-26T01:37:36.987Z,21.62
2018-11-26T01:40:02.999Z,21.63
2018-11-26T01:42:29.018Z,21.63
2018-11-26T01:44:55.063Z,21.64
2018-11-26T01:47:21.054Z,21.64
2018-11-26T01:49:47.023Z,21.65
2018-11-26T01:52:12.997Z,21.65
2018-11-26T01:54:39.019Z,21.64
2018-11-26T01:57:05.035Z,21.62
2018-11-26T01:59:31.009Z,21.62
2018-11-26T02:01:57.011Z,21.63
2018-11-26T02:04:23.003Z,21.63
2018-11-26T02:06:49.008Z,21.65
2018-11-26T02:09:15.027Z,21.64
2018-11-26T02:11:41.049Z,21.62
2018-11-26T02:14:07.019Z,21.62
2018-11-26T02:16:33.022Z,21.61
2018-11-26T02:18:59.049Z,21.63
2018-11-26T02:21:25.059Z,21.63
2018-11-26T02:23:51.031Z,21.64
2018-11-26T02:26:17.043Z,21.63
2018-11-26T02:28:43.041Z,21.62
2018-11-26T02:31:09.019Z,21.63
2018-11-26T02:33:35.033Z,21.61
2018-11-26T02:36:01.013Z,21.65
2018-11-26T02:38:27.029Z,21.62
2018-11-26T02:40:53.026Z,21.61
2018-11-26T02:43:19.005Z,21.62
2018-11-26T02:45:45.061Z,21.62
2018-11-26T02:48:11.059Z,21.63
2018-11-26T02:50:37.034Z,21.61
2018-11-26T02:53:03.062Z,21.61
2018-11-26T02:55:29.056Z,21.61
2018-11-26T02:57:55.029Z,21.64
2018-11-26T03:00:21.039Z,21.64
2018-11-26T03:02:47.047Z,21.60
2018-11-26T03:05:13.044Z,21.63
2018-11-26T03:07:39.059Z,21.63
2018-11-26T03:10:05.051Z,21.59
2018-11-26T03:12:31.029Z,21.63
2018-11-26T03:14:57.003Z,21.63
2018-11-26T03:17:23.023Z,21.62
2018-11-26T03:19:49.020Z,21.62
2018-11-26T03:22:15.002Z,21.64
2018-11-26T03:24:40.994Z,21.62
2018-11-26T03:27:06.993Z,21.64
2018-11-26T03:29:32.973Z,21.64
2018-11-26T03:31:58.964Z,21.66
2018-11-26T03:34:24.954Z,21.65
2018-11-26T03:36:50.918Z,21.64
2018-11-26T03:39:16.921Z,21.65
2018-11-26T03:41:42.934Z,21.64
2018-11-26T03:44:08.951Z,21.67
2018-11-26T03:46:34.942Z,21.64
2018-11-26T03:49:00.937Z,21.66
2018-11-26T03:51:26.957Z,21.66
2018-11-26T03:53:52.959Z,21.67
2018-11-26T03:56:18.957Z,21.68
2018-11-26T03:58:44.971Z,21.67
2018-11-26T04:01:10.948Z,21.73
2018-11-26T04:03:36.945Z,21.68
2018-11-26T04:06:02.957Z,21.68
2018-11-26T04:08:28.955Z,21.71
2018-11-26T04:10:54.948Z,21.69
2018-11-26T04:13:20.947Z,21.70
2018-11-26T04:15:46.931Z,21.69
2018-11-26T04:18:12.939Z,21.70
2018-11-26T04:20:38.946Z,21.69
2018-11-26T04:23:04.952Z,21.71
2018-11-26T04:25:30.937Z,21.69
2018-11-26T04:27:56.963Z,21.71
2018-11-26T04:30:22.934Z,21.69
2018-11-26T04:32:48.921Z,21.71
2018-11-26T04:35:14.944Z,21.70
2018-11-26T04:37:40.949Z,21.72
2018-11-26T04:40:06.937Z,21.74
2018-11-26T04:42:32.945Z,21.72
2018-11-26T04:44:58.980Z,21.71
2018-11-26T04:47:24.954Z,21.73
2018-11-26T04:49:51.016Z,21.69
2018-11-26T04:52:17.026Z,21.69
2018-11-26T04:54:43.015Z,21.71
2018-11-26T04:57:08.987Z,21.76
2018-11-26T04:59:35.001Z,21.71
2018-11-26T05:02:00.995Z,21.71
2018-11-26T05:04:27.018Z,21.74
2018-11-26T05:06:53.028Z,21.76
2018-11-26T05:09:19.009Z,21.78
2018-11-26T05:11:45.139Z,21.76
2018-11-26T05:14:11.155Z,21.77
2018-11-26T05:16:37.193Z,21.75
2018-11-26T05:19:03.165Z,21.73
2018-11-26T05:21:29.192Z,21.77
2018-11-26T05:23:55.315Z,21.78
2018-11-26T05:26:21.315Z,21.75
2018-11-26T05:28:47.299Z,21.74
2018-11-26T05:31:13.312Z,21.72
2018-11-26T05:33:39.308Z,21.70
2018-11-26T05:36:05.416Z,21.70
2018-11-26T05:38:31.430Z,21.71
2018-11-26T05:40:57.534Z,21.71
2018-11-26T05:43:23.595Z,21.73
2018-11-26T05:45:49.597Z,21.73
2018-11-26T05:48:15.632Z,21.75
2018-11-26T05:50:41.618Z,21.76
2018-11-26T05:53:07.626Z,21.75
2018-11-26T05:55:33.621Z,21.71
2018-11-26T05:57:59.636Z,21.70
2018-11-26T06:00:25.648Z,21.71
2018-11-26T06:02:51.630Z,21.73
2018-11-26T06:05:17.659Z,21.74
2018-11-26T06:07:43.686Z,21.73
2018-11-26T06:10:09.721Z,21.72
2018-11-26T06:12:35.735Z,21.73
2018-11-26T06:15:01.751Z,21.72
2018-11-26T06:17:27.777Z,21.73
2018-11-26T06:19:53.793Z,21.71
2018-11-26T06:22:19.804Z,21.71
2018-11-26T06:24:45.796Z,21.70
2018-11-26T06:27:11.781Z,21.70
2018-11-26T06:29:37.839Z,21.70
2018-11-26T06:32:03.827Z,21.68
2018-11-26T06:34:29.851Z,21.69
2018-11-26T06:36:55.896Z,21.72
2018-11-26T06:39:21.885Z,21.71
2018-11-26T06:41:47.875Z,21.70
2018-11-26T06:44:13.875Z,21.69
2018-11-26T06:46:39.871Z,21.71
2018-11-26T06:49:05.941Z,21.72
2018-11-26T06:51:31.940Z,21.73
2018-11-26T06:53:57.927Z,21.73
2018-11-26T06:56:23.987Z,21.72
2018-11-26T06:58:49.977Z,21.76
2018-11-26T07:01:15.974Z,21.75
2018-11-26T07:03:41.997Z,21.76
2018-11-26T07:06:08.010Z,21.78
2018-11-26T07:08:34.107Z,21.77
2018-11-26T07:11:00.233Z,21.77
2018-11-26T07:13:26.229Z,21.78
2018-11-26T07:15:52.239Z,21.75
2018-11-26T07:18:18.228Z,21.75
2018-11-26T07:20:44.238Z,21.75
2018-11-26T07:23:10.238Z,21.73
2018-11-26T07:25:36.230Z,21.74
2018-11-26T07:28:02.311Z,21.74
2018-11-26T07:30:28.297Z,21.76
2018-11-26T07:32:54.362Z,21.77
2018-11-26T07:35:20.367Z,21.74
2018-11-26T07:37:46.401Z,21.76
2018-11-26T07:40:12.476Z,21.76
2018-11-26T07:42:38.531Z,21.77
2018-11-26T07:45:04.536Z,21.75
2018-11-26T07:47:30.538Z,21.76
2018-11-26T07:49:56.561Z,21.77
2018-11-26T07:52:22.541Z,21.74
2018-11-26T07:54:48.533Z,21.75
2018-11-26T07:57:14.544Z,21.73
2018-11-26T07:59:40.595Z,21.72
2018-11-26T08:02:06.566Z,21.74
2018-11-26T08:04:32.571Z,21.74
2018-11-26T08:06:58.594Z,21.73
2018-11-26T08:09:24.609Z,21.76
2018-11-26T08:11:50.647Z,21.74
2018-11-26T08:14:16.651Z,21.74
2018-11-26T08:16:42.763Z,21.75
2018-11-26T08:19:08.994Z,21.73
2018-11-26T08:21:35.024Z,21.73
2018-11-26T08:24:01.043Z,21.76
2018-11-26T08:26:27.057Z,21.76
2018-11-26T08:28:53.061Z,21.76
2018-11-26T08:31:19.066Z,21.78
2018-11-26T08:33:45.068Z,21.79
2018-11-26T08:36:11.040Z,21.79
2018-11-26T08:38:37.051Z,21.78
2018-11-26T08:41:03.080Z,21.81
2018-11-26T08:43:29.054Z,21.81
2018-11-26T08:45:55.084Z,21.82
2018-11-26T08:48:21.084Z,21.81
2018-11-26T08:50:47.084Z,21.83
2018-11-26T08:53:13.102Z,21.82
2018-11-26T08:55:39.210Z,21.85
2018-11-26T08:58:05.179Z,21.87
2018-11-26T09:00:31.197Z,21.90
2018-11-26T09:02:57.257Z,21.88
2018-11-26T09:05:24.213Z,21.89
2018-11-26T09:07:49.345Z,21.89
2018-11-26T09:10:15.362Z,21.91
2018-11-26T09:12:41.382Z,21.88
2018-11-26T09:15:07.419Z,21.88
2018-11-26T09:17:33.397Z,21.91
2018-11-26T09:19:59.444Z,21.90
2018-11-26T09:22:25.451Z,21.90
2018-11-26T09:24:51.485Z,21.94
2018-11-26T09:27:17.485Z,21.95
2018-11-26T09:29:43.478Z,21.96
2018-11-26T09:32:09.498Z,21.93
2018-11-26T09:34:35.521Z,21.93
2018-11-26T09:37:01.565Z,21.96
2018-11-26T09:39:27.588Z,21.95
2018-11-26T09:41:53.614Z,21.96
2018-11-26T09:44:19.603Z,21.94
2018-11-26T09:46:45.629Z,21.95
2018-11-26T09:49:11.614Z,21.95
2018-11-26T09:51:42.239Z,21.98
2018-11-26T09:54:03.736Z,21.97
2018-11-26T09:56:31.053Z,21.94
2018-11-26T09:58:57.078Z,21.93
2018-11-26T10:01:23.058Z,21.92
2018-11-26T10:03:49.073Z,21.91
2018-11-26T10:06:15.136Z,21.88
2018-11-26T10:08:41.149Z,21.90
2018-11-26T10:11:07.150Z,21.90
2018-11-26T10:13:33.164Z,21.90
2018-11-26T10:15:59.171Z,21.88
2018-11-26T10:18:25.155Z,21.84
2018-11-26T10:20:51.180Z,21.86
2018-11-26T10:23:17.191Z,21.85
2018-11-26T10:25:43.182Z,21.86
2018-11-26T10:28:09.185Z,21.86
2018-11-26T10:30:35.195Z,21.87
2018-11-26T10:33:01.232Z,21.87
2018-11-26T10:35:27.220Z,21.85
2018-11-26T10:37:53.224Z,21.86
2018-11-26T10:40:19.230Z,21.86
2018-11-26T10:42:45.228Z,21.87
2018-11-26T10:45:11.315Z,21.89
2018-11-26T10:47:37.350Z,21.89
2018-11-26T10:50:03.405Z,21.89
2018-11-26T10:52:29.416Z,21.88
2018-11-26T10:54:55.442Z,21.87
2018-11-26T10:57:21.434Z,21.88
2018-11-26T10:59:47.431Z,21.87
2018-11-26T11:02:13.430Z,21.88
2018-11-26T11:04:39.437Z,21.87
2018-11-26T11:07:05.460Z,21.86
2018-11-26T11:09:31.487Z,21.85
2018-11-26T11:11:57.473Z,21.85
2018-11-26T11:14:23.454Z,21.86
2018-11-26T11:16:49.453Z,21.84
2018-11-26T11:19:15.433Z,21.83
2018-11-26T11:21:41.504Z,21.84
2018-11-26T11:24:07.501Z,21.84
2018-11-26T11:26:33.522Z,21.83
2018-11-26T11:28:59.568Z,21.85
2018-11-26T11:31:25.593Z,21.84
2018-11-26T11:33:51.573Z,21.84
2018-11-26T11:36:17.551Z,21.80
2018-11-26T11:38:44.053Z,21.82
2018-11-26T11:41:09.695Z,21.82
2018-11-26T11:43:35.701Z,21.83
2018-11-26T11:46:01.722Z,21.84
2018-11-26T11:48:27.732Z,21.83
2018-11-26T11:50:53.760Z,21.82
2018-11-26T11:53:19.787Z,21.84
2018-11-26T11:55:45.831Z,21.83
2018-11-26T11:58:12.567Z,21.84
2018-11-26T12:00:37.825Z,21.82
2018-11-26T12:03:03.837Z,21.82
2018-11-26T12:05:29.849Z,21.79
2018-11-26T12:07:55.859Z,21.80
2018-11-26T12:10:21.863Z,21.79
2018-11-26T12:12:47.913Z,21.82
2018-11-26T12:15:13.939Z,21.81
2018-11-26T12:17:39.953Z,21.79
2018-11-26T12:20:05.968Z,21.78
2018-11-26T12:22:31.980Z,21.79
2018-11-26T12:24:57.982Z,21.83
2018-11-26T12:27:24.002Z,21.80
2018-11-26T12:29:50.008Z,21.81
2018-11-26T12:32:16.003Z,21.80
2018-11-26T12:34:42.000Z,21.82
2018-11-26T12:37:08.009Z,21.87
2018-11-26T12:39:34.018Z,21.89
2018-11-26T12:42:04.178Z,21.91
2018-11-26T12:44:26.116Z,21.94
2018-11-26T12:46:52.120Z,21.92
2018-11-26T12:49:18.145Z,21.89
2018-11-26T12:51:44.139Z,21.89
2018-11-26T12:54:10.147Z,21.87
2018-11-26T12:56:36.190Z,21.87
2018-11-26T12:59:02.173Z,21.85
2018-11-26T13:01:28.225Z,21.86
2018-11-26T13:03:54.254Z,21.88
2018-11-26T13:06:20.241Z,21.87
2018-11-26T13:08:46.269Z,21.88
2018-11-26T13:11:12.252Z,21.86
2018-11-26T13:13:38.255Z,21.86
2018-11-26T13:16:04.264Z,21.85
2018-11-26T13:18:30.279Z,21.87
2018-11-26T13:20:56.257Z,21.85
2018-11-26T13:23:22.305Z,21.83
2018-11-26T13:25:48.304Z,21.85
2018-11-26T13:28:14.285Z,21.85
2018-11-26T13:30:40.321Z,21.83
2018-11-26T13:33:06.304Z,21.85
2018-11-26T13:35:32.289Z,21.84
2018-11-26T13:37:58.312Z,21.85
2018-11-26T13:40:24.305Z,21.83
2018-11-26T13:42:50.312Z,21.83
2018-11-26T13:45:16.337Z,21.83
2018-11-26T13:47:42.347Z,21.83
2018-11-26T13:50:08.322Z,21.82
2018-11-26T13:52:34.336Z,21.83
2018-11-26T13:55:00.340Z,21.81
2018-11-26T13:57:26.365Z,21.82
2018-11-26T13:59:52.381Z,21.81
2018-11-26T14:02:18.387Z,21.81
2018-11-26T14:04:44.385Z,21.80
2018-11-26T14:07:10.372Z,21.82
2018-11-26T14:09:36.398Z,21.79
2018-11-26T14:12:02.522Z,21.81
2018-11-26T14:14:28.573Z,21.81
2018-11-26T14:16:54.614Z,21.80
2018-11-26T14:19:20.616Z,21.82
2018-11-26T14:21:46.648Z,21.78
2018-11-26T14:24:12.666Z,21.81
2018-11-26T14:26:38.660Z,21.76
2018-11-26T14:29:04.671Z,21.78
2018-11-26T14:31:30.642Z,21.77
2018-11-26T14:33:56.654Z,21.77
2018-11-26T14:36:22.688Z,21.79
2018-11-26T14:38:48.693Z,21.78
2018-11-26T14:41:14.704Z,21.78
2018-11-26T14:43:40.718Z,21.77
2018-11-26T14:46:06.734Z,21.75
2018-11-26T14:48:32.751Z,21.77
2018-11-26T14:50:58.789Z,21.77
2018-11-26T14:53:24.773Z,21.75
2018-11-26T14:55:50.755Z,21.77
2018-11-26T14:58:16.792Z,21.76
2018-11-26T15:00:42.796Z,21.77
2018-11-26T15:03:08.795Z,21.76
2018-11-26T15:05:34.801Z,21.75
2018-11-26T15:08:00.871Z,21.75
2018-11-26T15:10:26.858Z,21.77
2018-11-26T15:12:52.874Z,21.78
2018-11-26T15:15:18.864Z,21.80
2018-11-26T15:17:44.865Z,21.78
2018-11-26T15:20:10.876Z,21.77
2018-11-26T15:22:36.902Z,21.80
2018-11-26T15:25:02.944Z,21.79
2018-11-26T15:27:28.958Z,21.83
2018-11-26T15:29:54.946Z,21.84
2018-11-26T15:32:20.955Z,21.82
2018-11-26T15:34:46.938Z,21.81
2018-11-26T15:37:12.938Z,21.82
2018-11-26T15:39:38.955Z,21.83
2018-11-26T15:42:04.956Z,21.82
2018-11-26T15:44:31.037Z,21.81
2018-11-26T15:46:57.030Z,21.79
2018-11-26T15:49:23.007Z,21.78
2018-11-26T15:51:49.024Z,21.80
2018-11-26T15:54:15.024Z,21.81
2018-11-26T15:56:41.024Z,21.79
2018-11-26T15:59:07.034Z,21.78
2018-11-26T16:01:33.027Z,21.78
2018-11-26T16:03:59.021Z,21.75
2018-11-26T16:06:25.039Z,21.75
2018-11-26T16:08:51.095Z,21.78
2018-11-26T16:11:17.096Z,21.81
2018-11-26T16:13:43.336Z,21.80
2018-11-26T16:16:09.355Z,21.81
2018-11-26T16:18:35.410Z,21.82
2018-11-26T16:21:01.417Z,21.82
2018-11-26T16:23:27.422Z,21.81
2018-11-26T16:25:53.426Z,21.82
2018-11-26T16:28:19.448Z,21.78
2018-11-26T16:30:45.489Z,21.78
2018-11-26T16:33:11.515Z,21.81
2018-11-26T16:35:37.498Z,21.82
2018-11-26T16:38:03.523Z,21.82
2018-11-26T16:40:29.604Z,21.84
2018-11-26T16:42:55.586Z,21.85
2018-11-26T16:45:21.576Z,21.87
2018-11-26T16:47:47.589Z,21.87
2018-11-26T16:50:13.784Z,21.88
2018-11-26T16:52:39.767Z,21.91
2018-11-26T16:55:05.787Z,21.91
2018-11-26T16:57:31.802Z,21.91
2018-11-26T16:59:57.795Z,21.91
2018-11-26T17:02:23.811Z,21.97
2018-11-26T17:04:49.821Z,21.98
2018-11-26T17:07:15.836Z,21.99
2018-11-26T17:09:41.920Z,21.99
2018-11-26T17:12:08.038Z,22.00
2018-11-26T17:14:34.080Z,22.02
2018-11-26T17:17:00.064Z,22.01
2018-11-26T17:19:26.120Z,21.97
2018-11-26T17:21:52.127Z,21.97
2018-11-26T17:24:18.117Z,21.97
2018-11-26T17:26:44.166Z,22.00
2018-11-26T17:29:10.158Z,22.03
2018-11-26T17:31:36.156Z,22.02
2018-11-26T17:34:02.162Z,22.03
2018-11-26T17:36:28.190Z,22.05
2018-11-26T17:38:54.278Z,22.05
2018-11-26T17:41:20.276Z,22.04
2018-11-26T17:43:46.301Z,22.00
2018-11-26T17:46:12.306Z,21.95
2018-11-26T17:48:38.383Z,21.94
2018-11-26T17:51:04.397Z,21.92
2018-11-26T17:53:30.384Z,21.91
2018-11-26T17:55:56.382Z,21.89
2018-11-26T17:58:22.401Z,21.89
2018-11-26T18:00:48.446Z,21.88
2018-11-26T18:03:14.575Z,21.86
2018-11-26T18:05:40.595Z,21.87
2018-11-26T18:08:06.596Z,21.87
2018-11-26T18:10:32.651Z,21.86
2018-11-26T18:12:58.657Z,21.85
2018-11-26T18:15:24.638Z,21.85
2018-11-26T18:17:50.684Z,21.84
2018-11-26T18:20:16.697Z,21.84
2018-11-26T18:22:42.695Z,21.86
2018-11-26T18:25:08.693Z,21.84
2018-11-26T18:27:34.741Z,21.82
2018-11-26T18:30:00.756Z,21.83
2018-11-26T18:32:26.782Z,21.87
2018-11-26T18:34:52.798Z,21.89
2018-11-26T18:37:18.807Z,21.90
2018-11-26T18:39:44.805Z,21.91
2018-11-26T18:42:10.819Z,21.92
2018-11-26T18:44:36.827Z,21.95
2018-11-26T18:47:02.845Z,21.97
2018-11-26T18:49:28.859Z,21.99
2018-11-26T18:51:54.884Z,22.00
2018-11-26T18:54:20.867Z,22.01
2018-11-26T18:56:46.899Z,22.00
2018-11-26T18:59:12.900Z,21.99
2018-11-26T19:01:38.913Z,22.03
2018-11-26T19:04:04.899Z,22.05
2018-11-26T19:06:30.903Z,22.05
2018-11-26T19:08:56.915Z,22.03
2018-11-26T19:11:22.942Z,22.03
2018-11-26T19:13:49.001Z,22.01
2018-11-26T19:16:15.016Z,22.06
2018-11-26T19:18:41.015Z,22.04
2018-11-26T19:21:07.014Z,22.05
2018-11-26T19:23:32.996Z,22.09
2018-11-26T19:25:59.027Z,22.11
2018-11-26T19:28:25.088Z,22.10
2018-11-26T19:30:51.057Z,22.13
2018-11-26T19:33:17.073Z,22.11
2018-11-26T19:35:43.072Z,22.12
2018-11-26T19:38:09.178Z,22.14
2018-11-26T19:40:35.196Z,22.15
2018-11-26T19:43:01.218Z,22.13
2018-11-26T19:45:27.204Z,22.11
2018-11-26T19:47:53.218Z,22.10
2018-11-26T19:50:19.211Z,22.09
2018-11-26T19:52:45.226Z,22.11
2018-11-26T19:55:11.213Z,22.15
2018-11-26T19:57:37.244Z,22.13
2018-11-26T20:00:03.220Z,22.14
2018-11-26T20:02:29.215Z,22.12
2018-11-26T20:04:55.236Z,22.14
2018-11-26T20:07:21.225Z,22.14
2018-11-26T20:09:47.208Z,22.18
2018-11-26T20:12:13.223Z,22.15
2018-11-26T20:14:39.249Z,22.17
2018-11-26T20:17:05.234Z,22.19
2018-11-26T20:19:31.227Z,22.19
2018-11-26T20:21:57.253Z,22.18
2018-11-26T20:24:23.263Z,22.18
2018-11-26T20:26:49.261Z,22.20
2018-11-26T20:29:15.287Z,22.21
2018-11-26T20:31:41.292Z,22.20
2018-11-26T20:34:07.303Z,22.19
2018-11-26T20:36:33.301Z,22.20
2018-11-26T20:38:59.315Z,22.19
2018-11-26T20:41:25.323Z,22.21
2018-11-26T20:43:51.324Z,22.20
2018-11-26T20:46:17.317Z,22.21
2018-11-26T20:48:43.327Z,22.21
2018-11-26T20:51:09.346Z,22.21
2018-11-26T20:53:35.338Z,22.21
2018-11-26T20:56:01.341Z,22.23
2018-11-26T20:58:27.359Z,22.21
2018-11-26T21:00:53.363Z,22.20
2018-11-26T21:03:19.364Z,22.22
2018-11-26T21:05:45.344Z,22.22
2018-11-26T21:08:11.391Z,22.24
2018-11-26T21:10:37.386Z,22.24
2018-11-26T21:13:03.378Z,22.24
2018-11-26T21:15:29.399Z,22.24
2018-11-26T21:17:55.387Z,22.24
2018-11-26T21:20:21.375Z,22.25
2018-11-26T21:22:47.394Z,22.24
2018-11-26T21:25:13.415Z,22.22
2018-11-26T21:27:39.653Z,22.23
2018-11-26T21:30:05.799Z,22.22
2018-11-26T21:32:32.079Z,22.26
2018-11-26T21:34:57.797Z,22.22
2018-11-26T21:37:23.789Z,22.22
2018-11-26T21:39:49.787Z,22.25
2018-11-26T21:42:15.787Z,22.23
2018-11-26T21:44:41.795Z,22.22
2018-11-26T21:47:07.814Z,22.23
2018-11-26T21:49:33.819Z,22.23
2018-11-26T21:51:59.797Z,22.22
2018-11-26T21:54:25.845Z,22.22
2018-11-26T21:56:51.848Z,22.21
2018-11-26T21:59:17.839Z,22.21
2018-11-26T22:01:43.869Z,22.19
2018-11-26T22:04:09.864Z,22.21
2018-11-26T22:06:35.873Z,22.22
2018-11-26T22:09:01.848Z,22.23
2018-11-26T22:11:30.366Z,22.21
2018-11-26T22:13:53.870Z,22.17
2018-11-26T22:16:19.871Z,22.18
2018-11-26T22:18:45.854Z,22.15
2018-11-26T22:21:11.833Z,22.14
2018-11-26T22:23:37.815Z,22.13
2018-11-26T22:26:03.814Z,22.12
2018-11-26T22:28:29.803Z,22.08
2018-11-26T22:30:55.780Z,22.05
2018-11-26T22:33:21.775Z,22.04
2018-11-26T22:35:47.793Z,22.02
2018-11-26T22:38:13.938Z,22.03
2018-11-26T22:40:39.889Z,21.99
2018-11-26T22:43:05.887Z,21.97
2018-11-26T22:45:31.892Z,21.99
2018-11-26T22:47:57.885Z,21.95
2018-11-26T22:50:24.440Z,21.96
2018-11-26T22:52:51.889Z,21.95
2018-11-26T22:55:17.913Z,21.95
2018-11-26T22:57:43.937Z,21.94
2018-11-26T23:00:09.917Z,21.94
2018-11-26T23:02:35.917Z,21.92
2018-11-26T23:05:01.928Z,21.91
2018-11-26T23:07:28.034Z,21.90
2018-11-26T23:09:54.060Z,21.90
2018-11-26T23:12:20.057Z,21.88
2018-11-26T23:14:46.064Z,21.89
2018-11-26T23:17:12.042Z,21.89
2018-11-26T23:19:38.067Z,21.89
2018-11-26T23:22:04.120Z,21.87
2018-11-26T23:24:30.110Z,21.89
2018-11-26T23:26:56.115Z,21.89
2018-11-26T23:29:22.113Z,21.85
2018-11-26T23:31:48.110Z,21.87
2018-11-26T23:34:14.106Z,21.86
2018-11-26T23:36:40.107Z,21.85
2018-11-26T23:39:06.112Z,21.84
2018-11-26T23:41:32.091Z,21.87
2018-11-26T23:43:58.107Z,21.86
2018-11-26T23:46:24.106Z,21.84
2018-11-26T23:48:50.077Z,21.85
2018-11-26T23:51:16.076Z,21.84
2018-11-26T23:53:42.058Z,21.83
2018-11-26T23:56:08.031Z,21.81
2018-11-26T23:58:34.025Z,21.81
