createdAt,value
2023-05-03T00:02:25.193Z,101564.27
2023-05-03T00:05:01.125Z,101563.69
2023-05-03T00:07:33.192Z,101568.30
2023-05-03T00:10:06.929Z,101569.77
2023-05-03T00:12:41.936Z,101574.11
2023-05-03T00:15:14.436Z,101574.85
2023-05-03T00:17:46.924Z,101575.08
2023-05-03T00:20:19.403Z,101579.40
2023-05-03T00:22:51.909Z,101580.77
2023-05-03T00:25:24.197Z,101573.30
2023-05-03T00:27:57.591Z,101572.20
2023-05-03T00:30:32.428Z,101569.86
2023-05-03T00:33:03.168Z,101569.61
2023-05-03T00:35:35.589Z,101564.08
2023-05-03T00:38:09.344Z,101567.29
2023-05-03T00:40:42.046Z,101566.48
2023-05-03T00:43:15.548Z,101561.99
2023-05-03T00:45:48.241Z,101566.38
2023-05-03T00:48:20.693Z,101568.58
2023-05-03T00:50:54.479Z,101570.27
2023-05-03T00:53:31.486Z,101568.95
2023-05-03T00:56:05.971Z,101569.31
2023-05-03T00:58:40.516Z,101572.29
2023-05-03T01:01:12.139Z,101569.27
2023-05-03T01:03:47.320Z,101569.30
2023-05-03T01:06:32.111Z,101565.95
2023-05-03T01:09:12.903Z,101571.40
2023-05-03T01:11:54.882Z,101578.50
2023-05-03T01:14:37.374Z,101580.70
2023-05-03T01:17:13.634Z,101567.48
2023-05-03T01:19:50.185Z,101587.71
2023-05-03T01:22:30.361Z,101591.52
2023-05-03T01:25:10.467Z,101590.97
2023-05-03T01:27:44.269Z,101594.33
2023-05-03T01:30:17.174Z,101596.58
2023-05-03T01:32:57.536Z,101599.42
2023-05-03T01:35:36.893Z,101602.98
2023-05-03T01:38:10.506Z,101599.27
2023-05-03T01:40:48.458Z,101603.18
2023-05-03T01:43:22.265Z,101604.58
2023-05-03T01:45:56.143Z,101604.48
2023-05-03T01:48:29.414Z,101606.84
2023-05-03T01:51:02.030Z,101602.75
2023-05-03T01:53:34.254Z,101596.56
2023-05-03T01:56:08.505Z,101598.60
2023-05-03T01:58:41.058Z,101599.13
2023-05-03T02:01:13.522Z,101601.55
2023-05-03T02:03:46.377Z,101600.86
2023-05-03T02:06:18.590Z,101597.77
2023-05-03T02:08:51.104Z,101605.17
2023-05-03T02:11:23.971Z,101601.71
2023-05-03T02:13:56.532Z,101600.73
2023-05-03T02:16:29.277Z,101599.59
2023-05-03T02:19:02.605Z,101580.80
2023-05-03T02:21:36.580Z,101594.35
2023-05-03T02:24:09.639Z,101595.80
2023-05-03T02:26:42.089Z,101595.29
2023-05-03T02:29:15.727Z,101592.40
2023-05-03T02:31:48.314Z,101600.79
2023-05-03T02:34:20.925Z,101595.41
2023-05-03T02:36:53.489Z,101581.65
2023-05-03T02:39:26.751Z,101599.52
2023-05-03T02:41:59.494Z,101597.06
2023-05-03T02:44:33.720Z,101598.73
2023-05-03T02:47:06.768Z,101599.95
2023-05-03T02:49:40.326Z,101599.97
2023-05-03T02:52:12.683Z,101600.67
2023-05-03T02:54:47.105Z,101600.83
2023-05-03T02:57:19.710Z,101608.02
2023-05-03T02:59:52.412Z,101611.92
2023-05-03T03:02:26.336Z,101608.79
2023-05-03T03:04:58.804Z,101611.74
2023-05-03T03:07:32.874Z,101616.56
2023-05-03T03:10:05.604Z,101611.86
2023-05-03T03:12:38.572Z,101614.21
2023-05-03T03:15:13.507Z,101616.90
2023-05-03T03:17:44.856Z,101616.23
2023-05-03T03:20:17.547Z,101614.47
2023-05-03T03:22:50.800Z,101621.40
2023-05-03T03:25:23.298Z,101614.45
2023-05-03T03:27:56.247Z,101625.24
2023-05-03T03:30:28.790Z,101624.98
2023-05-03T03:33:07.630Z,101622.08
2023-05-03T03:35:42.957Z,101626.46
2023-05-03T03:38:15.451Z,101618.46
2023-05-03T03:40:54.444Z,101628.89
2023-05-03T03:43:28.189Z,101629.08
2023-05-03T03:46:01.026Z,101630.13
2023-05-03T03:48:33.653Z,101632.52
2023-05-03T03:51:06.232Z,101635.91
2023-05-03T03:53:42.421Z,101632.67
2023-05-03T03:56:15.148Z,101626.80
2023-05-03T03:58:48.648Z,101639.86
2023-05-03T04:01:21.493Z,101647.53
2023-05-03T04:03:54.110Z,101646.85
2023-05-03T04:06:27.346Z,101650.52
2023-05-03T04:09:00.883Z,101653.52
2023-05-03T04:11:34.848Z,101658.23
2023-05-03T04:14:07.617Z,101659.89
2023-05-03T04:16:40.559Z,101668.11
2023-05-03T04:19:13.831Z,101674.29
2023-05-03T04:21:46.935Z,101668.58
2023-05-03T04:24:19.933Z,101680.38
2023-05-03T04:26:52.509Z,101679.44
2023-05-03T04:29:31.218Z,101683.42
2023-05-03T04:32:04.224Z,101673.77
2023-05-03T04:34:36.532Z,101689.23
2023-05-03T04:37:09.749Z,101691.39
2023-05-03T04:39:45.878Z,101695.27
2023-05-03T04:42:18.379Z,101698.34
2023-05-03T04:44:51.329Z,101702.21
2023-05-03T04:47:25.580Z,101705.41
2023-05-03T04:49:58.727Z,101704.50
2023-05-03T04:52:31.099Z,101705.48
2023-05-03T04:55:03.757Z,101707.52
2023-05-03T04:57:36.748Z,101714.36
2023-05-03T05:00:13.517Z,101718.07
2023-05-03T05:02:49.289Z,101711.54
2023-05-03T05:05:22.027Z,101714.49
2023-05-03T05:07:54.851Z,101712.58
2023-05-03T05:10:27.620Z,101707.40
2023-05-03T05:13:02.848Z,101708.63
2023-05-03T05:15:33.687Z,101718.69
2023-05-03T05:18:06.286Z,101725.09
2023-05-03T05:20:39.929Z,101730.92
2023-05-03T05:23:12.699Z,101734.52
2023-05-03T05:25:46.642Z,101735.64
2023-05-03T05:28:19.109Z,101744.84
2023-05-03T05:30:51.733Z,101743.48
2023-05-03T05:33:24.895Z,101746.98
2023-05-03T05:35:58.606Z,101748.79
2023-05-03T05:38:31.145Z,101737.75
2023-05-03T05:41:05.265Z,101752.45
2023-05-03T05:43:39.004Z,101753.92
2023-05-03T05:46:11.871Z,101751.83
2023-05-03T05:48:44.444Z,101755.75
2023-05-03T05:51:17.232Z,101757.20
2023-05-03T05:53:49.495Z,101757.52
2023-05-03T05:56:23.350Z,101762.89
2023-05-03T05:58:56.228Z,101753.52
2023-05-03T06:01:31.738Z,101759.61
2023-05-03T06:04:03.154Z,101766.96
2023-05-03T06:06:35.784Z,101768.67
2023-05-03T06:09:17.239Z,101766.47
2023-05-03T06:11:56.559Z,101775.44
2023-05-03T06:14:30.547Z,101778.65
2023-05-03T06:17:04.253Z,101776.93
2023-05-03T06:19:36.899Z,101768.76
2023-05-03T06:22:10.026Z,101779.60
2023-05-03T06:24:42.502Z,101785.12
2023-05-03T06:27:14.731Z,101782.73
2023-05-03T06:29:47.330Z,101787.88
2023-05-03T06:32:21.786Z,101788.85
2023-05-03T06:34:54.356Z,101786.14
2023-05-03T06:37:27.587Z,101791.48
2023-05-03T06:40:00.002Z,101773.13
2023-05-03T06:42:32.739Z,101788.34
2023-05-03T06:45:12.903Z,101788.56
2023-05-03T06:47:45.351Z,101783.77
2023-05-03T06:50:17.854Z,101787.29
2023-05-03T06:52:50.649Z,101789.56
2023-05-03T06:55:22.977Z,101791.46
2023-05-03T06:57:55.197Z,101792.95
2023-05-03T07:00:27.871Z,101795.86
2023-05-03T07:03:00.421Z,101791.91
2023-05-03T07:05:33.180Z,101792.28
2023-05-03T07:08:06.060Z,101791.42
2023-05-03T07:10:38.683Z,101781.35
2023-05-03T07:13:11.239Z,101794.35
2023-05-03T07:15:45.834Z,101792.58
2023-05-03T07:18:18.488Z,101796.03
2023-05-03T07:20:51.569Z,101792.69
2023-05-03T07:23:24.114Z,101793.02
2023-05-03T07:25:56.523Z,101782.08
2023-05-03T07:28:28.882Z,101791.34
2023-05-03T07:31:01.065Z,101781.42
2023-05-03T07:33:35.146Z,101775.47
2023-05-03T07:36:07.929Z,101789.42
2023-05-03T07:38:40.842Z,101795.25
2023-05-03T07:41:13.158Z,101795.88
2023-05-03T07:43:48.582Z,101798.98
2023-05-03T07:46:20.835Z,101801.63
2023-05-03T07:48:53.012Z,101775.01
2023-05-03T07:51:25.458Z,101800.69
2023-05-03T07:53:58.806Z,101801.70
2023-05-03T07:56:31.878Z,101799.11
2023-05-03T07:59:09.866Z,101801.64
2023-05-03T08:01:42.907Z,101795.80
2023-05-03T08:04:15.258Z,101793.91
2023-05-03T08:06:47.946Z,101793.41
2023-05-03T08:09:20.783Z,101797.53
2023-05-03T08:11:52.957Z,101798.95
2023-05-03T08:14:25.242Z,101798.98
2023-05-03T08:16:57.335Z,101796.27
2023-05-03T08:19:29.681Z,101795.61
2023-05-03T08:22:03.414Z,101795.51
2023-05-03T08:24:35.886Z,101793.20
2023-05-03T08:27:08.325Z,101794.10
2023-05-03T08:29:40.845Z,101786.17
2023-05-03T08:32:12.988Z,101793.16
2023-05-03T08:34:45.087Z,101792.23
2023-05-03T08:37:17.164Z,101799.30
2023-05-03T08:39:49.567Z,101795.71
2023-05-03T08:42:23.822Z,101798.39
2023-05-03T08:44:57.884Z,101795.24
2023-05-03T08:47:33.574Z,101794.51
2023-05-03T08:50:07.073Z,101801.56
2023-05-03T08:52:40.878Z,101800.52
2023-05-03T08:55:13.919Z,101782.77
2023-05-03T08:57:46.569Z,101797.76
2023-05-03T09:00:19.806Z,101800.39
2023-05-03T09:02:52.343Z,101801.02
2023-05-03T09:05:41.528Z,101800.04
2023-05-03T09:08:16.592Z,101800.33
2023-05-03T09:10:47.323Z,101800.60
2023-05-03T09:13:19.475Z,101801.67
2023-05-03T09:15:57.646Z,101803.61
2023-05-03T09:18:30.722Z,101802.77
2023-05-03T09:21:03.022Z,101802.59
2023-05-03T09:23:35.328Z,101800.74
2023-05-03T09:26:08.011Z,101805.25
2023-05-03T09:28:44.920Z,101804.99
2023-05-03T09:31:17.383Z,101802.38
2023-05-03T09:33:49.716Z,101796.47
2023-05-03T09:36:22.032Z,101796.04
2023-05-03T09:38:56.087Z,101792.44
2023-05-03T09:41:32.968Z,101793.20
2023-05-03T09:44:05.396Z,101789.75
2023-05-03T09:46:37.717Z,101795.89
2023-05-03T09:49:10.608Z,101797.16
2023-05-03T09:51:43.415Z,101794.70
2023-05-03T09:54:18.121Z,101799.64
2023-05-03T09:56:49.506Z,101796.14
2023-05-03T09:59:21.863Z,101794.90
2023-05-03T10:01:57.656Z,101791.41
2023-05-03T10:04:33.114Z,101792.55
2023-05-03T10:07:11.969Z,101784.60
2023-05-03T10:09:46.753Z,101783.18
2023-05-03T10:12:18.964Z,101783.95
2023-05-03T10:14:53.812Z,101782.89
2023-05-03T10:17:46.548Z,101780.49
2023-05-03T10:20:30.106Z,101782.09
2023-05-03T10:23:12.390Z,101784.48
2023-05-03T10:26:17.282Z,101780.55
2023-05-03T10:28:51.484Z,101779.29
2023-05-03T10:31:48.056Z,101778.02
2023-05-03T10:34:25.178Z,101779.27
2023-05-03T10:36:57.390Z,101775.73
2023-05-03T10:39:32.410Z,101774.74
2023-05-03T10:42:08.018Z,101769.96
2023-05-03T10:44:52.933Z,101773.94
2023-05-03T10:47:26.643Z,101775.90
2023-05-03T10:50:29.045Z,101775.15
2023-05-03T10:53:01.476Z,101774.91
2023-05-03T10:55:34.473Z,101774.70
2023-05-03T10:58:14.230Z,101776.79
2023-05-03T11:00:47.306Z,101775.16
2023-05-03T11:03:40.791Z,101772.19
2023-05-03T11:06:27.764Z,101774.13
2023-05-03T11:09:00.119Z,101772.42
2023-05-03T11:11:32.342Z,101767.77
2023-05-03T11:14:05.027Z,101767.64
2023-05-03T11:16:40.694Z,101780.33
2023-05-03T11:19:13.464Z,101778.80
2023-05-03T11:21:47.006Z,101780.54
2023-05-03T11:24:19.090Z,101775.86
2023-05-03T11:26:51.423Z,101776.16
2023-05-03T11:29:25.398Z,101781.38
2023-05-03T11:31:58.324Z,101781.17
2023-05-03T11:34:31.322Z,101785.84
2023-05-03T11:37:04.260Z,101781.52
2023-05-03T11:39:37.322Z,101782.77
2023-05-03T11:42:09.508Z,101780.45
2023-05-03T11:44:41.825Z,101776.60
2023-05-03T11:47:14.343Z,101773.45
2023-05-03T11:49:55.465Z,101757.13
2023-05-03T11:52:28.817Z,101771.52
2023-05-03T11:55:02.963Z,101756.33
2023-05-03T11:57:37.445Z,101773.27
2023-05-03T12:00:18.704Z,101776.20
2023-05-03T12:02:52.149Z,101777.00
2023-05-03T12:05:25.910Z,101778.45
2023-05-03T12:07:59.102Z,101774.04
2023-05-03T12:10:36.045Z,101759.76
2023-05-03T12:13:09.226Z,101774.48
2023-05-03T12:15:43.785Z,101776.52
2023-05-03T12:18:18.841Z,101771.48
2023-05-03T12:23:34.635Z,101766.39
2023-05-03T12:26:09.512Z,101771.46
2023-05-03T12:28:42.480Z,101769.94
2023-05-03T12:31:17.632Z,101767.51
2023-05-03T12:34:11.316Z,101771.99
2023-05-03T12:36:43.987Z,101771.09
2023-05-03T12:39:16.986Z,101771.96
2023-05-03T12:44:28.692Z,101767.13
2023-05-03T12:47:01.825Z,101749.12
2023-05-03T12:49:38.015Z,101757.95
2023-05-03T12:52:36.441Z,101758.35
2023-05-03T12:55:04.666Z,101755.52
2023-05-03T12:57:37.998Z,101755.98
2023-05-03T13:00:14.973Z,101758.09
2023-05-03T13:05:34.684Z,101750.66
2023-05-03T13:08:10.097Z,101752.34
2023-05-03T13:10:44.020Z,101739.89
2023-05-03T13:13:16.584Z,101751.11
2023-05-03T13:15:49.579Z,101746.00
2023-05-03T13:18:22.985Z,101744.44
2023-05-03T13:20:55.191Z,101738.49
2023-05-03T13:23:27.349Z,101736.12
2023-05-03T13:25:59.614Z,101735.35
2023-05-03T13:28:31.909Z,101731.50
2023-05-03T13:31:04.094Z,101734.96
2023-05-03T13:33:38.567Z,101733.73
2023-05-03T13:36:11.841Z,101729.64
2023-05-03T13:38:44.295Z,101736.17
2023-05-03T13:41:16.491Z,101721.96
2023-05-03T13:43:48.567Z,101729.98
2023-05-03T13:46:20.964Z,101731.52
2023-05-03T13:48:56.420Z,101731.28
2023-05-03T13:51:29.070Z,101731.16
2023-05-03T13:54:02.440Z,101723.55
2023-05-03T13:56:35.509Z,101726.83
2023-05-03T13:59:09.904Z,101722.19
2023-05-03T14:01:43.454Z,101725.86
2023-05-03T14:04:15.943Z,101725.14
2023-05-03T14:06:48.774Z,101725.10
2023-05-03T14:09:21.368Z,101721.39
2023-05-03T14:11:55.931Z,101724.69
2023-05-03T14:14:30.607Z,101727.64
2023-05-03T14:17:03.144Z,101730.27
2023-05-03T14:19:37.832Z,101726.52
2023-05-03T14:22:10.245Z,101727.27
2023-05-03T14:24:42.743Z,101726.92
2023-05-03T14:27:16.893Z,101724.42
2023-05-03T14:29:49.435Z,101722.73
2023-05-03T14:32:23.267Z,101721.16
2023-05-03T14:34:55.669Z,101718.60
2023-05-03T14:37:28.564Z,101715.45
2023-05-03T14:40:01.208Z,101712.13
2023-05-03T14:42:34.151Z,101712.17
2023-05-03T14:45:10.150Z,101711.65
2023-05-03T14:47:46.066Z,101715.15
2023-05-03T14:50:18.839Z,101712.28
2023-05-03T14:52:51.692Z,101711.59
2023-05-03T14:55:24.316Z,101707.27
2023-05-03T14:57:57.362Z,101700.09
2023-05-03T15:00:29.792Z,101708.60
2023-05-03T15:03:02.425Z,101705.42
2023-05-03T15:05:35.156Z,101703.96
2023-05-03T15:08:08.008Z,101705.75
2023-05-03T15:10:42.143Z,101704.18
2023-05-03T15:13:15.297Z,101702.14
2023-05-03T15:15:48.157Z,101701.31
2023-05-03T15:18:20.476Z,101699.15
2023-05-03T15:20:53.022Z,101698.83
2023-05-03T15:23:25.308Z,101692.15
2023-05-03T15:25:58.142Z,101695.27
2023-05-03T15:28:30.256Z,101697.45
2023-05-03T15:31:02.939Z,101694.80
2023-05-03T15:33:41.017Z,101696.61
2023-05-03T15:36:14.871Z,101687.03
2023-05-03T15:38:47.383Z,101702.47
2023-05-03T15:41:20.150Z,101703.84
2023-05-03T15:43:52.660Z,101699.27
2023-05-03T15:46:25.384Z,101700.80
2023-05-03T15:48:57.833Z,101696.67
2023-05-03T15:51:30.256Z,101699.16
2023-05-03T15:54:02.928Z,101692.90
2023-05-03T15:56:35.201Z,101694.05
2023-05-03T15:59:07.600Z,101689.27
2023-05-03T16:01:39.907Z,101690.27
2023-05-03T16:04:12.333Z,101695.53
2023-05-03T16:06:44.857Z,101689.09
2023-05-03T16:09:19.091Z,101691.42
2023-05-03T16:11:51.645Z,101690.23
2023-05-03T16:14:24.863Z,101685.98
2023-05-03T16:16:57.277Z,101688.85
2023-05-03T16:19:29.562Z,101685.21
2023-05-03T16:22:01.867Z,101691.08
2023-05-03T16:24:35.017Z,101690.56
2023-05-03T16:27:07.751Z,101683.41
2023-05-03T16:29:39.953Z,101683.04
2023-05-03T16:32:12.533Z,101686.27
2023-05-03T16:34:44.738Z,101686.17
2023-05-03T16:37:17.229Z,101687.14
2023-05-03T16:39:49.969Z,101685.20
2023-05-03T16:42:22.710Z,101686.61
2023-05-03T16:44:55.132Z,101681.43
2023-05-03T16:47:28.071Z,101679.06
2023-05-03T16:50:00.804Z,101675.56
2023-05-03T16:52:35.279Z,101675.16
2023-05-03T16:55:09.139Z,101671.20
2023-05-03T16:57:42.657Z,101670.95
2023-05-03T17:00:16.534Z,101667.58
2023-05-03T17:02:49.036Z,101673.63
2023-05-03T17:05:21.413Z,101668.86
2023-05-03T17:07:53.533Z,101672.17
2023-05-03T17:10:26.879Z,101672.13
2023-05-03T17:13:01.239Z,101672.39
2023-05-03T17:15:34.085Z,101671.70
2023-05-03T17:18:06.560Z,101673.84
2023-05-03T17:20:39.208Z,101673.67
2023-05-03T17:23:11.446Z,101678.43
2023-05-03T17:25:44.487Z,101673.98
2023-05-03T17:28:16.793Z,101673.69
2023-05-03T17:30:49.609Z,101674.99
2023-05-03T17:33:22.185Z,101665.73
2023-05-03T17:35:54.521Z,101668.11
2023-05-03T17:38:27.005Z,101667.77
2023-05-03T17:41:03.852Z,101669.14
2023-05-03T17:43:36.691Z,101666.88
2023-05-03T17:46:13.741Z,101671.36
2023-05-03T17:48:48.385Z,101672.95
2023-05-03T17:51:20.761Z,101675.93
2023-05-03T17:53:54.785Z,101675.30
2023-05-03T17:56:27.080Z,101672.34
2023-05-03T17:58:59.309Z,101667.28
2023-05-03T18:01:31.754Z,101679.02
2023-05-03T18:04:04.543Z,101674.10
2023-05-03T18:06:36.996Z,101673.83
2023-05-03T18:09:09.503Z,101675.75
2023-05-03T18:11:44.954Z,101674.15
2023-05-03T18:14:17.795Z,101674.23
2023-05-03T18:16:50.766Z,101680.30
2023-05-03T18:19:24.108Z,101677.89
2023-05-03T18:21:56.246Z,101677.61
2023-05-03T18:24:28.555Z,101675.48
2023-05-03T18:27:00.979Z,101681.48
2023-05-03T18:29:33.283Z,101680.69
2023-05-03T18:32:05.714Z,101679.64
2023-05-03T18:34:38.396Z,101686.28
2023-05-03T18:37:10.901Z,101689.39
2023-05-03T18:39:43.315Z,101686.52
2023-05-03T18:42:17.656Z,101686.33
2023-05-03T18:44:50.788Z,101669.40
2023-05-03T18:47:23.527Z,101681.39
2023-05-03T18:49:55.901Z,101684.63
2023-05-03T18:52:28.529Z,101684.34
2023-05-03T18:55:01.200Z,101683.52
2023-05-03T18:57:33.414Z,101687.10
2023-05-03T19:00:06.518Z,101686.50
2023-05-03T19:02:38.538Z,101686.61
2023-05-03T19:05:13.538Z,101689.17
2023-05-03T19:07:48.951Z,101692.75
2023-05-03T19:10:21.677Z,101689.60
2023-05-03T19:12:55.914Z,101691.83
2023-05-03T19:15:28.403Z,101695.60
2023-05-03T19:18:00.729Z,101696.45
2023-05-03T19:20:33.151Z,101696.48
2023-05-03T19:23:06.502Z,101700.14
2023-05-03T19:25:39.174Z,101701.96
2023-05-03T19:28:11.870Z,101703.36
2023-05-03T19:30:45.744Z,101700.77
2023-05-03T19:33:17.915Z,101697.83
2023-05-03T19:35:50.339Z,101700.19
2023-05-03T19:38:22.862Z,101696.02
2023-05-03T19:41:06.166Z,101697.20
2023-05-03T19:43:38.887Z,101696.34
2023-05-03T19:46:12.017Z,101700.13
2023-05-03T19:48:44.306Z,101698.41
2023-05-03T19:51:17.831Z,101699.78
2023-05-03T19:53:50.272Z,101698.23
2023-05-03T19:56:22.510Z,101685.72
2023-05-03T19:58:55.503Z,101701.98
2023-05-03T20:01:27.780Z,101705.61
2023-05-03T20:04:00.243Z,101706.78
2023-05-03T20:06:32.897Z,101706.15
2023-05-03T20:09:05.245Z,101703.74
2023-05-03T20:11:37.784Z,101703.76
2023-05-03T20:14:10.659Z,101703.66
2023-05-03T20:16:43.609Z,101706.83
2023-05-03T20:19:16.380Z,101708.16
2023-05-03T20:21:48.580Z,101711.16
2023-05-03T20:24:22.135Z,101708.94
2023-05-03T20:26:54.697Z,101707.47
2023-05-03T20:29:27.412Z,101714.91
2023-05-03T20:31:59.825Z,101709.70
2023-05-03T20:34:32.174Z,101706.23
2023-05-03T20:37:04.561Z,101710.35
2023-05-03T20:39:37.020Z,101706.05
2023-05-03T20:42:09.640Z,101707.41
2023-05-03T20:44:43.060Z,101710.41
2023-05-03T20:47:15.500Z,101713.86
2023-05-03T20:49:48.052Z,101718.45
2023-05-03T20:52:20.773Z,101712.17
2023-05-03T20:54:53.063Z,101718.37
2023-05-03T20:57:25.410Z,101719.37
2023-05-03T20:59:57.940Z,101713.20
2023-05-03T21:02:30.241Z,101714.63
2023-05-03T21:05:03.179Z,101712.61
2023-05-03T21:07:35.724Z,101713.48
2023-05-03T21:10:09.335Z,101713.63
2023-05-03T21:12:41.991Z,101711.88
2023-05-03T21:15:15.139Z,101713.95
2023-05-03T21:17:47.592Z,101709.27
2023-05-03T21:20:20.136Z,101713.02
2023-05-03T21:22:53.475Z,101711.17
2023-05-03T21:25:26.413Z,101705.45
2023-05-03T21:27:58.923Z,101711.02
2023-05-03T21:30:31.849Z,101708.96
2023-05-03T21:33:04.037Z,101707.30
2023-05-03T21:35:37.140Z,101703.50
2023-05-03T21:38:09.349Z,101691.29
2023-05-03T21:40:42.016Z,101701.16
2023-05-03T21:43:14.390Z,101692.58
2023-05-03T21:45:48.284Z,101705.88
2023-05-03T21:48:20.714Z,101707.83
2023-05-03T21:50:53.362Z,101708.42
2023-05-03T21:53:25.714Z,101708.42
2023-05-03T21:55:58.080Z,101707.11
2023-05-03T21:58:30.403Z,101707.74
2023-05-03T22:01:03.664Z,101705.14
2023-05-03T22:03:36.898Z,101710.94
2023-05-03T22:06:10.076Z,101704.95
2023-05-03T22:08:42.324Z,101708.97
2023-05-03T22:11:14.651Z,101702.36
2023-05-03T22:14:03.152Z,101704.09
2023-05-03T22:16:36.224Z,101702.07
2023-05-03T22:19:09.074Z,101701.30
2023-05-03T22:21:41.730Z,101703.39
2023-05-03T22:24:14.160Z,101707.91
2023-05-03T22:26:46.478Z,101703.90
2023-05-03T22:29:18.822Z,101703.85
2023-05-03T22:31:51.825Z,101700.60
2023-05-03T22:34:24.343Z,101701.08
2023-05-03T22:36:57.166Z,101685.30
2023-05-03T22:39:29.625Z,101700.04
2023-05-03T22:42:01.951Z,101701.08
2023-05-03T22:44:34.792Z,101704.54
2023-05-03T22:47:08.519Z,101688.38
2023-05-03T22:49:41.045Z,101701.61
2023-05-03T22:52:13.653Z,101696.95
2023-05-03T22:54:46.005Z,101699.69
2023-05-03T22:57:18.493Z,101699.83
2023-05-03T22:59:51.008Z,101697.73
2023-05-03T23:02:23.583Z,101702.63
2023-05-03T23:04:55.970Z,101701.97
2023-05-03T23:07:28.677Z,101697.67
2023-05-03T23:10:05.118Z,101698.70
2023-05-03T23:12:37.790Z,101694.66
2023-05-03T23:15:12.656Z,101689.25
2023-05-03T23:17:45.375Z,101694.99
2023-05-03T23:20:18.079Z,101687.90
2023-05-03T23:22:50.122Z,101688.19
2023-05-03T23:25:22.419Z,101685.94
2023-05-03T23:27:54.712Z,101685.95
2023-05-03T23:30:28.264Z,101682.61
2023-05-03T23:33:01.237Z,101681.04
2023-05-03T23:35:33.965Z,101678.61
2023-05-03T23:38:06.417Z,101676.29
2023-05-03T23:40:38.937Z,101673.63
2023-05-03T23:43:11.372Z,101672.84
2023-05-03T23:45:43.928Z,101668.00
2023-05-03T23:48:16.624Z,101667.40
2023-05-03T23:50:48.833Z,101665.37
2023-05-03T23:53:20.994Z,101664.95
2023-05-03T23:55:53.502Z,101666.74
2023-05-03T23:58:26.128Z,101668.23
