createdAt,value
2022-10-20T00:00:11.326Z,1022.21
2022-10-20T00:01:11.319Z,1022.19
2022-10-20T00:02:11.370Z,1022.25
2022-10-20T00:03:11.317Z,1022.26
2022-10-20T00:04:11.322Z,1022.25
2022-10-20T00:05:11.307Z,1022.25
2022-10-20T00:06:11.317Z,1022.28
2022-10-20T00:07:11.304Z,1022.27
2022-10-20T00:08:11.305Z,1022.26
2022-10-20T00:09:11.375Z,1022.25
2022-10-20T00:10:11.280Z,1022.25
2022-10-20T00:11:11.278Z,1022.22
2022-10-20T00:12:11.293Z,1022.22
2022-10-20T00:13:11.259Z,1022.22
2022-10-20T00:14:11.256Z,1022.24
2022-10-20T00:15:11.282Z,1022.21
2022-10-20T00:16:11.242Z,1022.17
2022-10-20T00:17:11.238Z,1022.19
2022-10-20T00:18:11.232Z,1022.19
2022-10-20T00:19:11.235Z,1022.18
2022-10-20T00:20:11.241Z,1022.11
2022-10-20T00:21:11.228Z,1022.13
2022-10-20T00:22:11.216Z,1022.16
2022-10-20T00:23:11.228Z,1022.11
2022-10-20T00:24:11.227Z,1022.12
2022-10-20T00:25:11.198Z,1022.10
2022-10-20T00:26:11.192Z,1022.12
2022-10-20T00:27:11.187Z,1022.13
2022-10-20T00:28:11.179Z,1022.15
2022-10-20T00:29:11.202Z,1022.16
2022-10-20T00:30:11.177Z,1022.18
2022-10-20T00:31:11.179Z,1022.15
2022-10-20T00:32:11.177Z,1022.18
2022-10-20T00:33:11.156Z,1022.11
2022-10-20T00:34:11.152Z,1022.14
2022-10-20T00:35:11.139Z,1022.13
2022-10-20T00:36:11.156Z,1022.11
2022-10-20T00:37:11.129Z,1022.14
2022-10-20T00:38:11.179Z,1022.10
2022-10-20T00:39:11.131Z,1022.07
2022-10-20T00:40:11.134Z,1022.03
2022-10-20T00:41:11.104Z,1022.04
2022-10-20T00:42:11.123Z,1021.99
2022-10-20T00:43:11.096Z,1022.00
2022-10-20T00:44:11.093Z,1021.99
2022-10-20T00:45:11.115Z,1021.95
2022-10-20T00:46:11.086Z,1021.97
2022-10-20T00:47:11.086Z,1021.93
2022-10-20T00:48:11.076Z,1021.90
2022-10-20T00:49:11.084Z,1021.88
2022-10-20T00:50:11.099Z,1021.82
2022-10-20T00:51:11.055Z,1021.77
2022-10-20T00:52:11.050Z,1021.77
2022-10-20T00:53:11.041Z,1021.81
2022-10-20T00:54:11.038Z,1021.78
2022-10-20T00:55:11.028Z,1021.76
2022-10-20T00:56:11.028Z,1021.75
2022-10-20T00:57:11.028Z,1021.73
2022-10-20T00:58:11.013Z,1021.71
2022-10-20T00:59:11.017Z,1021.72
2022-10-20T01:00:11.000Z,1021.71
2022-10-20T01:01:11.121Z,1021.70
2022-10-20T01:02:11.009Z,1021.71
2022-10-20T01:03:10.998Z,1021.67
2022-10-20T01:04:10.986Z,1021.68
2022-10-20T01:05:10.982Z,1021.66
2022-10-20T01:06:11.042Z,1021.68
2022-10-20T01:07:10.962Z,1021.67
2022-10-20T01:08:10.956Z,1021.68
2022-10-20T01:09:11.038Z,1021.65
2022-10-20T01:10:10.962Z,1021.69
2022-10-20T01:11:10.955Z,1021.67
2022-10-20T01:12:10.945Z,1021.66
2022-10-20T01:13:10.951Z,1021.66
2022-10-20T01:14:10.959Z,1021.67
2022-10-20T01:15:10.962Z,1021.62
2022-10-20T01:16:10.914Z,1021.66
2022-10-20T01:17:10.919Z,1021.64
2022-10-20T01:18:10.907Z,1021.64
2022-10-20T01:19:10.901Z,1021.63
2022-10-20T01:20:10.899Z,1021.62
2022-10-20T01:21:10.892Z,1021.60
2022-10-20T01:22:10.922Z,1021.61
2022-10-20T01:23:10.904Z,1021.61
2022-10-20T01:24:10.867Z,1021.60
2022-10-20T01:25:10.866Z,1021.58
2022-10-20T01:26:10.856Z,1021.57
2022-10-20T01:27:10.878Z,1021.53
2022-10-20T01:28:10.852Z,1021.54
2022-10-20T01:29:10.863Z,1021.55
2022-10-20T01:30:10.835Z,1021.49
2022-10-20T01:31:10.834Z,1021.48
2022-10-20T01:32:10.835Z,1021.49
2022-10-20T01:33:10.822Z,1021.49
2022-10-20T01:34:10.820Z,1021.46
2022-10-20T01:35:10.818Z,1021.45
2022-10-20T01:36:10.820Z,1021.45
2022-10-20T01:37:10.827Z,1021.43
2022-10-20T01:38:10.800Z,1021.38
2022-10-20T01:39:10.790Z,1021.41
2022-10-20T01:40:10.799Z,1021.42
2022-10-20T01:41:10.776Z,1021.40
2022-10-20T01:42:10.768Z,1021.38
2022-10-20T01:43:10.772Z,1021.36
2022-10-20T01:44:10.761Z,1021.37
2022-10-20T01:45:10.752Z,1021.36
2022-10-20T01:46:10.787Z,1021.34
2022-10-20T01:47:10.749Z,1021.29
2022-10-20T01:48:10.747Z,1021.35
2022-10-20T01:49:10.729Z,1021.36
2022-10-20T01:50:10.732Z,1021.31
2022-10-20T01:51:10.730Z,1021.33
2022-10-20T01:52:10.725Z,1021.31
2022-10-20T01:53:10.727Z,1021.27
2022-10-20T01:54:10.724Z,1021.31
2022-10-20T01:55:10.734Z,1021.29
2022-10-20T01:56:10.710Z,1021.25
2022-10-20T01:57:10.701Z,1021.23
2022-10-20T01:58:10.681Z,1021.16
2022-10-20T01:59:10.675Z,1021.20
2022-10-20T02:00:10.678Z,1021.09
2022-10-20T02:01:10.671Z,1021.08
2022-10-20T02:02:10.665Z,1021.06
2022-10-20T02:03:10.684Z,1021.09
2022-10-20T02:04:10.664Z,1021.10
2022-10-20T02:05:10.649Z,1021.05
2022-10-20T02:06:10.642Z,1021.04
2022-10-20T02:07:10.638Z,1021.03
2022-10-20T02:08:10.642Z,1020.98
2022-10-20T02:09:10.628Z,1020.96
2022-10-20T02:10:10.665Z,1020.95
2022-10-20T02:11:10.607Z,1020.94
2022-10-20T02:12:10.613Z,1020.88
2022-10-20T02:13:10.603Z,1020.84
2022-10-20T02:14:10.607Z,1020.89
2022-10-20T02:15:10.580Z,1020.86
2022-10-20T02:16:10.583Z,1020.85
2022-10-20T02:17:10.577Z,1020.85
2022-10-20T02:18:10.600Z,1020.87
2022-10-20T02:19:10.573Z,1020.84
2022-10-20T02:20:10.588Z,1020.86
2022-10-20T02:21:10.574Z,1020.85
2022-10-20T02:22:10.544Z,1020.80
2022-10-20T02:23:10.541Z,1020.80
2022-10-20T02:24:10.525Z,1020.81
2022-10-20T02:25:10.548Z,1020.80
2022-10-20T02:26:10.528Z,1020.85
2022-10-20T02:27:10.536Z,1020.84
2022-10-20T02:28:10.516Z,1020.79
2022-10-20T02:29:10.502Z,1020.78
2022-10-20T02:30:10.519Z,1020.79
2022-10-20T02:31:10.491Z,1020.80
2022-10-20T02:32:10.486Z,1020.76
2022-10-20T02:33:10.483Z,1020.82
2022-10-20T02:34:10.482Z,1020.77
2022-10-20T02:35:10.477Z,1020.75
2022-10-20T02:36:10.467Z,1020.74
2022-10-20T02:37:10.525Z,1020.70
2022-10-20T02:38:10.460Z,1020.74
2022-10-20T02:39:10.453Z,1020.70
2022-10-20T02:40:10.447Z,1020.72
2022-10-20T02:41:10.437Z,1020.75
2022-10-20T02:42:10.445Z,1020.75
2022-10-20T02:43:10.444Z,1020.72
2022-10-20T02:44:10.418Z,1020.70
2022-10-20T02:45:10.412Z,1020.67
2022-10-20T02:46:10.456Z,1020.67
2022-10-20T02:47:10.426Z,1020.67
2022-10-20T02:48:10.397Z,1020.64
2022-10-20T02:49:10.389Z,1020.62
2022-10-20T02:50:10.393Z,1020.63
2022-10-20T02:51:10.386Z,1020.64
2022-10-20T02:52:10.372Z,1020.64
2022-10-20T02:53:10.371Z,1020.69
2022-10-20T02:54:10.361Z,1020.65
2022-10-20T02:55:10.380Z,1020.66
2022-10-20T02:56:10.346Z,1020.65
2022-10-20T02:57:10.356Z,1020.65
2022-10-20T02:58:10.342Z,1020.66
2022-10-20T02:59:10.342Z,1020.69
2022-10-20T03:00:10.339Z,1020.62
2022-10-20T03:01:10.328Z,1020.62
2022-10-20T03:02:10.370Z,1020.59
2022-10-20T03:03:10.302Z,1020.59
2022-10-20T03:04:10.298Z,1020.61
2022-10-20T03:05:10.308Z,1020.56
2022-10-20T03:06:10.309Z,1020.58
2022-10-20T03:07:10.282Z,1020.57
2022-10-20T03:08:10.284Z,1020.58
2022-10-20T03:09:10.282Z,1020.56
2022-10-20T03:10:10.298Z,1020.55
2022-10-20T03:11:10.288Z,1020.53
2022-10-20T03:12:10.264Z,1020.56
2022-10-20T03:13:10.278Z,1020.51
2022-10-20T03:14:10.263Z,1020.53
2022-10-20T03:15:10.265Z,1020.49
2022-10-20T03:16:10.251Z,1020.53
2022-10-20T03:17:10.232Z,1020.47
2022-10-20T03:18:10.239Z,1020.46
2022-10-20T03:19:11.664Z,1020.49
2022-10-20T03:20:10.224Z,1020.39
2022-10-20T03:21:10.260Z,1020.42
2022-10-20T03:22:10.259Z,1020.38
2022-10-20T03:23:10.200Z,1020.40
2022-10-20T03:24:10.186Z,1020.41
2022-10-20T03:25:10.186Z,1020.39
2022-10-20T03:26:10.175Z,1020.35
2022-10-20T03:27:10.165Z,1020.38
2022-10-20T03:28:10.162Z,1020.34
2022-10-20T03:29:10.196Z,1020.34
2022-10-20T03:30:10.200Z,1020.35
2022-10-20T03:31:10.167Z,1020.34
2022-10-20T03:32:10.157Z,1020.37
2022-10-20T03:33:10.142Z,1020.36
2022-10-20T03:34:10.131Z,1020.35
2022-10-20T03:35:10.121Z,1020.34
2022-10-20T03:36:10.126Z,1020.31
2022-10-20T03:37:10.114Z,1020.29
2022-10-20T03:38:10.116Z,1020.34
2022-10-20T03:39:10.111Z,1020.30
2022-10-20T03:40:10.119Z,1020.29
2022-10-20T03:41:10.089Z,1020.32
2022-10-20T03:42:10.087Z,1020.29
2022-10-20T03:43:10.077Z,1020.27
2022-10-20T03:44:10.063Z,1020.28
2022-10-20T03:45:12.642Z,1020.27
2022-10-20T03:46:10.084Z,1020.30
2022-10-20T03:47:10.065Z,1020.31
2022-10-20T03:48:10.041Z,1020.29
2022-10-20T03:49:10.071Z,1020.31
2022-10-20T03:50:10.039Z,1020.31
2022-10-20T03:51:10.041Z,1020.31
2022-10-20T03:52:10.026Z,1020.28
2022-10-20T03:53:10.019Z,1020.30
2022-10-20T03:54:10.040Z,1020.35
2022-10-20T03:55:10.023Z,1020.36
2022-10-20T03:56:10.011Z,1020.32
2022-10-20T03:57:09.983Z,1020.34
2022-10-20T03:58:09.982Z,1020.32
2022-10-20T03:59:10.000Z,1020.32
2022-10-20T04:00:09.974Z,1020.27
2022-10-20T04:01:09.986Z,1020.29
2022-10-20T04:02:09.998Z,1020.26
2022-10-20T04:03:09.954Z,1020.21
2022-10-20T04:04:09.948Z,1020.22
2022-10-20T04:05:09.950Z,1020.18
2022-10-20T04:06:09.943Z,1020.22
2022-10-20T04:07:09.965Z,1020.19
2022-10-20T04:08:09.972Z,1020.23
2022-10-20T04:09:09.969Z,1020.18
2022-10-20T04:10:09.924Z,1020.19
2022-10-20T04:11:09.942Z,1020.19
2022-10-20T04:12:09.902Z,1020.17
2022-10-20T04:13:09.900Z,1020.14
2022-10-20T04:14:09.903Z,1020.13
2022-10-20T04:15:09.893Z,1020.09
2022-10-20T04:16:09.879Z,1020.05
2022-10-20T04:17:09.871Z,1020.08
2022-10-20T04:18:09.880Z,1020.09
2022-10-20T04:19:09.872Z,1020.09
2022-10-20T04:20:09.856Z,1020.09
2022-10-20T04:21:09.860Z,1020.07
2022-10-20T04:22:09.852Z,1020.10
2022-10-20T04:23:09.854Z,1020.09
2022-10-20T04:24:09.829Z,1020.08
2022-10-20T04:25:09.831Z,1020.09
2022-10-20T04:26:09.838Z,1020.01
2022-10-20T04:27:09.812Z,1020.05
2022-10-20T04:28:09.803Z,1020.04
2022-10-20T04:29:09.799Z,1020.04
2022-10-20T04:30:09.803Z,1020.04
2022-10-20T04:31:09.790Z,1020.04
2022-10-20T04:32:09.803Z,1020.02
2022-10-20T04:33:09.775Z,1020.02
2022-10-20T04:34:09.777Z,1020.00
2022-10-20T04:35:09.762Z,1019.96
2022-10-20T04:36:09.750Z,1019.89
2022-10-20T04:37:09.755Z,1019.87
2022-10-20T04:38:09.764Z,1019.87
2022-10-20T04:39:09.743Z,1019.88
2022-10-20T04:40:09.734Z,1019.87
2022-10-20T04:41:09.726Z,1019.88
2022-10-20T04:42:09.717Z,1019.89
2022-10-20T04:43:09.714Z,1019.87
2022-10-20T04:44:09.700Z,1019.88
2022-10-20T04:45:09.736Z,1019.89
2022-10-20T04:46:09.701Z,1019.85
2022-10-20T04:47:09.690Z,1019.82
2022-10-20T04:48:09.699Z,1019.77
2022-10-20T04:49:09.691Z,1019.81
2022-10-20T04:50:09.669Z,1019.78
2022-10-20T04:51:09.665Z,1019.78
2022-10-20T04:52:09.691Z,1019.76
2022-10-20T04:53:09.661Z,1019.73
2022-10-20T04:54:09.660Z,1019.75
2022-10-20T04:55:09.659Z,1019.72
2022-10-20T04:56:09.638Z,1019.72
2022-10-20T04:57:09.643Z,1019.69
2022-10-20T04:58:09.617Z,1019.63
2022-10-20T04:59:12.649Z,1019.61
2022-10-20T05:00:09.618Z,1019.60
2022-10-20T05:01:09.604Z,1019.66
2022-10-20T05:02:09.609Z,1019.68
2022-10-20T05:04:09.621Z,1019.68
2022-10-20T05:05:09.599Z,1019.68
2022-10-20T05:06:09.575Z,1019.71
2022-10-20T05:07:09.565Z,1019.69
2022-10-20T05:08:09.582Z,1019.69
2022-10-20T05:09:09.601Z,1019.66
2022-10-20T05:10:09.573Z,1019.68
2022-10-20T05:11:09.540Z,1019.68
2022-10-20T05:12:09.646Z,1019.63
2022-10-20T05:13:09.551Z,1019.60
2022-10-20T05:14:09.516Z,1019.57
2022-10-20T05:15:09.522Z,1019.57
2022-10-20T05:16:09.518Z,1019.62
2022-10-20T05:17:10.110Z,1019.62
2022-10-20T05:18:09.506Z,1019.57
2022-10-20T05:19:09.490Z,1019.54
2022-10-20T05:20:09.499Z,1019.52
2022-10-20T05:21:10.187Z,1019.54
2022-10-20T05:22:09.477Z,1019.56
2022-10-20T05:23:09.478Z,1019.54
2022-10-20T05:24:09.453Z,1019.48
2022-10-20T05:25:36.216Z,1019.52
2022-10-20T05:26:09.447Z,1019.51
2022-10-20T05:27:09.445Z,1019.54
2022-10-20T05:28:09.433Z,1019.55
2022-10-20T05:29:09.445Z,1019.53
2022-10-20T05:30:09.417Z,1019.50
2022-10-20T05:31:09.423Z,1019.49
2022-10-20T05:32:09.417Z,1019.53
2022-10-20T05:33:09.406Z,1019.50
2022-10-20T05:34:09.410Z,1019.51
2022-10-20T05:35:09.400Z,1019.53
2022-10-20T05:36:09.381Z,1019.57
2022-10-20T05:37:09.378Z,1019.59
2022-10-20T05:38:09.372Z,1019.58
2022-10-20T05:39:09.376Z,1019.54
2022-10-20T05:40:09.366Z,1019.57
2022-10-20T05:41:09.354Z,1019.55
2022-10-20T05:42:09.355Z,1019.53
2022-10-20T05:43:09.358Z,1019.53
2022-10-20T05:44:09.343Z,1019.54
2022-10-20T05:45:09.338Z,1019.58
2022-10-20T05:46:09.324Z,1019.56
2022-10-20T05:47:09.307Z,1019.59
2022-10-20T05:48:09.310Z,1019.60
2022-10-20T05:49:09.317Z,1019.62
2022-10-20T05:50:09.300Z,1019.59
2022-10-20T05:51:12.031Z,1019.62
2022-10-20T05:52:09.288Z,1019.62
2022-10-20T05:53:09.276Z,1019.57
2022-10-20T05:54:09.284Z,1019.60
2022-10-20T05:55:09.275Z,1019.56
2022-10-20T05:56:09.254Z,1019.57
2022-10-20T05:57:09.255Z,1019.61
2022-10-20T05:58:09.255Z,1019.59
2022-10-20T05:59:09.249Z,1019.57
2022-10-20T06:00:09.272Z,1019.59
2022-10-20T06:01:09.218Z,1019.65
2022-10-20T06:02:09.232Z,1019.65
2022-10-20T06:03:09.236Z,1019.66
2022-10-20T06:04:09.208Z,1019.66
2022-10-20T06:05:09.214Z,1019.63
2022-10-20T06:06:09.209Z,1019.64
2022-10-20T06:07:09.212Z,1019.68
2022-10-20T06:08:09.201Z,1019.69
2022-10-20T06:09:09.235Z,1019.73
2022-10-20T06:10:09.161Z,1019.71
2022-10-20T06:11:09.191Z,1019.69
2022-10-20T06:13:09.222Z,1019.75
2022-10-20T06:14:09.153Z,1019.75
2022-10-20T06:15:09.133Z,1019.70
2022-10-20T06:16:09.131Z,1019.74
2022-10-20T06:17:09.122Z,1019.76
2022-10-20T06:18:09.178Z,1019.77
2022-10-20T06:19:09.154Z,1019.73
2022-10-20T06:20:09.133Z,1019.76
2022-10-20T06:21:09.132Z,1019.73
2022-10-20T06:22:09.105Z,1019.68
2022-10-20T06:23:09.102Z,1019.73
2022-10-20T06:24:09.086Z,1019.68
2022-10-20T06:25:09.085Z,1019.70
2022-10-20T06:26:09.077Z,1019.69
2022-10-20T06:27:09.088Z,1019.63
2022-10-20T06:28:09.104Z,1019.63
2022-10-20T06:29:09.079Z,1019.67
2022-10-20T06:30:09.054Z,1019.64
2022-10-20T06:31:09.094Z,1019.65
2022-10-20T06:32:09.095Z,1019.68
2022-10-20T06:33:09.130Z,1019.73
2022-10-20T06:34:09.063Z,1019.68
2022-10-20T06:35:09.047Z,1019.69
2022-10-20T06:36:09.046Z,1019.68
2022-10-20T06:37:09.006Z,1019.64
2022-10-20T06:38:08.993Z,1019.63
2022-10-20T06:39:09.003Z,1019.64
2022-10-20T06:40:08.988Z,1019.65
2022-10-20T06:41:08.996Z,1019.68
2022-10-20T06:42:11.339Z,1019.71
2022-10-20T06:43:09.009Z,1019.68
2022-10-20T06:44:09.002Z,1019.70
2022-10-20T06:45:08.980Z,1019.70
2022-10-20T06:46:08.952Z,1019.72
2022-10-20T06:47:09.000Z,1019.63
2022-10-20T06:48:08.950Z,1019.66
2022-10-20T06:49:08.946Z,1019.65
2022-10-20T06:50:08.933Z,1019.60
2022-10-20T06:51:08.963Z,1019.60
2022-10-20T06:53:08.905Z,1019.59
2022-10-20T06:54:08.906Z,1019.59
2022-10-20T06:55:08.919Z,1019.60
2022-10-20T06:56:08.944Z,1019.60
2022-10-20T06:57:09.009Z,1019.58
2022-10-20T06:58:08.881Z,1019.61
2022-10-20T06:59:08.923Z,1019.58
2022-10-20T07:00:08.862Z,1019.57
2022-10-20T07:01:11.089Z,1019.59
2022-10-20T07:02:08.949Z,1019.55
2022-10-20T07:03:08.846Z,1019.55
2022-10-20T07:04:08.835Z,1019.55
2022-10-20T07:05:08.841Z,1019.57
2022-10-20T07:06:08.829Z,1019.53
2022-10-20T07:07:08.851Z,1019.55
2022-10-20T07:08:08.829Z,1019.56
2022-10-20T07:09:08.883Z,1019.56
2022-10-20T07:10:08.812Z,1019.56
2022-10-20T07:11:08.914Z,1019.57
2022-10-20T07:12:08.797Z,1019.56
2022-10-20T07:13:08.831Z,1019.54
2022-10-20T07:14:08.779Z,1019.56
2022-10-20T07:15:08.790Z,1019.58
2022-10-20T07:16:08.779Z,1019.57
2022-10-20T07:17:08.764Z,1019.55
2022-10-20T07:18:08.759Z,1019.51
2022-10-20T07:19:08.755Z,1019.53
2022-10-20T07:20:08.759Z,1019.48
2022-10-20T07:21:08.749Z,1019.50
2022-10-20T07:22:08.751Z,1019.53
2022-10-20T07:23:08.736Z,1019.48
2022-10-20T07:24:08.735Z,1019.51
2022-10-20T07:25:08.718Z,1019.51
2022-10-20T07:26:08.712Z,1019.50
2022-10-20T07:27:08.742Z,1019.50
2022-10-20T07:28:08.701Z,1019.50
2022-10-20T07:29:10.870Z,1019.47
2022-10-20T07:30:08.722Z,1019.48
2022-10-20T07:31:08.702Z,1019.47
2022-10-20T07:32:08.681Z,1019.46
2022-10-20T07:33:08.728Z,1019.45
2022-10-20T07:34:26.269Z,1019.43
2022-10-20T07:35:08.674Z,1019.41
2022-10-20T07:36:08.667Z,1019.42
2022-10-20T07:37:08.669Z,1019.43
2022-10-20T07:38:08.662Z,1019.39
2022-10-20T07:39:08.710Z,1019.41
2022-10-20T07:40:08.687Z,1019.39
2022-10-20T07:41:08.628Z,1019.42
2022-10-20T07:42:08.617Z,1019.43
2022-10-20T07:43:08.620Z,1019.42
2022-10-20T07:44:08.627Z,1019.39
2022-10-20T07:45:08.617Z,1019.53
2022-10-20T07:46:08.666Z,1019.71
2022-10-20T07:47:08.633Z,1019.82
2022-10-20T07:48:08.646Z,1019.77
2022-10-20T07:49:39.253Z,1019.67
2022-10-20T07:50:08.635Z,1019.61
2022-10-20T07:51:08.676Z,1019.58
2022-10-20T07:52:08.588Z,1019.73
2022-10-20T07:53:08.590Z,1019.68
2022-10-20T07:54:08.629Z,1019.65
2022-10-20T07:55:33.407Z,1019.59
2022-10-20T07:56:08.610Z,1019.67
2022-10-20T07:57:08.598Z,1019.68
2022-10-20T07:58:08.584Z,1019.62
2022-10-20T07:59:08.588Z,1019.67
2022-10-20T08:00:08.608Z,1019.71
2022-10-20T08:01:08.609Z,1019.77
2022-10-20T08:02:08.709Z,1019.74
2022-10-20T08:03:08.619Z,1019.76
2022-10-20T08:04:08.613Z,1019.72
2022-10-20T08:05:08.616Z,1019.69
2022-10-20T08:06:08.676Z,1019.67
2022-10-20T08:07:08.632Z,1019.64
2022-10-20T08:08:08.639Z,1019.60
2022-10-20T08:09:08.667Z,1019.63
2022-10-20T08:10:08.650Z,1019.64
2022-10-20T08:11:10.389Z,1019.57
2022-10-20T08:12:08.682Z,1019.64
2022-10-20T08:13:08.798Z,1019.51
2022-10-20T08:14:08.724Z,1019.62
2022-10-20T08:15:13.070Z,1019.55
2022-10-20T08:16:11.071Z,1019.54
2022-10-20T08:17:08.748Z,1019.53
2022-10-20T08:18:08.733Z,1019.53
2022-10-20T08:19:12.638Z,1019.57
2022-10-20T08:20:12.073Z,1019.55
2022-10-20T08:21:08.755Z,1019.46
2022-10-20T08:22:08.776Z,1019.51
2022-10-20T08:23:08.801Z,1019.49
2022-10-20T08:24:08.785Z,1019.46
2022-10-20T08:25:08.819Z,1019.41
2022-10-20T08:26:11.376Z,1019.42
2022-10-20T08:27:08.820Z,1019.43
2022-10-20T08:28:08.822Z,1019.40
2022-10-20T08:29:08.839Z,1019.37
2022-10-20T08:30:24.538Z,1019.45
2022-10-20T08:31:08.942Z,1019.43
2022-10-20T08:32:08.866Z,1019.39
2022-10-20T08:33:08.874Z,1019.40
2022-10-20T08:34:08.896Z,1019.39
2022-10-20T08:35:08.906Z,1019.38
2022-10-20T08:36:08.904Z,1019.43
2022-10-20T08:37:09.055Z,1019.33
2022-10-20T08:38:08.922Z,1019.33
2022-10-20T08:39:08.938Z,1019.38
2022-10-20T08:40:08.966Z,1019.28
2022-10-20T08:41:08.982Z,1019.29
2022-10-20T08:42:09.683Z,1019.32
2022-10-20T08:43:08.979Z,1019.31
2022-10-20T08:44:09.036Z,1019.31
2022-10-20T08:45:09.027Z,1019.27
2022-10-20T08:46:09.047Z,1019.32
2022-10-20T08:47:09.035Z,1019.27
2022-10-20T08:48:09.045Z,1019.24
2022-10-20T08:49:09.023Z,1019.25
2022-10-20T08:50:09.039Z,1019.18
2022-10-20T08:51:09.045Z,1019.23
2022-10-20T08:52:09.056Z,1019.21
2022-10-20T08:53:09.059Z,1019.14
2022-10-20T08:54:09.058Z,1019.16
2022-10-20T08:55:09.091Z,1019.10
2022-10-20T08:56:09.060Z,1019.07
2022-10-20T08:57:09.062Z,1019.13
2022-10-20T08:58:09.082Z,1019.18
2022-10-20T08:59:09.099Z,1019.08
2022-10-20T09:00:09.291Z,1019.07
2022-10-20T09:01:09.084Z,1019.07
2022-10-20T09:02:09.132Z,1019.06
2022-10-20T09:03:09.105Z,1019.02
2022-10-20T09:04:09.095Z,1019.00
2022-10-20T09:05:09.118Z,1019.01
2022-10-20T09:06:09.109Z,1018.92
2022-10-20T09:07:09.194Z,1018.96
2022-10-20T09:08:09.099Z,1018.97
2022-10-20T09:09:09.129Z,1018.93
2022-10-20T09:10:09.102Z,1018.93
2022-10-20T09:11:09.097Z,1018.99
2022-10-20T09:12:09.128Z,1019.04
2022-10-20T09:13:09.093Z,1019.04
2022-10-20T09:14:09.109Z,1019.03
2022-10-20T09:15:09.136Z,1019.00
2022-10-20T09:16:09.098Z,1019.02
2022-10-20T09:17:11.445Z,1019.02
2022-10-20T09:18:09.107Z,1018.98
2022-10-20T09:19:09.115Z,1018.92
2022-10-20T09:20:09.090Z,1018.94
2022-10-20T09:21:09.105Z,1018.97
2022-10-20T09:22:09.102Z,1018.93
2022-10-20T09:23:28.363Z,1018.88
2022-10-20T09:24:09.125Z,1018.83
2022-10-20T09:25:09.120Z,1018.78
2022-10-20T09:26:12.770Z,1018.76
2022-10-20T09:27:09.079Z,1018.74
2022-10-20T09:28:09.139Z,1018.75
2022-10-20T09:29:13.343Z,1018.70
2022-10-20T09:30:09.075Z,1018.73
2022-10-20T09:31:09.101Z,1018.66
2022-10-20T09:32:40.822Z,1018.68
2022-10-20T09:33:09.074Z,1018.69
2022-10-20T09:34:09.092Z,1018.65
2022-10-20T09:35:09.073Z,1018.61
2022-10-20T09:36:09.077Z,1018.62
2022-10-20T09:37:09.078Z,1018.62
2022-10-20T09:38:09.062Z,1018.61
2022-10-20T09:39:09.074Z,1018.54
2022-10-20T09:40:09.062Z,1018.58
2022-10-20T09:41:09.049Z,1018.47
2022-10-20T09:42:09.061Z,1018.45
2022-10-20T09:43:09.066Z,1018.49
2022-10-20T09:44:09.057Z,1018.51
2022-10-20T09:45:09.079Z,1018.48
2022-10-20T09:46:09.043Z,1018.49
2022-10-20T09:47:09.039Z,1018.45
2022-10-20T09:48:09.085Z,1018.44
2022-10-20T09:49:09.081Z,1018.38
2022-10-20T09:50:09.069Z,1018.41
2022-10-20T09:51:09.080Z,1018.36
2022-10-20T09:52:09.028Z,1018.33
2022-10-20T09:53:09.021Z,1018.30
2022-10-20T09:54:09.036Z,1018.28
2022-10-20T09:55:09.013Z,1018.25
2022-10-20T09:56:09.043Z,1018.30
2022-10-20T09:57:09.078Z,1018.23
2022-10-20T09:58:09.037Z,1018.26
2022-10-20T09:59:09.024Z,1018.15
2022-10-20T10:00:32.302Z,1018.22
2022-10-20T10:01:09.085Z,1018.17
2022-10-20T10:02:08.996Z,1018.19
2022-10-20T10:03:09.010Z,1018.15
2022-10-20T10:04:11.027Z,1018.14
2022-10-20T10:05:08.997Z,1018.09
2022-10-20T10:06:08.991Z,1018.10
2022-10-20T10:07:08.995Z,1018.15
2022-10-20T10:08:09.016Z,1018.05
2022-10-20T10:09:09.011Z,1018.07
2022-10-20T10:10:09.022Z,1017.99
2022-10-20T10:11:09.021Z,1018.02
2022-10-20T10:12:08.984Z,1018.04
2022-10-20T10:13:08.994Z,1018.03
2022-10-20T10:14:09.000Z,1017.99
2022-10-20T10:15:08.992Z,1017.98
2022-10-20T10:16:09.075Z,1017.94
2022-10-20T10:17:08.970Z,1017.92
2022-10-20T10:18:08.971Z,1017.93
2022-10-20T10:19:09.001Z,1017.90
2022-10-20T10:20:08.977Z,1017.89
2022-10-20T10:21:08.972Z,1017.86
2022-10-20T10:22:09.078Z,1017.85
2022-10-20T10:23:08.993Z,1017.84
2022-10-20T10:24:08.971Z,1017.80
2022-10-20T10:25:08.934Z,1017.77
2022-10-20T10:26:08.929Z,1017.82
2022-10-20T10:27:08.934Z,1017.75
2022-10-20T10:28:08.942Z,1017.86
2022-10-20T10:29:08.955Z,1017.80
2022-10-20T10:30:08.948Z,1017.77
2022-10-20T10:31:08.940Z,1017.70
2022-10-20T10:32:08.927Z,1017.68
2022-10-20T10:33:08.927Z,1017.64
2022-10-20T10:34:08.961Z,1017.64
2022-10-20T10:35:08.934Z,1017.61
2022-10-20T10:36:08.909Z,1017.55
2022-10-20T10:37:08.934Z,1017.47
2022-10-20T10:38:08.929Z,1017.59
2022-10-20T10:39:08.943Z,1017.57
2022-10-20T10:40:08.898Z,1017.60
2022-10-20T10:41:08.898Z,1017.54
2022-10-20T10:42:08.914Z,1017.49
2022-10-20T10:43:08.924Z,1017.51
2022-10-20T10:44:08.919Z,1017.45
2022-10-20T10:45:08.887Z,1017.40
2022-10-20T10:46:08.952Z,1017.40
2022-10-20T10:47:08.903Z,1017.37
2022-10-20T10:48:08.924Z,1017.44
2022-10-20T10:49:08.894Z,1017.42
2022-10-20T10:50:08.879Z,1017.45
2022-10-20T10:51:08.883Z,1017.42
2022-10-20T10:52:08.880Z,1017.35
2022-10-20T10:53:08.860Z,1017.29
2022-10-20T10:54:11.766Z,1017.30
2022-10-20T10:55:11.738Z,1017.28
2022-10-20T10:57:11.807Z,1017.26
2022-10-20T10:58:08.875Z,1017.20
2022-10-20T10:59:08.839Z,1017.17
2022-10-20T11:00:08.846Z,1017.20
2022-10-20T11:01:08.896Z,1017.18
2022-10-20T11:02:08.845Z,1017.14
2022-10-20T11:03:08.838Z,1017.11
2022-10-20T11:04:08.866Z,1017.11
2022-10-20T11:05:08.863Z,1017.15
2022-10-20T11:06:08.832Z,1017.11
2022-10-20T11:07:08.979Z,1017.10
2022-10-20T11:08:08.820Z,1017.05
2022-10-20T11:09:08.881Z,1016.97
2022-10-20T11:10:08.818Z,1017.05
2022-10-20T11:11:08.817Z,1017.03
2022-10-20T11:12:08.804Z,1016.96
2022-10-20T11:13:08.838Z,1016.96
2022-10-20T11:14:08.978Z,1016.93
2022-10-20T11:15:08.811Z,1016.95
2022-10-20T11:16:08.813Z,1016.83
2022-10-20T11:17:08.794Z,1016.84
2022-10-20T11:18:08.802Z,1016.84
2022-10-20T11:19:08.839Z,1016.79
2022-10-20T11:20:08.812Z,1016.78
2022-10-20T11:21:08.870Z,1016.73
2022-10-20T11:22:10.615Z,1016.67
2022-10-20T11:23:08.810Z,1016.76
2022-10-20T11:24:08.758Z,1016.69
2022-10-20T11:25:08.781Z,1016.68
2022-10-20T11:26:08.756Z,1016.69
2022-10-20T11:27:08.765Z,1016.76
2022-10-20T11:28:08.750Z,1016.67
2022-10-20T11:29:08.785Z,1016.69
2022-10-20T11:30:08.798Z,1016.56
2022-10-20T11:31:08.761Z,1016.52
2022-10-20T11:32:08.765Z,1016.51
2022-10-20T11:33:08.821Z,1016.54
2022-10-20T11:34:08.736Z,1016.54
2022-10-20T11:35:08.767Z,1016.54
2022-10-20T11:36:08.798Z,1016.52
2022-10-20T11:37:08.801Z,1016.50
2022-10-20T11:38:08.802Z,1016.48
2022-10-20T11:39:08.745Z,1016.46
2022-10-20T11:40:08.947Z,1016.46
2022-10-20T11:41:08.721Z,1016.51
2022-10-20T11:42:08.813Z,1016.47
2022-10-20T11:43:10.977Z,1016.51
2022-10-20T11:44:08.720Z,1016.51
2022-10-20T11:45:08.717Z,1016.48
2022-10-20T11:46:08.725Z,1016.52
2022-10-20T11:47:08.730Z,1016.48
2022-10-20T11:48:08.726Z,1016.48
2022-10-20T11:49:08.745Z,1016.49
2022-10-20T11:50:08.775Z,1016.41
2022-10-20T11:51:08.734Z,1016.41
2022-10-20T11:52:08.700Z,1016.36
2022-10-20T11:53:08.707Z,1016.39
2022-10-20T11:54:08.690Z,1016.36
2022-10-20T11:55:08.686Z,1016.35
2022-10-20T11:56:08.690Z,1016.37
2022-10-20T11:57:08.695Z,1016.37
2022-10-20T11:58:08.684Z,1016.34
2022-10-20T11:59:08.684Z,1016.30
2022-10-20T12:00:08.776Z,1016.33
2022-10-20T12:01:08.681Z,1016.30
2022-10-20T12:02:08.710Z,1016.33
2022-10-20T12:03:08.664Z,1016.25
2022-10-20T12:04:08.662Z,1016.25
2022-10-20T12:05:08.693Z,1016.24
2022-10-20T12:06:10.144Z,1016.22
2022-10-20T12:07:08.675Z,1016.24
2022-10-20T12:08:28.293Z,1016.31
2022-10-20T12:09:08.766Z,1016.30