createdAt,value
2022-10-12T00:01:49.420Z,6.66
2022-10-12T00:04:16.119Z,6.51
2022-10-12T00:06:42.661Z,6.35
2022-10-12T00:09:09.601Z,6.35
2022-10-12T00:11:36.216Z,6.43
2022-10-12T00:14:02.844Z,6.31
2022-10-12T00:16:32.082Z,6.13
2022-10-12T00:18:58.713Z,6.21
2022-10-12T00:21:26.304Z,6.22
2022-10-12T00:23:56.018Z,6.29
2022-10-12T00:26:23.217Z,6.33
2022-10-12T00:28:55.243Z,6.14
2022-10-12T00:31:21.916Z,6.11
2022-10-12T00:33:48.651Z,5.95
2022-10-12T00:36:20.065Z,5.92
2022-10-12T00:38:47.745Z,6.05
2022-10-12T00:41:15.993Z,6.25
2022-10-12T00:43:43.771Z,6.17
2022-10-12T00:46:33.391Z,6.02
2022-10-12T00:49:06.863Z,6.00
2022-10-12T00:51:33.740Z,5.97
2022-10-12T00:54:06.323Z,5.87
2022-10-12T00:56:38.431Z,5.99
2022-10-12T00:59:09.700Z,6.01
2022-10-12T01:01:36.664Z,5.86
2022-10-12T01:04:04.121Z,5.93
2022-10-12T01:06:31.623Z,5.96
2022-10-12T01:08:58.723Z,5.95
2022-10-12T01:11:25.389Z,5.86
2022-10-12T01:13:51.989Z,5.69
2022-10-12T01:16:24.721Z,5.63
2022-10-12T01:19:06.529Z,5.64
2022-10-12T01:21:41.262Z,5.66
2022-10-12T01:24:34.459Z,5.69
2022-10-12T01:27:18.559Z,5.88
2022-10-12T01:30:05.195Z,5.79
2022-10-12T01:32:56.477Z,5.76
2022-10-12T01:35:35.161Z,5.66
2022-10-12T01:38:32.229Z,5.65
2022-10-12T01:41:20.178Z,5.61
2022-10-12T01:43:47.448Z,5.65
2022-10-12T01:46:17.231Z,5.60
2022-10-12T01:48:46.840Z,5.55
2022-10-12T01:51:17.251Z,5.49
2022-10-12T01:54:09.215Z,5.65
2022-10-12T01:56:45.092Z,5.57
2022-10-12T01:59:42.159Z,5.47
2022-10-12T02:02:27.173Z,5.56
2022-10-12T02:05:02.441Z,5.50
2022-10-12T02:07:42.547Z,5.45
2022-10-12T02:10:16.718Z,5.47
2022-10-12T02:12:46.004Z,5.55
2022-10-12T02:15:15.629Z,5.59
2022-10-12T02:17:45.922Z,5.48
2022-10-12T02:20:15.691Z,5.35
2022-10-12T02:22:46.622Z,5.39
2022-10-12T02:25:16.927Z,5.21
2022-10-12T02:27:47.934Z,5.24
2022-10-12T02:30:14.537Z,5.25
2022-10-12T02:32:53.180Z,5.03
2022-10-12T02:35:41.692Z,4.91
2022-10-12T02:38:17.399Z,5.13
2022-10-12T02:40:58.501Z,5.30
2022-10-12T02:43:33.158Z,5.31
2022-10-12T02:46:01.292Z,5.24
2022-10-12T02:48:29.281Z,5.30
2022-10-12T02:50:58.306Z,5.32
2022-10-12T02:53:27.474Z,5.23
2022-10-12T02:56:02.895Z,4.96
2022-10-12T02:58:29.581Z,5.03
2022-10-12T03:00:56.144Z,5.11
2022-10-12T03:03:22.855Z,5.04
2022-10-12T03:05:49.658Z,4.94
2022-10-12T03:08:16.196Z,4.97
2022-10-12T03:10:42.995Z,5.02
2022-10-12T03:13:09.563Z,4.99
2022-10-12T03:15:36.128Z,5.05
2022-10-12T03:18:02.805Z,5.21
2022-10-12T03:20:29.529Z,5.06
2022-10-12T03:22:56.180Z,5.18
2022-10-12T03:25:22.755Z,5.26
2022-10-12T03:27:49.430Z,5.12
2022-10-12T03:30:16.358Z,4.89
2022-10-12T03:32:42.872Z,4.76
2022-10-12T03:35:10.140Z,4.82
2022-10-12T03:37:37.061Z,4.84
2022-10-12T03:40:04.557Z,4.88
2022-10-12T03:42:31.181Z,4.58
2022-10-12T03:44:57.745Z,4.45
2022-10-12T03:47:24.262Z,4.45
2022-10-12T03:49:50.779Z,4.39
2022-10-12T03:52:17.324Z,4.60
2022-10-12T03:54:43.916Z,4.71
2022-10-12T03:57:10.533Z,4.54
2022-10-12T03:59:37.040Z,4.59
2022-10-12T04:02:03.658Z,4.57
2022-10-12T04:04:30.180Z,4.66
2022-10-12T04:06:56.774Z,4.66
2022-10-12T04:09:23.419Z,4.51
2022-10-12T04:11:50.019Z,4.57
2022-10-12T04:14:16.534Z,4.55
2022-10-12T04:16:43.087Z,4.62
2022-10-12T04:19:13.532Z,4.67
2022-10-12T04:21:40.540Z,4.78
2022-10-12T04:24:07.579Z,4.67
2022-10-12T04:26:34.308Z,4.69
2022-10-12T04:29:00.840Z,4.68
2022-10-12T04:31:27.331Z,4.72
2022-10-12T04:33:56.871Z,4.69
2022-10-12T04:36:24.000Z,4.59
2022-10-12T04:38:50.726Z,4.44
2022-10-12T04:41:17.322Z,4.34
2022-10-12T04:43:43.924Z,4.40
2022-10-12T04:46:10.665Z,4.42
2022-10-12T04:48:37.482Z,4.44
2022-10-12T04:51:05.249Z,4.55
2022-10-12T04:53:32.088Z,4.37
2022-10-12T04:56:03.559Z,4.49
2022-10-12T04:58:30.487Z,4.33
2022-10-12T05:00:57.216Z,4.29
2022-10-12T05:03:24.092Z,4.49
2022-10-12T05:05:50.818Z,4.20
2022-10-12T05:08:17.484Z,4.29
2022-10-12T05:10:44.336Z,4.40
2022-10-12T05:13:10.899Z,4.40
2022-10-12T05:15:37.472Z,4.43
2022-10-12T05:18:04.200Z,4.17
2022-10-12T05:20:30.954Z,4.04
2022-10-12T05:22:58.471Z,4.08
2022-10-12T05:25:25.246Z,4.20
2022-10-12T05:27:51.930Z,4.07
2022-10-12T05:30:18.573Z,4.09
2022-10-12T05:32:45.173Z,4.24
2022-10-12T05:35:11.748Z,4.33
2022-10-12T05:37:38.613Z,4.25
2022-10-12T05:40:06.029Z,4.30
2022-10-12T05:42:32.873Z,4.31
2022-10-12T05:44:59.471Z,4.20
2022-10-12T05:47:26.202Z,4.19
2022-10-12T05:49:52.897Z,4.19
2022-10-12T05:52:19.585Z,4.31
2022-10-12T05:54:46.250Z,4.30
2022-10-12T05:57:14.936Z,4.31
2022-10-12T05:59:42.457Z,4.14
2022-10-12T06:02:14.176Z,4.04
2022-10-12T06:04:40.923Z,4.13
2022-10-12T06:07:07.930Z,4.17
2022-10-12T06:09:35.374Z,4.36
2022-10-12T06:12:01.997Z,4.40
2022-10-12T06:14:28.596Z,4.47
2022-10-12T06:16:55.111Z,4.42
2022-10-12T06:19:22.097Z,4.48
2022-10-12T06:21:48.726Z,4.69
2022-10-12T06:24:15.376Z,4.69
2022-10-12T06:26:41.956Z,4.83
2022-10-12T06:29:08.609Z,5.03
2022-10-12T06:31:35.605Z,4.94
2022-10-12T06:34:02.235Z,4.99
2022-10-12T06:36:28.798Z,5.11
2022-10-12T06:38:55.503Z,5.19
2022-10-12T06:41:22.133Z,5.29
2022-10-12T06:43:48.824Z,4.96
2022-10-12T06:46:15.985Z,4.91
2022-10-12T06:48:42.884Z,5.03
2022-10-12T06:51:09.504Z,5.18
2022-10-12T06:53:36.678Z,5.32
2022-10-12T06:56:10.263Z,5.38
2022-10-12T06:58:37.547Z,5.49
2022-10-12T07:01:10.384Z,5.39
2022-10-12T07:03:37.359Z,5.54
2022-10-12T07:06:12.177Z,5.59
2022-10-12T07:08:39.811Z,5.62
2022-10-12T07:11:09.437Z,5.78
2022-10-12T07:13:36.211Z,5.90
2022-10-12T07:16:03.399Z,6.02
2022-10-12T07:18:30.262Z,5.96
2022-10-12T07:20:59.774Z,6.14
2022-10-12T07:23:27.413Z,6.20
2022-10-12T07:25:54.476Z,6.28
2022-10-12T07:28:22.209Z,6.35
2022-10-12T07:30:49.923Z,6.46
2022-10-12T07:33:16.721Z,6.53
2022-10-12T07:36:03.233Z,6.66
2022-10-12T07:38:30.695Z,6.86
2022-10-12T07:41:01.647Z,7.08
2022-10-12T07:43:29.246Z,7.22
2022-10-12T07:45:56.198Z,7.36
2022-10-12T07:48:23.341Z,7.52
2022-10-12T07:50:50.094Z,7.74
2022-10-12T07:53:16.679Z,7.87
2022-10-12T07:55:43.305Z,8.02
2022-10-12T07:58:10.000Z,8.05
2022-10-12T08:00:37.655Z,8.12
2022-10-12T08:03:04.724Z,8.35
2022-10-12T08:05:31.777Z,8.46
2022-10-12T08:08:00.180Z,8.75
2022-10-12T08:10:27.112Z,8.79
2022-10-12T08:12:53.878Z,8.87
2022-10-12T08:15:21.471Z,9.06
2022-10-12T08:17:48.531Z,9.37
2022-10-12T08:20:15.487Z,9.48
2022-10-12T08:22:42.273Z,9.64
2022-10-12T08:25:09.230Z,9.78
2022-10-12T08:27:36.358Z,9.90
2022-10-12T08:30:05.034Z,9.78
2022-10-12T08:32:32.859Z,10.06
2022-10-12T08:34:59.489Z,10.10
2022-10-12T08:37:26.294Z,10.14
2022-10-12T08:39:53.042Z,10.15
2022-10-12T08:42:45.571Z,10.62
2022-10-12T08:45:30.474Z,10.82
2022-10-12T08:48:15.153Z,10.87
2022-10-12T08:51:02.190Z,10.89
2022-10-12T08:53:36.269Z,10.99
2022-10-12T08:56:03.136Z,11.02
2022-10-12T08:58:33.506Z,11.03
2022-10-12T09:01:44.749Z,11.11
2022-10-12T09:04:31.351Z,11.18
2022-10-12T09:07:29.276Z,11.27
2022-10-12T09:10:33.491Z,11.44
2022-10-12T09:13:38.260Z,11.67
2022-10-12T09:16:25.331Z,11.73
2022-10-12T09:18:57.825Z,11.75
2022-10-12T09:21:27.575Z,11.90
2022-10-12T09:23:56.981Z,11.73
2022-10-12T09:26:33.633Z,11.83
2022-10-12T09:29:00.769Z,12.01
2022-10-12T09:31:33.585Z,12.24
2022-10-12T09:34:04.761Z,12.43
2022-10-12T09:36:35.530Z,12.67
2022-10-12T09:39:12.133Z,12.42
2022-10-12T09:41:44.608Z,12.34
2022-10-12T09:44:35.056Z,12.48
2022-10-12T09:47:29.235Z,12.59
2022-10-12T09:49:58.898Z,12.65
2022-10-12T09:52:42.565Z,12.88
2022-10-12T09:55:15.655Z,12.85
2022-10-12T09:57:51.836Z,12.83
2022-10-12T10:00:24.715Z,12.84
2022-10-12T10:02:52.378Z,13.01
2022-10-12T10:05:36.936Z,13.01
2022-10-12T10:08:21.665Z,13.14
2022-10-12T10:10:56.599Z,13.26
2022-10-12T10:13:29.768Z,13.27
2022-10-12T10:16:17.248Z,13.36
2022-10-12T10:18:54.860Z,13.59
2022-10-12T10:21:33.886Z,13.74
2022-10-12T10:24:07.282Z,13.84
2022-10-12T10:26:56.667Z,13.85
2022-10-12T10:29:23.152Z,13.94
2022-10-12T10:32:11.343Z,14.10
2022-10-12T10:34:40.818Z,14.27
2022-10-12T10:37:13.526Z,14.10
2022-10-12T10:39:48.030Z,14.38
2022-10-12T10:42:21.027Z,14.35
2022-10-12T10:45:02.468Z,14.41
2022-10-12T10:47:32.212Z,14.59
2022-10-12T10:50:01.395Z,14.47
2022-10-12T10:52:37.005Z,14.16
2022-10-12T10:55:25.723Z,14.24
2022-10-12T10:58:28.257Z,14.61
2022-10-12T11:00:58.371Z,14.85
2022-10-12T11:03:51.488Z,15.13
2022-10-12T11:06:49.225Z,15.23
2022-10-12T11:09:29.873Z,15.24
2022-10-12T11:12:05.499Z,15.32
2022-10-12T11:14:40.336Z,15.44
2022-10-12T11:17:17.144Z,15.26
2022-10-12T11:19:51.785Z,15.27
2022-10-12T11:22:29.441Z,15.58
2022-10-12T11:25:05.577Z,15.70
2022-10-12T11:27:36.405Z,15.73
2022-10-12T11:30:12.442Z,15.93
2022-10-12T11:32:43.389Z,15.84
2022-10-12T11:35:16.517Z,16.00
2022-10-12T11:37:54.562Z,16.06
2022-10-12T11:41:00.183Z,16.33
2022-10-12T11:43:24.301Z,16.36
2022-10-12T11:45:55.390Z,16.34
2022-10-12T11:48:51.598Z,16.36
2022-10-12T11:51:18.220Z,16.59
2022-10-12T11:54:01.981Z,16.95
2022-10-12T11:56:28.467Z,17.08
2022-10-12T11:59:02.150Z,17.20
2022-10-12T12:01:46.401Z,17.44
2022-10-12T12:04:41.749Z,17.03
2022-10-12T12:07:46.522Z,17.42
2022-10-12T12:10:25.414Z,17.49
2022-10-12T12:13:13.362Z,17.48
2022-10-12T12:16:16.542Z,17.78
2022-10-12T12:19:12.989Z,18.19
2022-10-12T12:22:17.316Z,18.52
2022-10-12T12:25:05.568Z,18.54
2022-10-12T12:27:40.839Z,18.33
2022-10-12T12:30:19.726Z,18.19
2022-10-12T12:32:49.793Z,18.22
2022-10-12T12:35:26.494Z,18.40
2022-10-12T12:38:25.013Z,18.30
2022-10-12T12:40:59.023Z,18.62
2022-10-12T12:43:28.658Z,18.68
2022-10-12T12:46:05.425Z,18.90
2022-10-12T12:48:44.750Z,19.12
2022-10-12T12:51:19.616Z,18.89
2022-10-12T12:53:52.571Z,19.00
2022-10-12T12:56:37.861Z,19.11
2022-10-12T12:59:22.782Z,19.32
2022-10-12T13:02:16.949Z,19.41
2022-10-12T13:04:55.662Z,19.48
2022-10-12T13:07:47.352Z,19.39
2022-10-12T13:10:30.272Z,19.62
2022-10-12T13:12:59.843Z,19.70
2022-10-12T13:15:49.533Z,19.54
2022-10-12T13:18:45.805Z,19.73
2022-10-12T13:21:17.815Z,19.51
2022-10-12T13:23:47.999Z,19.50
2022-10-12T13:26:19.099Z,19.41
2022-10-12T13:28:48.532Z,19.63
2022-10-12T13:31:15.017Z,19.65
2022-10-12T13:34:11.743Z,19.40
2022-10-12T13:36:57.546Z,19.37
2022-10-12T13:39:24.194Z,19.28
2022-10-12T13:41:54.706Z,19.24
2022-10-12T13:44:34.382Z,19.25
2022-10-12T13:47:09.466Z,18.99
2022-10-12T13:49:43.175Z,19.15
2022-10-12T13:52:12.728Z,18.90
2022-10-12T13:54:47.529Z,18.76
2022-10-12T13:57:39.946Z,18.87
2022-10-12T14:00:16.116Z,18.57
2022-10-12T14:02:53.293Z,18.45
2022-10-12T14:05:22.821Z,18.53
2022-10-12T14:07:51.424Z,18.50
2022-10-12T14:10:44.563Z,18.45
2022-10-12T14:13:15.739Z,18.34
2022-10-12T14:15:42.629Z,18.33
2022-10-12T14:18:44.794Z,18.47
2022-10-12T14:21:26.701Z,18.45
2022-10-12T14:23:57.034Z,18.47
2022-10-12T14:26:26.596Z,18.44
2022-10-12T14:28:54.239Z,18.38
2022-10-12T14:31:48.639Z,18.20
2022-10-12T14:34:27.385Z,18.43
2022-10-12T14:37:16.867Z,18.42
2022-10-12T14:39:44.341Z,18.63
2022-10-12T14:42:21.889Z,18.92
2022-10-12T14:44:49.486Z,18.95
2022-10-12T14:47:34.726Z,19.10
2022-10-12T14:50:07.872Z,19.35
2022-10-12T14:52:44.463Z,19.70
2022-10-12T14:55:26.171Z,19.86
2022-10-12T14:57:53.506Z,19.57
2022-10-12T15:00:29.003Z,19.56
2022-10-12T15:02:55.574Z,19.38
2022-10-12T15:05:23.921Z,19.09
2022-10-12T15:07:51.776Z,18.75
2022-10-12T15:10:21.415Z,18.41
2022-10-12T15:12:48.556Z,18.48
2022-10-12T15:15:29.258Z,18.33
2022-10-12T15:17:56.771Z,18.36
2022-10-12T15:20:23.472Z,18.50
2022-10-12T15:22:50.102Z,18.48
2022-10-12T15:25:21.550Z,18.63
2022-10-12T15:27:48.419Z,18.64
2022-10-12T15:30:15.771Z,18.79
2022-10-12T15:32:42.961Z,19.16
2022-10-12T15:35:29.705Z,19.30
2022-10-12T15:37:56.351Z,19.33
2022-10-12T15:40:23.296Z,19.25
2022-10-12T15:42:50.342Z,18.70
2022-10-12T15:45:29.212Z,18.34
2022-10-12T15:47:55.858Z,18.00
2022-10-12T15:50:26.163Z,17.92
2022-10-12T15:52:53.758Z,17.57
2022-10-12T15:55:24.501Z,17.48
2022-10-12T15:57:52.068Z,17.34
2022-10-12T16:00:23.625Z,17.05
2022-10-12T16:02:50.379Z,16.87
2022-10-12T16:05:33.559Z,16.81
2022-10-12T16:08:01.655Z,16.66
2022-10-12T16:10:34.505Z,16.57
2022-10-12T16:13:01.317Z,16.33
2022-10-12T16:15:31.057Z,16.25
2022-10-12T16:17:59.447Z,16.17
2022-10-12T16:20:28.781Z,16.11
2022-10-12T16:22:55.837Z,16.07
2022-10-12T16:25:24.416Z,15.85
2022-10-12T16:27:53.273Z,15.69
2022-10-12T16:30:20.819Z,15.66
2022-10-12T16:32:47.521Z,15.50
2022-10-12T16:35:15.417Z,15.30
2022-10-12T16:37:42.084Z,15.19
2022-10-12T16:40:10.399Z,15.06
2022-10-12T16:42:37.306Z,15.00
2022-10-12T16:45:04.382Z,14.83
2022-10-12T16:47:31.035Z,14.88
2022-10-12T16:49:57.770Z,14.75
2022-10-12T16:52:25.553Z,14.52
2022-10-12T16:54:53.432Z,14.52
2022-10-12T16:57:20.233Z,14.48
2022-10-12T16:59:48.312Z,14.43
2022-10-12T17:02:17.053Z,14.47
2022-10-12T17:04:44.236Z,14.48
2022-10-12T17:07:10.930Z,14.53
2022-10-12T17:09:37.441Z,14.34
2022-10-12T17:12:04.522Z,14.13
2022-10-12T17:14:31.297Z,14.06
2022-10-12T17:16:57.843Z,14.09
2022-10-12T17:19:32.592Z,14.21
2022-10-12T17:22:01.610Z,14.21
2022-10-12T17:24:30.317Z,14.14
2022-10-12T17:26:57.719Z,14.18
2022-10-12T17:29:26.955Z,13.98
2022-10-12T17:31:54.969Z,13.97
2022-10-12T17:34:33.746Z,13.93
2022-10-12T17:37:01.997Z,13.76
2022-10-12T17:39:31.731Z,13.93
2022-10-12T17:41:58.480Z,13.83
2022-10-12T17:44:25.695Z,13.79
2022-10-12T17:46:53.979Z,13.79
2022-10-12T17:49:24.984Z,13.84
2022-10-12T17:51:51.911Z,13.87
2022-10-12T17:54:20.272Z,13.75
2022-10-12T17:56:46.982Z,13.80
2022-10-12T17:59:16.303Z,13.74
2022-10-12T18:01:43.015Z,13.74
2022-10-12T18:04:11.380Z,13.90
2022-10-12T18:06:38.705Z,13.82
2022-10-12T18:09:06.331Z,13.55
2022-10-12T18:11:34.140Z,13.57
2022-10-12T18:14:02.216Z,13.56
2022-10-12T18:16:31.898Z,13.48
2022-10-12T18:19:01.066Z,13.43
2022-10-12T18:21:29.879Z,13.07
2022-10-12T18:23:56.914Z,13.14
2022-10-12T18:26:23.504Z,13.09
2022-10-12T18:28:51.476Z,13.19
2022-10-12T18:31:23.619Z,13.18
2022-10-12T18:33:51.198Z,13.18
2022-10-12T18:36:18.537Z,13.10
2022-10-12T18:38:45.234Z,13.17
2022-10-12T18:41:15.560Z,13.10
2022-10-12T18:43:42.528Z,13.04
2022-10-12T18:46:11.591Z,13.06
2022-10-12T18:48:38.218Z,13.06
2022-10-12T18:51:22.304Z,13.00
2022-10-12T18:53:49.347Z,12.92
2022-10-12T18:56:17.182Z,12.91
2022-10-12T18:58:43.885Z,12.90
2022-10-12T19:01:19.562Z,12.96
2022-10-12T19:03:46.962Z,12.96
2022-10-12T19:06:19.107Z,12.87
2022-10-12T19:08:47.958Z,12.62
2022-10-12T19:11:17.525Z,12.71
2022-10-12T19:13:50.739Z,12.62
2022-10-12T19:16:17.924Z,12.43
2022-10-12T19:18:44.536Z,12.49
2022-10-12T19:21:17.304Z,12.39
2022-10-12T19:23:45.135Z,12.35
2022-10-12T19:26:14.892Z,12.30
2022-10-12T19:28:41.959Z,12.34
2022-10-12T19:31:18.918Z,12.39
2022-10-12T19:33:46.226Z,12.38
2022-10-12T19:36:15.143Z,12.36
2022-10-12T19:38:42.267Z,12.09
2022-10-12T19:41:09.678Z,12.11
2022-10-12T19:43:36.993Z,11.86
2022-10-12T19:46:09.013Z,11.92
2022-10-12T19:48:37.323Z,11.82
2022-10-12T19:51:07.096Z,11.70
2022-10-12T19:53:33.856Z,11.66
2022-10-12T19:56:06.185Z,11.64
2022-10-12T19:58:33.041Z,11.64
2022-10-12T20:01:08.474Z,11.55
2022-10-12T20:03:35.831Z,11.42
2022-10-12T20:06:06.072Z,11.41
2022-10-12T20:08:33.078Z,11.40
2022-10-12T20:10:59.876Z,11.17
2022-10-12T20:13:26.465Z,11.12
2022-10-12T20:15:54.329Z,11.18
2022-10-12T20:18:21.711Z,11.21
2022-10-12T20:20:48.973Z,11.13
2022-10-12T20:23:16.468Z,11.08
2022-10-12T20:25:54.440Z,10.92
2022-10-12T20:28:21.962Z,11.02
2022-10-12T20:30:49.204Z,10.95
2022-10-12T20:33:16.029Z,10.63
2022-10-12T20:35:47.879Z,10.62
2022-10-12T20:38:15.098Z,10.67
2022-10-12T20:40:41.711Z,10.74
2022-10-12T20:43:08.344Z,10.79
2022-10-12T20:45:35.843Z,10.96
2022-10-12T20:48:02.620Z,10.86
2022-10-12T20:50:29.348Z,10.89
2022-10-12T20:52:55.968Z,10.91
2022-10-12T20:55:23.278Z,10.89
2022-10-12T20:57:49.840Z,10.69
2022-10-12T21:00:16.568Z,10.74
2022-10-12T21:02:43.277Z,10.83
2022-10-12T21:05:10.062Z,10.71
2022-10-12T21:07:36.593Z,10.80
2022-10-12T21:10:03.599Z,10.87
2022-10-12T21:12:30.266Z,10.90
2022-10-12T21:14:56.914Z,10.77
2022-10-12T21:17:23.501Z,10.76
2022-10-12T21:19:51.745Z,10.75
2022-10-12T21:22:18.809Z,10.73
2022-10-12T21:24:45.756Z,10.69
2022-10-12T21:27:12.468Z,10.66
2022-10-12T21:29:39.076Z,10.43
2022-10-12T21:32:05.671Z,10.46
2022-10-12T21:34:32.296Z,10.55
2022-10-12T21:36:58.976Z,10.33
2022-10-12T21:39:25.860Z,10.21
2022-10-12T21:41:52.445Z,10.25
2022-10-12T21:44:19.116Z,10.26
2022-10-12T21:46:45.832Z,10.24
2022-10-12T21:49:12.595Z,10.02
2022-10-12T21:51:39.266Z,10.05
2022-10-12T21:54:06.709Z,10.05
2022-10-12T21:56:35.381Z,10.06
2022-10-12T21:59:03.838Z,9.94
2022-10-12T22:01:36.167Z,9.93
2022-10-12T22:04:06.830Z,9.88
2022-10-12T22:06:34.373Z,9.85
2022-10-12T22:09:11.711Z,9.79
2022-10-12T22:11:38.604Z,9.79
2022-10-12T22:14:09.179Z,9.86
2022-10-12T22:16:36.732Z,9.82
2022-10-12T22:19:06.532Z,9.72
2022-10-12T22:21:34.343Z,9.77
2022-10-12T22:24:02.444Z,9.79
2022-10-12T22:26:29.659Z,9.89
2022-10-12T22:28:57.841Z,9.79
2022-10-12T22:31:24.832Z,9.82
2022-10-12T22:33:52.386Z,9.69
2022-10-12T22:36:19.196Z,9.73
2022-10-12T22:38:46.433Z,9.77
2022-10-12T22:41:16.022Z,9.80
2022-10-12T22:43:46.774Z,9.76
2022-10-12T22:46:13.643Z,9.77
2022-10-12T22:48:40.203Z,9.74
2022-10-12T22:51:08.189Z,9.73
2022-10-12T22:53:35.686Z,9.70
2022-10-12T22:56:16.647Z,9.70
2022-10-12T22:58:43.379Z,9.71
2022-10-12T23:01:17.522Z,9.66
2022-10-12T23:03:45.456Z,9.64
2022-10-12T23:06:14.465Z,9.53
2022-10-12T23:08:41.616Z,9.50
2022-10-12T23:11:11.266Z,9.49
2022-10-12T23:13:38.880Z,9.41
2022-10-12T23:16:08.321Z,9.42
2022-10-12T23:18:34.857Z,9.41
2022-10-12T23:21:09.910Z,9.35
2022-10-12T23:23:38.660Z,9.37
2022-10-12T23:26:10.505Z,9.39
2022-10-12T23:28:37.515Z,9.35
2022-10-12T23:31:13.502Z,9.36
2022-10-12T23:33:40.814Z,9.29
2022-10-12T23:36:10.547Z,9.27
2022-10-12T23:38:37.886Z,9.11
2022-10-12T23:41:05.388Z,9.09
2022-10-12T23:43:32.489Z,9.01
2022-10-12T23:46:01.882Z,8.93
2022-10-12T23:48:28.637Z,8.96
2022-10-12T23:50:55.883Z,9.01
2022-10-12T23:53:23.914Z,8.89
2022-10-12T23:55:51.490Z,8.97
2022-10-12T23:58:19.020Z,9.02
