createdAt,value
2018-06-29T00:00:26.098Z,5.00
2018-06-29T00:02:55.035Z,5.20
2018-06-29T00:05:25.197Z,5.17
2018-06-29T00:07:53.999Z,5.37
2018-06-29T00:10:24.709Z,6.03
2018-06-29T00:12:54.741Z,5.53
2018-06-29T00:15:24.539Z,5.37
2018-06-29T00:17:53.397Z,5.37
2018-06-29T00:20:23.141Z,5.43
2018-06-29T00:22:52.219Z,5.43
2018-06-29T00:25:22.236Z,5.00
2018-06-29T00:27:51.077Z,5.40
2018-06-29T00:30:19.525Z,5.53
2018-06-29T00:32:48.349Z,5.33
2018-06-29T00:35:17.818Z,5.60
2018-06-29T00:37:46.624Z,5.00
2018-06-29T00:40:15.888Z,5.13
2018-06-29T00:42:44.727Z,5.37
2018-06-29T00:45:13.549Z,5.60
2018-06-29T00:47:42.249Z,5.70
2018-06-29T00:50:11.787Z,6.20
2018-06-29T00:52:40.469Z,5.90
2018-06-29T00:55:09.240Z,6.63
2018-06-29T00:57:38.028Z,6.67
2018-06-29T01:00:09.401Z,7.03
2018-06-29T01:02:38.559Z,6.70
2018-06-29T01:05:07.590Z,6.30
2018-06-29T01:07:38.411Z,7.07
2018-06-29T01:10:07.295Z,6.90
2018-06-29T01:12:37.063Z,6.37
2018-06-29T01:15:07.101Z,6.20
2018-06-29T01:17:36.013Z,6.10
2018-06-29T01:20:04.933Z,6.13
2018-06-29T01:22:34.432Z,5.87
2018-06-29T01:25:03.368Z,5.97
2018-06-29T01:27:32.433Z,6.27
2018-06-29T01:30:01.329Z,7.17
2018-06-29T01:32:30.239Z,6.63
2018-06-29T01:34:59.138Z,6.93
2018-06-29T01:37:32.867Z,6.37
2018-06-29T01:40:02.342Z,6.10
2018-06-29T01:42:31.844Z,6.37
2018-06-29T01:45:00.814Z,7.03
2018-06-29T01:47:31.592Z,6.80
2018-06-29T01:50:00.412Z,6.53
2018-06-29T01:52:30.594Z,6.93
2018-06-29T01:54:59.890Z,7.80
2018-06-29T01:57:29.150Z,7.23
2018-06-29T01:59:57.893Z,8.30
2018-06-29T02:02:26.720Z,8.17
2018-06-29T02:04:56.561Z,7.10
2018-06-29T02:07:25.384Z,7.07
2018-06-29T02:09:54.110Z,8.30
2018-06-29T02:12:23.062Z,7.50
2018-06-29T02:14:51.963Z,7.17
2018-06-29T02:17:20.971Z,7.00
2018-06-29T02:19:49.744Z,7.80
2018-06-29T02:22:18.450Z,6.67
2018-06-29T02:24:47.281Z,8.10
2018-06-29T02:27:16.155Z,8.23
2018-06-29T02:29:44.915Z,7.13
2018-06-29T02:32:14.266Z,7.80
2018-06-29T02:34:43.136Z,7.57
2018-06-29T02:37:12.029Z,7.53
2018-06-29T02:39:41.842Z,7.23
2018-06-29T02:42:10.797Z,8.03
2018-06-29T02:44:41.052Z,8.20
2018-06-29T02:47:10.411Z,7.77
2018-06-29T02:49:39.313Z,8.43
2018-06-29T02:52:08.910Z,8.63
2018-06-29T02:54:38.334Z,8.63
2018-06-29T02:57:07.113Z,8.20
2018-06-29T02:59:37.937Z,8.63
2018-06-29T03:02:07.063Z,8.73
2018-06-29T03:04:36.579Z,8.73
2018-06-29T03:07:05.433Z,8.37
2018-06-29T03:09:34.141Z,8.30
2018-06-29T03:12:04.318Z,8.87
2018-06-29T03:14:34.801Z,9.30
2018-06-29T03:17:04.119Z,8.70
2018-06-29T03:19:33.546Z,9.80
2018-06-29T03:22:02.314Z,8.77
2018-06-29T03:24:31.690Z,9.27
2018-06-29T03:27:00.941Z,8.80
2018-06-29T03:29:31.730Z,8.87
2018-06-29T03:32:01.623Z,9.10
2018-06-29T03:34:30.344Z,8.37
2018-06-29T03:36:59.209Z,8.40
2018-06-29T03:39:30.190Z,8.33
2018-06-29T03:42:00.023Z,8.90
2018-06-29T03:44:28.386Z,8.67
2018-06-29T03:46:58.881Z,8.40
2018-06-29T03:49:30.055Z,8.13
2018-06-29T03:51:58.929Z,8.37
2018-06-29T03:54:27.749Z,8.10
2018-06-29T03:56:56.513Z,8.60
2018-06-29T03:59:25.824Z,9.13
2018-06-29T04:01:55.106Z,9.03
2018-06-29T04:04:23.820Z,9.63
2018-06-29T04:06:52.734Z,8.60
2018-06-29T04:09:21.618Z,9.03
2018-06-29T04:11:50.456Z,8.73
2018-06-29T04:14:19.254Z,8.33
2018-06-29T04:16:48.698Z,7.87
2018-06-29T04:19:17.726Z,7.97
2018-06-29T04:21:48.074Z,8.07
2018-06-29T04:24:17.193Z,8.53
2018-06-29T04:26:45.932Z,7.50
2018-06-29T04:29:14.286Z,8.17
2018-06-29T04:31:43.644Z,7.50
2018-06-29T04:34:13.246Z,8.27
2018-06-29T04:36:42.821Z,8.03
2018-06-29T04:39:11.984Z,8.40
2018-06-29T04:41:41.156Z,7.67
2018-06-29T04:44:10.068Z,8.27
2018-06-29T04:46:39.574Z,7.77
2018-06-29T04:49:08.283Z,7.73
2018-06-29T04:51:37.214Z,8.57
2018-06-29T04:54:06.040Z,8.70
2018-06-29T04:56:34.976Z,8.33
2018-06-29T04:59:04.810Z,8.10
2018-06-29T05:01:33.611Z,7.57
2018-06-29T05:04:02.804Z,8.53
2018-06-29T05:06:31.790Z,8.67
2018-06-29T05:09:02.452Z,7.83
2018-06-29T05:11:31.952Z,7.07
2018-06-29T05:14:01.460Z,7.17
2018-06-29T05:16:30.332Z,8.03
2018-06-29T05:18:59.282Z,6.80
2018-06-29T05:21:29.015Z,16.40
2018-06-29T05:23:59.056Z,8.37
2018-06-29T05:26:28.991Z,8.23
2018-06-29T05:28:57.741Z,7.87
2018-06-29T05:31:26.832Z,6.30
2018-06-29T05:33:55.756Z,7.10
2018-06-29T05:36:24.543Z,6.77
2018-06-29T05:38:53.318Z,6.83
2018-06-29T05:41:22.155Z,6.63
2018-06-29T05:43:51.274Z,8.03
2018-06-29T05:46:21.141Z,7.27
2018-06-29T05:48:51.378Z,9.13
2018-06-29T05:51:19.900Z,7.53
2018-06-29T05:53:49.413Z,7.33
2018-06-29T05:56:20.263Z,7.07
2018-06-29T05:58:49.256Z,7.10
2018-06-29T06:01:18.168Z,7.50
2018-06-29T06:03:54.862Z,6.63
2018-06-29T06:06:23.812Z,5.90
2018-06-29T06:08:52.914Z,6.40
2018-06-29T06:11:23.499Z,6.10
2018-06-29T06:13:53.361Z,6.03
2018-06-29T06:16:22.183Z,5.90
2018-06-29T06:21:06.572Z,5.87
2018-06-29T06:23:36.379Z,5.77
2018-06-29T06:26:06.369Z,5.43
2018-06-29T06:28:40.977Z,6.03
2018-06-29T06:31:09.843Z,5.03
2018-06-29T06:33:40.797Z,5.70
2018-06-29T06:36:11.771Z,5.70
2018-06-29T06:38:49.948Z,5.80
2018-06-29T06:41:35.160Z,6.07
2018-06-29T06:44:06.119Z,5.87
2018-06-29T06:46:35.884Z,6.67
2018-06-29T06:49:04.660Z,5.63
2018-06-29T06:51:36.469Z,5.80
2018-06-29T06:54:05.571Z,6.00
2018-06-29T06:56:35.424Z,5.87
2018-06-29T06:59:05.150Z,5.13
2018-06-29T07:01:35.207Z,5.90
2018-06-29T07:04:04.127Z,6.03
2018-06-29T07:06:32.920Z,5.17
2018-06-29T07:09:01.766Z,5.33
2018-06-29T07:11:30.589Z,5.17
2018-06-29T07:14:00.612Z,5.40
2018-06-29T07:16:30.218Z,5.30
2018-06-29T07:18:59.623Z,4.30
2018-06-29T07:21:29.078Z,4.67
2018-06-29T07:23:57.841Z,4.73
2018-06-29T07:26:27.556Z,4.70
2018-06-29T07:28:57.433Z,4.97
2018-06-29T07:31:26.639Z,5.17
2018-06-29T07:33:56.252Z,4.97
2018-06-29T07:36:26.696Z,4.60
2018-06-29T07:38:55.419Z,4.70
2018-06-29T07:41:25.718Z,4.63
2018-06-29T07:43:54.573Z,4.40
2018-06-29T07:46:24.274Z,3.70
2018-06-29T07:48:53.076Z,4.07
2018-06-29T07:51:21.966Z,4.13
2018-06-29T07:53:52.965Z,4.10
2018-06-29T07:56:21.919Z,3.70
2018-06-29T07:58:51.054Z,4.47
2018-06-29T08:01:21.023Z,3.50
2018-06-29T08:03:50.481Z,3.80
2018-06-29T08:06:20.557Z,3.90
2018-06-29T08:08:49.478Z,4.73
2018-06-29T08:11:19.337Z,5.07
2018-06-29T08:13:48.900Z,4.30
2018-06-29T08:16:17.881Z,5.70
2018-06-29T08:18:48.111Z,4.80
2018-06-29T08:21:17.000Z,5.80
2018-06-29T08:23:46.540Z,5.30
2018-06-29T08:26:24.114Z,5.57
2018-06-29T08:28:53.171Z,5.30
2018-06-29T08:31:22.792Z,5.17
2018-06-29T08:33:51.824Z,5.50
2018-06-29T08:36:20.895Z,5.77
2018-06-29T08:38:50.117Z,5.47
2018-06-29T08:41:19.447Z,5.73
2018-06-29T08:43:49.237Z,5.23
2018-06-29T08:46:22.088Z,6.17
2018-06-29T08:48:51.323Z,5.97
2018-06-29T08:51:20.263Z,6.07
2018-06-29T08:53:51.151Z,6.17
2018-06-29T08:56:20.606Z,5.75
2018-06-29T08:58:52.139Z,5.12
2018-06-29T09:01:25.242Z,4.78
2018-06-29T09:03:54.159Z,5.95
2018-06-29T09:06:24.818Z,5.70
2018-06-29T09:08:55.063Z,5.47
2018-06-29T09:11:24.103Z,4.85
2018-06-29T09:13:53.325Z,4.95
2018-06-29T09:16:22.751Z,4.62
2018-06-29T09:18:51.788Z,4.62
2018-06-29T09:21:20.725Z,4.55
2018-06-29T09:23:50.021Z,5.20
2018-06-29T09:26:18.826Z,4.12
2018-06-29T09:28:47.731Z,5.40
2018-06-29T09:31:16.657Z,4.85
2018-06-29T09:33:45.595Z,5.25
2018-06-29T09:36:15.776Z,4.78
2018-06-29T09:38:44.872Z,5.85
2018-06-29T09:41:14.441Z,6.08
2018-06-29T09:43:43.659Z,5.97
2018-06-29T09:46:12.632Z,6.42
2018-06-29T09:48:43.228Z,5.87
2018-06-29T09:51:12.459Z,5.65
2018-06-29T09:53:41.339Z,5.25
2018-06-29T09:56:10.846Z,6.30
2018-06-29T09:58:43.507Z,7.30
2018-06-29T10:01:12.423Z,7.75
2018-06-29T10:03:41.883Z,7.30
2018-06-29T10:06:11.340Z,7.05
2018-06-29T10:08:41.166Z,7.17
2018-06-29T10:11:10.921Z,6.92
2018-06-29T10:13:39.771Z,7.65
2018-06-29T10:16:08.800Z,6.53
2018-06-29T10:18:39.028Z,8.30
2018-06-29T10:21:08.394Z,7.17
2018-06-29T10:23:42.949Z,7.67
2018-06-29T10:26:12.015Z,9.23
2018-06-29T10:28:41.241Z,7.15
2018-06-29T10:31:11.016Z,8.50
2018-06-29T10:33:39.920Z,8.60
2018-06-29T10:36:08.821Z,7.90
2018-06-29T10:38:38.513Z,6.80
2018-06-29T10:41:07.371Z,7.50
2018-06-29T10:43:38.603Z,6.87
2018-06-29T10:46:07.795Z,7.08
2018-06-29T10:48:38.927Z,6.80
2018-06-29T10:51:09.120Z,8.33
2018-06-29T10:53:38.091Z,8.48
2018-06-29T10:56:06.993Z,7.85
2018-06-29T10:58:36.448Z,7.08
2018-06-29T11:01:05.345Z,6.90
2018-06-29T11:03:34.734Z,6.05
2018-06-29T11:06:03.586Z,7.85
2018-06-29T11:08:37.037Z,7.55
2018-06-29T11:11:06.973Z,7.45
2018-06-29T11:13:35.909Z,8.45
2018-06-29T11:16:05.116Z,8.68
2018-06-29T11:18:33.954Z,8.40
2018-06-29T11:21:02.742Z,7.50
2018-06-29T11:23:33.861Z,7.90
2018-06-29T11:26:02.698Z,8.40
2018-06-29T11:28:32.222Z,8.33
2018-06-29T11:31:02.068Z,8.30
2018-06-29T11:33:31.709Z,7.33
2018-06-29T11:36:01.114Z,7.65
2018-06-29T11:38:30.375Z,8.83
2018-06-29T11:40:59.723Z,9.00
2018-06-29T11:43:28.561Z,9.23
2018-06-29T11:46:01.448Z,8.35
2018-06-29T11:48:31.222Z,8.93
2018-06-29T11:51:05.218Z,8.78
2018-06-29T11:53:36.822Z,7.50
2018-06-29T11:56:05.745Z,8.78
2018-06-29T11:58:35.370Z,7.60
2018-06-29T12:01:11.422Z,7.45
2018-06-29T12:03:40.213Z,7.95
2018-06-29T12:06:09.189Z,8.65
2018-06-29T12:08:38.114Z,8.58
2018-06-29T12:11:07.766Z,8.80
2018-06-29T12:13:36.798Z,8.53
2018-06-29T12:16:06.095Z,8.68
2018-06-29T12:18:35.092Z,9.23
2018-06-29T12:21:04.689Z,8.58
2018-06-29T12:23:36.009Z,9.10
2018-06-29T12:26:10.050Z,7.60
2018-06-29T12:28:39.810Z,8.93
2018-06-29T12:31:09.324Z,8.83
2018-06-29T12:33:38.178Z,8.80
2018-06-29T12:36:07.820Z,9.28
2018-06-29T12:38:37.362Z,9.10
2018-06-29T12:41:06.813Z,8.58
2018-06-29T12:43:36.578Z,9.00
2018-06-29T12:46:05.736Z,8.38
2018-06-29T12:48:35.358Z,8.25
2018-06-29T12:51:04.645Z,8.88
2018-06-29T12:53:34.412Z,9.28
2018-06-29T12:56:03.682Z,9.48
2018-06-29T12:58:32.579Z,9.50
2018-06-29T13:01:02.908Z,9.03
2018-06-29T13:03:31.979Z,9.25
2018-06-29T13:06:01.130Z,8.50
2018-06-29T13:08:30.043Z,8.38
2018-06-29T13:10:58.831Z,7.75
2018-06-29T13:13:29.023Z,8.60
2018-06-29T13:15:59.169Z,7.47
2018-06-29T13:18:29.405Z,7.20
2018-06-29T13:20:58.422Z,7.30
2018-06-29T13:23:28.041Z,7.40
2018-06-29T13:25:56.889Z,6.60
2018-06-29T13:28:25.812Z,7.25
2018-06-29T13:30:54.794Z,7.40
2018-06-29T13:33:23.638Z,7.55
2018-06-29T13:35:53.603Z,7.70
2018-06-29T13:38:22.389Z,6.42
2018-06-29T13:40:51.280Z,6.85
2018-06-29T13:43:20.193Z,6.62
2018-06-29T13:45:49.213Z,6.90
2018-06-29T13:48:19.100Z,6.50
2018-06-29T13:50:48.863Z,6.67
2018-06-29T13:53:17.864Z,7.08
2018-06-29T13:55:47.119Z,7.30
2018-06-29T13:58:16.983Z,7.05
2018-06-29T14:00:45.850Z,6.95
2018-06-29T14:03:14.653Z,6.83
2018-06-29T14:05:45.419Z,6.85
2018-06-29T14:08:15.021Z,5.95
2018-06-29T14:10:44.610Z,6.25
2018-06-29T14:13:13.413Z,5.78
2018-06-29T14:15:42.681Z,6.40
2018-06-29T14:18:11.577Z,5.97
2018-06-29T14:20:41.254Z,5.25
2018-06-29T14:23:10.995Z,5.37
2018-06-29T14:25:39.939Z,5.50
2018-06-29T14:28:08.681Z,5.62
2018-06-29T14:30:37.675Z,5.97
2018-06-29T14:33:06.691Z,5.47
2018-06-29T14:35:36.333Z,5.42
2018-06-29T14:38:05.287Z,5.03
2018-06-29T14:40:34.836Z,5.60
2018-06-29T14:43:03.610Z,5.67
2018-06-29T14:45:32.673Z,5.87
2018-06-29T14:48:01.691Z,5.87
2018-06-29T14:50:31.037Z,5.67
2018-06-29T14:52:59.918Z,5.80
2018-06-29T14:55:29.315Z,6.05
2018-06-29T14:57:58.405Z,5.53
2018-06-29T15:00:27.386Z,5.75
2018-06-29T15:02:56.493Z,5.83
2018-06-29T15:05:25.845Z,5.25
2018-06-29T15:07:55.477Z,6.30
2018-06-29T15:10:24.560Z,6.10
2018-06-29T15:12:53.606Z,5.97
2018-06-29T15:15:22.643Z,5.92
2018-06-29T15:17:53.952Z,6.00
2018-06-29T15:20:23.074Z,6.62
2018-06-29T15:22:52.727Z,5.70
2018-06-29T15:25:22.033Z,6.20
2018-06-29T15:27:55.693Z,6.08
2018-06-29T15:30:25.301Z,6.50
2018-06-29T15:32:54.272Z,6.72
2018-06-29T15:35:23.232Z,7.03
2018-06-29T15:37:52.188Z,6.20
2018-06-29T15:40:21.572Z,6.97
2018-06-29T15:42:50.626Z,7.33
2018-06-29T15:45:20.838Z,7.62
2018-06-29T15:47:51.779Z,6.92
2018-06-29T15:50:20.776Z,6.70
2018-06-29T15:52:49.705Z,7.00
2018-06-29T15:55:18.796Z,7.50
2018-06-29T15:57:48.867Z,7.03
2018-06-29T16:00:17.854Z,7.92
2018-06-29T16:02:47.402Z,7.47
2018-06-29T16:05:17.010Z,8.00
2018-06-29T16:07:46.514Z,7.58
2018-06-29T16:10:15.656Z,7.40
2018-06-29T16:12:44.960Z,7.70
2018-06-29T16:15:14.166Z,7.92
2018-06-29T16:17:43.046Z,6.58
2018-06-29T16:20:12.165Z,7.92
2018-06-29T16:22:41.619Z,7.92
2018-06-29T16:25:10.621Z,7.45
2018-06-29T16:27:39.694Z,7.47
2018-06-29T16:30:09.282Z,7.90
2018-06-29T16:32:38.327Z,7.12
2018-06-29T16:42:10.112Z,8.23
2018-06-29T16:44:39.344Z,8.18
2018-06-29T16:47:09.517Z,8.40
2018-06-29T16:49:45.603Z,8.03
2018-06-29T16:52:15.582Z,9.20
2018-06-29T16:54:45.235Z,8.40
2018-06-29T16:57:14.283Z,8.20
2018-06-29T16:59:43.323Z,8.23
2018-06-29T17:02:11.794Z,8.05
2018-06-29T17:04:40.689Z,8.78
2018-06-29T17:07:09.787Z,8.80
2018-06-29T17:09:39.221Z,8.68
2018-06-29T17:12:08.600Z,8.10
2018-06-29T17:14:42.677Z,8.28
2018-06-29T17:17:16.792Z,8.45
2018-06-29T17:19:47.211Z,8.00
2018-06-29T17:22:17.233Z,8.50
2018-06-29T17:24:47.475Z,8.20
2018-06-29T17:27:17.026Z,7.33
2018-06-29T17:29:47.672Z,8.48
2018-06-29T17:32:16.801Z,8.85
2018-06-29T17:34:46.888Z,8.80
2018-06-29T17:37:16.118Z,9.03
2018-06-29T17:39:46.500Z,8.33
2018-06-29T17:42:15.485Z,8.83
2018-06-29T17:44:45.621Z,9.25
2018-06-29T17:47:15.369Z,8.88
2018-06-29T17:49:44.181Z,9.28
2018-06-29T17:52:14.415Z,10.18
2018-06-29T17:54:48.141Z,10.10
2018-06-29T17:57:16.983Z,9.68
2018-06-29T17:59:46.392Z,9.55
2018-06-29T18:02:15.315Z,9.43
2018-06-29T18:04:46.781Z,9.63
2018-06-29T18:07:17.786Z,11.03
2018-06-29T18:09:47.353Z,10.53
2018-06-29T18:12:17.003Z,10.00
2018-06-29T18:14:46.916Z,10.10
2018-06-29T18:17:16.737Z,11.43
2018-06-29T18:19:45.802Z,10.55
2018-06-29T18:22:15.435Z,11.68
2018-06-29T18:24:46.387Z,10.90
2018-06-29T18:27:15.267Z,10.63
2018-06-29T18:29:44.219Z,10.85
2018-06-29T18:32:14.809Z,10.08
2018-06-29T18:34:46.640Z,10.48
2018-06-29T18:37:17.105Z,10.43
2018-06-29T18:39:46.309Z,10.48
2018-06-29T18:42:16.181Z,10.95
2018-06-29T18:44:45.575Z,10.80
2018-06-29T18:47:14.443Z,10.60
2018-06-29T18:49:48.302Z,9.48
2018-06-29T18:52:17.099Z,10.75
2018-06-29T18:54:46.093Z,10.58
2018-06-29T18:57:15.971Z,10.60
2018-06-29T18:59:44.804Z,11.10
2018-06-29T19:02:15.052Z,9.88
2018-06-29T19:04:46.871Z,10.35
2018-06-29T19:07:15.951Z,10.03
2018-06-29T19:09:44.827Z,11.05
2018-06-29T19:12:13.643Z,11.12
2018-06-29T19:14:42.663Z,11.22
2018-06-29T19:17:12.961Z,11.00
2018-06-29T19:19:42.027Z,10.55
2018-06-29T19:22:10.894Z,11.00
2018-06-29T19:24:40.886Z,11.75
2018-06-29T19:27:09.984Z,10.70
2018-06-29T19:29:39.101Z,10.40
2018-06-29T19:32:07.872Z,11.63
2018-06-29T19:34:36.903Z,14.55
2018-06-29T19:37:06.521Z,40.67
2018-06-29T19:39:36.400Z,13.25
2018-06-29T19:42:10.624Z,11.55
2018-06-29T19:44:39.415Z,11.03
2018-06-29T19:47:08.656Z,10.10
2018-06-29T19:49:38.216Z,10.75
2018-06-29T19:52:08.435Z,11.73
2018-06-29T19:54:40.955Z,12.25
2018-06-29T19:57:10.507Z,10.98
2018-06-29T19:59:40.460Z,11.33
2018-06-29T20:02:09.957Z,12.30
2018-06-29T20:04:38.903Z,20.12
2018-06-29T20:07:08.996Z,20.40
2018-06-29T20:09:39.269Z,12.28
2018-06-29T20:12:13.232Z,11.25
2018-06-29T20:14:42.193Z,11.68
2018-06-29T20:17:11.047Z,11.68
2018-06-29T20:19:40.563Z,12.23
2018-06-29T20:22:09.469Z,12.65
2018-06-29T20:24:40.708Z,12.35
2018-06-29T20:27:09.233Z,12.00
2018-06-29T20:29:38.375Z,12.37
2018-06-29T20:32:09.139Z,11.80
2018-06-29T20:34:39.359Z,12.55
2018-06-29T20:37:09.227Z,12.50
2018-06-29T20:39:38.625Z,12.35
2018-06-29T20:42:07.918Z,13.35
2018-06-29T20:44:36.955Z,12.75
2018-06-29T20:47:06.531Z,13.28
2018-06-29T20:49:41.839Z,13.48
2018-06-29T20:52:10.785Z,12.88
2018-06-29T20:54:39.642Z,13.20
2018-06-29T20:57:09.960Z,13.00
2018-06-29T20:59:39.375Z,13.55
2018-06-29T21:02:08.194Z,13.25
2018-06-29T21:04:38.708Z,13.80
2018-06-29T21:07:08.423Z,13.13
2018-06-29T21:09:37.420Z,14.18
2018-06-29T21:12:06.612Z,13.68
2018-06-29T21:14:35.440Z,14.03
2018-06-29T21:17:04.386Z,13.70
2018-06-29T21:19:34.201Z,13.72
2018-06-29T21:22:02.774Z,13.43
2018-06-29T21:24:31.651Z,13.95
2018-06-29T21:27:00.402Z,13.50
2018-06-29T21:29:29.360Z,14.10
2018-06-29T21:32:00.098Z,14.28
2018-06-29T21:34:29.696Z,13.88
2018-06-29T21:36:58.671Z,13.30
2018-06-29T21:39:27.579Z,12.70
2018-06-29T21:41:57.342Z,13.15
2018-06-29T21:44:26.133Z,13.00
2018-06-29T21:46:56.622Z,13.48
2018-06-29T21:49:25.462Z,13.68
2018-06-29T21:51:54.371Z,13.65
2018-06-29T21:54:24.534Z,13.83
2018-06-29T21:56:54.336Z,13.95
2018-06-29T21:59:23.713Z,13.93
2018-06-29T22:01:52.848Z,13.53
2018-06-29T22:04:21.949Z,14.90
2018-06-29T22:06:50.817Z,14.83
2018-06-29T22:09:20.790Z,14.20
2018-06-29T22:11:49.946Z,13.80
2018-06-29T22:14:21.359Z,13.90
2018-06-29T22:16:51.245Z,13.18
2018-06-29T22:19:20.509Z,13.88
2018-06-29T22:21:49.507Z,15.10
2018-06-29T22:24:18.364Z,14.05
2018-06-29T22:26:49.632Z,15.08
2018-06-29T22:29:19.450Z,15.38
2018-06-29T22:31:49.072Z,14.50
2018-06-29T22:34:17.926Z,14.95
2018-06-29T22:36:46.820Z,14.23
2018-06-29T22:39:15.626Z,14.13
2018-06-29T22:41:44.535Z,13.95
2018-06-29T22:44:13.569Z,14.07
2018-06-29T22:46:42.418Z,15.53
2018-06-29T22:49:12.099Z,15.58
2018-06-29T22:51:41.321Z,16.05
2018-06-29T22:54:11.010Z,16.23
2018-06-29T22:56:40.875Z,16.25
2018-06-29T22:59:13.898Z,16.70
2018-06-29T23:01:44.149Z,16.57
2018-06-29T23:04:16.094Z,15.98
2018-06-29T23:06:45.444Z,15.08
2018-06-29T23:09:14.844Z,15.98
2018-06-29T23:11:44.182Z,26.10
2018-06-29T23:14:13.234Z,17.23
2018-06-29T23:16:42.026Z,16.20
2018-06-29T23:19:11.044Z,16.70
2018-06-29T23:21:41.794Z,16.65
2018-06-29T23:24:10.611Z,16.45
2018-06-29T23:26:40.259Z,16.67
2018-06-29T23:29:13.552Z,16.32
2018-06-29T23:31:43.014Z,16.55
2018-06-29T23:34:11.854Z,16.12
2018-06-29T23:36:40.799Z,16.42
2018-06-29T23:39:10.847Z,17.12
2018-06-29T23:41:40.684Z,15.48
2018-06-29T23:44:09.735Z,16.25
2018-06-29T23:46:38.671Z,15.95
2018-06-29T23:49:07.625Z,16.40
2018-06-29T23:51:36.579Z,17.23
2018-06-29T23:54:05.302Z,16.50
2018-06-29T23:56:35.005Z,15.05
2018-06-29T23:59:03.825Z,14.83
