createdAt,value
2023-04-28T00:00:52.828Z,0.00
2023-04-28T00:01:52.827Z,0.00
2023-04-28T00:02:52.993Z,0.00
2023-04-28T00:03:52.980Z,0.00
2023-04-28T00:04:53.095Z,0.00
2023-04-28T00:05:52.910Z,0.00
2023-04-28T00:06:52.760Z,0.00
2023-04-28T00:07:53.749Z,0.00
2023-04-28T00:08:52.752Z,0.00
2023-04-28T00:09:53.748Z,0.00
2023-04-28T00:10:52.782Z,0.00
2023-04-28T00:11:53.705Z,0.00
2023-04-28T00:12:52.711Z,0.00
2023-04-28T00:13:52.689Z,0.00
2023-04-28T00:14:53.694Z,0.00
2023-04-28T00:15:52.695Z,0.00
2023-04-28T00:16:52.804Z,0.00
2023-04-28T00:17:52.687Z,0.00
2023-04-28T00:18:53.646Z,0.00
2023-04-28T00:19:53.624Z,0.00
2023-04-28T00:20:53.605Z,0.00
2023-04-28T00:21:52.614Z,0.00
2023-04-28T00:22:53.604Z,0.00
2023-04-28T00:23:52.582Z,0.00
2023-04-28T00:24:52.563Z,0.00
2023-04-28T00:25:52.577Z,0.00
2023-04-28T00:26:52.569Z,0.00
2023-04-28T00:27:52.543Z,0.00
2023-04-28T00:28:52.540Z,0.00
2023-04-28T00:29:52.502Z,0.00
2023-04-28T00:30:52.493Z,0.00
2023-04-28T00:31:52.536Z,0.00
2023-04-28T00:32:52.529Z,0.00
2023-04-28T00:33:52.529Z,0.00
2023-04-28T00:34:52.461Z,0.00
2023-04-28T00:35:52.464Z,0.00
2023-04-28T00:36:52.455Z,0.00
2023-04-28T00:37:52.462Z,0.00
2023-04-28T00:38:52.412Z,0.00
2023-04-28T00:39:52.401Z,0.00
2023-04-28T00:40:52.405Z,0.00
2023-04-28T00:41:52.366Z,0.00
2023-04-28T00:42:52.385Z,0.00
2023-04-28T00:43:52.380Z,0.00
2023-04-28T00:44:52.346Z,0.00
2023-04-28T00:45:52.376Z,0.00
2023-04-28T00:46:52.343Z,0.00
2023-04-28T00:47:52.327Z,0.00
2023-04-28T00:48:52.325Z,0.00
2023-04-28T00:49:52.322Z,0.00
2023-04-28T00:50:52.287Z,0.00
2023-04-28T00:51:52.279Z,0.00
2023-04-28T00:52:52.262Z,0.00
2023-04-28T00:53:52.256Z,0.00
2023-04-28T00:54:52.266Z,0.00
2023-04-28T00:55:53.217Z,0.00
2023-04-28T00:56:53.211Z,0.00
2023-04-28T00:57:52.249Z,0.00
2023-04-28T00:58:52.195Z,0.00
2023-04-28T00:59:53.227Z,0.00
2023-04-28T01:00:52.224Z,0.00
2023-04-28T01:01:52.164Z,0.00
2023-04-28T01:02:53.344Z,0.00
2023-04-28T01:03:52.436Z,0.00
2023-04-28T01:04:53.120Z,0.00
2023-04-28T01:05:52.117Z,0.00
2023-04-28T01:06:52.125Z,0.00
2023-04-28T01:07:52.110Z,0.00
2023-04-28T01:08:52.107Z,0.00
2023-04-28T01:09:53.080Z,0.00
2023-04-28T01:10:52.083Z,0.00
2023-04-28T01:11:52.071Z,0.00
2023-04-28T01:12:52.046Z,0.00
2023-04-28T01:13:52.020Z,0.00
2023-04-28T01:14:52.058Z,0.00
2023-04-28T01:15:52.020Z,0.00
2023-04-28T01:16:52.050Z,0.00
2023-04-28T01:17:52.040Z,0.00
2023-04-28T01:18:51.958Z,0.00
2023-04-28T01:19:52.020Z,0.00
2023-04-28T01:20:51.960Z,0.00
2023-04-28T01:21:52.968Z,0.00
2023-04-28T01:22:51.953Z,0.00
2023-04-28T01:23:51.969Z,0.00
2023-04-28T01:24:51.946Z,0.00
2023-04-28T01:25:51.949Z,0.00
2023-04-28T01:26:51.909Z,0.00
2023-04-28T01:27:52.891Z,0.00
2023-04-28T01:28:51.888Z,0.00
2023-04-28T01:29:51.868Z,0.00
2023-04-28T01:30:51.848Z,0.00
2023-04-28T01:31:51.812Z,0.00
2023-04-28T01:32:51.904Z,0.00
2023-04-28T01:33:51.832Z,0.00
2023-04-28T01:34:51.826Z,0.00
2023-04-28T01:35:51.819Z,0.00
2023-04-28T01:36:51.796Z,0.00
2023-04-28T01:37:51.781Z,0.00
2023-04-28T01:38:51.757Z,0.00
2023-04-28T01:39:51.777Z,0.00
2023-04-28T01:40:51.740Z,0.00
2023-04-28T01:41:52.735Z,0.00
2023-04-28T01:42:51.768Z,0.00
2023-04-28T01:43:51.700Z,0.00
2023-04-28T01:44:51.757Z,0.00
2023-04-28T01:45:52.745Z,0.00
2023-04-28T01:46:51.713Z,0.00
2023-04-28T01:47:52.750Z,0.00
2023-04-28T01:48:51.630Z,0.00
2023-04-28T01:49:51.622Z,0.00
2023-04-28T01:50:51.625Z,0.00
2023-04-28T01:51:51.632Z,0.00
2023-04-28T01:52:52.639Z,0.00
2023-04-28T01:53:51.601Z,0.00
2023-04-28T01:54:51.640Z,0.00
2023-04-28T01:55:51.598Z,0.00
2023-04-28T01:56:51.583Z,0.00
2023-04-28T01:57:52.565Z,0.00
2023-04-28T01:58:51.565Z,0.00
2023-04-28T01:59:51.529Z,0.00
2023-04-28T02:00:51.511Z,0.00
2023-04-28T02:01:51.600Z,0.00
2023-04-28T02:02:51.599Z,0.00
2023-04-28T02:03:51.736Z,0.00
2023-04-28T02:04:51.577Z,0.00
2023-04-28T02:05:52.694Z,0.00
2023-04-28T02:06:51.445Z,0.00
2023-04-28T02:07:51.420Z,0.00
2023-04-28T02:08:51.434Z,0.00
2023-04-28T02:09:51.428Z,0.00
2023-04-28T02:10:51.424Z,0.00
2023-04-28T02:11:51.416Z,0.00
2023-04-28T02:12:51.373Z,0.00
2023-04-28T02:13:51.401Z,0.00
2023-04-28T02:14:51.360Z,0.00
2023-04-28T02:15:52.395Z,0.00
2023-04-28T02:16:51.378Z,0.00
2023-04-28T02:17:51.350Z,0.00
2023-04-28T02:18:52.334Z,0.00
2023-04-28T02:19:51.301Z,0.00
2023-04-28T02:20:51.305Z,0.00
2023-04-28T02:21:51.311Z,0.00
2023-04-28T02:22:51.309Z,0.00
2023-04-28T02:23:52.275Z,0.00
2023-04-28T02:24:51.251Z,0.00
2023-04-28T02:25:52.237Z,0.00
2023-04-28T02:26:58.960Z,0.00
2023-04-28T02:27:51.246Z,0.00
2023-04-28T02:28:51.201Z,0.00
2023-04-28T02:29:52.189Z,0.00
2023-04-28T02:30:52.215Z,0.00
2023-04-28T02:31:51.204Z,0.00
2023-04-28T02:32:51.220Z,0.00
2023-04-28T02:33:51.143Z,0.00
2023-04-28T02:34:52.139Z,0.00
2023-04-28T02:35:51.151Z,0.00
2023-04-28T02:36:51.147Z,0.00
2023-04-28T02:37:52.132Z,0.00
2023-04-28T02:38:51.126Z,0.00
2023-04-28T02:39:51.116Z,0.00
2023-04-28T02:40:51.069Z,0.00
2023-04-28T02:41:51.115Z,0.00
2023-04-28T02:42:51.091Z,0.00
2023-04-28T02:43:51.041Z,0.00
2023-04-28T02:44:51.051Z,0.00
2023-04-28T02:45:51.030Z,0.00
2023-04-28T02:46:52.074Z,0.00
2023-04-28T02:47:51.040Z,0.00
2023-04-28T02:48:51.012Z,0.00
2023-04-28T02:49:51.980Z,0.00
2023-04-28T02:50:50.964Z,0.00
2023-04-28T02:51:51.970Z,0.00
2023-04-28T02:52:50.936Z,0.00
2023-04-28T02:53:50.929Z,0.00
2023-04-28T02:54:50.971Z,0.00
2023-04-28T02:55:50.996Z,0.00
2023-04-28T02:56:51.906Z,0.00
2023-04-28T02:57:50.899Z,0.00
2023-04-28T02:58:50.971Z,0.00
2023-04-28T02:59:50.887Z,0.00
2023-04-28T03:00:50.892Z,0.00
2023-04-28T03:01:50.868Z,0.00
2023-04-28T03:02:50.905Z,0.00
2023-04-28T03:03:51.004Z,0.00
2023-04-28T03:04:50.876Z,0.00
2023-04-28T03:05:50.825Z,0.00
2023-04-28T03:06:50.796Z,0.00
2023-04-28T03:07:51.827Z,0.00
2023-04-28T03:08:50.789Z,0.00
2023-04-28T03:09:50.770Z,0.00
2023-04-28T03:10:50.757Z,0.00
2023-04-28T03:11:50.758Z,0.00
2023-04-28T03:12:50.756Z,0.00
2023-04-28T03:13:50.744Z,0.00
2023-04-28T03:14:50.749Z,0.00
2023-04-28T03:15:50.877Z,0.00
2023-04-28T03:16:50.719Z,0.00
2023-04-28T03:17:51.702Z,0.00
2023-04-28T03:18:50.714Z,0.00
2023-04-28T03:19:50.696Z,0.00
2023-04-28T03:20:50.658Z,0.00
2023-04-28T03:21:50.636Z,0.00
2023-04-28T03:22:50.655Z,0.00
2023-04-28T03:23:50.620Z,0.00
2023-04-28T03:24:50.616Z,0.00
2023-04-28T03:25:50.600Z,0.00
2023-04-28T03:26:50.567Z,0.00
2023-04-28T03:27:50.565Z,0.00
2023-04-28T03:28:50.582Z,0.00
2023-04-28T03:29:50.562Z,0.00
2023-04-28T03:30:50.578Z,0.00
2023-04-28T03:31:50.579Z,0.00
2023-04-28T03:32:50.613Z,0.00
2023-04-28T03:33:50.517Z,0.00
2023-04-28T03:34:50.551Z,0.00
2023-04-28T03:35:50.502Z,0.00
2023-04-28T03:36:50.481Z,0.00
2023-04-28T03:37:50.463Z,0.00
2023-04-28T03:38:50.455Z,0.00
2023-04-28T03:39:50.483Z,0.00
2023-04-28T03:40:50.450Z,0.00
2023-04-28T03:41:50.426Z,0.00
2023-04-28T03:42:50.417Z,0.00
2023-04-28T03:43:50.413Z,0.00
2023-04-28T03:44:50.419Z,0.00
2023-04-28T03:45:50.436Z,0.00
2023-04-28T03:46:50.386Z,0.00
2023-04-28T03:47:50.389Z,0.00
2023-04-28T03:48:50.356Z,0.00
2023-04-28T03:49:50.350Z,0.00
2023-04-28T03:50:50.312Z,0.00
2023-04-28T03:51:51.366Z,0.00
2023-04-28T03:52:50.290Z,0.00
2023-04-28T03:53:50.336Z,0.00
2023-04-28T03:54:51.304Z,0.00
2023-04-28T03:55:50.257Z,0.00
2023-04-28T03:56:50.263Z,0.00
2023-04-28T03:57:50.242Z,0.00
2023-04-28T03:58:50.229Z,0.00
2023-04-28T03:59:50.218Z,0.00
2023-04-28T04:00:50.251Z,0.00
2023-04-28T04:01:50.190Z,0.00
2023-04-28T04:02:50.407Z,0.00
2023-04-28T04:03:50.382Z,0.00
2023-04-28T04:04:50.393Z,0.00
2023-04-28T04:05:51.226Z,0.00
2023-04-28T04:06:50.166Z,0.00
2023-04-28T04:07:50.204Z,0.00
2023-04-28T04:08:51.166Z,0.00
2023-04-28T04:09:50.133Z,0.00
2023-04-28T04:10:50.112Z,0.00
2023-04-28T04:11:50.109Z,0.00
2023-04-28T04:12:50.137Z,0.00
2023-04-28T04:13:51.080Z,0.00
2023-04-28T04:14:50.078Z,0.00
2023-04-28T04:15:50.090Z,0.00
2023-04-28T04:16:50.049Z,0.00
2023-04-28T04:17:50.105Z,0.00
2023-04-28T04:18:50.072Z,0.00
2023-04-28T04:19:50.055Z,0.00
2023-04-28T04:20:50.000Z,0.00
2023-04-28T04:21:51.019Z,0.00
2023-04-28T04:22:49.983Z,0.00
2023-04-28T04:23:49.976Z,0.00
2023-04-28T04:24:50.982Z,0.00
2023-04-28T04:25:49.931Z,0.00
2023-04-28T04:26:49.944Z,0.00
2023-04-28T04:27:49.951Z,0.00
2023-04-28T04:28:49.920Z,0.00
2023-04-28T04:29:49.892Z,5.62
2023-04-28T04:30:49.933Z,5.62
2023-04-28T04:31:49.887Z,5.62
2023-04-28T04:32:49.906Z,5.62
2023-04-28T04:33:49.864Z,5.62
2023-04-28T04:34:49.881Z,5.62
2023-04-28T04:35:49.854Z,5.62
2023-04-28T04:36:49.810Z,5.62
2023-04-28T04:37:49.863Z,5.62
2023-04-28T04:38:50.402Z,5.62
2023-04-28T04:39:49.791Z,5.62
2023-04-28T04:40:49.789Z,5.62
2023-04-28T04:41:49.797Z,5.62
2023-04-28T04:42:49.766Z,5.62
2023-04-28T04:43:49.736Z,5.62
2023-04-28T04:44:49.739Z,5.62
2023-04-28T04:45:49.748Z,5.62
2023-04-28T04:46:49.733Z,5.62
2023-04-28T04:47:49.755Z,5.62
2023-04-28T04:48:49.720Z,5.62
2023-04-28T04:49:49.734Z,5.62
2023-04-28T04:50:49.684Z,5.62
2023-04-28T04:51:49.662Z,5.62
2023-04-28T04:52:49.641Z,5.62
2023-04-28T04:53:49.659Z,5.62
2023-04-28T04:54:49.645Z,5.62
2023-04-28T04:55:49.623Z,5.62
2023-04-28T04:56:49.617Z,5.62
2023-04-28T04:57:49.596Z,5.62
2023-04-28T04:58:49.580Z,5.62
2023-04-28T04:59:50.593Z,5.62
2023-04-28T05:00:49.554Z,5.62
2023-04-28T05:01:49.671Z,5.62
2023-04-28T05:02:50.742Z,5.62
2023-04-28T05:03:49.740Z,11.25
2023-04-28T05:04:49.576Z,11.25
2023-04-28T05:05:50.570Z,11.25
2023-04-28T05:06:50.548Z,11.25
2023-04-28T05:07:49.493Z,11.25
2023-04-28T05:08:50.489Z,11.25
2023-04-28T05:09:49.482Z,11.25
2023-04-28T05:10:50.473Z,11.25
2023-04-28T05:11:49.468Z,11.25
2023-04-28T05:12:49.471Z,11.25
2023-04-28T05:13:49.406Z,11.25
2023-04-28T05:14:50.495Z,11.25
2023-04-28T05:15:49.396Z,11.25
2023-04-28T05:16:50.436Z,11.25
2023-04-28T05:17:49.470Z,11.25
2023-04-28T05:18:49.377Z,16.88
2023-04-28T05:19:49.345Z,16.88
2023-04-28T05:20:49.362Z,16.88
2023-04-28T05:21:50.349Z,16.88
2023-04-28T05:22:49.368Z,16.88
2023-04-28T05:23:49.350Z,16.88
2023-04-28T05:24:49.347Z,16.88
2023-04-28T05:25:49.356Z,16.88
2023-04-28T05:26:50.272Z,16.88
2023-04-28T05:27:49.307Z,16.88
2023-04-28T05:28:50.290Z,16.88
2023-04-28T05:29:49.246Z,16.88
2023-04-28T05:30:50.251Z,16.88
2023-04-28T05:31:49.265Z,16.88
2023-04-28T05:32:50.322Z,22.50
2023-04-28T05:33:50.219Z,22.50
2023-04-28T05:34:50.200Z,22.50
2023-04-28T05:35:49.206Z,22.50
2023-04-28T05:36:49.163Z,22.50
2023-04-28T05:37:49.171Z,22.50
2023-04-28T05:38:50.200Z,22.50
2023-04-28T05:39:49.142Z,22.50
2023-04-28T05:40:49.142Z,22.50
2023-04-28T05:41:49.153Z,22.50
2023-04-28T05:42:50.100Z,22.50
2023-04-28T05:43:50.094Z,22.50
2023-04-28T05:44:49.065Z,22.50
2023-04-28T05:45:50.107Z,22.50
2023-04-28T05:46:49.154Z,22.50
2023-04-28T05:47:49.147Z,22.50
2023-04-28T05:48:50.050Z,22.50
2023-04-28T05:49:49.052Z,22.50
2023-04-28T05:50:49.032Z,22.50
2023-04-28T05:51:50.035Z,22.50
2023-04-28T05:52:49.002Z,22.50
2023-04-28T05:53:49.010Z,22.50
2023-04-28T05:54:48.985Z,22.50
2023-04-28T05:55:48.984Z,28.12
2023-04-28T05:56:49.974Z,28.12
2023-04-28T05:57:53.026Z,28.12
2023-04-28T05:58:48.937Z,28.12
2023-04-28T05:59:49.911Z,28.12
2023-04-28T06:00:48.906Z,28.12
2023-04-28T06:01:49.903Z,28.12
2023-04-28T06:02:50.038Z,28.12
2023-04-28T06:03:50.091Z,28.12
2023-04-28T06:04:49.177Z,33.75
2023-04-28T06:05:48.915Z,39.38
2023-04-28T06:06:48.907Z,39.38
2023-04-28T06:07:50.205Z,39.38
2023-04-28T06:08:48.825Z,33.75
2023-04-28T06:09:48.824Z,33.75
2023-04-28T06:10:48.816Z,33.75
2023-04-28T06:11:48.787Z,33.75
2023-04-28T06:12:48.798Z,33.75
2023-04-28T06:13:49.780Z,39.38
2023-04-28T06:14:48.763Z,28.12
2023-04-28T06:15:48.779Z,28.12
2023-04-28T06:16:48.773Z,28.12
2023-04-28T06:17:48.770Z,28.12
2023-04-28T06:18:49.867Z,28.12
2023-04-28T06:19:49.707Z,28.12
2023-04-28T06:20:49.713Z,28.12
2023-04-28T06:21:49.681Z,33.75
2023-04-28T06:22:48.656Z,39.38
2023-04-28T06:23:49.681Z,33.75
2023-04-28T06:24:48.645Z,39.38
2023-04-28T06:25:48.665Z,39.38
2023-04-28T06:26:48.659Z,39.38
2023-04-28T06:27:48.600Z,39.38
2023-04-28T06:28:48.589Z,39.38
2023-04-28T06:29:48.589Z,33.75
2023-04-28T06:30:48.578Z,33.75
2023-04-28T06:31:48.619Z,33.75
2023-04-28T06:32:48.613Z,39.38
2023-04-28T06:33:48.536Z,39.38
2023-04-28T06:34:48.533Z,33.75
2023-04-28T06:35:48.538Z,33.75
2023-04-28T06:36:48.519Z,33.75
2023-04-28T06:37:48.495Z,33.75
2023-04-28T06:38:48.515Z,33.75
2023-04-28T06:39:48.473Z,33.75
2023-04-28T06:40:48.449Z,33.75
2023-04-28T06:41:48.473Z,33.75
2023-04-28T06:42:48.505Z,33.75
2023-04-28T06:43:48.425Z,33.75
2023-04-28T06:44:49.421Z,33.75
2023-04-28T06:45:48.408Z,33.75
2023-04-28T06:46:49.449Z,33.75
2023-04-28T06:47:48.432Z,33.75
2023-04-28T06:48:48.367Z,33.75
2023-04-28T06:49:48.402Z,33.75
2023-04-28T06:50:48.351Z,33.75
2023-04-28T06:51:49.368Z,33.75
2023-04-28T06:52:48.326Z,33.75
2023-04-28T06:53:48.320Z,33.75
2023-04-28T06:54:49.341Z,33.75
2023-04-28T06:55:48.314Z,33.75
2023-04-28T06:56:48.309Z,33.75
2023-04-28T06:57:48.297Z,28.12
2023-04-28T06:58:48.384Z,33.75
2023-04-28T06:59:48.245Z,33.75
2023-04-28T07:00:48.277Z,33.75
2023-04-28T07:01:48.299Z,33.75
2023-04-28T07:02:48.514Z,33.75
2023-04-28T07:03:48.389Z,33.75
2023-04-28T07:04:48.188Z,33.75
2023-04-28T07:05:48.228Z,33.75
2023-04-28T07:06:49.175Z,39.38
2023-04-28T07:07:49.166Z,39.38
2023-04-28T07:08:48.150Z,39.38
2023-04-28T07:09:48.164Z,33.75
2023-04-28T07:10:48.162Z,33.75
2023-04-28T07:11:48.114Z,33.75
2023-04-28T07:12:48.125Z,33.75
2023-04-28T07:13:48.126Z,28.12
2023-04-28T07:14:48.162Z,28.12
2023-04-28T07:15:48.149Z,28.12
2023-04-28T07:16:48.145Z,28.12
2023-04-28T07:17:48.103Z,28.12
2023-04-28T07:18:48.042Z,28.12
2023-04-28T07:19:48.056Z,28.12
2023-04-28T07:20:48.024Z,28.12
2023-04-28T07:21:48.024Z,28.12
2023-04-28T07:22:48.006Z,28.12
2023-04-28T07:23:47.996Z,28.12
2023-04-28T07:24:48.005Z,28.12
2023-04-28T07:25:48.998Z,28.12
2023-04-28T07:26:47.949Z,28.12
2023-04-28T07:27:47.941Z,33.75
2023-04-28T07:28:47.946Z,33.75
2023-04-28T07:29:48.260Z,33.75
2023-04-28T07:30:48.018Z,33.75
2023-04-28T07:31:47.966Z,33.75
2023-04-28T07:32:47.928Z,33.75
2023-04-28T07:33:47.902Z,39.38
2023-04-28T07:34:47.860Z,39.38
2023-04-28T07:35:47.875Z,39.38
2023-04-28T07:36:47.859Z,39.38
2023-04-28T07:37:47.867Z,39.38
2023-04-28T07:38:47.820Z,39.38
2023-04-28T07:39:48.828Z,39.38
2023-04-28T07:40:47.860Z,39.38
2023-04-28T07:41:47.811Z,39.38
2023-04-28T07:42:47.820Z,39.38
2023-04-28T07:43:47.794Z,39.38
2023-04-28T07:44:48.774Z,39.38
2023-04-28T07:45:47.826Z,39.38
2023-04-28T07:46:47.749Z,39.38
2023-04-28T07:47:47.778Z,39.38
2023-04-28T07:48:47.736Z,39.38
2023-04-28T07:49:47.717Z,39.38
2023-04-28T07:50:47.687Z,39.38
2023-04-28T07:51:47.688Z,39.38
2023-04-28T07:52:47.676Z,45.00
2023-04-28T07:53:48.647Z,45.00
2023-04-28T07:54:47.668Z,45.00
2023-04-28T07:55:47.632Z,45.00
2023-04-28T07:56:47.635Z,45.00
2023-04-28T07:57:47.613Z,45.00
2023-04-28T07:58:48.614Z,45.00
2023-04-28T07:59:47.594Z,45.00
2023-04-28T08:00:47.610Z,45.00
2023-04-28T08:01:47.572Z,45.00
2023-04-28T08:02:48.696Z,45.00
2023-04-28T08:03:47.813Z,39.38
2023-04-28T08:04:47.850Z,39.38
2023-04-28T08:05:47.629Z,39.38
2023-04-28T08:06:47.501Z,39.38
2023-04-28T08:07:47.513Z,39.38
2023-04-28T08:08:47.541Z,39.38
2023-04-28T08:09:47.516Z,39.38
2023-04-28T08:10:47.480Z,39.38
2023-04-28T08:11:47.447Z,39.38
2023-04-28T08:12:47.471Z,39.38
2023-04-28T08:13:47.437Z,39.38
2023-04-28T08:14:48.499Z,39.38
2023-04-28T08:15:47.448Z,33.75
2023-04-28T08:16:47.431Z,33.75
2023-04-28T08:17:47.456Z,33.75
2023-04-28T08:18:47.464Z,33.75
2023-04-28T08:19:47.377Z,33.75
2023-04-28T08:20:47.403Z,33.75
2023-04-28T08:21:47.347Z,33.75
2023-04-28T08:22:47.337Z,33.75
2023-04-28T08:23:47.332Z,33.75
2023-04-28T08:24:47.314Z,33.75
2023-04-28T08:25:47.363Z,33.75
2023-04-28T08:26:47.289Z,33.75
2023-04-28T08:27:47.288Z,33.75
2023-04-28T08:28:47.281Z,33.75
2023-04-28T08:29:48.266Z,33.75
2023-04-28T08:30:47.243Z,39.38
2023-04-28T08:31:47.442Z,39.38
2023-04-28T08:32:47.281Z,39.38
2023-04-28T08:33:47.223Z,33.75
2023-04-28T08:34:48.227Z,33.75
2023-04-28T08:35:47.191Z,33.75
2023-04-28T08:36:47.179Z,33.75
2023-04-28T08:37:47.189Z,33.75
2023-04-28T08:38:47.146Z,33.75
2023-04-28T08:39:47.150Z,33.75
2023-04-28T08:40:47.141Z,33.75
2023-04-28T08:41:47.133Z,33.75
2023-04-28T08:42:47.135Z,39.38
2023-04-28T08:43:48.100Z,39.38
2023-04-28T08:44:47.108Z,39.38
2023-04-28T08:45:47.077Z,39.38
2023-04-28T08:46:47.256Z,33.75
2023-04-28T08:47:48.094Z,33.75
2023-04-28T08:48:48.050Z,33.75
2023-04-28T08:49:47.044Z,33.75
2023-04-28T08:50:47.056Z,33.75
2023-04-28T08:51:47.016Z,33.75
2023-04-28T08:52:47.038Z,33.75
2023-04-28T08:54:11.735Z,33.75
2023-04-28T08:54:47.998Z,33.75
2023-04-28T08:55:46.955Z,33.75
2023-04-28T08:56:47.953Z,33.75
2023-04-28T08:57:46.972Z,33.75
2023-04-28T08:58:47.971Z,33.75
2023-04-28T08:59:46.931Z,28.12
2023-04-28T09:00:46.914Z,28.12
2023-04-28T09:01:46.946Z,28.12
2023-04-28T09:02:46.967Z,28.12
2023-04-28T09:03:47.044Z,28.12
2023-04-28T09:04:48.059Z,28.12
2023-04-28T09:05:47.093Z,28.12
2023-04-28T09:06:46.882Z,33.75
2023-04-28T09:07:46.878Z,33.75
2023-04-28T09:08:46.839Z,33.75
2023-04-28T09:09:46.835Z,28.12
2023-04-28T09:10:46.792Z,28.12
2023-04-28T09:11:46.789Z,28.12
2023-04-28T09:12:46.797Z,28.12
2023-04-28T09:13:46.763Z,28.12
2023-04-28T09:14:47.783Z,28.12
2023-04-28T09:15:46.746Z,28.12
2023-04-28T09:16:46.798Z,28.12
2023-04-28T09:17:46.758Z,28.12
2023-04-28T09:18:46.724Z,28.12
2023-04-28T09:19:47.709Z,28.12
2023-04-28T09:20:46.712Z,28.12
2023-04-28T09:21:46.711Z,28.12
2023-04-28T09:22:46.751Z,28.12
2023-04-28T09:23:46.652Z,28.12
2023-04-28T09:24:46.650Z,33.75
2023-04-28T09:25:46.647Z,33.75
2023-04-28T09:26:46.651Z,39.38
2023-04-28T09:27:46.626Z,39.38
2023-04-28T09:28:46.672Z,39.38
2023-04-28T09:29:46.614Z,39.38
2023-04-28T09:30:47.597Z,39.38
2023-04-28T09:31:46.633Z,39.38
2023-04-28T09:32:47.575Z,39.38
2023-04-28T09:33:46.561Z,39.38
2023-04-28T09:34:47.539Z,39.38
2023-04-28T09:35:46.550Z,39.38
2023-04-28T09:36:47.525Z,39.38
2023-04-28T09:37:46.541Z,39.38
2023-04-28T09:38:47.634Z,39.38
2023-04-28T09:39:46.496Z,33.75
2023-04-28T09:40:46.494Z,33.75
2023-04-28T09:41:46.485Z,33.75
2023-04-28T09:42:46.528Z,28.12
2023-04-28T09:43:46.449Z,28.12
2023-04-28T09:44:46.452Z,28.12
2023-04-28T09:45:47.468Z,28.12
2023-04-28T09:46:46.437Z,28.12
2023-04-28T09:47:46.572Z,28.12
2023-04-28T09:48:46.388Z,28.12
2023-04-28T09:49:46.393Z,28.12
2023-04-28T09:50:46.379Z,28.12
2023-04-28T09:51:46.374Z,28.12
2023-04-28T09:52:46.376Z,33.75
2023-04-28T09:53:47.351Z,33.75
2023-04-28T09:54:46.361Z,33.75
2023-04-28T09:55:46.330Z,33.75
2023-04-28T09:56:46.318Z,33.75
2023-04-28T09:57:47.900Z,39.38
2023-04-28T09:58:46.277Z,39.38
2023-04-28T09:59:47.270Z,39.38
2023-04-28T10:00:46.291Z,33.75
2023-04-28T10:01:46.353Z,33.75
2023-04-28T10:02:46.481Z,33.75
2023-04-28T10:03:46.419Z,33.75
2023-04-28T10:04:47.405Z,33.75
2023-04-28T10:05:46.276Z,28.12
2023-04-28T10:06:46.210Z,28.12
2023-04-28T10:07:46.209Z,28.12
2023-04-28T10:08:46.161Z,33.75
2023-04-28T10:09:46.164Z,33.75
2023-04-28T10:10:46.207Z,33.75
2023-04-28T10:11:46.143Z,33.75
2023-04-28T10:12:46.155Z,33.75
2023-04-28T10:13:47.126Z,33.75
2023-04-28T10:14:46.117Z,33.75
2023-04-28T10:15:47.605Z,33.75
2023-04-28T10:16:46.100Z,33.75
2023-04-28T10:17:46.123Z,33.75
2023-04-28T10:18:46.086Z,33.75
2023-04-28T10:19:46.041Z,33.75
2023-04-28T10:20:47.063Z,33.75
2023-04-28T10:21:49.301Z,39.38
2023-04-28T10:22:46.039Z,39.38
2023-04-28T10:23:46.008Z,39.38
2023-04-28T10:24:46.008Z,39.38
2023-04-28T10:25:46.014Z,39.38
2023-04-28T10:26:45.991Z,39.38
2023-04-28T10:27:46.079Z,39.38
2023-04-28T10:28:45.968Z,39.38
2023-04-28T10:29:45.946Z,39.38
2023-04-28T10:30:45.954Z,39.38
2023-04-28T10:31:46.044Z,39.38
2023-04-28T10:32:45.962Z,39.38
2023-04-28T10:33:45.917Z,39.38
2023-04-28T10:34:45.901Z,39.38
2023-04-28T10:35:45.904Z,39.38
2023-04-28T10:36:46.869Z,39.38
2023-04-28T10:37:46.863Z,39.38
2023-04-28T10:38:45.864Z,39.38
2023-04-28T10:39:45.856Z,39.38
2023-04-28T10:40:45.831Z,39.38
2023-04-28T10:41:46.826Z,39.38
2023-04-28T10:42:45.872Z,39.38
2023-04-28T10:43:45.812Z,39.38
2023-04-28T10:44:45.817Z,39.38
2023-04-28T10:45:45.761Z,39.38
2023-04-28T10:46:46.781Z,39.38
2023-04-28T10:47:45.806Z,39.38
2023-04-28T10:48:45.783Z,39.38
2023-04-28T10:49:45.743Z,39.38
2023-04-28T10:50:45.736Z,33.75
2023-04-28T10:51:45.705Z,33.75
2023-04-28T10:52:46.680Z,28.12
2023-04-28T10:53:47.637Z,28.12
2023-04-28T10:54:45.676Z,28.12
2023-04-28T10:55:46.677Z,28.12
2023-04-28T10:56:45.673Z,22.50
2023-04-28T10:57:45.643Z,22.50
2023-04-28T10:58:45.675Z,22.50
2023-04-28T10:59:45.656Z,22.50
2023-04-28T11:00:45.667Z,22.50
2023-04-28T11:01:46.691Z,22.50
2023-04-28T11:02:45.705Z,22.50
2023-04-28T11:03:45.675Z,22.50
2023-04-28T11:04:45.800Z,22.50
2023-04-28T11:05:45.596Z,22.50
2023-04-28T11:06:45.572Z,22.50
2023-04-28T11:07:45.562Z,22.50
2023-04-28T11:08:45.543Z,16.88
2023-04-28T11:09:45.515Z,16.88
2023-04-28T11:10:45.541Z,16.88
2023-04-28T11:11:45.518Z,16.88
2023-04-28T11:12:45.499Z,16.88
2023-04-28T11:13:45.467Z,16.88
2023-04-28T11:14:45.488Z,16.88
2023-04-28T11:15:45.442Z,16.88
2023-04-28T11:16:45.530Z,16.88
2023-04-28T11:17:45.500Z,22.50
2023-04-28T11:18:45.426Z,22.50
2023-04-28T11:19:45.468Z,22.50
2023-04-28T11:20:45.393Z,22.50
2023-04-28T11:21:45.403Z,22.50
2023-04-28T11:22:45.439Z,22.50
2023-04-28T11:23:45.388Z,22.50
2023-04-28T11:24:45.343Z,22.50
2023-04-28T11:25:45.320Z,22.50
2023-04-28T11:26:46.338Z,22.50
2023-04-28T11:27:46.343Z,22.50
2023-04-28T11:28:45.332Z,22.50
2023-04-28T11:29:45.370Z,22.50
2023-04-28T11:30:45.310Z,28.12
2023-04-28T11:31:45.320Z,28.12
2023-04-28T11:32:45.293Z,28.12
2023-04-28T11:33:45.248Z,28.12
2023-04-28T11:34:45.269Z,28.12
2023-04-28T11:35:45.277Z,28.12
2023-04-28T11:36:46.214Z,28.12
2023-04-28T11:37:46.201Z,28.12
2023-04-28T11:38:45.200Z,28.12
2023-04-28T11:39:45.185Z,28.12
2023-04-28T11:40:45.200Z,28.12
2023-04-28T11:41:45.223Z,28.12
2023-04-28T11:42:45.145Z,22.50
2023-04-28T11:43:47.280Z,22.50
2023-04-28T11:44:46.142Z,22.50
2023-04-28T11:45:45.134Z,16.88
2023-04-28T11:46:45.452Z,16.88
2023-04-28T11:47:45.125Z,16.88
2023-04-28T11:48:46.087Z,22.50
2023-04-28T11:49:45.082Z,22.50
2023-04-28T11:50:46.091Z,28.12
2023-04-28T11:51:45.055Z,33.75
2023-04-28T11:52:45.058Z,33.75
2023-04-28T11:53:45.036Z,33.75
2023-04-28T11:54:45.044Z,33.75
2023-04-28T11:55:45.047Z,33.75
2023-04-28T11:56:44.994Z,33.75
2023-04-28T11:57:44.986Z,33.75
2023-04-28T11:58:45.091Z,33.75
2023-04-28T11:59:45.131Z,39.38
2023-04-28T12:00:44.958Z,39.38
2023-04-28T12:01:44.967Z,39.38
2023-04-28T12:02:46.228Z,45.00
2023-04-28T12:03:45.147Z,45.00
2023-04-28T12:04:44.909Z,45.00
2023-04-28T12:05:45.906Z,45.00
2023-04-28T12:06:44.903Z,45.00
2023-04-28T12:07:44.888Z,50.62
2023-04-28T12:08:44.872Z,50.62
2023-04-28T12:09:45.212Z,56.25
2023-04-28T12:10:44.828Z,56.25
2023-04-28T12:11:45.831Z,61.88
2023-04-28T12:12:51.025Z,56.25
2023-04-28T12:13:45.834Z,56.25
2023-04-28T12:14:44.810Z,50.62
2023-04-28T12:15:44.816Z,50.62
2023-04-28T12:16:44.826Z,50.62
2023-04-28T12:17:44.865Z,50.62
2023-04-28T12:18:44.827Z,50.62
2023-04-28T12:19:44.849Z,45.00
2023-04-28T12:20:44.735Z,45.00
2023-04-28T12:21:44.710Z,45.00
2023-04-28T12:22:44.758Z,39.38
2023-04-28T12:23:44.714Z,39.38
2023-04-28T12:24:44.697Z,39.38
2023-04-28T12:25:44.724Z,39.38
2023-04-28T12:26:44.686Z,39.38
2023-04-28T12:27:52.409Z,39.38
2023-04-28T12:28:44.652Z,39.38
2023-04-28T12:29:44.958Z,39.38
2023-04-28T12:30:44.634Z,39.38
2023-04-28T12:31:44.670Z,39.38
2023-04-28T12:32:44.631Z,39.38
2023-04-28T12:33:44.645Z,39.38
2023-04-28T12:34:44.603Z,39.38
2023-04-28T12:35:44.587Z,39.38
2023-04-28T12:36:44.570Z,39.38
2023-04-28T12:37:44.564Z,39.38
2023-04-28T12:38:44.577Z,39.38
2023-04-28T12:39:44.802Z,39.38
2023-04-28T12:40:44.535Z,33.75
2023-04-28T12:41:45.508Z,33.75
2023-04-28T12:42:44.496Z,33.75
2023-04-28T12:43:44.509Z,33.75
2023-04-28T12:44:44.484Z,28.12
2023-04-28T12:45:44.484Z,28.12
2023-04-28T12:46:44.626Z,28.12
2023-04-28T12:47:44.524Z,28.12
2023-04-28T12:48:44.448Z,28.12
2023-04-28T12:49:44.669Z,28.12
2023-04-28T12:50:44.428Z,28.12
2023-04-28T12:51:44.451Z,28.12
2023-04-28T12:52:44.395Z,28.12
2023-04-28T12:53:44.401Z,28.12
2023-04-28T12:54:44.377Z,33.75
2023-04-28T12:55:44.380Z,33.75
2023-04-28T12:56:44.338Z,33.75
2023-04-28T12:57:44.370Z,39.38
2023-04-28T12:58:44.318Z,39.38
2023-04-28T12:59:44.591Z,33.75
2023-04-28T13:00:44.302Z,33.75
2023-04-28T13:01:45.407Z,33.75
2023-04-28T13:02:44.343Z,33.75