createdAt,value
2018-06-17T00:00:17.124Z,16.70
2018-06-17T00:01:17.147Z,15.10
2018-06-17T00:02:17.170Z,16.70
2018-06-17T00:03:17.190Z,17.30
2018-06-17T00:04:17.214Z,15.70
2018-06-17T00:05:17.236Z,15.50
2018-06-17T00:06:17.259Z,18.40
2018-06-17T00:07:17.279Z,17.30
2018-06-17T00:08:17.300Z,13.40
2018-06-17T00:09:17.324Z,17.60
2018-06-17T00:10:17.351Z,15.00
2018-06-17T00:11:17.369Z,16.20
2018-06-17T00:12:17.395Z,13.60
2018-06-17T00:13:17.413Z,14.90
2018-06-17T00:14:17.439Z,15.60
2018-06-17T00:15:17.461Z,13.50
2018-06-17T00:16:17.479Z,16.60
2018-06-17T00:17:17.505Z,16.10
2018-06-17T00:18:17.526Z,14.30
2018-06-17T00:19:17.552Z,14.80
2018-06-17T00:20:17.569Z,15.90
2018-06-17T00:21:17.596Z,15.40
2018-06-17T00:22:17.623Z,15.40
2018-06-17T00:23:17.637Z,17.40
2018-06-17T00:24:17.663Z,17.10
2018-06-17T00:25:17.683Z,14.70
2018-06-17T00:26:17.705Z,15.50
2018-06-17T00:27:17.731Z,15.50
2018-06-17T00:28:17.749Z,15.00
2018-06-17T00:29:17.773Z,16.80
2018-06-17T00:30:17.797Z,17.00
2018-06-17T00:31:17.817Z,15.70
2018-06-17T00:32:17.840Z,19.50
2018-06-17T00:33:17.862Z,16.00
2018-06-17T00:34:17.885Z,17.70
2018-06-17T00:35:17.906Z,19.80
2018-06-17T00:36:17.929Z,16.70
2018-06-17T00:37:17.951Z,14.90
2018-06-17T00:38:17.972Z,17.30
2018-06-17T00:39:17.995Z,19.00
2018-06-17T00:40:18.017Z,18.80
2018-06-17T00:41:18.041Z,18.50
2018-06-17T00:42:18.065Z,18.10
2018-06-17T00:43:18.084Z,19.20
2018-06-17T00:44:18.108Z,17.50
2018-06-17T00:45:18.128Z,17.70
2018-06-17T00:46:18.158Z,18.60
2018-06-17T00:47:18.179Z,19.20
2018-06-17T00:48:18.198Z,18.30
2018-06-17T00:49:18.219Z,18.40
2018-06-17T00:50:18.241Z,23.60
2018-06-17T00:51:18.264Z,18.60
2018-06-17T00:52:18.286Z,16.90
2018-06-17T00:53:18.306Z,20.00
2018-06-17T00:54:18.334Z,18.30
2018-06-17T00:55:18.351Z,18.50
2018-06-17T00:56:18.374Z,17.90
2018-06-17T00:57:18.397Z,18.70
2018-06-17T00:58:18.421Z,17.60
2018-06-17T00:59:18.442Z,18.40
2018-06-17T01:00:18.461Z,15.50
2018-06-17T01:01:18.485Z,18.80
2018-06-17T01:02:18.508Z,17.50
2018-06-17T01:03:18.529Z,17.80
2018-06-17T01:04:18.553Z,16.80
2018-06-17T01:05:18.576Z,16.00
2018-06-17T01:06:18.595Z,16.10
2018-06-17T01:07:18.620Z,18.50
2018-06-17T01:08:18.642Z,15.90
2018-06-17T01:09:18.664Z,16.90
2018-06-17T01:10:18.687Z,16.30
2018-06-17T01:11:18.706Z,16.40
2018-06-17T01:12:18.730Z,12.90
2018-06-17T01:13:18.755Z,17.30
2018-06-17T01:14:18.776Z,14.90
2018-06-17T01:15:18.798Z,15.40
2018-06-17T01:16:18.817Z,18.10
2018-06-17T01:17:18.841Z,16.90
2018-06-17T01:18:18.864Z,17.10
2018-06-17T01:19:18.886Z,14.80
2018-06-17T01:20:18.907Z,14.00
2018-06-17T01:21:18.930Z,17.70
2018-06-17T01:22:18.953Z,19.10
2018-06-17T01:23:18.975Z,17.50
2018-06-17T01:24:18.993Z,14.70
2018-06-17T01:25:19.018Z,18.30
2018-06-17T01:26:19.038Z,15.30
2018-06-17T01:27:19.063Z,14.40
2018-06-17T01:28:19.082Z,14.70
2018-06-17T01:29:19.103Z,17.30
2018-06-17T01:30:19.128Z,14.00
2018-06-17T01:31:19.151Z,14.10
2018-06-17T01:32:19.174Z,18.30
2018-06-17T01:33:19.194Z,13.90
2018-06-17T01:34:19.216Z,18.40
2018-06-17T01:35:19.236Z,15.70
2018-06-17T01:36:19.258Z,17.90
2018-06-17T01:37:19.282Z,15.40
2018-06-17T01:38:19.306Z,16.80
2018-06-17T01:39:19.326Z,14.70
2018-06-17T01:40:19.346Z,15.30
2018-06-17T01:41:19.367Z,15.90
2018-06-17T01:42:19.397Z,16.20
2018-06-17T01:43:19.412Z,15.50
2018-06-17T01:44:19.434Z,17.40
2018-06-17T01:45:19.461Z,14.70
2018-06-17T01:46:19.481Z,16.40
2018-06-17T01:47:19.500Z,15.10
2018-06-17T01:48:19.525Z,14.00
2018-06-17T01:49:19.547Z,14.70
2018-06-17T01:50:19.570Z,12.50
2018-06-17T01:51:19.592Z,13.30
2018-06-17T01:52:19.613Z,12.90
2018-06-17T01:53:19.632Z,15.40
2018-06-17T01:54:19.656Z,13.70
2018-06-17T01:55:19.682Z,13.60
2018-06-17T01:56:19.697Z,11.80
2018-06-17T01:57:19.721Z,13.40
2018-06-17T01:58:19.743Z,13.10
2018-06-17T01:59:19.764Z,16.40
2018-06-17T02:00:19.788Z,12.30
2018-06-17T02:01:19.806Z,13.70
2018-06-17T02:02:19.830Z,18.20
2018-06-17T02:03:19.853Z,13.20
2018-06-17T02:04:19.874Z,12.60
2018-06-17T02:05:19.894Z,12.40
2018-06-17T02:06:19.918Z,11.20
2018-06-17T02:07:19.940Z,11.80
2018-06-17T02:08:19.958Z,13.20
2018-06-17T02:09:19.983Z,12.80
2018-06-17T02:10:20.004Z,11.60
2018-06-17T02:11:20.024Z,14.70
2018-06-17T02:12:20.048Z,12.90
2018-06-17T02:13:20.070Z,11.60
2018-06-17T02:14:20.093Z,10.00
2018-06-17T02:15:20.113Z,12.70
2018-06-17T02:16:20.132Z,11.40
2018-06-17T02:17:20.157Z,11.10
2018-06-17T02:18:20.176Z,14.10
2018-06-17T02:19:20.201Z,10.70
2018-06-17T02:20:20.219Z,12.80
2018-06-17T02:21:20.247Z,12.50
2018-06-17T02:22:20.265Z,8.50
2018-06-17T02:23:20.285Z,9.30
2018-06-17T02:24:20.307Z,9.40
2018-06-17T02:25:20.328Z,10.10
2018-06-17T02:26:20.352Z,11.00
2018-06-17T02:27:20.373Z,9.50
2018-06-17T02:28:20.392Z,13.20
2018-06-17T02:29:20.414Z,11.60
2018-06-17T02:30:20.435Z,12.90
2018-06-17T02:31:20.461Z,9.30
2018-06-17T02:32:20.481Z,10.20
2018-06-17T02:33:20.499Z,15.30
2018-06-17T02:34:20.525Z,10.00
2018-06-17T02:35:20.544Z,9.60
2018-06-17T02:36:20.565Z,11.30
2018-06-17T02:37:20.589Z,10.80
2018-06-17T02:38:20.608Z,8.40
2018-06-17T02:39:20.632Z,10.60
2018-06-17T02:40:20.651Z,10.70
2018-06-17T02:41:20.676Z,9.80
2018-06-17T02:42:20.698Z,10.00
2018-06-17T02:43:20.716Z,11.20
2018-06-17T02:44:20.736Z,8.80
2018-06-17T02:45:20.758Z,11.10
2018-06-17T02:46:20.777Z,9.40
2018-06-17T02:47:20.798Z,14.30
2018-06-17T02:48:20.821Z,12.40
2018-06-17T02:49:20.843Z,10.10
2018-06-17T02:50:20.862Z,11.30
2018-06-17T02:51:20.879Z,12.80
2018-06-17T02:52:20.900Z,10.00
2018-06-17T02:53:20.925Z,11.20
2018-06-17T02:54:20.944Z,12.10
2018-06-17T02:55:20.962Z,9.90
2018-06-17T02:56:20.983Z,10.10
2018-06-17T02:57:21.002Z,11.00
2018-06-17T02:58:21.026Z,9.60
2018-06-17T02:59:21.046Z,8.20
2018-06-17T03:00:21.066Z,9.50
2018-06-17T03:01:21.085Z,11.60
2018-06-17T03:02:21.106Z,12.00
2018-06-17T03:03:21.128Z,10.70
2018-06-17T03:04:21.144Z,11.10
2018-06-17T03:05:21.166Z,8.30
2018-06-17T03:06:21.187Z,9.80
2018-06-17T03:07:21.211Z,9.60
2018-06-17T03:08:21.227Z,8.70
2018-06-17T03:09:21.245Z,10.00
2018-06-17T03:10:21.265Z,10.10
2018-06-17T03:11:21.287Z,10.50
2018-06-17T03:12:21.310Z,9.70
2018-06-17T03:13:21.329Z,8.10
2018-06-17T03:14:21.354Z,10.30
2018-06-17T03:15:21.366Z,10.20
2018-06-17T03:16:21.386Z,8.00
2018-06-17T03:17:21.409Z,11.30
2018-06-17T03:18:21.427Z,10.70
2018-06-17T03:19:21.450Z,11.00
2018-06-17T03:20:21.466Z,9.50
2018-06-17T03:21:21.487Z,9.70
2018-06-17T03:22:21.510Z,7.90
2018-06-17T03:23:21.527Z,10.40
2018-06-17T03:24:21.548Z,8.40
2018-06-17T03:25:21.567Z,10.60
2018-06-17T03:26:21.593Z,11.20
2018-06-17T03:27:21.608Z,9.30
2018-06-17T03:28:21.628Z,14.70
2018-06-17T03:29:21.649Z,9.70
2018-06-17T03:30:21.672Z,7.70
2018-06-17T03:31:21.692Z,7.90
2018-06-17T03:32:21.711Z,8.70
2018-06-17T03:33:21.732Z,7.30
2018-06-17T03:34:21.754Z,9.30
2018-06-17T03:35:21.770Z,8.60
2018-06-17T03:36:21.792Z,10.30
2018-06-17T03:37:21.814Z,8.20
2018-06-17T03:38:21.832Z,10.50
2018-06-17T03:39:21.856Z,10.00
2018-06-17T03:40:21.871Z,9.50
2018-06-17T03:41:21.892Z,6.60
2018-06-17T03:42:21.910Z,7.50
2018-06-17T03:43:21.931Z,8.40
2018-06-17T03:44:21.952Z,7.50
2018-06-17T03:45:21.970Z,13.20
2018-06-17T03:46:21.990Z,9.50
2018-06-17T03:47:22.011Z,9.40
2018-06-17T03:48:22.031Z,9.20
2018-06-17T03:49:22.050Z,8.80
2018-06-17T03:50:22.072Z,10.50
2018-06-17T03:51:22.094Z,8.20
2018-06-17T03:52:22.110Z,7.80
2018-06-17T03:53:22.133Z,7.60
2018-06-17T03:54:22.153Z,8.20
2018-06-17T03:55:22.175Z,7.90
2018-06-17T03:56:22.195Z,6.00
2018-06-17T03:57:22.214Z,7.10
2018-06-17T03:58:22.233Z,10.00
2018-06-17T03:59:22.254Z,7.90
2018-06-17T04:00:22.273Z,7.40
2018-06-17T04:01:22.291Z,10.40
2018-06-17T04:02:22.315Z,7.10
2018-06-17T04:03:22.334Z,7.90
2018-06-17T04:04:22.353Z,8.30
2018-06-17T04:05:22.375Z,7.00
2018-06-17T04:06:22.394Z,6.80
2018-06-17T04:07:22.413Z,6.80
2018-06-17T04:08:22.434Z,8.00
2018-06-17T04:09:22.455Z,9.30
2018-06-17T04:10:22.512Z,8.50
2018-06-17T04:11:22.493Z,7.30
2018-06-17T04:12:22.514Z,6.70
2018-06-17T04:13:22.536Z,7.80
2018-06-17T04:14:22.556Z,9.70
2018-06-17T04:15:22.574Z,8.80
2018-06-17T04:16:22.595Z,7.60
2018-06-17T04:17:22.618Z,6.80
2018-06-17T04:18:22.638Z,10.00
2018-06-17T04:19:22.657Z,7.90
2018-06-17T04:20:22.678Z,8.70
2018-06-17T04:21:22.699Z,9.30
2018-06-17T04:22:22.718Z,5.90
2018-06-17T04:23:22.736Z,6.80
2018-06-17T04:24:22.759Z,6.50
2018-06-17T04:25:22.834Z,7.30
2018-06-17T04:26:22.800Z,6.60
2018-06-17T04:27:22.820Z,7.40
2018-06-17T04:28:22.840Z,7.70
2018-06-17T04:29:22.858Z,7.30
2018-06-17T04:30:22.878Z,8.40
2018-06-17T04:31:22.898Z,7.60
2018-06-17T04:32:22.921Z,7.20
2018-06-17T04:33:22.939Z,8.20
2018-06-17T04:34:22.961Z,8.20
2018-06-17T04:35:22.980Z,9.00
2018-06-17T04:36:23.002Z,6.00
2018-06-17T04:37:23.023Z,6.10
2018-06-17T04:38:23.042Z,5.30
2018-06-17T04:39:23.065Z,6.60
2018-06-17T04:40:23.082Z,7.30
2018-06-17T04:41:23.103Z,6.10
2018-06-17T04:42:23.128Z,6.80
2018-06-17T04:43:23.145Z,8.40
2018-06-17T04:44:23.166Z,6.30
2018-06-17T04:45:23.184Z,7.40
2018-06-17T04:46:23.207Z,7.60
2018-06-17T04:47:23.228Z,9.20
2018-06-17T04:48:23.256Z,8.10
2018-06-17T04:49:23.268Z,7.80
2018-06-17T04:50:23.288Z,7.40
2018-06-17T04:51:23.308Z,7.80
2018-06-17T04:52:23.326Z,6.90
2018-06-17T04:53:23.346Z,6.40
2018-06-17T04:54:23.369Z,5.60
2018-06-17T04:55:23.393Z,7.70
2018-06-17T04:56:23.408Z,8.60
2018-06-17T04:57:23.428Z,6.80
2018-06-17T04:58:23.449Z,5.80
2018-06-17T04:59:23.471Z,6.60
2018-06-17T05:00:23.493Z,8.20
2018-06-17T05:01:23.510Z,8.20
2018-06-17T05:02:23.535Z,7.90
2018-06-17T05:03:23.554Z,6.50
2018-06-17T05:04:23.574Z,8.60
2018-06-17T05:05:23.594Z,6.40
2018-06-17T05:06:23.614Z,7.30
2018-06-17T05:07:23.634Z,6.60
2018-06-17T05:08:23.653Z,7.90
2018-06-17T05:09:23.678Z,7.40
2018-06-17T05:10:23.694Z,6.60
2018-06-17T05:11:23.719Z,6.90
2018-06-17T05:12:23.738Z,6.90
2018-06-17T05:13:23.759Z,5.60
2018-06-17T05:14:23.778Z,6.70
2018-06-17T05:15:23.798Z,6.60
2018-06-17T05:16:23.820Z,5.30
2018-06-17T05:17:23.840Z,7.10
2018-06-17T05:18:23.860Z,6.80
2018-06-17T05:19:23.884Z,7.50
2018-06-17T05:20:23.901Z,7.50
2018-06-17T05:21:23.922Z,5.90
2018-06-17T05:22:23.946Z,7.60
2018-06-17T05:23:23.966Z,6.10
2018-06-17T05:24:23.986Z,5.50
2018-06-17T05:25:24.009Z,7.20
2018-06-17T05:26:24.028Z,4.70
2018-06-17T05:27:24.049Z,6.50
2018-06-17T05:28:24.069Z,5.80
2018-06-17T05:29:24.093Z,6.40
2018-06-17T05:30:24.117Z,7.20
2018-06-17T05:31:24.138Z,8.10
2018-06-17T05:32:24.157Z,6.20
2018-06-17T05:33:24.177Z,5.80
2018-06-17T05:34:24.198Z,4.50
2018-06-17T05:35:24.222Z,4.80
2018-06-17T05:36:24.243Z,6.40
2018-06-17T05:37:24.264Z,5.80
2018-06-17T05:38:24.284Z,4.40
2018-06-17T05:39:24.305Z,5.80
2018-06-17T05:40:24.329Z,8.40
2018-06-17T05:41:24.347Z,5.20
2018-06-17T05:42:24.373Z,7.30
2018-06-17T05:43:24.395Z,6.90
2018-06-17T05:44:24.416Z,5.20
2018-06-17T05:45:24.434Z,5.50
2018-06-17T05:46:24.459Z,6.50
2018-06-17T05:47:24.481Z,5.40
2018-06-17T05:48:24.502Z,5.70
2018-06-17T05:49:24.523Z,6.20
2018-06-17T05:50:24.546Z,6.10
2018-06-17T05:51:24.566Z,4.40
2018-06-17T05:52:24.590Z,6.00
2018-06-17T05:53:24.612Z,5.70
2018-06-17T05:54:24.635Z,5.40
2018-06-17T05:55:24.656Z,4.10
2018-06-17T05:56:24.678Z,5.00
2018-06-17T05:57:24.698Z,5.60
2018-06-17T05:58:24.721Z,4.70
2018-06-17T05:59:24.744Z,5.60
2018-06-17T06:00:24.765Z,5.50
2018-06-17T06:01:24.791Z,5.70
2018-06-17T06:02:24.813Z,4.10
2018-06-17T06:03:24.837Z,4.20
2018-06-17T06:04:24.855Z,4.60
2018-06-17T06:05:24.878Z,5.40
2018-06-17T06:06:24.903Z,5.60
2018-06-17T06:07:24.923Z,5.30
2018-06-17T06:08:24.945Z,6.40
2018-06-17T06:09:24.968Z,5.60
2018-06-17T06:10:25.060Z,6.10
2018-06-17T06:11:25.017Z,4.40
2018-06-17T06:12:25.037Z,3.10
2018-06-17T06:13:25.062Z,4.60
2018-06-17T06:14:25.082Z,5.10
2018-06-17T06:15:25.108Z,4.60
2018-06-17T06:16:25.128Z,4.40
2018-06-17T06:17:25.153Z,3.80
2018-06-17T06:18:25.176Z,5.00
2018-06-17T06:19:25.197Z,5.30
2018-06-17T06:20:25.226Z,5.80
2018-06-17T06:21:25.246Z,6.30
2018-06-17T06:22:25.269Z,4.40
2018-06-17T06:23:25.293Z,3.60
2018-06-17T06:24:25.316Z,5.50
2018-06-17T06:25:25.339Z,6.00
2018-06-17T06:26:25.359Z,4.10
2018-06-17T06:27:25.385Z,7.60
2018-06-17T06:28:25.405Z,4.00
2018-06-17T06:29:25.432Z,5.90
2018-06-17T06:30:25.453Z,3.50
2018-06-17T06:31:25.479Z,5.00
2018-06-17T06:32:25.503Z,4.30
2018-06-17T06:33:25.527Z,5.80
2018-06-17T06:34:25.550Z,3.80
2018-06-17T06:35:25.575Z,3.90
2018-06-17T06:36:25.642Z,3.80
2018-06-17T06:37:25.622Z,4.30
2018-06-17T06:38:25.642Z,6.00
2018-06-17T06:39:25.669Z,5.70
2018-06-17T06:40:25.693Z,5.00
2018-06-17T06:41:25.713Z,8.20
2018-06-17T06:42:25.737Z,3.80
2018-06-17T06:43:25.765Z,5.60
2018-06-17T06:44:25.787Z,4.80
2018-06-17T06:45:25.809Z,6.50
2018-06-17T06:46:25.836Z,6.10
2018-06-17T06:47:25.861Z,4.40
2018-06-17T06:48:25.884Z,4.60
2018-06-17T06:49:25.911Z,5.60
2018-06-17T06:50:25.942Z,5.10
2018-06-17T06:51:25.956Z,4.80
2018-06-17T06:52:25.980Z,7.10
2018-06-17T06:53:26.005Z,6.20
2018-06-17T06:54:26.029Z,4.20
2018-06-17T06:55:26.060Z,4.20
2018-06-17T06:56:26.079Z,4.70
2018-06-17T06:57:26.128Z,4.10
2018-06-17T06:58:26.131Z,4.60
2018-06-17T06:59:26.157Z,4.90
2018-06-17T07:00:26.180Z,4.40
2018-06-17T07:01:26.206Z,4.40
2018-06-17T07:02:26.232Z,6.70
2018-06-17T07:03:26.256Z,3.10
2018-06-17T07:04:26.281Z,4.80
2018-06-17T07:05:26.306Z,4.00
2018-06-17T07:06:26.331Z,4.40
2018-06-17T07:07:26.355Z,4.70
2018-06-17T07:08:26.382Z,3.60
2018-06-17T07:09:26.407Z,5.60
2018-06-17T07:10:26.432Z,4.90
2018-06-17T07:11:26.455Z,5.80
2018-06-17T07:12:26.482Z,5.20
2018-06-17T07:13:26.505Z,3.30
2018-06-17T07:14:26.533Z,4.30
2018-06-17T07:15:26.558Z,5.60
2018-06-17T07:16:26.580Z,4.80
2018-06-17T07:17:26.607Z,4.90
2018-06-17T07:18:26.632Z,3.70
2018-06-17T07:19:26.658Z,6.60
2018-06-17T07:20:26.685Z,4.00
2018-06-17T07:21:26.713Z,6.10
2018-06-17T07:22:26.734Z,4.70
2018-06-17T07:23:26.760Z,5.90
2018-06-17T07:24:26.788Z,5.20
2018-06-17T07:25:26.810Z,6.30
2018-06-17T07:26:26.839Z,3.80
2018-06-17T07:27:26.863Z,4.90
2018-06-17T07:28:26.891Z,4.50
2018-06-17T07:29:26.913Z,6.50
2018-06-17T07:30:26.939Z,4.70
2018-06-17T07:31:26.966Z,5.00
2018-06-17T07:32:26.990Z,6.50
2018-06-17T07:33:27.018Z,3.30
2018-06-17T07:34:27.043Z,6.80
2018-06-17T07:35:27.069Z,5.60
2018-06-17T07:36:27.095Z,6.90
2018-06-17T07:37:27.118Z,5.10
2018-06-17T07:38:27.147Z,4.60
2018-06-17T07:39:27.172Z,5.10
2018-06-17T07:40:27.194Z,5.90
2018-06-17T07:41:27.225Z,5.30
2018-06-17T07:42:27.249Z,6.70
2018-06-17T07:43:27.275Z,4.10
2018-06-17T07:44:27.297Z,6.00
2018-06-17T07:45:27.322Z,7.00
2018-06-17T07:46:27.351Z,6.20
2018-06-17T07:47:27.377Z,4.20
2018-06-17T07:48:27.400Z,5.20
2018-06-17T07:49:27.450Z,6.70
2018-06-17T07:50:27.452Z,4.80
2018-06-17T07:51:27.476Z,5.30
2018-06-17T07:52:27.501Z,3.90
2018-06-17T07:53:27.529Z,6.50
2018-06-17T07:54:27.556Z,6.50
2018-06-17T07:55:27.581Z,5.60
2018-06-17T07:56:27.607Z,3.80
2018-06-17T07:57:27.632Z,6.00
2018-06-17T07:58:27.657Z,4.10
2018-06-17T07:59:27.683Z,5.20
2018-06-17T08:00:27.707Z,4.90
2018-06-17T08:01:27.735Z,5.10
2018-06-17T08:02:27.760Z,3.90
2018-06-17T08:03:27.785Z,5.50
2018-06-17T08:04:27.810Z,4.80
2018-06-17T08:05:27.838Z,5.10
2018-06-17T08:06:27.864Z,4.90
2018-06-17T08:07:27.891Z,5.70
2018-06-17T08:08:27.919Z,6.20
2018-06-17T08:09:27.943Z,7.50
2018-06-17T08:10:27.968Z,5.30
2018-06-17T08:11:27.993Z,5.40
2018-06-17T08:12:28.027Z,4.40
2018-06-17T08:13:28.046Z,5.20
2018-06-17T08:14:28.075Z,5.80
2018-06-17T08:15:28.101Z,4.50
2018-06-17T08:16:28.122Z,5.40
2018-06-17T08:17:28.155Z,3.80
2018-06-17T08:18:28.178Z,4.20
2018-06-17T08:19:28.204Z,5.10
2018-06-17T08:20:28.226Z,8.10
2018-06-17T08:21:28.256Z,6.00
2018-06-17T08:22:28.278Z,5.40
2018-06-17T08:23:28.310Z,5.60
2018-06-17T08:24:28.332Z,5.30
2018-06-17T08:25:28.356Z,5.10
2018-06-17T08:26:28.385Z,5.20
2018-06-17T08:27:28.409Z,5.10
2018-06-17T08:28:28.437Z,7.10
2018-06-17T08:29:28.463Z,5.50
2018-06-17T08:30:28.510Z,6.80
2018-06-17T08:31:28.516Z,4.40
2018-06-17T08:32:28.541Z,4.20
2018-06-17T08:33:28.564Z,8.60
2018-06-17T08:34:28.592Z,4.50
2018-06-17T08:35:28.621Z,6.40
2018-06-17T08:36:28.642Z,4.30
2018-06-17T08:37:28.669Z,4.80
2018-06-17T08:38:28.696Z,4.80
2018-06-17T08:39:28.722Z,7.10
2018-06-17T08:40:28.743Z,4.70
2018-06-17T08:41:28.772Z,5.30
2018-06-17T08:42:28.798Z,4.00
2018-06-17T08:43:28.824Z,5.70
2018-06-17T08:44:28.845Z,5.70
2018-06-17T08:45:28.875Z,4.80
2018-06-17T08:46:28.898Z,7.50
2018-06-17T08:47:28.922Z,4.60
2018-06-17T08:48:28.948Z,3.80
2018-06-17T08:49:28.970Z,4.10
2018-06-17T08:50:28.997Z,6.00
2018-06-17T08:51:29.021Z,4.90
2018-06-17T08:52:29.047Z,5.70
2018-06-17T08:53:29.069Z,5.90
2018-06-17T08:54:29.092Z,6.90
2018-06-17T08:55:29.119Z,6.00
2018-06-17T08:56:29.143Z,3.90
2018-06-17T08:57:29.164Z,4.60
2018-06-17T08:58:29.191Z,5.10
2018-06-17T08:59:29.213Z,4.60
2018-06-17T09:00:29.236Z,5.00
2018-06-17T09:01:29.263Z,6.60
2018-06-17T09:02:29.283Z,5.80
2018-06-17T09:03:29.308Z,5.60
2018-06-17T09:04:29.334Z,6.50
2018-06-17T09:05:29.356Z,4.40
2018-06-17T09:06:29.378Z,4.40
2018-06-17T09:07:29.404Z,5.10
2018-06-17T09:08:29.425Z,5.40
2018-06-17T09:09:29.448Z,5.30
2018-06-17T09:10:29.472Z,4.40
2018-06-17T09:11:29.496Z,4.50
2018-06-17T09:12:29.565Z,6.10
2018-06-17T09:13:29.544Z,5.80
2018-06-17T09:14:29.569Z,5.40
2018-06-17T09:15:29.590Z,5.00
2018-06-17T09:16:29.615Z,5.80
2018-06-17T09:17:29.636Z,5.10
2018-06-17T09:18:29.659Z,5.40
2018-06-17T09:19:29.685Z,4.80
2018-06-17T09:20:29.709Z,4.50
2018-06-17T09:21:29.732Z,4.70
2018-06-17T09:22:29.756Z,4.20
2018-06-17T09:23:29.779Z,5.00
2018-06-17T09:24:29.799Z,5.70
2018-06-17T09:25:29.826Z,7.20
2018-06-17T09:26:29.849Z,5.30
2018-06-17T09:27:29.969Z,6.70
2018-06-17T09:28:29.892Z,4.60
2018-06-17T09:29:29.916Z,7.00
2018-06-17T09:30:29.940Z,5.30
2018-06-17T09:31:29.963Z,4.70
2018-06-17T09:32:29.991Z,7.00
2018-06-17T09:33:30.012Z,6.90
2018-06-17T09:34:30.036Z,5.20
2018-06-17T09:35:30.059Z,7.20
2018-06-17T09:36:30.087Z,6.20
2018-06-17T09:37:30.105Z,4.80
2018-06-17T09:38:30.131Z,6.80
2018-06-17T09:39:30.148Z,6.20
2018-06-17T09:40:30.176Z,6.50
2018-06-17T09:41:30.197Z,6.70
2018-06-17T09:42:30.221Z,5.60
2018-06-17T09:43:30.253Z,4.00
2018-06-17T09:44:30.298Z,6.00
2018-06-17T09:45:30.287Z,7.40
2018-06-17T09:46:30.314Z,5.70
2018-06-17T09:47:30.335Z,6.60
2018-06-17T09:48:30.363Z,5.90
2018-06-17T09:49:30.383Z,7.20
2018-06-17T09:50:30.403Z,8.50
2018-06-17T09:51:30.427Z,6.10
2018-06-17T09:52:30.451Z,6.30
2018-06-17T09:53:30.477Z,6.50
2018-06-17T09:54:30.500Z,7.80
2018-06-17T09:55:30.523Z,7.70
2018-06-17T09:56:30.545Z,5.80
2018-06-17T09:57:30.567Z,8.00
2018-06-17T09:58:30.605Z,5.10
2018-06-17T09:59:30.614Z,5.90
2018-06-17T10:00:30.640Z,5.00
2018-06-17T10:01:30.721Z,6.00
2018-06-17T10:02:30.683Z,7.50
2018-06-17T10:03:30.707Z,5.40
2018-06-17T10:04:30.732Z,6.10
2018-06-17T10:05:30.766Z,6.90
2018-06-17T10:06:30.780Z,5.10
2018-06-17T10:07:30.800Z,6.00
2018-06-17T10:08:30.829Z,5.00
2018-06-17T10:09:30.847Z,6.20
2018-06-17T10:10:30.871Z,5.90
2018-06-17T10:11:30.894Z,6.00
2018-06-17T10:12:30.918Z,5.20
2018-06-17T10:13:30.938Z,8.50
2018-06-17T10:14:30.962Z,7.00
2018-06-17T10:15:30.987Z,7.30
2018-06-17T10:16:31.012Z,6.60
2018-06-17T10:17:31.032Z,7.40
2018-06-17T10:18:31.057Z,5.40
2018-06-17T10:19:31.081Z,5.70
2018-06-17T10:20:31.105Z,5.00
2018-06-17T10:21:31.127Z,5.40
2018-06-17T10:22:31.152Z,6.70
2018-06-17T10:23:31.175Z,5.00
2018-06-17T10:24:31.197Z,5.40
2018-06-17T10:25:31.221Z,6.10
2018-06-17T10:26:31.241Z,5.50
2018-06-17T10:27:31.268Z,7.70
2018-06-17T10:28:31.290Z,6.90
2018-06-17T10:29:31.325Z,5.70
2018-06-17T10:30:31.336Z,7.20
2018-06-17T10:31:31.359Z,6.70
2018-06-17T10:32:31.382Z,5.40
2018-06-17T10:33:31.407Z,5.30
2018-06-17T10:34:31.433Z,6.80
2018-06-17T10:35:31.453Z,5.40
2018-06-17T10:36:31.479Z,5.80
2018-06-17T10:37:31.502Z,4.90
2018-06-17T10:38:31.522Z,8.50
2018-06-17T10:39:31.550Z,4.30
2018-06-17T10:40:31.568Z,5.00
2018-06-17T10:41:31.606Z,5.90
2018-06-17T10:42:31.618Z,5.10
2018-06-17T10:43:31.689Z,4.10
2018-06-17T10:44:31.667Z,6.50
2018-06-17T10:45:31.696Z,8.00
2018-06-17T10:46:31.713Z,7.10
2018-06-17T10:47:31.739Z,7.80
2018-06-17T10:48:31.759Z,6.50
2018-06-17T10:49:31.785Z,7.20
2018-06-17T10:50:31.858Z,5.10
2018-06-17T10:51:31.828Z,6.50
2018-06-17T10:52:31.851Z,6.30
2018-06-17T10:53:31.883Z,6.70
2018-06-17T10:54:31.898Z,7.60
2018-06-17T10:55:31.958Z,5.10
2018-06-17T10:56:31.948Z,6.60
2018-06-17T10:57:31.968Z,5.80
2018-06-17T10:58:31.994Z,7.50
2018-06-17T10:59:32.018Z,6.30
2018-06-17T11:00:32.042Z,6.90
2018-06-17T11:01:32.065Z,5.80
2018-06-17T11:02:32.088Z,6.00
2018-06-17T11:03:32.114Z,5.10
2018-06-17T11:04:32.136Z,4.60
2018-06-17T11:05:32.233Z,5.40
2018-06-17T11:06:32.383Z,7.10
2018-06-17T11:07:32.204Z,5.70
2018-06-17T11:08:32.228Z,7.00
2018-06-17T11:09:32.252Z,6.30
2018-06-17T11:10:32.275Z,4.50
2018-06-17T11:11:32.301Z,6.50
2018-06-17T11:12:32.326Z,5.60
2018-06-17T11:13:32.348Z,4.70
2018-06-17T11:14:32.368Z,6.80
2018-06-17T11:15:32.392Z,5.70
2018-06-17T11:16:32.417Z,7.20
2018-06-17T11:17:32.439Z,5.70
2018-06-17T11:18:32.464Z,3.70
2018-06-17T11:19:32.490Z,6.10
2018-06-17T11:20:32.510Z,6.40
2018-06-17T11:21:32.533Z,6.30
2018-06-17T11:22:32.559Z,6.10
2018-06-17T11:23:32.584Z,5.40
2018-06-17T11:24:32.605Z,5.00
2018-06-17T11:25:32.627Z,6.30
2018-06-17T11:26:32.670Z,5.50
2018-06-17T11:27:32.674Z,6.50
2018-06-17T11:28:32.698Z,7.10
2018-06-17T11:29:32.724Z,6.90
2018-06-17T11:30:32.744Z,7.10
2018-06-17T11:31:32.776Z,6.20
2018-06-17T11:32:32.790Z,7.50
2018-06-17T11:33:32.819Z,7.40
2018-06-17T11:34:32.841Z,7.10
2018-06-17T11:35:32.863Z,6.90
2018-06-17T11:36:32.887Z,6.70
2018-06-17T11:37:32.913Z,6.30
2018-06-17T11:38:32.931Z,8.60
2018-06-17T11:39:32.956Z,7.10
2018-06-17T11:40:32.980Z,6.40
2018-06-17T11:41:33.004Z,8.20
2018-06-17T11:42:33.026Z,7.60
2018-06-17T11:43:33.054Z,4.60
2018-06-17T11:44:33.078Z,5.40
2018-06-17T11:45:33.097Z,7.00
2018-06-17T11:46:33.120Z,7.80
2018-06-17T11:47:33.146Z,7.50
2018-06-17T11:48:33.166Z,6.90
2018-06-17T11:49:33.193Z,8.00
2018-06-17T11:50:33.217Z,4.70
2018-06-17T11:51:33.238Z,5.00
2018-06-17T11:52:33.260Z,8.90
2018-06-17T11:53:33.284Z,5.50
2018-06-17T11:54:33.310Z,5.50
2018-06-17T11:55:33.333Z,9.00
2018-06-17T11:56:33.355Z,4.20
2018-06-17T11:57:33.378Z,6.90
2018-06-17T11:58:33.403Z,6.80
2018-06-17T11:59:33.427Z,7.20
2018-06-17T12:00:33.449Z,6.50
2018-06-17T12:01:33.469Z,5.00
2018-06-17T12:02:33.498Z,6.80
2018-06-17T12:03:33.522Z,6.40
2018-06-17T12:04:33.543Z,4.90
2018-06-17T12:05:33.562Z,4.30
2018-06-17T12:06:33.589Z,5.60
2018-06-17T12:07:33.613Z,5.90
2018-06-17T12:08:33.633Z,6.90
2018-06-17T12:09:33.706Z,4.10
2018-06-17T12:10:33.683Z,7.10
2018-06-17T12:11:33.711Z,5.60
2018-06-17T12:12:33.729Z,4.80
2018-06-17T12:13:33.749Z,4.20
2018-06-17T12:14:33.777Z,5.50
2018-06-17T12:15:33.801Z,6.30
2018-06-17T12:16:33.821Z,5.20
2018-06-17T12:17:33.847Z,4.70
2018-06-17T12:18:33.869Z,5.70
2018-06-17T12:19:33.895Z,4.60
2018-06-17T12:20:33.915Z,6.70
2018-06-17T12:21:33.940Z,5.80
2018-06-17T12:22:33.961Z,6.70
2018-06-17T12:23:33.985Z,5.50
2018-06-17T12:24:34.011Z,6.20
2018-06-17T12:25:34.036Z,5.40
2018-06-17T12:26:34.059Z,6.90
2018-06-17T12:27:34.080Z,5.60
2018-06-17T12:28:34.105Z,6.00
2018-06-17T12:29:34.129Z,7.80
2018-06-17T12:30:34.151Z,6.70
2018-06-17T12:31:34.177Z,6.80
2018-06-17T12:32:34.201Z,4.90
2018-06-17T12:33:34.273Z,6.80
2018-06-17T12:34:34.249Z,5.10
2018-06-17T12:35:34.273Z,6.20
2018-06-17T12:36:34.297Z,5.90
2018-06-17T12:37:34.318Z,3.40
2018-06-17T12:38:34.345Z,5.40
2018-06-17T12:39:34.370Z,5.90
2018-06-17T12:40:34.394Z,4.10
2018-06-17T12:41:34.417Z,5.70
2018-06-17T12:42:34.440Z,4.00
2018-06-17T12:43:34.465Z,3.30
2018-06-17T12:44:34.489Z,3.60
2018-06-17T12:45:34.515Z,4.20
2018-06-17T12:46:34.541Z,4.70
2018-06-17T12:47:34.567Z,3.70
2018-06-17T12:48:34.588Z,5.60
2018-06-17T12:49:34.614Z,3.70
2018-06-17T12:50:34.698Z,3.80
2018-06-17T12:51:34.661Z,5.50
2018-06-17T12:52:34.686Z,4.80
2018-06-17T12:53:34.710Z,3.90
2018-06-17T12:54:34.739Z,4.70
2018-06-17T12:55:34.762Z,4.00
2018-06-17T12:56:34.781Z,6.40
2018-06-17T12:57:34.805Z,4.90
2018-06-17T12:58:34.830Z,4.90
2018-06-17T12:59:34.861Z,8.80
2018-06-17T13:00:34.878Z,5.80
2018-06-17T13:01:34.904Z,5.10
2018-06-17T13:02:34.931Z,5.90
2018-06-17T13:03:34.953Z,3.20
2018-06-17T13:04:35.043Z,5.90
2018-06-17T13:05:35.002Z,4.30
2018-06-17T13:06:35.028Z,7.30
2018-06-17T13:07:35.049Z,3.70
2018-06-17T13:08:35.070Z,4.40
2018-06-17T13:09:35.093Z,5.40
2018-06-17T13:10:35.117Z,3.70
2018-06-17T13:11:35.143Z,5.80
2018-06-17T13:12:35.192Z,3.90