createdAt,value
2022-12-07T00:00:55.932Z,100.00
2022-12-07T00:03:22.771Z,100.00
2022-12-07T00:05:49.611Z,100.00
2022-12-07T00:08:16.502Z,100.00
2022-12-07T00:10:43.281Z,100.00
2022-12-07T00:13:10.090Z,100.00
2022-12-07T00:15:36.877Z,100.00
2022-12-07T00:18:03.803Z,100.00
2022-12-07T00:20:30.562Z,100.00
2022-12-07T00:22:57.411Z,100.00
2022-12-07T00:25:24.202Z,100.00
2022-12-07T00:27:50.984Z,100.00
2022-12-07T00:30:17.802Z,100.00
2022-12-07T00:32:44.548Z,100.00
2022-12-07T00:35:11.327Z,100.00
2022-12-07T00:37:38.110Z,100.00
2022-12-07T00:40:05.323Z,100.00
2022-12-07T00:42:32.103Z,100.00
2022-12-07T00:44:58.890Z,100.00
2022-12-07T00:47:25.656Z,100.00
2022-12-07T00:49:52.468Z,100.00
2022-12-07T00:52:19.258Z,100.00
2022-12-07T00:54:46.075Z,100.00
2022-12-07T00:57:12.897Z,100.00
2022-12-07T00:59:39.685Z,100.00
2022-12-07T01:02:06.491Z,100.00
2022-12-07T01:04:34.398Z,100.00
2022-12-07T01:07:01.178Z,100.00
2022-12-07T01:09:27.977Z,100.00
2022-12-07T01:11:54.744Z,100.00
2022-12-07T01:14:21.524Z,100.00
2022-12-07T01:16:48.396Z,100.00
2022-12-07T01:19:15.246Z,100.00
2022-12-07T01:21:42.078Z,100.00
2022-12-07T01:24:10.642Z,100.00
2022-12-07T01:26:37.429Z,100.00
2022-12-07T01:29:04.254Z,100.00
2022-12-07T01:31:31.297Z,100.00
2022-12-07T01:33:58.822Z,100.00
2022-12-07T01:36:30.005Z,100.00
2022-12-07T01:38:58.449Z,100.00
2022-12-07T01:41:26.919Z,100.00
2022-12-07T01:44:25.973Z,100.00
2022-12-07T01:46:53.837Z,100.00
2022-12-07T01:49:25.814Z,100.00
2022-12-07T01:51:55.218Z,100.00
2022-12-07T01:54:22.357Z,100.00
2022-12-07T01:56:51.531Z,100.00
2022-12-07T01:59:19.288Z,100.00
2022-12-07T02:01:46.221Z,100.00
2022-12-07T02:04:13.118Z,100.00
2022-12-07T02:06:40.999Z,100.00
2022-12-07T02:09:07.796Z,100.00
2022-12-07T02:11:34.653Z,100.00
2022-12-07T02:14:01.471Z,100.00
2022-12-07T02:16:47.203Z,100.00
2022-12-07T02:19:40.151Z,100.00
2022-12-07T02:22:16.214Z,100.00
2022-12-07T02:24:42.980Z,100.00
2022-12-07T02:27:32.832Z,100.00
2022-12-07T02:30:02.497Z,100.00
2022-12-07T02:32:38.763Z,100.00
2022-12-07T02:35:07.047Z,100.00
2022-12-07T02:37:33.803Z,100.00
2022-12-07T02:40:04.211Z,100.00
2022-12-07T02:42:43.367Z,100.00
2022-12-07T02:45:11.748Z,100.00
2022-12-07T02:47:39.285Z,100.00
2022-12-07T02:50:06.808Z,100.00
2022-12-07T02:52:33.589Z,100.00
2022-12-07T02:55:00.463Z,100.00
2022-12-07T02:57:33.275Z,100.00
2022-12-07T03:00:04.300Z,100.00
2022-12-07T03:02:46.748Z,100.00
2022-12-07T03:05:16.346Z,100.00
2022-12-07T03:07:43.112Z,100.00
2022-12-07T03:10:14.237Z,100.00
2022-12-07T03:12:45.851Z,100.00
2022-12-07T03:15:19.205Z,100.00
2022-12-07T03:17:47.099Z,100.00
2022-12-07T03:20:16.701Z,100.00
2022-12-07T03:22:45.039Z,100.00
2022-12-07T03:25:13.859Z,100.00
2022-12-07T03:27:44.432Z,100.00
2022-12-07T03:30:16.012Z,100.00
2022-12-07T03:32:46.183Z,100.00
2022-12-07T03:35:16.736Z,100.00
2022-12-07T03:37:52.426Z,100.00
2022-12-07T03:40:34.465Z,100.00
2022-12-07T03:43:01.767Z,100.00
2022-12-07T03:45:42.643Z,100.00
2022-12-07T03:48:17.975Z,100.00
2022-12-07T03:50:49.777Z,100.00
2022-12-07T03:53:20.346Z,100.00
2022-12-07T03:55:48.066Z,100.00
2022-12-07T03:58:18.395Z,100.00
2022-12-07T04:00:46.009Z,100.00
2022-12-07T04:03:12.880Z,100.00
2022-12-07T04:05:40.018Z,100.00
2022-12-07T04:08:06.851Z,100.00
2022-12-07T04:10:33.691Z,100.00
2022-12-07T04:13:00.541Z,100.00
2022-12-07T04:15:27.735Z,100.00
2022-12-07T04:17:54.658Z,100.00
2022-12-07T04:20:21.499Z,100.00
2022-12-07T04:22:48.301Z,100.00
2022-12-07T04:25:15.074Z,100.00
2022-12-07T04:27:41.888Z,100.00
2022-12-07T04:30:09.159Z,100.00
2022-12-07T04:32:35.945Z,100.00
2022-12-07T04:35:03.381Z,100.00
2022-12-07T04:37:30.224Z,100.00
2022-12-07T04:39:57.022Z,100.00
2022-12-07T04:42:23.816Z,100.00
2022-12-07T04:44:50.646Z,100.00
2022-12-07T04:47:17.638Z,100.00
2022-12-07T04:49:44.460Z,100.00
2022-12-07T04:52:11.237Z,100.00
2022-12-07T04:54:38.031Z,100.00
2022-12-07T04:57:04.852Z,100.00
2022-12-07T04:59:31.665Z,100.00
2022-12-07T05:01:58.434Z,100.00
2022-12-07T05:04:25.273Z,100.00
2022-12-07T05:06:52.041Z,100.00
2022-12-07T05:09:18.927Z,100.00
2022-12-07T05:11:45.714Z,100.00
2022-12-07T05:14:19.799Z,100.00
2022-12-07T05:16:48.230Z,100.00
2022-12-07T05:19:15.462Z,100.00
2022-12-07T05:21:42.413Z,100.00
2022-12-07T05:24:11.023Z,100.00
2022-12-07T05:26:37.831Z,100.00
2022-12-07T05:29:04.638Z,100.00
2022-12-07T05:31:31.938Z,100.00
2022-12-07T05:33:58.798Z,100.00
2022-12-07T05:36:25.586Z,100.00
2022-12-07T05:38:52.392Z,100.00
2022-12-07T05:41:19.671Z,100.00
2022-12-07T05:43:46.451Z,100.00
2022-12-07T05:46:13.304Z,100.00
2022-12-07T05:48:40.141Z,100.00
2022-12-07T05:51:06.902Z,100.00
2022-12-07T05:53:33.680Z,100.00
2022-12-07T05:56:00.454Z,100.00
2022-12-07T05:58:27.273Z,100.00
2022-12-07T06:00:57.260Z,100.00
2022-12-07T06:03:24.112Z,100.00
2022-12-07T06:05:52.598Z,100.00
2022-12-07T06:08:19.487Z,100.00
2022-12-07T06:10:47.441Z,100.00
2022-12-07T06:13:14.668Z,100.00
2022-12-07T06:15:41.661Z,100.00
2022-12-07T06:18:08.455Z,100.00
2022-12-07T06:20:35.221Z,100.00
2022-12-07T06:23:02.247Z,100.00
2022-12-07T06:25:29.235Z,100.00
2022-12-07T06:27:56.086Z,100.00
2022-12-07T06:30:22.903Z,100.00
2022-12-07T06:32:49.687Z,100.00
2022-12-07T06:35:16.475Z,100.00
2022-12-07T06:37:43.257Z,100.00
2022-12-07T06:40:10.259Z,100.00
2022-12-07T06:42:37.037Z,100.00
2022-12-07T06:45:03.987Z,100.00
2022-12-07T06:47:46.167Z,100.00
2022-12-07T06:50:13.751Z,100.00
2022-12-07T06:52:40.538Z,100.00
2022-12-07T06:55:07.506Z,100.00
2022-12-07T06:57:34.300Z,100.00
2022-12-07T07:00:01.591Z,100.00
2022-12-07T07:02:28.728Z,100.00
2022-12-07T07:04:55.576Z,100.00
2022-12-07T07:07:22.425Z,100.00
2022-12-07T07:09:49.281Z,100.00
2022-12-07T07:12:16.074Z,100.00
2022-12-07T07:14:42.850Z,100.00
2022-12-07T07:17:09.673Z,100.00
2022-12-07T07:19:36.450Z,100.00
2022-12-07T07:22:03.235Z,100.00
2022-12-07T07:24:30.056Z,100.00
2022-12-07T07:26:56.881Z,100.00
2022-12-07T07:29:23.733Z,100.00
2022-12-07T07:31:50.538Z,100.00
2022-12-07T07:34:17.348Z,100.00
2022-12-07T07:36:44.309Z,100.00
2022-12-07T07:39:11.367Z,100.00
2022-12-07T07:41:38.153Z,100.00
2022-12-07T07:44:04.948Z,100.00
2022-12-07T07:46:31.903Z,100.00
2022-12-07T07:48:58.787Z,100.00
2022-12-07T07:51:25.648Z,100.00
2022-12-07T07:53:52.436Z,100.00
2022-12-07T07:56:19.209Z,100.00
2022-12-07T07:58:46.023Z,100.00
2022-12-07T08:01:12.901Z,100.00
2022-12-07T08:03:40.074Z,100.00
2022-12-07T08:06:07.003Z,100.00
2022-12-07T08:08:33.834Z,100.00
2022-12-07T08:11:00.676Z,100.00
2022-12-07T08:13:30.917Z,100.00
2022-12-07T08:15:58.928Z,100.00
2022-12-07T08:18:25.795Z,100.00
2022-12-07T08:20:52.627Z,100.00
2022-12-07T08:23:19.452Z,100.00
2022-12-07T08:25:46.380Z,100.00
2022-12-07T08:28:13.153Z,100.00
2022-12-07T08:30:39.987Z,100.00
2022-12-07T08:33:06.806Z,100.00
2022-12-07T08:35:34.152Z,100.00
2022-12-07T08:38:01.056Z,100.00
2022-12-07T08:40:27.820Z,100.00
2022-12-07T08:42:54.751Z,100.00
2022-12-07T08:45:26.716Z,100.00
2022-12-07T08:47:58.877Z,100.00
2022-12-07T08:50:25.926Z,100.00
2022-12-07T08:52:54.630Z,100.00
2022-12-07T08:55:21.719Z,100.00
2022-12-07T08:57:48.785Z,100.00
2022-12-07T09:00:15.940Z,100.00
2022-12-07T09:02:43.771Z,100.00
2022-12-07T09:05:16.193Z,100.00
2022-12-07T09:07:47.902Z,100.00
2022-12-07T09:10:14.717Z,100.00
2022-12-07T09:12:41.485Z,100.00
2022-12-07T09:15:08.414Z,100.00
2022-12-07T09:17:35.344Z,100.00
2022-12-07T09:20:02.849Z,100.00
2022-12-07T09:22:30.762Z,100.00
2022-12-07T09:24:58.456Z,100.00
2022-12-07T09:27:25.568Z,100.00
2022-12-07T09:29:52.408Z,100.00
2022-12-07T09:32:19.248Z,100.00
2022-12-07T09:34:46.088Z,100.00
2022-12-07T09:37:12.943Z,100.00
2022-12-07T09:39:44.636Z,100.00
2022-12-07T09:42:29.434Z,100.00
2022-12-07T09:44:56.655Z,100.00
2022-12-07T09:47:23.608Z,100.00
2022-12-07T09:49:50.463Z,100.00
2022-12-07T09:52:21.675Z,99.86
2022-12-07T09:54:51.257Z,100.00
2022-12-07T09:57:19.184Z,100.00
2022-12-07T09:59:46.033Z,98.66
2022-12-07T10:02:31.681Z,99.02
2022-12-07T10:04:58.835Z,98.18
2022-12-07T10:07:25.732Z,96.23
2022-12-07T10:09:52.527Z,96.00
2022-12-07T10:12:19.311Z,96.27
2022-12-07T10:15:07.229Z,96.81
2022-12-07T10:17:42.224Z,96.45
2022-12-07T10:20:18.044Z,95.49
2022-12-07T10:22:55.076Z,95.55
2022-12-07T10:25:22.666Z,96.38
2022-12-07T10:28:02.915Z,95.55
2022-12-07T10:30:30.754Z,95.59
2022-12-07T10:33:00.681Z,94.19
2022-12-07T10:35:31.161Z,94.78
2022-12-07T10:37:59.477Z,95.93
2022-12-07T10:40:28.217Z,95.09
2022-12-07T10:43:02.177Z,95.81
2022-12-07T10:45:29.043Z,95.60
2022-12-07T10:48:08.121Z,95.78
2022-12-07T10:50:53.388Z,95.08
2022-12-07T10:53:23.013Z,95.41
2022-12-07T10:56:08.559Z,94.98
2022-12-07T10:58:48.594Z,96.07
2022-12-07T11:01:15.457Z,96.44
2022-12-07T11:03:45.489Z,96.63
2022-12-07T11:06:21.460Z,96.04
2022-12-07T11:09:00.527Z,96.69
2022-12-07T11:11:33.414Z,96.42
2022-12-07T11:14:01.257Z,95.79
2022-12-07T11:16:37.284Z,95.22
2022-12-07T11:19:25.246Z,96.17
2022-12-07T11:22:00.753Z,95.87
2022-12-07T11:24:46.293Z,95.08
2022-12-07T11:27:35.141Z,94.72
2022-12-07T11:30:17.326Z,94.05
2022-12-07T11:32:44.186Z,93.53
2022-12-07T11:35:11.295Z,93.53
2022-12-07T11:40:15.752Z,91.22
2022-12-07T11:42:45.693Z,91.36
2022-12-07T11:45:18.095Z,88.64
2022-12-07T11:47:49.247Z,86.83
2022-12-07T11:50:16.054Z,88.50
2022-12-07T11:52:48.512Z,90.19
2022-12-07T11:55:35.432Z,90.68
2022-12-07T11:58:12.656Z,90.11
2022-12-07T12:00:39.982Z,88.47
2022-12-07T12:03:36.360Z,88.69
2022-12-07T12:06:03.409Z,87.43
2022-12-07T12:11:30.389Z,85.23
2022-12-07T12:17:05.578Z,84.44
2022-12-07T12:19:32.334Z,83.67
2022-12-07T12:22:25.159Z,84.22
2022-12-07T12:24:53.551Z,86.61
2022-12-07T12:27:46.777Z,88.90
2022-12-07T12:30:30.210Z,89.62
2022-12-07T12:33:03.325Z,90.27
2022-12-07T12:35:34.796Z,91.42
2022-12-07T12:38:20.299Z,91.56
2022-12-07T12:40:51.093Z,91.43
2022-12-07T12:43:37.099Z,91.96
2022-12-07T12:46:27.354Z,90.73
2022-12-07T12:48:55.046Z,92.09
2022-12-07T12:51:38.219Z,93.07
2022-12-07T12:54:06.866Z,93.31
2022-12-07T12:56:42.891Z,93.70
2022-12-07T12:59:22.164Z,92.54
2022-12-07T13:01:49.876Z,92.27
2022-12-07T13:04:29.075Z,92.69
2022-12-07T13:06:56.460Z,93.42
2022-12-07T13:09:34.693Z,93.42
2022-12-07T13:12:03.523Z,93.41
2022-12-07T13:14:42.378Z,93.91
2022-12-07T13:17:13.445Z,94.69
2022-12-07T13:19:44.048Z,94.75
2022-12-07T13:22:30.142Z,94.28
2022-12-07T13:24:58.039Z,95.24
2022-12-07T13:27:27.873Z,95.76
2022-12-07T13:29:57.048Z,95.29
2022-12-07T13:32:27.858Z,94.58
2022-12-07T13:34:54.662Z,94.90
2022-12-07T13:37:21.429Z,95.72
2022-12-07T13:39:50.029Z,96.00
2022-12-07T13:42:25.263Z,96.29
2022-12-07T13:44:52.068Z,96.02
2022-12-07T13:47:27.002Z,96.21
2022-12-07T13:49:55.463Z,97.08
2022-12-07T13:52:24.059Z,97.48
2022-12-07T13:54:57.041Z,96.70
2022-12-07T13:57:25.734Z,97.25
2022-12-07T13:59:52.974Z,97.16
2022-12-07T14:02:21.611Z,97.42
2022-12-07T14:04:49.839Z,97.71
2022-12-07T14:07:19.706Z,98.22
2022-12-07T14:09:54.745Z,98.70
2022-12-07T14:12:21.562Z,98.72
2022-12-07T14:14:48.972Z,99.04
2022-12-07T14:17:15.765Z,99.08
2022-12-07T14:19:47.847Z,99.06
2022-12-07T14:22:24.492Z,99.15
2022-12-07T14:24:51.672Z,99.63
2022-12-07T14:27:24.894Z,100.00
2022-12-07T14:29:51.867Z,100.00
2022-12-07T14:32:20.274Z,100.00
2022-12-07T14:34:56.200Z,100.00
2022-12-07T14:37:23.315Z,100.00
2022-12-07T14:39:50.116Z,100.00
2022-12-07T14:42:17.162Z,100.00
2022-12-07T14:44:44.471Z,100.00
2022-12-07T14:50:01.745Z,100.00
2022-12-07T14:55:24.853Z,100.00
2022-12-07T14:57:51.800Z,100.00
2022-12-07T15:00:19.466Z,100.00
2022-12-07T15:02:47.043Z,100.00
2022-12-07T15:05:16.277Z,100.00
2022-12-07T15:07:43.868Z,100.00
2022-12-07T15:10:20.600Z,100.00
2022-12-07T15:12:50.599Z,100.00
2022-12-07T15:15:17.702Z,100.00
2022-12-07T15:17:44.548Z,100.00
2022-12-07T15:20:15.465Z,100.00
2022-12-07T15:22:42.281Z,100.00
2022-12-07T15:25:13.125Z,100.00
2022-12-07T15:27:39.906Z,100.00
2022-12-07T15:30:07.115Z,100.00
2022-12-07T15:32:34.005Z,100.00
2022-12-07T15:35:01.118Z,100.00
2022-12-07T15:37:28.297Z,100.00
2022-12-07T15:39:55.113Z,100.00
2022-12-07T15:42:21.905Z,100.00
2022-12-07T15:44:48.717Z,100.00
2022-12-07T15:47:15.520Z,100.00
2022-12-07T15:49:42.289Z,100.00
2022-12-07T15:52:09.115Z,100.00
2022-12-07T15:54:35.931Z,100.00
2022-12-07T15:57:02.998Z,100.00
2022-12-07T15:59:29.817Z,100.00
2022-12-07T16:01:57.064Z,100.00
2022-12-07T16:04:24.033Z,100.00
2022-12-07T16:06:50.813Z,100.00
2022-12-07T16:09:17.910Z,100.00
2022-12-07T16:11:44.722Z,100.00
2022-12-07T16:14:11.599Z,100.00
2022-12-07T16:16:38.546Z,100.00
2022-12-07T16:19:05.398Z,100.00
2022-12-07T16:21:32.194Z,100.00
2022-12-07T16:23:59.207Z,100.00
2022-12-07T16:26:25.963Z,100.00
2022-12-07T16:28:53.372Z,100.00
2022-12-07T16:31:21.680Z,100.00
2022-12-07T16:33:49.237Z,100.00
2022-12-07T16:36:18.600Z,100.00
2022-12-07T16:38:52.284Z,100.00
2022-12-07T16:41:19.190Z,100.00
2022-12-07T16:43:46.243Z,100.00
2022-12-07T16:46:13.141Z,100.00
2022-12-07T16:48:40.540Z,100.00
2022-12-07T16:51:08.551Z,100.00
2022-12-07T16:53:35.845Z,100.00
2022-12-07T16:56:03.242Z,100.00
2022-12-07T16:58:31.534Z,100.00
2022-12-07T17:00:59.417Z,100.00
2022-12-07T17:03:26.229Z,100.00
2022-12-07T17:05:52.997Z,100.00
2022-12-07T17:08:19.825Z,100.00
2022-12-07T17:10:46.667Z,100.00
2022-12-07T17:13:13.457Z,100.00
2022-12-07T17:15:40.222Z,100.00
2022-12-07T17:18:07.015Z,100.00
2022-12-07T17:20:33.802Z,100.00
2022-12-07T17:23:00.577Z,100.00
2022-12-07T17:25:27.403Z,100.00
2022-12-07T17:27:54.229Z,100.00
2022-12-07T17:30:21.070Z,100.00
2022-12-07T17:32:47.854Z,100.00
2022-12-07T17:35:14.669Z,100.00
2022-12-07T17:37:44.829Z,100.00
2022-12-07T17:40:15.264Z,100.00
2022-12-07T17:42:42.033Z,100.00
2022-12-07T17:45:09.991Z,100.00
2022-12-07T17:47:37.640Z,100.00
2022-12-07T17:50:07.481Z,100.00
2022-12-07T17:52:34.621Z,100.00
2022-12-07T17:55:01.735Z,100.00
2022-12-07T17:57:28.814Z,100.00
2022-12-07T17:59:55.637Z,100.00
2022-12-07T18:02:22.417Z,100.00
2022-12-07T18:04:49.221Z,100.00
2022-12-07T18:07:16.493Z,100.00
2022-12-07T18:09:43.327Z,100.00
2022-12-07T18:12:10.498Z,100.00
2022-12-07T18:14:37.300Z,100.00
2022-12-07T18:17:04.109Z,100.00
2022-12-07T18:19:31.073Z,100.00
2022-12-07T18:21:57.829Z,100.00
2022-12-07T18:24:24.794Z,100.00
2022-12-07T18:26:51.601Z,100.00
2022-12-07T18:29:18.474Z,100.00
2022-12-07T18:31:46.167Z,100.00
2022-12-07T18:34:14.302Z,100.00
2022-12-07T18:36:42.115Z,100.00
2022-12-07T18:39:09.370Z,100.00
2022-12-07T18:41:36.139Z,100.00
2022-12-07T18:44:03.828Z,100.00
2022-12-07T18:46:30.853Z,100.00
2022-12-07T18:48:57.727Z,100.00
2022-12-07T18:51:30.389Z,100.00
2022-12-07T18:53:59.092Z,100.00
2022-12-07T18:56:26.134Z,100.00
2022-12-07T18:58:57.712Z,100.00
2022-12-07T19:01:24.661Z,100.00
2022-12-07T19:03:51.530Z,100.00
2022-12-07T19:06:18.391Z,100.00
2022-12-07T19:08:45.169Z,100.00
2022-12-07T19:11:32.507Z,100.00
2022-12-07T19:13:59.288Z,100.00
2022-12-07T19:16:26.101Z,100.00
2022-12-07T19:18:52.925Z,100.00
2022-12-07T19:21:19.727Z,100.00
2022-12-07T19:23:46.490Z,100.00
2022-12-07T19:26:13.301Z,100.00
2022-12-07T19:28:40.078Z,100.00
2022-12-07T19:31:07.414Z,100.00
2022-12-07T19:33:34.183Z,100.00
2022-12-07T19:36:00.987Z,100.00
2022-12-07T19:38:27.757Z,100.00
2022-12-07T19:40:54.607Z,100.00
2022-12-07T19:43:21.535Z,100.00
2022-12-07T19:45:48.365Z,100.00
2022-12-07T19:48:15.203Z,100.00
2022-12-07T19:50:41.999Z,100.00
2022-12-07T19:53:08.794Z,100.00
2022-12-07T19:55:38.896Z,100.00
2022-12-07T19:58:05.736Z,100.00
2022-12-07T20:00:33.601Z,100.00
2022-12-07T20:03:00.486Z,100.00
2022-12-07T20:05:27.500Z,100.00
2022-12-07T20:07:54.330Z,100.00
2022-12-07T20:10:26.000Z,100.00
2022-12-07T20:12:53.263Z,100.00
2022-12-07T20:15:20.046Z,100.00
2022-12-07T20:17:46.826Z,100.00
2022-12-07T20:20:13.608Z,100.00
2022-12-07T20:22:40.430Z,100.00
2022-12-07T20:25:07.402Z,100.00
2022-12-07T20:27:34.182Z,100.00
2022-12-07T20:30:00.989Z,100.00
2022-12-07T20:32:27.869Z,100.00
2022-12-07T20:34:54.654Z,100.00
2022-12-07T20:37:21.449Z,100.00
2022-12-07T20:39:48.207Z,100.00
2022-12-07T20:42:15.005Z,100.00
2022-12-07T20:44:41.834Z,100.00
2022-12-07T20:47:08.653Z,100.00
2022-12-07T20:49:35.450Z,100.00
2022-12-07T20:52:02.255Z,100.00
2022-12-07T20:54:29.163Z,100.00
2022-12-07T20:56:56.287Z,100.00
2022-12-07T20:59:23.116Z,100.00
2022-12-07T21:01:50.021Z,100.00
2022-12-07T21:04:16.914Z,100.00
2022-12-07T21:06:43.856Z,100.00
2022-12-07T21:09:11.046Z,100.00
2022-12-07T21:11:38.238Z,100.00
2022-12-07T21:14:05.050Z,100.00
2022-12-07T21:16:31.884Z,100.00
2022-12-07T21:18:59.720Z,100.00
2022-12-07T21:21:26.570Z,100.00
2022-12-07T21:23:58.347Z,100.00
2022-12-07T21:26:27.773Z,100.00
2022-12-07T21:28:55.728Z,100.00
2022-12-07T21:31:22.855Z,100.00
2022-12-07T21:33:50.886Z,100.00
2022-12-07T21:36:19.012Z,100.00
2022-12-07T21:38:45.947Z,100.00
2022-12-07T21:41:18.633Z,100.00
2022-12-07T21:43:46.030Z,100.00
2022-12-07T21:46:13.505Z,100.00
2022-12-07T21:48:41.427Z,100.00
2022-12-07T21:51:09.845Z,100.00
2022-12-07T21:53:37.108Z,100.00
2022-12-07T21:56:04.515Z,100.00
2022-12-07T21:58:31.532Z,100.00
2022-12-07T22:00:58.901Z,100.00
2022-12-07T22:03:25.798Z,100.00
2022-12-07T22:05:52.574Z,100.00
2022-12-07T22:08:19.606Z,100.00
2022-12-07T22:10:47.525Z,100.00
2022-12-07T22:13:14.287Z,100.00
2022-12-07T22:15:41.313Z,100.00
2022-12-07T22:18:08.297Z,100.00
2022-12-07T22:20:35.439Z,100.00
2022-12-07T22:23:02.551Z,100.00
2022-12-07T22:25:29.393Z,100.00
2022-12-07T22:27:56.187Z,100.00
2022-12-07T22:30:23.006Z,100.00
2022-12-07T22:32:50.031Z,100.00
2022-12-07T22:35:17.020Z,100.00
2022-12-07T22:37:43.807Z,100.00
2022-12-07T22:40:10.924Z,100.00
2022-12-07T22:42:37.717Z,100.00
2022-12-07T22:45:04.837Z,100.00
2022-12-07T22:47:31.731Z,100.00
2022-12-07T22:49:58.523Z,100.00
2022-12-07T22:52:25.306Z,100.00
2022-12-07T22:54:52.122Z,100.00
2022-12-07T22:57:18.885Z,100.00
2022-12-07T22:59:45.673Z,100.00
2022-12-07T23:02:12.428Z,100.00
2022-12-07T23:04:39.404Z,100.00
2022-12-07T23:07:06.298Z,100.00
2022-12-07T23:09:33.109Z,100.00
2022-12-07T23:11:59.905Z,100.00
2022-12-07T23:14:34.358Z,100.00
2022-12-07T23:17:01.452Z,100.00
2022-12-07T23:19:28.797Z,100.00
2022-12-07T23:21:55.839Z,100.00
2022-12-07T23:24:22.728Z,100.00
2022-12-07T23:26:49.547Z,100.00
2022-12-07T23:29:18.048Z,100.00
2022-12-07T23:31:46.478Z,100.00
2022-12-07T23:34:13.445Z,100.00
2022-12-07T23:36:40.248Z,100.00
2022-12-07T23:39:07.116Z,100.00
2022-12-07T23:41:34.026Z,100.00
2022-12-07T23:44:01.532Z,100.00
2022-12-07T23:46:30.256Z,100.00
2022-12-07T23:48:57.902Z,100.00
2022-12-07T23:51:24.916Z,100.00
2022-12-07T23:53:52.134Z,100.00
2022-12-07T23:56:23.372Z,100.00
2022-12-07T23:58:50.746Z,100.00
