createdAt,value
2022-10-28T00:07:34.694Z,4.8
2022-10-28T00:17:48.646Z,4.8
2022-10-28T00:22:54.739Z,4.8
2022-10-28T00:28:00.846Z,4.8
2022-10-28T00:33:06.834Z,4.8
2022-10-28T00:38:12.910Z,4.8
2022-10-28T00:43:18.990Z,4.8
2022-10-28T00:48:24.986Z,4.8
2022-10-28T00:53:31.071Z,4.8
2022-10-28T00:58:37.114Z,4.8
2022-10-28T01:03:45.067Z,4.8
2022-10-28T01:08:51.268Z,4.8
2022-10-28T01:13:57.167Z,4.8
2022-10-28T01:19:03.261Z,4.8
2022-10-28T01:24:09.336Z,4.8
2022-10-28T01:29:15.345Z,4.8
2022-10-28T01:34:22.530Z,4.8
2022-10-28T01:39:28.605Z,4.8
2022-10-28T01:44:34.653Z,4.8
2022-10-28T01:49:40.715Z,4.8
2022-10-28T01:54:48.643Z,4.8
2022-10-28T02:10:12.487Z,4.8
2022-10-28T02:15:20.374Z,4.8
2022-10-28T02:20:28.301Z,4.8
2022-10-28T02:30:44.225Z,4.8
2022-10-28T02:40:58.199Z,4.8
2022-10-28T02:51:12.219Z,4.8
2022-10-28T03:11:42.064Z,4.8
2022-10-28T03:16:48.138Z,4.8
2022-10-28T03:27:02.139Z,4.8
2022-10-28T03:32:08.258Z,4.8
2022-10-28T03:37:14.440Z,4.8
2022-10-28T03:42:20.309Z,4.8
2022-10-28T03:47:26.324Z,4.8
2022-10-28T03:57:40.352Z,4.8
2022-10-28T04:02:46.399Z,4.8
2022-10-28T04:07:52.481Z,4.8
2022-10-28T04:12:58.614Z,4.8
2022-10-28T04:28:20.449Z,4.8
2022-10-28T04:33:26.483Z,4.8
2022-10-28T04:38:32.548Z,4.8
2022-10-28T04:43:38.641Z,4.8
2022-10-28T04:48:44.671Z,4.8
2022-10-28T04:53:50.775Z,4.7
2022-10-28T05:19:28.572Z,4.9
2022-10-28T05:24:34.599Z,4.9
2022-10-28T05:29:40.653Z,4.9
2022-10-28T05:34:47.860Z,4.8
2022-10-28T05:50:09.788Z,4.8
2022-10-28T06:00:23.766Z,4.8
2022-10-28T06:05:30.966Z,4.8
2022-10-28T06:15:43.406Z,4.8
2022-10-28T06:20:49.478Z,4.8
2022-10-28T06:31:04.578Z,4.8
2022-10-28T06:36:11.835Z,4.8
2022-10-28T06:41:17.833Z,4.8
2022-10-28T06:46:23.916Z,4.8
2022-10-28T06:51:32.652Z,4.8
2022-10-28T06:56:38.653Z,4.8
2022-10-28T07:01:44.888Z,4.8
2022-10-28T07:06:52.085Z,4.8
2022-10-28T07:12:00.811Z,4.8
2022-10-28T07:17:02.904Z,4.8
2022-10-28T07:22:08.990Z,4.8
2022-10-28T07:27:16.126Z,4.8
2022-10-28T07:37:30.171Z,4.8
2022-10-28T07:42:36.207Z,4.8
2022-10-28T07:47:42.262Z,4.8
2022-10-28T07:52:48.333Z,4.8
2022-10-28T07:57:55.748Z,4.8
2022-10-28T08:03:02.645Z,4.8
2022-10-28T08:13:18.536Z,4.8
2022-10-28T08:18:24.550Z,4.7
2022-10-28T08:28:40.448Z,4.7
2022-10-28T08:33:46.493Z,4.7
2022-10-28T08:38:52.561Z,4.7
2022-10-28T08:43:58.649Z,4.7
2022-10-28T08:49:05.820Z,4.7
2022-10-28T08:54:11.873Z,4.7
2022-10-28T08:59:17.945Z,4.7
2022-10-28T09:04:23.979Z,4.7
2022-10-28T09:09:30.034Z,4.8
2022-10-28T09:14:36.107Z,4.6
2022-10-28T09:19:42.168Z,4.8
2022-10-28T09:24:48.211Z,4.8
2022-10-28T09:29:56.161Z,4.8
2022-10-28T09:35:04.082Z,4.7
2022-10-28T09:40:12.012Z,4.7
2022-10-28T09:45:19.993Z,4.7
2022-10-28T09:50:27.904Z,4.7
2022-10-28T09:55:35.875Z,4.7
2022-10-28T10:05:51.748Z,4.7
2022-10-28T10:10:59.645Z,4.7
2022-10-28T10:21:15.557Z,4.7
2022-10-28T10:36:39.386Z,4.7
2022-10-28T10:41:45.398Z,4.7
2022-10-28T10:46:51.468Z,4.7
2022-10-28T10:51:57.636Z,4.7
2022-10-28T10:57:03.585Z,4.7
2022-10-28T11:02:09.853Z,4.7
2022-10-28T11:12:23.654Z,4.7
2022-10-28T11:17:29.793Z,4.7
2022-10-28T11:22:35.744Z,4.7
2022-10-28T11:37:57.717Z,4.7
2022-10-28T11:43:03.742Z,4.7
2022-10-28T11:58:25.705Z,4.6
2022-10-28T12:03:31.731Z,4.6
2022-10-28T12:13:45.747Z,4.6
2022-10-28T12:18:51.771Z,4.6
2022-10-28T12:23:57.819Z,4.6
2022-10-28T12:29:03.905Z,4.5
2022-10-28T12:39:17.916Z,4.5
2022-10-28T12:44:23.953Z,4.5
2022-10-28T12:49:29.993Z,4.5
2022-10-28T12:54:36.068Z,4.5
2022-10-28T12:59:42.125Z,4.5
2022-10-28T13:04:48.178Z,4.6
2022-10-28T13:09:54.267Z,4.6
2022-10-28T13:20:08.248Z,4.7
2022-10-28T13:25:14.264Z,4.7
2022-10-28T13:30:20.327Z,4.7
2022-10-28T13:35:26.404Z,4.7
2022-10-28T13:40:32.457Z,4.7
2022-10-28T13:45:38.490Z,4.7
2022-10-28T13:50:44.586Z,4.8
2022-10-28T13:55:50.604Z,4.8
2022-10-28T14:21:28.436Z,4.8
2022-10-28T14:26:34.493Z,4.8
2022-10-28T14:36:48.490Z,4.8
2022-10-28T14:52:10.427Z,4.8
2022-10-28T15:28:04.091Z,4.9
2022-10-28T15:33:10.127Z,4.9
2022-10-28T16:50:07.351Z,5
2022-10-28T16:55:13.380Z,5
2022-10-28T17:00:19.426Z,5.1
2022-10-28T17:10:33.430Z,5.1
2022-10-28T17:25:55.394Z,5.2
2022-10-28T17:31:01.399Z,5.2
2022-10-28T17:46:23.359Z,5.2
2022-10-28T17:51:29.400Z,5.2
2022-10-28T17:56:35.445Z,5.2
2022-10-28T18:01:41.818Z,5.3
2022-10-28T18:11:55.481Z,5.3
2022-10-28T18:17:01.578Z,5.3
2022-10-28T18:27:15.556Z,5.3
2022-10-28T18:32:21.646Z,5.3
2022-10-28T18:37:27.669Z,5.3
2022-10-28T18:42:33.738Z,5.3
2022-10-28T18:52:47.752Z,5.3
2022-10-28T18:57:53.783Z,5.3
2022-10-28T19:38:55.429Z,5.3
2022-10-28T19:59:25.289Z,5.3
2022-10-28T20:19:55.172Z,5.2
2022-10-28T20:30:09.105Z,5.2
2022-10-28T20:45:31.065Z,5.2
2022-10-28T20:55:45.026Z,5.2
2022-10-28T21:11:07.007Z,5.2
2022-10-28T21:36:45.083Z,5.2
2022-10-28T21:41:50.851Z,5.2
2022-10-28T21:46:56.931Z,5.2
2022-10-28T21:52:02.982Z,5.2
2022-10-28T21:57:09.033Z,5.2
2022-10-28T22:02:15.225Z,5.2
2022-10-28T22:12:29.114Z,5.2
2022-10-28T22:17:35.133Z,5.2
2022-10-28T22:27:49.194Z,5.2
2022-10-28T22:38:03.123Z,5.2
2022-10-28T22:43:09.227Z,5.2
2022-10-28T22:48:15.256Z,5.2
2022-10-28T22:53:21.302Z,5.2
2022-10-28T22:58:27.414Z,5.2
2022-10-28T23:03:33.427Z,5.2
2022-10-28T23:08:39.490Z,5.2
2022-10-28T23:13:45.590Z,5.2
2022-10-28T23:18:51.612Z,5.2
2022-10-28T23:29:05.626Z,5.2
2022-10-28T23:34:11.646Z,5.2
2022-10-28T23:39:17.700Z,5.2
2022-10-28T23:54:39.649Z,5.2
2022-10-28T23:59:45.689Z,5.2
