createdAt,value
2019-03-23T00:00:47.301Z,127.78
2019-03-23T00:03:15.583Z,120.97
2019-03-23T00:05:57.102Z,131.27
2019-03-23T00:08:25.447Z,134.70
2019-03-23T00:10:53.743Z,133.50
2019-03-23T00:13:22.043Z,116.93
2019-03-23T00:15:50.323Z,133.70
2019-03-23T00:18:18.613Z,128.70
2019-03-23T00:20:46.895Z,135.27
2019-03-23T00:23:15.195Z,134.53
2019-03-23T00:25:43.476Z,143.10
2019-03-23T00:28:11.770Z,138.53
2019-03-23T00:30:40.041Z,135.78
2019-03-23T00:33:08.330Z,154.53
2019-03-23T00:35:36.610Z,143.27
2019-03-23T00:38:04.930Z,131.27
2019-03-23T00:40:33.182Z,143.07
2019-03-23T00:43:01.472Z,138.00
2019-03-23T00:45:29.755Z,139.70
2019-03-23T00:47:58.057Z,142.90
2019-03-23T00:50:26.339Z,129.50
2019-03-23T00:52:54.624Z,140.67
2019-03-23T00:55:22.906Z,135.57
2019-03-23T00:57:51.186Z,144.53
2019-03-23T01:00:19.482Z,142.10
2019-03-23T01:02:47.776Z,146.87
2019-03-23T01:05:16.070Z,144.80
2019-03-23T01:07:44.404Z,133.55
2019-03-23T01:10:52.734Z,134.32
2019-03-23T01:13:21.002Z,146.02
2019-03-23T01:15:49.287Z,156.57
2019-03-23T01:18:17.590Z,170.00
2019-03-23T01:20:49.821Z,148.70
2019-03-23T01:23:15.861Z,168.27
2019-03-23T01:25:44.139Z,172.93
2019-03-23T01:28:12.433Z,162.50
2019-03-23T01:30:40.724Z,179.77
2019-03-23T01:33:09.001Z,168.57
2019-03-23T01:35:37.299Z,179.83
2019-03-23T01:38:05.592Z,178.20
2019-03-23T01:40:36.279Z,164.23
2019-03-23T01:43:03.857Z,172.30
2019-03-23T01:45:51.478Z,169.57
2019-03-23T01:48:19.768Z,170.02
2019-03-23T01:50:48.045Z,176.93
2019-03-23T01:53:16.329Z,151.93
2019-03-23T01:55:44.608Z,154.90
2019-03-23T01:58:12.945Z,163.87
2019-03-23T02:00:41.190Z,148.53
2019-03-23T02:03:22.343Z,160.83
2019-03-23T02:05:50.611Z,171.32
2019-03-23T02:08:18.919Z,169.20
2019-03-23T02:10:47.198Z,166.13
2019-03-23T02:13:15.494Z,175.57
2019-03-23T02:15:43.764Z,159.90
2019-03-23T02:18:12.055Z,172.72
2019-03-23T02:20:40.354Z,158.13
2019-03-23T02:23:08.631Z,171.00
2019-03-23T02:25:36.933Z,209.60
2019-03-23T02:28:05.214Z,200.60
2019-03-23T02:30:33.504Z,190.17
2019-03-23T02:33:01.796Z,248.87
2019-03-23T02:35:30.086Z,217.00
2019-03-23T02:37:58.388Z,247.30
2019-03-23T02:40:26.679Z,229.43
2019-03-23T02:43:05.675Z,283.57
2019-03-23T02:45:33.972Z,262.13
2019-03-23T02:48:02.250Z,268.97
2019-03-23T02:50:30.525Z,296.07
2019-03-23T02:52:58.801Z,283.68
2019-03-23T02:55:27.092Z,285.47
2019-03-23T02:57:55.388Z,288.57
2019-03-23T03:00:23.662Z,295.30
2019-03-23T03:02:51.956Z,299.73
2019-03-23T03:05:20.234Z,290.77
2019-03-23T03:07:48.509Z,288.77
2019-03-23T03:10:48.646Z,295.00
2019-03-23T03:13:16.917Z,299.73
2019-03-23T03:15:45.210Z,309.15
2019-03-23T03:18:13.499Z,333.07
2019-03-23T03:23:42.936Z,269.10
2019-03-23T03:26:11.227Z,292.67
2019-03-23T03:28:39.505Z,280.37
2019-03-23T03:31:07.869Z,299.40
2019-03-23T03:33:36.157Z,269.50
2019-03-23T03:36:04.443Z,277.87
2019-03-23T03:38:32.737Z,281.87
2019-03-23T03:41:01.171Z,265.63
2019-03-23T03:43:48.796Z,260.27
2019-03-23T03:46:17.077Z,251.33
2019-03-23T03:48:45.345Z,252.30
2019-03-23T03:51:13.632Z,233.97
2019-03-23T03:53:41.904Z,252.95
2019-03-23T03:56:10.170Z,230.43
2019-03-23T03:58:38.446Z,251.67
2019-03-23T04:01:06.727Z,210.13
2019-03-23T04:03:35.020Z,199.37
2019-03-23T04:06:03.304Z,206.37
2019-03-23T04:08:31.572Z,193.27
2019-03-23T04:10:59.849Z,188.62
2019-03-23T04:13:28.140Z,165.90
2019-03-23T04:15:56.428Z,161.60
2019-03-23T04:18:24.693Z,151.50
2019-03-23T04:20:52.990Z,151.43
2019-03-23T04:23:21.265Z,157.70
2019-03-23T04:25:49.562Z,157.20
2019-03-23T04:28:17.896Z,143.62
2019-03-23T04:30:46.189Z,138.52
2019-03-23T04:33:14.463Z,156.35
2019-03-23T04:35:42.740Z,159.55
2019-03-23T04:38:22.141Z,167.07
2019-03-23T04:40:41.015Z,159.63
2019-03-23T04:43:09.306Z,166.53
2019-03-23T04:45:37.579Z,154.07
2019-03-23T04:48:05.870Z,155.30
2019-03-23T04:50:34.165Z,147.63
2019-03-23T04:53:02.445Z,162.60
2019-03-23T04:55:30.722Z,153.43
2019-03-23T04:57:59.005Z,138.37
2019-03-23T05:00:27.285Z,151.37
2019-03-23T05:02:55.566Z,153.90
2019-03-23T05:05:23.832Z,133.67
2019-03-23T05:07:52.120Z,133.40
2019-03-23T05:10:20.398Z,158.07
2019-03-23T05:12:48.675Z,144.17
2019-03-23T05:15:17.029Z,158.03
2019-03-23T05:17:45.317Z,176.67
2019-03-23T05:23:33.443Z,137.83
2019-03-23T05:26:01.722Z,166.73
2019-03-23T05:28:29.980Z,168.70
2019-03-23T05:30:58.275Z,179.65
2019-03-23T05:33:26.542Z,175.77
2019-03-23T05:35:54.823Z,177.87
2019-03-23T05:38:23.095Z,169.73
2019-03-23T05:40:51.912Z,174.72
2019-03-23T05:43:20.186Z,165.25
2019-03-23T05:45:48.459Z,162.83
2019-03-23T05:48:16.743Z,155.12
2019-03-23T05:50:45.026Z,147.32
2019-03-23T05:53:13.300Z,150.07
2019-03-23T05:55:41.575Z,146.90
2019-03-23T05:58:09.857Z,151.03
2019-03-23T06:00:38.133Z,160.40
2019-03-23T06:03:06.432Z,157.77
2019-03-23T06:05:34.694Z,170.77
2019-03-23T06:08:02.986Z,159.90
2019-03-23T06:10:31.291Z,163.13
2019-03-23T06:12:59.566Z,165.93
2019-03-23T06:15:27.858Z,138.87
2019-03-23T06:17:56.154Z,154.40
2019-03-23T06:20:24.446Z,143.80
2019-03-23T06:22:52.737Z,157.37
2019-03-23T06:25:21.016Z,157.40
2019-03-23T06:27:49.303Z,128.37
2019-03-23T06:30:17.586Z,143.03
2019-03-23T06:32:45.863Z,122.10
2019-03-23T06:35:14.134Z,145.33
2019-03-23T06:37:42.424Z,129.35
2019-03-23T06:40:41.599Z,144.20
2019-03-23T06:43:09.880Z,140.47
2019-03-23T06:45:38.149Z,146.03
2019-03-23T06:48:06.432Z,144.17
2019-03-23T06:50:34.706Z,146.43
2019-03-23T06:53:02.987Z,144.97
2019-03-23T06:55:31.258Z,155.87
2019-03-23T06:57:59.526Z,157.97
2019-03-23T07:00:27.803Z,137.73
2019-03-23T07:02:56.089Z,135.33
2019-03-23T07:05:24.362Z,140.70
2019-03-23T07:07:52.700Z,137.77
2019-03-23T07:10:21.249Z,141.60
2019-03-23T07:12:49.533Z,139.65
2019-03-23T07:15:20.209Z,130.97
2019-03-23T07:17:48.205Z,139.47
2019-03-23T07:20:16.573Z,140.25
2019-03-23T07:22:44.860Z,138.35
2019-03-23T07:25:13.227Z,125.57
2019-03-23T07:27:41.516Z,144.43
2019-03-23T07:30:49.809Z,133.93
2019-03-23T07:33:18.104Z,129.55
2019-03-23T07:35:46.391Z,146.50
2019-03-23T07:38:25.875Z,122.07
2019-03-23T07:40:54.149Z,128.80
2019-03-23T07:43:22.437Z,130.77
2019-03-23T07:45:50.713Z,135.78
2019-03-23T07:48:19.001Z,120.37
2019-03-23T07:50:47.296Z,104.80
2019-03-23T07:53:15.629Z,127.40
2019-03-23T07:55:43.916Z,123.23
2019-03-23T07:58:12.179Z,128.53
2019-03-23T08:00:41.069Z,135.67
2019-03-23T08:03:10.488Z,119.23
2019-03-23T08:05:38.794Z,122.80
2019-03-23T08:08:07.068Z,134.00
2019-03-23T08:10:35.420Z,114.10
2019-03-23T08:13:03.714Z,111.57
2019-03-23T08:15:31.991Z,112.80
2019-03-23T08:18:00.270Z,122.23
2019-03-23T08:20:28.546Z,110.90
2019-03-23T08:22:56.842Z,112.22
2019-03-23T08:25:25.099Z,127.20
2019-03-23T08:27:53.379Z,103.38
2019-03-23T08:30:21.646Z,109.05
2019-03-23T08:32:49.918Z,113.52
2019-03-23T08:35:18.205Z,107.27
2019-03-23T08:37:46.488Z,109.60
2019-03-23T08:40:14.814Z,102.33
2019-03-23T08:42:43.087Z,104.77
2019-03-23T08:45:14.586Z,99.93
2019-03-23T08:47:42.867Z,97.82
2019-03-23T08:50:43.191Z,116.35
2019-03-23T08:53:11.463Z,99.90
2019-03-23T08:55:39.743Z,100.10
2019-03-23T08:58:08.022Z,99.87
2019-03-23T09:00:36.290Z,102.40
2019-03-23T09:03:04.603Z,93.03
2019-03-23T09:05:32.872Z,99.70
2019-03-23T09:08:01.160Z,97.00
2019-03-23T09:10:29.438Z,101.40
2019-03-23T09:12:57.702Z,101.90
2019-03-23T09:15:25.998Z,107.87
2019-03-23T09:17:54.267Z,99.27
2019-03-23T09:20:22.562Z,82.57
2019-03-23T09:22:50.831Z,87.57
2019-03-23T09:25:19.114Z,88.53
2019-03-23T09:27:47.390Z,87.07
2019-03-23T09:30:15.735Z,87.00
2019-03-23T09:32:44.010Z,93.23
2019-03-23T09:35:12.276Z,90.37
2019-03-23T09:37:40.566Z,101.13
2019-03-23T09:40:40.629Z,92.93
2019-03-23T09:43:08.897Z,99.00
2019-03-23T09:45:37.181Z,83.60
2019-03-23T09:48:05.448Z,92.17
2019-03-23T09:50:33.722Z,90.90
2019-03-23T09:53:02.015Z,87.07
2019-03-23T09:55:30.269Z,85.42
2019-03-23T09:57:58.549Z,84.70
2019-03-23T10:00:26.819Z,78.60
2019-03-23T10:02:55.106Z,89.43
2019-03-23T10:05:23.367Z,88.03
2019-03-23T10:07:51.641Z,79.80
2019-03-23T10:10:21.956Z,86.17
2019-03-23T10:12:49.922Z,80.90
2019-03-23T10:15:18.189Z,88.27
2019-03-23T10:17:46.486Z,84.72
2019-03-23T10:20:14.771Z,87.10
2019-03-23T10:22:43.056Z,84.50
2019-03-23T10:25:11.351Z,76.00
2019-03-23T10:27:39.614Z,77.40
2019-03-23T10:33:27.747Z,80.30
2019-03-23T10:35:56.779Z,90.87
2019-03-23T10:38:25.077Z,72.05
2019-03-23T10:40:53.352Z,81.75
2019-03-23T10:43:21.640Z,82.62
2019-03-23T10:45:49.957Z,89.60
2019-03-23T10:48:18.245Z,76.85
2019-03-23T10:50:46.503Z,80.90
2019-03-23T10:53:22.852Z,81.13
2019-03-23T10:55:44.777Z,81.87
2019-03-23T10:58:13.060Z,91.43
2019-03-23T11:00:41.325Z,81.90
2019-03-23T11:03:09.598Z,82.20
2019-03-23T11:05:37.870Z,81.53
2019-03-23T11:08:06.136Z,89.03
2019-03-23T11:10:41.596Z,86.67
2019-03-23T11:13:04.396Z,82.75
2019-03-23T11:15:32.695Z,81.67
2019-03-23T11:18:00.967Z,81.90
2019-03-23T11:20:29.225Z,86.30
2019-03-23T11:22:57.500Z,81.77
2019-03-23T11:25:25.778Z,83.10
2019-03-23T11:27:54.045Z,90.87
2019-03-23T11:30:22.319Z,90.40
2019-03-23T11:33:03.670Z,78.90
2019-03-23T11:35:31.942Z,94.80
2019-03-23T11:38:02.327Z,86.73
2019-03-23T11:40:30.214Z,86.17
2019-03-23T11:42:58.509Z,80.73
2019-03-23T11:45:26.774Z,80.67
2019-03-23T11:47:55.028Z,81.80
2019-03-23T11:50:23.295Z,79.60
2019-03-23T11:52:51.557Z,77.57
2019-03-23T11:55:19.846Z,81.32
2019-03-23T11:57:48.116Z,81.93
2019-03-23T12:00:16.545Z,70.70
2019-03-23T12:02:44.810Z,81.27
2019-03-23T12:05:13.175Z,94.10
2019-03-23T12:07:41.445Z,89.63
2019-03-23T12:10:29.096Z,88.00
2019-03-23T12:12:57.371Z,87.05
2019-03-23T12:15:25.661Z,83.97
2019-03-23T12:17:53.912Z,80.27
2019-03-23T12:20:22.177Z,77.03
2019-03-23T12:22:50.463Z,80.45
2019-03-23T12:25:18.746Z,81.80
2019-03-23T12:27:47.026Z,84.17
2019-03-23T12:30:34.645Z,87.50
2019-03-23T12:33:02.921Z,83.12
2019-03-23T12:35:31.197Z,89.33
2019-03-23T12:37:59.472Z,77.10
2019-03-23T12:40:27.741Z,70.20
2019-03-23T12:42:56.028Z,71.00
2019-03-23T12:45:24.312Z,79.20
2019-03-23T12:47:52.574Z,73.00
2019-03-23T12:50:20.856Z,65.97
2019-03-23T12:52:49.152Z,58.08
2019-03-23T12:55:17.403Z,65.03
2019-03-23T12:57:45.683Z,61.93
2019-03-23T13:03:33.825Z,55.80
2019-03-23T13:06:02.113Z,60.50
2019-03-23T13:08:30.390Z,55.98
2019-03-23T13:10:58.658Z,58.87
2019-03-23T13:13:26.936Z,61.58
2019-03-23T13:15:55.224Z,55.40
2019-03-23T13:18:27.340Z,55.67
2019-03-23T13:20:53.601Z,58.87
2019-03-23T13:23:21.861Z,57.93
2019-03-23T13:25:50.137Z,40.00
2019-03-23T13:28:18.410Z,36.37
2019-03-23T13:30:46.688Z,37.80
2019-03-23T13:33:14.957Z,40.33
2019-03-23T13:35:43.244Z,36.07
2019-03-23T13:38:11.506Z,33.75
2019-03-23T13:40:39.780Z,29.13
2019-03-23T13:43:08.062Z,35.20
2019-03-23T13:45:42.585Z,29.73
2019-03-23T13:48:06.325Z,30.40
2019-03-23T13:50:34.610Z,34.07
2019-03-23T13:53:02.861Z,34.90
2019-03-23T13:58:50.990Z,30.40
2019-03-23T14:01:19.276Z,21.20
2019-03-23T14:03:47.543Z,21.93
2019-03-23T14:06:15.821Z,21.03
2019-03-23T14:08:44.094Z,21.68
2019-03-23T14:11:12.405Z,17.45
2019-03-23T14:13:41.225Z,25.35
2019-03-23T14:16:09.490Z,13.68
2019-03-23T14:18:37.754Z,8.13
2019-03-23T14:21:06.017Z,10.70
2019-03-23T14:23:34.284Z,5.55
2019-03-23T14:26:02.551Z,9.50
2019-03-23T14:28:30.810Z,9.20
2019-03-23T14:30:59.077Z,6.87
2019-03-23T14:33:27.351Z,7.10
2019-03-23T14:35:55.632Z,8.85
2019-03-23T14:38:23.919Z,9.70
2019-03-23T14:40:52.272Z,9.93
2019-03-23T14:43:20.542Z,5.20
2019-03-23T14:45:48.824Z,7.73
2019-03-23T14:48:17.079Z,7.03
2019-03-23T14:50:45.364Z,7.83
2019-03-23T14:56:00.967Z,7.27
2019-03-23T14:58:29.234Z,9.70
2019-03-23T15:00:57.498Z,7.10
2019-03-23T15:03:25.766Z,7.93
2019-03-23T15:05:54.028Z,7.80
2019-03-23T15:08:22.307Z,9.05
2019-03-23T15:10:50.579Z,10.90
2019-03-23T15:13:18.838Z,9.77
2019-03-23T15:15:47.106Z,5.93
2019-03-23T15:18:15.377Z,8.00
2019-03-23T15:20:43.657Z,6.40
2019-03-23T15:23:11.936Z,9.20
2019-03-23T15:28:30.458Z,5.40
2019-03-23T15:30:58.722Z,7.05
2019-03-23T15:33:27.986Z,6.08
2019-03-23T15:35:56.273Z,10.73
2019-03-23T15:38:24.560Z,9.30
2019-03-23T15:40:52.815Z,4.55
2019-03-23T15:43:21.101Z,6.35
2019-03-23T15:45:49.385Z,6.35
2019-03-23T15:48:17.653Z,6.83
2019-03-23T15:50:45.936Z,5.73
2019-03-23T15:53:14.211Z,15.93
2019-03-23T15:55:42.474Z,6.83
2019-03-23T15:58:10.734Z,9.40
2019-03-23T16:00:39.018Z,4.10
2019-03-23T16:03:07.282Z,12.75
2019-03-23T16:05:35.546Z,9.73
2019-03-23T16:08:03.820Z,5.77
2019-03-23T16:10:32.080Z,6.30
2019-03-23T16:13:00.365Z,7.17
2019-03-23T16:15:28.629Z,3.70
2019-03-23T16:17:56.887Z,9.67
2019-03-23T16:20:25.156Z,5.65
2019-03-23T16:22:53.434Z,5.50
2019-03-23T16:25:21.720Z,13.03
2019-03-23T16:27:50.007Z,9.27
2019-03-23T16:33:29.241Z,6.70
2019-03-23T16:35:57.505Z,7.00
2019-03-23T16:38:25.769Z,11.27
2019-03-23T16:40:54.045Z,7.53
2019-03-23T16:43:22.302Z,9.93
2019-03-23T16:45:50.565Z,6.40
2019-03-23T16:48:18.891Z,12.37
2019-03-23T16:50:47.162Z,10.20
2019-03-23T16:53:15.460Z,8.90
2019-03-23T16:55:43.695Z,11.13
2019-03-23T16:58:15.980Z,8.83
2019-03-23T17:00:41.949Z,8.85
2019-03-23T17:06:27.830Z,14.47
2019-03-23T17:08:56.083Z,14.70
2019-03-23T17:11:24.360Z,14.30
2019-03-23T17:13:52.623Z,12.73
2019-03-23T17:16:20.909Z,11.67
2019-03-23T17:18:49.174Z,12.07
2019-03-23T17:21:17.450Z,7.20
2019-03-23T17:23:45.714Z,9.67
2019-03-23T17:26:14.001Z,11.08
2019-03-23T17:28:42.290Z,6.80
2019-03-23T17:31:10.542Z,9.97
2019-03-23T17:33:38.927Z,13.50
2019-03-23T17:42:05.904Z,10.18
2019-03-23T17:44:34.162Z,12.13
2019-03-23T17:47:02.426Z,10.20
2019-03-23T17:49:30.682Z,11.13
2019-03-23T17:51:58.962Z,18.20
2019-03-23T17:54:27.227Z,9.33
2019-03-23T17:56:55.501Z,13.87
2019-03-23T17:59:23.760Z,12.37
2019-03-23T18:01:52.044Z,13.60
2019-03-23T18:04:20.296Z,6.60
2019-03-23T18:10:01.887Z,7.17
2019-03-23T18:12:30.166Z,11.67
2019-03-23T18:14:58.446Z,10.60
2019-03-23T18:17:26.716Z,10.00
2019-03-23T18:19:54.992Z,6.78
2019-03-23T18:22:23.246Z,5.80
2019-03-23T18:24:51.539Z,5.00
2019-03-23T18:27:19.794Z,7.87
2019-03-23T18:33:01.064Z,9.70
2019-03-23T18:35:29.343Z,10.03
2019-03-23T18:37:57.602Z,9.97
2019-03-23T18:43:09.695Z,10.10
2019-03-23T18:45:37.948Z,8.90
2019-03-23T18:51:17.346Z,7.00
2019-03-23T18:53:45.608Z,16.10
2019-03-23T18:56:29.085Z,11.10
2019-03-23T18:58:57.360Z,7.13
2019-03-23T19:04:09.130Z,11.50
2019-03-23T19:07:14.718Z,7.97
2019-03-23T19:09:42.971Z,8.20
2019-03-23T19:15:38.593Z,13.95
2019-03-23T19:21:20.388Z,8.03
2019-03-23T19:23:48.669Z,18.92
2019-03-23T19:26:41.563Z,10.67
2019-03-23T19:29:09.839Z,15.37
2019-03-23T19:31:38.125Z,11.60
2019-03-23T19:34:06.398Z,13.40
2019-03-23T19:36:34.732Z,9.27
2019-03-23T19:41:51.962Z,15.63
2019-03-23T19:44:20.231Z,10.70
2019-03-23T19:46:48.510Z,10.58
2019-03-23T19:52:44.186Z,17.40
2019-03-23T19:58:17.681Z,22.02
2019-03-23T20:00:45.966Z,14.43
2019-03-23T20:03:14.229Z,14.43
2019-03-23T20:06:18.621Z,13.15
2019-03-23T20:08:46.890Z,10.43
2019-03-23T20:11:15.212Z,13.33
2019-03-23T20:14:04.251Z,17.63
2019-03-23T20:16:32.556Z,20.00
2019-03-23T20:19:00.868Z,16.12
2019-03-23T20:24:16.459Z,11.40
2019-03-23T20:26:44.735Z,8.77
2019-03-23T20:29:13.009Z,19.07
2019-03-23T20:31:41.266Z,9.53
2019-03-23T20:34:09.551Z,12.70
2019-03-23T20:36:38.414Z,12.90
2019-03-23T20:42:27.728Z,14.60
2019-03-23T20:44:55.995Z,13.70
2019-03-23T20:47:24.324Z,12.03
2019-03-23T20:59:21.999Z,16.97
2019-03-23T21:01:50.339Z,27.20
2019-03-23T21:04:20.177Z,17.60
2019-03-23T21:06:48.463Z,19.03
2019-03-23T21:09:16.781Z,17.97
2019-03-23T21:11:45.063Z,17.48
2019-03-23T21:14:20.209Z,18.23
2019-03-23T21:16:43.312Z,18.17
2019-03-23T21:19:11.571Z,18.30
2019-03-23T21:21:39.850Z,32.67
2019-03-23T21:24:08.106Z,22.57
2019-03-23T21:26:36.925Z,21.50
2019-03-23T21:29:05.201Z,18.05
2019-03-23T21:31:33.471Z,34.23
2019-03-23T21:34:01.748Z,24.92
2019-03-23T21:36:30.022Z,39.45
2019-03-23T21:38:58.295Z,26.10
2019-03-23T21:41:26.572Z,31.03
2019-03-23T21:43:54.838Z,31.20
2019-03-23T21:46:23.112Z,36.80
2019-03-23T21:48:51.410Z,21.50
2019-03-23T21:51:19.683Z,28.67
2019-03-23T21:53:47.945Z,32.20
2019-03-23T21:56:16.229Z,28.60
2019-03-23T21:58:44.532Z,39.93
2019-03-23T22:01:12.787Z,29.00
2019-03-23T22:03:42.015Z,24.02
2019-03-23T22:06:10.277Z,26.33
2019-03-23T22:08:38.551Z,32.87
2019-03-23T22:11:06.828Z,28.57
2019-03-23T22:13:35.091Z,25.15
2019-03-23T22:16:05.185Z,19.70
2019-03-23T22:18:33.349Z,28.07
2019-03-23T22:21:01.628Z,24.20
2019-03-23T22:23:29.898Z,25.87
2019-03-23T22:25:58.181Z,22.70
2019-03-23T22:28:26.457Z,14.50
2019-03-23T22:30:54.730Z,27.20
2019-03-23T22:33:23.024Z,17.40
2019-03-23T22:35:51.290Z,25.33
2019-03-23T22:38:19.567Z,18.40
2019-03-23T22:40:47.820Z,27.20
2019-03-23T22:43:16.098Z,19.30
2019-03-23T22:45:44.365Z,20.07
2019-03-23T22:48:12.636Z,30.35
2019-03-23T22:50:40.917Z,18.82
2019-03-23T22:53:09.176Z,18.70
2019-03-23T22:55:37.447Z,17.63
2019-03-23T22:58:05.709Z,24.90
2019-03-23T23:00:53.083Z,26.10
2019-03-23T23:03:21.812Z,20.25
2019-03-23T23:05:50.104Z,38.10
2019-03-23T23:08:18.369Z,22.80
2019-03-23T23:10:46.714Z,20.35
2019-03-23T23:13:14.976Z,23.65
2019-03-23T23:16:02.613Z,18.50
2019-03-23T23:18:30.873Z,25.57
2019-03-23T23:20:59.143Z,26.23
2019-03-23T23:23:27.423Z,22.48
2019-03-23T23:25:55.695Z,24.35
2019-03-23T23:28:23.968Z,29.40
2019-03-23T23:30:52.234Z,20.03
2019-03-23T23:33:20.508Z,31.60
2019-03-23T23:35:48.780Z,25.53
2019-03-23T23:38:17.041Z,25.80
2019-03-23T23:40:45.304Z,24.90
2019-03-23T23:43:13.568Z,16.25
2019-03-23T23:45:41.833Z,27.33
2019-03-23T23:48:10.107Z,18.57
2019-03-23T23:50:38.378Z,21.10
2019-03-23T23:53:06.654Z,22.43
2019-03-23T23:55:34.968Z,29.40
2019-03-23T23:58:03.189Z,14.90
