createdAt,value
2023-02-11T00:01:36.310Z,102759.66
2023-02-11T00:04:06.845Z,102755.02
2023-02-11T00:06:36.277Z,102760.11
2023-02-11T00:09:04.854Z,102757.17
2023-02-11T00:11:33.639Z,102750.72
2023-02-11T00:14:05.217Z,102747.98
2023-02-11T00:16:33.779Z,102748.29
2023-02-11T00:19:03.494Z,102743.80
2023-02-11T00:21:31.659Z,102739.39
2023-02-11T00:24:02.403Z,102738.31
2023-02-11T00:26:33.639Z,102741.60
2023-02-11T00:29:02.682Z,102742.98
2023-02-11T00:31:34.087Z,102741.05
2023-02-11T00:34:02.763Z,102733.27
2023-02-11T00:36:31.265Z,102733.59
2023-02-11T00:39:00.172Z,102734.67
2023-02-11T00:41:29.960Z,102731.20
2023-02-11T00:44:02.465Z,102729.23
2023-02-11T00:46:30.950Z,102733.52
2023-02-11T00:48:59.685Z,102731.39
2023-02-11T00:51:29.224Z,102731.45
2023-02-11T00:53:57.673Z,102729.58
2023-02-11T00:56:26.255Z,102728.66
2023-02-11T00:58:54.445Z,102729.80
2023-02-11T01:01:22.767Z,102726.58
2023-02-11T01:03:51.188Z,102727.10
2023-02-11T01:06:20.002Z,102722.69
2023-02-11T01:08:48.352Z,102718.36
2023-02-11T01:11:20.400Z,102715.75
2023-02-11T01:13:49.949Z,102710.50
2023-02-11T01:16:20.175Z,102711.84
2023-02-11T01:18:48.948Z,102711.30
2023-02-11T01:21:19.562Z,102706.79
2023-02-11T01:23:47.845Z,102700.94
2023-02-11T01:26:16.643Z,102696.66
2023-02-11T01:28:44.913Z,102695.16
2023-02-11T01:31:13.299Z,102689.35
2023-02-11T01:33:41.874Z,102696.75
2023-02-11T01:36:11.969Z,102694.58
2023-02-11T01:38:41.187Z,102687.91
2023-02-11T01:41:12.902Z,102683.39
2023-02-11T01:43:45.146Z,102679.67
2023-02-11T01:46:31.465Z,102683.77
2023-02-11T01:49:02.785Z,102685.77
2023-02-11T01:51:36.762Z,102687.08
2023-02-11T01:54:26.564Z,102685.37
2023-02-11T01:57:16.225Z,102682.48
2023-02-11T01:59:54.667Z,102677.83
2023-02-11T02:02:35.408Z,102676.33
2023-02-11T02:05:20.375Z,102671.83
2023-02-11T02:08:11.998Z,102673.34
2023-02-11T02:10:44.698Z,102673.77
2023-02-11T02:13:14.601Z,102678.59
2023-02-11T02:15:50.796Z,102677.92
2023-02-11T02:18:34.485Z,102677.06
2023-02-11T02:21:14.027Z,102680.70
2023-02-11T02:23:42.197Z,102679.48
2023-02-11T02:26:28.503Z,102678.86
2023-02-11T02:29:22.885Z,102678.59
2023-02-11T02:31:54.211Z,102673.58
2023-02-11T02:34:25.270Z,102672.47
2023-02-11T02:37:06.962Z,102672.83
2023-02-11T02:39:37.640Z,102675.42
2023-02-11T02:42:06.383Z,102676.06
2023-02-11T02:44:34.965Z,102681.48
2023-02-11T02:47:03.357Z,102683.66
2023-02-11T02:49:31.621Z,102684.27
2023-02-11T02:52:34.001Z,102676.48
2023-02-11T02:55:21.123Z,102672.72
2023-02-11T02:58:09.258Z,102677.58
2023-02-11T03:01:11.334Z,102681.28
2023-02-11T03:04:02.738Z,102675.80
2023-02-11T03:06:57.648Z,102678.35
2023-02-11T03:09:36.604Z,102679.80
2023-02-11T03:12:06.492Z,102674.55
2023-02-11T03:14:36.692Z,102676.55
2023-02-11T03:17:08.056Z,102672.79
2023-02-11T03:19:43.179Z,102662.13
2023-02-11T03:22:30.825Z,102661.75
2023-02-11T03:25:00.728Z,102659.30
2023-02-11T03:27:50.344Z,102660.08
2023-02-11T03:30:26.163Z,102653.83
2023-02-11T03:33:01.327Z,102649.73
2023-02-11T03:35:36.812Z,102640.77
2023-02-11T03:38:13.213Z,102638.08
2023-02-11T03:40:45.665Z,102635.54
2023-02-11T03:43:22.883Z,102637.52
2023-02-11T03:45:54.044Z,102635.30
2023-02-11T03:48:31.415Z,102634.48
2023-02-11T03:51:03.852Z,102636.33
2023-02-11T03:53:32.257Z,102644.41
2023-02-11T03:56:05.153Z,102647.36
2023-02-11T03:58:33.315Z,102648.34
2023-02-11T04:01:02.927Z,102643.96
2023-02-11T04:03:33.374Z,102637.31
2023-02-11T04:06:02.035Z,102637.00
2023-02-11T04:08:31.851Z,102637.95
2023-02-11T04:11:00.226Z,102636.76
2023-02-11T04:13:28.397Z,102636.14
2023-02-11T04:15:56.579Z,102627.92
2023-02-11T04:18:24.845Z,102627.45
2023-02-11T04:20:53.119Z,102625.15
2023-02-11T04:23:21.400Z,102623.55
2023-02-11T04:25:50.637Z,102620.47
2023-02-11T04:28:18.930Z,102618.46
2023-02-11T04:30:47.291Z,102617.64
2023-02-11T04:33:15.529Z,102618.44
2023-02-11T04:35:43.806Z,102614.09
2023-02-11T04:38:12.186Z,102610.78
2023-02-11T04:40:41.358Z,102607.55
2023-02-11T04:43:09.551Z,102604.09
2023-02-11T04:45:37.941Z,102603.23
2023-02-11T04:48:06.418Z,102599.09
2023-02-11T04:50:34.599Z,102593.27
2023-02-11T04:53:02.764Z,102590.52
2023-02-11T04:55:31.037Z,102587.59
2023-02-11T04:57:59.213Z,102580.16
2023-02-11T05:00:27.386Z,102578.11
2023-02-11T05:02:55.554Z,102580.52
2023-02-11T05:05:24.042Z,102580.39
2023-02-11T05:07:52.415Z,102575.81
2023-02-11T05:10:20.696Z,102572.83
2023-02-11T05:12:49.836Z,102570.34
2023-02-11T05:15:18.060Z,102570.87
2023-02-11T05:17:46.849Z,102567.55
2023-02-11T05:20:15.330Z,102565.77
2023-02-11T05:22:43.706Z,102565.00
2023-02-11T05:25:12.189Z,102563.30
2023-02-11T05:27:40.565Z,102563.98
2023-02-11T05:30:09.762Z,102562.80
2023-02-11T05:32:38.049Z,102567.35
2023-02-11T05:35:06.725Z,102565.97
2023-02-11T05:37:35.239Z,102566.02
2023-02-11T05:40:08.204Z,102565.96
2023-02-11T05:42:36.364Z,102561.64
2023-02-11T05:45:05.665Z,102561.31
2023-02-11T05:47:34.041Z,102559.45
2023-02-11T05:50:02.351Z,102563.95
2023-02-11T05:52:30.598Z,102561.95
2023-02-11T05:54:58.879Z,102560.30
2023-02-11T05:57:27.248Z,102567.98
2023-02-11T05:59:55.424Z,102565.98
2023-02-11T06:02:23.752Z,102565.73
2023-02-11T06:04:52.078Z,102568.34
2023-02-11T06:07:20.368Z,102568.05
2023-02-11T06:09:48.634Z,102569.89
2023-02-11T06:12:17.110Z,102569.08
2023-02-11T06:14:45.282Z,102571.34
2023-02-11T06:17:15.650Z,102568.78
2023-02-11T06:19:44.600Z,102566.18
2023-02-11T06:22:12.882Z,102568.79
2023-02-11T06:24:59.831Z,102570.70
2023-02-11T06:27:30.317Z,102566.86
2023-02-11T06:29:58.695Z,102565.48
2023-02-11T06:32:43.925Z,102563.23
2023-02-11T06:35:14.838Z,102560.08
2023-02-11T06:37:43.340Z,102553.15
2023-02-11T06:40:12.506Z,102557.75
2023-02-11T06:42:40.973Z,102557.31
2023-02-11T06:45:11.174Z,102559.98
2023-02-11T06:47:40.803Z,102564.86
2023-02-11T06:50:12.450Z,102559.19
2023-02-11T06:52:41.237Z,102555.39
2023-02-11T06:55:09.517Z,102551.80
2023-02-11T06:57:37.789Z,102544.63
2023-02-11T07:00:06.930Z,102540.42
2023-02-11T07:02:36.041Z,102542.16
2023-02-11T07:05:07.120Z,102537.48
2023-02-11T07:07:35.787Z,102535.28
2023-02-11T07:10:06.031Z,102531.69
2023-02-11T07:12:34.615Z,102527.64
2023-02-11T07:15:03.612Z,102525.17
2023-02-11T07:17:32.103Z,102524.58
2023-02-11T07:20:00.382Z,102522.29
2023-02-11T07:22:28.643Z,102521.17
2023-02-11T07:24:56.926Z,102514.98
2023-02-11T07:27:25.356Z,102520.10
2023-02-11T07:29:53.671Z,102514.46
2023-02-11T07:32:22.049Z,102518.13
2023-02-11T07:34:50.259Z,102517.02
2023-02-11T07:37:19.627Z,102511.96
2023-02-11T07:39:47.907Z,102514.66
2023-02-11T07:42:16.382Z,102516.69
2023-02-11T07:44:50.031Z,102511.16
2023-02-11T07:47:18.871Z,102506.74
2023-02-11T07:49:47.974Z,102496.74
2023-02-11T07:52:16.141Z,102498.73
2023-02-11T07:54:46.979Z,102493.87
2023-02-11T07:57:15.148Z,102492.48
2023-02-11T07:59:43.335Z,102485.51
2023-02-11T08:02:11.841Z,102479.29
2023-02-11T08:04:40.387Z,102472.67
2023-02-11T08:07:08.557Z,102475.75
2023-02-11T08:09:36.798Z,102464.86
2023-02-11T08:12:05.432Z,102450.41
2023-02-11T08:14:33.596Z,102449.23
2023-02-11T08:17:01.765Z,102444.23
2023-02-11T08:19:29.982Z,102439.19
2023-02-11T08:21:58.621Z,102431.51
2023-02-11T08:24:26.869Z,102428.10
2023-02-11T08:26:55.075Z,102422.94
2023-02-11T08:29:23.243Z,102417.84
2023-02-11T08:31:51.639Z,102412.08
2023-02-11T08:34:19.913Z,102407.54
2023-02-11T08:36:49.098Z,102397.59
2023-02-11T08:39:20.757Z,102392.23
2023-02-11T08:41:52.506Z,102393.84
2023-02-11T08:44:22.122Z,102388.34
2023-02-11T08:46:51.413Z,102385.09
2023-02-11T08:49:19.959Z,102389.39
2023-02-11T08:51:49.200Z,102385.98
2023-02-11T08:54:17.987Z,102382.53
2023-02-11T08:56:46.266Z,102384.60
2023-02-11T08:59:15.757Z,102385.96
2023-02-11T09:01:44.664Z,102389.39
2023-02-11T09:04:13.255Z,102386.86
2023-02-11T09:06:41.922Z,102383.05
2023-02-11T09:09:15.092Z,102384.50
2023-02-11T09:11:45.028Z,102381.45
2023-02-11T09:14:19.565Z,102377.94
2023-02-11T09:16:48.569Z,102372.61
2023-02-11T09:19:18.010Z,102370.57
2023-02-11T09:21:46.428Z,102362.58
2023-02-11T09:24:15.531Z,102352.18
2023-02-11T09:26:43.934Z,102354.39
2023-02-11T09:29:12.801Z,102351.16
2023-02-11T09:31:41.381Z,102347.05
2023-02-11T09:34:11.597Z,102342.15
2023-02-11T09:36:41.114Z,102337.93
2023-02-11T09:39:14.765Z,102324.06
2023-02-11T09:41:45.947Z,102311.88
2023-02-11T09:44:29.666Z,102296.15
2023-02-11T09:47:05.033Z,102281.81
2023-02-11T09:49:44.565Z,102278.66
2023-02-11T09:52:18.959Z,102280.27
2023-02-11T09:54:59.204Z,102286.48
2023-02-11T09:57:34.404Z,102287.34
2023-02-11T10:00:17.825Z,102271.95
2023-02-11T10:02:55.001Z,102273.80
2023-02-11T10:05:43.877Z,102276.34
2023-02-11T10:08:17.502Z,102263.05
2023-02-11T10:10:57.814Z,102256.45
2023-02-11T10:13:42.653Z,102251.09
2023-02-11T10:16:25.200Z,102243.38
2023-02-11T10:19:44.671Z,102236.23
2023-02-11T10:22:21.654Z,102227.48
2023-02-11T10:25:00.551Z,102217.99
2023-02-11T10:27:33.523Z,102212.32
2023-02-11T10:30:16.280Z,102202.71
2023-02-11T10:32:51.580Z,102196.02
2023-02-11T10:35:22.839Z,102189.99
2023-02-11T10:37:51.143Z,102186.89
2023-02-11T10:40:26.176Z,102184.54
2023-02-11T10:42:59.378Z,102183.88
2023-02-11T10:45:37.307Z,102179.34
2023-02-11T10:48:26.638Z,102170.66
2023-02-11T10:51:34.345Z,102159.63
2023-02-11T10:54:05.583Z,102149.30
2023-02-11T10:56:41.133Z,102144.55
2023-02-11T10:59:40.481Z,102145.81
2023-02-11T11:02:32.282Z,102138.35
2023-02-11T11:05:16.261Z,102134.80
2023-02-11T11:07:57.047Z,102128.58
2023-02-11T11:10:35.900Z,102128.42
2023-02-11T11:13:04.170Z,102121.89
2023-02-11T11:15:32.857Z,102115.90
2023-02-11T11:18:22.476Z,102104.16
2023-02-11T11:21:01.428Z,102105.09
2023-02-11T11:23:30.945Z,102105.55
2023-02-11T11:26:04.981Z,102105.11
2023-02-11T11:28:52.395Z,102097.82
2023-02-11T11:31:46.811Z,102091.71
2023-02-11T11:34:29.094Z,102088.38
2023-02-11T11:36:59.724Z,102083.35
2023-02-11T11:39:35.142Z,102077.39
2023-02-11T11:42:06.486Z,102068.74
2023-02-11T11:44:40.078Z,102067.18
2023-02-11T11:47:11.359Z,102064.17
2023-02-11T11:49:49.668Z,102055.36
2023-02-11T11:52:33.626Z,102043.05
2023-02-11T11:55:42.521Z,102031.15
2023-02-11T11:58:19.318Z,102011.27
2023-02-11T12:01:03.567Z,101999.38
2023-02-11T12:04:03.055Z,101999.13
2023-02-11T12:06:47.605Z,101994.27
2023-02-11T12:09:37.316Z,101975.66
2023-02-11T12:12:35.074Z,101962.61
2023-02-11T12:15:55.583Z,101960.77
2023-02-11T12:18:54.396Z,101953.93
2023-02-11T12:21:33.808Z,101944.57
2023-02-11T12:24:33.519Z,101948.48
2023-02-11T12:27:11.226Z,101944.67
2023-02-11T12:30:04.989Z,101937.77
2023-02-11T12:32:53.651Z,101933.98
2023-02-11T12:36:07.487Z,101929.89
2023-02-11T12:39:14.485Z,101934.36
2023-02-11T12:42:30.882Z,101941.04
2023-02-11T12:45:09.704Z,101937.92
2023-02-11T12:48:06.849Z,101935.89
2023-02-11T12:51:16.501Z,101927.13
2023-02-11T12:53:54.911Z,101935.93
2023-02-11T12:56:42.531Z,101935.27
2023-02-11T12:59:37.851Z,101923.29
2023-02-11T13:02:18.041Z,101915.16
2023-02-11T13:04:57.544Z,101910.15
2023-02-11T13:07:33.761Z,101907.73
2023-02-11T13:10:14.378Z,101898.41
2023-02-11T13:13:05.792Z,101901.45
2023-02-11T13:15:34.070Z,101894.04
2023-02-11T13:18:50.577Z,101886.86
2023-02-11T13:21:38.720Z,101878.25
2023-02-11T13:24:23.992Z,101865.89
2023-02-11T13:27:04.655Z,101865.66
2023-02-11T13:30:12.981Z,101861.88
2023-02-11T13:32:56.919Z,101860.43
2023-02-11T13:35:32.123Z,101852.99
2023-02-11T13:38:21.935Z,101853.64
2023-02-11T13:41:24.927Z,101852.48
2023-02-11T13:44:11.832Z,101853.47
2023-02-11T13:46:54.322Z,101849.73
2023-02-11T13:49:41.779Z,101852.77
2023-02-11T13:52:22.154Z,101852.19
2023-02-11T13:54:53.267Z,101845.87
2023-02-11T13:57:21.444Z,101843.06
2023-02-11T13:59:56.196Z,101845.83
2023-02-11T14:02:47.989Z,101841.36
2023-02-11T14:05:50.382Z,101832.65
2023-02-11T14:08:43.125Z,101830.92
2023-02-11T14:11:23.796Z,101826.89
2023-02-11T14:13:51.884Z,101823.26
2023-02-11T14:16:36.312Z,101815.66
2023-02-11T14:19:06.524Z,101811.14
2023-02-11T14:21:38.411Z,101806.37
2023-02-11T14:24:07.241Z,101802.73
2023-02-11T14:26:47.655Z,101806.37
2023-02-11T14:29:31.195Z,101803.48
2023-02-11T14:32:05.914Z,101807.77
2023-02-11T14:34:43.302Z,101805.60
2023-02-11T14:37:27.621Z,101808.59
2023-02-11T14:40:18.030Z,101807.28
2023-02-11T14:42:46.732Z,101806.30
2023-02-11T14:45:27.505Z,101806.17
2023-02-11T14:48:04.585Z,101798.69
2023-02-11T14:50:42.136Z,101784.36
2023-02-11T14:53:17.256Z,101787.30
2023-02-11T14:55:54.483Z,101784.09
2023-02-11T14:58:22.890Z,101786.16
2023-02-11T15:01:00.916Z,101787.70
2023-02-11T15:03:42.472Z,101789.45
2023-02-11T15:06:23.859Z,101782.88
2023-02-11T15:09:16.708Z,101781.13
2023-02-11T15:11:48.062Z,101781.92
2023-02-11T15:14:22.953Z,101778.33
2023-02-11T15:16:53.929Z,101775.01
2023-02-11T15:19:39.925Z,101777.36
2023-02-11T15:22:30.105Z,101774.13
2023-02-11T15:25:07.057Z,101764.21
2023-02-11T15:27:43.883Z,101769.21
2023-02-11T15:30:24.227Z,101776.75
2023-02-11T15:33:00.175Z,101774.86
2023-02-11T15:35:35.272Z,101773.54
2023-02-11T15:38:04.427Z,101775.90
2023-02-11T15:40:35.892Z,101772.55
2023-02-11T15:43:06.563Z,101766.13
2023-02-11T15:45:35.995Z,101767.37
2023-02-11T15:48:16.868Z,101768.65
2023-02-11T15:50:53.015Z,101762.48
2023-02-11T15:53:38.408Z,101757.09
2023-02-11T15:56:12.920Z,101760.23
2023-02-11T15:58:43.880Z,101757.58
2023-02-11T16:01:13.071Z,101757.25
2023-02-11T16:03:43.388Z,101759.94
2023-02-11T16:06:24.678Z,101754.55
2023-02-11T16:09:05.787Z,101751.02
2023-02-11T16:11:54.821Z,101757.29
2023-02-11T16:14:37.127Z,101756.80
2023-02-11T16:17:13.379Z,101751.53
2023-02-11T16:19:47.079Z,101745.98
2023-02-11T16:22:25.700Z,101748.70
2023-02-11T16:24:58.167Z,101746.86
2023-02-11T16:27:40.991Z,101753.60
2023-02-11T16:30:33.557Z,101757.27
2023-02-11T16:33:01.746Z,101756.17
2023-02-11T16:35:30.788Z,101757.45
2023-02-11T16:37:58.979Z,101753.55
2023-02-11T16:40:27.247Z,101747.31
2023-02-11T16:42:56.137Z,101739.05
2023-02-11T16:45:24.417Z,101736.77
2023-02-11T16:47:52.585Z,101734.90
2023-02-11T16:50:25.489Z,101732.88
2023-02-11T16:52:54.156Z,101738.76
2023-02-11T16:55:22.406Z,101737.77
2023-02-11T16:57:50.718Z,101732.73
2023-02-11T17:00:19.702Z,101733.12
2023-02-11T17:02:48.084Z,101731.41
2023-02-11T17:05:26.065Z,101721.77
2023-02-11T17:07:54.356Z,101717.30
2023-02-11T17:10:24.029Z,101713.14
2023-02-11T17:12:53.713Z,101712.23
2023-02-11T17:15:21.945Z,101708.52
2023-02-11T17:17:50.128Z,101704.28
2023-02-11T17:20:20.637Z,101708.77
2023-02-11T17:22:48.916Z,101709.88
2023-02-11T17:25:18.167Z,101708.77
2023-02-11T17:27:46.398Z,101709.35
2023-02-11T17:30:15.185Z,101713.48
2023-02-11T17:32:43.358Z,101711.55
2023-02-11T17:35:11.738Z,101708.08
2023-02-11T17:37:40.832Z,101702.41
2023-02-11T17:40:09.803Z,101701.93
2023-02-11T17:42:37.996Z,101700.70
2023-02-11T17:45:06.999Z,101698.26
2023-02-11T17:47:36.166Z,101700.23
2023-02-11T17:50:05.186Z,101695.77
2023-02-11T17:52:33.353Z,101693.59
2023-02-11T17:55:01.532Z,101685.43
2023-02-11T17:57:29.907Z,101691.05
2023-02-11T17:59:58.289Z,101687.08
2023-02-11T18:02:26.457Z,101679.37
2023-02-11T18:04:57.799Z,101688.05
2023-02-11T18:07:27.003Z,101690.66
2023-02-11T18:09:55.179Z,101691.56
2023-02-11T18:12:26.531Z,101686.77
2023-02-11T18:14:57.879Z,101688.92
2023-02-11T18:17:26.562Z,101686.05
2023-02-11T18:19:58.323Z,101682.69
2023-02-11T18:22:27.210Z,101683.48
2023-02-11T18:24:55.504Z,101683.81
2023-02-11T18:27:23.775Z,101688.98
2023-02-11T18:29:52.139Z,101687.30
2023-02-11T18:32:20.310Z,101686.54
2023-02-11T18:34:48.493Z,101690.05
2023-02-11T18:37:17.275Z,101694.47
2023-02-11T18:39:45.456Z,101694.66
2023-02-11T18:42:13.615Z,101685.45
2023-02-11T18:44:41.707Z,101679.25
2023-02-11T18:47:09.768Z,101672.79
2023-02-11T18:49:37.983Z,101670.80
2023-02-11T18:52:06.117Z,101675.77
2023-02-11T18:54:34.388Z,101675.73
2023-02-11T18:57:02.555Z,101678.45
2023-02-11T18:59:30.744Z,101670.55
2023-02-11T19:01:59.015Z,101667.46
2023-02-11T19:04:27.340Z,101669.23
2023-02-11T19:06:55.667Z,101666.05
2023-02-11T19:09:24.057Z,101668.67
2023-02-11T19:11:54.441Z,101653.59
2023-02-11T19:14:25.442Z,101632.66
2023-02-11T19:16:56.822Z,101624.56
2023-02-11T19:19:28.408Z,101631.77
2023-02-11T19:21:57.833Z,101640.67
2023-02-11T19:24:27.495Z,101642.06
2023-02-11T19:26:58.468Z,101637.66
2023-02-11T19:29:27.155Z,101632.32
2023-02-11T19:31:55.387Z,101625.65
2023-02-11T19:34:24.126Z,101630.73
2023-02-11T19:36:53.526Z,101636.10
2023-02-11T19:39:24.146Z,101640.16
2023-02-11T19:41:52.741Z,101650.02
2023-02-11T19:44:21.006Z,101656.02
2023-02-11T19:46:50.503Z,101663.52
2023-02-11T19:49:23.523Z,101669.85
2023-02-11T19:51:52.304Z,101670.16
2023-02-11T19:54:21.374Z,101667.69
2023-02-11T19:56:49.659Z,101671.67
2023-02-11T19:59:17.938Z,101671.46
2023-02-11T20:01:48.044Z,101669.30
2023-02-11T20:04:17.345Z,101664.98
2023-02-11T20:06:48.395Z,101660.12
2023-02-11T20:09:16.872Z,101657.15
2023-02-11T20:11:45.224Z,101651.86
2023-02-11T20:14:15.311Z,101656.88
2023-02-11T20:16:49.282Z,101657.88
2023-02-11T20:19:21.670Z,101662.45
2023-02-11T20:21:53.197Z,101659.05
2023-02-11T20:24:22.761Z,101658.70
2023-02-11T20:26:55.617Z,101665.55
2023-02-11T20:29:24.675Z,101662.98
2023-02-11T20:31:53.734Z,101659.58
2023-02-11T20:34:22.482Z,101657.97
2023-02-11T20:36:55.058Z,101658.61
2023-02-11T20:39:25.099Z,101655.73
2023-02-11T20:41:54.110Z,101650.45
2023-02-11T20:44:23.252Z,101642.63
2023-02-11T20:46:54.237Z,101642.23
2023-02-11T20:49:25.173Z,101644.48
2023-02-11T20:51:54.099Z,101643.68
2023-02-11T20:54:24.333Z,101636.88
2023-02-11T20:56:58.472Z,101618.18
2023-02-11T20:59:27.132Z,101616.42
2023-02-11T21:01:56.817Z,101607.23
2023-02-11T21:04:27.790Z,101603.81
2023-02-11T21:06:58.869Z,101606.05
2023-02-11T21:09:30.459Z,101600.30
2023-02-11T21:11:58.652Z,101599.97
2023-02-11T21:14:28.451Z,101615.44
2023-02-11T21:16:57.704Z,101614.98
2023-02-11T21:19:26.361Z,101614.01
2023-02-11T21:21:55.510Z,101603.95
2023-02-11T21:24:24.078Z,101601.41
2023-02-11T21:26:52.374Z,101607.77
2023-02-11T21:29:20.512Z,101612.13
2023-02-11T21:31:49.070Z,101615.91
2023-02-11T21:34:17.332Z,101620.02
2023-02-11T21:36:45.715Z,101619.00
2023-02-11T21:39:14.091Z,101620.07
2023-02-11T21:41:42.670Z,101619.33
2023-02-11T21:44:11.071Z,101618.48
2023-02-11T21:46:39.475Z,101618.64
2023-02-11T21:49:07.813Z,101626.58
2023-02-11T21:51:36.511Z,101630.23
2023-02-11T21:54:05.083Z,101632.73
2023-02-11T21:56:35.262Z,101627.91
2023-02-11T21:59:03.788Z,101624.00
2023-02-11T22:01:35.398Z,101623.92
2023-02-11T22:04:04.155Z,101620.39
2023-02-11T22:06:34.662Z,101623.83
2023-02-11T22:09:06.724Z,101624.80
2023-02-11T22:11:35.506Z,101626.54
2023-02-11T22:14:04.361Z,101626.08
2023-02-11T22:16:32.784Z,101623.54
2023-02-11T22:19:02.656Z,101624.85
2023-02-11T22:21:31.081Z,101622.02
2023-02-11T22:23:59.355Z,101618.10
2023-02-11T22:26:28.555Z,101619.80
2023-02-11T22:28:57.131Z,101620.09
2023-02-11T22:31:30.264Z,101623.13
2023-02-11T22:33:58.799Z,101622.45
2023-02-11T22:36:35.855Z,101619.78
2023-02-11T22:39:07.392Z,101624.81
2023-02-11T22:41:35.586Z,101627.27
2023-02-11T22:44:04.555Z,101627.23
2023-02-11T22:46:32.963Z,101632.71
2023-02-11T22:49:01.135Z,101638.23
2023-02-11T22:51:30.065Z,101637.38
2023-02-11T22:54:00.899Z,101642.90
2023-02-11T22:56:31.047Z,101637.73
2023-02-11T22:59:01.716Z,101634.73
2023-02-11T23:01:30.616Z,101629.27
2023-02-11T23:04:04.127Z,101635.42
2023-02-11T23:06:32.586Z,101641.72
2023-02-11T23:09:00.963Z,101641.63
2023-02-11T23:11:31.596Z,101638.52
2023-02-11T23:14:01.928Z,101643.10
2023-02-11T23:16:32.708Z,101646.13
2023-02-11T23:19:08.100Z,101642.00
2023-02-11T23:21:38.326Z,101642.85
2023-02-11T23:24:12.945Z,101645.23
2023-02-11T23:26:43.580Z,101642.44
2023-02-11T23:29:12.464Z,101633.73
2023-02-11T23:31:45.396Z,101633.14
2023-02-11T23:34:20.439Z,101633.02
2023-02-11T23:36:48.679Z,101630.52
2023-02-11T23:39:17.348Z,101625.62
2023-02-11T23:41:46.544Z,101620.93
2023-02-11T23:44:14.935Z,101617.59
2023-02-11T23:46:43.319Z,101618.00
2023-02-11T23:49:11.789Z,101607.53
2023-02-11T23:51:40.166Z,101600.80
2023-02-11T23:54:12.393Z,101597.88
2023-02-11T23:56:42.556Z,101602.37
2023-02-11T23:59:11.851Z,101595.31
