createdAt,value
2019-04-03T00:01:46.285Z,1.90
2019-04-03T00:04:17.159Z,2.37
2019-04-03T00:06:48.274Z,2.77
2019-04-03T00:09:19.416Z,2.23
2019-04-03T00:11:49.912Z,2.03
2019-04-03T00:14:20.542Z,1.83
2019-04-03T00:16:51.174Z,1.80
2019-04-03T00:19:21.683Z,2.43
2019-04-03T00:21:52.919Z,2.10
2019-04-03T00:24:24.025Z,3.80
2019-04-03T00:26:55.395Z,2.43
2019-04-03T00:29:25.648Z,2.07
2019-04-03T00:31:56.884Z,2.97
2019-04-03T00:34:26.933Z,1.90
2019-04-03T00:36:57.518Z,2.70
2019-04-03T00:39:29.099Z,2.10
2019-04-03T00:42:00.249Z,2.77
2019-04-03T00:44:30.947Z,2.93
2019-04-03T00:47:01.927Z,3.40
2019-04-03T00:49:32.183Z,2.97
2019-04-03T00:52:03.208Z,1.63
2019-04-03T00:54:33.805Z,2.13
2019-04-03T00:57:04.093Z,2.70
2019-04-03T00:59:33.987Z,2.10
2019-04-03T01:02:04.521Z,2.80
2019-04-03T01:04:35.423Z,2.17
2019-04-03T01:07:06.740Z,2.70
2019-04-03T01:09:37.146Z,2.00
2019-04-03T01:12:07.667Z,2.70
2019-04-03T01:14:37.785Z,2.20
2019-04-03T01:17:08.533Z,3.17
2019-04-03T01:19:40.637Z,2.50
2019-04-03T01:22:11.193Z,2.03
2019-04-03T01:24:41.966Z,2.53
2019-04-03T01:27:12.928Z,2.90
2019-04-03T01:29:43.736Z,3.30
2019-04-03T01:32:16.008Z,1.70
2019-04-03T01:34:47.953Z,2.70
2019-04-03T01:37:19.461Z,2.60
2019-04-03T01:39:51.302Z,2.40
2019-04-03T01:42:23.287Z,2.67
2019-04-03T01:44:55.393Z,2.47
2019-04-03T01:47:27.798Z,3.67
2019-04-03T01:50:01.810Z,2.13
2019-04-03T01:52:33.619Z,2.40
2019-04-03T01:55:04.969Z,2.90
2019-04-03T01:57:36.765Z,2.30
2019-04-03T02:00:08.222Z,2.00
2019-04-03T02:02:39.345Z,2.17
2019-04-03T02:05:12.754Z,2.70
2019-04-03T02:07:46.452Z,1.80
2019-04-03T02:10:19.882Z,3.20
2019-04-03T02:12:51.623Z,2.37
2019-04-03T02:15:22.864Z,2.43
2019-04-03T02:17:55.125Z,1.63
2019-04-03T02:20:26.679Z,2.90
2019-04-03T02:22:59.605Z,3.97
2019-04-03T02:25:32.226Z,3.60
2019-04-03T02:28:04.398Z,2.37
2019-04-03T02:30:36.085Z,3.13
2019-04-03T02:33:07.356Z,3.50
2019-04-03T02:35:40.066Z,2.30
2019-04-03T02:38:11.483Z,2.30
2019-04-03T02:40:42.428Z,3.17
2019-04-03T02:43:14.256Z,3.37
2019-04-03T02:45:45.959Z,3.30
2019-04-03T02:48:16.689Z,2.43
2019-04-03T02:50:48.421Z,2.13
2019-04-03T02:53:20.844Z,4.43
2019-04-03T02:55:51.702Z,2.80
2019-04-03T02:58:22.978Z,2.80
2019-04-03T03:00:53.811Z,3.23
2019-04-03T03:03:23.829Z,1.87
2019-04-03T03:05:54.656Z,2.80
2019-04-03T03:08:25.265Z,2.03
2019-04-03T03:10:57.531Z,1.83
2019-04-03T03:13:29.283Z,3.30
2019-04-03T03:16:01.368Z,2.43
2019-04-03T03:18:31.271Z,3.70
2019-04-03T03:21:05.237Z,1.90
2019-04-03T03:23:36.133Z,3.17
2019-04-03T03:26:07.732Z,2.40
2019-04-03T03:28:38.892Z,3.73
2019-04-03T03:31:11.983Z,3.10
2019-04-03T03:33:43.767Z,3.40
2019-04-03T03:36:19.573Z,2.90
2019-04-03T03:38:47.690Z,2.50
2019-04-03T03:41:22.683Z,3.00
2019-04-03T03:43:54.327Z,1.77
2019-04-03T03:46:27.854Z,2.60
2019-04-03T03:48:59.196Z,2.60
2019-04-03T03:51:31.985Z,3.43
2019-04-03T03:54:05.368Z,2.17
2019-04-03T03:56:35.778Z,2.80
2019-04-03T03:59:07.069Z,3.97
2019-04-03T04:01:37.517Z,3.57
2019-04-03T04:04:10.831Z,2.50
2019-04-03T04:06:40.710Z,3.03
2019-04-03T04:09:11.530Z,3.60
2019-04-03T04:11:42.471Z,2.73
2019-04-03T04:14:14.992Z,3.40
2019-04-03T04:16:47.519Z,2.77
2019-04-03T04:19:19.545Z,3.17
2019-04-03T04:21:50.555Z,3.20
2019-04-03T04:24:23.226Z,2.33
2019-04-03T04:26:54.337Z,2.47
2019-04-03T04:29:25.591Z,2.97
2019-04-03T04:31:56.082Z,2.97
2019-04-03T04:34:27.232Z,3.60
2019-04-03T04:36:57.969Z,2.37
2019-04-03T04:39:29.290Z,2.30
2019-04-03T04:42:03.493Z,3.13
2019-04-03T04:44:32.989Z,2.67
2019-04-03T04:47:03.789Z,2.90
2019-04-03T04:49:33.529Z,3.20
2019-04-03T04:52:04.534Z,3.27
2019-04-03T04:54:36.209Z,2.57
2019-04-03T04:57:08.920Z,2.40
2019-04-03T04:59:40.076Z,3.20
2019-04-03T05:02:11.625Z,2.73
2019-04-03T05:04:42.445Z,2.90
2019-04-03T05:07:13.177Z,3.70
2019-04-03T05:09:43.522Z,2.33
2019-04-03T05:12:15.246Z,2.83
2019-04-03T05:14:46.840Z,2.57
2019-04-03T05:17:18.663Z,3.90
2019-04-03T05:19:49.587Z,2.50
2019-04-03T05:22:21.874Z,2.40
2019-04-03T05:24:53.262Z,2.33
2019-04-03T05:27:23.800Z,2.80
2019-04-03T05:29:54.900Z,2.57
2019-04-03T05:32:26.713Z,2.33
2019-04-03T05:34:57.664Z,3.30
2019-04-03T05:37:29.211Z,2.70
2019-04-03T05:39:59.697Z,4.10
2019-04-03T05:42:30.271Z,1.93
2019-04-03T05:45:00.081Z,1.83
2019-04-03T05:47:30.735Z,2.77
2019-04-03T05:50:02.333Z,2.90
2019-04-03T05:52:35.115Z,2.30
2019-04-03T05:55:08.024Z,3.20
2019-04-03T05:57:39.354Z,3.37
2019-04-03T06:00:10.869Z,3.50
2019-04-03T06:02:41.816Z,2.40
2019-04-03T06:05:13.291Z,4.13
2019-04-03T06:07:45.255Z,3.07
2019-04-03T06:10:16.376Z,3.10
2019-04-03T06:12:46.683Z,3.00
2019-04-03T06:15:17.280Z,1.93
2019-04-03T06:17:50.346Z,3.43
2019-04-03T06:20:21.123Z,2.70
2019-04-03T06:22:52.127Z,3.73
2019-04-03T06:25:23.012Z,3.23
2019-04-03T06:27:54.432Z,4.00
2019-04-03T06:30:25.901Z,4.40
2019-04-03T06:32:56.922Z,3.57
2019-04-03T06:35:27.862Z,2.97
2019-04-03T06:37:58.625Z,4.67
2019-04-03T06:40:30.210Z,3.13
2019-04-03T06:43:00.502Z,2.77
2019-04-03T06:45:32.085Z,2.53
2019-04-03T06:48:05.134Z,3.90
2019-04-03T06:50:35.980Z,2.90
2019-04-03T06:53:06.928Z,2.80
2019-04-03T06:55:37.979Z,3.53
2019-04-03T06:58:11.361Z,3.43
2019-04-03T07:00:42.494Z,2.60
2019-04-03T07:03:13.358Z,2.20
2019-04-03T07:05:44.055Z,2.83
2019-04-03T07:08:27.308Z,4.57
2019-04-03T07:10:54.997Z,2.60
2019-04-03T07:13:20.562Z,3.10
2019-04-03T07:15:51.681Z,1.90
2019-04-03T07:18:22.693Z,2.20
2019-04-03T07:20:56.718Z,1.80
2019-04-03T07:23:27.827Z,1.80
2019-04-03T07:25:59.246Z,2.23
2019-04-03T07:28:30.567Z,2.73
2019-04-03T07:31:02.041Z,3.33
2019-04-03T07:33:32.872Z,2.77
2019-04-03T07:36:03.813Z,1.53
2019-04-03T07:38:33.938Z,1.77
2019-04-03T07:41:05.167Z,2.90
2019-04-03T07:43:35.690Z,2.20
2019-04-03T07:46:07.166Z,2.37
2019-04-03T07:48:38.480Z,2.30
2019-04-03T07:51:12.488Z,2.27
2019-04-03T07:53:42.054Z,3.00
2019-04-03T07:56:12.586Z,3.13
2019-04-03T07:58:43.740Z,3.67
2019-04-03T08:01:14.528Z,3.80
2019-04-03T08:03:45.616Z,4.00
2019-04-03T08:06:16.716Z,1.70
2019-04-03T08:08:50.405Z,1.90
2019-04-03T08:11:19.422Z,1.10
2019-04-03T08:13:50.059Z,0.70
2019-04-03T08:16:20.753Z,0.67
2019-04-03T08:18:52.437Z,1.33
2019-04-03T08:21:24.480Z,0.60
2019-04-03T08:23:54.969Z,0.50
2019-04-03T08:26:26.992Z,1.00
2019-04-03T08:29:00.684Z,0.90
2019-04-03T08:31:31.153Z,0.90
2019-04-03T08:34:13.997Z,0.87
2019-04-03T08:36:34.432Z,0.70
2019-04-03T08:39:08.302Z,0.80
2019-04-03T08:41:38.892Z,0.60
2019-04-03T08:44:10.335Z,0.50
2019-04-03T08:46:43.812Z,0.70
2019-04-03T08:49:14.169Z,0.70
2019-04-03T08:51:45.443Z,0.70
2019-04-03T08:54:17.389Z,0.63
2019-04-03T08:56:49.478Z,1.00
2019-04-03T08:59:20.784Z,0.80
2019-04-03T09:01:51.317Z,0.40
2019-04-03T09:04:22.394Z,0.60
2019-04-03T09:06:54.159Z,0.50
2019-04-03T09:09:25.271Z,0.60
2019-04-03T09:11:55.061Z,0.70
2019-04-03T09:14:26.215Z,1.13
2019-04-03T09:16:56.905Z,1.02
2019-04-03T09:19:27.215Z,0.60
2019-04-03T09:21:57.506Z,0.47
2019-04-03T09:24:29.392Z,0.50
2019-04-03T09:27:00.719Z,1.07
2019-04-03T09:29:32.240Z,0.60
2019-04-03T09:32:03.597Z,0.60
2019-04-03T09:34:34.833Z,1.17
2019-04-03T09:37:07.050Z,0.40
2019-04-03T09:39:37.686Z,0.40
2019-04-03T09:42:07.775Z,0.50
2019-04-03T09:44:38.526Z,0.77
2019-04-03T09:47:09.654Z,0.60
2019-04-03T09:49:43.745Z,0.70
2019-04-03T09:52:13.596Z,0.40
2019-04-03T09:54:44.102Z,0.30
2019-04-03T09:57:14.864Z,0.30
2019-04-03T09:59:45.269Z,0.33
2019-04-03T10:02:18.725Z,0.40
2019-04-03T10:04:47.916Z,0.80
2019-04-03T10:07:19.679Z,0.60
2019-04-03T10:09:49.988Z,0.70
2019-04-03T10:12:20.898Z,0.40
2019-04-03T10:14:53.243Z,0.50
2019-04-03T10:17:24.410Z,0.60
2019-04-03T10:19:55.120Z,0.70
2019-04-03T10:22:25.412Z,0.63
2019-04-03T10:24:55.680Z,0.40
2019-04-03T10:27:26.672Z,0.50
2019-04-03T10:29:57.500Z,0.97
2019-04-03T10:32:30.198Z,0.40
2019-04-03T10:35:01.133Z,0.87
2019-04-03T10:37:32.293Z,0.90
2019-04-03T10:40:03.769Z,0.67
2019-04-03T10:42:34.714Z,0.60
2019-04-03T10:45:07.502Z,0.40
2019-04-03T10:47:42.086Z,0.50
2019-04-03T10:50:12.798Z,0.80
2019-04-03T10:52:46.131Z,0.60
2019-04-03T10:55:18.207Z,0.50
2019-04-03T10:57:48.734Z,0.40
2019-04-03T11:00:19.887Z,0.50
2019-04-03T11:02:50.396Z,0.70
2019-04-03T11:05:21.180Z,0.50
2019-04-03T11:07:52.417Z,0.70
2019-04-03T11:10:24.214Z,0.40
2019-04-03T11:12:54.835Z,0.77
2019-04-03T11:15:25.876Z,0.63
2019-04-03T11:17:57.143Z,0.60
2019-04-03T11:20:29.912Z,0.67
2019-04-03T11:23:06.818Z,0.60
2019-04-03T11:25:33.796Z,0.53
2019-04-03T11:28:05.525Z,0.40
2019-04-03T11:30:37.650Z,0.60
2019-04-03T11:33:08.020Z,0.70
2019-04-03T11:35:38.653Z,1.00
2019-04-03T11:38:14.526Z,0.83
2019-04-03T11:40:41.773Z,0.90
2019-04-03T11:43:13.735Z,1.10
2019-04-03T11:45:45.291Z,1.30
2019-04-03T11:48:17.322Z,1.30
2019-04-03T11:50:49.027Z,0.80
2019-04-03T11:53:19.348Z,0.80
2019-04-03T11:55:50.223Z,0.50
2019-04-03T11:58:22.428Z,0.50
2019-04-03T12:00:54.635Z,0.80
2019-04-03T12:03:25.255Z,0.80
2019-04-03T12:05:56.931Z,1.73
2019-04-03T12:08:28.910Z,0.60
2019-04-03T12:11:00.479Z,1.00
2019-04-03T12:13:30.943Z,1.20
2019-04-03T12:16:01.574Z,1.10
2019-04-03T12:18:34.086Z,1.23
2019-04-03T12:21:04.650Z,1.27
2019-04-03T12:23:38.733Z,1.67
2019-04-03T12:26:11.160Z,1.13
2019-04-03T12:28:41.871Z,1.30
2019-04-03T12:31:13.323Z,1.50
2019-04-03T12:33:53.150Z,0.90
2019-04-03T12:36:17.466Z,1.60
2019-04-03T12:38:48.882Z,1.20
2019-04-03T12:41:21.062Z,1.03
2019-04-03T12:43:52.712Z,1.50
2019-04-03T12:46:40.891Z,0.93
2019-04-03T12:49:10.001Z,0.50
2019-04-03T12:51:41.136Z,1.50
2019-04-03T12:54:13.627Z,1.37
2019-04-03T12:56:44.689Z,1.47
2019-04-03T12:59:15.623Z,0.70
2019-04-03T13:01:49.133Z,1.10
2019-04-03T13:04:19.961Z,0.87
2019-04-03T13:06:50.986Z,0.80
2019-04-03T13:09:22.056Z,1.10
2019-04-03T13:11:52.925Z,1.13
2019-04-03T13:14:27.023Z,1.13
2019-04-03T13:16:55.456Z,1.47
2019-04-03T13:19:26.580Z,1.30
2019-04-03T13:21:57.502Z,1.27
2019-04-03T13:24:28.539Z,1.33
2019-04-03T13:26:59.706Z,5.27
2019-04-03T13:29:30.621Z,1.30
2019-04-03T13:32:00.835Z,1.00
2019-04-03T13:34:32.567Z,0.90
2019-04-03T13:37:04.185Z,1.17
2019-04-03T13:39:34.739Z,1.17
2019-04-03T13:42:05.159Z,0.83
2019-04-03T13:44:36.498Z,1.67
2019-04-03T13:47:09.020Z,1.47
2019-04-03T13:49:39.365Z,1.60
2019-04-03T13:52:10.751Z,1.00
2019-04-03T13:54:41.694Z,1.10
2019-04-03T13:57:15.261Z,1.00
2019-04-03T13:59:48.301Z,1.13
2019-04-03T14:02:18.831Z,1.20
2019-04-03T14:04:49.192Z,1.13
2019-04-03T14:07:20.502Z,1.00
2019-04-03T14:09:54.776Z,0.87
2019-04-03T14:12:24.754Z,1.20
2019-04-03T14:14:56.342Z,1.57
2019-04-03T14:17:27.552Z,1.03
2019-04-03T14:19:58.267Z,1.23
2019-04-03T14:22:31.482Z,1.03
2019-04-03T14:25:01.811Z,0.90
2019-04-03T14:27:33.924Z,1.07
2019-04-03T14:30:06.176Z,1.20
2019-04-03T14:32:39.368Z,1.13
2019-04-03T14:35:40.916Z,1.50
2019-04-03T14:37:43.710Z,1.37
2019-04-03T14:40:15.615Z,1.07
2019-04-03T14:42:47.666Z,1.30
2019-04-03T14:45:20.430Z,0.63
2019-04-03T14:47:54.118Z,0.90
2019-04-03T14:50:23.795Z,1.30
2019-04-03T14:52:54.604Z,1.60
2019-04-03T14:55:28.077Z,3.10
2019-04-03T14:57:58.845Z,1.43
2019-04-03T15:00:31.915Z,2.93
2019-04-03T15:03:04.753Z,1.60
2019-04-03T15:05:35.351Z,1.50
2019-04-03T15:08:06.144Z,0.70
2019-04-03T15:10:37.425Z,1.17
2019-04-03T15:13:08.985Z,0.40
2019-04-03T15:15:40.294Z,0.80
2019-04-03T15:18:10.940Z,0.87
2019-04-03T15:20:43.372Z,0.30
2019-04-03T15:23:14.204Z,0.50
2019-04-03T15:25:46.782Z,0.60
2019-04-03T15:28:16.916Z,0.60
2019-04-03T15:30:47.930Z,0.50
2019-04-03T15:33:23.246Z,0.40
2019-04-03T15:35:53.110Z,0.90
2019-04-03T15:38:23.336Z,1.60
2019-04-03T15:40:57.539Z,0.50
2019-04-03T15:43:28.692Z,1.00
2019-04-03T15:45:59.612Z,0.60
2019-04-03T15:48:30.228Z,0.60
2019-04-03T15:51:01.749Z,0.77
2019-04-03T15:53:32.295Z,0.50
2019-04-03T15:56:06.600Z,1.30
2019-04-03T15:58:37.462Z,1.00
2019-04-03T16:01:09.286Z,1.00
2019-04-03T16:03:39.901Z,0.60
2019-04-03T16:06:10.293Z,1.13
2019-04-03T16:08:43.660Z,1.03
2019-04-03T16:11:14.214Z,1.33
2019-04-03T16:13:46.871Z,1.40
2019-04-03T16:16:17.529Z,1.00
2019-04-03T16:18:47.918Z,1.00
2019-04-03T16:21:19.908Z,1.00
2019-04-03T16:23:51.522Z,0.70
2019-04-03T16:26:24.307Z,0.53
2019-04-03T16:28:57.027Z,0.80
2019-04-03T16:31:27.697Z,1.57
2019-04-03T16:33:58.656Z,0.60
2019-04-03T16:36:29.384Z,0.70
2019-04-03T16:39:01.294Z,0.50
2019-04-03T16:41:37.447Z,0.70
2019-04-03T16:44:07.215Z,0.60
2019-04-03T16:46:39.846Z,0.87
2019-04-03T16:49:11.466Z,0.57
2019-04-03T16:51:42.487Z,0.50
2019-04-03T16:54:13.773Z,0.80
2019-04-03T16:56:44.824Z,0.60
2019-04-03T16:59:16.839Z,1.97
2019-04-03T17:01:47.141Z,1.10
2019-04-03T17:04:27.032Z,0.63
2019-04-03T17:06:51.141Z,0.67
2019-04-03T17:09:21.897Z,0.70
2019-04-03T17:11:52.318Z,0.60
2019-04-03T17:14:24.386Z,0.40
2019-04-03T17:16:54.304Z,0.60
2019-04-03T17:19:25.450Z,0.67
2019-04-03T17:21:57.094Z,0.40
2019-04-03T17:24:28.171Z,0.73
2019-04-03T17:27:00.442Z,0.50
2019-04-03T17:29:31.896Z,0.77
2019-04-03T17:32:03.380Z,0.63
2019-04-03T17:34:36.876Z,0.70
2019-04-03T17:37:06.351Z,0.60
2019-04-03T17:39:37.304Z,1.73
2019-04-03T17:42:08.638Z,0.70
2019-04-03T17:44:39.773Z,1.00
2019-04-03T17:47:09.922Z,1.57
2019-04-03T17:49:40.486Z,0.50
2019-04-03T17:52:11.602Z,0.60
2019-04-03T17:54:41.940Z,0.60
2019-04-03T17:57:13.705Z,0.50
2019-04-03T17:59:46.963Z,0.40
2019-04-03T18:02:18.044Z,0.70
2019-04-03T18:04:48.937Z,0.70
2019-04-03T18:07:21.358Z,0.40
2019-04-03T18:09:52.297Z,0.90
2019-04-03T18:12:22.832Z,0.40
2019-04-03T18:14:53.307Z,0.40
2019-04-03T18:17:24.250Z,0.53
2019-04-03T18:19:54.852Z,0.60
2019-04-03T18:22:25.844Z,0.80
2019-04-03T18:24:57.146Z,0.73
2019-04-03T18:27:28.912Z,0.60
2019-04-03T18:29:59.027Z,0.50
2019-04-03T18:32:30.080Z,0.60
2019-04-03T18:35:01.135Z,0.60
2019-04-03T18:37:32.698Z,0.63
2019-04-03T18:40:07.310Z,0.80
2019-04-03T18:42:39.315Z,0.57
2019-04-03T18:45:24.133Z,0.70
2019-04-03T18:47:45.851Z,0.57
2019-04-03T18:50:15.835Z,1.97
2019-04-03T18:52:46.961Z,0.70
2019-04-03T18:55:18.310Z,0.53
2019-04-03T18:57:50.389Z,0.63
2019-04-03T19:00:22.845Z,0.50
2019-04-03T19:02:53.782Z,0.90
2019-04-03T19:05:24.116Z,0.77
2019-04-03T19:07:55.807Z,0.60
2019-04-03T19:10:27.572Z,0.67
2019-04-03T19:12:59.800Z,2.10
2019-04-03T19:15:30.146Z,0.70
2019-04-03T19:18:04.382Z,0.70
2019-04-03T19:20:33.678Z,0.90
2019-04-03T19:23:06.749Z,0.60
2019-04-03T19:25:36.984Z,0.67
2019-04-03T19:28:08.137Z,0.53
2019-04-03T19:30:38.871Z,0.90
2019-04-03T19:33:13.650Z,1.03
2019-04-03T19:35:43.221Z,1.33
2019-04-03T19:38:14.988Z,0.80
2019-04-03T19:40:45.853Z,0.70
2019-04-03T19:43:16.697Z,0.83
2019-04-03T19:45:48.017Z,0.83
2019-04-03T19:48:18.303Z,0.70
2019-04-03T19:50:50.368Z,0.70
2019-04-03T19:53:21.407Z,0.50
2019-04-03T19:55:54.763Z,0.60
2019-04-03T19:58:28.895Z,0.70
2019-04-03T20:00:58.971Z,0.73
2019-04-03T20:03:30.357Z,1.07
2019-04-03T20:06:01.713Z,0.67
2019-04-03T20:08:32.857Z,0.90
2019-04-03T20:11:05.122Z,0.40
2019-04-03T20:13:35.973Z,0.67
2019-04-03T20:16:06.507Z,0.93
2019-04-03T20:18:37.653Z,0.70
2019-04-03T20:21:07.633Z,0.60
2019-04-03T20:23:41.613Z,0.53
2019-04-03T20:26:10.811Z,0.83
2019-04-03T20:28:41.432Z,1.07
2019-04-03T20:31:12.182Z,1.10
2019-04-03T20:33:42.958Z,0.90
2019-04-03T20:36:16.515Z,0.60
2019-04-03T20:38:46.624Z,0.60
2019-04-03T20:41:17.202Z,0.83
2019-04-03T20:43:48.295Z,0.43
2019-04-03T20:46:18.984Z,0.70
2019-04-03T20:48:49.991Z,0.40
2019-04-03T20:51:21.143Z,0.93
2019-04-03T20:53:52.293Z,0.70
2019-04-03T20:56:23.437Z,0.77
2019-04-03T20:58:56.254Z,0.40
2019-04-03T21:01:27.001Z,0.50
2019-04-03T21:03:57.910Z,0.50
2019-04-03T21:06:28.024Z,0.93
2019-04-03T21:08:59.595Z,0.90
2019-04-03T21:11:30.532Z,0.50
2019-04-03T21:14:00.612Z,0.40
2019-04-03T21:16:33.346Z,0.40
2019-04-03T21:19:02.955Z,0.50
2019-04-03T21:21:33.687Z,0.60
2019-04-03T21:24:04.523Z,0.47
2019-04-03T21:26:37.633Z,0.57
2019-04-03T21:29:08.155Z,0.47
2019-04-03T21:31:38.284Z,0.80
2019-04-03T21:34:09.226Z,0.60
2019-04-03T21:36:39.688Z,0.53
2019-04-03T21:39:12.621Z,0.90
2019-04-03T21:41:43.281Z,0.53
2019-04-03T21:44:14.234Z,1.43
2019-04-03T21:46:45.379Z,0.70
2019-04-03T21:49:16.896Z,0.40
2019-04-03T21:51:49.955Z,1.10
2019-04-03T21:54:21.074Z,0.60
2019-04-03T21:56:51.811Z,0.50
2019-04-03T21:59:22.544Z,0.30
2019-04-03T22:01:54.194Z,0.80
2019-04-03T22:04:25.056Z,0.60
2019-04-03T22:06:57.597Z,0.40
2019-04-03T22:09:30.390Z,0.93
2019-04-03T22:12:00.334Z,0.40
2019-04-03T22:14:31.278Z,0.73
2019-04-03T22:17:02.011Z,1.00
2019-04-03T22:19:32.498Z,1.07
2019-04-03T22:22:03.679Z,1.10
2019-04-03T22:24:37.743Z,0.80
2019-04-03T22:27:09.828Z,0.90
2019-04-03T22:29:40.818Z,1.30
2019-04-03T22:32:11.972Z,1.10
2019-04-03T22:34:42.513Z,1.00
2019-04-03T22:37:12.572Z,1.10
2019-04-03T22:39:43.106Z,1.27
2019-04-03T22:42:15.054Z,1.57
2019-04-03T22:44:48.341Z,1.17
2019-04-03T22:47:19.010Z,0.93
2019-04-03T22:49:50.421Z,1.17
2019-04-03T22:52:20.468Z,1.67
2019-04-03T22:54:51.486Z,1.87
2019-04-03T22:57:22.631Z,1.43
2019-04-03T22:59:54.663Z,2.27
2019-04-03T23:02:25.958Z,1.60
2019-04-03T23:04:56.649Z,2.50
2019-04-03T23:07:27.436Z,0.70
2019-04-03T23:09:58.219Z,1.37
2019-04-03T23:12:28.904Z,1.67
2019-04-03T23:14:59.649Z,1.10
2019-04-03T23:17:30.390Z,1.80
2019-04-03T23:20:01.144Z,1.80
2019-04-03T23:22:32.360Z,2.60
2019-04-03T23:25:02.645Z,2.70
2019-04-03T23:27:33.531Z,3.07
2019-04-03T23:30:05.883Z,2.60
2019-04-03T23:32:36.661Z,1.90
2019-04-03T23:35:08.415Z,1.90
2019-04-03T23:37:38.564Z,2.23
2019-04-03T23:40:11.471Z,1.47
2019-04-03T23:42:42.069Z,1.10
2019-04-03T23:45:12.945Z,2.73
2019-04-03T23:47:45.135Z,2.07
2019-04-03T23:50:16.964Z,1.33
2019-04-03T23:52:47.510Z,2.60
2019-04-03T23:55:18.222Z,2.50
2019-04-03T23:57:49.134Z,3.27
