createdAt,value
2022-11-23T00:00:45.540Z,13.70
2022-11-23T00:03:16.134Z,13.63
2022-11-23T00:05:43.434Z,14.13
2022-11-23T00:08:10.599Z,13.17
2022-11-23T00:10:37.843Z,13.63
2022-11-23T00:13:05.228Z,14.53
2022-11-23T00:15:32.506Z,13.80
2022-11-23T00:18:02.818Z,13.87
2022-11-23T00:20:30.054Z,13.63
2022-11-23T00:22:57.433Z,14.50
2022-11-23T00:25:24.764Z,14.03
2022-11-23T00:27:51.908Z,14.00
2022-11-23T00:30:19.228Z,14.67
2022-11-23T00:32:46.611Z,14.73
2022-11-23T00:35:13.876Z,14.03
2022-11-23T00:37:41.110Z,13.37
2022-11-23T00:40:08.783Z,13.77
2022-11-23T00:42:38.291Z,13.27
2022-11-23T00:45:06.018Z,13.93
2022-11-23T00:47:33.200Z,13.30
2022-11-23T00:50:00.649Z,13.20
2022-11-23T00:52:46.745Z,13.00
2022-11-23T00:55:13.970Z,12.97
2022-11-23T00:58:00.892Z,12.90
2022-11-23T01:00:28.711Z,13.30
2022-11-23T01:02:57.673Z,13.40
2022-11-23T01:05:24.879Z,12.67
2022-11-23T01:07:54.647Z,14.03
2022-11-23T01:10:21.924Z,13.13
2022-11-23T01:12:49.143Z,13.00
2022-11-23T01:15:16.423Z,13.37
2022-11-23T01:17:43.777Z,12.40
2022-11-23T01:20:11.173Z,12.57
2022-11-23T01:22:40.729Z,12.77
2022-11-23T01:25:09.745Z,13.70
2022-11-23T01:27:39.139Z,12.70
2022-11-23T01:30:06.777Z,13.33
2022-11-23T01:32:34.020Z,13.30
2022-11-23T01:35:01.261Z,13.17
2022-11-23T01:37:28.758Z,12.57
2022-11-23T01:39:55.987Z,12.73
2022-11-23T01:42:23.174Z,13.57
2022-11-23T01:44:51.870Z,13.23
2022-11-23T01:47:19.144Z,13.57
2022-11-23T01:49:50.312Z,12.87
2022-11-23T01:52:20.516Z,13.67
2022-11-23T01:54:52.393Z,13.77
2022-11-23T01:57:23.302Z,13.80
2022-11-23T01:59:50.725Z,13.43
2022-11-23T02:02:18.264Z,13.93
2022-11-23T02:05:04.112Z,14.03
2022-11-23T02:07:32.022Z,14.10
2022-11-23T02:09:59.713Z,13.67
2022-11-23T02:12:27.083Z,12.87
2022-11-23T02:14:54.687Z,12.77
2022-11-23T02:17:22.125Z,13.97
2022-11-23T02:19:49.860Z,13.50
2022-11-23T02:22:22.892Z,13.73
2022-11-23T02:24:53.496Z,13.73
2022-11-23T02:27:21.271Z,14.00
2022-11-23T02:29:51.379Z,12.73
2022-11-23T02:32:23.314Z,13.97
2022-11-23T02:34:50.797Z,14.07
2022-11-23T02:37:19.846Z,14.00
2022-11-23T02:39:48.861Z,13.57
2022-11-23T02:42:16.175Z,13.90
2022-11-23T02:45:02.372Z,14.83
2022-11-23T02:47:29.747Z,12.83
2022-11-23T02:49:57.076Z,14.53
2022-11-23T02:52:24.395Z,14.33
2022-11-23T02:54:51.560Z,13.47
2022-11-23T02:57:19.106Z,14.37
2022-11-23T02:59:47.128Z,14.17
2022-11-23T03:02:14.414Z,13.70
2022-11-23T03:04:41.641Z,14.97
2022-11-23T03:07:09.104Z,14.10
2022-11-23T03:09:36.359Z,13.97
2022-11-23T03:12:03.870Z,12.83
2022-11-23T03:14:31.167Z,13.43
2022-11-23T03:17:01.786Z,13.77
2022-11-23T03:19:34.541Z,13.67
2022-11-23T03:22:02.344Z,13.60
2022-11-23T03:24:31.757Z,13.70
2022-11-23T03:27:00.971Z,13.93
2022-11-23T03:29:29.263Z,14.40
2022-11-23T03:31:58.720Z,13.83
2022-11-23T03:34:26.569Z,13.57
2022-11-23T03:36:53.774Z,14.13
2022-11-23T03:39:21.180Z,13.63
2022-11-23T03:41:51.522Z,13.60
2022-11-23T03:44:21.514Z,13.47
2022-11-23T03:46:50.600Z,13.50
2022-11-23T03:49:18.117Z,13.57
2022-11-23T03:51:45.720Z,14.10
2022-11-23T03:54:14.471Z,13.87
2022-11-23T03:56:41.812Z,14.07
2022-11-23T03:59:09.180Z,13.40
2022-11-23T04:01:36.460Z,12.90
2022-11-23T04:04:07.040Z,13.97
2022-11-23T04:06:52.945Z,13.27
2022-11-23T04:09:24.811Z,13.87
2022-11-23T04:12:04.607Z,13.23
2022-11-23T04:14:32.537Z,13.40
2022-11-23T04:17:02.031Z,14.07
2022-11-23T04:19:30.493Z,13.97
2022-11-23T04:21:58.807Z,13.40
2022-11-23T04:24:28.770Z,14.37
2022-11-23T04:26:59.165Z,14.10
2022-11-23T04:29:26.551Z,12.70
2022-11-23T04:31:55.138Z,13.83
2022-11-23T04:34:41.363Z,13.97
2022-11-23T04:37:13.630Z,13.20
2022-11-23T04:39:44.030Z,12.37
2022-11-23T04:42:25.291Z,13.37
2022-11-23T04:44:57.993Z,12.73
2022-11-23T04:47:25.996Z,12.83
2022-11-23T04:49:54.822Z,13.23
2022-11-23T04:52:22.116Z,12.63
2022-11-23T04:54:51.268Z,13.17
2022-11-23T04:57:18.571Z,13.67
2022-11-23T04:59:48.222Z,14.10
2022-11-23T05:02:16.139Z,13.93
2022-11-23T05:04:54.611Z,13.27
2022-11-23T05:07:27.413Z,14.03
2022-11-23T05:09:58.573Z,14.13
2022-11-23T05:12:26.637Z,14.10
2022-11-23T05:14:53.924Z,13.93
2022-11-23T05:17:30.615Z,13.60
2022-11-23T05:19:58.920Z,14.40
2022-11-23T05:22:28.726Z,14.67
2022-11-23T05:24:56.127Z,13.07
2022-11-23T05:27:25.408Z,13.77
2022-11-23T05:29:52.646Z,14.70
2022-11-23T05:32:20.130Z,13.93
2022-11-23T05:34:47.830Z,13.80
2022-11-23T05:37:17.078Z,13.47
2022-11-23T05:39:56.793Z,14.33
2022-11-23T05:42:24.781Z,15.03
2022-11-23T05:44:55.677Z,14.97
2022-11-23T05:47:29.857Z,15.03
2022-11-23T05:49:57.608Z,14.63
2022-11-23T05:52:28.495Z,14.43
2022-11-23T05:54:55.809Z,15.67
2022-11-23T05:57:24.026Z,18.50
2022-11-23T05:59:52.294Z,14.33
2022-11-23T06:02:42.551Z,14.77
2022-11-23T06:05:11.331Z,14.80
2022-11-23T06:07:46.732Z,15.77
2022-11-23T06:10:14.584Z,15.27
2022-11-23T06:12:47.146Z,13.70
2022-11-23T06:15:17.949Z,13.97
2022-11-23T06:17:46.741Z,15.53
2022-11-23T06:20:18.641Z,14.37
2022-11-23T06:22:56.145Z,14.37
2022-11-23T06:25:25.573Z,14.87
2022-11-23T06:28:01.625Z,15.27
2022-11-23T06:30:39.736Z,22.80
2022-11-23T06:33:08.591Z,15.70
2022-11-23T06:35:42.967Z,15.40
2022-11-23T06:38:10.698Z,15.47
2022-11-23T06:40:39.359Z,15.80
2022-11-23T06:43:06.653Z,14.73
2022-11-23T06:45:43.779Z,15.50
2022-11-23T06:48:14.556Z,14.87
2022-11-23T06:50:46.142Z,15.63
2022-11-23T06:53:14.575Z,15.30
2022-11-23T06:55:49.088Z,15.03
2022-11-23T06:58:37.552Z,14.90
2022-11-23T07:01:10.220Z,15.63
2022-11-23T07:03:43.590Z,15.20
2022-11-23T07:06:22.259Z,15.60
2022-11-23T07:08:54.708Z,15.17
2022-11-23T07:11:36.611Z,15.40
2022-11-23T07:14:04.367Z,15.63
2022-11-23T07:16:32.074Z,15.03
2022-11-23T07:18:59.373Z,15.17
2022-11-23T07:21:26.650Z,15.60
2022-11-23T07:23:54.074Z,15.23
2022-11-23T07:26:21.497Z,15.77
2022-11-23T07:28:48.862Z,14.97
2022-11-23T07:31:16.704Z,14.30
2022-11-23T07:33:45.214Z,15.23
2022-11-23T07:36:12.899Z,15.10
2022-11-23T07:38:42.454Z,15.33
2022-11-23T07:41:11.715Z,14.17
2022-11-23T07:43:59.778Z,15.50
2022-11-23T07:46:27.367Z,14.97
2022-11-23T07:48:59.226Z,15.10
2022-11-23T07:51:26.440Z,14.90
2022-11-23T07:53:53.704Z,14.03
2022-11-23T07:56:21.482Z,14.63
2022-11-23T07:58:48.684Z,14.57
2022-11-23T08:01:19.657Z,14.10
2022-11-23T08:03:47.495Z,14.67
2022-11-23T08:06:15.531Z,14.27
2022-11-23T08:08:43.151Z,13.70
2022-11-23T08:11:11.192Z,13.77
2022-11-23T08:13:38.776Z,14.93
2022-11-23T08:16:06.807Z,14.47
2022-11-23T08:18:34.032Z,14.70
2022-11-23T08:21:01.461Z,14.47
2022-11-23T08:23:28.926Z,14.60
2022-11-23T08:25:56.388Z,14.63
2022-11-23T08:28:23.829Z,14.37
2022-11-23T08:30:51.293Z,13.53
2022-11-23T08:33:18.626Z,14.40
2022-11-23T08:35:45.958Z,14.20
2022-11-23T08:38:13.311Z,14.30
2022-11-23T08:40:40.677Z,12.97
2022-11-23T08:43:08.008Z,14.30
2022-11-23T08:45:35.287Z,13.83
2022-11-23T08:48:03.527Z,14.43
2022-11-23T08:50:31.348Z,14.53
2022-11-23T08:52:59.482Z,14.57
2022-11-23T08:55:27.649Z,14.10
2022-11-23T08:58:00.904Z,13.47
2022-11-23T09:00:49.413Z,13.70
2022-11-23T09:03:17.694Z,14.30
2022-11-23T09:05:44.883Z,13.87
2022-11-23T09:08:12.154Z,13.57
2022-11-23T09:10:39.782Z,13.17
2022-11-23T09:13:07.170Z,13.93
2022-11-23T09:15:34.623Z,12.47
2022-11-23T09:18:02.004Z,13.07
2022-11-23T09:20:30.520Z,13.50
2022-11-23T09:22:57.749Z,13.97
2022-11-23T09:25:25.148Z,14.53
2022-11-23T09:27:58.514Z,13.00
2022-11-23T09:30:25.823Z,13.30
2022-11-23T09:32:53.050Z,13.37
2022-11-23T09:35:20.336Z,13.00
2022-11-23T09:37:47.593Z,13.67
2022-11-23T09:40:19.633Z,12.53
2022-11-23T09:42:57.708Z,13.37
2022-11-23T09:45:34.212Z,12.17
2022-11-23T09:48:07.862Z,12.30
2022-11-23T09:50:48.694Z,12.23
2022-11-23T09:53:18.704Z,12.33
2022-11-23T09:55:47.753Z,12.07
2022-11-23T09:58:16.780Z,12.03
2022-11-23T10:00:49.456Z,12.53
2022-11-23T10:03:17.747Z,12.10
2022-11-23T10:06:03.358Z,11.40
2022-11-23T10:08:38.954Z,11.20
2022-11-23T10:11:24.511Z,11.80
2022-11-23T10:14:17.309Z,12.03
2022-11-23T10:16:44.490Z,11.37
2022-11-23T10:19:30.687Z,11.40
2022-11-23T10:22:11.445Z,11.60
2022-11-23T10:24:41.283Z,10.93
2022-11-23T10:27:16.368Z,10.80
2022-11-23T10:29:43.936Z,11.93
2022-11-23T10:32:37.501Z,11.20
2022-11-23T10:35:15.451Z,11.20
2022-11-23T10:37:43.048Z,10.53
2022-11-23T10:40:24.436Z,11.23
2022-11-23T10:42:59.319Z,9.77
2022-11-23T10:45:46.945Z,10.70
2022-11-23T10:48:14.529Z,10.27
2022-11-23T10:53:28.480Z,10.20
2022-11-23T10:55:59.840Z,9.93
2022-11-23T10:58:29.497Z,9.80
2022-11-23T11:01:07.825Z,10.80
2022-11-23T11:03:35.514Z,10.30
2022-11-23T11:06:11.419Z,8.97
2022-11-23T11:09:02.717Z,9.77
2022-11-23T11:11:34.850Z,9.67
2022-11-23T11:14:16.071Z,9.47
2022-11-23T11:16:49.495Z,9.17
2022-11-23T11:19:22.554Z,9.37
2022-11-23T11:21:49.825Z,8.40
2022-11-23T11:24:19.762Z,8.50
2022-11-23T11:26:58.534Z,8.23
2022-11-23T11:29:48.441Z,8.60
2022-11-23T11:32:24.392Z,9.10
2022-11-23T11:34:54.569Z,8.00
2022-11-23T11:37:41.994Z,7.93
2022-11-23T11:40:09.252Z,8.13
2022-11-23T11:42:45.226Z,8.63
2022-11-23T11:45:17.401Z,9.03
2022-11-23T11:47:48.516Z,8.30
2022-11-23T11:50:32.093Z,8.43
2022-11-23T11:53:08.301Z,7.77
2022-11-23T11:55:55.797Z,8.50
2022-11-23T11:58:25.040Z,8.90
2022-11-23T12:00:54.537Z,9.37
2022-11-23T12:03:28.093Z,8.83
2022-11-23T12:06:00.153Z,9.30
2022-11-23T12:08:45.910Z,9.27
2022-11-23T12:11:14.043Z,8.00
2022-11-23T12:13:43.473Z,8.37
2022-11-23T12:16:27.168Z,8.53
2022-11-23T12:19:02.945Z,8.40
2022-11-23T12:21:36.526Z,8.33
2022-11-23T12:24:18.977Z,7.83
2022-11-23T12:27:04.785Z,7.90
2022-11-23T12:29:32.646Z,7.40
2022-11-23T12:32:10.689Z,7.53
2022-11-23T12:34:53.002Z,8.30
2022-11-23T12:37:20.353Z,8.40
2022-11-23T12:39:47.724Z,8.80
2022-11-23T12:42:24.772Z,8.43
2022-11-23T12:44:55.026Z,9.03
2022-11-23T12:47:31.635Z,8.70
2022-11-23T12:50:31.515Z,9.17
2022-11-23T12:53:02.621Z,9.57
2022-11-23T12:55:45.310Z,9.63
2022-11-23T12:58:16.689Z,10.67
2022-11-23T13:01:04.789Z,10.47
2022-11-23T13:03:41.204Z,11.40
2022-11-23T13:06:15.019Z,9.30
2022-11-23T13:09:02.954Z,12.60
2022-11-23T13:11:52.195Z,11.40
2022-11-23T13:14:37.881Z,11.83
2022-11-23T13:17:05.518Z,11.57
2022-11-23T13:19:42.022Z,12.97
2022-11-23T13:22:15.425Z,12.77
2022-11-23T13:24:58.457Z,11.63
2022-11-23T13:27:31.922Z,12.73
2022-11-23T13:30:01.478Z,12.53
2022-11-23T13:32:43.066Z,12.83
2022-11-23T13:35:19.165Z,13.30
2022-11-23T13:37:55.271Z,12.90
2022-11-23T13:40:26.738Z,12.03
2022-11-23T13:42:55.400Z,12.97
2022-11-23T13:45:22.627Z,12.03
2022-11-23T13:48:05.224Z,12.30
2022-11-23T13:50:32.689Z,12.33
2022-11-23T13:53:00.791Z,12.47
2022-11-23T13:55:33.654Z,12.33
2022-11-23T13:58:19.849Z,13.00
2022-11-23T14:00:50.162Z,13.57
2022-11-23T14:03:36.294Z,13.03
2022-11-23T14:06:04.791Z,13.43
2022-11-23T14:08:33.755Z,12.53
2022-11-23T14:11:01.368Z,12.63
2022-11-23T14:13:33.936Z,12.67
2022-11-23T14:16:03.060Z,12.80
2022-11-23T14:18:45.763Z,13.33
2022-11-23T14:21:22.199Z,13.30
2022-11-23T14:24:15.903Z,13.30
2022-11-23T14:27:04.202Z,12.67
2022-11-23T14:30:05.149Z,13.90
2022-11-23T14:32:38.480Z,13.17
2022-11-23T14:35:21.208Z,13.70
2022-11-23T14:38:07.252Z,13.00
2022-11-23T14:40:53.348Z,14.20
2022-11-23T14:43:21.820Z,13.30
2022-11-23T14:45:49.564Z,13.70
2022-11-23T14:48:23.013Z,12.50
2022-11-23T14:51:16.449Z,13.20
2022-11-23T14:53:47.206Z,13.50
2022-11-23T14:56:33.544Z,12.93
2022-11-23T14:59:03.422Z,12.83
2022-11-23T15:01:31.261Z,12.97
2022-11-23T15:04:08.430Z,13.63
2022-11-23T15:06:39.655Z,12.93
2022-11-23T15:09:24.854Z,13.07
2022-11-23T15:11:52.108Z,12.63
2022-11-23T15:14:20.687Z,12.17
2022-11-23T15:16:49.371Z,13.00
2022-11-23T15:19:29.729Z,12.53
2022-11-23T15:21:57.867Z,13.13
2022-11-23T15:24:26.527Z,13.90
2022-11-23T15:26:54.547Z,12.40
2022-11-23T15:29:29.033Z,13.63
2022-11-23T15:32:22.456Z,13.07
2022-11-23T15:34:43.493Z,13.43
2022-11-23T15:37:10.939Z,13.00
2022-11-23T15:39:38.506Z,13.77
2022-11-23T15:42:05.871Z,12.63
2022-11-23T15:44:33.318Z,13.10
2022-11-23T15:47:01.880Z,13.80
2022-11-23T15:49:29.170Z,13.37
2022-11-23T15:52:00.078Z,13.30
2022-11-23T15:54:31.447Z,12.93
2022-11-23T15:56:58.938Z,14.10
2022-11-23T15:59:31.895Z,13.17
2022-11-23T16:02:01.716Z,14.03
2022-11-23T16:04:29.189Z,14.03
2022-11-23T16:06:57.206Z,14.47
2022-11-23T16:09:53.402Z,13.63
2022-11-23T16:12:21.109Z,14.43
2022-11-23T16:14:48.550Z,14.50
2022-11-23T16:17:23.814Z,15.37
2022-11-23T16:19:54.921Z,15.83
2022-11-23T16:22:25.262Z,15.50
2022-11-23T16:24:55.328Z,15.37
2022-11-23T16:27:25.607Z,15.87
2022-11-23T16:29:56.508Z,15.87
2022-11-23T16:32:31.639Z,14.73
2022-11-23T16:35:03.910Z,14.70
2022-11-23T16:37:31.120Z,16.03
2022-11-23T16:39:58.396Z,15.57
2022-11-23T16:42:27.026Z,14.53
2022-11-23T16:44:54.252Z,15.17
2022-11-23T16:47:25.962Z,16.07
2022-11-23T16:49:53.528Z,14.60
2022-11-23T16:52:21.771Z,14.97
2022-11-23T16:54:49.649Z,15.77
2022-11-23T16:57:37.165Z,14.33
2022-11-23T17:00:08.426Z,16.17
2022-11-23T17:02:36.869Z,15.10
2022-11-23T17:05:04.380Z,15.30
2022-11-23T17:07:31.671Z,15.73
2022-11-23T17:09:59.235Z,16.57
2022-11-23T17:12:26.574Z,46.47
2022-11-23T17:14:53.767Z,19.70
2022-11-23T17:17:22.181Z,16.03
2022-11-23T17:19:50.341Z,16.80
2022-11-23T17:22:18.446Z,15.93
2022-11-23T17:24:46.051Z,16.50
2022-11-23T17:27:14.892Z,16.30
2022-11-23T17:29:42.984Z,16.50
2022-11-23T17:32:11.504Z,17.17
2022-11-23T17:34:38.918Z,15.93
2022-11-23T17:37:06.529Z,16.47
2022-11-23T17:39:34.598Z,15.87
2022-11-23T17:42:05.055Z,15.87
2022-11-23T17:44:32.670Z,16.77
2022-11-23T17:47:00.544Z,16.30
2022-11-23T17:49:28.431Z,17.30
2022-11-23T17:51:58.667Z,15.77
2022-11-23T17:54:26.072Z,16.60
2022-11-23T17:56:53.367Z,16.03
2022-11-23T17:59:20.663Z,16.27
2022-11-23T18:01:48.149Z,16.77
2022-11-23T18:04:15.399Z,16.97
2022-11-23T18:06:42.775Z,16.70
2022-11-23T18:09:28.615Z,18.37
2022-11-23T18:11:56.075Z,17.30
2022-11-23T18:14:25.464Z,17.03
2022-11-23T18:16:52.694Z,17.57
2022-11-23T18:19:19.965Z,18.07
2022-11-23T18:21:47.941Z,17.77
2022-11-23T18:24:15.368Z,17.70
2022-11-23T18:26:42.977Z,18.07
2022-11-23T18:29:16.738Z,22.83
2022-11-23T18:31:44.432Z,22.13
2022-11-23T18:34:11.798Z,18.13
2022-11-23T18:36:38.981Z,19.57
2022-11-23T18:39:06.558Z,19.87
2022-11-23T18:41:33.845Z,18.57
2022-11-23T18:44:01.075Z,18.10
2022-11-23T18:46:29.826Z,18.70
2022-11-23T18:48:57.426Z,18.20
2022-11-23T18:51:26.172Z,20.33
2022-11-23T18:53:55.545Z,19.70
2022-11-23T18:56:22.889Z,19.83
2022-11-23T18:58:50.456Z,19.67
2022-11-23T19:01:19.446Z,19.90
2022-11-23T19:03:47.968Z,18.73
2022-11-23T19:06:16.767Z,19.30
2022-11-23T19:08:48.829Z,19.90
2022-11-23T19:11:20.056Z,19.47
2022-11-23T19:13:52.015Z,18.90
2022-11-23T19:16:23.846Z,19.83
2022-11-23T19:18:54.938Z,18.70
2022-11-23T19:21:24.082Z,19.90
2022-11-23T19:23:54.767Z,20.30
2022-11-23T19:26:22.389Z,19.53
2022-11-23T19:28:49.645Z,18.63
2022-11-23T19:31:24.626Z,19.67
2022-11-23T19:33:52.641Z,19.53
2022-11-23T19:36:21.287Z,19.10
2022-11-23T19:38:49.922Z,20.30
2022-11-23T19:41:18.597Z,19.23
2022-11-23T19:43:46.281Z,20.50
2022-11-23T19:46:14.452Z,19.90
2022-11-23T19:48:42.186Z,19.97
2022-11-23T19:51:13.898Z,20.13
2022-11-23T19:53:42.646Z,20.67
2022-11-23T19:56:14.222Z,20.43
2022-11-23T19:58:42.279Z,20.37
2022-11-23T20:01:32.685Z,20.90
2022-11-23T20:04:07.887Z,20.40
2022-11-23T20:06:37.129Z,20.27
2022-11-23T20:09:06.590Z,20.60
2022-11-23T20:11:34.518Z,20.60
2022-11-23T20:14:01.815Z,20.80
2022-11-23T20:16:31.067Z,20.87
2022-11-23T20:19:06.026Z,19.83
2022-11-23T20:21:33.891Z,21.17
2022-11-23T20:24:05.146Z,21.30
2022-11-23T20:26:33.194Z,20.37
2022-11-23T20:29:01.179Z,21.07
2022-11-23T20:31:29.503Z,20.80
2022-11-23T20:33:57.288Z,19.83
2022-11-23T20:36:24.573Z,20.10
2022-11-23T20:38:52.571Z,21.77
2022-11-23T20:41:26.232Z,20.87
2022-11-23T20:43:55.323Z,19.30
2022-11-23T20:46:45.543Z,19.93
2022-11-23T20:49:10.524Z,19.60
2022-11-23T20:51:37.969Z,20.13
2022-11-23T20:54:04.826Z,20.57
2022-11-23T20:56:32.320Z,20.43
2022-11-23T20:59:04.140Z,20.90
2022-11-23T21:01:31.132Z,21.00
2022-11-23T21:03:59.343Z,19.43
2022-11-23T21:06:28.615Z,19.27
2022-11-23T21:08:56.870Z,20.27
2022-11-23T21:11:47.253Z,20.03
2022-11-23T21:14:18.172Z,20.90
2022-11-23T21:16:55.612Z,20.63
2022-11-23T21:19:33.225Z,20.83
2022-11-23T21:22:03.793Z,21.27
2022-11-23T21:24:31.615Z,20.30
2022-11-23T21:26:59.513Z,18.80
2022-11-23T21:29:27.676Z,19.50
2022-11-23T21:31:55.119Z,21.47
2022-11-23T21:34:23.487Z,18.90
2022-11-23T21:36:51.443Z,19.37
2022-11-23T21:39:19.224Z,19.90
2022-11-23T21:41:47.519Z,19.07
2022-11-23T21:44:14.729Z,19.27
2022-11-23T21:46:42.531Z,21.43
2022-11-23T21:49:10.656Z,23.53
2022-11-23T21:51:38.635Z,21.93
2022-11-23T21:54:07.165Z,20.90
2022-11-23T21:56:34.499Z,20.13
2022-11-23T21:59:02.037Z,22.10
2022-11-23T22:01:48.250Z,19.40
2022-11-23T22:04:16.279Z,21.73
2022-11-23T22:06:45.246Z,20.33
2022-11-23T22:09:13.211Z,20.97
2022-11-23T22:11:41.817Z,20.00
2022-11-23T22:14:13.556Z,20.07
2022-11-23T22:16:45.114Z,20.00
2022-11-23T22:19:13.423Z,19.17
2022-11-23T22:21:41.472Z,21.10
2022-11-23T22:24:12.818Z,19.23
2022-11-23T22:26:40.236Z,20.43
2022-11-23T22:29:07.707Z,19.27
2022-11-23T22:31:36.089Z,19.43
2022-11-23T22:34:05.618Z,19.73
2022-11-23T22:36:33.192Z,19.80
2022-11-23T22:39:02.460Z,18.30
2022-11-23T22:41:30.463Z,20.57
2022-11-23T22:43:57.809Z,18.73
2022-11-23T22:46:25.799Z,20.87
2022-11-23T22:48:53.438Z,20.60
2022-11-23T22:51:21.892Z,20.97
2022-11-23T22:53:53.308Z,19.93
2022-11-23T22:56:20.893Z,19.00
2022-11-23T22:58:48.871Z,18.53
2022-11-23T23:01:17.611Z,19.57
2022-11-23T23:03:45.385Z,18.57
2022-11-23T23:06:17.240Z,18.77
2022-11-23T23:08:45.723Z,18.87
2022-11-23T23:11:13.369Z,18.67
2022-11-23T23:13:40.767Z,19.30
2022-11-23T23:16:09.269Z,17.90
2022-11-23T23:18:36.704Z,18.10
2022-11-23T23:21:11.463Z,19.53
2022-11-23T23:23:39.590Z,19.50
2022-11-23T23:26:07.213Z,20.03
2022-11-23T23:28:35.210Z,19.27
2022-11-23T23:31:03.515Z,19.43
2022-11-23T23:33:33.239Z,18.80
2022-11-23T23:36:26.904Z,18.90
2022-11-23T23:38:54.259Z,18.50
2022-11-23T23:41:21.753Z,18.57
2022-11-23T23:43:49.091Z,19.40
2022-11-23T23:46:16.485Z,18.13
2022-11-23T23:48:44.071Z,18.37
2022-11-23T23:51:15.901Z,17.83
2022-11-23T23:53:43.574Z,17.43
2022-11-23T23:56:15.136Z,17.93
2022-11-23T23:58:42.505Z,17.80
