createdAt,value
2023-02-23T00:03:45.232Z,18.90
2023-02-23T00:08:51.068Z,19.10
2023-02-23T00:13:58.446Z,19.10
2023-02-23T00:19:04.154Z,19.20
2023-02-23T00:24:13.336Z,19.20
2023-02-23T00:29:22.292Z,19.10
2023-02-23T00:34:28.496Z,19.30
2023-02-23T00:39:34.107Z,19.30
2023-02-23T00:44:41.808Z,19.30
2023-02-23T00:49:48.119Z,19.30
2023-02-23T00:54:54.104Z,19.30
2023-02-23T00:59:59.865Z,19.40
2023-02-23T01:05:05.779Z,19.60
2023-02-23T01:10:20.790Z,19.50
2023-02-23T01:15:26.965Z,19.50
2023-02-23T01:20:32.731Z,19.50
2023-02-23T01:25:39.650Z,19.60
2023-02-23T01:30:46.647Z,19.80
2023-02-23T01:36:02.490Z,20.00
2023-02-23T01:41:12.089Z,20.20
2023-02-23T01:46:18.682Z,20.50
2023-02-23T01:51:29.851Z,20.90
2023-02-23T01:56:45.368Z,21.20
2023-02-23T02:01:51.998Z,21.30
2023-02-23T02:06:58.462Z,21.70
2023-02-23T02:12:04.209Z,22.00
2023-02-23T02:17:15.888Z,22.00
2023-02-23T02:22:34.010Z,22.00
2023-02-23T02:28:10.201Z,22.10
2023-02-23T02:33:28.042Z,22.30
2023-02-23T02:38:45.649Z,22.40
2023-02-23T02:43:58.098Z,22.30
2023-02-23T02:49:12.974Z,22.40
2023-02-23T02:54:34.351Z,22.50
2023-02-23T03:00:07.233Z,22.70
2023-02-23T03:05:37.063Z,23.10
2023-02-23T03:11:19.759Z,23.50
2023-02-23T03:16:51.351Z,23.70
2023-02-23T03:22:49.002Z,23.70
2023-02-23T03:28:19.613Z,23.60
2023-02-23T03:34:23.380Z,23.60
2023-02-23T03:39:59.198Z,23.70
2023-02-23T03:45:31.621Z,24.00
2023-02-23T03:51:17.954Z,23.70
2023-02-23T03:56:46.121Z,23.40
2023-02-23T04:02:13.989Z,23.80
2023-02-23T04:07:40.078Z,24.40
2023-02-23T04:13:06.961Z,24.60
2023-02-23T04:18:17.886Z,25.00
2023-02-23T04:23:26.454Z,24.70
2023-02-23T04:28:32.073Z,24.60
2023-02-23T04:33:38.106Z,25.00
2023-02-23T04:38:44.694Z,25.30
2023-02-23T04:43:51.040Z,25.70
2023-02-23T04:48:57.413Z,25.90
2023-02-23T04:54:03.991Z,26.10
2023-02-23T04:59:10.120Z,26.40
2023-02-23T05:04:16.203Z,26.40
2023-02-23T05:09:22.794Z,26.70
2023-02-23T05:14:29.171Z,26.70
2023-02-23T05:19:35.266Z,26.90
2023-02-23T05:24:42.986Z,27.00
2023-02-23T05:29:55.418Z,26.80
2023-02-23T05:35:02.996Z,26.80
2023-02-23T05:40:10.863Z,27.20
2023-02-23T05:45:17.165Z,27.00
2023-02-23T05:50:25.524Z,28.30
2023-02-23T05:55:32.701Z,28.50
2023-02-23T06:00:39.070Z,28.50
2023-02-23T06:05:44.887Z,28.90
2023-02-23T06:10:51.030Z,28.90
2023-02-23T06:16:00.288Z,28.90
2023-02-23T06:21:09.707Z,30.10
2023-02-23T06:26:15.745Z,30.80
2023-02-23T06:31:22.115Z,32.80
2023-02-23T06:36:28.236Z,32.50
2023-02-23T06:41:36.974Z,28.90
2023-02-23T06:46:43.445Z,26.90
2023-02-23T06:51:49.196Z,27.20
2023-02-23T06:56:57.303Z,28.20
2023-02-23T07:02:03.651Z,28.20
2023-02-23T07:07:10.568Z,27.50
2023-02-23T07:12:16.388Z,27.00
2023-02-23T07:17:25.937Z,27.00
2023-02-23T07:22:44.417Z,27.20
2023-02-23T07:27:50.572Z,27.40
2023-02-23T07:32:57.116Z,26.20
2023-02-23T07:38:03.552Z,25.60
2023-02-23T07:43:10.176Z,25.00
2023-02-23T07:48:16.027Z,24.70
2023-02-23T07:53:21.927Z,24.90
2023-02-23T07:58:28.172Z,25.20
2023-02-23T08:03:37.010Z,25.50
2023-02-23T08:08:43.057Z,25.50
2023-02-23T08:13:52.716Z,25.40
2023-02-23T08:19:04.329Z,25.00
2023-02-23T08:24:16.525Z,24.90
2023-02-23T08:29:22.611Z,25.10
2023-02-23T08:34:28.078Z,25.40
2023-02-23T08:39:33.960Z,25.50
2023-02-23T08:44:39.744Z,25.30
2023-02-23T08:49:46.085Z,25.30
2023-02-23T08:54:54.349Z,25.20
2023-02-23T09:00:00.258Z,25.00
2023-02-23T09:05:06.387Z,24.80
2023-02-23T09:10:21.396Z,24.70
2023-02-23T09:15:27.505Z,24.50
2023-02-23T09:20:33.773Z,24.40
2023-02-23T09:25:46.061Z,24.40
2023-02-23T09:30:52.172Z,24.30
2023-02-23T09:35:58.185Z,24.20
2023-02-23T09:41:04.580Z,23.90
2023-02-23T09:47:03.393Z,23.50
2023-02-23T09:52:20.297Z,23.30
2023-02-23T09:57:35.536Z,23.00
2023-02-23T10:03:05.529Z,22.80
2023-02-23T10:08:35.024Z,22.80
2023-02-23T10:14:02.112Z,22.70
2023-02-23T10:19:45.969Z,22.60
2023-02-23T10:25:19.811Z,22.50
2023-02-23T10:30:34.832Z,22.30
2023-02-23T10:35:42.563Z,22.20
2023-02-23T10:40:56.131Z,22.10
2023-02-23T10:46:02.166Z,22.00
2023-02-23T10:51:16.472Z,21.90
2023-02-23T10:56:22.905Z,21.80
2023-02-23T11:02:01.521Z,21.70
2023-02-23T11:07:17.821Z,21.70
2023-02-23T11:12:45.953Z,21.60
2023-02-23T11:18:01.696Z,21.60
2023-02-23T11:23:30.448Z,21.50
2023-02-23T11:28:46.746Z,21.50
2023-02-23T11:33:56.671Z,21.50
2023-02-23T11:45:43.820Z,21.40
2023-02-23T11:51:33.435Z,21.30
2023-02-23T11:56:49.846Z,21.30
2023-02-23T12:01:59.247Z,21.20
2023-02-23T12:07:43.304Z,21.20
2023-02-23T12:13:10.686Z,21.20
2023-02-23T12:18:40.678Z,21.20
2023-02-23T12:23:52.790Z,21.10
2023-02-23T12:29:07.622Z,21.10
2023-02-23T12:34:40.112Z,21.00
2023-02-23T12:40:00.887Z,21.00
2023-02-23T12:45:12.617Z,21.00
2023-02-23T12:50:55.477Z,21.00
2023-02-23T12:56:29.538Z,20.90
2023-02-23T13:14:58.758Z,20.70
2023-02-23T13:20:16.755Z,20.80
2023-02-23T13:25:59.772Z,20.60
2023-02-23T13:32:20.196Z,20.60
2023-02-23T13:43:56.926Z,20.50
2023-02-23T13:49:45.734Z,20.50
2023-02-23T13:55:11.527Z,20.40
2023-02-23T14:00:40.366Z,20.30
2023-02-23T14:06:02.597Z,20.30
2023-02-23T14:11:41.065Z,20.10
2023-02-23T14:17:19.673Z,20.10
2023-02-23T14:23:11.383Z,20.00
2023-02-23T14:28:47.530Z,20.00
2023-02-23T14:34:23.604Z,19.90
2023-02-23T14:39:43.385Z,19.90
2023-02-23T14:56:08.392Z,19.70
2023-02-23T15:01:45.025Z,19.60
2023-02-23T15:06:54.845Z,19.70
2023-02-23T15:12:24.172Z,19.60
2023-02-23T15:17:45.168Z,19.60
2023-02-23T15:23:02.207Z,19.50
2023-02-23T15:28:36.658Z,19.40
2023-02-23T15:33:44.334Z,19.30
2023-02-23T15:39:00.278Z,19.30
2023-02-23T15:44:29.573Z,19.20
2023-02-23T15:49:48.899Z,19.10
2023-02-23T15:55:10.719Z,19.00
2023-02-23T16:01:03.747Z,18.90
2023-02-23T16:06:33.128Z,18.80
2023-02-23T16:11:39.828Z,18.80
2023-02-23T16:16:49.896Z,18.90
2023-02-23T16:22:01.345Z,18.90
2023-02-23T16:27:10.190Z,19.00
2023-02-23T16:32:27.050Z,19.00
2023-02-23T16:37:33.391Z,19.00
2023-02-23T16:42:38.306Z,19.00
2023-02-23T16:47:49.485Z,19.00
2023-02-23T16:52:56.631Z,19.00
2023-02-23T16:58:05.565Z,18.90
2023-02-23T17:03:34.200Z,18.80
2023-02-23T17:08:52.184Z,18.90
2023-02-23T17:14:02.512Z,18.90
2023-02-23T17:19:08.815Z,19.00
2023-02-23T17:24:15.134Z,19.00
2023-02-23T17:29:21.352Z,19.00
2023-02-23T17:34:28.044Z,19.00
2023-02-23T17:39:39.044Z,19.10
2023-02-23T17:44:45.597Z,19.10
2023-02-23T17:49:57.681Z,19.20
2023-02-23T17:55:04.406Z,19.10
2023-02-23T18:00:14.527Z,19.10
2023-02-23T18:05:20.822Z,19.10
2023-02-23T18:10:27.517Z,18.90
2023-02-23T18:15:37.349Z,18.90
2023-02-23T18:20:50.051Z,18.90
2023-02-23T18:25:57.471Z,19.00
2023-02-23T18:31:04.157Z,19.10
2023-02-23T18:36:37.729Z,19.00
2023-02-23T18:41:43.894Z,19.10
2023-02-23T18:46:49.268Z,19.10
2023-02-23T18:51:56.088Z,19.20
2023-02-23T18:57:02.340Z,19.20
2023-02-23T19:02:08.273Z,19.10
2023-02-23T19:07:14.108Z,19.20
2023-02-23T19:12:20.025Z,19.20
2023-02-23T19:17:26.734Z,19.20
2023-02-23T19:22:32.293Z,19.20
2023-02-23T19:27:38.395Z,19.20
2023-02-23T19:32:44.702Z,19.30
2023-02-23T19:37:54.497Z,19.30
2023-02-23T19:43:00.627Z,19.20
2023-02-23T19:48:06.650Z,19.20
2023-02-23T19:53:12.273Z,19.10
2023-02-23T19:58:18.143Z,19.10
2023-02-23T20:03:29.229Z,19.10
2023-02-23T20:08:35.622Z,19.10
2023-02-23T20:13:41.347Z,19.10
2023-02-23T20:18:47.823Z,19.00
2023-02-23T20:23:55.144Z,19.00
2023-02-23T20:29:00.957Z,18.90
2023-02-23T20:34:10.063Z,19.00
2023-02-23T20:39:18.450Z,18.90
2023-02-23T20:44:26.362Z,19.00
2023-02-23T20:49:32.761Z,18.90
2023-02-23T20:54:38.407Z,18.90
2023-02-23T20:59:45.373Z,18.90
2023-02-23T21:04:51.610Z,18.90
2023-02-23T21:10:00.530Z,18.90
2023-02-23T21:15:07.191Z,19.00
2023-02-23T21:20:15.506Z,19.20
2023-02-23T21:25:25.051Z,19.20
2023-02-23T21:30:32.101Z,19.20
2023-02-23T21:35:39.546Z,19.30
2023-02-23T21:40:45.161Z,19.20
2023-02-23T21:45:51.327Z,19.30
2023-02-23T21:51:04.059Z,19.30
2023-02-23T21:56:21.912Z,19.30
2023-02-23T22:01:35.946Z,19.30
2023-02-23T22:06:45.221Z,19.30
2023-02-23T22:11:50.970Z,19.30
2023-02-23T22:16:57.357Z,19.30
2023-02-23T22:22:03.348Z,19.10
2023-02-23T22:27:12.083Z,19.10
2023-02-23T22:32:19.304Z,19.10
2023-02-23T22:37:31.267Z,18.90
2023-02-23T22:42:37.498Z,18.80
2023-02-23T22:47:43.863Z,18.80
2023-02-23T22:52:49.796Z,18.80
2023-02-23T22:57:57.227Z,18.80
2023-02-23T23:03:07.145Z,18.90
2023-02-23T23:08:14.932Z,19.10
2023-02-23T23:13:21.510Z,19.20
2023-02-23T23:18:30.186Z,19.20
2023-02-23T23:23:36.216Z,19.20
2023-02-23T23:28:42.039Z,19.00
2023-02-23T23:33:50.943Z,18.80
2023-02-23T23:38:57.964Z,18.80
2023-02-23T23:44:07.528Z,18.70
2023-02-23T23:49:35.415Z,18.80
2023-02-23T23:54:42.636Z,18.80
2023-02-23T23:59:50.318Z,18.90
