createdAt,value
2023-04-02T00:00:04.669Z,75.30
2023-04-02T00:02:57.803Z,75.01
2023-04-02T00:05:31.680Z,75.38
2023-04-02T00:08:03.453Z,74.80
2023-04-02T00:10:35.479Z,75.15
2023-04-02T00:13:18.506Z,75.37
2023-04-02T00:15:49.361Z,75.24
2023-04-02T00:18:19.841Z,75.50
2023-04-02T00:21:07.837Z,74.75
2023-04-02T00:23:44.272Z,74.91
2023-04-02T00:26:23.774Z,74.52
2023-04-02T00:28:52.626Z,75.41
2023-04-02T00:31:21.470Z,75.35
2023-04-02T00:33:50.071Z,75.98
2023-04-02T00:36:25.015Z,75.73
2023-04-02T00:38:56.156Z,76.51
2023-04-02T00:41:27.448Z,76.38
2023-04-02T00:43:57.843Z,76.21
2023-04-02T00:46:32.601Z,76.31
2023-04-02T00:49:13.137Z,76.86
2023-04-02T00:51:48.682Z,77.50
2023-04-02T00:54:21.709Z,77.51
2023-04-02T00:56:54.530Z,77.53
2023-04-02T00:59:31.372Z,77.46
2023-04-02T01:02:26.712Z,78.14
2023-04-02T01:05:02.411Z,78.26
2023-04-02T01:07:50.842Z,78.83
2023-04-02T01:10:38.937Z,78.69
2023-04-02T01:13:15.322Z,79.05
2023-04-02T01:15:57.553Z,78.99
2023-04-02T01:19:18.519Z,79.01
2023-04-02T01:21:57.467Z,79.54
2023-04-02T01:24:31.684Z,79.17
2023-04-02T01:27:03.037Z,79.36
2023-04-02T01:29:32.270Z,79.21
2023-04-02T01:32:18.949Z,78.74
2023-04-02T01:34:48.952Z,78.70
2023-04-02T01:38:13.987Z,78.19
2023-04-02T01:40:47.498Z,78.15
2023-04-02T01:43:51.542Z,78.27
2023-04-02T01:46:26.961Z,79.06
2023-04-02T01:48:57.076Z,78.58
2023-04-02T01:51:33.891Z,78.76
2023-04-02T01:54:07.224Z,78.90
2023-04-02T02:01:27.341Z,78.83
2023-04-02T02:03:58.995Z,78.36
2023-04-02T02:06:27.690Z,79.34
2023-04-02T02:09:01.563Z,78.78
2023-04-02T02:11:31.290Z,78.20
2023-04-02T02:14:01.668Z,78.39
2023-04-02T02:16:32.168Z,78.44
2023-04-02T02:19:03.497Z,78.53
2023-04-02T02:21:31.425Z,77.91
2023-04-02T02:24:02.031Z,77.97
2023-04-02T02:26:34.170Z,78.62
2023-04-02T02:29:07.175Z,78.53
2023-04-02T02:31:37.492Z,77.85
2023-04-02T02:34:17.207Z,77.67
2023-04-02T02:37:00.386Z,77.86
2023-04-02T02:39:56.398Z,78.81
2023-04-02T02:42:34.829Z,78.81
2023-04-02T02:45:07.718Z,78.63
2023-04-02T02:47:38.752Z,77.91
2023-04-02T02:50:19.919Z,77.79
2023-04-02T02:56:22.097Z,79.39
2023-04-02T02:58:53.082Z,78.80
2023-04-02T03:01:27.928Z,78.83
2023-04-02T03:03:56.546Z,78.63
2023-04-02T03:06:26.846Z,78.89
2023-04-02T03:09:19.345Z,78.75
2023-04-02T03:11:56.418Z,78.89
2023-04-02T03:14:38.382Z,79.24
2023-04-02T03:17:23.405Z,79.69
2023-04-02T03:20:14.961Z,80.57
2023-04-02T03:23:04.160Z,80.03
2023-04-02T03:25:41.598Z,79.88
2023-04-02T03:28:19.682Z,79.76
2023-04-02T03:30:54.598Z,79.25
2023-04-02T03:33:35.266Z,79.24
2023-04-02T03:36:16.105Z,79.07
2023-04-02T03:38:52.166Z,79.14
2023-04-02T03:41:41.257Z,79.23
2023-04-02T03:44:24.201Z,78.89
2023-04-02T03:47:01.722Z,78.57
2023-04-02T03:49:33.939Z,79.18
2023-04-02T03:52:09.355Z,80.07
2023-04-02T03:54:39.986Z,79.50
2023-04-02T03:57:34.896Z,79.62
2023-04-02T04:00:14.557Z,79.28
2023-04-02T04:02:55.112Z,79.60
2023-04-02T04:05:31.211Z,79.84
2023-04-02T04:08:09.216Z,79.50
2023-04-02T04:10:37.610Z,79.47
2023-04-02T04:13:13.168Z,79.56
2023-04-02T04:15:55.154Z,81.01
2023-04-02T04:18:44.226Z,81.21
2023-04-02T04:21:30.297Z,81.25
2023-04-02T04:24:22.830Z,81.02
2023-04-02T04:27:33.939Z,81.59
2023-04-02T04:30:18.610Z,81.29
2023-04-02T04:33:15.538Z,80.68
2023-04-02T04:35:56.201Z,80.29
2023-04-02T04:38:41.057Z,80.42
2023-04-02T04:41:17.234Z,80.51
2023-04-02T04:43:57.096Z,80.19
2023-04-02T04:46:36.226Z,80.57
2023-04-02T04:49:28.832Z,80.06
2023-04-02T04:52:37.664Z,80.26
2023-04-02T04:55:22.916Z,79.78
2023-04-02T04:57:55.989Z,80.43
2023-04-02T05:00:35.978Z,79.38
2023-04-02T05:03:17.649Z,79.27
2023-04-02T05:05:46.621Z,79.11
2023-04-02T05:08:31.098Z,78.08
2023-04-02T05:11:05.159Z,78.15
2023-04-02T05:13:36.220Z,78.59
2023-04-02T05:16:41.772Z,78.20
2023-04-02T05:19:17.157Z,77.47
2023-04-02T05:21:54.011Z,77.30
2023-04-02T05:24:56.135Z,77.66
2023-04-02T05:27:40.933Z,77.35
2023-04-02T05:30:46.946Z,77.00
2023-04-02T05:33:31.507Z,77.41
2023-04-02T05:36:09.569Z,77.31
2023-04-02T05:38:47.907Z,76.67
2023-04-02T05:41:24.702Z,76.70
2023-04-02T05:44:19.926Z,76.99
2023-04-02T05:46:57.572Z,77.11
2023-04-02T05:49:34.422Z,78.09
2023-04-02T05:52:04.456Z,79.58
2023-04-02T05:54:37.051Z,78.90
2023-04-02T05:57:14.310Z,78.65
2023-04-02T05:59:53.026Z,78.03
2023-04-02T06:02:36.527Z,77.49
2023-04-02T06:05:07.671Z,77.18
2023-04-02T06:07:42.402Z,77.33
2023-04-02T06:10:25.287Z,78.08
2023-04-02T06:13:03.844Z,76.38
2023-04-02T06:15:38.276Z,76.37
2023-04-02T06:18:24.497Z,76.97
2023-04-02T06:20:54.434Z,76.75
2023-04-02T06:23:33.240Z,75.54
2023-04-02T06:26:33.779Z,73.42
2023-04-02T06:29:31.860Z,71.09
2023-04-02T06:32:02.606Z,67.52
2023-04-02T06:34:32.883Z,62.62
2023-04-02T06:37:36.222Z,60.04
2023-04-02T06:40:24.503Z,56.85
2023-04-02T06:43:00.008Z,49.27
2023-04-02T06:45:53.614Z,39.86
2023-04-02T06:48:46.467Z,34.11
2023-04-02T06:51:19.546Z,31.25
2023-04-02T06:53:49.790Z,28.74
2023-04-02T06:56:45.389Z,26.74
2023-04-02T06:59:19.135Z,24.65
2023-04-02T07:02:16.920Z,21.69
2023-04-02T07:04:45.520Z,21.84
2023-04-02T07:07:14.410Z,20.38
2023-04-02T07:09:45.025Z,19.32
2023-04-02T07:12:14.623Z,20.35
2023-04-02T07:14:48.263Z,20.52
2023-04-02T07:17:18.757Z,21.83
2023-04-02T07:19:50.014Z,22.33
2023-04-02T07:22:21.232Z,21.05
2023-04-02T07:24:53.778Z,20.14
2023-04-02T07:27:22.607Z,20.26
2023-04-02T07:29:51.031Z,21.18
2023-04-02T07:32:20.374Z,20.65
2023-04-02T07:34:49.558Z,19.95
2023-04-02T07:37:17.975Z,20.52
2023-04-02T07:39:46.744Z,19.84
2023-04-02T07:42:14.811Z,20.03
2023-04-02T07:44:42.970Z,19.80
2023-04-02T07:47:11.135Z,19.16
2023-04-02T07:49:39.889Z,18.40
2023-04-02T07:52:08.148Z,18.99
2023-04-02T07:54:36.279Z,18.30
2023-04-02T07:57:04.512Z,18.79
2023-04-02T07:59:32.866Z,18.40
2023-04-02T08:02:01.218Z,18.50
2023-04-02T08:04:30.012Z,19.19
2023-04-02T08:06:58.425Z,18.90
2023-04-02T08:09:27.433Z,20.90
2023-04-02T08:11:55.937Z,21.82
2023-04-02T08:14:24.582Z,22.34
2023-04-02T08:16:56.327Z,22.70
2023-04-02T08:19:25.149Z,22.74
2023-04-02T08:21:54.737Z,22.50
2023-04-02T08:24:23.635Z,23.00
2023-04-02T08:26:53.944Z,22.98
2023-04-02T08:29:23.157Z,23.29
2023-04-02T08:31:52.061Z,23.93
2023-04-02T08:34:21.141Z,23.09
2023-04-02T08:36:49.642Z,22.54
2023-04-02T08:39:18.250Z,21.92
2023-04-02T08:42:03.937Z,22.30
2023-04-02T08:45:03.823Z,22.51
2023-04-02T08:47:41.495Z,22.25
2023-04-02T08:50:25.200Z,22.68
2023-04-02T08:52:53.729Z,23.49
2023-04-02T08:55:28.003Z,23.06
2023-04-02T08:58:18.269Z,22.68
2023-04-02T09:00:53.991Z,22.07
2023-04-02T09:03:37.032Z,21.26
2023-04-02T09:06:10.365Z,21.37
2023-04-02T09:08:44.902Z,21.22
2023-04-02T09:11:13.641Z,22.03
2023-04-02T09:13:44.861Z,22.75
2023-04-02T09:16:17.148Z,22.92
2023-04-02T09:18:47.560Z,22.03
2023-04-02T09:21:31.193Z,23.61
2023-04-02T09:23:59.817Z,23.95
2023-04-02T09:26:31.289Z,23.49
2023-04-02T09:29:28.933Z,24.31
2023-04-02T09:32:38.937Z,23.80
2023-04-02T09:35:27.213Z,27.04
2023-04-02T09:38:11.929Z,27.09
2023-04-02T09:41:03.009Z,28.48
2023-04-02T09:43:32.592Z,28.85
2023-04-02T09:46:06.739Z,30.66
2023-04-02T09:48:42.214Z,31.41
2023-04-02T09:51:16.801Z,31.99
2023-04-02T09:53:50.954Z,32.38
2023-04-02T09:56:23.540Z,33.47
2023-04-02T09:59:07.559Z,31.84
2023-04-02T10:01:39.335Z,33.03
2023-04-02T10:04:39.531Z,33.21
2023-04-02T10:07:07.692Z,30.42
2023-04-02T10:09:38.850Z,30.13
2023-04-02T10:12:14.583Z,27.51
2023-04-02T10:14:48.672Z,26.86
2023-04-02T10:17:28.599Z,27.92
2023-04-02T10:20:06.587Z,28.62
2023-04-02T10:22:34.765Z,29.71
2023-04-02T10:25:02.636Z,29.31
2023-04-02T10:27:43.694Z,28.62
2023-04-02T10:30:23.741Z,28.01
2023-04-02T10:33:06.533Z,28.22
2023-04-02T10:36:02.448Z,28.46
2023-04-02T10:38:50.769Z,30.92
2023-04-02T10:41:47.781Z,29.31
2023-04-02T10:44:47.870Z,31.07
2023-04-02T10:47:38.701Z,32.60
2023-04-02T10:50:28.200Z,33.30
2023-04-02T10:53:16.435Z,29.38
2023-04-02T10:55:58.869Z,30.41
2023-04-02T10:58:30.740Z,29.61
2023-04-02T11:01:13.794Z,30.44
2023-04-02T11:04:00.621Z,30.24
2023-04-02T11:06:38.728Z,27.81
2023-04-02T11:09:14.910Z,27.89
2023-04-02T11:11:46.885Z,28.96
2023-04-02T11:14:17.976Z,28.56
2023-04-02T11:16:49.912Z,29.23
2023-04-02T11:19:18.542Z,29.71
2023-04-02T11:21:59.463Z,29.96
2023-04-02T11:24:33.134Z,30.27
2023-04-02T11:27:10.746Z,29.26
2023-04-02T11:29:45.245Z,28.56
2023-04-02T11:32:22.629Z,27.64
2023-04-02T11:35:06.568Z,28.20
2023-04-02T11:37:40.205Z,28.81
2023-04-02T11:40:11.334Z,27.22
2023-04-02T11:42:51.737Z,28.54
2023-04-02T11:45:22.555Z,28.73
2023-04-02T11:48:04.344Z,29.19
2023-04-02T11:50:45.734Z,30.95
2023-04-02T11:53:17.732Z,26.66
2023-04-02T11:56:06.386Z,26.47
2023-04-02T11:59:08.560Z,25.23
2023-04-02T12:01:54.810Z,24.47
2023-04-02T12:04:37.952Z,25.58
2023-04-02T12:07:29.673Z,25.20
2023-04-02T12:10:01.167Z,27.60
2023-04-02T12:12:37.079Z,27.91
2023-04-02T12:15:31.748Z,29.29
2023-04-02T12:18:19.769Z,29.91
2023-04-02T12:20:52.429Z,30.17
2023-04-02T12:23:32.002Z,30.97
2023-04-02T12:26:24.625Z,31.15
2023-04-02T12:28:53.043Z,31.88
2023-04-02T12:31:26.838Z,32.78
2023-04-02T12:33:55.894Z,33.13
2023-04-02T12:36:24.402Z,34.27
2023-04-02T12:38:54.119Z,34.97
2023-04-02T12:41:33.820Z,34.55
2023-04-02T12:44:16.439Z,35.45
2023-04-02T12:46:46.452Z,35.02
2023-04-02T12:49:40.884Z,33.54
2023-04-02T12:52:18.449Z,32.22
2023-04-02T12:54:53.352Z,31.71
2023-04-02T12:57:27.529Z,31.79
2023-04-02T13:00:01.506Z,32.03
2023-04-02T13:02:33.551Z,32.42
2023-04-02T13:05:02.799Z,32.06
2023-04-02T13:07:34.188Z,32.77
2023-04-02T13:10:23.591Z,31.94
2023-04-02T13:13:00.272Z,32.60
2023-04-02T13:15:34.955Z,32.91
2023-04-02T13:18:23.607Z,34.03
2023-04-02T13:21:00.114Z,33.81
2023-04-02T13:23:31.399Z,32.74
2023-04-02T13:26:03.478Z,32.15
2023-04-02T13:28:32.177Z,32.50
2023-04-02T13:31:01.577Z,33.46
2023-04-02T13:33:29.668Z,33.63
2023-04-02T13:35:58.075Z,33.69
2023-04-02T13:38:26.643Z,32.91
2023-04-02T13:40:55.143Z,32.87
2023-04-02T13:43:23.306Z,31.98
2023-04-02T13:45:54.878Z,32.15
2023-04-02T13:48:26.608Z,33.13
2023-04-02T13:50:55.355Z,33.97
2023-04-02T13:53:33.304Z,34.08
2023-04-02T13:56:02.218Z,34.19
2023-04-02T13:58:30.773Z,35.28
2023-04-02T14:00:59.217Z,34.91
2023-04-02T14:03:28.478Z,34.97
2023-04-02T14:06:34.340Z,34.31
2023-04-02T14:09:09.425Z,33.45
2023-04-02T14:11:40.355Z,32.89
2023-04-02T14:14:38.872Z,34.49
2023-04-02T14:17:31.597Z,34.76
2023-04-02T14:20:09.083Z,35.35
2023-04-02T14:22:44.913Z,33.69
2023-04-02T14:25:25.221Z,33.95
2023-04-02T14:28:07.718Z,34.82
2023-04-02T14:30:45.378Z,34.99
2023-04-02T14:33:38.433Z,33.99
2023-04-02T14:36:16.887Z,34.05
2023-04-02T14:38:58.825Z,34.46
2023-04-02T14:41:54.770Z,33.53
2023-04-02T14:44:29.519Z,34.44
2023-04-02T14:47:15.206Z,34.08
2023-04-02T14:49:46.544Z,33.64
2023-04-02T14:52:19.365Z,32.93
2023-04-02T14:55:03.652Z,32.92
2023-04-02T14:57:38.947Z,33.62
2023-04-02T15:00:25.488Z,32.95
2023-04-02T15:03:24.573Z,34.86
2023-04-02T15:06:07.497Z,34.41
2023-04-02T15:08:58.615Z,34.29
2023-04-02T15:11:37.886Z,34.80
2023-04-02T15:14:24.888Z,34.48
2023-04-02T15:16:53.637Z,35.33
2023-04-02T15:19:21.925Z,36.37
2023-04-02T15:22:13.664Z,35.73
2023-04-02T15:24:53.863Z,36.14
2023-04-02T15:27:25.507Z,35.45
2023-04-02T15:30:35.604Z,35.93
2023-04-02T15:33:25.990Z,36.25
2023-04-02T15:36:33.063Z,36.92
2023-04-02T15:39:18.453Z,35.66
2023-04-02T15:42:24.253Z,38.23
2023-04-02T15:45:08.550Z,37.75
2023-04-02T15:47:49.146Z,39.69
2023-04-02T15:50:42.905Z,41.18
2023-04-02T15:53:23.744Z,41.82
2023-04-02T15:56:04.100Z,41.53
2023-04-02T15:58:47.393Z,42.37
2023-04-02T16:01:39.415Z,42.82
2023-04-02T16:04:18.877Z,43.35
2023-04-02T16:06:53.785Z,43.19
2023-04-02T16:09:31.138Z,43.84
2023-04-02T16:12:11.739Z,45.10
2023-04-02T16:14:43.098Z,45.41
2023-04-02T16:17:25.577Z,45.30
2023-04-02T16:20:17.638Z,45.52
2023-04-02T16:23:00.390Z,46.30
2023-04-02T16:25:39.547Z,47.19
2023-04-02T16:28:40.836Z,47.44
2023-04-02T16:31:19.448Z,47.47
2023-04-02T16:34:10.359Z,47.74
2023-04-02T16:37:15.272Z,48.25
2023-04-02T16:40:01.035Z,48.73
2023-04-02T16:42:48.512Z,48.45
2023-04-02T16:45:35.256Z,47.39
2023-04-02T16:48:28.784Z,49.36
2023-04-02T16:51:20.449Z,49.15
2023-04-02T16:54:09.479Z,49.57
2023-04-02T16:57:08.897Z,49.51
2023-04-02T16:59:46.094Z,49.81
2023-04-02T17:02:49.769Z,49.88
2023-04-02T17:06:08.812Z,50.50
2023-04-02T17:08:54.579Z,51.49
2023-04-02T17:11:40.744Z,52.01
2023-04-02T17:14:28.454Z,51.66
2023-04-02T17:17:05.899Z,52.26
2023-04-02T17:19:34.355Z,51.92
2023-04-02T17:22:05.231Z,52.30
2023-04-02T17:24:43.284Z,52.67
2023-04-02T17:27:29.516Z,53.27
2023-04-02T17:30:05.631Z,53.35
2023-04-02T17:32:34.343Z,53.35
2023-04-02T17:35:20.751Z,53.74
2023-04-02T17:37:59.332Z,53.71
2023-04-02T17:40:49.394Z,53.84
2023-04-02T17:43:33.030Z,54.31
2023-04-02T17:46:21.112Z,54.06
2023-04-02T17:49:20.486Z,53.68
2023-04-02T17:52:03.941Z,54.56
2023-04-02T17:54:32.318Z,54.01
2023-04-02T17:57:09.725Z,54.14
2023-04-02T18:00:25.206Z,54.55
2023-04-02T18:03:17.548Z,54.10
2023-04-02T18:05:59.062Z,53.97
2023-04-02T18:08:49.483Z,54.74
2023-04-02T18:11:36.647Z,55.43
2023-04-02T18:14:38.376Z,56.10
2023-04-02T18:17:27.794Z,56.39
2023-04-02T18:20:29.851Z,56.83
2023-04-02T18:23:19.794Z,56.59
2023-04-02T18:26:24.334Z,56.38
2023-04-02T18:29:11.278Z,56.83
2023-04-02T18:31:57.849Z,57.36
2023-04-02T18:34:51.811Z,57.18
2023-04-02T18:37:24.917Z,56.75
2023-04-02T18:40:14.505Z,56.72
2023-04-02T18:43:10.363Z,57.32
2023-04-02T18:46:12.711Z,57.03
2023-04-02T18:48:46.762Z,57.08
2023-04-02T18:51:27.554Z,57.57
2023-04-02T18:54:18.340Z,58.12
2023-04-02T18:56:46.976Z,58.38
2023-04-02T18:59:48.259Z,57.81
2023-04-02T19:02:25.469Z,57.66
2023-04-02T19:05:01.682Z,58.49
2023-04-02T19:07:34.165Z,58.13
2023-04-02T19:10:14.278Z,57.60
2023-04-02T19:12:44.054Z,58.31
2023-04-02T19:15:17.844Z,58.79
2023-04-02T19:18:03.253Z,59.07
2023-04-02T19:21:00.744Z,58.77
2023-04-02T19:23:43.855Z,59.27
2023-04-02T19:26:25.100Z,59.29
2023-04-02T19:28:53.510Z,59.66
2023-04-02T19:31:50.266Z,60.08
2023-04-02T19:35:06.681Z,61.54
2023-04-02T19:37:44.216Z,60.03
2023-04-02T19:40:31.260Z,60.55
2023-04-02T19:42:59.306Z,60.68
2023-04-02T19:45:35.864Z,60.86
2023-04-02T19:48:16.123Z,61.24
2023-04-02T19:50:46.394Z,61.71
2023-04-02T19:53:15.728Z,61.03
2023-04-02T19:55:45.140Z,61.16
2023-04-02T19:58:31.801Z,61.16
2023-04-02T20:01:01.024Z,61.49
2023-04-02T20:03:30.675Z,61.91
2023-04-02T20:06:00.314Z,61.99
2023-04-02T20:08:29.182Z,62.01
2023-04-02T20:10:59.136Z,61.63
2023-04-02T20:13:27.346Z,62.32
2023-04-02T20:16:00.166Z,63.07
2023-04-02T20:18:29.494Z,62.77
2023-04-02T20:20:57.482Z,62.49
2023-04-02T20:23:25.667Z,61.30
2023-04-02T20:25:57.613Z,62.06
2023-04-02T20:28:27.363Z,62.04
2023-04-02T20:31:05.940Z,62.84
2023-04-02T20:33:34.123Z,63.46
2023-04-02T20:36:06.030Z,63.59
2023-04-02T20:38:35.417Z,64.55
2023-04-02T20:41:05.807Z,63.89
2023-04-02T20:43:34.744Z,64.39
2023-04-02T20:46:05.755Z,64.62
2023-04-02T20:48:36.507Z,65.13
2023-04-02T20:51:06.385Z,65.33
2023-04-02T20:53:36.749Z,65.39
2023-04-02T20:56:09.145Z,65.55
2023-04-02T20:58:39.009Z,65.31
2023-04-02T21:01:07.274Z,65.84
2023-04-02T21:03:35.897Z,65.42
2023-04-02T21:06:04.401Z,65.47
2023-04-02T21:08:32.640Z,65.04
2023-04-02T21:11:07.167Z,64.07
2023-04-02T21:13:39.354Z,64.77
2023-04-02T21:16:14.834Z,64.59
2023-04-02T21:18:42.952Z,64.78
2023-04-02T21:21:14.157Z,65.59
2023-04-02T21:23:44.305Z,65.93
2023-04-02T21:26:15.375Z,65.06
2023-04-02T21:28:44.212Z,65.35
2023-04-02T21:31:18.146Z,67.24
2023-04-02T21:33:49.195Z,67.27
2023-04-02T21:36:23.120Z,66.49
2023-04-02T21:39:03.042Z,67.31
2023-04-02T21:41:37.792Z,67.99
2023-04-02T21:44:07.410Z,67.23
2023-04-02T21:46:38.836Z,67.18
2023-04-02T21:49:08.550Z,66.40
2023-04-02T21:51:38.706Z,66.24
2023-04-02T21:54:07.877Z,66.65
2023-04-02T21:56:40.708Z,66.82
2023-04-02T21:59:10.072Z,65.91
2023-04-02T22:01:41.658Z,65.92
2023-04-02T22:04:15.062Z,66.78
2023-04-02T22:06:43.980Z,66.64
2023-04-02T22:09:18.040Z,67.51
2023-04-02T22:11:49.011Z,68.50
2023-04-02T22:14:17.909Z,68.65
2023-04-02T22:16:45.982Z,69.41
2023-04-02T22:19:16.702Z,69.23
2023-04-02T22:21:45.639Z,69.33
2023-04-02T22:24:16.328Z,68.84
2023-04-02T22:26:45.096Z,68.28
2023-04-02T22:29:13.212Z,68.09
2023-04-02T22:31:41.825Z,68.14
2023-04-02T22:34:10.108Z,67.07
2023-04-02T22:36:38.209Z,66.48
2023-04-02T22:39:10.023Z,66.51
2023-04-02T22:41:38.720Z,67.99
2023-04-02T22:44:07.236Z,68.52
2023-04-02T22:46:35.669Z,68.33
2023-04-02T22:49:03.811Z,67.92
2023-04-02T22:51:31.744Z,67.99
2023-04-02T22:53:59.676Z,67.97
2023-04-02T22:56:32.289Z,68.72
2023-04-02T22:59:00.997Z,68.16
2023-04-02T23:01:32.254Z,68.25
2023-04-02T23:04:00.883Z,68.57
2023-04-02T23:06:28.818Z,68.18
2023-04-02T23:08:56.732Z,67.40
2023-04-02T23:11:27.639Z,67.86
2023-04-02T23:13:57.806Z,68.02
2023-04-02T23:16:28.482Z,67.98
2023-04-02T23:18:57.043Z,68.18
2023-04-02T23:21:26.369Z,68.69
2023-04-02T23:23:54.105Z,68.81
2023-04-02T23:26:29.663Z,69.34
2023-04-02T23:28:59.202Z,70.15
2023-04-02T23:31:27.936Z,70.68
2023-04-02T23:33:56.048Z,70.12
2023-04-02T23:36:28.076Z,69.38
2023-04-02T23:39:01.405Z,69.61
2023-04-02T23:41:30.901Z,70.59
2023-04-02T23:43:58.780Z,70.40
2023-04-02T23:46:26.871Z,71.63
2023-04-02T23:48:55.745Z,71.91
2023-04-02T23:51:24.781Z,71.09
2023-04-02T23:53:54.033Z,71.21
2023-04-02T23:56:22.819Z,70.56
2023-04-02T23:58:51.911Z,69.57
