createdAt,value
2023-02-11T00:00:32.123Z,7.92
2023-02-11T00:01:32.304Z,8.31
2023-02-11T00:02:32.488Z,9.54
2023-02-11T00:03:32.740Z,9.99
2023-02-11T00:04:32.797Z,8.69
2023-02-11T00:05:33.162Z,8.05
2023-02-11T00:06:33.150Z,7.81
2023-02-11T00:07:33.314Z,8.55
2023-02-11T00:08:33.462Z,7.49
2023-02-11T00:09:33.626Z,7.33
2023-02-11T00:10:33.810Z,7.57
2023-02-11T00:11:33.987Z,7.42
2023-02-11T00:12:34.144Z,8.50
2023-02-11T00:13:34.303Z,8.00
2023-02-11T00:14:34.427Z,8.82
2023-02-11T00:15:34.588Z,8.16
2023-02-11T00:16:34.767Z,8.02
2023-02-11T00:18:35.660Z,7.88
2023-02-11T00:19:35.191Z,7.00
2023-02-11T00:20:35.355Z,6.30
2023-02-11T00:21:35.510Z,6.66
2023-02-11T00:22:35.667Z,5.45
2023-02-11T00:23:35.834Z,5.62
2023-02-11T00:24:35.964Z,5.52
2023-02-11T00:25:36.101Z,5.66
2023-02-11T00:26:36.256Z,5.76
2023-02-11T00:27:36.447Z,6.27
2023-02-11T00:28:36.611Z,6.70
2023-02-11T00:29:36.788Z,8.50
2023-02-11T01:02:45.465Z,5.42
2023-02-11T01:03:45.796Z,7.05
2023-02-11T01:04:47.156Z,6.89
2023-02-11T01:05:46.306Z,6.31
2023-02-11T01:06:46.436Z,6.30
2023-02-11T01:07:46.562Z,6.42
2023-02-11T01:08:46.734Z,5.62
2023-02-11T01:09:46.880Z,7.03
2023-02-11T01:10:47.024Z,6.46
2023-02-11T01:11:47.173Z,5.19
2023-02-11T01:12:47.326Z,4.44
2023-02-11T01:13:47.513Z,5.22
2023-02-11T01:14:47.696Z,4.69
2023-02-11T01:15:48.163Z,5.09
2023-02-11T01:16:48.025Z,4.21
2023-02-11T01:17:48.195Z,4.97
2023-02-11T01:18:48.343Z,5.24
2023-02-11T02:02:55.155Z,3.64
2023-02-11T02:03:55.358Z,4.63
2023-02-11T02:58:05.289Z,3.19
2023-02-11T02:59:05.459Z,3.35
2023-02-11T03:00:05.645Z,3.12
2023-02-11T03:01:05.883Z,3.70
2023-02-11T03:02:05.992Z,2.88
2023-02-11T03:03:06.184Z,3.44
2023-02-11T03:04:06.513Z,3.86
2023-02-11T03:05:06.567Z,3.17
2023-02-11T03:06:06.746Z,3.09
2023-02-11T03:07:06.933Z,3.48
2023-02-11T03:08:07.114Z,2.94
2023-02-11T03:52:15.330Z,4.83
2023-02-11T03:53:15.519Z,5.66
2023-02-11T03:54:15.734Z,6.43
2023-02-11T04:37:25.287Z,2.24
2023-02-11T04:38:25.588Z,2.78
2023-02-11T04:39:25.896Z,2.94
2023-02-11T04:40:26.205Z,3.08
2023-02-11T04:41:26.503Z,2.92
2023-02-11T04:42:27.173Z,3.41
2023-02-11T04:43:26.984Z,3.38
2023-02-11T04:44:27.197Z,3.79
2023-02-11T04:45:27.390Z,4.01
2023-02-11T04:46:27.703Z,3.08
2023-02-11T04:47:27.824Z,2.84
2023-02-11T04:48:28.023Z,2.49
2023-02-11T04:49:28.181Z,2.28
2023-02-11T04:50:28.342Z,2.70
2023-02-11T04:51:28.523Z,2.93
2023-02-11T04:52:28.683Z,2.76
2023-02-11T04:53:28.819Z,2.18
2023-02-11T04:54:28.985Z,2.34
2023-02-11T04:55:29.123Z,2.76
2023-02-11T04:56:29.302Z,3.11
2023-02-11T04:57:29.443Z,2.96
2023-02-11T04:58:29.588Z,2.79
2023-02-11T04:59:29.724Z,2.39
2023-02-11T05:00:29.890Z,2.85
2023-02-11T05:01:30.068Z,2.52
2023-02-11T05:02:30.166Z,3.19
2023-02-11T05:03:30.331Z,2.67
2023-02-11T05:04:30.525Z,2.92
2023-02-11T05:05:30.610Z,4.68
2023-02-11T05:06:30.803Z,5.15
2023-02-11T05:07:30.999Z,4.67
2023-02-11T05:08:31.169Z,4.95
2023-02-11T05:09:31.368Z,6.31
2023-02-11T05:10:31.577Z,5.83
2023-02-11T05:11:31.756Z,3.91
2023-02-11T05:12:31.956Z,3.84
2023-02-11T05:13:33.176Z,4.11
2023-02-11T05:14:32.394Z,4.21
2023-02-11T05:15:32.575Z,4.14
2023-02-11T05:16:32.828Z,3.94
2023-02-11T05:17:32.987Z,4.16
2023-02-11T05:18:33.171Z,3.20
2023-02-11T05:19:33.389Z,3.39
2023-02-11T05:20:33.578Z,3.01
2023-02-11T05:21:33.767Z,3.30
2023-02-11T05:22:33.924Z,3.46
2023-02-11T05:23:34.076Z,3.64
2023-02-11T05:24:34.233Z,4.22
2023-02-11T05:25:34.366Z,3.91
2023-02-11T05:26:34.516Z,3.64
2023-02-11T05:27:34.659Z,3.44
2023-02-11T05:28:34.807Z,3.07
2023-02-11T05:29:34.940Z,3.44
2023-02-11T05:30:35.159Z,3.40
2023-02-11T05:31:35.260Z,3.52
2023-02-11T05:32:35.439Z,3.14
2023-02-11T05:33:35.625Z,3.91
2023-02-11T05:34:35.810Z,3.60
2023-02-11T05:35:35.980Z,3.57
2023-02-11T05:36:36.169Z,3.10
2023-02-11T05:37:36.361Z,2.97
2023-02-11T05:38:36.453Z,2.90
2023-02-11T05:39:36.599Z,3.40
2023-02-11T05:40:36.770Z,4.19
2023-02-11T05:41:36.934Z,6.42
2023-02-11T05:42:37.109Z,7.34
2023-02-11T05:43:37.334Z,8.88
2023-02-11T05:44:37.544Z,7.34
2023-02-11T05:45:37.806Z,7.92
2023-02-11T05:46:38.116Z,7.07
2023-02-11T05:47:38.303Z,6.39
2023-02-11T05:48:38.568Z,7.29
2023-02-11T05:49:38.801Z,6.21
2023-02-11T05:50:39.006Z,5.78
2023-02-11T05:51:39.220Z,6.27
2023-02-11T05:52:39.478Z,6.57
2023-02-11T05:53:39.719Z,4.84
2023-02-11T05:54:39.973Z,5.24
2023-02-11T05:55:40.191Z,6.11
2023-02-11T05:56:41.667Z,5.97
2023-02-11T05:57:40.601Z,4.53
2023-02-11T05:58:40.783Z,3.43
2023-02-11T05:59:40.965Z,2.32
2023-02-11T06:00:41.196Z,2.43
2023-02-11T06:23:45.199Z,6.52
2023-02-11T06:25:00.472Z,3.80
2023-02-11T06:25:46.444Z,3.80
2023-02-11T06:26:45.596Z,4.19
2023-02-11T06:27:45.725Z,3.94
2023-02-11T06:28:45.921Z,4.10
2023-02-11T06:29:46.019Z,3.88
2023-02-11T06:30:46.212Z,3.60
2023-02-11T06:31:46.485Z,3.59
2023-02-11T06:32:46.646Z,2.85
2023-02-11T06:33:46.547Z,3.27
2023-02-11T06:34:46.671Z,3.36
2023-02-11T06:35:46.792Z,3.59
2023-02-11T06:36:46.923Z,3.34
2023-02-11T06:37:47.067Z,4.28
2023-02-11T06:38:47.185Z,4.03
2023-02-11T06:39:47.314Z,3.82
2023-02-11T06:40:47.483Z,3.95
2023-02-11T06:41:48.171Z,3.83
2023-02-11T06:42:47.858Z,4.38
2023-02-11T06:43:48.033Z,4.78
2023-02-11T06:44:48.229Z,4.37
2023-02-11T06:45:48.768Z,4.40
2023-02-11T06:46:48.606Z,3.45
2023-02-11T06:47:48.681Z,4.90
2023-02-11T06:48:48.863Z,3.40
2023-02-11T06:49:49.046Z,3.88
2023-02-11T06:50:49.203Z,3.27
2023-02-11T06:51:49.380Z,3.61
2023-02-11T06:52:49.575Z,6.13
2023-02-11T06:53:49.813Z,6.61
2023-02-11T06:54:49.912Z,4.87
2023-02-11T06:56:50.221Z,4.01
2023-02-11T07:23:55.178Z,7.24
2023-02-11T07:24:55.359Z,6.94
2023-02-11T07:25:55.531Z,5.91
2023-02-11T07:26:55.686Z,4.60
2023-02-11T07:27:55.850Z,4.79
2023-02-11T07:28:56.030Z,5.06
2023-02-11T07:29:56.198Z,4.65
2023-02-11T07:30:56.474Z,5.05
2023-02-11T07:31:56.733Z,4.21
2023-02-11T07:32:56.977Z,4.30
2023-02-11T07:33:57.331Z,8.19
2023-02-11T07:34:57.580Z,8.73
2023-02-11T07:35:57.860Z,7.92
2023-02-11T07:36:58.028Z,6.30
2023-02-11T08:03:05.253Z,5.15
2023-02-11T08:04:05.493Z,6.00
2023-02-11T08:05:05.751Z,4.93
2023-02-11T08:06:05.999Z,5.05
2023-02-11T08:07:06.236Z,5.41
2023-02-11T08:08:06.500Z,5.08
2023-02-11T08:09:06.752Z,6.88
2023-02-11T08:42:15.219Z,10.82
2023-02-11T08:43:15.513Z,9.07
2023-02-11T08:44:15.803Z,6.23
2023-02-11T08:45:16.664Z,8.05
2023-02-11T08:46:16.360Z,6.22
2023-02-11T08:47:16.475Z,6.61
2023-02-11T08:48:16.662Z,6.45
2023-02-11T08:49:16.857Z,6.35
2023-02-11T08:50:17.041Z,4.96
2023-02-11T08:51:17.225Z,4.32
2023-02-11T08:52:17.417Z,3.95
2023-02-11T08:53:17.630Z,5.14
2023-02-11T08:54:17.814Z,5.19
2023-02-11T08:55:17.969Z,4.37
2023-02-11T08:56:18.128Z,4.32
2023-02-11T08:57:18.301Z,5.00
2023-02-11T08:58:19.246Z,4.68
2023-02-11T08:59:18.573Z,4.22
2023-02-11T09:00:18.719Z,4.98
2023-02-11T09:01:20.581Z,4.08
2023-02-11T09:02:19.986Z,4.66
2023-02-11T09:03:19.082Z,4.89
2023-02-11T09:04:19.183Z,5.05
2023-02-11T09:05:19.300Z,4.91
2023-02-11T09:06:19.404Z,4.69
2023-02-11T09:07:19.524Z,5.82
2023-02-11T09:08:19.652Z,5.47
2023-02-11T09:09:19.770Z,4.85
2023-02-11T09:10:19.894Z,5.47
2023-02-11T09:11:19.987Z,4.61
2023-02-11T09:12:20.088Z,5.59
2023-02-11T09:13:20.209Z,4.40
2023-02-11T09:14:20.378Z,8.96
2023-02-11T09:15:20.421Z,6.47
2023-02-11T09:16:20.541Z,6.43
2023-02-11T09:17:20.631Z,5.50
2023-02-11T09:18:20.755Z,7.03
2023-02-11T09:19:20.835Z,5.36
2023-02-11T09:51:25.200Z,5.49
2023-02-11T09:52:25.314Z,6.13
2023-02-11T09:53:25.429Z,5.03
2023-02-11T09:54:25.538Z,5.51
2023-02-11T09:55:25.657Z,4.21
2023-02-11T09:56:25.768Z,3.87
2023-02-11T09:57:29.074Z,3.75
2023-02-11T09:58:25.993Z,3.27
2023-02-11T09:59:26.094Z,4.81
2023-02-11T10:00:26.223Z,4.59
2023-02-11T10:01:26.320Z,5.77
2023-02-11T10:02:26.390Z,4.51
2023-02-11T10:03:26.489Z,4.20
2023-02-11T10:04:26.629Z,4.41
2023-02-11T10:05:26.731Z,3.19
2023-02-11T10:06:26.840Z,3.19
2023-02-11T11:21:35.146Z,4.01
2023-02-11T11:22:35.374Z,3.59
2023-02-11T11:23:35.619Z,3.64
2023-02-11T11:24:35.862Z,3.72
2023-02-11T11:25:36.100Z,3.11
2023-02-11T11:26:37.186Z,2.74
2023-02-11T11:27:36.389Z,2.85
2023-02-11T11:28:36.460Z,2.84
2023-02-11T11:29:36.484Z,3.30
2023-02-11T11:30:36.585Z,2.98
2023-02-11T11:31:36.779Z,3.26
2023-02-11T11:32:36.757Z,2.97
2023-02-11T11:33:36.831Z,3.61
2023-02-11T11:34:36.877Z,3.16
2023-02-11T11:35:36.930Z,2.63
2023-02-11T11:36:37.006Z,3.19
2023-02-11T11:37:37.046Z,3.62
2023-02-11T11:38:37.084Z,3.67
2023-02-11T11:39:37.157Z,4.60
2023-02-11T11:40:37.232Z,4.09
2023-02-11T11:41:37.252Z,3.91
2023-02-11T11:42:37.324Z,3.51
2023-02-11T11:43:37.392Z,3.72
2023-02-11T11:44:37.499Z,4.42
2023-02-11T11:45:37.513Z,3.65
2023-02-11T11:46:37.637Z,3.03
2023-02-11T11:47:37.642Z,3.54
2023-02-11T11:48:37.698Z,4.03
2023-02-11T11:49:37.784Z,3.92
2023-02-11T11:50:37.863Z,3.55
2023-02-11T11:51:37.921Z,3.84
2023-02-11T11:52:38.001Z,3.91
2023-02-11T11:53:38.048Z,4.20
2023-02-11T11:54:38.100Z,3.77
2023-02-11T11:55:38.177Z,4.18
2023-02-11T11:56:38.262Z,3.98
2023-02-11T11:57:38.345Z,4.05
2023-02-11T11:58:38.407Z,4.01
2023-02-11T11:59:38.493Z,4.08
2023-02-11T12:00:38.558Z,4.45
2023-02-11T12:02:38.709Z,4.37
2023-02-11T12:03:38.755Z,4.74
2023-02-11T12:04:38.821Z,4.29
2023-02-11T12:05:38.890Z,3.81
2023-02-11T12:06:39.092Z,3.66
2023-02-11T12:07:39.354Z,4.19
2023-02-11T12:08:39.534Z,3.98
2023-02-11T12:09:39.717Z,4.24
2023-02-11T12:10:40.038Z,3.76
2023-02-11T12:11:40.177Z,3.15
2023-02-11T12:12:40.403Z,3.82
2023-02-11T12:33:45.289Z,4.61
2023-02-11T12:34:45.478Z,4.80
2023-02-11T12:35:45.707Z,4.61
2023-02-11T13:20:55.265Z,4.56
2023-02-11T13:21:55.510Z,6.78
2023-02-11T13:22:55.782Z,4.99
2023-02-11T13:23:56.020Z,4.21
2023-02-11T13:24:56.170Z,4.33
2023-02-11T13:25:56.403Z,3.66
2023-02-11T13:26:56.635Z,3.62
2023-02-11T13:27:56.928Z,3.47
2023-02-11T13:28:57.056Z,3.14
2023-02-11T13:29:57.346Z,5.58
2023-02-11T13:30:57.730Z,4.14
2023-02-11T13:31:57.776Z,3.85
2023-02-11T13:32:57.939Z,3.53
2023-02-11T13:33:58.182Z,4.46
2023-02-11T13:34:58.399Z,4.14
2023-02-11T13:35:58.570Z,3.74
2023-02-11T14:13:05.190Z,5.61
2023-02-11T14:14:05.363Z,4.80
2023-02-11T14:15:07.860Z,5.10
2023-02-11T14:16:05.554Z,5.07
2023-02-11T14:17:05.569Z,5.27
2023-02-11T14:18:05.553Z,5.30
2023-02-11T14:19:05.543Z,6.43
2023-02-11T14:20:05.657Z,6.15
2023-02-11T14:21:05.909Z,7.17
2023-02-11T14:22:06.055Z,6.27
2023-02-11T14:23:06.258Z,5.14
2023-02-11T14:24:06.486Z,4.87
2023-02-11T14:25:06.708Z,5.12
2023-02-11T14:26:06.891Z,4.79
2023-02-11T14:27:07.106Z,5.20
2023-02-11T14:28:07.368Z,5.10
2023-02-11T14:29:07.578Z,5.70
2023-02-11T14:30:07.741Z,6.10
2023-02-11T14:31:08.014Z,5.80
2023-02-11T14:32:08.311Z,5.91
2023-02-11T14:33:08.413Z,6.53
2023-02-11T14:34:08.595Z,5.51
2023-02-11T14:35:08.773Z,5.48
2023-02-11T14:36:09.005Z,6.44
2023-02-11T14:37:09.163Z,6.00
2023-02-11T14:38:09.325Z,6.28
2023-02-11T14:39:09.566Z,6.81
2023-02-11T14:40:09.771Z,5.48
2023-02-11T14:41:09.903Z,6.29
2023-02-11T14:42:10.113Z,5.93
2023-02-11T14:43:10.324Z,7.05
2023-02-11T14:44:10.530Z,6.59
2023-02-11T14:45:10.700Z,5.78
2023-02-11T14:46:10.965Z,5.69
2023-02-11T14:47:11.110Z,5.85
2023-02-11T14:48:11.318Z,5.67
2023-02-11T14:49:11.550Z,6.08
2023-02-11T14:50:11.693Z,6.90
2023-02-11T14:51:11.893Z,6.00
2023-02-11T14:52:12.109Z,5.45
2023-02-11T14:53:12.417Z,4.31
2023-02-11T14:54:12.742Z,5.60
2023-02-11T14:55:13.566Z,5.45
2023-02-11T14:56:12.846Z,5.09
2023-02-11T14:57:12.826Z,5.09
2023-02-11T14:58:12.842Z,4.81
2023-02-11T14:59:12.843Z,5.20
2023-02-11T15:00:13.027Z,5.02
2023-02-11T15:01:13.256Z,4.54
2023-02-11T15:02:13.455Z,5.79
2023-02-11T15:03:13.650Z,6.09
2023-02-11T15:04:13.876Z,7.16
2023-02-11T15:05:14.078Z,6.19
2023-02-11T15:06:14.304Z,6.10
2023-02-11T15:07:14.522Z,6.61
2023-02-11T15:08:14.760Z,5.84
2023-02-11T15:09:15.022Z,6.18
2023-02-11T15:10:15.278Z,6.11
2023-02-11T15:11:15.463Z,6.15
2023-02-11T15:12:15.716Z,5.69
2023-02-11T15:13:15.974Z,5.78
2023-02-11T15:14:16.244Z,6.15
2023-02-11T15:15:16.448Z,5.93
2023-02-11T15:16:16.758Z,6.07
2023-02-11T15:17:16.927Z,6.02
2023-02-11T15:18:17.215Z,6.36
2023-02-11T15:19:17.407Z,6.70
2023-02-11T15:20:17.673Z,5.78
2023-02-11T15:21:17.929Z,6.12
2023-02-11T15:22:18.207Z,6.56
2023-02-11T15:23:18.487Z,6.75
2023-02-11T15:24:18.648Z,6.11
2023-02-11T15:25:18.898Z,6.68
2023-02-11T15:52:25.280Z,7.76
2023-02-11T15:53:25.537Z,7.24
2023-02-11T15:54:25.792Z,7.33
2023-02-11T15:55:25.980Z,7.74
2023-02-11T15:56:26.194Z,7.54
2023-02-11T15:57:26.417Z,7.15
2023-02-11T15:58:26.744Z,7.77
2023-02-11T15:59:26.903Z,7.97
2023-02-11T16:00:27.174Z,7.17
2023-02-11T16:01:27.476Z,6.74
2023-02-11T16:02:27.634Z,5.83
2023-02-11T16:45:35.413Z,12.23
2023-02-11T16:46:35.678Z,12.24
2023-02-11T16:47:35.915Z,12.10
2023-02-11T16:48:36.157Z,12.40
2023-02-11T16:49:36.423Z,12.94
2023-02-11T16:50:36.683Z,11.66
2023-02-11T16:51:36.930Z,12.40
2023-02-11T16:52:37.177Z,11.15
2023-02-11T16:53:37.459Z,12.38
2023-02-11T16:54:37.729Z,10.70
2023-02-11T16:55:38.826Z,11.19
2023-02-11T16:56:38.017Z,11.70
2023-02-11T16:57:38.090Z,9.52
2023-02-11T16:58:38.173Z,9.19
2023-02-11T16:59:38.234Z,8.26
2023-02-11T17:00:38.339Z,7.81
2023-02-11T17:01:38.379Z,7.03
2023-02-11T17:02:38.459Z,7.28
2023-02-11T17:03:38.536Z,6.48
2023-02-11T17:04:38.671Z,6.43
2023-02-11T17:05:54.330Z,6.46
2023-02-11T17:06:39.690Z,6.63
2023-02-11T17:07:38.704Z,6.98
2023-02-11T17:08:38.721Z,6.44
2023-02-11T17:09:39.259Z,6.34
2023-02-11T17:10:38.748Z,7.08
2023-02-11T17:11:38.760Z,6.81
2023-02-11T17:12:38.921Z,6.83
2023-02-11T17:13:39.129Z,6.60
2023-02-11T17:14:39.447Z,6.58
2023-02-11T17:15:39.662Z,6.53
2023-02-11T17:16:40.002Z,6.68
2023-02-11T17:17:40.324Z,6.40
2023-02-11T17:18:40.557Z,5.91
2023-02-11T17:19:40.765Z,6.35
2023-02-11T17:37:45.160Z,6.99
2023-02-11T17:38:45.401Z,8.26
2023-02-11T17:39:45.690Z,8.40
2023-02-11T17:40:45.929Z,8.27
2023-02-11T17:41:46.167Z,8.63
2023-02-11T17:42:46.476Z,8.80
2023-02-11T18:14:57.840Z,9.42
2023-02-11T18:15:55.195Z,8.35
2023-02-11T18:16:55.374Z,8.27
2023-02-11T18:17:55.260Z,9.59
2023-02-11T18:19:55.327Z,7.38
2023-02-11T18:20:55.366Z,6.69
2023-02-11T18:21:55.394Z,7.58
2023-02-11T18:22:55.441Z,7.61
2023-02-11T18:23:55.478Z,7.76
2023-02-11T18:24:55.545Z,7.61
2023-02-11T18:25:55.553Z,8.66
2023-02-11T18:26:55.592Z,8.86
2023-02-11T18:27:55.633Z,7.82
2023-02-11T18:28:55.664Z,8.25
2023-02-11T18:29:55.737Z,8.65
2023-02-11T18:30:55.777Z,8.33
2023-02-11T18:31:55.888Z,7.14
2023-02-11T18:32:55.835Z,7.72
2023-02-11T18:33:55.867Z,8.33
2023-02-11T18:34:55.908Z,9.49
2023-02-11T18:35:55.962Z,11.52
2023-02-11T18:36:56.752Z,14.88
2023-02-11T18:37:56.050Z,30.39
2023-02-11T18:38:56.103Z,35.31
2023-02-11T18:39:56.136Z,34.73
2023-02-11T18:40:56.176Z,34.36
2023-02-11T18:41:56.226Z,32.78
2023-02-11T18:42:56.266Z,31.05
2023-02-11T18:43:56.311Z,29.46
2023-02-11T18:44:56.361Z,25.01
2023-02-11T18:45:56.432Z,19.05
2023-02-11T18:46:56.455Z,12.29
2023-02-11T18:47:56.680Z,9.30
2023-02-11T18:48:56.927Z,12.52
2023-02-11T18:49:57.150Z,18.06
2023-02-11T18:50:57.400Z,19.60
2023-02-11T18:51:57.749Z,19.17
2023-02-11T18:52:57.988Z,18.69
2023-02-11T18:53:58.252Z,17.76
2023-02-11T18:54:58.507Z,16.27
2023-02-11T19:22:05.271Z,9.04
2023-02-11T20:02:15.266Z,14.39
2023-02-11T20:03:15.523Z,14.46
2023-02-11T20:04:15.750Z,15.34
2023-02-11T20:05:16.760Z,12.77
2023-02-11T20:06:16.059Z,11.04
2023-02-11T20:07:16.093Z,9.89
2023-02-11T20:08:16.151Z,13.05
2023-02-11T20:09:16.296Z,16.31
2023-02-11T20:10:16.265Z,16.07
2023-02-11T20:11:16.312Z,14.55
2023-02-11T20:12:16.358Z,12.29
2023-02-11T20:13:16.432Z,12.17
2023-02-11T20:14:16.473Z,12.88
2023-02-11T20:15:16.529Z,14.09
2023-02-11T20:16:16.600Z,14.15
2023-02-11T20:17:16.628Z,13.52
2023-02-11T20:18:16.752Z,13.39
2023-02-11T20:19:16.740Z,12.32
2023-02-11T20:20:16.812Z,12.58
2023-02-11T20:21:16.909Z,13.65
2023-02-11T20:22:17.286Z,13.95
2023-02-11T20:23:17.110Z,13.61
2023-02-11T20:24:17.215Z,12.48
2023-02-11T20:25:17.295Z,12.98
2023-02-11T20:26:17.399Z,13.57
2023-02-11T20:27:19.976Z,14.86
2023-02-11T20:28:17.773Z,17.04
2023-02-11T20:29:17.906Z,19.65
2023-02-11T20:30:17.954Z,25.86
2023-02-11T20:31:18.137Z,21.55
2023-02-11T20:32:18.384Z,22.62
2023-02-11T20:33:18.544Z,21.40
2023-02-11T20:34:18.784Z,20.56
2023-02-11T20:35:19.033Z,17.40
2023-02-11T20:36:19.286Z,15.99
2023-02-11T20:37:19.561Z,15.14
2023-02-11T20:38:19.816Z,14.16
2023-02-11T20:39:20.060Z,14.54
2023-02-11T20:40:20.295Z,15.72
2023-02-11T20:41:20.525Z,15.97
2023-02-11T20:42:20.760Z,15.70
2023-02-11T20:43:20.982Z,16.99
2023-02-11T20:44:21.245Z,14.45
2023-02-11T20:45:21.482Z,15.21
2023-02-11T20:46:21.740Z,15.46
2023-02-11T20:47:21.917Z,14.89
2023-02-11T20:48:22.164Z,15.42
2023-02-11T20:49:22.404Z,15.71
2023-02-11T20:50:22.786Z,15.57
2023-02-11T20:51:22.869Z,17.30
2023-02-11T20:52:23.194Z,18.44
2023-02-11T20:53:23.370Z,16.49
2023-02-11T20:54:23.589Z,16.82
2023-02-11T20:55:24.287Z,16.03
2023-02-11T20:56:23.951Z,15.13
2023-02-11T20:57:24.061Z,14.94
2023-02-11T20:58:24.186Z,15.90
2023-02-11T20:59:24.297Z,14.10
2023-02-11T21:00:24.395Z,15.79
2023-02-11T21:01:24.506Z,13.59
2023-02-11T21:02:25.024Z,12.98
2023-02-11T21:03:24.768Z,12.14
2023-02-11T21:04:24.837Z,12.81
2023-02-11T21:05:24.939Z,12.40
2023-02-11T21:06:25.060Z,13.32
2023-02-11T21:07:25.171Z,14.85
2023-02-11T21:08:25.306Z,13.29
2023-02-11T21:09:25.422Z,19.00
2023-02-11T21:10:25.547Z,19.66
2023-02-11T21:11:25.667Z,17.84
2023-02-11T21:12:25.781Z,15.90
2023-02-11T21:13:25.870Z,15.82
2023-02-11T21:14:26.278Z,15.27
2023-02-11T21:15:26.293Z,14.73
2023-02-11T21:16:26.659Z,15.92
2023-02-11T21:17:26.764Z,15.38
2023-02-11T21:18:27.010Z,15.78
2023-02-11T21:19:27.245Z,16.72
2023-02-11T21:20:27.502Z,16.40
2023-02-11T21:21:27.712Z,15.68
2023-02-11T21:22:28.037Z,15.42
2023-02-11T21:23:28.226Z,14.40
2023-02-11T21:24:28.557Z,15.98
2023-02-11T21:25:28.763Z,15.21
2023-02-11T21:26:29.075Z,16.06
2023-02-11T21:27:29.242Z,15.73
2023-02-11T21:28:29.522Z,14.42
2023-02-11T21:29:29.808Z,14.46
2023-02-11T21:30:30.020Z,14.24
2023-02-11T21:31:30.394Z,15.47
2023-02-11T21:32:30.490Z,15.95
2023-02-11T21:33:30.806Z,17.23
2023-02-11T21:34:30.982Z,14.90
2023-02-11T21:35:31.311Z,16.24
2023-02-11T21:36:31.563Z,22.23
2023-02-11T21:37:31.846Z,24.59
2023-02-11T21:38:32.034Z,20.41
2023-02-11T21:39:32.276Z,16.18
2023-02-11T21:40:32.620Z,16.86
2023-02-11T21:41:32.841Z,15.94
2023-02-11T21:50:35.246Z,17.65
2023-02-11T21:51:35.458Z,17.98
2023-02-11T21:52:35.694Z,18.34
2023-02-11T21:53:35.939Z,20.22
2023-02-11T21:54:36.191Z,19.24
2023-02-11T21:55:36.438Z,18.24
2023-02-11T21:56:36.663Z,18.15
2023-02-11T21:57:36.902Z,19.61
2023-02-11T21:58:37.126Z,19.09
2023-02-11T21:59:37.366Z,18.33
2023-02-11T22:00:37.647Z,18.83
2023-02-11T22:38:45.314Z,17.11
2023-02-11T22:39:45.558Z,17.37
2023-02-11T22:40:45.867Z,16.64
2023-02-11T22:41:46.051Z,15.87
2023-02-11T22:42:46.279Z,15.78
2023-02-11T22:43:46.501Z,16.37
2023-02-11T22:44:46.777Z,16.20
2023-02-11T22:45:47.035Z,17.76
2023-02-11T22:46:47.222Z,16.31
2023-02-11T22:47:47.491Z,14.67
2023-02-11T22:48:47.713Z,15.59
2023-02-11T22:49:47.970Z,16.17
2023-02-11T22:50:48.187Z,17.70
2023-02-11T22:51:48.805Z,17.18
2023-02-11T22:52:48.781Z,16.71
2023-02-11T22:53:48.995Z,14.83
2023-02-11T22:54:49.213Z,15.62
2023-02-11T22:55:49.434Z,15.01
2023-02-11T22:56:49.658Z,14.55
2023-02-11T22:57:49.891Z,13.56
2023-02-11T22:58:50.120Z,13.85
2023-02-11T22:59:50.364Z,15.40
2023-02-11T23:00:50.586Z,14.75
2023-02-11T23:01:50.939Z,16.08
2023-02-11T23:02:51.144Z,14.88
2023-02-11T23:03:51.296Z,14.53
2023-02-11T23:04:51.521Z,16.01
2023-02-11T23:05:51.758Z,17.15
2023-02-11T23:06:51.980Z,18.33
2023-02-11T23:07:52.225Z,16.78
2023-02-11T23:08:52.445Z,17.51
2023-02-11T23:09:52.654Z,16.14
2023-02-11T23:10:52.898Z,16.20
2023-02-11T23:11:53.135Z,17.62
2023-02-11T23:12:53.355Z,16.79
2023-02-11T23:13:53.566Z,15.82
2023-02-11T23:14:53.695Z,15.68
2023-02-11T23:15:54.364Z,15.20
2023-02-11T23:16:54.141Z,14.75
2023-02-11T23:17:54.250Z,14.80
2023-02-11T23:18:54.384Z,14.25
2023-02-11T23:19:55.284Z,14.79
2023-02-11T23:20:54.631Z,14.85
2023-02-11T23:21:54.765Z,13.70
2023-02-11T23:22:54.873Z,14.29
2023-02-11T23:23:54.995Z,13.08
2023-02-11T23:24:55.110Z,13.30
2023-02-11T23:25:55.553Z,13.58
2023-02-11T23:26:55.367Z,14.20
2023-02-11T23:27:55.509Z,12.43
2023-02-11T23:28:55.679Z,12.09
2023-02-11T23:29:55.752Z,12.80
2023-02-11T23:30:55.891Z,12.94
2023-02-11T23:31:58.725Z,12.72
2023-02-11T23:32:56.029Z,12.85
2023-02-11T23:33:56.097Z,13.20
2023-02-11T23:34:56.157Z,11.75
2023-02-11T23:35:56.555Z,13.29
2023-02-11T23:36:56.350Z,13.20
2023-02-11T23:37:56.419Z,14.32
2023-02-11T23:38:56.483Z,14.95
2023-02-11T23:39:57.293Z,15.28
2023-02-11T23:40:56.609Z,14.33
2023-02-11T23:41:56.678Z,14.83
2023-02-11T23:42:56.748Z,15.29
2023-02-11T23:43:56.801Z,14.75
2023-02-11T23:44:56.858Z,15.06
2023-02-11T23:45:57.297Z,15.10
2023-02-11T23:46:56.966Z,14.09
2023-02-11T23:47:57.040Z,14.95
2023-02-11T23:48:57.094Z,15.74
2023-02-11T23:49:59.554Z,14.28
2023-02-11T23:50:57.310Z,13.29
2023-02-11T23:51:57.441Z,14.78
2023-02-11T23:52:57.565Z,14.65
2023-02-11T23:53:57.690Z,15.10
2023-02-11T23:54:57.825Z,14.65
2023-02-11T23:55:57.935Z,14.65
2023-02-11T23:56:58.017Z,14.19
2023-02-11T23:57:58.094Z,14.57
2023-02-11T23:58:58.187Z,14.29
2023-02-11T23:59:58.295Z,13.88
