createdAt,value
2016-07-05T00:00:12.559Z,0
2016-07-05T00:01:12.609Z,0
2016-07-05T00:02:12.624Z,0
2016-07-05T00:03:12.618Z,0
2016-07-05T00:04:12.619Z,0
2016-07-05T00:05:12.630Z,0
2016-07-05T00:06:12.653Z,0
2016-07-05T00:07:12.669Z,0
2016-07-05T00:08:12.686Z,0
2016-07-05T00:09:12.683Z,0
2016-07-05T00:10:12.691Z,0
2016-07-05T00:11:12.688Z,0
2016-07-05T00:12:12.707Z,0
2016-07-05T00:13:12.702Z,0
2016-07-05T00:14:12.737Z,0
2016-07-05T00:15:12.724Z,0
2016-07-05T00:16:12.746Z,0
2016-07-05T00:17:12.735Z,0
2016-07-05T00:18:12.770Z,0
2016-07-05T00:19:12.776Z,0
2016-07-05T00:20:12.749Z,0
2016-07-05T00:21:12.772Z,0
2016-07-05T00:22:12.805Z,0
2016-07-05T00:23:12.813Z,0
2016-07-05T00:24:12.836Z,0
2016-07-05T00:25:12.869Z,0
2016-07-05T00:26:12.825Z,0
2016-07-05T00:27:12.813Z,0
2016-07-05T00:28:12.806Z,0
2016-07-05T00:29:12.911Z,0
2016-07-05T00:30:12.822Z,0
2016-07-05T00:31:12.846Z,0
2016-07-05T00:32:12.884Z,0
2016-07-05T00:33:12.879Z,0
2016-07-05T00:34:12.908Z,0
2016-07-05T00:35:12.940Z,0
2016-07-05T00:36:12.937Z,0
2016-07-05T00:37:12.932Z,0
2016-07-05T00:38:12.934Z,0
2016-07-05T00:39:12.959Z,0
2016-07-05T00:40:12.948Z,0
2016-07-05T00:41:12.961Z,0
2016-07-05T00:42:12.963Z,0
2016-07-05T00:43:12.966Z,0
2016-07-05T00:44:12.991Z,0
2016-07-05T00:45:13.009Z,0
2016-07-05T00:46:13.012Z,0
2016-07-05T00:47:13.034Z,0
2016-07-05T00:48:13.011Z,0
2016-07-05T00:49:13.024Z,0
2016-07-05T00:50:13.027Z,0
2016-07-05T00:51:13.045Z,0
2016-07-05T00:52:13.071Z,0
2016-07-05T00:53:13.052Z,0
2016-07-05T00:54:13.083Z,0
2016-07-05T00:55:13.084Z,0
2016-07-05T00:56:13.131Z,0
2016-07-05T00:57:13.111Z,0
2016-07-05T00:58:13.120Z,0
2016-07-05T00:59:13.731Z,0
2016-07-05T01:00:13.134Z,0
2016-07-05T01:01:13.132Z,0
2016-07-05T01:02:13.134Z,0
2016-07-05T01:03:13.153Z,0
2016-07-05T01:04:13.142Z,0
2016-07-05T01:05:13.182Z,0
2016-07-05T01:06:13.178Z,0
2016-07-05T01:07:13.178Z,0
2016-07-05T01:08:13.199Z,0
2016-07-05T01:09:13.203Z,0
2016-07-05T01:10:13.215Z,0
2016-07-05T01:11:13.212Z,0
2016-07-05T01:12:13.236Z,0
2016-07-05T01:13:13.231Z,0
2016-07-05T01:14:13.251Z,0
2016-07-05T01:15:13.229Z,0
2016-07-05T01:16:13.268Z,0
2016-07-05T01:17:13.283Z,0
2016-07-05T01:18:13.274Z,0
2016-07-05T01:19:13.305Z,0
2016-07-05T01:20:13.305Z,0
2016-07-05T01:21:13.346Z,0
2016-07-05T01:22:13.299Z,0
2016-07-05T01:23:13.331Z,0
2016-07-05T01:24:13.368Z,0
2016-07-05T01:25:13.354Z,0
2016-07-05T01:26:13.363Z,0
2016-07-05T01:27:13.376Z,0
2016-07-05T01:28:13.394Z,0
2016-07-05T01:29:13.457Z,0
2016-07-05T01:30:13.381Z,0
2016-07-05T01:31:13.416Z,0
2016-07-05T01:32:13.394Z,0
2016-07-05T01:33:13.393Z,0
2016-07-05T01:34:13.418Z,0
2016-07-05T01:35:13.429Z,0
2016-07-05T01:36:13.443Z,0
2016-07-05T01:37:13.480Z,0
2016-07-05T01:38:13.469Z,0
2016-07-05T01:39:13.470Z,0
2016-07-05T01:40:13.473Z,0
2016-07-05T01:41:13.487Z,0
2016-07-05T01:42:13.516Z,0
2016-07-05T01:43:14.130Z,0
2016-07-05T01:44:13.511Z,0
2016-07-05T01:45:13.512Z,0
2016-07-05T01:46:13.552Z,0
2016-07-05T01:47:13.543Z,0
2016-07-05T01:48:13.570Z,0
2016-07-05T01:49:13.545Z,0
2016-07-05T01:50:13.585Z,0
2016-07-05T01:51:13.560Z,0
2016-07-05T01:52:13.568Z,0
2016-07-05T01:53:13.607Z,0
2016-07-05T01:54:13.597Z,0
2016-07-05T01:55:13.639Z,0
2016-07-05T01:56:13.631Z,0
2016-07-05T01:57:13.611Z,0
2016-07-05T01:58:13.630Z,0
2016-07-05T01:59:13.677Z,0
2016-07-05T02:00:13.754Z,0
2016-07-05T02:01:13.925Z,0
2016-07-05T02:02:13.876Z,0
2016-07-05T02:03:13.991Z,0
2016-07-05T02:04:13.779Z,0
2016-07-05T02:05:13.970Z,0
2016-07-05T02:06:14.016Z,0
2016-07-05T02:07:14.058Z,0
2016-07-05T02:08:13.987Z,0
2016-07-05T02:09:14.009Z,0
2016-07-05T02:10:13.742Z,0
2016-07-05T02:11:13.760Z,0
2016-07-05T02:12:13.782Z,0
2016-07-05T02:13:13.763Z,0
2016-07-05T02:14:13.789Z,0
2016-07-05T02:15:13.777Z,0
2016-07-05T02:16:13.791Z,0
2016-07-05T02:17:13.813Z,0
2016-07-05T02:18:13.849Z,0
2016-07-05T02:19:13.814Z,0
2016-07-05T02:20:14.462Z,0
2016-07-05T02:21:13.861Z,0
2016-07-05T02:22:13.832Z,0
2016-07-05T02:23:13.853Z,0
2016-07-05T02:24:13.900Z,0
2016-07-05T02:25:13.869Z,0
2016-07-05T02:26:13.903Z,0
2016-07-05T02:27:13.851Z,0
2016-07-05T02:28:13.920Z,0
2016-07-05T02:29:13.998Z,0
2016-07-05T02:30:13.919Z,0
2016-07-05T02:31:13.897Z,0
2016-07-05T02:32:13.931Z,0
2016-07-05T02:33:13.931Z,0
2016-07-05T02:34:13.923Z,0
2016-07-05T02:35:13.926Z,0
2016-07-05T02:36:13.987Z,0
2016-07-05T02:37:13.979Z,0
2016-07-05T02:38:13.973Z,0
2016-07-05T02:39:14.002Z,0
2016-07-05T02:40:14.037Z,0
2016-07-05T02:41:14.020Z,0
2016-07-05T02:42:14.036Z,0
2016-07-05T02:43:14.057Z,0
2016-07-05T02:44:14.035Z,0
2016-07-05T02:45:14.063Z,0
2016-07-05T02:46:14.080Z,0
2016-07-05T02:47:14.066Z,0
2016-07-05T02:48:14.094Z,0
2016-07-05T02:49:14.038Z,0
2016-07-05T02:50:14.099Z,0
2016-07-05T02:51:14.081Z,0
2016-07-05T02:52:14.091Z,0
2016-07-05T02:53:14.153Z,0
2016-07-05T02:54:14.153Z,0
2016-07-05T02:55:14.138Z,0
2016-07-05T02:56:14.170Z,0
2016-07-05T02:57:14.156Z,0
2016-07-05T02:58:14.141Z,0
2016-07-05T02:59:14.145Z,0
2016-07-05T03:00:14.162Z,0
2016-07-05T03:01:14.158Z,0
2016-07-05T03:02:14.197Z,0
2016-07-05T03:03:14.183Z,0
2016-07-05T03:04:14.213Z,0
2016-07-05T03:05:14.234Z,0
2016-07-05T03:06:14.241Z,0
2016-07-05T03:07:14.220Z,0
2016-07-05T03:08:14.267Z,0
2016-07-05T03:09:14.258Z,0
2016-07-05T03:10:14.280Z,0
2016-07-05T03:11:14.268Z,0
2016-07-05T03:12:14.285Z,0
2016-07-05T03:13:14.300Z,0
2016-07-05T03:14:14.337Z,0
2016-07-05T03:15:14.338Z,0
2016-07-05T03:16:14.310Z,0
2016-07-05T03:17:14.332Z,0
2016-07-05T03:18:14.353Z,0
2016-07-05T03:19:14.334Z,0
2016-07-05T03:20:14.366Z,0
2016-07-05T03:21:14.344Z,0
2016-07-05T03:22:14.391Z,0
2016-07-05T03:23:14.393Z,0
2016-07-05T03:24:14.396Z,0
2016-07-05T03:25:14.416Z,0
2016-07-05T03:26:14.417Z,0
2016-07-05T03:27:14.444Z,0
2016-07-05T03:28:14.414Z,0
2016-07-05T03:29:14.450Z,0
2016-07-05T03:30:14.425Z,0
2016-07-05T03:31:14.487Z,0
2016-07-05T03:32:14.459Z,0
2016-07-05T03:33:14.496Z,0
2016-07-05T03:34:14.488Z,0
2016-07-05T03:35:14.467Z,0
2016-07-05T03:36:14.498Z,0
2016-07-05T03:37:14.502Z,0
2016-07-05T03:38:14.526Z,4
2016-07-05T03:39:14.525Z,4
2016-07-05T03:40:14.527Z,4
2016-07-05T03:41:14.538Z,4
2016-07-05T03:42:14.548Z,4
2016-07-05T03:43:14.567Z,4
2016-07-05T03:44:14.567Z,4
2016-07-05T03:45:14.551Z,4
2016-07-05T03:46:14.605Z,4
2016-07-05T03:47:14.604Z,4
2016-07-05T03:48:14.581Z,4
2016-07-05T03:49:14.611Z,0
2016-07-05T03:50:14.635Z,0
2016-07-05T03:51:14.631Z,0
2016-07-05T03:52:14.625Z,4
2016-07-05T03:53:14.639Z,4
2016-07-05T03:54:14.688Z,4
2016-07-05T03:55:14.684Z,4
2016-07-05T03:56:14.684Z,4
2016-07-05T03:57:14.672Z,4
2016-07-05T03:58:14.695Z,4
2016-07-05T03:59:14.706Z,8
2016-07-05T04:00:14.704Z,4
2016-07-05T04:01:14.734Z,4
2016-07-05T04:02:14.764Z,4
2016-07-05T04:03:14.742Z,8
2016-07-05T04:04:14.747Z,4
2016-07-05T04:05:14.743Z,8
2016-07-05T04:06:14.797Z,8
2016-07-05T04:07:14.786Z,8
2016-07-05T04:08:14.784Z,8
2016-07-05T04:09:14.814Z,8
2016-07-05T04:10:14.807Z,12
2016-07-05T04:11:14.786Z,8
2016-07-05T04:12:14.845Z,12
2016-07-05T04:13:14.822Z,12
2016-07-05T04:14:14.844Z,12
2016-07-05T04:15:14.828Z,16
2016-07-05T04:16:14.841Z,12
2016-07-05T04:17:14.873Z,16
2016-07-05T04:18:14.862Z,12
2016-07-05T04:19:14.896Z,12
2016-07-05T04:20:14.852Z,16
2016-07-05T04:21:14.899Z,12
2016-07-05T04:22:14.924Z,12
2016-07-05T04:23:14.917Z,16
2016-07-05T04:24:14.924Z,16
2016-07-05T04:25:14.936Z,20
2016-07-05T04:26:14.936Z,16
2016-07-05T04:27:14.962Z,16
2016-07-05T04:28:14.947Z,20
2016-07-05T04:29:14.970Z,16
2016-07-05T04:30:14.955Z,20
2016-07-05T04:31:15.006Z,20
2016-07-05T04:32:14.996Z,16
2016-07-05T04:33:14.997Z,20
2016-07-05T04:34:15.004Z,16
2016-07-05T04:35:15.000Z,20
2016-07-05T04:36:15.020Z,20
2016-07-05T04:37:14.991Z,20
2016-07-05T04:38:15.053Z,24
2016-07-05T04:39:15.070Z,24
2016-07-05T04:40:15.063Z,20
2016-07-05T04:41:15.058Z,20
2016-07-05T04:42:15.074Z,20
2016-07-05T04:43:15.071Z,20
2016-07-05T04:44:15.102Z,20
2016-07-05T04:45:15.133Z,20
2016-07-05T04:46:15.131Z,16
2016-07-05T04:47:15.156Z,16
2016-07-05T04:48:15.158Z,20
2016-07-05T04:49:15.128Z,20
2016-07-05T04:50:15.146Z,20
2016-07-05T04:51:15.133Z,20
2016-07-05T04:52:15.159Z,20
2016-07-05T04:53:15.146Z,16
2016-07-05T04:54:15.181Z,20
2016-07-05T04:55:15.198Z,20
2016-07-05T04:56:15.210Z,16
2016-07-05T04:57:15.206Z,16
2016-07-05T04:58:15.204Z,16
2016-07-05T04:59:15.229Z,16
2016-07-05T05:00:15.212Z,16
2016-07-05T05:01:15.232Z,16
2016-07-05T05:02:15.266Z,16
2016-07-05T05:03:15.274Z,16
2016-07-05T05:04:15.280Z,16
2016-07-05T05:05:15.296Z,16
2016-07-05T05:06:15.321Z,16
2016-07-05T05:07:15.291Z,16
2016-07-05T05:08:15.292Z,16
2016-07-05T05:09:15.342Z,16
2016-07-05T05:10:15.349Z,16
2016-07-05T05:11:15.303Z,16
2016-07-05T05:12:15.351Z,16
2016-07-05T05:13:15.354Z,16
2016-07-05T05:14:15.369Z,16
2016-07-05T05:15:15.376Z,16
2016-07-05T05:16:15.405Z,16
2016-07-05T05:17:15.391Z,16
2016-07-05T05:18:15.402Z,16
2016-07-05T05:19:15.421Z,16
2016-07-05T05:20:15.427Z,16
2016-07-05T05:21:15.408Z,16
2016-07-05T05:22:15.425Z,16
2016-07-05T05:23:15.444Z,16
2016-07-05T05:24:16.167Z,20
2016-07-05T05:25:15.451Z,16
2016-07-05T05:26:15.448Z,16
2016-07-05T05:27:15.489Z,16
2016-07-05T05:28:15.519Z,16
2016-07-05T05:29:15.522Z,16
2016-07-05T05:30:15.494Z,20
2016-07-05T05:31:15.513Z,20
2016-07-05T05:32:15.535Z,20
2016-07-05T05:33:15.534Z,20
2016-07-05T05:34:15.538Z,16
2016-07-05T05:35:15.519Z,20
2016-07-05T05:36:15.552Z,16
2016-07-05T05:37:15.554Z,16
2016-07-05T05:38:15.565Z,20
2016-07-05T05:39:15.589Z,16
2016-07-05T05:40:15.588Z,16
2016-07-05T05:41:15.577Z,16
2016-07-05T05:42:15.613Z,16
2016-07-05T05:43:15.649Z,16
2016-07-05T05:44:15.622Z,16
2016-07-05T05:45:15.661Z,16
2016-07-05T05:46:15.678Z,16
2016-07-05T05:47:15.627Z,16
2016-07-05T05:48:15.642Z,16
2016-07-05T05:49:15.657Z,16
2016-07-05T05:50:15.669Z,16
2016-07-05T05:51:15.687Z,16
2016-07-05T05:52:15.690Z,20
2016-07-05T05:53:15.701Z,20
2016-07-05T05:54:15.745Z,16
2016-07-05T05:55:15.742Z,16
2016-07-05T05:56:15.743Z,16
2016-07-05T05:57:15.733Z,20
2016-07-05T05:58:15.744Z,20
2016-07-05T05:59:15.724Z,16
2016-07-05T06:00:15.773Z,16
2016-07-05T06:01:15.784Z,16
2016-07-05T06:02:15.816Z,16
2016-07-05T06:03:15.803Z,16
2016-07-05T06:04:15.830Z,16
2016-07-05T06:05:15.800Z,16
2016-07-05T06:06:15.850Z,16
2016-07-05T06:07:15.837Z,16
2016-07-05T06:08:15.823Z,16
2016-07-05T06:09:15.867Z,16
2016-07-05T06:10:15.862Z,16
2016-07-05T06:11:16.477Z,16
2016-07-05T06:12:15.872Z,16
2016-07-05T06:13:15.913Z,16
2016-07-05T06:14:15.906Z,20
2016-07-05T06:15:15.911Z,16
2016-07-05T06:16:16.493Z,16
2016-07-05T06:17:15.912Z,16
2016-07-05T06:18:15.921Z,16
2016-07-05T06:19:15.924Z,16
2016-07-05T06:20:15.966Z,20
2016-07-05T06:21:15.950Z,16
2016-07-05T06:22:15.931Z,16
2016-07-05T06:23:15.973Z,20
2016-07-05T06:24:15.993Z,16
2016-07-05T06:25:15.993Z,16
2016-07-05T06:26:16.003Z,20
2016-07-05T06:27:15.992Z,20
2016-07-05T06:28:15.997Z,20
2016-07-05T06:29:16.032Z,20
2016-07-05T06:30:16.019Z,20
2016-07-05T06:31:16.027Z,20
2016-07-05T06:32:16.063Z,16
2016-07-05T06:33:16.032Z,20
2016-07-05T06:34:16.054Z,20
2016-07-05T06:35:16.058Z,16
2016-07-05T06:36:16.063Z,20
2016-07-05T06:37:16.097Z,20
2016-07-05T06:38:16.110Z,20
2016-07-05T06:39:16.098Z,16
2016-07-05T06:40:16.108Z,16
2016-07-05T06:41:16.105Z,20
2016-07-05T06:42:16.124Z,20
2016-07-05T06:43:16.111Z,16
2016-07-05T06:44:16.149Z,16
2016-07-05T06:45:16.158Z,20
2016-07-05T06:46:16.178Z,20
2016-07-05T06:47:16.169Z,20
2016-07-05T06:48:16.164Z,20
2016-07-05T06:49:16.186Z,20
2016-07-05T06:50:16.194Z,24
2016-07-05T06:51:16.209Z,20
2016-07-05T06:52:16.194Z,20
2016-07-05T06:53:16.201Z,20
2016-07-05T06:54:16.840Z,20
2016-07-05T06:55:16.229Z,20
2016-07-05T06:56:16.252Z,16
2016-07-05T06:57:16.259Z,20
2016-07-05T06:58:16.262Z,16
2016-07-05T06:59:16.268Z,20
2016-07-05T07:00:16.311Z,16
2016-07-05T07:01:16.305Z,20
2016-07-05T07:02:16.290Z,20
2016-07-05T07:03:16.311Z,24
2016-07-05T07:04:16.291Z,24
2016-07-05T07:05:16.338Z,24
2016-07-05T07:06:16.323Z,24
2016-07-05T07:07:16.348Z,24
2016-07-05T07:08:16.350Z,24
2016-07-05T07:09:16.393Z,24
2016-07-05T07:10:16.405Z,24
2016-07-05T07:11:16.403Z,20
2016-07-05T07:12:16.417Z,20
2016-07-05T07:13:16.443Z,16
2016-07-05T07:14:16.411Z,16
2016-07-05T07:15:16.424Z,16
2016-07-05T07:16:16.425Z,20
2016-07-05T07:17:16.453Z,20
2016-07-05T07:18:16.447Z,20
2016-07-05T07:19:16.478Z,16
2016-07-05T07:20:16.502Z,20
2016-07-05T07:21:16.481Z,24
2016-07-05T07:22:16.474Z,20
2016-07-05T07:23:16.482Z,24
2016-07-05T07:24:16.548Z,24
2016-07-05T07:25:16.490Z,24
2016-07-05T07:26:16.509Z,20
2016-07-05T07:27:16.530Z,24
2016-07-05T07:28:16.536Z,24
2016-07-05T07:29:16.584Z,24
2016-07-05T07:30:16.553Z,24
2016-07-05T07:31:17.176Z,24
2016-07-05T07:32:16.592Z,24
2016-07-05T07:33:16.575Z,24
2016-07-05T07:34:16.594Z,24
2016-07-05T07:35:16.611Z,24
2016-07-05T07:36:17.227Z,24
2016-07-05T07:37:16.644Z,24
2016-07-05T07:38:16.649Z,20
2016-07-05T07:39:16.660Z,20
2016-07-05T07:40:16.672Z,20
2016-07-05T07:41:16.683Z,20
2016-07-05T07:42:16.665Z,20
2016-07-05T07:43:16.692Z,20
2016-07-05T07:44:16.699Z,20
2016-07-05T07:45:16.723Z,24
2016-07-05T07:46:16.732Z,20
2016-07-05T07:47:16.710Z,24
2016-07-05T07:48:16.746Z,20
2016-07-05T07:49:16.762Z,24
2016-07-05T07:50:16.737Z,24
2016-07-05T07:51:16.791Z,24
2016-07-05T07:52:16.814Z,20
2016-07-05T07:53:16.796Z,20
2016-07-05T07:54:16.780Z,24
2016-07-05T07:55:16.792Z,24
2016-07-05T07:56:16.806Z,24
2016-07-05T07:57:16.824Z,24
2016-07-05T07:58:16.827Z,24
2016-07-05T07:59:16.837Z,28
2016-07-05T08:00:16.860Z,24
2016-07-05T08:01:16.874Z,24
2016-07-05T08:02:16.894Z,24
2016-07-05T08:03:16.876Z,24
2016-07-05T08:04:16.860Z,24
2016-07-05T08:05:16.898Z,24
2016-07-05T08:06:16.900Z,28
2016-07-05T08:07:16.921Z,24
2016-07-05T08:08:16.942Z,28
2016-07-05T08:09:16.951Z,24
2016-07-05T08:10:16.918Z,24
2016-07-05T08:11:16.954Z,24
2016-07-05T08:12:16.957Z,24
2016-07-05T08:13:16.981Z,24
2016-07-05T08:14:16.937Z,24
2016-07-05T08:15:16.997Z,24
2016-07-05T08:16:17.000Z,24
2016-07-05T08:17:17.020Z,24
2016-07-05T08:18:17.006Z,24
2016-07-05T08:19:17.028Z,28
2016-07-05T08:20:17.027Z,28
2016-07-05T08:21:17.025Z,28
2016-07-05T08:22:17.047Z,28
2016-07-05T08:23:17.041Z,32
2016-07-05T08:24:17.063Z,32
2016-07-05T08:25:17.076Z,36
2016-07-05T08:26:17.087Z,44
2016-07-05T08:27:17.712Z,44
2016-07-05T08:28:17.108Z,44
2016-07-05T08:29:17.115Z,40
2016-07-05T08:30:17.109Z,36
2016-07-05T08:31:17.143Z,44
2016-07-05T08:32:17.155Z,28
2016-07-05T08:33:17.163Z,24
2016-07-05T08:34:17.163Z,36
2016-07-05T08:35:17.182Z,32
2016-07-05T08:36:17.195Z,28
2016-07-05T08:37:17.195Z,32
2016-07-05T08:38:17.219Z,28
2016-07-05T08:39:17.278Z,28
2016-07-05T08:40:17.239Z,28
2016-07-05T08:41:17.857Z,28
2016-07-05T08:42:17.257Z,28
2016-07-05T08:43:17.270Z,28
2016-07-05T08:44:17.285Z,28
2016-07-05T08:45:17.902Z,28
2016-07-05T08:46:17.336Z,28
2016-07-05T08:47:17.308Z,28
2016-07-05T08:48:17.300Z,28
2016-07-05T08:49:17.302Z,28
2016-07-05T08:50:17.292Z,32
2016-07-05T08:51:17.934Z,32
2016-07-05T08:52:17.343Z,28
2016-07-05T08:53:17.368Z,32
2016-07-05T08:54:17.368Z,32
2016-07-05T08:55:17.433Z,28
2016-07-05T08:56:17.371Z,32
2016-07-05T08:57:17.995Z,32
2016-07-05T08:58:17.400Z,32
2016-07-05T08:59:17.416Z,32
2016-07-05T09:00:17.434Z,32
2016-07-05T09:01:17.438Z,32
2016-07-05T09:02:18.037Z,32
2016-07-05T09:03:17.446Z,32
2016-07-05T09:04:17.497Z,32
2016-07-05T09:05:17.519Z,32
2016-07-05T09:06:17.494Z,32
2016-07-05T09:07:17.480Z,32
2016-07-05T09:08:17.537Z,32
2016-07-05T09:09:18.154Z,32
2016-07-05T09:10:17.501Z,36
2016-07-05T09:11:17.500Z,32
2016-07-05T09:12:17.537Z,36
2016-07-05T09:13:17.559Z,32
2016-07-05T09:14:17.552Z,32
2016-07-05T09:15:17.571Z,32
2016-07-05T09:16:17.552Z,36
2016-07-05T09:17:17.605Z,36
2016-07-05T09:18:17.639Z,32
2016-07-05T09:19:17.577Z,36
2016-07-05T09:20:17.570Z,36
2016-07-05T09:21:17.604Z,40
2016-07-05T09:22:17.619Z,40
2016-07-05T09:23:18.259Z,36
2016-07-05T09:24:17.634Z,40
2016-07-05T09:25:18.270Z,36
2016-07-05T09:26:17.651Z,36
2016-07-05T09:27:17.664Z,40
2016-07-05T09:28:17.667Z,32
2016-07-05T09:29:17.692Z,36
2016-07-05T09:30:17.696Z,36
2016-07-05T09:31:17.707Z,40
2016-07-05T09:32:17.725Z,36
2016-07-05T09:33:17.721Z,40
2016-07-05T09:34:17.775Z,20
2016-07-05T09:35:17.748Z,20
2016-07-05T09:36:17.744Z,24
2016-07-05T09:37:17.762Z,40
2016-07-05T09:38:17.787Z,40
2016-07-05T09:39:17.786Z,20
2016-07-05T09:40:17.812Z,40
2016-07-05T09:41:17.802Z,40
2016-07-05T09:42:17.811Z,40
2016-07-05T09:43:17.832Z,40
2016-07-05T09:44:17.821Z,36
2016-07-05T09:45:17.857Z,32
2016-07-05T09:46:17.845Z,40
2016-07-05T09:47:17.877Z,40
2016-07-05T09:48:17.875Z,44
2016-07-05T09:49:17.912Z,40
2016-07-05T09:50:17.896Z,36
2016-07-05T09:51:17.903Z,36
2016-07-05T09:52:17.909Z,44
2016-07-05T09:53:17.933Z,32
2016-07-05T09:54:17.948Z,44
2016-07-05T09:55:17.933Z,40
2016-07-05T09:56:17.968Z,44
2016-07-05T09:57:17.966Z,48
2016-07-05T09:58:17.955Z,36
2016-07-05T09:59:17.972Z,36
2016-07-05T10:00:17.983Z,32
2016-07-05T10:01:18.002Z,32
2016-07-05T10:02:18.004Z,40
2016-07-05T10:03:17.982Z,32
2016-07-05T10:04:18.012Z,36
2016-07-05T10:05:18.043Z,56
2016-07-05T10:06:18.036Z,56
2016-07-05T10:07:18.042Z,52
2016-07-05T10:08:18.058Z,64
2016-07-05T10:09:18.063Z,56
2016-07-05T10:10:18.112Z,60
2016-07-05T10:11:18.092Z,56
2016-07-05T10:12:18.082Z,32
2016-07-05T10:13:18.103Z,24
2016-07-05T10:14:18.120Z,48
2016-07-05T10:15:18.127Z,52
2016-07-05T10:16:18.149Z,48
2016-07-05T10:17:18.148Z,52
2016-07-05T10:18:18.162Z,48
2016-07-05T10:19:18.144Z,52
2016-07-05T10:20:18.169Z,56
2016-07-05T10:21:18.187Z,56
2016-07-05T10:22:18.209Z,60
2016-07-05T10:23:18.841Z,56
2016-07-05T10:24:18.210Z,64
2016-07-05T10:25:18.232Z,60
2016-07-05T10:26:18.245Z,64
2016-07-05T10:27:18.873Z,64
2016-07-05T10:28:18.242Z,56
2016-07-05T10:29:18.270Z,60
2016-07-05T10:30:18.254Z,56
2016-07-05T10:31:18.249Z,48
2016-07-05T10:32:18.323Z,60
2016-07-05T10:33:18.290Z,40
2016-07-05T10:34:18.325Z,48
2016-07-05T10:35:18.303Z,60
2016-07-05T10:36:18.338Z,32
2016-07-05T10:37:18.344Z,44
2016-07-05T10:38:18.338Z,52
2016-07-05T10:39:18.343Z,48
2016-07-05T10:40:18.364Z,60
2016-07-05T10:41:18.371Z,64
2016-07-05T10:42:18.399Z,64
2016-07-05T10:43:18.392Z,60
2016-07-05T10:44:18.398Z,56
2016-07-05T10:45:18.401Z,40
2016-07-05T10:46:18.431Z,24
2016-07-05T10:47:18.406Z,24
2016-07-05T10:48:18.475Z,28
2016-07-05T10:49:18.431Z,28
2016-07-05T10:50:18.496Z,32
2016-07-05T10:51:18.487Z,32
2016-07-05T10:52:18.492Z,32
2016-07-05T10:53:18.498Z,28
2016-07-05T10:54:18.475Z,28
2016-07-05T10:55:18.494Z,40
2016-07-05T10:56:18.505Z,60
2016-07-05T10:57:18.520Z,60
2016-07-05T10:58:18.551Z,40
2016-07-05T10:59:18.555Z,32
2016-07-05T11:00:18.547Z,28
2016-07-05T11:01:18.588Z,32
2016-07-05T11:02:18.593Z,60
2016-07-05T11:03:18.607Z,60
2016-07-05T11:04:18.611Z,32
2016-07-05T11:05:18.618Z,64
2016-07-05T11:06:18.604Z,36
2016-07-05T11:07:19.248Z,56
2016-07-05T11:08:18.646Z,52
2016-07-05T11:09:18.657Z,24
2016-07-05T11:10:18.657Z,28
2016-07-05T11:11:18.647Z,24
2016-07-05T11:12:18.655Z,56
2016-07-05T11:13:18.723Z,56
2016-07-05T11:14:18.688Z,52
2016-07-05T11:15:18.711Z,56
2016-07-05T11:16:19.313Z,52
2016-07-05T11:17:18.715Z,20
2016-07-05T11:18:18.733Z,48
2016-07-05T11:19:18.741Z,52
2016-07-05T11:20:18.756Z,52
2016-07-05T11:21:18.742Z,56
2016-07-05T11:22:18.784Z,56
2016-07-05T11:23:18.772Z,52
2016-07-05T11:24:18.815Z,52
2016-07-05T11:25:18.794Z,52
2016-07-05T11:26:18.792Z,52
2016-07-05T11:27:18.841Z,52
2016-07-05T11:28:18.841Z,56
2016-07-05T11:29:18.830Z,56
2016-07-05T11:30:18.855Z,60
2016-07-05T11:31:18.850Z,28
2016-07-05T11:32:18.896Z,28
2016-07-05T11:33:18.914Z,32
2016-07-05T11:34:18.889Z,28
2016-07-05T11:35:18.913Z,28
2016-07-05T11:36:18.894Z,32
2016-07-05T11:37:18.893Z,32
2016-07-05T11:38:18.924Z,32
2016-07-05T11:39:18.939Z,28
2016-07-05T11:40:18.953Z,60
2016-07-05T11:41:18.962Z,56
2016-07-05T11:42:18.966Z,56
2016-07-05T11:43:18.970Z,60
2016-07-05T11:44:18.984Z,60
2016-07-05T11:45:19.008Z,24
2016-07-05T11:46:19.012Z,24
2016-07-05T11:47:18.998Z,24
2016-07-05T11:48:19.042Z,56
2016-07-05T11:49:19.049Z,56
2016-07-05T11:50:19.031Z,60
2016-07-05T11:51:19.046Z,28
2016-07-05T11:52:19.071Z,32
2016-07-05T11:53:19.088Z,40
2016-07-05T11:54:19.073Z,44
2016-07-05T11:55:19.081Z,56
2016-07-05T11:56:19.093Z,56
2016-07-05T11:57:19.097Z,56
2016-07-05T11:58:19.128Z,56
2016-07-05T11:59:19.155Z,40
2016-07-05T12:00:19.135Z,28
2016-07-05T12:01:19.131Z,56
2016-07-05T12:02:19.153Z,56
2016-07-05T12:03:19.182Z,60
2016-07-05T12:04:19.181Z,40
2016-07-05T12:05:19.188Z,56
2016-07-05T12:06:19.209Z,56
2016-07-05T12:07:19.186Z,56
2016-07-05T12:08:19.226Z,24
2016-07-05T12:09:19.240Z,28
2016-07-05T12:10:19.237Z,64
2016-07-05T12:11:19.848Z,60
2016-07-05T12:12:19.249Z,32
2016-07-05T12:13:19.296Z,32
2016-07-05T12:14:19.273Z,32
2016-07-05T12:15:19.295Z,60
2016-07-05T12:16:19.324Z,60
2016-07-05T12:17:19.307Z,60
2016-07-05T12:18:19.348Z,56
2016-07-05T12:19:19.332Z,24
2016-07-05T12:20:19.331Z,56
2016-07-05T12:21:19.319Z,24
2016-07-05T12:22:19.349Z,20
2016-07-05T12:23:19.381Z,52
2016-07-05T12:24:19.363Z,52
2016-07-05T12:25:19.384Z,48
2016-07-05T12:26:19.399Z,20
2016-07-05T12:27:19.435Z,48
2016-07-05T12:28:19.428Z,52
2016-07-05T12:29:19.422Z,48
2016-07-05T12:30:19.401Z,52
2016-07-05T12:31:19.454Z,48
2016-07-05T12:32:19.469Z,16
2016-07-05T12:33:19.452Z,20
2016-07-05T12:34:19.450Z,44
2016-07-05T12:35:19.497Z,20
2016-07-05T12:36:19.497Z,20
2016-07-05T12:37:19.496Z,40
2016-07-05T12:38:19.529Z,52
2016-07-05T12:39:19.521Z,52
2016-07-05T12:40:19.496Z,56
2016-07-05T12:41:19.499Z,56
2016-07-05T12:42:19.542Z,48
2016-07-05T12:43:19.574Z,48
2016-07-05T12:44:19.600Z,48
2016-07-05T12:45:19.610Z,48
2016-07-05T12:46:19.605Z,52
2016-07-05T12:47:19.608Z,52
2016-07-05T12:48:19.596Z,52
2016-07-05T12:49:20.221Z,28
2016-07-05T12:50:19.622Z,28
2016-07-05T12:51:19.622Z,24
2016-07-05T12:52:19.622Z,56
2016-07-05T12:53:19.664Z,56
2016-07-05T12:54:19.676Z,32
2016-07-05T12:55:19.678Z,44
2016-07-05T12:56:19.691Z,52
2016-07-05T12:57:19.690Z,52
2016-07-05T12:58:19.712Z,52
2016-07-05T12:59:19.713Z,56
2016-07-05T13:00:19.738Z,52
2016-07-05T13:01:19.721Z,52
2016-07-05T13:02:19.751Z,52
2016-07-05T13:03:19.770Z,44
2016-07-05T13:04:19.730Z,56
2016-07-05T13:05:19.797Z,52
2016-07-05T13:06:19.774Z,56
2016-07-05T13:07:19.805Z,52
2016-07-05T13:08:19.770Z,48
2016-07-05T13:09:19.798Z,48
2016-07-05T13:10:19.792Z,48
2016-07-05T13:11:19.833Z,48
2016-07-05T13:12:19.810Z,44
2016-07-05T13:13:19.847Z,52
2016-07-05T13:14:19.839Z,44
2016-07-05T13:15:19.854Z,48
2016-07-05T13:16:19.878Z,48
2016-07-05T13:17:19.885Z,40
2016-07-05T13:18:19.896Z,32
2016-07-05T13:19:19.883Z,16
2016-07-05T13:20:19.908Z,16
2016-07-05T13:21:19.924Z,40
2016-07-05T13:22:19.896Z,48
2016-07-05T13:23:19.958Z,48
2016-07-05T13:24:19.935Z,44
2016-07-05T13:25:20.024Z,48
2016-07-05T13:26:19.972Z,52
2016-07-05T13:27:19.987Z,48
2016-07-05T13:28:19.977Z,52
2016-07-05T13:29:20.011Z,48
2016-07-05T13:30:20.014Z,44
2016-07-05T13:31:20.032Z,44
2016-07-05T13:32:20.031Z,44
2016-07-05T13:33:20.030Z,44
2016-07-05T13:34:20.077Z,48
2016-07-05T13:35:20.050Z,52
2016-07-05T13:36:20.055Z,48
2016-07-05T13:37:20.087Z,52
2016-07-05T13:38:20.122Z,48
2016-07-05T13:39:20.094Z,48
2016-07-05T13:40:20.131Z,24
2016-07-05T13:41:20.126Z,44
2016-07-05T13:42:20.165Z,48
2016-07-05T13:43:20.138Z,48
2016-07-05T13:44:20.166Z,48
2016-07-05T13:45:20.170Z,52
2016-07-05T13:46:20.175Z,52
2016-07-05T13:47:20.181Z,48
2016-07-05T13:48:20.181Z,48
2016-07-05T13:49:20.242Z,40
2016-07-05T13:50:20.230Z,24
2016-07-05T13:51:20.224Z,48
2016-07-05T13:52:20.212Z,52
2016-07-05T13:53:20.232Z,56
2016-07-05T13:54:20.241Z,52
2016-07-05T13:55:20.281Z,56
2016-07-05T13:56:20.263Z,56
2016-07-05T13:57:20.259Z,52
2016-07-05T13:58:20.314Z,52
2016-07-05T13:59:20.321Z,52
2016-07-05T14:00:20.306Z,56
2016-07-05T14:01:20.340Z,52
2016-07-05T14:02:20.346Z,52
2016-07-05T14:03:20.363Z,52
2016-07-05T14:04:20.375Z,52
2016-07-05T14:05:20.369Z,28
2016-07-05T14:06:20.405Z,40
2016-07-05T14:07:20.412Z,44
2016-07-05T14:08:20.404Z,28
2016-07-05T14:09:20.426Z,24
2016-07-05T14:10:20.432Z,24
2016-07-05T14:11:20.438Z,44
2016-07-05T14:12:21.037Z,24
2016-07-05T14:13:20.464Z,32
2016-07-05T14:14:20.499Z,40
2016-07-05T14:15:20.473Z,48
2016-07-05T14:16:20.526Z,44
2016-07-05T14:17:21.131Z,40
2016-07-05T14:18:20.527Z,44
2016-07-05T14:19:20.538Z,44
2016-07-05T14:20:20.536Z,44
2016-07-05T14:21:20.530Z,44
2016-07-05T14:22:20.511Z,44
2016-07-05T14:23:20.567Z,44
2016-07-05T14:24:20.592Z,28