createdAt,value
2018-11-28T00:01:12.195Z,47.57
2018-11-28T00:06:14.535Z,47.40
2018-11-28T00:11:16.896Z,46.47
2018-11-28T00:16:19.218Z,47.87
2018-11-28T00:21:21.530Z,44.20
2018-11-28T00:26:24.916Z,46.57
2018-11-28T00:31:27.284Z,44.27
2018-11-28T00:36:29.614Z,44.07
2018-11-28T00:41:38.625Z,45.33
2018-11-28T00:46:40.954Z,38.40
2018-11-28T00:51:43.333Z,44.83
2018-11-28T00:56:45.656Z,41.20
2018-11-28T01:01:48.063Z,40.87
2018-11-28T01:06:50.411Z,40.10
2018-11-28T01:11:52.716Z,42.93
2018-11-28T01:16:55.027Z,42.93
2018-11-28T01:21:57.408Z,45.00
2018-11-28T01:26:59.830Z,43.47
2018-11-28T01:32:02.145Z,39.20
2018-11-28T01:37:04.522Z,45.50
2018-11-28T01:42:06.834Z,42.03
2018-11-28T01:47:09.238Z,41.43
2018-11-28T01:52:11.529Z,40.60
2018-11-28T01:57:13.892Z,43.93
2018-11-28T02:02:17.239Z,39.30
2018-11-28T02:07:19.559Z,41.97
2018-11-28T02:12:21.911Z,41.93
2018-11-28T02:17:24.210Z,42.10
2018-11-28T02:22:26.509Z,41.93
2018-11-28T02:27:28.979Z,41.27
2018-11-28T02:32:31.281Z,41.43
2018-11-28T02:37:33.591Z,41.27
2018-11-28T02:42:35.950Z,41.43
2018-11-28T02:47:38.365Z,37.97
2018-11-28T02:52:40.691Z,39.83
2018-11-28T02:57:44.023Z,39.40
2018-11-28T03:02:46.365Z,39.00
2018-11-28T03:07:48.838Z,39.00
2018-11-28T03:12:51.547Z,41.47
2018-11-28T03:17:53.854Z,38.73
2018-11-28T03:22:56.147Z,40.30
2018-11-28T03:27:58.644Z,39.70
2018-11-28T03:33:01.002Z,45.40
2018-11-28T03:38:03.432Z,44.67
2018-11-28T03:43:06.189Z,40.40
2018-11-28T03:48:08.626Z,46.87
2018-11-28T03:53:11.656Z,39.30
2018-11-28T03:58:14.462Z,41.20
2018-11-28T04:03:18.184Z,41.47
2018-11-28T04:08:20.608Z,42.07
2018-11-28T04:13:23.029Z,39.90
2018-11-28T04:18:25.615Z,41.60
2018-11-28T04:23:27.922Z,43.93
2018-11-28T04:28:30.306Z,39.03
2018-11-28T04:33:32.663Z,42.90
2018-11-28T04:38:34.971Z,44.03
2018-11-28T04:43:37.379Z,45.47
2018-11-28T04:48:39.690Z,43.03
2018-11-28T04:53:42.013Z,44.43
2018-11-28T04:58:44.379Z,41.63
2018-11-28T05:03:46.764Z,39.47
2018-11-28T05:08:49.205Z,43.43
2018-11-28T05:13:51.529Z,45.37
2018-11-28T05:18:53.877Z,44.97
2018-11-28T05:23:56.200Z,44.27
2018-11-28T05:28:58.610Z,44.10
2018-11-28T05:34:02.083Z,43.07
2018-11-28T05:39:05.409Z,44.17
2018-11-28T05:44:07.769Z,43.47
2018-11-28T05:49:15.023Z,46.70
2018-11-28T05:54:12.485Z,47.73
2018-11-28T05:59:15.874Z,42.43
2018-11-28T06:04:18.615Z,48.47
2018-11-28T06:09:20.938Z,47.37
2018-11-28T06:14:23.265Z,50.17
2018-11-28T06:19:25.698Z,54.23
2018-11-28T06:24:28.017Z,50.80
2018-11-28T06:29:30.384Z,51.83
2018-11-28T06:34:32.735Z,49.67
2018-11-28T06:39:35.065Z,51.33
2018-11-28T06:44:37.564Z,53.30
2018-11-28T06:49:39.885Z,59.27
2018-11-28T06:54:42.262Z,51.03
2018-11-28T06:59:44.657Z,50.60
2018-11-28T07:04:47.960Z,53.77
2018-11-28T07:09:49.634Z,57.27
2018-11-28T07:14:51.958Z,56.23
2018-11-28T07:19:54.294Z,53.93
2018-11-28T07:24:56.617Z,57.90
2018-11-28T07:29:58.957Z,53.80
2018-11-28T07:35:01.411Z,56.27
2018-11-28T07:40:08.633Z,55.10
2018-11-28T07:45:11.569Z,55.90
2018-11-28T07:50:14.433Z,54.17
2018-11-28T07:55:16.736Z,52.93
2018-11-28T08:00:19.117Z,59.63
2018-11-28T08:05:21.444Z,49.43
2018-11-28T08:10:24.581Z,49.43
2018-11-28T08:15:27.016Z,57.23
2018-11-28T08:20:29.371Z,49.87
2018-11-28T08:25:31.917Z,49.60
2018-11-28T08:30:34.339Z,42.87
2018-11-28T08:35:36.739Z,47.87
2018-11-28T08:40:39.076Z,42.60
2018-11-28T08:45:41.418Z,40.60
2018-11-28T08:50:43.768Z,41.87
2018-11-28T08:55:46.097Z,41.73
2018-11-28T09:00:48.521Z,42.40
2018-11-28T09:05:51.508Z,41.47
2018-11-28T09:10:55.023Z,40.77
2018-11-28T09:15:57.365Z,39.67
2018-11-28T09:20:59.691Z,39.53
2018-11-28T09:26:02.022Z,38.53
2018-11-28T09:31:04.426Z,36.67
2018-11-28T09:36:06.839Z,41.43
2018-11-28T09:41:09.159Z,39.90
2018-11-28T09:46:11.486Z,37.33
2018-11-28T09:51:13.825Z,34.73
2018-11-28T09:56:16.146Z,33.40
2018-11-28T10:01:18.530Z,36.23
2018-11-28T10:06:20.859Z,32.53
2018-11-28T10:11:23.174Z,30.67
2018-11-28T10:16:25.484Z,31.97
2018-11-28T10:21:27.797Z,28.93
2018-11-28T10:26:30.489Z,29.87
2018-11-28T10:31:32.848Z,31.33
2018-11-28T10:36:35.164Z,30.50
2018-11-28T10:41:37.479Z,30.70
2018-11-28T10:46:39.835Z,27.70
2018-11-28T10:51:42.369Z,29.07
2018-11-28T10:56:44.701Z,30.30
2018-11-28T11:01:56.463Z,25.53
2018-11-28T11:07:05.080Z,29.27
2018-11-28T11:12:12.015Z,29.20
2018-11-28T11:17:14.396Z,25.67
2018-11-28T11:22:16.765Z,27.70
2018-11-28T11:27:19.081Z,26.33
2018-11-28T11:32:21.446Z,29.30
2018-11-28T11:37:23.822Z,27.60
2018-11-28T11:42:26.117Z,30.03
2018-11-28T11:47:28.429Z,26.43
2018-11-28T11:52:30.884Z,29.57
2018-11-28T11:57:34.305Z,27.10
2018-11-28T12:02:36.757Z,24.30
2018-11-28T12:07:39.114Z,27.30
2018-11-28T12:12:41.456Z,24.20
2018-11-28T12:17:46.078Z,25.77
2018-11-28T12:22:48.401Z,27.03
2018-11-28T12:27:50.720Z,24.93
2018-11-28T12:32:53.216Z,23.73
2018-11-28T12:37:55.605Z,24.27
2018-11-28T12:42:58.197Z,22.83
2018-11-28T12:48:00.603Z,24.17
2018-11-28T12:53:03.075Z,27.93
2018-11-28T12:58:08.030Z,27.57
2018-11-28T13:03:11.912Z,25.47
2018-11-28T13:08:14.628Z,25.73
2018-11-28T13:13:18.089Z,26.73
2018-11-28T13:18:19.350Z,25.37
2018-11-28T13:23:21.730Z,27.03
2018-11-28T13:28:24.068Z,27.30
2018-11-28T13:33:26.417Z,27.93
2018-11-28T13:38:28.716Z,29.90
2018-11-28T13:43:31.132Z,28.13
2018-11-28T13:48:33.541Z,25.90
2018-11-28T13:53:35.895Z,25.23
2018-11-28T13:58:38.266Z,28.00
2018-11-28T14:03:40.732Z,27.17
2018-11-28T14:08:43.088Z,26.97
2018-11-28T14:13:45.459Z,28.87
2018-11-28T14:18:47.809Z,25.17
2018-11-28T14:23:50.140Z,29.77
2018-11-28T14:28:52.565Z,31.30
2018-11-28T14:33:54.956Z,30.73
2018-11-28T14:38:57.434Z,27.03
2018-11-28T14:43:59.807Z,29.87
2018-11-28T14:49:02.186Z,29.57
2018-11-28T14:54:04.641Z,29.10
2018-11-28T14:59:06.999Z,31.47
2018-11-28T15:04:09.488Z,27.40
2018-11-28T15:09:17.721Z,32.13
2018-11-28T15:14:20.053Z,32.20
2018-11-28T15:19:22.477Z,29.90
2018-11-28T15:24:24.801Z,35.43
2018-11-28T15:29:27.161Z,35.33
2018-11-28T15:34:29.655Z,32.47
2018-11-28T15:39:31.990Z,33.83
2018-11-28T15:44:34.772Z,33.23
2018-11-28T15:49:37.223Z,31.67
2018-11-28T15:54:41.237Z,29.17
2018-11-28T15:59:43.649Z,33.17
2018-11-28T16:04:46.035Z,30.43
2018-11-28T16:09:55.520Z,32.00
2018-11-28T16:14:58.417Z,33.33
2018-11-28T16:20:01.832Z,34.40
2018-11-28T16:25:10.171Z,32.97
2018-11-28T16:30:14.281Z,33.90
2018-11-28T16:35:17.569Z,31.70
2018-11-28T16:40:20.873Z,34.03
2018-11-28T16:45:23.374Z,33.30
2018-11-28T16:50:25.815Z,32.57
2018-11-28T16:55:28.219Z,32.17
2018-11-28T17:00:32.066Z,33.77
2018-11-28T17:05:34.574Z,29.97
2018-11-28T17:10:37.193Z,31.83
2018-11-28T17:15:39.689Z,31.50
2018-11-28T17:20:43.081Z,34.93
2018-11-28T17:25:46.081Z,30.00
2018-11-28T17:30:50.249Z,31.20
2018-11-28T17:35:52.981Z,32.33
2018-11-28T17:40:55.941Z,37.13
2018-11-28T17:45:58.429Z,32.93
2018-11-28T17:51:00.880Z,35.33
2018-11-28T17:56:03.338Z,34.07
2018-11-28T18:01:06.759Z,34.87
2018-11-28T18:06:09.225Z,34.43
2018-11-28T18:11:12.865Z,33.47
2018-11-28T18:16:15.196Z,30.70
2018-11-28T18:21:17.884Z,36.27
2018-11-28T18:26:20.185Z,36.60
2018-11-28T18:31:22.500Z,34.87
2018-11-28T18:36:24.889Z,35.63
2018-11-28T18:41:27.324Z,41.23
2018-11-28T18:46:29.620Z,37.00
2018-11-28T18:51:32.681Z,31.07
2018-11-28T18:56:35.045Z,33.63
2018-11-28T19:01:37.385Z,34.80
2018-11-28T19:06:39.816Z,36.07
2018-11-28T19:11:42.541Z,33.60
2018-11-28T19:16:46.016Z,37.97
2018-11-28T19:23:59.870Z,35.73
2018-11-28T19:29:02.374Z,32.87
2018-11-28T19:34:05.026Z,34.60
2018-11-28T19:39:09.022Z,33.87
2018-11-28T19:44:11.401Z,32.90
2018-11-28T19:49:13.822Z,32.13
2018-11-28T19:54:16.173Z,32.70
2018-11-28T19:59:18.458Z,36.93
2018-11-28T20:04:22.757Z,37.30
2018-11-28T20:09:25.273Z,33.00
2018-11-28T20:14:27.836Z,36.03
2018-11-28T20:19:30.148Z,34.17
2018-11-28T20:24:32.558Z,35.13
2018-11-28T20:29:49.787Z,35.40
2018-11-28T20:34:52.208Z,37.73
2018-11-28T20:39:54.543Z,33.93
2018-11-28T20:44:57.191Z,32.97
2018-11-28T20:49:59.545Z,32.63
2018-11-28T20:55:02.061Z,35.63
2018-11-28T21:00:08.301Z,32.53
2018-11-28T21:05:11.737Z,34.67
2018-11-28T21:10:20.643Z,35.83
2018-11-28T21:15:23.448Z,34.50
2018-11-28T21:20:26.014Z,31.97
2018-11-28T21:25:28.329Z,33.13
2018-11-28T21:30:30.637Z,32.60
2018-11-28T21:35:34.553Z,34.30
2018-11-28T21:40:36.918Z,35.77
2018-11-28T21:45:39.397Z,33.70
2018-11-28T21:50:41.827Z,31.80
2018-11-28T21:55:44.181Z,38.53
2018-11-28T22:00:46.609Z,37.30
2018-11-28T22:05:48.988Z,36.43
2018-11-28T22:10:51.327Z,34.17
2018-11-28T22:15:53.616Z,35.93
2018-11-28T22:20:55.991Z,36.20
2018-11-28T22:25:58.276Z,35.70
2018-11-28T22:31:00.585Z,35.33
2018-11-28T22:36:02.885Z,34.77
2018-11-28T22:41:05.413Z,34.73
2018-11-28T22:46:07.718Z,39.20
2018-11-28T22:51:10.026Z,34.70
2018-11-28T22:56:12.384Z,37.37
2018-11-28T23:01:14.805Z,32.43
2018-11-28T23:06:17.193Z,33.33
2018-11-28T23:11:19.606Z,34.17
2018-11-28T23:16:22.056Z,36.20
2018-11-28T23:21:24.423Z,32.93
2018-11-28T23:26:26.751Z,36.03
2018-11-28T23:31:29.082Z,34.47
2018-11-28T23:36:31.406Z,33.87
2018-11-28T23:41:33.885Z,38.13
2018-11-28T23:46:36.205Z,34.40
2018-11-28T23:51:38.529Z,38.90
2018-11-28T23:56:40.861Z,34.13
