createdAt,value
2018-01-20T00:01:27.004Z,7.23
2018-01-20T00:03:55.356Z,6.63
2018-01-20T00:06:24.312Z,11.23
2018-01-20T00:08:53.285Z,11.83
2018-01-20T00:11:33.168Z,10.33
2018-01-20T00:14:02.265Z,7.07
2018-01-20T00:16:31.405Z,12.30
2018-01-20T00:18:59.787Z,7.73
2018-01-20T00:21:28.196Z,9.07
2018-01-20T00:23:56.544Z,10.87
2018-01-20T00:26:40.415Z,11.33
2018-01-20T00:29:08.787Z,7.60
2018-01-20T00:31:37.329Z,8.27
2018-01-20T00:34:05.685Z,12.83
2018-01-20T00:36:34.035Z,8.00
2018-01-20T00:39:02.941Z,9.27
2018-01-20T00:41:32.336Z,10.90
2018-01-20T00:44:01.512Z,7.20
2018-01-20T00:46:29.997Z,6.27
2018-01-20T00:48:58.398Z,8.80
2018-01-20T00:51:27.520Z,7.77
2018-01-20T00:53:55.905Z,9.37
2018-01-20T00:56:24.264Z,8.63
2018-01-20T00:58:52.643Z,7.93
2018-01-20T01:01:21.042Z,6.27
2018-01-20T01:03:49.400Z,10.33
2018-01-20T01:06:17.799Z,7.77
2018-01-20T01:08:46.169Z,7.60
2018-01-20T01:11:15.065Z,11.93
2018-01-20T01:13:43.586Z,11.70
2018-01-20T01:16:12.514Z,15.87
2018-01-20T01:18:41.423Z,19.63
2018-01-20T01:21:09.800Z,15.00
2018-01-20T01:23:38.156Z,21.53
2018-01-20T01:26:06.538Z,16.67
2018-01-20T01:28:35.063Z,18.13
2018-01-20T01:31:03.422Z,18.57
2018-01-20T01:33:31.827Z,17.47
2018-01-20T01:36:00.526Z,21.50
2018-01-20T01:38:28.912Z,16.77
2018-01-20T01:40:57.272Z,16.13
2018-01-20T01:43:25.816Z,15.83
2018-01-20T01:45:54.350Z,18.17
2018-01-20T01:48:22.889Z,22.40
2018-01-20T01:50:51.392Z,19.67
2018-01-20T01:53:19.776Z,17.37
2018-01-20T01:55:48.142Z,15.83
2018-01-20T01:58:16.589Z,14.27
2018-01-20T02:00:45.185Z,14.10
2018-01-20T02:03:13.537Z,15.83
2018-01-20T02:05:41.895Z,18.20
2018-01-20T02:08:11.041Z,13.87
2018-01-20T02:10:39.422Z,11.37
2018-01-20T02:13:07.874Z,16.50
2018-01-20T02:15:36.338Z,12.40
2018-01-20T02:18:05.488Z,9.17
2018-01-20T02:20:33.838Z,12.80
2018-01-20T02:23:02.312Z,12.70
2018-01-20T02:25:30.809Z,16.83
2018-01-20T02:27:59.149Z,8.50
2018-01-20T02:30:27.506Z,9.43
2018-01-20T02:32:55.882Z,13.87
2018-01-20T02:35:25.015Z,10.97
2018-01-20T02:37:53.371Z,9.00
2018-01-20T02:40:23.065Z,9.03
2018-01-20T02:42:51.540Z,8.83
2018-01-20T02:45:19.889Z,7.53
2018-01-20T02:47:48.861Z,9.60
2018-01-20T02:50:17.241Z,9.20
2018-01-20T02:52:45.597Z,10.50
2018-01-20T02:55:14.736Z,7.67
2018-01-20T02:57:43.110Z,10.00
2018-01-20T03:00:10.851Z,7.20
2018-01-20T03:02:39.239Z,9.93
2018-01-20T03:05:07.588Z,8.30
2018-01-20T03:07:36.804Z,8.63
2018-01-20T03:10:05.188Z,7.53
2018-01-20T03:12:33.543Z,14.13
2018-01-20T03:15:01.922Z,11.60
2018-01-20T03:17:30.273Z,11.67
2018-01-20T03:19:58.867Z,9.80
2018-01-20T03:22:27.999Z,11.30
2018-01-20T03:24:56.513Z,11.37
2018-01-20T03:27:24.862Z,11.03
2018-01-20T03:29:53.233Z,10.80
2018-01-20T03:32:21.585Z,8.70
2018-01-20T03:34:51.424Z,10.07
2018-01-20T03:37:19.835Z,12.83
2018-01-20T03:39:48.797Z,17.00
2018-01-20T03:42:17.303Z,9.13
2018-01-20T03:44:45.668Z,14.00
2018-01-20T03:47:14.065Z,11.77
2018-01-20T03:49:42.611Z,13.90
2018-01-20T03:52:10.950Z,8.53
2018-01-20T03:54:40.102Z,15.13
2018-01-20T03:57:08.619Z,13.83
2018-01-20T03:59:36.974Z,14.23
2018-01-20T04:02:05.331Z,10.77
2018-01-20T04:04:33.687Z,14.30
2018-01-20T04:07:02.044Z,15.93
2018-01-20T04:09:31.187Z,25.60
2018-01-20T04:11:59.570Z,13.83
2018-01-20T04:14:27.952Z,13.10
2018-01-20T04:16:56.384Z,11.70
2018-01-20T04:19:24.785Z,13.60
2018-01-20T04:21:53.121Z,10.37
2018-01-20T04:24:21.918Z,20.20
2018-01-20T04:26:51.219Z,16.53
2018-01-20T04:29:20.355Z,11.40
2018-01-20T04:31:49.061Z,11.83
2018-01-20T04:34:17.421Z,10.43
2018-01-20T04:36:45.954Z,20.57
2018-01-20T04:39:15.096Z,20.20
2018-01-20T04:41:43.441Z,12.23
2018-01-20T04:44:11.795Z,14.27
2018-01-20T04:46:40.162Z,12.63
2018-01-20T04:49:08.514Z,12.60
2018-01-20T04:51:36.886Z,16.03
2018-01-20T04:54:05.247Z,10.33
2018-01-20T04:56:33.597Z,7.93
2018-01-20T04:59:02.721Z,12.73
2018-01-20T05:01:31.074Z,10.70
2018-01-20T05:04:00.214Z,9.20
2018-01-20T05:06:28.580Z,9.63
2018-01-20T05:08:56.951Z,12.83
2018-01-20T05:11:25.493Z,13.03
2018-01-20T05:13:54.672Z,9.17
2018-01-20T05:16:23.035Z,10.23
2018-01-20T05:18:51.412Z,10.40
2018-01-20T05:21:19.780Z,9.63
2018-01-20T05:23:48.895Z,17.77
2018-01-20T05:26:17.382Z,12.33
2018-01-20T05:28:45.752Z,11.23
2018-01-20T05:31:14.118Z,10.23
2018-01-20T05:33:42.606Z,13.27
2018-01-20T05:36:11.184Z,13.33
2018-01-20T05:38:39.525Z,10.00
2018-01-20T05:41:07.881Z,12.40
2018-01-20T05:43:37.017Z,11.33
2018-01-20T05:46:05.362Z,8.77
2018-01-20T05:48:34.592Z,11.63
2018-01-20T05:51:02.937Z,12.20
2018-01-20T05:53:31.501Z,11.57
2018-01-20T05:56:00.697Z,11.63
2018-01-20T05:58:29.801Z,8.80
2018-01-20T06:00:58.964Z,12.87
2018-01-20T06:03:27.354Z,12.60
2018-01-20T06:05:55.738Z,7.10
2018-01-20T06:08:25.022Z,7.67
2018-01-20T06:10:53.990Z,6.73
2018-01-20T06:13:22.345Z,6.60
2018-01-20T06:15:51.060Z,10.30
2018-01-20T06:18:19.390Z,7.57
2018-01-20T06:20:49.137Z,11.50
2018-01-20T06:23:17.720Z,7.33
2018-01-20T06:25:46.073Z,13.33
2018-01-20T06:28:14.418Z,8.53
2018-01-20T06:30:43.570Z,11.53
2018-01-20T06:33:11.921Z,11.43
2018-01-20T06:35:40.287Z,10.40
2018-01-20T06:38:09.414Z,12.03
2018-01-20T06:40:37.771Z,6.30
2018-01-20T06:43:06.110Z,7.97
2018-01-20T06:45:34.547Z,10.93
2018-01-20T06:48:02.931Z,11.57
2018-01-20T06:50:31.320Z,7.00
2018-01-20T06:52:59.682Z,8.90
2018-01-20T06:55:28.064Z,11.33
2018-01-20T06:57:56.473Z,10.13
2018-01-20T07:00:25.073Z,10.97
2018-01-20T07:02:54.219Z,10.70
2018-01-20T07:05:22.591Z,14.77
2018-01-20T07:07:51.022Z,6.53
2018-01-20T07:10:20.373Z,13.43
2018-01-20T07:12:48.896Z,10.23
2018-01-20T07:15:17.248Z,13.80
2018-01-20T07:17:45.617Z,6.63
2018-01-20T07:20:13.994Z,9.90
2018-01-20T07:22:42.364Z,9.30
2018-01-20T07:25:10.737Z,6.13
2018-01-20T07:27:39.073Z,8.37
2018-01-20T07:30:14.119Z,9.43
2018-01-20T07:32:43.274Z,8.77
2018-01-20T07:35:11.622Z,8.83
2018-01-20T07:37:39.977Z,6.73
2018-01-20T07:40:12.150Z,11.90
2018-01-20T07:42:40.554Z,5.70
2018-01-20T07:45:08.961Z,7.53
2018-01-20T07:47:37.444Z,8.23
2018-01-20T07:50:05.832Z,7.90
2018-01-20T07:52:34.224Z,7.50
2018-01-20T07:55:02.646Z,9.00
2018-01-20T07:57:31.062Z,6.00
2018-01-20T07:59:59.435Z,11.10
2018-01-20T08:02:27.805Z,6.20
2018-01-20T08:04:56.184Z,8.57
2018-01-20T08:07:24.545Z,8.90
2018-01-20T08:09:53.069Z,8.10
2018-01-20T08:12:22.279Z,5.87
2018-01-20T08:14:51.685Z,8.77
2018-01-20T08:17:20.209Z,6.73
2018-01-20T08:19:48.586Z,7.00
2018-01-20T08:22:16.958Z,5.90
2018-01-20T08:24:45.362Z,12.70
2018-01-20T08:27:13.725Z,8.33
2018-01-20T08:29:42.084Z,11.27
2018-01-20T08:32:10.466Z,5.40
2018-01-20T08:34:38.849Z,10.60
2018-01-20T08:37:07.243Z,9.47
2018-01-20T08:39:35.660Z,11.57
2018-01-20T08:42:05.536Z,13.03
2018-01-20T08:44:33.904Z,8.17
2018-01-20T08:47:02.353Z,9.50
2018-01-20T08:49:30.735Z,8.87
2018-01-20T08:51:59.086Z,4.83
2018-01-20T08:54:28.299Z,7.93
2018-01-20T08:56:57.629Z,10.80
2018-01-20T08:59:26.023Z,11.60
2018-01-20T09:01:54.509Z,9.70
2018-01-20T09:04:22.885Z,10.90
2018-01-20T09:06:51.277Z,9.30
2018-01-20T09:09:19.858Z,9.70
2018-01-20T09:11:48.239Z,6.87
2018-01-20T09:14:16.707Z,9.20
2018-01-20T09:16:45.109Z,10.30
2018-01-20T09:19:13.465Z,6.30
2018-01-20T09:21:41.937Z,12.63
2018-01-20T09:24:10.390Z,10.03
2018-01-20T09:26:38.916Z,12.27
2018-01-20T09:29:07.311Z,8.30
2018-01-20T09:31:36.455Z,6.67
2018-01-20T09:34:04.509Z,7.20
2018-01-20T09:36:32.967Z,7.30
2018-01-20T09:39:02.135Z,8.40
2018-01-20T09:41:30.715Z,9.00
2018-01-20T09:43:59.111Z,5.23
2018-01-20T09:46:30.760Z,5.10
2018-01-20T09:48:59.134Z,3.93
2018-01-20T09:51:28.329Z,10.93
2018-01-20T09:53:56.691Z,7.00
2018-01-20T09:56:25.207Z,8.03
2018-01-20T09:58:54.371Z,7.30
2018-01-20T10:01:22.955Z,4.83
2018-01-20T10:03:51.540Z,10.50
2018-01-20T10:06:19.921Z,6.77
2018-01-20T10:08:48.274Z,13.13
2018-01-20T10:11:16.807Z,11.47
2018-01-20T10:13:45.956Z,6.97
2018-01-20T10:16:14.333Z,6.90
2018-01-20T10:18:42.753Z,7.33
2018-01-20T10:21:11.898Z,7.10
2018-01-20T10:23:40.308Z,6.73
2018-01-20T10:26:08.880Z,5.13
2018-01-20T10:28:37.292Z,7.60
2018-01-20T10:31:06.443Z,10.13
2018-01-20T10:33:34.945Z,4.77
2018-01-20T10:36:03.520Z,5.90
2018-01-20T10:38:31.940Z,8.67
2018-01-20T10:41:01.107Z,8.97
2018-01-20T10:43:29.466Z,6.60
2018-01-20T10:45:58.083Z,6.70
2018-01-20T10:48:26.511Z,8.40
2018-01-20T10:50:54.858Z,5.17
2018-01-20T10:53:24.005Z,9.03
2018-01-20T10:55:52.371Z,12.60
2018-01-20T10:58:20.796Z,5.47
2018-01-20T11:00:49.936Z,7.63
2018-01-20T11:03:18.290Z,12.27
2018-01-20T11:05:47.075Z,6.40
2018-01-20T11:08:15.447Z,7.00
2018-01-20T11:10:44.551Z,7.00
2018-01-20T11:13:12.917Z,6.87
2018-01-20T11:15:42.094Z,7.77
2018-01-20T11:18:10.487Z,7.97
2018-01-20T11:20:39.714Z,9.50
2018-01-20T11:23:08.145Z,5.53
2018-01-20T11:25:37.278Z,12.10
2018-01-20T11:28:06.408Z,8.90
2018-01-20T11:30:34.766Z,5.83
2018-01-20T11:33:03.157Z,6.67
2018-01-20T11:35:31.497Z,7.60
2018-01-20T11:38:01.245Z,10.00
2018-01-20T11:40:29.614Z,7.90
2018-01-20T11:42:57.948Z,7.47
2018-01-20T11:45:27.101Z,6.17
2018-01-20T11:47:55.453Z,6.00
2018-01-20T11:50:23.850Z,6.60
2018-01-20T11:52:52.219Z,9.00
2018-01-20T11:55:20.264Z,5.57
2018-01-20T11:57:49.368Z,5.03
2018-01-20T12:00:17.736Z,5.20
2018-01-20T12:02:46.723Z,6.70
2018-01-20T12:05:15.862Z,6.67
2018-01-20T12:07:44.441Z,5.97
2018-01-20T12:10:12.784Z,5.10
2018-01-20T12:12:41.923Z,8.87
2018-01-20T12:15:10.269Z,6.90
2018-01-20T12:20:07.551Z,8.63
2018-01-20T12:22:35.773Z,7.80
2018-01-20T12:25:03.925Z,7.40
2018-01-20T12:27:32.094Z,6.53
2018-01-20T12:30:00.304Z,6.03
2018-01-20T12:32:29.398Z,7.60
2018-01-20T12:34:58.321Z,8.20
2018-01-20T12:37:26.538Z,6.50
2018-01-20T12:39:54.816Z,6.30
2018-01-20T12:42:24.055Z,8.17
2018-01-20T12:44:52.991Z,7.67
2018-01-20T12:47:21.172Z,7.90
2018-01-20T12:49:49.346Z,7.27
2018-01-20T12:52:17.518Z,8.17
2018-01-20T12:54:46.002Z,8.20
2018-01-20T12:57:14.465Z,7.93
2018-01-20T12:59:43.100Z,7.77
2018-01-20T13:02:12.252Z,8.00
2018-01-20T13:04:40.762Z,8.53
2018-01-20T13:07:09.139Z,7.13
2018-01-20T13:09:37.524Z,9.07
2018-01-20T13:12:05.885Z,11.73
2018-01-20T13:14:34.254Z,6.47
2018-01-20T13:17:02.613Z,7.80
2018-01-20T13:19:30.974Z,6.90
2018-01-20T13:21:59.375Z,8.00
2018-01-20T13:24:27.801Z,7.30
2018-01-20T13:26:57.021Z,9.47
2018-01-20T13:29:25.378Z,8.50
2018-01-20T13:31:54.782Z,7.87
2018-01-20T13:34:24.101Z,7.87
2018-01-20T13:36:52.488Z,6.10
2018-01-20T13:39:20.862Z,6.60
2018-01-20T13:41:49.328Z,7.60
2018-01-20T13:44:17.699Z,6.90
2018-01-20T13:46:46.086Z,6.23
2018-01-20T13:49:14.479Z,6.90
2018-01-20T13:51:42.826Z,7.00
2018-01-20T13:54:12.242Z,7.20
2018-01-20T13:56:41.209Z,7.10
2018-01-20T13:59:10.535Z,8.50
2018-01-20T14:01:38.892Z,7.57
2018-01-20T14:04:08.024Z,7.33
2018-01-20T14:06:36.374Z,7.40
2018-01-20T14:09:04.171Z,7.40
2018-01-20T14:11:32.545Z,7.60
2018-01-20T14:14:01.077Z,7.30
2018-01-20T14:16:29.514Z,7.97
2018-01-20T14:18:57.858Z,8.20
2018-01-20T14:21:26.221Z,7.90
2018-01-20T14:23:55.408Z,7.77
2018-01-20T14:26:23.782Z,9.13
2018-01-20T14:28:52.313Z,10.27
2018-01-20T14:31:20.674Z,9.30
2018-01-20T14:33:49.202Z,10.00
2018-01-20T14:36:17.533Z,9.67
2018-01-20T14:38:46.120Z,8.93
2018-01-20T14:41:14.288Z,8.53
2018-01-20T14:43:42.708Z,7.83
2018-01-20T14:46:11.082Z,7.50
2018-01-20T14:48:39.453Z,6.97
2018-01-20T14:51:07.900Z,8.90
2018-01-20T14:53:36.263Z,8.63
2018-01-20T14:56:05.515Z,8.63
2018-01-20T14:58:33.877Z,7.57
2018-01-20T15:01:02.245Z,10.50
2018-01-20T15:03:30.459Z,10.03
2018-01-20T15:05:58.894Z,9.00
2018-01-20T15:08:27.409Z,9.30
2018-01-20T15:10:55.943Z,8.47
2018-01-20T15:13:25.047Z,7.53
2018-01-20T15:15:53.403Z,7.13
2018-01-20T15:18:21.756Z,6.00
2018-01-20T15:20:50.352Z,8.80
2018-01-20T15:23:18.887Z,6.83
2018-01-20T15:25:47.223Z,7.03
2018-01-20T15:28:16.376Z,6.40
2018-01-20T15:30:44.743Z,5.43
2018-01-20T15:33:13.111Z,7.00
2018-01-20T15:35:41.469Z,7.20
2018-01-20T15:38:10.602Z,7.17
2018-01-20T15:40:38.996Z,6.50
2018-01-20T15:43:07.397Z,6.93
2018-01-20T15:45:35.920Z,7.13
2018-01-20T15:48:04.638Z,7.50
2018-01-20T15:50:32.993Z,7.40
2018-01-20T15:53:01.362Z,8.10
2018-01-20T15:55:29.871Z,8.07
2018-01-20T15:58:04.081Z,7.70
2018-01-20T16:00:32.486Z,7.50
2018-01-20T16:03:01.734Z,8.03
2018-01-20T16:05:30.379Z,8.37
2018-01-20T16:07:58.696Z,8.13
2018-01-20T16:10:26.869Z,9.23
2018-01-20T16:12:55.462Z,9.80
2018-01-20T16:15:23.936Z,8.37
2018-01-20T16:17:52.309Z,10.60
2018-01-20T16:20:20.672Z,8.57
2018-01-20T16:22:49.046Z,9.77
2018-01-20T16:25:18.358Z,10.00
2018-01-20T16:27:46.706Z,8.60
2018-01-20T16:30:15.886Z,8.03
2018-01-20T16:32:44.289Z,7.17
2018-01-20T16:35:13.608Z,6.17
2018-01-20T16:37:42.126Z,6.20
2018-01-20T16:40:10.471Z,6.47
2018-01-20T16:42:38.900Z,6.17
2018-01-20T16:45:07.246Z,6.87
2018-01-20T16:47:35.775Z,7.30
2018-01-20T16:50:04.889Z,6.13
2018-01-20T16:52:33.254Z,7.67
2018-01-20T16:55:02.378Z,6.90
2018-01-20T16:57:30.845Z,7.40
2018-01-20T16:59:59.223Z,7.77
2018-01-20T17:02:27.591Z,9.57
2018-01-20T17:04:56.706Z,9.33
2018-01-20T17:07:25.058Z,8.47
2018-01-20T17:09:54.187Z,8.03
2018-01-20T17:12:22.840Z,8.97
2018-01-20T17:14:52.087Z,8.80
2018-01-20T17:17:20.781Z,7.80
2018-01-20T17:19:49.331Z,7.30
2018-01-20T17:22:17.687Z,7.40
2018-01-20T17:24:46.810Z,7.40
2018-01-20T17:27:15.204Z,7.10
2018-01-20T17:29:43.692Z,6.90
2018-01-20T17:32:12.354Z,7.60
2018-01-20T17:34:40.740Z,8.67
2018-01-20T17:37:09.170Z,8.83
2018-01-20T17:39:38.292Z,8.23
2018-01-20T17:42:06.782Z,9.40
2018-01-20T17:44:35.667Z,9.10
2018-01-20T17:47:03.860Z,10.37
2018-01-20T17:49:32.210Z,10.70
2018-01-20T17:52:00.575Z,12.40
2018-01-20T17:54:29.495Z,12.67
2018-01-20T17:56:57.867Z,11.30
2018-01-20T17:59:26.236Z,15.40
2018-01-20T18:01:54.421Z,11.70
2018-01-20T18:04:22.796Z,13.60
2018-01-20T18:06:51.345Z,14.57
2018-01-20T18:09:20.486Z,14.73
2018-01-20T18:11:48.929Z,13.93
2018-01-20T18:14:18.083Z,12.50
2018-01-20T18:16:46.452Z,14.10
2018-01-20T18:19:14.823Z,15.00
2018-01-20T18:21:43.022Z,15.70
2018-01-20T18:24:11.460Z,13.87
2018-01-20T18:26:39.843Z,13.33
2018-01-20T18:29:08.198Z,13.90
2018-01-20T18:31:36.554Z,14.13
2018-01-20T18:34:05.920Z,13.13
2018-01-20T18:36:34.422Z,13.10
2018-01-20T18:39:03.614Z,15.67
2018-01-20T18:41:32.028Z,13.27
2018-01-20T18:44:00.555Z,16.00
2018-01-20T18:46:28.958Z,13.23
2018-01-20T18:48:57.320Z,16.93
2018-01-20T18:51:25.969Z,18.63
2018-01-20T18:53:54.606Z,16.37
2018-01-20T18:56:23.031Z,15.47
2018-01-20T18:58:51.486Z,16.57
2018-01-20T19:01:20.615Z,14.63
2018-01-20T19:03:48.964Z,16.70
2018-01-20T19:06:19.127Z,15.57
2018-01-20T19:08:47.473Z,17.83
2018-01-20T19:11:15.836Z,21.00
2018-01-20T19:13:45.117Z,19.90
2018-01-20T19:16:13.543Z,19.80
2018-01-20T19:18:41.881Z,17.80
2018-01-20T19:21:11.011Z,18.83
2018-01-20T19:23:39.367Z,18.60
2018-01-20T19:26:08.619Z,23.10
2018-01-20T19:28:37.144Z,20.70
2018-01-20T19:31:06.334Z,19.60
2018-01-20T19:33:35.656Z,18.83
2018-01-20T19:36:04.092Z,19.07
2018-01-20T19:38:32.452Z,20.07
2018-01-20T19:41:01.124Z,19.70
2018-01-20T19:43:29.898Z,21.40
2018-01-20T19:45:58.256Z,19.20
2018-01-20T19:48:27.432Z,20.30
2018-01-20T19:50:56.726Z,20.17
2018-01-20T19:53:25.254Z,20.00
2018-01-20T19:55:53.743Z,25.13
2018-01-20T19:58:22.294Z,23.80
2018-01-20T20:00:51.454Z,21.30
2018-01-20T20:03:19.837Z,21.57
2018-01-20T20:05:48.252Z,24.50
2018-01-20T20:08:17.576Z,23.40
2018-01-20T20:10:46.121Z,22.93
2018-01-20T20:13:15.307Z,27.07
2018-01-20T20:15:44.454Z,24.90
2018-01-20T20:18:13.050Z,20.80
2018-01-20T20:20:41.511Z,21.40
2018-01-20T20:23:10.070Z,25.10
2018-01-20T20:25:39.742Z,29.33
2018-01-20T20:28:08.912Z,25.50
2018-01-20T20:30:37.388Z,22.23
2018-01-20T20:33:05.813Z,23.33
2018-01-20T20:35:35.035Z,26.20
2018-01-20T20:38:03.588Z,31.43
2018-01-20T20:40:32.170Z,29.80
2018-01-20T20:43:00.727Z,26.40
2018-01-20T20:45:30.006Z,29.00
2018-01-20T20:47:58.661Z,26.53
2018-01-20T20:50:27.998Z,25.13
2018-01-20T20:52:56.473Z,29.63
2018-01-20T20:55:24.959Z,24.93
2018-01-20T20:57:54.189Z,25.60
2018-01-20T21:00:22.585Z,22.97
2018-01-20T21:02:52.089Z,23.47
2018-01-20T21:05:21.823Z,24.17
2018-01-20T21:07:50.363Z,23.87
2018-01-20T21:10:19.013Z,23.83
2018-01-20T21:12:48.235Z,23.40
2018-01-20T21:15:16.847Z,22.30
2018-01-20T21:17:46.034Z,26.13
2018-01-20T21:20:14.424Z,27.50
2018-01-20T21:22:43.757Z,25.10
2018-01-20T21:25:12.113Z,29.20
2018-01-20T21:27:40.515Z,24.03
2018-01-20T21:30:09.103Z,29.13
2018-01-20T21:32:37.747Z,25.60
2018-01-20T21:35:06.872Z,27.70
2018-01-20T21:37:35.319Z,26.93
2018-01-20T21:40:04.462Z,26.80
2018-01-20T21:42:33.139Z,26.80
2018-01-20T21:45:01.499Z,27.70
2018-01-20T21:47:29.864Z,26.03
2018-01-20T21:49:58.994Z,27.90
2018-01-20T21:52:27.365Z,27.70
2018-01-20T21:54:55.775Z,24.83
2018-01-20T21:57:24.137Z,31.70
2018-01-20T21:59:52.555Z,27.67
2018-01-20T22:02:22.000Z,28.83
2018-01-20T22:04:50.644Z,29.63
2018-01-20T22:07:19.022Z,30.63
2018-01-20T22:09:47.374Z,36.80
2018-01-20T22:12:15.728Z,28.77
2018-01-20T22:14:44.096Z,31.93
2018-01-20T22:17:12.496Z,32.63
2018-01-20T22:19:40.851Z,34.10
2018-01-20T22:22:09.397Z,33.03
2018-01-20T22:24:38.512Z,36.33
2018-01-20T22:27:06.882Z,29.70
2018-01-20T22:29:36.114Z,32.80
2018-01-20T22:32:04.506Z,34.47
2018-01-20T22:34:32.890Z,32.00
2018-01-20T22:37:01.348Z,32.70
2018-01-20T22:39:29.958Z,35.53
2018-01-20T22:41:58.339Z,39.17
2018-01-20T22:44:26.820Z,40.60
2018-01-20T22:46:55.225Z,35.60
2018-01-20T22:49:24.386Z,35.00
2018-01-20T22:51:52.750Z,36.90
2018-01-20T22:54:21.338Z,33.10
2018-01-20T22:56:49.749Z,32.87
2018-01-20T22:59:18.125Z,32.03
2018-01-20T23:01:46.466Z,34.27
2018-01-20T23:04:14.843Z,30.90
2018-01-20T23:06:43.216Z,33.47
2018-01-20T23:09:11.585Z,35.73
2018-01-20T23:11:39.925Z,33.17
2018-01-20T23:14:09.100Z,34.87
2018-01-20T23:16:38.363Z,39.70
2018-01-20T23:19:06.738Z,40.13
2018-01-20T23:21:35.093Z,35.10
2018-01-20T23:24:03.438Z,37.50
2018-01-20T23:26:31.802Z,42.00
2018-01-20T23:29:00.153Z,41.90
2018-01-20T23:31:28.558Z,38.77
2018-01-20T23:33:56.948Z,39.00
2018-01-20T23:36:25.311Z,40.80
2018-01-20T23:38:53.840Z,45.47
2018-01-20T23:41:22.398Z,40.33
2018-01-20T23:43:51.610Z,41.50
2018-01-20T23:46:20.732Z,45.27
2018-01-20T23:48:49.114Z,44.97
2018-01-20T23:51:17.633Z,50.90
2018-01-20T23:53:46.239Z,49.70
2018-01-20T23:56:15.188Z,57.33
2018-01-20T23:58:44.439Z,50.93
