createdAt,value
2023-12-26T00:00:11.621Z,5.20
2023-12-26T00:01:11.592Z,5.19
2023-12-26T00:02:11.545Z,5.20
2023-12-26T00:03:11.662Z,5.22
2023-12-26T00:04:11.723Z,5.22
2023-12-26T00:05:11.597Z,5.42
2023-12-26T00:06:11.665Z,5.33
2023-12-26T00:07:11.495Z,5.35
2023-12-26T00:08:11.483Z,5.38
2023-12-26T00:09:11.609Z,5.51
2023-12-26T00:10:11.466Z,5.42
2023-12-26T00:11:11.450Z,5.33
2023-12-26T00:12:11.485Z,5.35
2023-12-26T00:13:11.451Z,5.32
2023-12-26T00:14:11.429Z,5.22
2023-12-26T00:15:11.440Z,5.15
2023-12-26T00:16:11.418Z,5.05
2023-12-26T00:17:11.393Z,4.97
2023-12-26T00:18:11.532Z,5.02
2023-12-26T00:19:11.575Z,5.06
2023-12-26T00:20:11.366Z,5.08
2023-12-26T00:21:11.397Z,5.02
2023-12-26T00:22:11.337Z,5.05
2023-12-26T00:23:11.336Z,5.04
2023-12-26T00:24:11.412Z,4.97
2023-12-26T00:25:11.338Z,4.65
2023-12-26T00:26:11.291Z,4.67
2023-12-26T00:27:11.320Z,4.91
2023-12-26T00:28:11.270Z,4.79
2023-12-26T00:29:11.257Z,4.96
2023-12-26T00:30:11.338Z,4.74
2023-12-26T00:31:11.312Z,4.80
2023-12-26T00:32:11.233Z,4.69
2023-12-26T00:33:11.394Z,5.01
2023-12-26T00:34:11.443Z,5.02
2023-12-26T00:35:11.192Z,5.02
2023-12-26T00:36:11.245Z,5.02
2023-12-26T00:37:11.171Z,5.19
2023-12-26T00:38:11.163Z,4.99
2023-12-26T00:39:11.300Z,4.90
2023-12-26T00:40:11.149Z,4.87
2023-12-26T00:41:11.164Z,4.72
2023-12-26T00:42:12.889Z,4.84
2023-12-26T00:43:11.124Z,4.77
2023-12-26T00:44:11.098Z,4.86
2023-12-26T00:45:11.149Z,4.68
2023-12-26T00:46:11.089Z,4.74
2023-12-26T00:47:11.062Z,4.80
2023-12-26T00:48:11.205Z,4.69
2023-12-26T00:49:11.216Z,4.67
2023-12-26T00:50:11.089Z,5.11
2023-12-26T00:51:11.069Z,5.08
2023-12-26T00:52:11.019Z,5.04
2023-12-26T00:53:11.007Z,4.80
2023-12-26T00:54:11.055Z,4.93
2023-12-26T00:55:10.980Z,4.74
2023-12-26T00:56:10.961Z,4.83
2023-12-26T00:57:11.121Z,4.80
2023-12-26T00:58:10.945Z,4.86
2023-12-26T00:59:10.943Z,4.65
2023-12-26T01:00:10.995Z,4.59
2023-12-26T01:01:10.968Z,4.57
2023-12-26T01:02:10.901Z,4.51
2023-12-26T01:03:10.999Z,4.62
2023-12-26T01:04:10.895Z,4.49
2023-12-26T01:05:10.934Z,4.51
2023-12-26T01:06:10.902Z,4.56
2023-12-26T01:07:10.857Z,4.69
2023-12-26T01:08:10.831Z,4.64
2023-12-26T01:09:10.836Z,4.65
2023-12-26T01:10:10.832Z,4.64
2023-12-26T01:11:10.803Z,4.51
2023-12-26T01:12:10.912Z,4.54
2023-12-26T01:13:10.828Z,4.47
2023-12-26T01:14:10.776Z,4.57
2023-12-26T01:15:10.795Z,4.68
2023-12-26T01:16:10.742Z,4.75
2023-12-26T01:17:10.737Z,4.59
2023-12-26T01:18:10.957Z,4.50
2023-12-26T01:19:10.842Z,4.49
2023-12-26T01:20:10.698Z,4.53
2023-12-26T01:21:10.734Z,4.51
2023-12-26T01:22:10.689Z,4.49
2023-12-26T01:23:10.664Z,4.62
2023-12-26T01:24:10.722Z,4.51
2023-12-26T01:25:10.640Z,4.51
2023-12-26T01:26:10.640Z,4.56
2023-12-26T01:27:10.710Z,4.69
2023-12-26T01:28:10.607Z,4.64
2023-12-26T01:29:10.660Z,4.59
2023-12-26T01:30:10.626Z,4.61
2023-12-26T01:31:10.657Z,4.67
2023-12-26T01:32:10.566Z,4.69
2023-12-26T01:33:10.714Z,4.69
2023-12-26T01:34:10.738Z,4.74
2023-12-26T01:35:10.563Z,4.68
2023-12-26T01:36:10.580Z,4.57
2023-12-26T01:37:10.516Z,4.59
2023-12-26T01:38:10.511Z,4.64
2023-12-26T01:39:10.560Z,4.61
2023-12-26T01:40:10.479Z,4.71
2023-12-26T01:41:10.533Z,4.71
2023-12-26T01:42:10.535Z,4.80
2023-12-26T01:43:10.453Z,4.62
2023-12-26T01:44:10.435Z,4.77
2023-12-26T01:45:10.607Z,4.57
2023-12-26T01:46:10.480Z,4.62
2023-12-26T01:47:10.447Z,4.59
2023-12-26T01:48:10.515Z,4.57
2023-12-26T01:49:10.576Z,4.59
2023-12-26T01:50:10.377Z,4.59
2023-12-26T01:51:10.494Z,4.49
2023-12-26T01:52:10.365Z,4.43
2023-12-26T01:53:10.359Z,4.28
2023-12-26T01:54:10.357Z,4.26
2023-12-26T01:55:10.337Z,4.32
2023-12-26T01:56:10.324Z,4.04
2023-12-26T01:57:10.517Z,4.11
2023-12-26T01:58:10.302Z,4.04
2023-12-26T01:59:10.284Z,4.17
2023-12-26T02:00:10.346Z,4.18
2023-12-26T02:01:10.311Z,4.44
2023-12-26T02:02:10.260Z,4.50
2023-12-26T02:03:10.359Z,4.50
2023-12-26T02:04:10.316Z,4.64
2023-12-26T02:05:10.229Z,4.62
2023-12-26T02:06:10.399Z,4.68
2023-12-26T02:07:10.315Z,4.64
2023-12-26T02:08:18.070Z,4.51
2023-12-26T02:09:11.201Z,4.54
2023-12-26T02:10:10.176Z,4.51
2023-12-26T02:11:10.152Z,4.56
2023-12-26T02:12:10.352Z,4.57
2023-12-26T02:13:10.154Z,4.64
2023-12-26T02:14:10.115Z,4.50
2023-12-26T02:15:10.228Z,4.42
2023-12-26T02:16:10.095Z,4.57
2023-12-26T02:17:10.110Z,4.44
2023-12-26T02:18:10.179Z,4.39
2023-12-26T02:19:10.199Z,4.44
2023-12-26T02:20:10.067Z,4.46
2023-12-26T02:21:10.059Z,4.34
2023-12-26T02:22:10.084Z,4.39
2023-12-26T02:23:10.019Z,4.31
2023-12-26T02:24:10.053Z,4.26
2023-12-26T02:25:10.015Z,4.28
2023-12-26T02:26:10.001Z,4.39
2023-12-26T02:27:10.015Z,4.51
2023-12-26T02:28:09.990Z,4.50
2023-12-26T02:29:09.958Z,4.42
2023-12-26T02:30:10.101Z,4.49
2023-12-26T02:31:10.039Z,4.46
2023-12-26T02:32:09.913Z,4.53
2023-12-26T02:33:10.098Z,4.69
2023-12-26T02:34:10.077Z,4.47
2023-12-26T02:35:09.878Z,4.59
2023-12-26T02:36:10.010Z,4.54
2023-12-26T02:37:09.862Z,4.47
2023-12-26T02:38:09.856Z,4.59
2023-12-26T02:39:09.921Z,4.47
2023-12-26T02:40:09.871Z,4.53
2023-12-26T02:41:09.852Z,4.50
2023-12-26T02:42:09.859Z,4.49
2023-12-26T02:43:09.794Z,4.44
2023-12-26T02:44:09.787Z,4.42
2023-12-26T02:45:09.809Z,4.51
2023-12-26T02:46:09.766Z,4.44
2023-12-26T02:47:09.778Z,4.56
2023-12-26T02:48:09.865Z,4.50
2023-12-26T02:49:09.925Z,4.50
2023-12-26T02:50:09.720Z,4.44
2023-12-26T02:51:09.859Z,4.47
2023-12-26T02:52:09.702Z,4.54
2023-12-26T02:53:09.741Z,4.51
2023-12-26T02:54:09.717Z,4.61
2023-12-26T02:55:09.696Z,4.62
2023-12-26T02:56:09.674Z,4.57
2023-12-26T02:57:09.670Z,4.50
2023-12-26T02:58:09.639Z,4.56
2023-12-26T02:59:09.624Z,4.57
2023-12-26T03:00:09.633Z,4.67
2023-12-26T03:01:09.685Z,4.71
2023-12-26T03:02:09.590Z,4.72
2023-12-26T03:03:09.724Z,4.64
2023-12-26T03:04:09.592Z,4.80
2023-12-26T03:05:09.633Z,4.74
2023-12-26T03:06:09.615Z,4.64
2023-12-26T03:07:09.545Z,4.65
2023-12-26T03:08:09.527Z,4.83
2023-12-26T03:09:09.624Z,4.68
2023-12-26T03:10:09.506Z,4.75
2023-12-26T03:11:09.527Z,4.65
2023-12-26T03:12:09.552Z,4.68
2023-12-26T03:13:09.465Z,4.87
2023-12-26T03:14:09.460Z,4.99
2023-12-26T03:15:09.516Z,5.08
2023-12-26T03:16:09.443Z,5.08
2023-12-26T03:17:09.446Z,4.86
2023-12-26T03:18:09.622Z,4.91
2023-12-26T03:19:09.534Z,4.71
2023-12-26T03:20:09.397Z,4.53
2023-12-26T03:21:09.426Z,4.42
2023-12-26T03:22:09.384Z,4.53
2023-12-26T03:23:09.394Z,4.49
2023-12-26T03:24:09.386Z,4.53
2023-12-26T03:25:09.358Z,4.64
2023-12-26T03:26:09.354Z,4.56
2023-12-26T03:27:09.405Z,4.67
2023-12-26T03:28:09.317Z,4.56
2023-12-26T03:29:09.310Z,4.71
2023-12-26T03:30:09.497Z,4.80
2023-12-26T03:31:12.287Z,4.74
2023-12-26T03:32:09.279Z,4.84
2023-12-26T03:33:09.384Z,4.75
2023-12-26T03:34:09.315Z,4.86
2023-12-26T03:35:09.246Z,4.67
2023-12-26T03:36:09.342Z,4.74
2023-12-26T03:37:09.257Z,4.75
2023-12-26T03:38:09.211Z,4.75
2023-12-26T03:39:09.237Z,4.94
2023-12-26T03:40:09.234Z,4.80
2023-12-26T03:41:09.181Z,4.93
2023-12-26T03:42:09.270Z,4.94
2023-12-26T03:43:09.166Z,4.96
2023-12-26T03:44:09.143Z,4.87
2023-12-26T03:45:09.166Z,4.79
2023-12-26T03:46:09.142Z,4.86
2023-12-26T03:47:09.150Z,4.57
2023-12-26T03:48:09.269Z,4.79
2023-12-26T03:49:09.204Z,4.71
2023-12-26T03:50:09.284Z,4.68
2023-12-26T03:51:09.108Z,4.65
2023-12-26T03:52:09.054Z,4.64
2023-12-26T03:53:09.101Z,4.64
2023-12-26T03:54:09.071Z,4.62
2023-12-26T03:55:09.022Z,4.75
2023-12-26T03:56:09.021Z,4.61
2023-12-26T03:57:09.014Z,4.67
2023-12-26T03:58:08.989Z,4.80
2023-12-26T03:59:09.009Z,4.62
2023-12-26T04:00:08.979Z,4.42
2023-12-26T04:01:08.981Z,4.42
2023-12-26T04:02:08.959Z,4.44
2023-12-26T04:03:09.158Z,4.69
2023-12-26T04:04:09.044Z,4.75
2023-12-26T04:05:08.918Z,4.57
2023-12-26T04:06:08.964Z,4.47
2023-12-26T04:07:08.886Z,4.51
2023-12-26T04:08:08.877Z,4.26
2023-12-26T04:09:08.920Z,4.25
2023-12-26T04:10:08.861Z,4.21
2023-12-26T04:11:08.909Z,4.28
2023-12-26T04:12:08.877Z,4.17
2023-12-26T04:13:08.926Z,4.53
2023-12-26T04:14:08.814Z,4.59
2023-12-26T04:15:08.829Z,4.61
2023-12-26T04:16:08.791Z,4.51
2023-12-26T04:17:08.806Z,4.38
2023-12-26T04:18:08.919Z,4.54
2023-12-26T04:19:08.918Z,4.36
2023-12-26T04:20:08.765Z,4.44
2023-12-26T04:21:08.750Z,4.44
2023-12-26T04:22:08.719Z,4.43
2023-12-26T04:23:08.718Z,4.35
2023-12-26T04:24:08.733Z,4.25
2023-12-26T04:25:08.722Z,4.39
2023-12-26T04:26:08.702Z,4.35
2023-12-26T04:27:08.726Z,4.47
2023-12-26T04:28:08.675Z,4.36
2023-12-26T04:29:08.655Z,4.42
2023-12-26T04:30:08.728Z,4.59
2023-12-26T04:31:08.744Z,4.51
2023-12-26T04:32:08.630Z,4.62
2023-12-26T04:33:08.783Z,4.56
2023-12-26T04:34:08.772Z,4.77
2023-12-26T04:35:08.605Z,4.67
2023-12-26T04:36:08.635Z,4.44
2023-12-26T04:37:08.579Z,4.68
2023-12-26T04:38:08.557Z,4.74
2023-12-26T04:39:08.586Z,4.64
2023-12-26T04:40:08.550Z,4.68
2023-12-26T04:41:08.556Z,4.77
2023-12-26T04:42:08.574Z,4.90
2023-12-26T04:43:08.496Z,4.87
2023-12-26T04:44:08.494Z,4.74
2023-12-26T04:45:08.486Z,4.69
2023-12-26T04:46:08.473Z,4.46
2023-12-26T04:47:08.495Z,4.34
2023-12-26T04:48:08.522Z,4.38
2023-12-26T04:49:08.512Z,4.34
2023-12-26T04:50:08.423Z,4.46
2023-12-26T04:51:08.426Z,4.59
2023-12-26T04:52:08.403Z,4.56
2023-12-26T04:53:08.406Z,4.57
2023-12-26T04:54:08.396Z,4.47
2023-12-26T04:55:08.367Z,4.50
2023-12-26T04:56:08.363Z,4.57
2023-12-26T04:57:08.609Z,4.47
2023-12-26T04:58:08.348Z,4.47
2023-12-26T04:59:08.331Z,4.47
2023-12-26T05:00:08.352Z,4.49
2023-12-26T05:01:08.350Z,4.57
2023-12-26T05:02:08.310Z,4.47
2023-12-26T05:03:08.394Z,4.62
2023-12-26T05:04:08.311Z,4.65
2023-12-26T05:05:08.259Z,4.61
2023-12-26T05:06:08.298Z,4.67
2023-12-26T05:07:08.250Z,4.64
2023-12-26T05:08:08.237Z,4.54
2023-12-26T05:09:08.292Z,4.65
2023-12-26T05:10:08.201Z,4.68
2023-12-26T05:11:08.201Z,4.64
2023-12-26T05:12:08.234Z,4.62
2023-12-26T05:13:08.211Z,4.56
2023-12-26T05:14:08.176Z,4.49
2023-12-26T05:15:08.192Z,4.53
2023-12-26T05:16:08.137Z,4.53
2023-12-26T05:17:08.135Z,4.59
2023-12-26T05:18:08.186Z,4.68
2023-12-26T05:19:08.288Z,4.79
2023-12-26T05:20:15.808Z,4.97
2023-12-26T05:21:09.110Z,5.06
2023-12-26T05:22:08.073Z,4.96
2023-12-26T05:23:08.064Z,4.87
2023-12-26T05:24:08.083Z,4.72
2023-12-26T05:25:08.074Z,4.69
2023-12-26T05:26:13.268Z,4.46
2023-12-26T05:27:09.053Z,4.59
2023-12-26T05:28:08.008Z,4.57
2023-12-26T05:29:08.034Z,4.62
2023-12-26T05:30:08.109Z,4.61
2023-12-26T05:31:08.051Z,4.59
2023-12-26T05:32:07.993Z,4.62
2023-12-26T05:33:08.118Z,4.50
2023-12-26T05:34:08.010Z,4.54
2023-12-26T05:35:07.957Z,4.46
2023-12-26T05:36:08.003Z,4.39
2023-12-26T05:37:07.919Z,4.50
2023-12-26T05:38:07.901Z,4.51
2023-12-26T05:39:07.951Z,4.61
2023-12-26T05:40:07.881Z,4.49
2023-12-26T05:41:07.878Z,4.47
2023-12-26T05:42:07.904Z,4.38
2023-12-26T05:43:07.848Z,4.34
2023-12-26T05:44:07.837Z,4.24
2023-12-26T05:45:07.891Z,4.32
2023-12-26T05:46:07.820Z,4.51
2023-12-26T05:47:07.824Z,4.38
2023-12-26T05:48:08.048Z,4.39
2023-12-26T05:49:08.130Z,4.49
2023-12-26T05:50:07.909Z,4.39
2023-12-26T05:51:08.015Z,4.50
2023-12-26T05:52:07.750Z,4.46
2023-12-26T05:53:07.753Z,4.43
2023-12-26T05:54:07.766Z,4.38
2023-12-26T05:55:07.721Z,4.20
2023-12-26T05:56:07.705Z,4.34
2023-12-26T05:57:08.259Z,4.14
2023-12-26T05:58:07.694Z,4.02
2023-12-26T05:59:07.681Z,4.10
2023-12-26T06:00:07.701Z,4.17
2023-12-26T06:01:07.729Z,4.28
2023-12-26T06:02:07.644Z,4.25
2023-12-26T06:03:07.652Z,4.35
2023-12-26T06:04:07.692Z,4.32
2023-12-26T06:05:07.602Z,4.38
2023-12-26T06:06:07.684Z,4.32
2023-12-26T06:07:07.617Z,4.26
2023-12-26T06:08:07.580Z,4.36
2023-12-26T06:09:07.581Z,4.36
2023-12-26T06:10:07.566Z,4.39
2023-12-26T06:11:07.539Z,4.53
2023-12-26T06:12:07.595Z,4.51
2023-12-26T06:13:07.521Z,4.42
2023-12-26T06:14:07.523Z,4.53
2023-12-26T06:15:07.512Z,4.44
2023-12-26T06:16:07.494Z,4.57
2023-12-26T06:17:07.505Z,4.36
2023-12-26T06:18:07.634Z,4.36
2023-12-26T06:19:07.666Z,4.29
2023-12-26T06:20:07.576Z,4.29
2023-12-26T06:21:07.448Z,4.28
2023-12-26T06:22:07.424Z,4.14
2023-12-26T06:23:07.403Z,4.46
2023-12-26T06:24:07.442Z,4.46
2023-12-26T06:25:07.405Z,4.28
2023-12-26T06:26:09.556Z,4.38
2023-12-26T06:27:07.401Z,4.29
2023-12-26T06:28:07.356Z,4.21
2023-12-26T06:29:07.361Z,4.26
2023-12-26T06:30:07.480Z,4.24
2023-12-26T06:31:07.369Z,4.38
2023-12-26T06:32:07.309Z,4.07
2023-12-26T06:33:07.471Z,4.14
2023-12-26T06:34:07.410Z,4.11
2023-12-26T06:35:07.279Z,4.20
2023-12-26T06:36:07.305Z,4.47
2023-12-26T06:37:07.267Z,4.57
2023-12-26T06:38:07.241Z,4.56
2023-12-26T06:39:07.262Z,4.47
2023-12-26T06:40:07.221Z,4.49
2023-12-26T06:41:07.224Z,4.31
2023-12-26T06:42:07.300Z,4.24
2023-12-26T06:43:07.205Z,4.08
2023-12-26T06:44:07.175Z,4.25
2023-12-26T06:45:07.199Z,4.07
2023-12-26T06:46:07.167Z,4.11
2023-12-26T06:47:07.153Z,4.14
2023-12-26T06:48:07.320Z,4.26
2023-12-26T06:49:07.286Z,4.26
2023-12-26T06:50:07.111Z,4.32
2023-12-26T06:51:07.186Z,4.38
2023-12-26T06:52:07.092Z,4.43
2023-12-26T06:53:07.077Z,4.49
2023-12-26T06:54:07.095Z,4.54
2023-12-26T06:55:07.063Z,4.28
2023-12-26T06:56:07.049Z,4.31
2023-12-26T06:57:07.085Z,4.21
2023-12-26T06:58:07.024Z,4.04
2023-12-26T06:59:07.013Z,4.25
2023-12-26T07:00:07.321Z,4.42
2023-12-26T07:01:07.076Z,4.35
2023-12-26T07:02:06.981Z,4.50
2023-12-26T07:03:07.125Z,4.49
2023-12-26T07:04:06.989Z,4.50
2023-12-26T07:05:07.148Z,4.54
2023-12-26T07:06:06.970Z,4.53
2023-12-26T07:07:06.999Z,4.53
2023-12-26T07:08:06.924Z,4.43
2023-12-26T07:09:06.994Z,4.34
2023-12-26T07:10:06.901Z,4.39
2023-12-26T07:11:06.882Z,4.32
2023-12-26T07:12:06.908Z,4.31
2023-12-26T07:13:06.873Z,4.32
2023-12-26T07:14:06.849Z,4.35
2023-12-26T07:15:06.893Z,4.29
2023-12-26T07:16:06.829Z,4.49
2023-12-26T07:17:06.837Z,4.34
2023-12-26T07:18:07.004Z,4.28
2023-12-26T07:19:06.966Z,4.07
2023-12-26T07:20:06.790Z,4.08
2023-12-26T07:21:06.907Z,4.11
2023-12-26T07:22:06.764Z,4.17
2023-12-26T07:23:06.753Z,4.06
2023-12-26T07:24:06.775Z,3.99
2023-12-26T07:25:06.741Z,3.98
2023-12-26T07:26:06.719Z,4.00
2023-12-26T07:27:06.808Z,3.88
2023-12-26T07:28:06.701Z,3.80
2023-12-26T07:29:06.710Z,3.89
2023-12-26T07:30:06.749Z,3.89
2023-12-26T07:31:06.719Z,3.67
2023-12-26T07:32:06.658Z,3.77
2023-12-26T07:33:06.755Z,3.96
2023-12-26T07:34:06.771Z,4.04
2023-12-26T07:35:06.620Z,4.11
2023-12-26T07:36:06.626Z,4.16
2023-12-26T07:37:06.637Z,4.26
2023-12-26T07:38:06.648Z,4.26
2023-12-26T07:39:06.799Z,4.43
2023-12-26T07:40:06.590Z,4.49
2023-12-26T07:41:06.590Z,4.54
2023-12-26T07:42:06.593Z,4.64
2023-12-26T07:43:06.540Z,4.61
2023-12-26T07:44:06.530Z,4.65
2023-12-26T07:45:06.576Z,4.65
2023-12-26T07:46:06.519Z,4.62
2023-12-26T07:47:06.509Z,4.62
2023-12-26T07:48:06.691Z,4.61
2023-12-26T07:49:06.752Z,4.64
2023-12-26T07:50:08.515Z,4.77
2023-12-26T07:51:06.574Z,4.59
2023-12-26T07:52:06.445Z,4.67
2023-12-26T07:53:06.462Z,4.80
2023-12-26T07:54:06.439Z,4.69
2023-12-26T07:55:06.405Z,4.83
2023-12-26T07:56:06.438Z,4.74
2023-12-26T07:57:06.414Z,4.88
2023-12-26T07:58:06.384Z,4.96
2023-12-26T07:59:06.373Z,5.02
2023-12-26T08:00:12.002Z,4.97
2023-12-26T08:01:06.396Z,5.09
2023-12-26T08:02:06.345Z,5.01
2023-12-26T08:03:06.403Z,4.97
2023-12-26T08:04:06.333Z,4.97
2023-12-26T08:05:06.295Z,4.96
2023-12-26T08:06:06.459Z,4.74
2023-12-26T08:07:06.297Z,4.68
2023-12-26T08:08:06.282Z,4.57
2023-12-26T08:09:06.360Z,4.59
2023-12-26T08:10:06.243Z,4.68
2023-12-26T08:11:06.230Z,4.65
2023-12-26T08:12:06.292Z,4.87
2023-12-26T08:13:06.216Z,4.72
2023-12-26T08:14:06.212Z,4.67
2023-12-26T08:15:06.261Z,4.64
2023-12-26T08:16:06.202Z,4.75
2023-12-26T08:17:06.175Z,4.77
2023-12-26T08:18:06.374Z,5.04
2023-12-26T08:19:06.330Z,5.09
2023-12-26T08:20:06.136Z,5.17
2023-12-26T08:21:06.141Z,5.33
2023-12-26T08:22:06.131Z,5.20
2023-12-26T08:23:06.113Z,5.06
2023-12-26T08:24:06.119Z,5.09
2023-12-26T08:25:06.128Z,5.08
2023-12-26T08:26:06.089Z,5.11
2023-12-26T08:27:06.134Z,5.15
2023-12-26T08:28:06.054Z,5.26
2023-12-26T08:29:06.038Z,5.47
2023-12-26T08:30:06.102Z,5.45
2023-12-26T08:31:06.065Z,5.59
2023-12-26T08:32:06.021Z,5.35
2023-12-26T08:33:06.109Z,5.30
2023-12-26T08:34:06.079Z,5.44
2023-12-26T08:35:06.001Z,5.62
2023-12-26T08:36:06.056Z,5.70
2023-12-26T08:37:05.954Z,5.66
2023-12-26T08:38:05.941Z,5.77
2023-12-26T08:39:05.956Z,6.02
2023-12-26T08:40:05.935Z,5.98
2023-12-26T08:41:05.932Z,6.01
2023-12-26T08:42:05.933Z,6.13
2023-12-26T08:43:05.885Z,6.11
2023-12-26T08:44:05.880Z,6.24
2023-12-26T08:45:05.971Z,6.28
2023-12-26T08:46:05.862Z,6.39
2023-12-26T08:47:05.834Z,6.32
2023-12-26T08:48:05.976Z,6.35
2023-12-26T08:49:05.906Z,6.33
2023-12-26T08:50:05.808Z,6.27
2023-12-26T08:51:05.820Z,6.35
2023-12-26T08:52:05.796Z,6.40
2023-12-26T08:53:05.768Z,6.42
2023-12-26T08:54:05.816Z,6.57
2023-12-26T08:55:05.763Z,6.60
2023-12-26T08:56:05.734Z,6.57
2023-12-26T08:57:05.878Z,6.58
2023-12-26T08:58:05.725Z,6.55
2023-12-26T08:59:05.719Z,6.42
2023-12-26T09:00:05.729Z,6.24
2023-12-26T09:01:05.762Z,6.32
2023-12-26T09:02:05.682Z,6.16
2023-12-26T09:03:07.567Z,6.06
2023-12-26T09:04:05.957Z,5.99
2023-12-26T09:05:05.643Z,6.03
2023-12-26T09:06:05.717Z,6.06
2023-12-26T09:07:05.651Z,5.98
2023-12-26T09:08:05.636Z,6.13
2023-12-26T09:09:05.639Z,6.05
2023-12-26T09:10:05.583Z,6.14
2023-12-26T09:11:05.708Z,6.13
2023-12-26T09:12:05.581Z,6.20
2023-12-26T09:13:05.588Z,6.35
2023-12-26T09:14:05.550Z,6.19
2023-12-26T09:15:05.584Z,6.27
2023-12-26T09:16:05.516Z,6.32
2023-12-26T09:17:05.529Z,6.30
2023-12-26T09:18:05.686Z,6.39
2023-12-26T09:19:05.548Z,6.40
2023-12-26T09:20:05.476Z,6.21
2023-12-26T09:21:05.481Z,6.17
2023-12-26T09:22:05.449Z,6.10
2023-12-26T09:23:05.430Z,6.24
2023-12-26T09:24:05.509Z,6.27
2023-12-26T09:25:05.416Z,6.42
2023-12-26T09:26:05.412Z,6.55
2023-12-26T09:27:06.609Z,6.54
2023-12-26T09:28:05.382Z,6.54
2023-12-26T09:29:05.410Z,6.51
2023-12-26T09:30:05.454Z,6.55
2023-12-26T09:31:05.403Z,6.51
2023-12-26T09:32:05.341Z,6.42
2023-12-26T09:33:05.452Z,6.30
2023-12-26T09:34:05.503Z,6.35
2023-12-26T09:35:05.353Z,6.33
2023-12-26T09:36:05.363Z,6.39
2023-12-26T09:37:05.281Z,6.35
2023-12-26T09:38:05.296Z,6.35
2023-12-26T09:39:05.291Z,6.50
2023-12-26T09:40:05.271Z,6.61
2023-12-26T09:41:05.245Z,6.73
2023-12-26T09:42:07.697Z,6.75
2023-12-26T09:43:05.226Z,6.96
2023-12-26T09:44:05.213Z,6.97
2023-12-26T09:45:05.282Z,7.15
2023-12-26T09:46:05.220Z,7.52
2023-12-26T09:47:05.173Z,7.88
2023-12-26T09:48:05.328Z,8.18
2023-12-26T09:49:15.402Z,8.14
2023-12-26T09:50:06.262Z,8.03
2023-12-26T09:51:05.244Z,8.21
2023-12-26T09:52:05.119Z,8.02
2023-12-26T09:53:05.112Z,8.04
2023-12-26T09:54:05.157Z,8.07
2023-12-26T09:55:05.082Z,8.18
2023-12-26T09:56:05.110Z,8.52
2023-12-26T09:57:05.108Z,8.89
2023-12-26T09:58:05.083Z,9.63
2023-12-26T09:59:05.046Z,10.09
2023-12-26T10:00:05.106Z,10.20
2023-12-26T10:01:05.141Z,10.36
2023-12-26T10:02:05.015Z,10.10
2023-12-26T10:03:05.405Z,9.89
2023-12-26T10:04:05.161Z,10.31
2023-12-26T10:05:05.153Z,10.51
2023-12-26T10:06:05.023Z,10.95
2023-12-26T10:07:04.958Z,11.16
2023-12-26T10:08:04.956Z,11.45
2023-12-26T10:09:05.038Z,11.79
2023-12-26T10:10:04.920Z,11.96
2023-12-26T10:11:04.903Z,11.85
2023-12-26T10:12:08.385Z,12.13
2023-12-26T10:13:04.886Z,11.82
2023-12-26T10:14:04.909Z,11.62
2023-12-26T10:15:04.954Z,11.36
2023-12-26T10:16:04.858Z,11.01
2023-12-26T10:17:05.043Z,10.55
2023-12-26T10:18:05.088Z,10.88
2023-12-26T10:19:04.891Z,11.23
2023-12-26T10:20:05.065Z,11.21
2023-12-26T10:21:04.829Z,11.20
2023-12-26T10:22:04.792Z,10.83
2023-12-26T10:23:04.789Z,10.43
2023-12-26T10:24:04.927Z,10.36
2023-12-26T10:25:04.775Z,10.09
2023-12-26T10:26:04.744Z,9.70
2023-12-26T10:27:04.770Z,9.67
2023-12-26T10:28:04.724Z,9.56
2023-12-26T10:29:04.728Z,9.55
2023-12-26T10:30:04.830Z,9.44
2023-12-26T10:31:04.723Z,9.26
2023-12-26T10:32:04.700Z,9.40
2023-12-26T10:33:05.289Z,9.63
2023-12-26T10:34:04.784Z,10.31
2023-12-26T10:35:04.658Z,10.17
2023-12-26T10:36:04.694Z,10.36
2023-12-26T10:37:04.638Z,10.68
2023-12-26T10:38:04.642Z,10.63
2023-12-26T10:39:04.635Z,10.34
2023-12-26T10:40:04.605Z,10.34
2023-12-26T10:41:04.604Z,10.14
2023-12-26T10:42:04.645Z,10.28
2023-12-26T10:43:04.586Z,10.11
2023-12-26T10:44:04.560Z,10.46
2023-12-26T10:45:04.597Z,10.52
2023-12-26T10:46:04.544Z,10.31
2023-12-26T10:47:04.565Z,10.06
2023-12-26T10:48:04.604Z,10.26
2023-12-26T10:49:04.624Z,10.44
2023-12-26T10:50:04.730Z,10.28
2023-12-26T10:51:04.518Z,10.11
2023-12-26T10:52:04.558Z,9.93
2023-12-26T10:53:04.471Z,10.13
2023-12-26T10:54:04.490Z,10.35
2023-12-26T10:55:07.560Z,10.13
2023-12-26T10:56:04.435Z,10.36
2023-12-26T10:57:04.451Z,10.34
2023-12-26T10:58:04.441Z,10.35
2023-12-26T10:59:04.412Z,10.13
2023-12-26T11:00:04.407Z,10.28
2023-12-26T11:01:04.415Z,10.36
2023-12-26T11:02:13.967Z,10.38
2023-12-26T11:03:05.402Z,10.38
2023-12-26T11:04:04.531Z,10.09
2023-12-26T11:05:04.400Z,9.83
2023-12-26T11:06:04.376Z,9.55
2023-12-26T11:07:04.312Z,9.37
2023-12-26T11:08:04.301Z,9.13
2023-12-26T11:09:04.330Z,9.03
2023-12-26T11:10:04.276Z,8.91
2023-12-26T11:11:04.265Z,9.03
2023-12-26T11:12:04.288Z,9.16
2023-12-26T11:13:04.237Z,9.01
2023-12-26T11:14:04.233Z,9.10
2023-12-26T11:15:04.288Z,9.17
2023-12-26T11:16:04.235Z,9.23
2023-12-26T11:17:04.197Z,9.01
2023-12-26T11:18:05.838Z,8.98
2023-12-26T11:19:04.524Z,8.98
2023-12-26T11:20:04.177Z,9.01
2023-12-26T11:21:04.213Z,9.10
2023-12-26T11:22:04.164Z,9.01
2023-12-26T11:23:04.139Z,9.16
2023-12-26T11:24:04.236Z,8.97
2023-12-26T11:25:04.109Z,9.03
2023-12-26T11:26:04.193Z,9.04
2023-12-26T11:27:04.190Z,8.83
2023-12-26T11:28:04.084Z,8.98
2023-12-26T11:29:04.082Z,9.03
2023-12-26T11:30:04.165Z,9.04
2023-12-26T11:31:04.119Z,8.88
2023-12-26T11:32:04.036Z,8.65
2023-12-26T11:33:04.233Z,8.57
2023-12-26T11:34:04.178Z,8.42
2023-12-26T11:35:04.027Z,8.47
2023-12-26T11:36:04.048Z,8.37
2023-12-26T11:37:04.009Z,8.45
2023-12-26T11:38:03.966Z,8.58
2023-12-26T11:39:04.076Z,8.28
2023-12-26T11:40:03.957Z,8.36
2023-12-26T11:41:03.942Z,8.32
2023-12-26T11:42:03.996Z,8.17
2023-12-26T11:43:03.944Z,8.13
2023-12-26T11:44:03.960Z,8.00
2023-12-26T11:45:04.021Z,8.00
2023-12-26T11:46:03.992Z,8.21
2023-12-26T11:47:03.934Z,8.34
2023-12-26T11:48:04.158Z,8.40
2023-12-26T11:49:04.010Z,8.54
2023-12-26T11:50:03.966Z,8.61
2023-12-26T11:51:03.840Z,8.61
2023-12-26T11:52:03.945Z,8.57
2023-12-26T11:53:03.836Z,8.55
2023-12-26T11:54:03.823Z,8.60
2023-12-26T11:55:03.807Z,8.37
2023-12-26T11:56:03.886Z,8.21
2023-12-26T11:57:03.790Z,8.29
2023-12-26T11:58:03.766Z,8.31
2023-12-26T11:59:03.754Z,8.36
2023-12-26T12:00:03.745Z,8.32
2023-12-26T12:01:03.720Z,8.22
2023-12-26T12:02:03.722Z,8.34
2023-12-26T12:03:03.743Z,8.31
2023-12-26T12:04:03.760Z,8.09
2023-12-26T12:05:03.698Z,7.88
2023-12-26T12:06:03.771Z,8.04
2023-12-26T12:07:03.766Z,7.88
2023-12-26T12:08:03.649Z,7.94
2023-12-26T12:09:03.762Z,7.86
2023-12-26T12:10:03.620Z,7.63
2023-12-26T12:11:03.612Z,7.85
2023-12-26T12:12:03.752Z,7.81
2023-12-26T12:13:03.590Z,7.79
2023-12-26T12:14:03.578Z,7.71
2023-12-26T12:15:03.589Z,7.62
2023-12-26T12:16:03.547Z,7.66
2023-12-26T12:17:03.553Z,7.45
2023-12-26T12:18:03.711Z,7.50
2023-12-26T12:19:05.354Z,7.41
2023-12-26T12:20:03.574Z,7.34
2023-12-26T12:21:03.589Z,7.36
2023-12-26T12:22:03.497Z,7.36
2023-12-26T12:23:03.488Z,7.36
2023-12-26T12:24:03.543Z,7.36
2023-12-26T12:25:03.492Z,7.24
2023-12-26T12:26:03.451Z,7.36
2023-12-26T12:27:03.573Z,7.41
2023-12-26T12:28:03.429Z,7.47
2023-12-26T12:29:03.424Z,7.37
2023-12-26T12:30:03.754Z,7.44
2023-12-26T12:31:03.410Z,7.42
2023-12-26T12:32:03.411Z,7.34
2023-12-26T12:33:03.467Z,7.44
2023-12-26T12:34:03.598Z,7.50
2023-12-26T12:35:03.355Z,7.48
2023-12-26T12:36:03.397Z,7.36
2023-12-26T12:37:03.340Z,7.41
2023-12-26T12:38:03.335Z,7.29
2023-12-26T12:39:03.348Z,7.24
2023-12-26T12:40:03.299Z,7.19
2023-12-26T12:41:03.329Z,7.16
2023-12-26T12:42:03.323Z,7.14
2023-12-26T12:43:03.283Z,7.04
2023-12-26T12:44:11.448Z,6.99
2023-12-26T12:45:04.287Z,6.97
2023-12-26T12:46:03.231Z,7.04
2023-12-26T12:47:03.220Z,7.01
2023-12-26T12:48:03.319Z,7.09
2023-12-26T12:49:03.305Z,7.08
2023-12-26T12:50:03.287Z,7.14
2023-12-26T12:51:03.219Z,6.89
2023-12-26T12:52:03.168Z,6.91
2023-12-26T12:53:03.172Z,6.76
2023-12-26T12:54:03.190Z,6.65
2023-12-26T12:55:03.167Z,6.57
2023-12-26T12:56:03.123Z,6.71
2023-12-26T12:57:03.227Z,6.64
2023-12-26T12:58:03.115Z,6.79
2023-12-26T12:59:03.090Z,6.63
2023-12-26T13:00:03.145Z,6.64
2023-12-26T13:01:03.929Z,6.68
2023-12-26T13:02:03.075Z,6.60
2023-12-26T13:03:03.105Z,6.38
2023-12-26T13:04:03.088Z,6.16
2023-12-26T13:05:03.114Z,6.24
2023-12-26T13:06:03.082Z,6.38
2023-12-26T13:07:03.009Z,6.50
2023-12-26T13:08:03.014Z,6.57
2023-12-26T13:09:03.048Z,6.63
2023-12-26T13:10:02.975Z,6.76
2023-12-26T13:11:03.063Z,6.73
2023-12-26T13:12:02.981Z,6.75
2023-12-26T13:13:02.987Z,6.81
2023-12-26T13:14:03.019Z,6.82
2023-12-26T13:15:03.076Z,6.75
2023-12-26T13:16:02.910Z,6.83