createdAt,value
2022-09-02T00:00:08.863Z,22.95
2022-09-02T00:02:36.609Z,23.00
2022-09-02T00:05:06.718Z,22.85
2022-09-02T00:07:34.441Z,22.88
2022-09-02T00:10:02.050Z,22.85
2022-09-02T00:12:29.673Z,22.74
2022-09-02T00:14:57.218Z,22.64
2022-09-02T00:17:25.208Z,22.78
2022-09-02T00:19:56.194Z,22.85
2022-09-02T00:22:24.956Z,22.93
2022-09-02T00:24:54.500Z,22.82
2022-09-02T00:27:23.268Z,22.75
2022-09-02T00:29:51.095Z,22.68
2022-09-02T00:32:19.523Z,22.55
2022-09-02T00:34:47.092Z,22.58
2022-09-02T00:37:15.342Z,22.37
2022-09-02T00:39:43.420Z,22.33
2022-09-02T00:42:12.106Z,22.37
2022-09-02T00:44:40.072Z,22.43
2022-09-02T00:47:08.524Z,22.48
2022-09-02T00:49:40.495Z,22.34
2022-09-02T00:52:30.310Z,22.34
2022-09-02T00:55:16.646Z,22.36
2022-09-02T00:58:00.904Z,22.31
2022-09-02T01:00:34.698Z,22.29
2022-09-02T01:03:05.924Z,22.39
2022-09-02T01:05:40.669Z,22.41
2022-09-02T01:08:19.687Z,22.37
2022-09-02T01:10:48.339Z,22.38
2022-09-02T01:13:20.689Z,22.46
2022-09-02T01:15:56.455Z,22.49
2022-09-02T01:18:30.990Z,22.62
2022-09-02T01:21:01.417Z,22.72
2022-09-02T01:23:32.377Z,22.65
2022-09-02T01:26:05.598Z,22.60
2022-09-02T01:28:35.027Z,22.57
2022-09-02T01:31:03.105Z,22.56
2022-09-02T01:33:31.740Z,22.54
2022-09-02T01:36:00.000Z,22.42
2022-09-02T01:38:28.321Z,22.54
2022-09-02T01:40:55.905Z,22.64
2022-09-02T01:43:25.933Z,22.51
2022-09-02T01:45:57.267Z,22.46
2022-09-02T01:48:27.478Z,22.55
2022-09-02T01:50:59.797Z,22.47
2022-09-02T01:53:29.926Z,22.40
2022-09-02T01:55:58.919Z,22.25
2022-09-02T01:58:29.454Z,22.28
2022-09-02T02:00:57.965Z,22.38
2022-09-02T02:03:26.236Z,22.34
2022-09-02T02:05:58.838Z,22.31
2022-09-02T02:08:28.121Z,22.19
2022-09-02T02:10:58.544Z,22.22
2022-09-02T02:13:26.178Z,22.21
2022-09-02T02:15:54.181Z,22.22
2022-09-02T02:18:21.936Z,22.32
2022-09-02T02:20:50.151Z,22.33
2022-09-02T02:23:18.340Z,22.42
2022-09-02T02:25:46.951Z,22.38
2022-09-02T02:28:15.150Z,22.30
2022-09-02T02:30:43.680Z,22.23
2022-09-02T02:33:12.514Z,22.27
2022-09-02T02:35:41.256Z,22.27
2022-09-02T02:38:10.312Z,22.26
2022-09-02T02:40:42.358Z,22.15
2022-09-02T02:43:10.771Z,22.13
2022-09-02T02:45:39.214Z,22.23
2022-09-02T02:48:07.863Z,22.41
2022-09-02T02:50:36.463Z,22.37
2022-09-02T02:53:04.165Z,22.37
2022-09-02T02:55:32.292Z,22.39
2022-09-02T02:58:01.625Z,22.40
2022-09-02T03:00:32.523Z,22.48
2022-09-02T03:03:05.527Z,22.39
2022-09-02T03:05:37.794Z,22.31
2022-09-02T03:08:10.245Z,22.20
2022-09-02T03:10:42.217Z,22.26
2022-09-02T03:13:12.149Z,22.43
2022-09-02T03:15:40.936Z,22.45
2022-09-02T03:18:09.546Z,22.49
2022-09-02T03:20:37.342Z,22.50
2022-09-02T03:23:08.501Z,22.52
2022-09-02T03:25:37.596Z,22.47
2022-09-02T03:28:16.328Z,22.48
2022-09-02T03:30:46.820Z,22.51
2022-09-02T03:33:16.840Z,22.39
2022-09-02T03:35:47.202Z,22.36
2022-09-02T03:38:16.300Z,22.49
2022-09-02T03:40:46.276Z,22.41
2022-09-02T03:43:15.056Z,22.36
2022-09-02T03:45:44.365Z,22.25
2022-09-02T03:48:15.917Z,22.13
2022-09-02T03:50:47.349Z,22.11
2022-09-02T03:53:20.524Z,22.14
2022-09-02T03:55:55.139Z,22.02
2022-09-02T03:58:25.940Z,22.02
2022-09-02T04:00:55.823Z,21.98
2022-09-02T04:03:26.231Z,21.96
2022-09-02T04:05:54.520Z,21.93
2022-09-02T04:08:26.064Z,22.06
2022-09-02T04:10:56.654Z,22.05
2022-09-02T04:13:24.693Z,21.96
2022-09-02T04:15:52.723Z,21.91
2022-09-02T04:18:23.198Z,21.76
2022-09-02T04:20:53.020Z,21.66
2022-09-02T04:23:21.852Z,21.70
2022-09-02T04:25:50.198Z,21.80
2022-09-02T04:28:19.502Z,21.84
2022-09-02T04:30:49.618Z,21.74
2022-09-02T04:33:18.076Z,21.75
2022-09-02T04:35:52.283Z,21.71
2022-09-02T04:38:21.367Z,21.58
2022-09-02T04:40:49.126Z,21.52
2022-09-02T04:43:19.064Z,21.53
2022-09-02T04:45:48.800Z,21.53
2022-09-02T04:48:19.262Z,21.55
2022-09-02T04:50:49.297Z,21.63
2022-09-02T04:53:18.966Z,21.63
2022-09-02T04:55:46.874Z,21.55
2022-09-02T04:58:16.763Z,21.66
2022-09-02T05:00:47.208Z,21.82
2022-09-02T05:03:16.710Z,21.98
2022-09-02T05:05:48.254Z,22.07
2022-09-02T05:08:17.647Z,22.07
2022-09-02T05:10:48.361Z,22.15
2022-09-02T05:13:16.086Z,22.23
2022-09-02T05:15:46.699Z,22.25
2022-09-02T05:18:18.408Z,22.20
2022-09-02T05:20:49.769Z,22.24
2022-09-02T05:23:24.872Z,22.16
2022-09-02T05:25:53.344Z,22.34
2022-09-02T05:28:25.081Z,22.42
2022-09-02T05:30:58.767Z,22.15
2022-09-02T05:33:27.888Z,22.41
2022-09-02T05:35:56.029Z,22.37
2022-09-02T05:38:25.920Z,22.49
2022-09-02T05:40:54.309Z,22.47
2022-09-02T05:43:22.976Z,22.62
2022-09-02T05:45:50.802Z,22.60
2022-09-02T05:48:37.656Z,22.82
2022-09-02T05:51:06.919Z,22.75
2022-09-02T05:53:36.064Z,22.64
2022-09-02T05:56:05.420Z,22.85
2022-09-02T05:58:34.828Z,22.88
2022-09-02T06:01:14.470Z,22.76
2022-09-02T06:03:42.520Z,22.65
2022-09-02T06:06:11.136Z,22.81
2022-09-02T06:08:41.377Z,23.07
2022-09-02T06:11:12.212Z,23.23
2022-09-02T06:13:42.480Z,23.41
2022-09-02T06:16:15.000Z,23.71
2022-09-02T06:18:44.751Z,24.14
2022-09-02T06:21:14.244Z,24.23
2022-09-02T06:23:45.994Z,24.44
2022-09-02T06:26:16.776Z,24.45
2022-09-02T06:28:46.530Z,24.50
2022-09-02T06:31:20.391Z,24.56
2022-09-02T06:33:54.393Z,24.28
2022-09-02T06:36:28.350Z,24.54
2022-09-02T06:38:59.976Z,24.35
2022-09-02T06:41:32.241Z,24.33
2022-09-02T06:44:07.156Z,24.60
2022-09-02T06:46:43.212Z,24.34
2022-09-02T06:49:16.580Z,24.35
2022-09-02T06:51:50.368Z,24.51
2022-09-02T06:54:21.501Z,24.47
2022-09-02T06:56:54.395Z,24.59
2022-09-02T06:59:27.181Z,24.38
2022-09-02T07:01:59.237Z,23.83
2022-09-02T07:04:46.812Z,23.83
2022-09-02T07:07:19.110Z,24.31
2022-09-02T07:09:55.575Z,24.38
2022-09-02T07:12:24.015Z,24.50
2022-09-02T07:14:57.069Z,24.55
2022-09-02T07:17:31.039Z,24.30
2022-09-02T07:20:05.786Z,24.27
2022-09-02T07:22:39.738Z,24.02
2022-09-02T07:25:10.816Z,24.08
2022-09-02T07:27:38.848Z,23.97
2022-09-02T07:30:07.177Z,24.21
2022-09-02T07:32:38.913Z,24.33
2022-09-02T07:35:09.289Z,24.09
2022-09-02T07:37:37.481Z,24.39
2022-09-02T07:40:10.431Z,23.98
2022-09-02T07:42:39.225Z,24.59
2022-09-02T07:45:07.272Z,24.62
2022-09-02T07:47:36.798Z,24.50
2022-09-02T07:50:22.195Z,24.63
2022-09-02T07:52:59.122Z,24.52
2022-09-02T07:55:31.196Z,24.73
2022-09-02T07:57:59.521Z,24.89
2022-09-02T08:00:28.039Z,25.24
2022-09-02T08:03:01.884Z,25.38
2022-09-02T08:05:36.377Z,25.54
2022-09-02T08:08:04.891Z,25.50
2022-09-02T08:10:34.347Z,25.38
2022-09-02T08:13:02.456Z,25.84
2022-09-02T08:15:30.717Z,25.58
2022-09-02T08:18:00.432Z,25.73
2022-09-02T08:20:30.515Z,25.61
2022-09-02T08:23:10.806Z,25.49
2022-09-02T08:25:46.357Z,25.66
2022-09-02T08:28:14.577Z,25.53
2022-09-02T08:30:42.294Z,25.53
2022-09-02T08:33:09.841Z,25.64
2022-09-02T08:35:38.050Z,26.12
2022-09-02T08:38:06.063Z,26.33
2022-09-02T08:40:44.595Z,26.29
2022-09-02T08:43:40.229Z,26.26
2022-09-02T08:46:12.168Z,26.42
2022-09-02T08:48:59.496Z,26.69
2022-09-02T08:51:41.511Z,26.52
2022-09-02T08:54:17.069Z,26.57
2022-09-02T08:56:44.737Z,26.59
2022-09-02T08:59:15.901Z,26.78
2022-09-02T09:01:52.982Z,26.78
2022-09-02T09:04:47.178Z,26.65
2022-09-02T09:07:33.716Z,26.13
2022-09-02T09:10:19.088Z,26.87
2022-09-02T09:13:08.519Z,27.38
2022-09-02T09:15:50.881Z,27.47
2022-09-02T09:18:24.729Z,28.11
2022-09-02T09:20:52.232Z,28.58
2022-09-02T09:23:34.285Z,28.69
2022-09-02T09:26:27.987Z,28.64
2022-09-02T09:28:56.521Z,28.33
2022-09-02T09:31:29.971Z,28.32
2022-09-02T09:34:03.879Z,28.41
2022-09-02T09:36:51.272Z,28.51
2022-09-02T09:39:32.863Z,29.05
2022-09-02T09:42:03.350Z,28.79
2022-09-02T09:44:30.772Z,29.07
2022-09-02T09:47:04.332Z,29.10
2022-09-02T09:49:33.490Z,29.17
2022-09-02T09:52:01.146Z,29.29
2022-09-02T09:54:28.804Z,29.45
2022-09-02T09:57:13.236Z,29.49
2022-09-02T09:59:45.699Z,30.13
2022-09-02T10:02:21.197Z,30.19
2022-09-02T10:04:49.170Z,29.53
2022-09-02T10:07:35.385Z,30.17
2022-09-02T10:10:30.817Z,31.13
2022-09-02T10:13:02.023Z,31.25
2022-09-02T10:15:34.171Z,31.42
2022-09-02T10:18:35.064Z,32.90
2022-09-02T10:21:15.591Z,31.81
2022-09-02T10:24:01.393Z,31.61
2022-09-02T10:26:49.523Z,31.68
2022-09-02T10:29:17.176Z,31.93
2022-09-02T10:32:14.215Z,32.26
2022-09-02T10:35:07.169Z,32.56
2022-09-02T10:37:57.845Z,32.73
2022-09-02T10:40:43.277Z,32.65
2022-09-02T10:43:23.592Z,32.27
2022-09-02T10:45:58.217Z,32.89
2022-09-02T10:48:43.904Z,32.91
2022-09-02T10:51:37.417Z,32.79
2022-09-02T10:54:20.235Z,32.51
2022-09-02T10:57:07.695Z,33.56
2022-09-02T10:59:49.946Z,33.37
2022-09-02T11:02:28.381Z,34.07
2022-09-02T11:05:07.889Z,33.92
2022-09-02T11:07:42.045Z,33.90
2022-09-02T11:10:16.019Z,33.71
2022-09-02T11:13:12.087Z,33.59
2022-09-02T11:16:01.471Z,34.13
2022-09-02T11:18:42.745Z,34.76
2022-09-02T11:21:21.016Z,35.59
2022-09-02T11:24:02.026Z,35.85
2022-09-02T11:26:38.401Z,35.96
2022-09-02T11:29:15.486Z,36.01
2022-09-02T11:32:01.687Z,35.99
2022-09-02T11:34:38.408Z,36.86
2022-09-02T11:37:09.048Z,37.04
2022-09-02T11:40:17.113Z,36.12
2022-09-02T11:42:56.170Z,35.60
2022-09-02T11:45:57.016Z,36.83
2022-09-02T11:48:46.963Z,36.98
2022-09-02T11:51:17.440Z,37.38
2022-09-02T11:53:47.249Z,37.00
2022-09-02T11:56:23.296Z,35.60
2022-09-02T11:58:53.270Z,36.58
2022-09-02T12:01:25.739Z,37.26
2022-09-02T12:07:08.607Z,36.80
2022-09-02T12:09:56.746Z,37.13
2022-09-02T12:12:36.720Z,36.10
2022-09-02T12:15:07.543Z,36.12
2022-09-02T12:17:39.997Z,35.29
2022-09-02T12:20:43.293Z,35.82
2022-09-02T12:23:57.049Z,36.77
2022-09-02T12:26:36.518Z,35.87
2022-09-02T12:29:33.012Z,35.06
2022-09-02T12:32:01.029Z,34.81
2022-09-02T12:34:31.169Z,35.82
2022-09-02T12:37:00.489Z,35.68
2022-09-02T12:39:28.199Z,37.58
2022-09-02T12:42:07.228Z,37.53
2022-09-02T12:45:03.045Z,37.91
2022-09-02T12:48:13.156Z,38.02
2022-09-02T12:50:44.036Z,38.24
2022-09-02T12:53:23.832Z,37.49
2022-09-02T12:56:01.927Z,37.44
2022-09-02T12:58:34.699Z,36.18
2022-09-02T13:01:13.994Z,36.38
2022-09-02T13:04:13.466Z,36.40
2022-09-02T13:06:56.194Z,37.78
2022-09-02T13:09:54.426Z,38.64
2022-09-02T13:12:47.933Z,39.26
2022-09-02T13:15:30.604Z,40.50
2022-09-02T13:18:35.152Z,39.86
2022-09-02T13:21:22.195Z,41.52
2022-09-02T13:24:14.693Z,41.78
2022-09-02T13:27:07.691Z,42.06
2022-09-02T13:30:19.494Z,41.17
2022-09-02T13:32:56.862Z,41.99
2022-09-02T13:35:27.320Z,42.71
2022-09-02T13:37:59.897Z,42.20
2022-09-02T13:40:38.012Z,42.60
2022-09-02T13:43:14.701Z,44.16
2022-09-02T13:45:44.166Z,43.11
2022-09-02T13:48:20.796Z,42.77
2022-09-02T13:50:51.559Z,41.25
2022-09-02T13:53:45.821Z,42.47
2022-09-02T13:56:17.703Z,42.22
2022-09-02T13:58:53.569Z,43.78
2022-09-02T14:01:36.870Z,44.91
2022-09-02T14:04:11.578Z,41.72
2022-09-02T14:06:43.210Z,40.92
2022-09-02T14:09:35.763Z,42.22
2022-09-02T14:12:06.701Z,41.70
2022-09-02T14:14:35.046Z,42.64
2022-09-02T14:17:37.442Z,42.52
2022-09-02T14:20:19.164Z,42.51
2022-09-02T14:22:55.026Z,42.03
2022-09-02T14:25:27.217Z,42.55
2022-09-02T14:27:58.157Z,43.04
2022-09-02T14:30:38.497Z,43.12
2022-09-02T14:33:26.485Z,43.81
2022-09-02T14:36:08.658Z,43.01
2022-09-02T14:38:50.455Z,43.37
2022-09-02T14:41:17.894Z,40.50
2022-09-02T14:43:47.085Z,41.06
2022-09-02T14:46:27.215Z,41.56
2022-09-02T14:49:07.394Z,42.22
2022-09-02T14:51:44.989Z,42.24
2022-09-02T14:54:32.656Z,42.96
2022-09-02T14:57:00.641Z,41.67
2022-09-02T14:59:28.192Z,42.81
2022-09-02T15:01:58.507Z,43.83
2022-09-02T15:04:26.433Z,43.30
2022-09-02T15:06:54.080Z,43.29
2022-09-02T15:09:21.657Z,42.06
2022-09-02T15:11:53.415Z,41.09
2022-09-02T15:14:21.107Z,41.16
2022-09-02T15:16:48.654Z,42.63
2022-09-02T15:19:16.114Z,42.42
2022-09-02T15:21:43.857Z,42.82
2022-09-02T15:24:11.452Z,42.25
2022-09-02T15:26:39.007Z,41.71
2022-09-02T15:29:06.823Z,40.23
2022-09-02T15:31:36.602Z,38.94
2022-09-02T15:34:04.293Z,41.07
2022-09-02T15:36:31.963Z,40.21
2022-09-02T15:39:00.920Z,40.66
2022-09-02T15:41:31.577Z,41.46
2022-09-02T15:44:01.621Z,40.00
2022-09-02T15:46:31.308Z,39.20
2022-09-02T15:49:07.131Z,39.77
2022-09-02T15:51:36.104Z,39.23
2022-09-02T15:54:06.732Z,40.40
2022-09-02T15:56:37.616Z,39.88
2022-09-02T15:59:11.059Z,39.05
2022-09-02T16:01:41.402Z,38.68
2022-09-02T16:04:09.525Z,38.59
2022-09-02T16:06:40.349Z,38.12
2022-09-02T16:09:13.155Z,37.61
2022-09-02T16:11:43.743Z,36.90
2022-09-02T16:14:11.859Z,37.13
2022-09-02T16:16:39.818Z,37.38
2022-09-02T16:19:08.295Z,36.71
2022-09-02T16:21:39.199Z,36.59
2022-09-02T16:24:08.624Z,35.99
2022-09-02T16:26:41.139Z,35.49
2022-09-02T16:29:11.153Z,34.45
2022-09-02T16:31:40.945Z,33.36
2022-09-02T16:34:16.649Z,32.68
2022-09-02T16:36:47.041Z,32.05
2022-09-02T16:39:15.545Z,31.50
2022-09-02T16:41:45.730Z,30.91
2022-09-02T16:44:16.212Z,30.45
2022-09-02T16:46:46.088Z,30.08
2022-09-02T16:49:18.360Z,29.79
2022-09-02T16:51:47.602Z,29.46
2022-09-02T16:54:17.494Z,29.52
2022-09-02T16:56:49.522Z,29.33
2022-09-02T16:59:19.266Z,29.26
2022-09-02T17:01:46.921Z,29.25
2022-09-02T17:04:14.651Z,29.09
2022-09-02T17:06:42.575Z,28.99
2022-09-02T17:09:10.241Z,28.83
2022-09-02T17:11:41.423Z,28.68
2022-09-02T17:14:15.224Z,28.55
2022-09-02T17:16:46.333Z,28.38
2022-09-02T17:19:20.881Z,28.31
2022-09-02T17:21:52.305Z,28.18
2022-09-02T17:24:23.981Z,27.98
2022-09-02T17:26:55.852Z,27.77
2022-09-02T17:29:50.610Z,27.77
2022-09-02T17:32:19.500Z,27.65
2022-09-02T17:34:49.914Z,27.71
2022-09-02T17:37:18.340Z,27.67
2022-09-02T17:39:46.787Z,27.62
2022-09-02T17:42:15.304Z,27.66
2022-09-02T17:44:43.317Z,27.60
2022-09-02T17:47:16.397Z,27.64
2022-09-02T17:49:44.642Z,27.52
2022-09-02T17:52:15.587Z,27.52
2022-09-02T17:54:43.682Z,27.55
2022-09-02T17:57:50.517Z,27.49
2022-09-02T18:00:22.415Z,27.35
2022-09-02T18:03:22.388Z,27.26
2022-09-02T18:05:54.370Z,27.24
2022-09-02T18:08:52.710Z,27.29
2022-09-02T18:11:22.600Z,27.39
2022-09-02T18:14:15.181Z,27.40
2022-09-02T18:17:14.296Z,27.33
2022-09-02T18:20:11.054Z,27.30
2022-09-02T18:23:25.338Z,27.10
2022-09-02T18:26:02.719Z,27.18
2022-09-02T18:28:54.111Z,27.01
2022-09-02T18:32:06.552Z,27.01
2022-09-02T18:34:46.756Z,26.89
2022-09-02T18:37:51.091Z,26.95
2022-09-02T18:40:52.023Z,26.99
2022-09-02T18:43:35.076Z,26.96
2022-09-02T18:46:05.261Z,26.91
2022-09-02T18:48:36.711Z,26.76
2022-09-02T18:51:35.750Z,26.45
2022-09-02T18:54:15.208Z,26.28
2022-09-02T18:56:55.799Z,26.28
2022-09-02T18:59:33.276Z,26.26
2022-09-02T19:02:06.911Z,26.03
2022-09-02T19:04:37.070Z,25.88
2022-09-02T19:07:24.548Z,25.81
2022-09-02T19:09:52.613Z,25.92
2022-09-02T19:12:21.513Z,25.95
2022-09-02T19:14:51.092Z,25.97
2022-09-02T19:17:19.180Z,25.97
2022-09-02T19:19:48.238Z,25.75
2022-09-02T19:22:22.071Z,25.57
2022-09-02T19:24:57.305Z,25.56
2022-09-02T19:27:30.878Z,25.46
2022-09-02T19:30:15.320Z,25.30
2022-09-02T19:32:47.841Z,25.30
2022-09-02T19:35:19.135Z,25.31
2022-09-02T19:37:51.522Z,25.27
2022-09-02T19:40:26.438Z,25.15
2022-09-02T19:42:55.268Z,25.16
2022-09-02T19:45:23.336Z,25.07
2022-09-02T19:48:08.420Z,25.09
2022-09-02T19:50:45.046Z,25.09
2022-09-02T19:53:28.005Z,25.02
2022-09-02T19:55:57.224Z,25.03
2022-09-02T19:58:26.357Z,25.06
2022-09-02T20:00:56.155Z,24.89
2022-09-02T20:03:24.155Z,24.70
2022-09-02T20:05:55.334Z,24.37
2022-09-02T20:08:29.350Z,24.30
2022-09-02T20:11:01.007Z,24.29
2022-09-02T20:13:30.677Z,24.29
2022-09-02T20:15:59.278Z,24.24
2022-09-02T20:18:27.484Z,24.04
2022-09-02T20:20:58.274Z,24.00
2022-09-02T20:23:28.401Z,23.84
2022-09-02T20:26:24.139Z,23.95
2022-09-02T20:29:12.398Z,24.01
2022-09-02T20:32:02.793Z,23.88
2022-09-02T20:35:12.687Z,23.72
2022-09-02T20:38:04.633Z,23.44
2022-09-02T20:40:54.549Z,23.70
2022-09-02T20:43:44.192Z,23.63
2022-09-02T20:47:13.110Z,23.59
2022-09-02T20:50:10.025Z,23.64
2022-09-02T20:53:05.022Z,23.83
2022-09-02T20:55:45.062Z,23.58
2022-09-02T20:58:41.687Z,23.62
2022-09-02T21:01:11.807Z,23.50
2022-09-02T21:03:58.721Z,23.53
2022-09-02T21:06:31.035Z,23.55
2022-09-02T21:09:30.169Z,23.71
2022-09-02T21:12:03.917Z,23.70
2022-09-02T21:14:47.005Z,23.65
2022-09-02T21:17:44.257Z,23.61
2022-09-02T21:20:24.129Z,23.56
2022-09-02T21:23:00.001Z,23.52
2022-09-02T21:26:10.532Z,23.44
2022-09-02T21:28:45.428Z,23.45
2022-09-02T21:31:23.797Z,23.30
2022-09-02T21:33:55.605Z,23.36
2022-09-02T21:36:29.708Z,23.43
2022-09-02T21:39:03.964Z,23.53
2022-09-02T21:41:43.119Z,23.54
2022-09-02T21:44:46.603Z,23.27
2022-09-02T21:47:28.709Z,23.16
2022-09-02T21:50:22.334Z,23.33
2022-09-02T21:52:50.729Z,23.26
2022-09-02T21:55:46.880Z,23.21
2022-09-02T21:58:55.009Z,23.19
2022-09-02T22:01:31.728Z,23.29
2022-09-02T22:04:25.041Z,23.31
2022-09-02T22:07:18.897Z,23.33
2022-09-02T22:10:02.868Z,23.05
2022-09-02T22:12:35.184Z,23.04
2022-09-02T22:15:34.040Z,22.90
2022-09-02T22:18:31.983Z,22.95
2022-09-02T22:21:08.173Z,22.96
2022-09-02T22:23:36.316Z,23.08
2022-09-02T22:26:21.544Z,23.06
2022-09-02T22:28:53.927Z,23.02
2022-09-02T22:31:27.255Z,23.05
2022-09-02T22:33:56.001Z,23.00
2022-09-02T22:37:02.580Z,22.93
2022-09-02T22:39:36.242Z,22.94
2022-09-02T22:42:22.325Z,22.86
2022-09-02T22:45:41.615Z,22.97
2022-09-02T22:48:33.912Z,23.04
2022-09-02T22:51:30.132Z,23.11
2022-09-02T22:53:57.632Z,23.08
2022-09-02T22:56:37.212Z,23.16
2022-09-02T22:59:37.135Z,23.12
2022-09-02T23:02:59.763Z,23.20
2022-09-02T23:05:47.050Z,23.22
2022-09-02T23:08:23.406Z,23.13
2022-09-02T23:11:28.086Z,23.13
2022-09-02T23:14:14.453Z,23.23
2022-09-02T23:16:59.548Z,23.18
2022-09-02T23:19:56.360Z,23.10
2022-09-02T23:22:46.484Z,23.02
2022-09-02T23:25:28.186Z,22.99
2022-09-02T23:28:32.422Z,23.01
2022-09-02T23:31:06.928Z,22.91
2022-09-02T23:33:43.200Z,22.87
2022-09-02T23:36:30.968Z,22.94
2022-09-02T23:39:31.384Z,22.73
2022-09-02T23:42:02.721Z,22.68
2022-09-02T23:44:31.344Z,22.61
2022-09-02T23:47:17.188Z,22.60
2022-09-02T23:50:10.348Z,22.60
2022-09-02T23:52:57.708Z,22.47
2022-09-02T23:55:45.440Z,22.33
2022-09-02T23:58:41.354Z,22.36
